2002/12/13, +9, 136.10,  34.85, 385
00:00:02,  976.3,    0.3,   64.9,    2.92,   -0.10,    0.0, -999.0
00:00:07,  976.3,    0.3,   64.7,    1.72,   -0.43,    0.0, -999.0
00:00:12,  976.3,    0.3,   64.8,    1.47,   -0.60,    0.0, -999.0
00:00:17,  976.3,    0.3,   64.9,    2.57,   -0.36,    0.0, -999.0
00:00:22,  976.3,    0.3,   65.1,    4.14,   -1.84,    0.0, -999.0
00:00:27,  976.3,    0.3,   64.8,    4.72,   -1.35,    0.0, -999.0
00:00:32,  976.4,    0.3,   64.7,    4.78,   -1.02,    0.0, -999.0
00:00:37,  976.4,    0.3,   64.9,    3.92,   -0.07,    0.0, -999.0
00:00:42,  976.4,    0.3,   65.0,    4.40,   -1.69,    0.0, -999.0
00:00:47,  976.3,    0.3,   64.9,    3.50,   -0.94,    0.0, -999.0
00:00:52,  976.3,    0.3,   64.9,    4.35,   -0.30,    0.0, -999.0
00:00:57,  976.3,    0.3,   64.9,    3.38,   -1.03,    0.0, -999.0
00:01:02,  976.3,    0.3,   65.1,    4.32,    0.84,    0.0, -999.0
00:01:07,  976.3,    0.3,   65.1,    3.62,   -0.57,    0.0, -999.0
00:01:12,  976.3,    0.3,   65.2,    4.14,   -0.14,    0.0, -999.0
00:01:17,  976.3,    0.3,   64.9,    3.59,    1.10,    0.0, -999.0
00:01:22,  976.3,    0.3,   64.9,    5.52,    1.07,    0.0, -999.0
00:01:27,  976.4,    0.3,   64.9,    5.21,    2.54,    0.0, -999.0
00:01:32,  976.4,    0.3,   64.9,    2.86,    2.96,    0.0, -999.0
00:01:37,  976.3,    0.3,   64.8,    1.28,   -0.44,    0.0, -999.0
00:01:42,  976.3,    0.3,   64.6,    1.51,   -1.51,    0.0, -999.0
00:01:47,  976.3,    0.3,   64.7,    2.64,   -1.07,    0.0, -999.0
00:01:52,  976.4,    0.3,   64.8,    1.75,   -0.34,    0.0, -999.0
00:01:57,  976.3,    0.3,   64.8,    1.39,   -0.30,    0.0, -999.0
00:02:02,  976.4,    0.3,   64.8,    0.99,   -0.14,    0.0, -999.0
00:02:07,  976.3,    0.3,   64.8,    1.06,   -0.21,    0.0, -999.0
00:02:12,  976.3,    0.3,   64.9,    2.43,   -0.34,    0.0, -999.0
00:02:17,  976.3,    0.3,   64.9,    2.24,   -0.86,    0.0, -999.0
00:02:22,  976.3,    0.3,   64.9,    4.32,   -0.68,    0.0, -999.0
00:02:27,  976.3,    0.3,   64.9,    5.63,    0.30,    0.0, -999.0
00:02:32,  976.4,    0.3,   64.9,    7.33,   -0.90,    0.0, -999.0
00:02:37,  976.4,    0.3,   64.8,    8.58,   -0.15,    0.0, -999.0
00:02:42,  976.4,    0.3,   64.6,    6.44,   -1.25,    0.0, -999.0
00:02:47,  976.3,    0.3,   64.9,    5.57,   -1.70,    0.0, -999.0
00:02:52,  976.4,    0.3,   65.1,    5.98,   -2.79,    0.0, -999.0
00:02:57,  976.4,    0.3,   64.9,    5.67,   -1.73,    0.0, -999.0
00:03:02,  976.4,    0.3,   65.0,    5.45,   -1.88,    0.0, -999.0
00:03:07,  976.4,    0.3,   65.1,    4.68,   -0.82,    0.0, -999.0
00:03:12,  976.4,    0.3,   65.1,    4.43,   -0.62,    0.0, -999.0
00:03:17,  976.3,    0.3,   65.0,    5.01,   -1.44,    0.0, -999.0
00:03:22,  976.4,    0.3,   64.8,    6.03,   -1.17,    0.0, -999.0
00:03:27,  976.3,    0.3,   65.1,    5.64,   -0.49,    0.0, -999.0
00:03:32,  976.4,    0.3,   64.7,    5.32,   -0.84,    0.0, -999.0
00:03:37,  976.4,    0.3,   65.1,    5.09,   -0.27,    0.0, -999.0
00:03:42,  976.4,    0.3,   64.9,    5.98,   -0.84,    0.0, -999.0
00:03:47,  976.4,    0.3,   65.0,    6.23,   -2.65,    0.0, -999.0
00:03:52,  976.4,    0.3,   65.1,    5.86,   -2.37,    0.0, -999.0
00:03:57,  976.4,    0.3,   65.0,    5.11,   -0.63,    0.0, -999.0
00:04:02,  976.4,    0.3,   65.3,    6.08,   -0.75,    0.0, -999.0
00:04:07,  976.4,    0.3,   65.1,    5.08,   -2.16,    0.0, -999.0
00:04:12,  976.4,    0.3,   65.0,    3.64,   -1.62,    0.0, -999.0
00:04:17,  976.4,    0.3,   65.2,    3.75,   -1.22,    0.0, -999.0
00:04:22,  976.3,    0.3,   65.1,    2.61,   -0.27,    0.0, -999.0
00:04:27,  976.4,    0.3,   65.3,    2.24,   -1.57,    0.0, -999.0
00:04:32,  976.4,    0.3,   65.0,    3.68,   -0.99,    0.0, -999.0
00:04:37,  976.4,    0.3,   65.2,    3.69,   -2.88,    0.0, -999.0
00:04:42,  976.4,    0.3,   65.2,    4.36,   -1.76,    0.0, -999.0
00:04:47,  976.4,    0.3,   65.1,    3.22,   -1.57,    0.0, -999.0
00:04:52,  976.4,    0.3,   65.1,    3.38,   -0.84,    0.0, -999.0
00:04:57,  976.4,    0.3,   65.2,    4.81,   -0.34,    0.0, -999.0
00:05:02,  976.3,    0.3,   65.0,    5.23,   -0.73,    0.0, -999.0
00:05:07,  976.3,    0.3,   65.1,    3.77,    0.26,    0.0, -999.0
00:05:12,  976.4,    0.3,   65.1,    4.23,    0.37,    0.0, -999.0
00:05:17,  976.4,    0.3,   65.1,    3.69,    0.32,    0.0, -999.0
00:05:22,  976.4,    0.3,   65.1,    2.96,   -2.00,    0.0, -999.0
00:05:27,  976.4,    0.3,   65.1,    3.80,   -1.69,    0.0, -999.0
00:05:32,  976.3,    0.3,   64.9,    5.35,   -1.43,    0.0, -999.0
00:05:37,  976.4,    0.3,   65.0,    5.20,   -1.11,    0.0, -999.0
00:05:42,  976.4,    0.3,   65.0,    4.13,    0.14,    0.0, -999.0
00:05:47,  976.4,    0.3,   65.0,    2.98,   -0.05,    0.0, -999.0
00:05:52,  976.4,    0.3,   64.9,    3.92,    0.14,    0.0, -999.0
00:05:57,  976.3,    0.3,   65.1,    3.71,    0.59,    0.0, -999.0
00:06:02,  976.3,    0.3,   65.1,    2.94,    0.84,    0.0, -999.0
00:06:07,  976.4,    0.3,   65.1,    3.42,    0.98,    0.0, -999.0
00:06:12,  976.3,    0.3,   65.2,    2.00,   -0.39,    0.0, -999.0
00:06:17,  976.3,    0.3,   65.2,    1.42,   -1.47,    0.0, -999.0
00:06:22,  976.3,    0.3,   65.3,    2.84,   -2.47,    0.0, -999.0
00:06:27,  976.4,    0.3,   65.3,    2.53,   -2.05,    0.0, -999.0
00:06:32,  976.4,    0.3,   65.3,    2.64,   -0.96,    0.0, -999.0
00:06:37,  976.4,    0.3,   65.2,    3.17,   -0.28,    0.0, -999.0
00:06:42,  976.4,    0.3,   65.3,    3.89,   -1.04,    0.0, -999.0
00:06:47,  976.4,    0.3,   65.2,    3.84,    0.00,    0.0, -999.0
00:06:52,  976.4,    0.3,   65.0,    5.02,   -0.35,    0.0, -999.0
00:06:57,  976.4,    0.3,   65.5,    4.14,   -1.11,    0.0, -999.0
00:07:02,  976.4,    0.3,   65.1,    4.00,   -0.14,    0.0, -999.0
00:07:07,  976.4,    0.3,   65.2,    4.41,   -0.31,    0.0, -999.0
00:07:12,  976.3,    0.2,   65.3,    4.85,   -1.39,    0.0, -999.0
00:07:17,  976.3,    0.3,   65.2,    5.38,   -1.44,    0.0, -999.0
00:07:22,  976.4,    0.2,   65.0,    5.25,   -1.21,    0.0, -999.0
00:07:27,  976.3,    0.2,   65.3,    5.16,   -0.09,    0.0, -999.0
00:07:32,  976.3,    0.2,   65.4,    6.56,   -0.23,    0.0, -999.0
00:07:37,  976.3,    0.2,   65.4,    4.59,   -1.40,    0.0, -999.0
00:07:42,  976.3,    0.2,   65.3,    4.00,   -1.78,    0.0, -999.0
00:07:47,  976.3,    0.2,   65.1,    3.15,   -0.73,    0.0, -999.0
00:07:52,  976.3,    0.3,   65.4,    2.89,   -1.54,    0.0, -999.0
00:07:57,  976.3,    0.3,   65.2,    3.86,   -1.88,    0.0, -999.0
00:08:02,  976.3,    0.3,   65.3,    5.57,   -1.39,    0.0, -999.0
00:08:07,  976.3,    0.3,   65.2,    5.86,   -1.25,    0.0, -999.0
00:08:12,  976.3,    0.3,   65.3,    6.14,   -0.21,    0.0, -999.0
00:08:17,  976.3,    0.3,   65.2,    5.46,    0.19,    0.0, -999.0
00:08:22,  976.3,    0.3,   65.2,    4.71,   -1.62,    0.0, -999.0
00:08:27,  976.3,    0.3,   65.1,    5.00,   -1.15,    0.0, -999.0
00:08:32,  976.3,    0.3,   65.2,    5.93,   -0.94,    0.0, -999.0
00:08:37,  976.2,    0.3,   65.4,    4.52,   -0.32,    0.0, -999.0
00:08:42,  976.2,    0.3,   65.2,    3.12,   -0.05,    0.0, -999.0
00:08:47,  976.2,    0.3,   65.2,    2.15,   -1.45,    0.0, -999.0
00:08:52,  976.2,    0.3,   65.2,    3.68,   -1.13,    0.0, -999.0
00:08:57,  976.2,    0.3,   65.2,    3.93,   -0.34,    0.0, -999.0
00:09:02,  976.3,    0.3,   65.0,    2.60,   -0.80,    0.0, -999.0
00:09:07,  976.3,    0.3,   65.3,    2.40,   -1.50,    0.0, -999.0
00:09:12,  976.2,    0.3,   65.2,    1.62,   -0.97,    0.0, -999.0
00:09:17,  976.2,    0.3,   65.5,    1.64,   -0.14,    0.0, -999.0
00:09:22,  976.2,    0.2,   65.4,    1.90,    0.65,    0.0, -999.0
00:09:27,  976.2,    0.3,   65.4,    1.90,    0.10,    0.0, -999.0
00:09:32,  976.2,    0.2,   65.4,    4.09,    0.65,    0.0, -999.0
00:09:37,  976.3,    0.2,   65.7,    3.83,    0.74,    0.0, -999.0
00:09:42,  976.3,    0.2,   65.5,    3.69,    0.92,    0.0, -999.0
00:09:47,  976.3,    0.2,   65.4,    2.53,   -0.18,    0.0, -999.0
00:09:52,  976.3,    0.2,   65.4,    1.20,   -1.04,    0.0, -999.0
00:09:57,  976.3,    0.2,   65.4,    1.53,   -0.50,    0.0, -999.0
00:10:02,  976.2,    0.2,   65.6,    1.83,   -0.26,    0.0, -999.0
00:10:07,  976.3,    0.2,   65.3,    1.63,    0.41,    0.0, -999.0
00:10:12,  976.2,    0.2,   65.3,    2.91,   -1.23,    0.0, -999.0
00:10:17,  976.2,    0.2,   65.4,    4.79,   -2.34,    0.0, -999.0
00:10:22,  976.2,    0.2,   65.4,    5.36,   -1.95,    0.0, -999.0
00:10:27,  976.2,    0.2,   65.4,    4.69,   -1.90,    0.0, -999.0
00:10:32,  976.2,    0.2,   65.4,    5.38,   -1.65,    0.0, -999.0
00:10:37,  976.2,    0.2,   65.6,    6.53,   -1.27,    0.0, -999.0
00:10:42,  976.2,    0.2,   65.7,    5.45,   -0.96,    0.0, -999.0
00:10:47,  976.3,    0.2,   65.4,    4.93,    0.96,    0.0, -999.0
00:10:52,  976.2,    0.2,   65.5,    3.50,    0.00,    0.0, -999.0
00:10:57,  976.2,    0.2,   65.5,    2.43,    0.70,    0.0, -999.0
00:11:02,  976.3,    0.2,   65.5,    3.29,   -1.13,    0.0, -999.0
00:11:07,  976.2,    0.2,   65.4,    4.68,   -0.08,    0.0, -999.0
00:11:12,  976.2,    0.2,   65.5,    4.86,   -0.86,    0.0, -999.0
00:11:17,  976.2,    0.2,   65.8,    5.21,   -0.64,    0.0, -999.0
00:11:22,  976.3,    0.2,   65.6,    3.64,   -0.19,    0.0, -999.0
00:11:27,  976.3,    0.2,   65.5,    3.90,   -0.41,    0.0, -999.0
00:11:32,  976.2,    0.2,   65.6,    3.75,    0.33,    0.0, -999.0
00:11:37,  976.2,    0.2,   65.6,    3.62,   -1.46,    0.0, -999.0
00:11:42,  976.2,    0.2,   65.5,    4.55,   -2.52,    0.0, -999.0
00:11:47,  976.2,    0.2,   65.6,    4.44,   -0.70,    0.0, -999.0
00:11:52,  976.2,    0.3,   65.7,    4.69,   -1.43,    0.0, -999.0
00:11:57,  976.2,    0.2,   65.5,    4.28,   -0.68,    0.0, -999.0
00:12:02,  976.2,    0.3,   65.4,    3.25,   -1.87,    0.0, -999.0
00:12:07,  976.2,    0.2,   65.3,    4.08,   -1.40,    0.0, -999.0
00:12:12,  976.2,    0.2,   65.5,    3.94,    0.00,    0.0, -999.0
00:12:17,  976.2,    0.2,   65.6,    3.80,    1.16,    0.0, -999.0
00:12:22,  976.2,    0.2,   65.5,    3.36,    0.06,    0.0, -999.0
00:12:27,  976.3,    0.2,   65.7,    3.76,    0.07,    0.0, -999.0
00:12:32,  976.2,    0.2,   65.3,    5.15,   -1.19,    0.0, -999.0
00:12:37,  976.2,    0.2,   65.4,    6.22,   -2.14,    0.0, -999.0
00:12:42,  976.2,    0.2,   65.6,    5.90,   -0.83,    0.0, -999.0
00:12:47,  976.2,    0.2,   65.6,    4.53,    0.56,    0.0, -999.0
00:12:52,  976.2,    0.2,   65.4,    3.67,    0.65,    0.0, -999.0
00:12:57,  976.2,    0.2,   65.6,    3.97,   -1.29,    0.0, -999.0
00:13:02,  976.2,    0.2,   65.7,    3.23,   -1.79,    0.0, -999.0
00:13:07,  976.2,    0.2,   65.5,    3.22,   -0.74,    0.0, -999.0
00:13:12,  976.2,    0.2,   65.4,    2.76,   -0.59,    0.0, -999.0
00:13:17,  976.2,    0.2,   65.5,    2.63,    1.17,    0.0, -999.0
00:13:22,  976.2,    0.2,   65.3,    2.60,   -0.55,    0.0, -999.0
00:13:27,  976.2,    0.2,   65.3,    3.59,   -0.19,    0.0, -999.0
00:13:32,  976.2,    0.2,   65.4,    5.13,   -1.47,    0.0, -999.0
00:13:37,  976.2,    0.2,   65.4,    5.15,   -1.10,    0.0, -999.0
00:13:42,  976.2,    0.2,   65.7,    4.42,   -0.94,    0.0, -999.0
00:13:47,  976.2,    0.2,   65.5,    3.66,    0.06,    0.0, -999.0
00:13:52,  976.2,    0.2,   65.6,    3.95,    0.41,    0.0, -999.0
00:13:57,  976.2,    0.2,   65.6,    3.90,    0.14,    0.0, -999.0
00:14:02,  976.2,    0.2,   65.6,    2.83,   -0.87,    0.0, -999.0
00:14:07,  976.2,    0.2,   65.6,    2.82,   -0.20,    0.0, -999.0
00:14:12,  976.2,    0.2,   65.5,    4.28,   -1.47,    0.0, -999.0
00:14:17,  976.2,    0.2,   65.5,    5.35,    0.19,    0.0, -999.0
00:14:22,  976.2,    0.2,   65.3,    5.60,    1.82,    0.0, -999.0
00:14:27,  976.2,    0.2,   65.6,    4.40,    0.23,    0.0, -999.0
00:14:32,  976.2,    0.2,   65.7,    3.48,    0.55,    0.0, -999.0
00:14:37,  976.2,    0.2,   65.5,    3.98,   -0.77,    0.0, -999.0
00:14:42,  976.2,    0.2,   65.7,    3.82,   -1.70,    0.0, -999.0
00:14:47,  976.2,    0.2,   65.5,    4.25,   -1.38,    0.0, -999.0
00:14:52,  976.2,    0.2,   65.6,    4.16,   -1.60,    0.0, -999.0
00:14:57,  976.2,    0.2,   65.6,    3.86,   -1.18,    0.0, -999.0
00:15:02,  976.2,    0.2,   65.7,    4.09,   -1.91,    0.0, -999.0
00:15:07,  976.2,    0.2,   65.6,    4.42,   -1.44,    0.0, -999.0
00:15:12,  976.2,    0.2,   65.7,    4.68,   -2.49,    0.0, -999.0
00:15:17,  976.1,    0.2,   65.4,    3.34,   -1.85,    0.0, -999.0
00:15:22,  976.2,    0.2,   65.7,    2.55,   -1.30,    0.0, -999.0
00:15:27,  976.2,    0.2,   65.8,    2.37,   -1.48,    0.0, -999.0
00:15:32,  976.2,    0.2,   65.8,    1.86,   -0.57,    0.0, -999.0
00:15:37,  976.2,    0.2,   65.7,    0.60,   -0.52,    0.0, -999.0
00:15:42,  976.2,    0.2,   65.6,    1.74,   -0.47,    0.0, -999.0
00:15:47,  976.2,    0.2,   65.7,    3.05,   -0.93,    0.0, -999.0
00:15:52,  976.2,    0.2,   65.8,    2.67,   -0.47,    0.0, -999.0
00:15:57,  976.2,    0.2,   65.7,    3.07,    0.11,    0.0, -999.0
00:16:02,  976.2,    0.2,   65.6,    4.30,   -0.15,    0.0, -999.0
00:16:07,  976.2,    0.2,   65.8,    3.92,   -0.14,    0.0, -999.0
00:16:12,  976.2,    0.2,   65.7,    3.73,   -1.29,    0.0, -999.0
00:16:17,  976.2,    0.2,   65.9,    3.41,   -1.81,    0.0, -999.0
00:16:22,  976.1,    0.2,   65.8,    2.99,   -1.87,    0.0, -999.0
00:16:27,  976.2,    0.2,   65.7,    1.98,   -2.05,    0.0, -999.0
00:16:32,  976.2,    0.2,   65.7,    3.61,   -2.72,    0.0, -999.0
00:16:37,  976.2,    0.2,   65.9,    4.17,   -2.61,    0.0, -999.0
00:16:42,  976.2,    0.2,   65.9,    2.91,   -1.75,    0.0, -999.0
00:16:47,  976.2,    0.2,   65.9,    2.41,   -1.33,    0.0, -999.0
00:16:52,  976.1,    0.2,   65.9,    3.88,   -1.57,    0.0, -999.0
00:16:57,  976.2,    0.2,   65.6,    3.87,   -1.72,    0.0, -999.0
00:17:02,  976.2,    0.2,   65.7,    2.68,   -2.02,    0.0, -999.0
00:17:07,  976.2,    0.2,   65.6,    3.13,    0.16,    0.0, -999.0
00:17:12,  976.2,    0.2,   65.4,    2.24,   -0.28,    0.0, -999.0
00:17:17,  976.2,    0.2,   65.7,    1.26,   -0.46,    0.0, -999.0
00:17:22,  976.2,    0.2,   65.8,    1.64,   -0.56,    0.0, -999.0
00:17:27,  976.2,    0.2,   65.7,    2.38,   -1.27,    0.0, -999.0
00:17:32,  976.2,    0.1,   65.7,    3.44,   -1.98,    0.0, -999.0
00:17:37,  976.2,    0.1,   65.8,    3.83,   -0.20,    0.0, -999.0
00:17:42,  976.2,    0.1,   65.8,    4.46,   -0.55,    0.0, -999.0
00:17:47,  976.1,    0.1,   65.9,    4.92,   -0.96,    0.0, -999.0
00:17:52,  976.1,    0.1,   65.9,    4.77,   -1.28,    0.0, -999.0
00:17:57,  976.2,    0.1,   66.0,    5.47,   -0.87,    0.0, -999.0
00:18:02,  976.2,    0.1,   65.7,    5.60,   -0.79,    0.0, -999.0
00:18:07,  976.2,    0.1,   65.9,    4.26,   -1.72,    0.0, -999.0
00:18:12,  976.2,    0.1,   65.8,    5.22,   -0.55,    0.0, -999.0
00:18:17,  976.1,    0.1,   65.9,    3.40,   -0.98,    0.0, -999.0
00:18:22,  976.1,    0.1,   65.9,    3.91,   -1.12,    0.0, -999.0
00:18:27,  976.1,    0.1,   65.9,    4.01,    0.56,    0.0, -999.0
00:18:32,  976.1,    0.1,   65.7,    2.90,    0.31,    0.0, -999.0
00:18:37,  976.2,    0.1,   65.9,    2.72,   -0.09,    0.0, -999.0
00:18:42,  976.2,    0.1,   66.0,    4.56,   -1.57,    0.0, -999.0
00:18:47,  976.2,    0.1,   65.9,    5.46,   -1.36,    0.0, -999.0
00:18:52,  976.2,    0.1,   65.9,    5.28,   -0.46,    0.0, -999.0
00:18:57,  976.2,    0.1,   66.0,    4.72,   -0.16,    0.0, -999.0
00:19:02,  976.2,    0.1,   65.7,    5.15,   -1.67,    0.0, -999.0
00:19:07,  976.1,    0.1,   65.8,    6.19,    0.43,    0.0, -999.0
00:19:12,  976.1,    0.1,   66.1,    6.42,    0.34,    0.0, -999.0
00:19:17,  976.2,    0.1,   66.0,    6.01,    1.50,    0.0, -999.0
00:19:22,  976.1,    0.1,   66.2,    4.24,    0.98,    0.0, -999.0
00:19:27,  976.1,    0.1,   66.2,    4.49,    1.46,    0.0, -999.0
00:19:32,  976.2,    0.1,   65.9,    2.36,    0.37,    0.0, -999.0
00:19:37,  976.2,    0.1,   65.9,    3.16,   -1.28,    0.0, -999.0
00:19:42,  976.2,    0.1,   66.0,    3.11,   -2.35,    0.0, -999.0
00:19:47,  976.2,    0.1,   66.0,    3.02,   -2.72,    0.0, -999.0
00:19:52,  976.2,    0.1,   66.0,    3.56,   -2.31,    0.0, -999.0
00:19:57,  976.1,    0.1,   65.9,    3.86,   -2.32,    0.0, -999.0
00:20:02,  976.2,    0.1,   66.0,    3.15,   -2.12,    0.0, -999.0
00:20:07,  976.2,    0.1,   65.9,    2.39,   -1.73,    0.0, -999.0
00:20:12,  976.2,    0.1,   65.9,    2.45,   -0.94,    0.0, -999.0
00:20:17,  976.2,    0.1,   65.8,    2.64,   -0.91,    0.0, -999.0
00:20:22,  976.2,    0.1,   66.0,    3.36,   -1.03,    0.0, -999.0
00:20:27,  976.2,    0.1,   65.7,    4.04,   -1.08,    0.0, -999.0
00:20:32,  976.2,    0.1,   65.8,    4.67,   -1.52,    0.0, -999.0
00:20:37,  976.2,    0.1,   65.9,    3.72,   -1.14,    0.0, -999.0
00:20:42,  976.2,    0.1,   66.0,    2.74,   -1.28,    0.0, -999.0
00:20:47,  976.2,    0.1,   66.0,    3.36,   -2.18,    0.0, -999.0
00:20:52,  976.2,    0.1,   66.0,    4.60,   -1.68,    0.0, -999.0
00:20:57,  976.2,    0.1,   65.9,    4.09,   -0.87,    0.0, -999.0
00:21:02,  976.2,    0.1,   66.1,    4.45,   -0.95,    0.0, -999.0
00:21:07,  976.2,    0.1,   66.2,    3.89,   -1.42,    0.0, -999.0
00:21:12,  976.2,    0.1,   66.1,    4.81,   -1.56,    0.0, -999.0
00:21:17,  976.2,    0.1,   66.2,    4.43,   -1.79,    0.0, -999.0
00:21:22,  976.2,    0.1,   65.9,    3.75,   -2.82,    0.0, -999.0
00:21:27,  976.2,    0.1,   66.2,    4.00,   -1.61,    0.0, -999.0
00:21:32,  976.2,    0.1,   66.0,    4.67,   -1.79,    0.0, -999.0
00:21:37,  976.2,    0.1,   66.1,    4.00,   -0.71,    0.0, -999.0
00:21:42,  976.2,    0.1,   66.1,    4.08,   -0.21,    0.0, -999.0
00:21:47,  976.2,    0.1,   66.1,    3.41,   -1.11,    0.0, -999.0
00:21:52,  976.2,    0.1,   66.2,    1.90,   -1.90,    0.0, -999.0
00:21:57,  976.2,    0.1,   66.2,    2.04,   -0.91,    0.0, -999.0
00:22:02,  976.2,    0.1,   66.2,    2.18,   -0.50,    0.0, -999.0
00:22:07,  976.2,    0.1,   66.2,    2.89,   -0.30,    0.0, -999.0
00:22:12,  976.2,    0.1,   66.1,    3.27,   -1.06,    0.0, -999.0
00:22:17,  976.2,    0.1,   66.3,    4.37,   -0.77,    0.0, -999.0
00:22:22,  976.2,    0.1,   66.4,    3.94,   -0.98,    0.0, -999.0
00:22:27,  976.2,    0.1,   66.2,    2.72,   -0.05,    0.0, -999.0
00:22:32,  976.2,    0.1,   66.3,    1.64,    0.60,    0.0, -999.0
00:22:37,  976.2,    0.1,   66.2,    2.37,   -0.96,    0.0, -999.0
00:22:42,  976.2,    0.1,   66.2,    2.36,   -0.63,    0.0, -999.0
00:22:47,  976.2,    0.1,   66.1,    3.27,   -0.94,    0.0, -999.0
00:22:52,  976.2,    0.1,   66.2,    2.62,   -0.14,    0.0, -999.0
00:22:57,  976.2,    0.1,   66.2,    3.03,   -0.37,    0.0, -999.0
00:23:02,  976.2,    0.1,   66.1,    3.12,   -0.90,    0.0, -999.0
00:23:07,  976.2,    0.1,   66.2,    3.36,   -0.72,    0.0, -999.0
00:23:12,  976.2,    0.1,   66.1,    3.98,    0.07,    0.0, -999.0
00:23:17,  976.2,    0.1,   66.2,    4.58,    0.16,    0.0, -999.0
00:23:22,  976.2,    0.1,   66.1,    3.76,   -0.73,    0.0, -999.0
00:23:27,  976.2,    0.1,   66.2,    4.03,   -0.14,    0.0, -999.0
00:23:32,  976.2,    0.1,   66.3,    3.63,    0.13,    0.0, -999.0
00:23:37,  976.2,    0.1,   66.1,    3.28,    0.06,    0.0, -999.0
00:23:42,  976.2,    0.1,   66.4,    2.22,   -0.90,    0.0, -999.0
00:23:47,  976.2,    0.1,   66.4,    2.14,   -0.91,    0.0, -999.0
00:23:52,  976.2,    0.1,   66.3,    0.91,   -0.71,    0.0, -999.0
00:23:57,  976.2,    0.1,   66.2,    1.38,   -0.67,    0.0, -999.0
00:24:02,  976.3,    0.1,   66.3,    1.19,   -0.80,    0.0, -999.0
00:24:07,  976.2,    0.1,   66.1,    2.10,   -0.30,    0.0, -999.0
00:24:12,  976.2,    0.1,   66.2,    2.52,    0.13,    0.0, -999.0
00:24:17,  976.2,    0.1,   66.2,    1.16,    0.44,    0.0, -999.0
00:24:22,  976.3,    0.1,   66.3,    0.46,   -0.22,    0.0, -999.0
00:24:27,  976.2,    0.1,   66.5,    0.83,   -0.27,    0.0, -999.0
00:24:32,  976.2,    0.1,   66.1,    0.89,   -0.34,    0.0, -999.0
00:24:37,  976.2,    0.1,   66.1,    1.01,   -0.73,    0.0, -999.0
00:24:42,  976.2,    0.1,   66.2,    1.35,   -0.07,    0.0, -999.0
00:24:47,  976.2,    0.1,   66.1,    1.21,    0.04,    0.0, -999.0
00:24:52,  976.3,    0.1,   66.2,    2.44,   -0.48,    0.0, -999.0
00:24:57,  976.2,    0.1,   66.1,    1.73,    0.27,    0.0, -999.0
00:25:02,  976.2,    0.1,   66.1,    1.76,    0.37,    0.0, -999.0
00:25:07,  976.3,    0.1,   66.0,    2.15,   -0.42,    0.0, -999.0
00:25:12,  976.3,    0.1,   66.2,    1.76,   -0.64,    0.0, -999.0
00:25:17,  976.3,    0.1,   66.2,    1.56,   -0.48,    0.0, -999.0
00:25:22,  976.3,    0.1,   66.3,    1.62,   -0.26,    0.0, -999.0
00:25:27,  976.3,    0.1,   66.1,    2.65,   -0.71,    0.0, -999.0
00:25:32,  976.3,    0.1,   66.2,    3.91,   -0.55,    0.0, -999.0
00:25:37,  976.3,    0.1,   66.3,    3.21,   -0.39,    0.0, -999.0
00:25:42,  976.3,    0.1,   66.2,    3.37,   -1.50,    0.0, -999.0
00:25:47,  976.3,    0.1,   66.2,    2.97,   -1.58,    0.0, -999.0
00:25:52,  976.3,    0.1,   66.3,    2.17,   -0.15,    0.0, -999.0
00:25:57,  976.3,    0.1,   66.1,    2.56,    0.09,    0.0, -999.0
00:26:02,  976.3,    0.1,   66.2,    1.78,    0.03,    0.0, -999.0
00:26:07,  976.2,    0.1,   66.2,    1.66,    0.03,    0.0, -999.0
00:26:12,  976.2,    0.1,   66.1,    2.71,   -0.88,    0.0, -999.0
00:26:17,  976.3,    0.1,   66.1,    1.65,    0.63,    0.0, -999.0
00:26:22,  976.2,    0.1,   66.1,    1.01,   -0.11,    0.0, -999.0
00:26:27,  976.3,    0.1,   66.1,    1.71,   -0.12,    0.0, -999.0
00:26:32,  976.3,    0.1,   66.1,    2.67,   -0.71,    0.0, -999.0
00:26:37,  976.2,    0.1,   66.1,    3.20,   -0.11,    0.0, -999.0
00:26:42,  976.3,    0.1,   66.1,    2.46,    0.75,    0.0, -999.0
00:26:47,  976.2,    0.1,   66.1,    1.98,   -0.49,    0.0, -999.0
00:26:52,  976.3,    0.1,   66.1,    3.22,   -2.18,    0.0, -999.0
00:26:57,  976.3,    0.1,   66.2,    3.22,   -1.11,    0.0, -999.0
00:27:02,  976.3,    0.1,   65.9,    5.19,   -0.55,    0.0, -999.0
00:27:07,  976.3,    0.1,   65.9,    4.74,   -0.17,    0.0, -999.0
00:27:12,  976.3,    0.1,   66.0,    4.78,    0.33,    0.0, -999.0
00:27:17,  976.3,    0.1,   66.0,    5.14,    0.72,    0.0, -999.0
00:27:22,  976.3,    0.1,   66.0,    4.20,    1.87,    0.0, -999.0
00:27:27,  976.2,    0.1,   66.1,    3.93,    0.07,    0.0, -999.0
00:27:32,  976.3,    0.1,   65.8,    4.01,    0.64,    0.0, -999.0
00:27:37,  976.3,    0.1,   66.1,    5.08,    1.36,    0.0, -999.0
00:27:42,  976.3,    0.1,   66.0,    3.53,   -1.35,    0.0, -999.0
00:27:47,  976.3,    0.1,   66.4,    2.26,   -1.47,    0.0, -999.0
00:27:52,  976.3,    0.1,   66.2,    2.93,   -1.83,    0.0, -999.0
00:27:57,  976.3,    0.1,   65.9,    4.80,   -0.76,    0.0, -999.0
00:28:02,  976.3,    0.1,   66.4,    4.56,    0.32,    0.0, -999.0
00:28:07,  976.3,    0.1,   66.2,    4.80,    0.59,    0.0, -999.0
00:28:12,  976.3,    0.1,   66.2,    4.37,    1.25,    0.0, -999.0
00:28:17,  976.3,    0.1,   66.0,    4.18,    0.22,    0.0, -999.0
00:28:22,  976.3,    0.1,   66.2,    3.32,    0.12,    0.0, -999.0
00:28:27,  976.3,    0.1,   66.0,    1.30,   -1.66,    0.0, -999.0
00:28:32,  976.3,    0.1,   66.2,    2.27,   -1.16,    0.0, -999.0
00:28:37,  976.2,    0.1,   66.1,    2.88,    0.15,    0.0, -999.0
00:28:42,  976.3,    0.1,   66.2,    1.76,    0.12,    0.0, -999.0
00:28:47,  976.3,    0.1,   66.3,    3.58,   -0.83,    0.0, -999.0
00:28:52,  976.3,    0.1,   66.6,    2.58,   -1.49,    0.0, -999.0
00:28:57,  976.3,    0.1,   66.4,    1.94,   -0.99,    0.0, -999.0
00:29:02,  976.3,    0.1,   66.3,    3.87,   -1.18,    0.0, -999.0
00:29:07,  976.3,    0.1,   66.3,    3.70,   -1.42,    0.0, -999.0
00:29:12,  976.3,    0.1,   66.2,    4.22,   -1.70,    0.0, -999.0
00:29:17,  976.3,    0.1,   66.1,    4.73,   -0.92,    0.0, -999.0
00:29:22,  976.3,    0.1,   66.2,    5.14,   -1.00,    0.0, -999.0
00:29:27,  976.3,    0.1,   66.3,    4.25,   -0.98,    0.0, -999.0
00:29:32,  976.3,    0.1,   66.4,    4.82,    0.68,    0.0, -999.0
00:29:37,  976.3,    0.1,   66.3,    3.32,    1.48,    0.0, -999.0
00:29:42,  976.3,    0.1,   66.4,    2.76,   -0.10,    0.0, -999.0