2009/12/11, +9, 136.10,  34.85, 385
00:00:00,  976.4,    8.4,   95.3,   -1.09,   -0.85,    0.0, -999.0
00:00:05,  976.4,    8.4,   95.3,   -1.76,   -0.75,    0.0, -999.0
00:00:10,  976.4,    8.4,   95.3,   -1.16,   -1.60,    0.0, -999.0
00:00:15,  976.4,    8.4,   95.2,   -0.64,   -1.11,    0.0, -999.0
00:00:20,  976.4,    8.4,   95.0,   -0.96,   -0.75,    0.0, -999.0
00:00:25,  976.4,    8.4,   95.3,   -1.23,   -0.40,    0.0, -999.0
00:00:30,  976.4,    8.4,   95.3,   -1.42,   -0.43,    0.0, -999.0
00:00:35,  976.4,    8.4,   95.3,   -0.68,    0.73,    0.0, -999.0
00:00:40,  976.4,    8.4,   95.3,   -0.29,   -0.04,    0.0, -999.0
00:00:45,  976.4,    8.4,   95.2,    0.05,   -0.02,    0.0, -999.0
00:00:50,  976.4,    8.4,   95.3,    0.19,   -0.40,    0.0, -999.0
00:00:55,  976.4,    8.4,   95.2,    0.08,   -0.75,    0.0, -999.0
00:01:00,  976.4,    8.4,   95.2,   -0.50,   -0.60,    0.0, -999.0
00:01:05,  976.4,    8.4,   95.2,   -0.95,   -0.46,    0.0, -999.0
00:01:10,  976.4,    8.4,   95.5,   -1.19,   -0.46,    0.0, -999.0
00:01:15,  976.4,    8.4,   95.1,   -1.41,   -1.10,    0.0, -999.0
00:01:20,  976.4,    8.4,   95.3,   -0.44,   -0.87,    0.0, -999.0
00:01:25,  976.4,    8.4,   95.3,   -0.50,   -1.73,    0.0, -999.0
00:01:30,  976.4,    8.4,   95.5,   -0.86,   -0.89,    0.0, -999.0
00:01:35,  976.4,    8.4,   95.4,   -1.18,   -0.41,    0.0, -999.0
00:01:40,  976.4,    8.4,   95.2,   -1.47,   -0.03,    0.0, -999.0
00:01:45,  976.4,    8.4,   95.3,   -3.34,   -1.35,    0.0, -999.0
00:01:50,  976.4,    8.4,   95.4,   -4.04,   -0.00,    0.0, -999.0
00:01:55,  976.4,    8.4,   95.1,   -2.40,    0.42,    0.0, -999.0
00:02:00,  976.4,    8.4,   95.2,   -1.94,    1.63,    0.0, -999.0
00:02:05,  976.3,    8.4,   95.3,   -2.32,    2.97,    0.0, -999.0
00:02:10,  976.4,    8.4,   95.4,   -4.25,    0.75,    0.0, -999.0
00:02:15,  976.4,    8.4,   95.0,   -2.84,   -1.70,    0.0, -999.0
00:02:20,  976.4,    8.4,   95.3,   -1.85,   -2.21,    0.0, -999.0
00:02:25,  976.4,    8.4,   95.1,   -2.56,   -0.83,    0.0, -999.0
00:02:30,  976.4,    8.4,   95.0,   -1.74,   -1.26,    0.0, -999.0
00:02:35,  976.4,    8.4,   95.3,   -1.62,   -1.32,    0.0, -999.0
00:02:40,  976.5,    8.4,   95.2,   -1.39,   -1.60,    0.0, -999.0
00:02:45,  976.5,    8.4,   95.4,   -0.18,   -2.56,    0.0, -999.0
00:02:50,  976.4,    8.4,   95.1,    0.38,   -1.78,    0.0, -999.0
00:02:55,  976.5,    8.4,   95.2,    0.19,   -0.96,    0.0, -999.0
00:03:00,  976.4,    8.4,   95.3,   -0.10,   -0.74,    0.0, -999.0
00:03:05,  976.4,    8.4,   95.5,   -0.46,   -0.12,    0.0, -999.0
00:03:10,  976.4,    8.4,   95.1,   -1.06,   -0.66,    0.0, -999.0
00:03:15,  976.4,    8.4,   95.3,   -1.28,   -1.28,    0.0, -999.0
00:03:20,  976.4,    8.4,   95.3,   -1.22,   -0.33,    0.0, -999.0
00:03:25,  976.4,    8.4,   95.4,   -0.94,    0.05,    0.0, -999.0
00:03:30,  976.4,    8.4,   95.2,   -1.55,   -0.03,    0.0, -999.0
00:03:35,  976.4,    8.4,   95.1,   -0.67,   -1.65,    0.0, -999.0
00:03:40,  976.4,    8.4,   95.2,   -2.56,    0.09,    0.0, -999.0
00:03:45,  976.4,    8.4,   95.4,   -1.74,   -0.03,    0.0, -999.0
00:03:50,  976.4,    8.4,   95.3,   -0.90,    0.84,    0.0, -999.0
00:03:55,  976.4,    8.3,   95.2,   -0.48,   -0.57,    0.0, -999.0
00:04:00,  976.4,    8.4,   95.3,   -1.20,    0.30,    0.0, -999.0
00:04:05,  976.4,    8.4,   95.4,   -1.25,    0.07,    0.0, -999.0
00:04:10,  976.4,    8.3,   95.3,   -1.06,   -0.28,    0.0, -999.0
00:04:15,  976.4,    8.3,   95.2,   -0.25,   -0.73,    0.0, -999.0
00:04:20,  976.3,    8.4,   95.2,   -0.94,    0.22,    0.0, -999.0
00:04:25,  976.4,    8.3,   95.3,   -0.08,   -0.47,    0.0, -999.0
00:04:30,  976.4,    8.3,   95.3,   -0.55,   -0.55,    0.0, -999.0
00:04:35,  976.4,    8.3,   95.2,   -1.04,   -1.87,    0.0, -999.0
00:04:40,  976.4,    8.3,   95.2,   -0.11,   -3.16,    0.0, -999.0
00:04:45,  976.4,    8.3,   95.4,   -1.16,   -0.91,    0.0, -999.0
00:04:50,  976.4,    8.3,   95.4,   -0.72,   -0.56,    0.0, -999.0
00:04:55,  976.4,    8.3,   95.3,   -0.77,   -0.01,    0.0, -999.0
00:05:00,  976.4,    8.3,   95.3,   -0.94,   -0.07,    0.0, -999.0
00:05:05,  976.4,    8.3,   95.4,   -2.65,   -0.66,    0.0, -999.0
00:05:10,  976.4,    8.3,   95.2,   -3.21,   -1.30,    0.0, -999.0
00:05:15,  976.4,    8.3,   95.3,   -2.68,   -0.05,    0.0, -999.0
00:05:20,  976.4,    8.3,   95.0,   -2.44,   -0.52,    0.0, -999.0
00:05:25,  976.4,    8.3,   95.1,   -2.03,   -0.54,    0.0, -999.0
00:05:30,  976.4,    8.3,   95.2,   -2.41,   -0.34,    0.0, -999.0
00:05:35,  976.4,    8.3,   95.2,   -3.43,   -0.06,    0.0, -999.0
00:05:40,  976.4,    8.3,   95.2,   -3.61,    1.10,    0.0, -999.0
00:05:45,  976.4,    8.3,   95.1,   -2.93,    0.52,    0.0, -999.0
00:05:50,  976.4,    8.3,   94.9,   -3.08,    0.38,    0.0, -999.0
00:05:55,  976.4,    8.3,   95.1,   -2.14,    1.56,    0.0, -999.0
00:06:00,  976.4,    8.3,   95.4,   -2.06,    1.14,    0.0, -999.0
00:06:05,  976.4,    8.3,   95.3,   -2.73,    1.51,    0.0, -999.0
00:06:10,  976.4,    8.3,   95.2,   -1.76,    2.10,    0.0, -999.0
00:06:15,  976.4,    8.3,   95.0,   -2.13,    2.13,    0.0, -999.0
00:06:20,  976.4,    8.3,   95.2,   -2.22,    1.08,    0.0, -999.0
00:06:25,  976.4,    8.3,   95.4,   -2.75,    1.65,    0.0, -999.0
00:06:30,  976.4,    8.3,   95.1,   -2.49,    1.68,    0.0, -999.0
00:06:35,  976.5,    8.3,   95.2,   -2.98,    0.31,    0.0, -999.0
00:06:40,  976.5,    8.3,   95.0,   -3.39,    1.88,    0.0, -999.0
00:06:45,  976.4,    8.3,   95.2,   -3.58,    1.52,    0.0, -999.0
00:06:50,  976.4,    8.3,   95.2,   -2.19,    1.26,    0.0, -999.0
00:06:55,  976.4,    8.3,   95.5,   -1.96,    0.10,    0.0, -999.0
00:07:00,  976.4,    8.3,   95.1,   -1.78,   -0.44,    0.0, -999.0
00:07:05,  976.4,    8.3,   95.1,   -2.86,    0.61,    0.0, -999.0
00:07:10,  976.4,    8.3,   95.2,   -2.73,    1.22,    0.0, -999.0
00:07:15,  976.3,    8.3,   95.2,   -3.35,    1.35,    0.0, -999.0
00:07:20,  976.4,    8.3,   95.2,   -3.07,    2.40,    0.0, -999.0
00:07:25,  976.4,    8.3,   95.0,   -2.69,    2.26,    0.0, -999.0
00:07:30,  976.4,    8.3,   94.9,   -2.04,    0.25,    0.0, -999.0
00:07:35,  976.4,    8.3,   95.2,   -1.52,    0.35,    0.0, -999.0
00:07:40,  976.4,    8.3,   95.2,   -2.13,   -0.34,    0.0, -999.0
00:07:45,  976.4,    8.3,   95.1,   -2.80,    0.65,    0.0, -999.0
00:07:50,  976.4,    8.3,   95.2,   -2.29,    1.66,    0.0, -999.0
00:07:55,  976.4,    8.3,   95.4,   -3.44,    0.61,    0.0, -999.0
00:08:00,  976.3,    8.3,   95.3,   -3.50,    1.00,    0.0, -999.0
00:08:05,  976.4,    8.3,   95.2,   -2.66,    1.60,    0.0, -999.0
00:08:10,  976.4,    8.3,   95.2,   -3.60,    0.19,    0.0, -999.0
00:08:15,  976.4,    8.3,   95.4,   -2.45,   -0.17,    0.0, -999.0
00:08:20,  976.4,    8.3,   95.2,   -1.88,   -2.16,    0.0, -999.0
00:08:25,  976.3,    8.3,   95.2,   -2.62,   -1.45,    0.0, -999.0
00:08:30,  976.4,    8.3,   95.2,   -2.37,    0.25,    0.0, -999.0
00:08:35,  976.4,    8.3,   95.2,   -1.48,    0.16,    0.0, -999.0
00:08:40,  976.4,    8.3,   95.2,   -2.00,    1.45,    0.0, -999.0
00:08:45,  976.4,    8.3,   95.1,   -1.25,   -0.18,    0.0, -999.0
00:08:50,  976.3,    8.3,   95.2,   -1.19,    0.41,    0.0, -999.0
00:08:55,  976.4,    8.3,   95.4,   -1.84,    1.06,    0.0, -999.0
00:09:00,  976.3,    8.3,   95.1,   -1.69,    0.97,    0.5, -999.0
00:09:05,  976.3,    8.3,   95.1,   -1.15,    0.49,    0.0, -999.0
00:09:10,  976.3,    8.3,   95.2,   -1.45,   -0.13,    0.0, -999.0
00:09:15,  976.3,    8.3,   95.3,   -0.92,    1.18,    0.0, -999.0
00:09:20,  976.3,    8.3,   95.2,   -0.89,   -0.38,    0.0, -999.0
00:09:25,  976.3,    8.3,   95.1,   -1.51,    0.24,    0.0, -999.0
00:09:30,  976.3,    8.3,   95.3,   -1.34,    0.74,    0.0, -999.0
00:09:35,  976.4,    8.3,   95.3,   -3.11,    2.26,    0.0, -999.0
00:09:40,  976.4,    8.3,   95.4,   -2.57,    0.93,    0.0, -999.0
00:09:45,  976.4,    8.3,   95.2,   -1.88,    1.00,    0.0, -999.0
00:09:50,  976.3,    8.3,   94.9,   -1.70,    0.59,    0.0, -999.0
00:09:55,  976.4,    8.3,   95.2,   -1.99,   -0.03,    0.0, -999.0
00:10:00,  976.4,    8.3,   95.2,   -1.46,   -1.06,    0.0, -999.0
00:10:05,  976.4,    8.3,   95.1,   -1.21,   -0.26,    0.0, -999.0
00:10:10,  976.3,    8.3,   95.0,   -1.42,    0.52,    0.0, -999.0
00:10:15,  976.4,    8.3,   95.0,   -0.70,   -0.27,    0.0, -999.0
00:10:20,  976.4,    8.3,   95.1,   -1.75,    0.40,    0.0, -999.0
00:10:25,  976.4,    8.3,   95.1,   -1.51,   -0.03,    0.0, -999.0
00:10:30,  976.4,    8.3,   95.2,   -0.68,   -0.32,    0.0, -999.0
00:10:35,  976.3,    8.3,   95.1,   -0.84,   -0.16,    0.0, -999.0
00:10:40,  976.4,    8.3,   95.1,   -1.50,   -0.10,    0.0, -999.0
00:10:45,  976.4,    8.3,   95.1,   -1.68,   -0.72,    0.0, -999.0
00:10:50,  976.4,    8.3,   95.2,   -1.27,    0.02,    0.0, -999.0
00:10:55,  976.3,    8.3,   95.2,   -0.69,   -1.35,    0.0, -999.0
00:11:00,  976.4,    8.3,   95.3,   -0.78,   -1.36,    0.0, -999.0
00:11:05,  976.3,    8.3,   95.2,   -1.53,    0.08,    0.0, -999.0
00:11:10,  976.3,    8.3,   95.2,   -1.24,   -2.06,    0.0, -999.0
00:11:15,  976.3,    8.3,   95.1,   -3.64,   -1.78,    0.0, -999.0
00:11:20,  976.3,    8.3,   95.2,   -3.45,   -0.24,    0.0, -999.0
00:11:25,  976.3,    8.3,   95.1,   -2.72,   -1.45,    0.0, -999.0
00:11:30,  976.4,    8.3,   95.2,   -1.76,   -1.83,    0.0, -999.0
00:11:35,  976.3,    8.3,   95.2,   -2.57,   -0.27,    0.0, -999.0
00:11:40,  976.3,    8.3,   95.5,   -0.24,   -1.37,    0.0, -999.0
00:11:45,  976.3,    8.3,   95.2,   -0.88,   -1.98,    0.0, -999.0
00:11:50,  976.3,    8.3,   95.1,   -0.71,   -3.08,    0.0, -999.0
00:11:55,  976.3,    8.3,   95.0,   -2.14,   -1.39,    0.0, -999.0
00:12:00,  976.3,    8.3,   95.2,   -1.67,   -1.40,    0.0, -999.0
00:12:05,  976.3,    8.3,   95.3,   -3.25,   -1.80,    0.0, -999.0
00:12:10,  976.4,    8.3,   95.3,   -3.02,   -0.64,    0.0, -999.0
00:12:15,  976.3,    8.3,   95.2,   -1.89,   -1.13,    0.0, -999.0
00:12:20,  976.3,    8.3,   95.4,   -2.21,   -3.84,    0.0, -999.0
00:12:25,  976.3,    8.3,   95.2,   -3.32,   -1.34,    0.0, -999.0
00:12:30,  976.4,    8.3,   95.1,   -2.75,    0.79,    0.0, -999.0
00:12:35,  976.4,    8.3,   95.3,   -1.73,    0.70,    0.0, -999.0
00:12:40,  976.3,    8.3,   95.4,   -2.53,    0.58,    0.0, -999.0
00:12:45,  976.3,    8.3,   95.2,   -2.01,   -1.35,    0.0, -999.0
00:12:50,  976.3,    8.3,   95.3,   -1.26,    0.76,    0.0, -999.0
00:12:55,  976.3,    8.3,   95.2,   -2.44,    1.78,    0.0, -999.0
00:13:00,  976.4,    8.3,   95.0,   -3.86,   -0.54,    0.0, -999.0
00:13:05,  976.3,    8.3,   95.3,   -1.72,   -0.84,    0.0, -999.0
00:13:10,  976.4,    8.3,   95.1,   -1.13,   -0.48,    0.0, -999.0
00:13:15,  976.3,    8.3,   95.3,   -2.13,   -1.55,    0.0, -999.0
00:13:20,  976.3,    8.3,   95.2,   -1.39,   -1.44,    0.0, -999.0
00:13:25,  976.4,    8.3,   95.2,   -1.75,   -0.44,    0.0, -999.0
00:13:30,  976.3,    8.3,   95.1,   -0.37,   -1.48,    0.0, -999.0
00:13:35,  976.4,    8.3,   95.2,   -0.40,   -0.90,    0.0, -999.0
00:13:40,  976.3,    8.3,   95.2,   -0.88,   -0.36,    0.0, -999.0
00:13:45,  976.3,    8.3,   95.3,   -1.37,    1.15,    0.0, -999.0
00:13:50,  976.3,    8.3,   95.3,   -1.71,   -1.07,    0.0, -999.0
00:13:55,  976.4,    8.3,   95.2,   -1.22,   -0.40,    0.0, -999.0
00:14:00,  976.4,    8.3,   95.2,   -1.76,   -0.47,    0.0, -999.0
00:14:05,  976.3,    8.3,   95.3,   -0.87,    0.20,    0.0, -999.0
00:14:10,  976.3,    8.3,   95.1,   -0.23,    0.72,    0.0, -999.0
00:14:15,  976.3,    8.3,   95.3,    0.45,    0.03,    0.0, -999.0
00:14:20,  976.3,    8.3,   95.2,   -0.36,   -0.22,    0.0, -999.0
00:14:25,  976.3,    8.3,   95.3,   -0.18,    0.23,    0.0, -999.0
00:14:30,  976.3,    8.3,   95.2,   -0.92,    0.39,    0.0, -999.0
00:14:35,  976.3,    8.3,   95.2,   -0.86,   -0.46,    0.0, -999.0
00:14:40,  976.3,    8.3,   95.2,   -1.48,   -1.00,    0.0, -999.0
00:14:45,  976.3,    8.3,   95.0,    0.58,   -0.64,    0.0, -999.0
00:14:50,  976.2,    8.3,   95.1,    0.36,   -1.45,    0.0, -999.0
00:14:55,  976.3,    8.3,   95.2,    0.52,   -2.10,    0.0, -999.0
00:15:00,  976.3,    8.3,   95.0,   -0.28,    0.86,    0.0, -999.0
00:15:05,  976.3,    8.3,   95.2,   -4.58,   -0.73,    0.0, -999.0
00:15:10,  976.3,    8.3,   95.3,   -3.02,    1.81,    0.0, -999.0
00:15:15,  976.3,    8.3,   95.2,   -2.98,    1.45,    0.0, -999.0
00:15:20,  976.3,    8.3,   94.9,   -4.95,    0.78,    0.0, -999.0
00:15:25,  976.3,    8.3,   95.2,   -5.04,    2.04,    0.0, -999.0
00:15:30,  976.3,    8.3,   95.0,   -2.53,    0.82,    0.0, -999.0
00:15:35,  976.3,    8.3,   94.9,   -1.26,    1.73,    0.0, -999.0
00:15:40,  976.3,    8.3,   95.0,   -2.15,    2.15,    0.0, -999.0
00:15:45,  976.3,    8.3,   95.0,   -2.14,    2.07,    0.0, -999.0
00:15:50,  976.3,    8.3,   95.1,   -1.87,    2.00,    0.0, -999.0
00:15:55,  976.3,    8.3,   95.3,   -1.60,    1.39,    0.0, -999.0
00:16:00,  976.3,    8.3,   95.3,   -1.40,    1.31,    0.0, -999.0
00:16:05,  976.3,    8.3,   95.2,   -1.79,    0.06,    0.0, -999.0
00:16:10,  976.3,    8.3,   95.1,   -1.83,   -0.03,    0.0, -999.0
00:16:15,  976.3,    8.3,   95.1,   -1.91,    0.44,    0.0, -999.0
00:16:20,  976.3,    8.3,   95.0,   -1.49,    0.26,    0.0, -999.0
00:16:25,  976.4,    8.3,   94.9,   -0.98,    0.12,    0.0, -999.0
00:16:30,  976.4,    8.3,   95.0,   -0.75,    0.08,    0.0, -999.0
00:16:35,  976.3,    8.3,   95.2,   -1.51,   -0.40,    0.0, -999.0
00:16:40,  976.3,    8.2,   95.0,   -2.32,    0.49,    0.0, -999.0
00:16:45,  976.3,    8.3,   95.1,   -2.26,    1.15,    0.0, -999.0
00:16:50,  976.3,    8.2,   95.3,   -2.01,   -0.50,    0.0, -999.0
00:16:55,  976.3,    8.2,   95.2,   -0.94,   -0.07,    0.0, -999.0
00:17:00,  976.4,    8.2,   95.2,   -2.73,    0.99,    0.0, -999.0
00:17:05,  976.3,    8.2,   95.1,   -2.57,    0.74,    0.0, -999.0
00:17:10,  976.3,    8.2,   95.2,   -2.38,    1.86,    0.0, -999.0
00:17:15,  976.3,    8.2,   95.1,   -2.84,    0.65,    0.0, -999.0
00:17:20,  976.3,    8.2,   95.2,   -1.98,   -0.00,    0.0, -999.0
00:17:25,  976.3,    8.2,   95.2,   -1.89,    0.58,    0.0, -999.0
00:17:30,  976.3,    8.2,   95.1,   -4.52,    1.30,    0.0, -999.0
00:17:35,  976.3,    8.2,   95.1,   -3.37,    2.27,    0.0, -999.0
00:17:40,  976.3,    8.2,   95.1,   -4.71,    1.17,    0.0, -999.0
00:17:45,  976.3,    8.2,   95.2,   -4.69,   -0.08,    0.0, -999.0
00:17:50,  976.3,    8.2,   95.0,   -2.79,   -2.34,    0.0, -999.0
00:17:55,  976.2,    8.2,   95.2,   -1.89,   -1.89,    0.0, -999.0
00:18:00,  976.4,    8.2,   95.3,   -1.54,   -1.44,    0.0, -999.0
00:18:05,  976.2,    8.2,   94.9,   -1.83,    0.10,    0.0, -999.0
00:18:10,  976.3,    8.2,   95.0,   -2.46,    0.30,    0.0, -999.0
00:18:15,  976.3,    8.2,   95.1,   -1.74,    0.40,    0.0, -999.0
00:18:20,  976.3,    8.2,   95.2,   -1.08,    0.79,    0.0, -999.0
00:18:25,  976.3,    8.2,   95.2,   -2.02,    0.74,    0.0, -999.0
00:18:30,  976.3,    8.2,   95.1,   -2.06,    0.07,    0.0, -999.0
00:18:35,  976.3,    8.2,   95.2,   -0.94,    0.23,    0.0, -999.0
00:18:40,  976.3,    8.2,   95.0,   -0.45,   -0.12,    0.0, -999.0
00:18:45,  976.3,    8.2,   95.1,   -1.80,    0.22,    0.0, -999.0
00:18:50,  976.4,    8.2,   94.8,   -1.47,   -0.10,    0.0, -999.0
00:18:55,  976.3,    8.2,   95.1,   -0.84,    0.36,    0.0, -999.0
00:19:00,  976.3,    8.2,   95.0,   -0.85,   -0.18,    0.0, -999.0
00:19:05,  976.3,    8.2,   95.2,   -0.72,    0.35,    0.0, -999.0
00:19:10,  976.3,    8.2,   95.3,   -0.36,    0.21,    0.0, -999.0
00:19:15,  976.3,    8.2,   95.2,   -1.11,    0.54,    0.0, -999.0
00:19:20,  976.3,    8.2,   95.3,   -1.70,    0.55,    0.0, -999.0
00:19:25,  976.4,    8.2,   95.1,   -1.74,    0.21,    0.0, -999.0
00:19:30,  976.3,    8.2,   95.1,   -2.18,   -0.23,    0.0, -999.0
00:19:35,  976.2,    8.2,   95.0,   -3.97,   -1.52,    0.0, -999.0
00:19:40,  976.2,    8.2,   95.1,   -2.81,   -1.49,    0.0, -999.0
00:19:45,  976.2,    8.2,   95.2,   -2.46,    1.04,    0.0, -999.0
00:19:50,  976.3,    8.2,   95.3,   -2.80,    0.29,    0.0, -999.0
00:19:55,  976.3,    8.2,   95.2,   -3.79,    0.95,    0.0, -999.0
00:20:00,  976.3,    8.2,   94.9,   -1.94,   -0.03,    0.0, -999.0
00:20:05,  976.3,    8.2,   95.1,   -1.52,    0.38,    0.0, -999.0
00:20:10,  976.3,    8.2,   95.3,   -0.72,   -0.52,    0.0, -999.0
00:20:15,  976.3,    8.2,   95.2,   -0.88,    0.39,    0.0, -999.0
00:20:20,  976.2,    8.2,   94.9,   -0.93,    0.28,    0.0, -999.0
00:20:25,  976.3,    8.2,   94.7,   -0.70,   -0.63,    0.0, -999.0
00:20:30,  976.3,    8.2,   95.0,   -1.43,    1.20,    0.0, -999.0
00:20:35,  976.3,    8.2,   95.2,   -2.13,   -1.66,    0.0, -999.0
00:20:40,  976.3,    8.2,   95.2,   -2.38,   -1.27,    0.0, -999.0
00:20:45,  976.2,    8.2,   95.0,   -3.62,    0.19,    0.0, -999.0
00:20:50,  976.3,    8.2,   95.0,   -3.37,    1.87,    0.0, -999.0
00:20:55,  976.3,    8.2,   95.2,   -4.30,    0.76,    0.0, -999.0
00:21:00,  976.3,    8.2,   94.9,   -3.43,    2.68,    0.0, -999.0
00:21:05,  976.3,    8.2,   95.1,   -3.53,   -0.75,    0.0, -999.0
00:21:10,  976.3,    8.2,   95.0,   -3.49,   -1.13,    0.0, -999.0
00:21:15,  976.3,    8.2,   95.0,   -4.78,   -0.08,    0.0, -999.0
00:21:20,  976.3,    8.2,   95.1,   -4.17,   -1.27,    0.0, -999.0
00:21:25,  976.3,    8.2,   95.2,   -4.31,   -0.92,    0.0, -999.0
00:21:30,  976.3,    8.2,   95.0,   -2.63,   -0.28,    0.0, -999.0
00:21:35,  976.3,    8.2,   95.1,   -1.53,   -0.13,    0.0, -999.0
00:21:40,  976.2,    8.2,   95.1,   -1.19,    0.96,    0.0, -999.0
00:21:45,  976.3,    8.2,   95.1,   -1.72,    1.25,    0.0, -999.0
00:21:50,  976.3,    8.2,   95.0,    0.66,    1.10,    0.0, -999.0
00:21:55,  976.2,    8.2,   95.1,   -0.08,    0.92,    0.0, -999.0
00:22:00,  976.3,    8.2,   95.1,   -0.54,    0.60,    0.0, -999.0
00:22:05,  976.2,    8.2,   95.1,   -0.16,    1.55,    0.0, -999.0
00:22:10,  976.2,    8.2,   95.2,   -1.35,    1.45,    0.0, -999.0
00:22:15,  976.3,    8.2,   95.1,   -0.35,    0.91,    0.0, -999.0
00:22:20,  976.2,    8.2,   95.1,   -0.62,    0.52,    0.0, -999.0
00:22:25,  976.3,    8.2,   95.3,   -0.88,    0.09,    0.0, -999.0
00:22:30,  976.3,    8.2,   94.8,   -0.42,    0.85,    0.0, -999.0
00:22:35,  976.3,    8.2,   95.0,   -1.24,   -0.09,    0.0, -999.0
00:22:40,  976.3,    8.2,   95.0,   -1.32,   -0.70,    0.0, -999.0
00:22:45,  976.3,    8.2,   95.1,   -1.77,   -0.94,    0.0, -999.0
00:22:50,  976.3,    8.2,   95.3,   -1.48,   -1.00,    0.0, -999.0
00:22:55,  976.2,    8.2,   95.1,   -1.48,   -0.03,    0.0, -999.0
00:23:00,  976.2,    8.2,   95.0,   -1.78,   -0.19,    0.0, -999.0
00:23:05,  976.2,    8.2,   95.2,   -2.04,    0.40,    0.0, -999.0
00:23:10,  976.2,    8.2,   94.9,   -2.96,   -0.21,    0.0, -999.0
00:23:15,  976.3,    8.2,   94.9,   -3.31,    0.82,    0.0, -999.0
00:23:20,  976.3,    8.2,   94.7,   -2.12,    1.22,    0.0, -999.0
00:23:25,  976.2,    8.2,   95.0,   -2.43,   -0.17,    0.0, -999.0
00:23:30,  976.2,    8.2,   95.0,   -2.35,    2.20,    0.0, -999.0
00:23:35,  976.3,    8.2,   95.2,   -2.27,    1.01,    0.0, -999.0
00:23:40,  976.3,    8.2,   95.1,   -3.58,    1.83,    0.0, -999.0
00:23:45,  976.2,    8.2,   95.2,   -3.31,    2.50,    0.0, -999.0
00:23:50,  976.3,    8.2,   95.3,   -1.33,    2.72,    0.0, -999.0
00:23:55,  976.3,    8.2,   95.1,   -1.64,    2.10,    0.0, -999.0
00:24:00,  976.3,    8.2,   95.0,   -3.14,    3.03,    0.0, -999.0
00:24:05,  976.3,    8.2,   95.1,   -2.29,   -0.97,    0.0, -999.0
00:24:10,  976.3,    8.2,   95.1,   -1.95,   -0.87,    0.0, -999.0
00:24:15,  976.2,    8.2,   95.0,   -1.80,   -0.03,    0.0, -999.0
00:24:20,  976.2,    8.2,   95.1,   -2.63,   -0.18,    0.0, -999.0
00:24:25,  976.2,    8.2,   95.2,   -1.62,   -1.10,    0.0, -999.0
00:24:30,  976.2,    8.2,   95.1,   -1.83,    0.63,    0.0, -999.0
00:24:35,  976.2,    8.2,   95.2,   -1.80,    1.51,    0.0, -999.0
00:24:40,  976.3,    8.2,   95.1,   -0.45,   -0.88,    0.0, -999.0
00:24:45,  976.2,    8.2,   95.0,   -0.27,   -0.94,    0.0, -999.0
00:24:50,  976.2,    8.2,   95.0,   -0.17,   -0.43,    0.0, -999.0
00:24:55,  976.2,    8.2,   95.0,    0.18,   -0.74,    0.0, -999.0
00:25:00,  976.2,    8.2,   95.1,   -0.28,   -0.22,    0.0, -999.0
00:25:05,  976.2,    8.2,   95.1,   -0.57,   -0.78,    0.0, -999.0
00:25:10,  976.2,    8.2,   95.1,   -0.72,    0.25,    0.0, -999.0
00:25:15,  976.3,    8.2,   95.3,   -1.09,    0.53,    0.0, -999.0
00:25:20,  976.3,    8.2,   95.1,   -0.84,    0.94,    0.0, -999.0
00:25:25,  976.2,    8.2,   95.0,   -0.86,    0.44,    0.0, -999.0
00:25:30,  976.3,    8.2,   94.9,   -0.54,    0.54,    0.0, -999.0
00:25:35,  976.2,    8.2,   95.1,   -0.30,   -0.20,    0.0, -999.0
00:25:40,  976.3,    8.2,   95.1,    0.86,    1.93,    0.0, -999.0
00:25:45,  976.2,    8.2,   95.1,    0.74,    0.77,    0.0, -999.0
00:25:50,  976.2,    8.2,   95.1,    0.38,    0.88,    0.0, -999.0
00:25:55,  976.3,    8.2,   95.1,   -0.65,    0.47,    0.0, -999.0
00:26:00,  976.3,    8.2,   95.1,    0.15,   -0.48,    0.0, -999.0
00:26:05,  976.2,    8.2,   95.2,   -0.29,   -0.44,    0.0, -999.0
00:26:10,  976.2,    8.2,   95.1,   -0.76,    0.04,    0.0, -999.0
00:26:15,  976.3,    8.2,   95.1,   -1.73,   -0.56,    0.0, -999.0
00:26:20,  976.3,    8.2,   95.0,   -1.34,    0.49,    0.0, -999.0
00:26:25,  976.3,    8.2,   95.4,   -2.58,   -0.23,    0.0, -999.0
00:26:30,  976.3,    8.2,   95.0,   -1.85,    1.61,    0.0, -999.0
00:26:35,  976.3,    8.2,   95.1,   -1.67,    2.14,    0.0, -999.0
00:26:40,  976.3,    8.2,   95.2,   -1.01,    1.91,    0.0, -999.0
00:26:45,  976.3,    8.2,   95.2,    0.06,    1.82,    0.0, -999.0
00:26:50,  976.3,    8.2,   95.2,   -0.84,    0.94,    0.0, -999.0
00:26:55,  976.2,    8.2,   95.0,   -0.76,    0.34,    0.0, -999.0
00:27:00,  976.3,    8.2,   95.1,   -0.98,   -0.32,    1.0, -999.0
00:27:05,  976.2,    8.2,   94.9,   -0.83,   -0.34,    0.0, -999.0
00:27:10,  976.2,    8.2,   95.1,    0.27,    0.53,    0.0, -999.0
00:27:15,  976.2,    8.2,   95.0,   -1.45,    0.05,    0.0, -999.0
00:27:20,  976.2,    8.2,   95.1,   -3.19,   -1.77,    0.0, -999.0
00:27:25,  976.2,    8.2,   94.8,   -1.57,   -3.08,    0.0, -999.0
00:27:30,  976.2,    8.2,   95.2,   -3.18,    0.17,    0.0, -999.0
00:27:35,  976.2,    8.2,   95.1,   -1.98,   -0.03,    0.0, -999.0
00:27:40,  976.2,    8.2,   94.8,   -2.27,    1.01,    0.0, -999.0
00:27:45,  976.2,    8.2,   95.2,   -4.62,    0.81,    0.0, -999.0
00:27:50,  976.2,    8.2,   94.9,   -3.73,    0.39,    0.0, -999.0
00:27:55,  976.2,    8.2,   95.1,   -3.63,   -0.97,    0.0, -999.0
00:28:00,  976.2,    8.2,   95.3,   -2.32,    0.80,    0.0, -999.0
00:28:05,  976.3,    8.2,   95.0,   -2.16,    0.11,    0.0, -999.0
00:28:10,  976.2,    8.2,   95.2,   -2.08,    0.60,    0.0, -999.0
00:28:15,  976.2,    8.2,   95.2,   -1.16,    1.39,    0.0, -999.0
00:28:20,  976.2,    8.2,   95.0,   -3.05,    1.98,    0.0, -999.0
00:28:25,  976.3,    8.2,   95.0,   -3.71,    1.13,    0.0, -999.0
00:28:30,  976.3,    8.2,   95.0,   -3.56,    1.16,    0.0, -999.0
00:28:35,  976.2,    8.2,   95.0,   -1.32,    2.04,    0.0, -999.0
00:28:40,  976.3,    8.2,   95.1,   -2.18,   -0.04,    0.0, -999.0
00:28:45,  976.3,    8.2,   95.1,   -2.39,   -0.64,    0.0, -999.0
00:28:50,  976.2,    8.2,   94.9,   -2.68,   -0.38,    0.0, -999.0
00:28:55,  976.2,    8.2,   95.0,   -1.94,   -0.95,    0.0, -999.0
00:29:00,  976.2,    8.2,   94.9,   -1.82,   -0.77,    0.0, -999.0
00:29:05,  976.2,    8.2,   94.9,   -1.11,   -0.84,    0.0, -999.0
00:29:10,  976.3,    8.2,   95.3,   -1.76,    0.37,    0.0, -999.0
00:29:15,  976.3,    8.2,   95.4,   -1.12,    1.66,    0.0, -999.0
00:29:20,  976.2,    8.2,   95.3,   -3.53,    0.81,    0.0, -999.0
00:29:25,  976.2,    8.2,   95.0,   -3.46,   -0.55,    0.0, -999.0
00:29:30,  976.2,    8.2,   95.1,   -2.62,   -0.46,    0.0, -999.0
00:29:35,  976.2,    8.2,   95.0,   -4.18,   -0.59,    0.0, -999.0
00:29:40,  976.3,    8.2,   95.3,   -3.82,   -0.07,    0.0, -999.0