,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-09-06, 14:40:04,VALID,919.53,VALID,0,INVALID,116.364,VALID,123.128,VALID,19.9008,VALID,160,VALID,0,
2016-09-06, 14:41:04,VALID,919.534,VALID,0,INVALID,116.402,VALID,124.954,VALID,19.9008,VALID,152,VALID,0,
2016-09-06, 14:42:04,VALID,919.553,VALID,0,INVALID,116.486,VALID,126.888,VALID,19.8993,VALID,152,VALID,0,
2016-09-06, 14:43:04,VALID,919.587,VALID,0,INVALID,116.478,VALID,128.714,VALID,19.9578,VALID,123,VALID,0,
2016-09-06, 14:44:04,VALID,919.59,VALID,0,INVALID,116.532,VALID,130.541,VALID,19.9773,VALID,119,VALID,0,
2016-09-06, 14:45:04,VALID,919.628,VALID,0,INVALID,116.524,VALID,132.153,VALID,20.0358,VALID,119,VALID,0,
2016-09-06, 14:46:04,VALID,919.63,VALID,0,INVALID,116.562,VALID,133.872,VALID,20.0538,VALID,118,VALID,0,
2016-09-06, 14:47:04,VALID,919.66,VALID,0,INVALID,116.57,VALID,136.45,VALID,20.1334,VALID,104,VALID,0,
2016-09-06, 14:48:04,VALID,919.695,VALID,0,INVALID,116.798,VALID,138.921,VALID,20.1123,VALID,104,VALID,0,
2016-09-06, 14:49:04,VALID,919.721,VALID,0,INVALID,116.897,VALID,141.178,VALID,20.1724,VALID,139,VALID,0,
2016-09-06, 14:50:04,VALID,919.712,VALID,0,INVALID,116.981,VALID,143.649,VALID,20.2114,VALID,99,VALID,0,
2016-09-06, 14:51:04,VALID,919.705,VALID,0,INVALID,116.989,VALID,145.905,VALID,20.3089,VALID,100,VALID,0,
2016-09-06, 14:52:04,VALID,919.698,VALID,0,INVALID,117.462,VALID,148.376,VALID,20.2309,VALID,88,VALID,0,
2016-09-06, 14:53:04,VALID,919.724,VALID,0,INVALID,117.797,VALID,150.74,VALID,20.1708,VALID,84,VALID,0,
2016-09-06, 14:54:04,VALID,919.726,VALID,0,INVALID,117.942,VALID,153.426,VALID,20.1724,VALID,88,VALID,0,
2016-09-06, 14:55:04,VALID,919.729,VALID,0,INVALID,118.079,VALID,156.005,VALID,20.1139,VALID,107,VALID,0,
2016-09-06, 14:56:04,VALID,919.734,VALID,0,INVALID,118.148,VALID,159.013,VALID,20.1739,VALID,129,VALID,0,
2016-09-06, 14:57:04,VALID,919.741,VALID,0,INVALID,118.148,VALID,161.162,VALID,20.2114,VALID,111,VALID,0,
2016-09-06, 14:58:04,VALID,919.767,VALID,0,INVALID,118.3,VALID,163.74,VALID,20.2129,VALID,93,VALID,0,
2016-09-06, 14:59:04,VALID,919.8,VALID,0,INVALID,118.369,VALID,165.997,VALID,20.1724,VALID,95,VALID,0,
2016-09-06, 15:00:04,VALID,919.789,VALID,0,INVALID,118.331,VALID,168.145,VALID,20.2309,VALID,97,VALID,0,
2016-09-06, 15:01:04,VALID,919.864,VALID,0,INVALID,118.369,VALID,170.294,VALID,20.2309,VALID,113,VALID,0,
2016-09-06, 15:02:04,VALID,919.904,VALID,0,INVALID,118.361,VALID,172.443,VALID,20.2699,VALID,117,VALID,0,
2016-09-06, 15:03:04,VALID,919.934,VALID,0,INVALID,118.239,VALID,174.162,VALID,20.4275,VALID,57,VALID,0,
2016-09-06, 15:04:04,VALID,919.938,VALID,0,INVALID,118.354,VALID,176.203,VALID,20.465,VALID,57,VALID,0,
2016-09-06, 15:05:04,VALID,919.919,VALID,0,INVALID,118.437,VALID,178.46,VALID,20.4064,VALID,58,VALID,0,
2016-09-06, 15:06:04,VALID,919.932,VALID,0,INVALID,118.376,VALID,181.038,VALID,20.4275,VALID,63,VALID,0,
2016-09-06, 15:07:04,VALID,919.944,VALID,0,INVALID,118.331,VALID,182.435,VALID,20.4845,VALID,63,VALID,0,
2016-09-06, 15:08:04,VALID,919.963,VALID,0,INVALID,118.331,VALID,183.832,VALID,20.5641,VALID,63,VALID,0,
2016-09-06, 15:09:04,VALID,919.94,VALID,0,INVALID,118.315,VALID,186.625,VALID,20.582,VALID,63,VALID,0,
2016-09-06, 15:10:04,VALID,919.943,VALID,0,INVALID,118.315,VALID,188.452,VALID,20.6015,VALID,64,VALID,0,
2016-09-06, 15:11:04,VALID,919.975,VALID,0,INVALID,118.285,VALID,189.741,VALID,20.639,VALID,64,VALID,0,
2016-09-06, 15:12:04,VALID,919.982,VALID,0,INVALID,118.171,VALID,191.782,VALID,20.6795,VALID,64,VALID,0,
2016-09-06, 15:13:04,VALID,919.962,VALID,0,INVALID,118.003,VALID,193.179,VALID,20.717,VALID,64,VALID,0,
2016-09-06, 15:14:04,VALID,919.996,VALID,0,INVALID,117.881,VALID,195.113,VALID,20.7771,VALID,64,VALID,0,
2016-09-06, 15:15:04,VALID,919.993,VALID,0,INVALID,117.759,VALID,196.402,VALID,20.8161,VALID,63,VALID,0,
2016-09-06, 15:16:04,VALID,920.031,VALID,0,INVALID,117.767,VALID,197.262,VALID,20.8941,VALID,64,VALID,0,
2016-09-06, 15:17:04,VALID,920.035,VALID,0,INVALID,117.782,VALID,197.907,VALID,20.9316,VALID,64,VALID,0,
2016-09-06, 15:18:04,VALID,920.013,VALID,0,INVALID,117.645,VALID,199.088,VALID,20.9917,VALID,64,VALID,0,
2016-09-06, 15:19:04,VALID,920.031,VALID,0,INVALID,117.5,VALID,200.915,VALID,20.9901,VALID,64,VALID,0,
2016-09-06, 15:20:04,VALID,920.036,VALID,0,INVALID,117.545,VALID,202.527,VALID,21.0876,VALID,64,VALID,0,
2016-09-06, 15:21:04,VALID,920.007,VALID,0,INVALID,117.431,VALID,203.923,VALID,21.1266,VALID,64,VALID,0,
2016-09-06, 15:22:04,VALID,920.033,VALID,0,INVALID,117.599,VALID,205.32,VALID,21.2437,VALID,64,VALID,0,
2016-09-06, 15:23:04,VALID,920.016,VALID,0,INVALID,117.812,VALID,207.469,VALID,21.3803,VALID,64,VALID,0,
2016-09-06, 15:24:04,VALID,920.015,VALID,0,INVALID,117.843,VALID,210.585,VALID,21.4193,VALID,47,VALID,0,
2016-09-06, 15:25:04,VALID,920.005,VALID,0,INVALID,117.34,VALID,213.808,VALID,21.3998,VALID,38,VALID,0,
2016-09-06, 15:26:04,VALID,920.006,VALID,0,INVALID,117.187,VALID,216.064,VALID,21.3998,VALID,38,VALID,0,
2016-09-06, 15:27:04,VALID,920.013,VALID,0,INVALID,117.149,VALID,217.676,VALID,21.3998,VALID,38,VALID,0,
2016-09-06, 15:28:04,VALID,920.034,VALID,0,INVALID,117.416,VALID,219.287,VALID,21.3803,VALID,38,VALID,0,
2016-09-06, 15:29:04,VALID,920.044,VALID,0,INVALID,117.042,VALID,221.329,VALID,21.3217,VALID,38,VALID,0,
2016-09-06, 15:30:04,VALID,920.026,VALID,0,INVALID,117.195,VALID,225.734,VALID,21.3396,VALID,38,VALID,0,
2016-09-06, 15:31:04,VALID,920.032,VALID,0,INVALID,117.294,VALID,230.139,VALID,21.3981,VALID,38,VALID,0,
2016-09-06, 15:32:04,VALID,920.035,VALID,0,INVALID,116.989,VALID,235.833,VALID,21.4583,VALID,38,VALID,0,
2016-09-06, 15:33:04,VALID,920.043,VALID,0,INVALID,116.318,VALID,239.057,VALID,21.4762,VALID,38,VALID,0,
2016-09-06, 15:34:04,VALID,920.045,VALID,0,INVALID,115.868,VALID,244.214,VALID,21.5559,VALID,38,VALID,0,
2016-09-06, 15:35:04,VALID,920.045,VALID,0,INVALID,114.618,VALID,248.404,VALID,21.5542,VALID,38,VALID,0,
2016-09-06, 15:36:04,VALID,920.054,VALID,0,INVALID,115.053,VALID,254.206,VALID,21.6534,VALID,38,VALID,0,
2016-09-06, 15:37:04,VALID,920.066,VALID,0,INVALID,113.497,VALID,246.9,VALID,21.6713,VALID,149,VALID,0,
2016-09-06, 15:38:04,VALID,920.082,VALID,0,INVALID,110.044,VALID,248.297,VALID,21.7493,VALID,149,VALID,0,
2016-09-06, 15:39:04,VALID,920.041,VALID,0,VALID,104,VALID,264.198,VALID,21.8469,VALID,149,VALID,0,
2016-09-06, 15:40:04,VALID,920.053,VALID,0,INVALID,112.209,VALID,271.181,VALID,21.9054,VALID,169,VALID,0,
2016-09-06, 15:41:04,VALID,920.043,VALID,0,INVALID,109.899,VALID,280.636,VALID,21.9054,VALID,172,VALID,0,
2016-09-06, 15:42:04,VALID,920.041,VALID,0,INVALID,112.743,VALID,288.909,VALID,21.9249,VALID,173,VALID,0,
2016-09-06, 15:43:04,VALID,920.059,VALID,0,INVALID,112.018,VALID,269.033,VALID,21.9444,VALID,165,VALID,0,
2016-09-06, 15:44:04,VALID,920.031,VALID,0,INVALID,111.386,VALID,260.76,VALID,21.9623,VALID,168,VALID,0,
2016-09-06, 15:45:04,VALID,920.055,VALID,0,VALID,104,VALID,256.999,VALID,22.042,VALID,168,VALID,0,
2016-09-06, 15:46:04,VALID,920.052,VALID,0,INVALID,109.754,VALID,254.098,VALID,22.1005,VALID,168,VALID,0,
2016-09-06, 15:47:04,VALID,920.025,VALID,0,INVALID,109.747,VALID,256.462,VALID,22.1574,VALID,166,VALID,0,
2016-09-06, 15:48:04,VALID,920.018,VALID,0,VALID,104,VALID,265.057,VALID,22.1981,VALID,159,VALID,0,
2016-09-06, 15:49:04,VALID,920.014,VALID,0,VALID,97.6026,VALID,264.735,VALID,22.2371,VALID,159,VALID,0,
2016-09-06, 15:50:04,VALID,920.013,VALID,0,VALID,97.3281,VALID,300.298,VALID,22.2567,VALID,159,VALID,0,
2016-09-06, 15:51:04,VALID,919.997,VALID,0,VALID,104,VALID,329.629,VALID,22.2567,VALID,156,VALID,0,
2016-09-06, 15:52:04,VALID,919.998,VALID,0,VALID,104,VALID,309.108,VALID,22.3542,VALID,156,VALID,0,
2016-09-06, 15:53:04,VALID,919.988,VALID,0,INVALID,109.831,VALID,293.852,VALID,22.4111,VALID,137,VALID,0,
2016-09-06, 15:54:04,VALID,920.005,VALID,0,VALID,102.962,VALID,305.455,VALID,22.3737,VALID,84,VALID,0,
2016-09-06, 15:55:04,VALID,920.04,VALID,0,VALID,104,VALID,350.258,VALID,22.3542,VALID,84,VALID,0,
2016-09-06, 15:56:04,VALID,920.014,VALID,0,INVALID,112.628,VALID,357.886,VALID,22.3916,VALID,78,VALID,0,
2016-09-06, 15:57:04,VALID,920.032,VALID,0,INVALID,111.081,VALID,369.49,VALID,22.4518,VALID,52,VALID,0,
2016-09-06, 15:58:04,VALID,920.064,VALID,0,VALID,95.4528,VALID,366.912,VALID,22.3737,VALID,65,VALID,0.783203,
2016-09-06, 15:59:04,VALID,920.074,VALID,0,VALID,98.5708,VALID,373.465,VALID,22.372,VALID,69,VALID,0,
2016-09-06, 16:00:04,VALID,920.091,VALID,0,VALID,103.671,VALID,354.448,VALID,22.5086,VALID,69,VALID,0,
2016-09-06, 16:01:04,VALID,920.076,VALID,0,VALID,104,VALID,371.531,VALID,22.6062,VALID,164,VALID,0.0015625,
2016-09-06, 16:02:04,VALID,920.13,VALID,0,VALID,98.769,VALID,399.359,VALID,22.5477,VALID,165,VALID,0,
2016-09-06, 16:03:04,VALID,920.112,VALID,0,VALID,104,VALID,412.789,VALID,22.6045,VALID,183,VALID,0,
2016-09-06, 16:04:04,VALID,920.14,VALID,0,VALID,104,VALID,418.483,VALID,22.7428,VALID,165,VALID,0,
2016-09-06, 16:05:04,VALID,920.167,VALID,0,VALID,98.5479,VALID,425.897,VALID,22.9185,VALID,149,VALID,0,
2016-09-06, 16:06:04,VALID,920.195,VALID,0,VALID,101.041,VALID,423.748,VALID,23.1119,VALID,121,VALID,0,
2016-09-06, 16:07:04,VALID,920.211,VALID,0,VALID,87.7608,VALID,430.732,VALID,23.3478,VALID,94,VALID,0,
2016-09-06, 16:08:04,VALID,920.233,VALID,0,VALID,83.7508,VALID,437.93,VALID,23.4454,VALID,133,VALID,0,
2016-09-06, 16:09:04,VALID,920.226,VALID,0,VALID,87.3415,VALID,445.988,VALID,23.4259,VALID,143,VALID,0,
2016-09-06, 16:10:04,VALID,920.227,VALID,0,VALID,87.0975,VALID,426.756,VALID,23.4845,VALID,186,VALID,0,
2016-09-06, 16:11:04,VALID,920.215,VALID,0,VALID,86.3962,VALID,438.897,VALID,23.5821,INVALID,360,INVALID,0,
2016-09-06, 16:12:04,VALID,920.216,VALID,0,VALID,83.5298,VALID,442.228,VALID,23.6388,VALID,142,VALID,0,
2016-09-06, 16:13:04,VALID,920.209,VALID,0,VALID,83.1334,VALID,444.269,VALID,23.6797,VALID,140,VALID,0,
2016-09-06, 16:14:04,VALID,920.22,VALID,0,VALID,81.7916,VALID,441.046,VALID,23.7382,VALID,138,VALID,0,
2016-09-06, 16:15:04,VALID,920.175,VALID,0,VALID,79.7028,VALID,449.104,VALID,23.8749,VALID,139,VALID,0,
2016-09-06, 16:16:04,VALID,920.209,VALID,0,VALID,79.558,VALID,452.005,VALID,24.0097,VALID,121,VALID,0,
2016-09-06, 16:17:04,VALID,920.185,VALID,0,VALID,77.9494,VALID,452.112,VALID,24.1073,VALID,29,VALID,0,
2016-09-06, 16:18:04,VALID,920.162,VALID,0,VALID,79.0548,VALID,446.74,VALID,24.2245,VALID,15,VALID,0,
2016-09-06, 16:19:04,VALID,920.143,VALID,0,VALID,77.6216,VALID,451.145,VALID,24.2245,VALID,12,VALID,0,
2016-09-06, 16:20:04,VALID,920.132,VALID,0,VALID,78.91,VALID,453.402,VALID,24.2245,VALID,22,VALID,0,
2016-09-06, 16:21:04,VALID,920.097,VALID,0,VALID,75.8759,VALID,464.79,VALID,24.1659,VALID,37,VALID,0,
2016-09-06, 16:22:04,VALID,920.094,VALID,0,VALID,76.7144,VALID,466.832,VALID,23.9902,VALID,42,VALID,0,
2016-09-06, 16:23:04,VALID,920.074,VALID,0,VALID,78.2239,VALID,465.113,VALID,23.9316,VALID,42,VALID,0,
2016-09-06, 16:24:04,VALID,920.034,VALID,0,VALID,75.1898,VALID,462.319,VALID,23.9335,VALID,357,VALID,0,
2016-09-06, 16:25:04,VALID,920.059,VALID,0,VALID,76.8288,VALID,443.195,VALID,23.9707,VALID,355,VALID,0,
2016-09-06, 16:26:04,VALID,920.035,VALID,0,VALID,77.2633,VALID,448.997,VALID,24.1482,VALID,69,VALID,0,
2016-09-06, 16:27:04,VALID,920.046,VALID,0,VALID,79.1234,VALID,450.716,VALID,24.2049,VALID,63,VALID,0,
2016-09-06, 16:28:04,VALID,920.046,VALID,0,VALID,77.2786,VALID,441.905,VALID,24.283,VALID,93,VALID,0,
2016-09-06, 16:29:04,VALID,920.07,VALID,0,VALID,78.2925,VALID,435.566,VALID,24.3806,VALID,87,VALID,0,
2016-09-06, 16:30:04,VALID,920.06,VALID,0,VALID,78.9481,VALID,438.897,VALID,24.5368,VALID,39,VALID,0,
2016-09-06, 16:31:04,VALID,920.037,VALID,0,VALID,76.3638,VALID,425.467,VALID,24.5368,VALID,24,VALID,0,
2016-09-06, 16:32:04,VALID,920.069,VALID,0,VALID,78.3535,VALID,424.07,VALID,24.3611,VALID,13,VALID,0,
2016-09-06, 16:33:04,VALID,920.09,VALID,0,VALID,78.3458,VALID,427.186,VALID,24.3416,VALID,19,VALID,0,
2016-09-06, 16:34:04,VALID,920.112,VALID,0,VALID,78.6279,VALID,429.227,VALID,24.4392,VALID,12,VALID,0,
2016-09-06, 16:35:04,VALID,920.118,VALID,0,VALID,77.0499,VALID,440.079,VALID,24.3983,VALID,11,VALID,0,
2016-09-06, 16:36:04,VALID,920.128,VALID,0,VALID,75.7386,VALID,431.269,VALID,24.2245,VALID,1,VALID,0,
2016-09-06, 16:37:04,VALID,920.123,VALID,0,VALID,77.8122,VALID,446.096,VALID,24.1641,VALID,23,VALID,0.714063,
2016-09-06, 16:38:04,VALID,920.142,VALID,0,VALID,77.2633,VALID,457.484,VALID,24.0469,VALID,78,VALID,0,
2016-09-06, 16:39:04,VALID,920.136,VALID,0,VALID,78.6508,VALID,458.022,VALID,23.9475,VALID,76,VALID,0,
2016-09-06, 16:40:04,VALID,920.163,VALID,0,VALID,82.2948,VALID,442.55,VALID,24.0469,VALID,24,VALID,0,
2016-09-06, 16:41:04,VALID,920.158,VALID,0,VALID,79.7562,VALID,452.864,VALID,24.1836,VALID,59,VALID,0.929297,
2016-09-06, 16:42:04,VALID,920.164,VALID,0,VALID,74.6637,VALID,445.129,VALID,24.3007,VALID,335,VALID,0,
2016-09-06, 16:43:04,VALID,920.147,VALID,0,VALID,75.4871,VALID,441.476,VALID,24.1836,VALID,1,VALID,0.153906,
2016-09-06, 16:44:04,VALID,920.204,VALID,0,VALID,75.022,VALID,449.534,VALID,24.086,VALID,352,VALID,0,
2016-09-06, 16:45:04,VALID,920.163,VALID,0,VALID,78.4907,VALID,477.039,VALID,24.0665,VALID,355,VALID,0.133984,
2016-09-06, 16:46:04,VALID,920.143,VALID,0,VALID,79.5885,VALID,489.072,VALID,24.0079,VALID,23,VALID,0.0292969,
2016-09-06, 16:47:04,VALID,920.124,VALID,0,VALID,77.0651,VALID,508.841,VALID,24.086,VALID,354,VALID,0,
2016-09-06, 16:48:04,VALID,920.122,VALID,0,VALID,76.1046,VALID,507.982,VALID,24.2013,VALID,39,VALID,0,
2016-09-06, 16:49:04,VALID,920.102,VALID,0,VALID,76.4705,VALID,526.247,VALID,24.3593,VALID,322,VALID,0,
2016-09-06, 16:50:04,VALID,920.083,VALID,0,VALID,77.0575,VALID,523.238,VALID,24.5545,VALID,311,VALID,0,
2016-09-06, 16:51:04,VALID,920.075,VALID,0,VALID,75.7996,VALID,526.032,VALID,24.7088,VALID,311,VALID,0.357422,
2016-09-06, 16:52:04,VALID,920.061,VALID,0,VALID,72.2014,VALID,534.09,VALID,24.7888,VALID,292,VALID,0,
2016-09-06, 16:53:04,VALID,920.052,VALID,0,VALID,75.7158,VALID,545.586,VALID,24.7693,VALID,297,VALID,0,
2016-09-06, 16:54:04,VALID,919.998,VALID,0,VALID,74.6942,VALID,560.95,VALID,24.8259,VALID,353,VALID,0,
2016-09-06, 16:55:04,VALID,919.98,VALID,0,VALID,73.3068,VALID,572.017,VALID,24.8845,VALID,335,VALID,0,
2016-09-06, 16:56:04,VALID,919.948,VALID,0,VALID,74.2978,VALID,585.125,VALID,24.945,VALID,359,VALID,0,
2016-09-06, 16:57:04,VALID,919.975,VALID,0,VALID,71.0274,VALID,587.918,VALID,24.9645,VALID,312,VALID,0,
2016-09-06, 16:58:04,VALID,919.981,VALID,0,VALID,72.6207,VALID,608.009,VALID,24.7497,VALID,305,VALID,0,
2016-09-06, 16:59:04,VALID,919.954,VALID,0,VALID,72.5673,VALID,597.05,VALID,24.4959,VALID,289,VALID,0,
2016-09-06, 17:00:04,VALID,919.998,VALID,0,VALID,73.4211,VALID,605.968,VALID,24.2617,VALID,356,VALID,0.153516,
2016-09-06, 17:01:04,VALID,919.978,VALID,0,VALID,74.9153,VALID,593.827,VALID,24.3202,VALID,23,VALID,0,
2016-09-06, 17:02:04,VALID,920.003,VALID,0,VALID,74.5341,VALID,628.531,VALID,24.535,INVALID,360,VALID,0,
2016-09-06, 17:03:04,VALID,920.01,VALID,0,VALID,71.9574,VALID,648.192,VALID,24.6326,VALID,268,VALID,0,
2016-09-06, 17:04:04,VALID,920.028,VALID,0,VALID,71.3323,VALID,655.713,VALID,24.4959,VALID,299,VALID,0,
2016-09-06, 17:05:04,VALID,920.017,VALID,0,VALID,71.8888,VALID,647.44,VALID,24.3007,VALID,250,VALID,0,
2016-09-06, 17:06:04,VALID,920.011,VALID,0,VALID,72.331,VALID,661.193,VALID,24.2989,VALID,183,VALID,0,
2016-09-06, 17:07:04,VALID,919.979,VALID,0,VALID,72.6893,VALID,661.945,VALID,24.3593,VALID,167,VALID,0,
2016-09-06, 17:08:04,VALID,919.979,VALID,0,VALID,73.3678,VALID,640.457,VALID,24.5331,VALID,227,VALID,0,
2016-09-06, 17:09:04,VALID,919.969,VALID,0,VALID,72.4529,VALID,668.821,VALID,24.6326,VALID,273,VALID,0,
2016-09-06, 17:10:04,VALID,919.958,VALID,0,VALID,74.6942,VALID,691.706,VALID,24.7869,VALID,7,VALID,0.00429688,
2016-09-06, 17:11:04,VALID,919.941,VALID,0,VALID,74.2673,VALID,679.135,VALID,24.8259,VALID,4,VALID,0.823828,
2016-09-06, 17:12:04,VALID,919.933,VALID,0,VALID,74.7628,VALID,697.401,VALID,24.904,VALID,13,VALID,0.571094,
2016-09-06, 17:13:04,VALID,919.945,VALID,0,VALID,74.0539,VALID,717.062,VALID,25.0993,INVALID,360,VALID,0,
2016-09-06, 17:14:04,VALID,919.908,VALID,0,VALID,71.1265,VALID,732.749,VALID,25.0993,VALID,251,VALID,0,
2016-09-06, 17:15:04,VALID,919.878,VALID,0,VALID,71.5305,VALID,735.542,VALID,25.0212,VALID,266,VALID,0.00117188,
2016-09-06, 17:16:04,VALID,919.899,VALID,0,VALID,72.1556,VALID,735.864,VALID,24.9217,VALID,271,VALID,0,
2016-09-06, 17:17:04,VALID,919.922,VALID,0,VALID,74.214,VALID,743.063,VALID,24.9412,VALID,334,VALID,0.0195313,
2016-09-06, 17:18:04,VALID,919.91,VALID,0,VALID,72.8646,VALID,733.93,VALID,25.1559,VALID,8,VALID,0,
2016-09-06, 17:19:04,VALID,919.923,VALID,0,VALID,68.4354,VALID,713.946,VALID,25.2926,VALID,303,VALID,0.160938,
2016-09-06, 17:20:04,VALID,919.878,VALID,0,VALID,70.2193,VALID,711.798,VALID,24.9998,VALID,289,VALID,0,
2016-09-06, 17:21:04,VALID,919.892,VALID,0,VALID,71.805,VALID,711.69,VALID,24.9802,VALID,12,VALID,0,
2016-09-06, 17:22:04,VALID,919.894,VALID,0,VALID,73.0781,VALID,718.029,VALID,25.2145,VALID,354,VALID,0.00429688,
2016-09-06, 17:23:04,VALID,919.886,VALID,0,VALID,71.2179,VALID,731.567,VALID,25.3707,VALID,349,VALID,0,
2016-09-06, 17:24:04,VALID,919.89,VALID,0,VALID,69.6323,VALID,738.336,VALID,25.4293,VALID,323,VALID,0,
2016-09-06, 17:25:04,VALID,919.88,VALID,0,VALID,69.4493,VALID,264.198,VALID,25.4683,VALID,327,VALID,0.219531,
2016-09-06, 17:26:04,VALID,919.897,VALID,0,VALID,71.8583,VALID,234.114,VALID,25.3531,VALID,1,VALID,0,
2016-09-06, 17:27:04,VALID,919.872,VALID,0,VALID,70.974,VALID,382.705,VALID,25.2164,VALID,324,VALID,0,
2016-09-06, 17:28:04,VALID,919.84,VALID,0,VALID,72.3233,VALID,421.062,VALID,25.1579,VALID,28,VALID,0.0257812,
2016-09-06, 17:29:04,VALID,919.851,VALID,0,VALID,72.3996,VALID,721.897,VALID,25.1774,VALID,40,VALID,0,
2016-09-06, 17:30:04,VALID,919.852,VALID,0,VALID,73.261,VALID,731.674,VALID,25.275,VALID,4,VALID,0,
2016-09-06, 17:31:04,VALID,919.822,VALID,0,VALID,72.0565,VALID,725.443,VALID,25.275,VALID,302,VALID,0.272266,
2016-09-06, 17:32:04,VALID,919.813,VALID,0,VALID,73.8785,VALID,538.065,VALID,25.1579,VALID,285,VALID,0,
2016-09-06, 17:33:04,VALID,919.779,VALID,0,VALID,75.8073,VALID,721.575,VALID,25.2945,VALID,14,VALID,0.126563,
2016-09-06, 17:34:04,VALID,919.744,VALID,0,VALID,73.4211,VALID,692.995,VALID,25.5093,VALID,265,VALID,0,
2016-09-06, 17:35:04,VALID,919.721,VALID,0,VALID,67.7341,VALID,595.976,VALID,25.6655,VALID,6,VALID,1.09375,
2016-09-06, 17:36:04,VALID,919.706,VALID,0,VALID,71.2332,VALID,708.037,VALID,25.7046,VALID,360,VALID,0.0941406,
2016-09-06, 17:37:04,VALID,919.698,VALID,0,VALID,67.9704,VALID,705.673,VALID,25.8198,VALID,4,VALID,0,
2016-09-06, 17:38:04,VALID,919.716,VALID,0,VALID,69.9753,VALID,684.722,VALID,25.8589,VALID,335,VALID,0.00429688,
2016-09-06, 17:39:04,VALID,919.674,VALID,0,VALID,70.0363,VALID,712.979,VALID,25.9956,VALID,347,VALID,0,
2016-09-06, 17:40:04,VALID,919.707,VALID,0,VALID,66.0035,VALID,723.938,VALID,26.1908,VALID,349,VALID,0.0363281,
2016-09-06, 17:41:04,VALID,919.665,VALID,0,VALID,68.7556,VALID,744.89,VALID,26.2124,VALID,303,VALID,0,
2016-09-06, 17:42:04,VALID,919.679,VALID,0,VALID,68.3592,VALID,780.238,VALID,26.3296,VALID,330,VALID,0,
2016-09-06, 17:43:04,VALID,919.685,VALID,0,VALID,68.504,VALID,620.043,VALID,26.6226,VALID,345,VALID,0,
2016-09-06, 17:44:04,VALID,919.693,VALID,0,VALID,67.3071,VALID,743.063,VALID,26.9331,VALID,22,VALID,0,
2016-09-06, 17:45:04,VALID,919.676,VALID,0,VALID,66.3008,VALID,818.809,VALID,27.1109,VALID,299,VALID,0,
2016-09-06, 17:46:04,VALID,919.669,VALID,0,VALID,64.5703,VALID,511.635,VALID,26.7788,VALID,251,VALID,0.685938,
2016-09-06, 17:47:04,VALID,919.649,VALID,0,VALID,68.7022,VALID,451.36,VALID,26.3686,VALID,287,VALID,0,
2016-09-06, 17:48:04,VALID,919.66,VALID,0,VALID,69.1063,VALID,619.506,VALID,26.1518,VALID,284,VALID,0,
2016-09-06, 17:49:04,VALID,919.694,VALID,0,VALID,71.3628,VALID,742.311,VALID,26.0757,VALID,256,VALID,0.00429688,
2016-09-06, 17:50:04,VALID,919.666,VALID,0,VALID,71.1493,VALID,815.049,VALID,26.0952,VALID,282,VALID,0.770312,
2016-09-06, 17:51:04,VALID,919.685,VALID,0,VALID,71.7211,VALID,853.727,VALID,26.0952,VALID,220,VALID,0.00585938,
2016-09-06, 17:52:04,VALID,919.702,VALID,0,VALID,71.4238,VALID,907.555,VALID,26.1713,VALID,254,VALID,0.0867188,
2016-09-06, 17:53:04,VALID,919.7,VALID,0,VALID,70.9435,VALID,971.483,VALID,26.1323,VALID,255,VALID,0.168359,
2016-09-06, 17:54:04,VALID,919.7,VALID,0,VALID,73.0323,VALID,973.632,VALID,26.1908,VALID,292,VALID,0,
2016-09-06, 17:55:04,VALID,919.69,VALID,0,VALID,71.0884,VALID,620.258,VALID,26.4838,VALID,261,VALID,0,
2016-09-06, 17:56:04,VALID,919.656,VALID,0,VALID,70.0287,VALID,319.1,VALID,26.6205,VALID,244,VALID,0,
2016-09-06, 17:57:04,VALID,919.6,VALID,0,VALID,68.4278,VALID,275.157,VALID,26.6987,VALID,240,VALID,1.21406,
2016-09-06, 17:58:04,VALID,919.634,VALID,0,VALID,72.6969,VALID,250.983,VALID,26.3276,VALID,274,VALID,0,
2016-09-06, 17:59:04,VALID,919.602,VALID,0,VALID,72.4225,VALID,243.032,VALID,26.2299,VALID,273,VALID,0,
2016-09-06, 18:00:04,VALID,919.599,VALID,0,VALID,71.9574,VALID,254.098,VALID,26.0541,VALID,206,VALID,0.117188,
2016-09-06, 18:01:04,VALID,919.592,VALID,0,VALID,68.3897,VALID,413.004,VALID,25.8003,VALID,306,VALID,0.943359,
2016-09-06, 18:02:04,VALID,919.574,VALID,0,VALID,71.6906,VALID,781.312,VALID,25.5855,VALID,138,VALID,0,
2016-09-06, 18:03:04,VALID,919.612,VALID,0,VALID,74.8467,VALID,790.552,VALID,25.6636,VALID,60,VALID,0,
2016-09-06, 18:04:04,VALID,919.613,VALID,0,VALID,75.0983,VALID,569.653,VALID,25.9174,VALID,57,VALID,0,
2016-09-06, 18:05:04,VALID,919.572,VALID,0,VALID,71.0502,VALID,644.217,VALID,26.1323,VALID,101,VALID,0,
2016-09-06, 18:06:04,VALID,919.559,VALID,0,VALID,73.8328,VALID,696.434,VALID,26.308,VALID,56,VALID,0,
2016-09-06, 18:07:04,VALID,919.52,VALID,0,VALID,68.4049,VALID,640.349,VALID,26.4252,VALID,245,VALID,0.400391,
2016-09-06, 18:08:04,VALID,919.532,VALID,0,VALID,71.2027,VALID,721.36,VALID,26.5229,VALID,53,VALID,0.40625,
2016-09-06, 18:09:04,VALID,919.513,VALID,0,VALID,70.7758,VALID,672.367,VALID,26.6226,VALID,28,VALID,0.0269531,
2016-09-06, 18:10:04,VALID,919.526,VALID,0,VALID,69.9753,VALID,706.533,VALID,26.7984,VALID,30,VALID,0.0417969,
2016-09-06, 18:11:04,VALID,919.502,VALID,0,VALID,69.0224,VALID,678.276,VALID,27.0112,VALID,23,VALID,1.04297,
2016-09-06, 18:12:04,VALID,919.56,VALID,0,VALID,64.1358,VALID,655.284,VALID,27.0307,VALID,143,VALID,0,
2016-09-06, 18:13:04,VALID,919.539,VALID,0,VALID,66.4838,VALID,673.978,VALID,26.8765,VALID,291,VALID,0.517969,
2016-09-06, 18:14:04,VALID,919.596,VALID,0,VALID,68.4202,VALID,690.632,VALID,26.6791,VALID,41,VALID,0.400391,
2016-09-06, 18:15:04,VALID,919.515,VALID,0,VALID,65.8434,VALID,692.781,VALID,26.6401,VALID,90,VALID,0.419531,
2016-09-06, 18:16:04,VALID,919.521,VALID,0,VALID,66.2017,VALID,727.162,VALID,26.601,VALID,62,VALID,0,
2016-09-06, 18:17:04,VALID,919.468,VALID,0,VALID,67.33,VALID,752.625,VALID,26.6987,VALID,30,VALID,1.70586,
2016-09-06, 18:18:04,VALID,919.481,VALID,0,VALID,67.7112,VALID,671.937,VALID,26.7984,VALID,3,VALID,0.691797,
2016-09-06, 18:19:04,VALID,919.474,VALID,0,VALID,67.7722,VALID,700.624,VALID,26.896,VALID,40,VALID,0.230078,
2016-09-06, 18:20:04,VALID,919.472,VALID,0,VALID,66.7049,VALID,759.179,VALID,26.8354,VALID,345,VALID,0,
2016-09-06, 18:21:04,VALID,919.463,VALID,0,VALID,68.7785,VALID,829.338,VALID,26.6987,VALID,18,VALID,0.125,
2016-09-06, 18:22:04,VALID,919.471,VALID,0,VALID,66.3466,VALID,660.011,VALID,26.6596,VALID,297,VALID,0.242188,
2016-09-06, 18:23:04,VALID,919.482,VALID,0,VALID,68.0542,VALID,682.789,VALID,26.5229,VALID,350,VALID,0,