                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/04/21 00:00,  999.0,  999.0,  999.0,   21.0,   17.6,   15.1,   13.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 00:10,   33.5,   21.3,   16.9,   13.5,   12.8,    6.2,    4.7,    8.5,    6.1,    3.4,    5.5,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,   10.9,   11.4,    7.9,    5.7,    6.2
2009/04/21 00:20,   35.7,   25.2,   20.5,   16.8,   19.6,   16.4,    7.8,    9.2,    3.9,    8.3,    4.0,    3.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,    4.0,    9.5,    6.3,    8.3,    5.3,    6.7
2009/04/21 00:30,   34.0,   24.3,   21.1,   11.5,    2.2,  999.0,   14.7,    8.8,    6.6,    8.5,    8.2,    6.2,    3.2,    3.6,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,   14.5,   12.9,   10.3,    7.4,  999.0,  999.0
2009/04/21 00:40,   34.5,   26.8,   25.1,   24.4,   22.7,   20.9,   16.3,   15.3,   13.1,   11.5,    9.3,   10.2,    9.4,    7.6,    7.0,    8.8,    6.5,    7.3,    2.1,    4.6,    6.2,    7.0,   10.1,   14.1,   13.2,   11.7,   11.0,   13.4,    9.6,    9.6
2009/04/21 00:50,   33.6,   20.4,  999.0,  999.0,    4.1,  999.0,    3.9,    5.7,    3.5,    7.4,    9.2,    8.3,    5.8,    5.7,    3.9,    5.7,    4.0,    4.6,  999.0,    4.6,    7.2,  999.0,    0.8,   11.1,    8.0,    9.6,   11.1,    8.8,    7.4,    6.9
2009/04/21 01:00,   35.6,   31.1,   28.0,   29.0,   28.7,   19.3,   18.5,   18.0,   16.0,   14.9,   13.5,   13.5,   13.1,   12.1,   13.5,   13.4,   13.0,   13.3,   13.0,   11.4,   12.0,   17.8,   20.4,   12.8,   14.5,   11.5,   13.8,    9.0,   11.6,    8.7
2009/04/21 01:10,   43.6,   39.9,   37.1,   34.7,   31.3,   29.3,   27.9,   26.9,   26.7,   25.4,   24.2,   23.5,   22.7,   22.1,   21.9,   22.0,   21.6,   21.3,   20.6,   20.2,   19.9,   19.4,   22.1,   20.8,   16.5,   13.9,   12.1,   11.7,   11.3,   12.2
2009/04/21 01:20,   43.8,   38.6,   36.5,   34.3,   32.5,   30.9,   29.0,   28.2,   27.2,   26.2,   25.3,   24.2,   23.2,   22.3,   20.8,   18.9,   17.5,   17.3,   16.3,   14.0,   16.6,   19.9,   22.2,   19.8,   13.3,   12.3,   14.6,   15.9,   15.7,   16.6
2009/04/21 01:30,   43.5,   40.4,   37.8,   36.2,   33.7,   32.3,   30.1,   28.2,   26.8,   25.9,   24.4,   23.5,   22.3,   21.0,   20.2,   18.9,   18.4,   17.8,   17.0,   16.4,   16.1,   15.7,   19.0,   21.6,   16.2,   14.0,   15.5,   15.2,   14.0,   13.8
2009/04/21 01:40,   35.5,   31.5,   28.9,   26.8,   24.7,   22.4,   21.0,   18.8,   17.0,   15.5,   14.2,   14.2,   12.2,   11.7,   11.5,   10.5,    9.7,    8.8,   11.6,   11.1,    8.5,   10.6,   12.1,   13.3,    9.1,    5.7,    5.2,    6.5,    8.8,    9.3
2009/04/21 01:50,   35.9,   31.7,   29.4,   27.3,   25.6,   23.9,   23.5,   23.1,   23.0,   23.1,   23.6,   23.5,   23.0,   22.3,   21.9,   21.5,   21.4,   20.5,   19.4,   18.4,   17.7,   17.1,   16.2,   17.0,   14.5,   15.4,    7.0,    6.0,  999.0,  999.0
2009/04/21 02:00,   36.5,   32.8,   30.5,   28.4,   26.8,   25.0,   25.3,   23.9,   22.4,   21.6,   19.1,   18.8,   19.2,   19.0,   19.6,   19.9,   19.6,   19.4,   19.0,   18.5,   18.9,   22.0,   16.0,   22.9,   19.2,   16.7,   18.2,   15.4,   13.8,   12.0
2009/04/21 02:10,   45.2,   40.4,   38.4,   36.7,   35.7,   34.4,   32.9,   31.9,   30.3,   28.8,   27.7,   27.2,   26.4,   26.0,   26.2,   25.6,   25.6,   25.1,   25.1,   24.9,   26.1,   26.9,   33.2,   25.7,   19.2,   17.5,   15.5,   15.5,   15.0,   13.4
2009/04/21 02:20,   46.3,   43.4,   41.1,   39.3,   37.5,   36.0,   34.5,   33.0,   31.9,   31.1,   29.9,   29.1,   28.3,   27.6,   27.1,   26.5,   26.3,   25.8,   25.5,   25.3,   26.5,   31.1,   33.2,   26.3,   22.9,   21.5,   19.6,   19.2,   17.0,   15.4
2009/04/21 02:30,   53.2,   34.6,   28.7,   28.1,   23.9,   23.9,   23.0,   24.0,   23.4,   22.6,   22.1,   22.0,   21.7,   18.6,   14.2,   15.6,   18.6,   18.0,   19.1,   18.0,   19.9,  999.0,   20.8,   17.1,   15.4,   14.8,   13.0,   10.2,    1.9,    7.0
2009/04/21 02:40,   35.0,   29.0,   26.4,   24.6,   22.8,   22.1,   20.9,   19.8,   18.9,   18.4,   17.6,   16.8,   17.0,   16.8,   16.9,   17.0,   17.1,   16.7,   17.0,   17.0,   18.4,   20.6,   23.4,   18.2,   14.1,   13.9,   13.1,   10.4,    8.4,    6.1
2009/04/21 02:50,   38.9,   35.9,   32.9,   30.4,   28.7,   27.5,   26.2,   24.4,   23.1,   21.9,   21.2,   20.8,   20.2,   19.7,   19.3,   19.0,   18.9,   18.6,   18.5,   18.3,   18.1,   20.4,  999.0,   21.1,   15.2,   13.0,   12.7,   13.6,   12.5,    8.4
2009/04/21 03:00,   36.2,   31.3,   28.5,   26.2,   23.6,   22.3,   20.6,   19.0,   16.7,   15.6,   14.7,   14.7,   13.9,   13.2,   12.9,   13.3,   12.8,   12.0,   11.4,   15.7,   16.2,   15.7,   21.0,   15.0,   13.0,    8.8,   12.0,    7.3,    6.2,    6.9
2009/04/21 03:10,   33.9,   23.6,   15.0,   15.3,   10.0,   10.2,   10.7,   10.3,    4.5,    6.6,    7.9,    6.4,    4.5,    7.0,    6.6,    4.8,    3.8,    3.9,    7.5,  999.0,    5.9,    7.3,    8.9,    4.7,  999.0,  999.0,    4.0,    5.8,    4.1,  999.0
2009/04/21 03:20,   33.2,   23.2,   11.2,   10.7,    7.5,  999.0,    9.0,  999.0,    2.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 03:30,   33.5,   21.8,   14.8,   15.8,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 03:40,   33.5,   21.8,   12.4,    7.2,    4.1,  999.0,    5.4,    3.4,    2.7,    4.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 03:50,   33.0,   21.8,   14.6,    9.6,    6.5,  999.0,    4.1,    1.4,   -0.9,    1.8,    1.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 04:00,   33.7,   21.5,   19.9,   16.4,  999.0,  999.0,    3.8,   -3.4,    1.8,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,    4.3,    6.2,    8.3
2009/04/21 04:10,   33.7,   21.7,   16.8,    8.1,    8.6,    3.2,    2.5,    3.0,  999.0,    4.2,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    0.3,  999.0,  999.0,  999.0,  999.0
2009/04/21 04:20,   33.9,   21.8,   18.2,   10.1,  999.0,    9.0,    6.4,    4.3,    0.6,    0.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    5.6,    9.0,  999.0,    8.4,    6.7
2009/04/21 04:30,   33.4,   22.1,    9.7,    4.2,    1.2,    3.8,    7.5,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 04:40,   33.0,   21.8,    9.0,   10.3,    5.6,    3.2,    4.0,    5.6,    1.7,    3.9,    5.5,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 04:50,   34.4,   21.8,   16.8,  999.0,  999.0,  999.0,    5.8,    7.0,    3.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 05:00,   33.6,   23.5,   16.5,  999.0,   12.2,   12.5,    6.3,    5.4,    8.9,    2.0,    4.6,  999.0,   10.2,   10.5,  999.0,   11.6,  999.0,  999.0,  999.0,   12.4,  999.0,    3.6,    9.9,   12.2,   10.1,   11.6,    1.3,    3.6,  999.0,    7.0
2009/04/21 05:10,   34.3,   24.4,   18.8,   22.2,   16.8,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,    5.6,  999.0,    6.5,    6.3,  999.0,  999.0,  999.0
2009/04/21 05:20,   34.3,   26.2,   17.1,   12.5,    5.5,   18.4,    6.3,   16.2,    6.6,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,    2.4,    2.4,  999.0,    3.9
2009/04/21 05:30,   33.7,   27.2,  999.0,   17.4,   16.3,   19.8,   15.3,   15.4,   12.3,   12.1,   11.8,   12.5,   11.0,   10.9,   11.1,   10.4,   10.0,    8.5,    8.0,    8.7,    7.9,   13.8,   12.5,  999.0,    8.1,    3.0,    8.5,    7.4,    5.8,    6.8
2009/04/21 05:40,   35.2,   23.3,   21.3,   23.5,   17.2,   16.7,    9.2,    8.5,   10.2,    1.3,   10.0,    9.1,    4.8,    8.8,    4.8,    8.4,    8.0,    7.5,  999.0,    7.2,    8.0,    7.6,  999.0,    2.5,  999.0,    2.2,    3.8,    5.9,    7.3,    5.5
2009/04/21 05:50,   36.1,   35.2,   21.3,   18.2,   22.1,   13.5,   19.3,   12.0,   14.7,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0
2009/04/21 06:00,   35.0,   24.5,   17.2,   11.0,   18.4,    5.7,    9.6,    6.6,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    2.9,  999.0,  999.0,    5.8,  999.0,  999.0
2009/04/21 06:10,   33.8,   22.5,   17.7,   10.1,    4.8,   12.8,    4.5,    3.5,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 06:20,   34.5,   24.2,   17.8,  999.0,  999.0,  999.0,    3.8,    3.5,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 06:30,   33.8,   22.8,   14.6,   12.6,  999.0,    5.5,    4.6,    5.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 06:40,   33.9,   30.4,   15.6,    8.8,    4.2,  999.0,    4.2,    3.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 06:50,   33.4,   22.4,   16.0,  999.0,  999.0,  999.0,    2.6,    1.7,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 07:00,   33.8,   22.0,   12.2,    9.0,    5.0,  999.0,    2.6,   -0.6,    0.9,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 07:10,   33.7,   21.8,    9.4,    5.7,    9.4,    4.5,    5.9,    6.3,    2.8,  999.0,    2.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 07:20,   33.7,   22.3,   13.4,  999.0,    4.0,    5.7,    3.0,   -0.0,    4.9,   -9.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 07:30,   33.6,   22.0,   13.1,    6.3,  999.0,    3.4,    6.9,  999.0,    6.4,    0.6,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 07:40,   33.7,   21.6,   11.4,    8.0,    6.1,    9.7,    7.3,  999.0,    3.3,    0.8,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 07:50,   33.7,   21.9,   15.5,   11.1,  999.0,    6.3,    5.7,    1.7,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 08:00,   33.8,   21.9,    9.3,  999.0,  999.0,    3.2,    4.7,  999.0,  999.0,   -4.6,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 08:10,   32.6,   21.4,   15.0,  999.0,  999.0,    6.8,    4.4,  999.0,    2.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 08:20,   32.9,   21.5,   12.4,  999.0,  999.0,  999.0,    4.7,    3.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 08:30,   33.2,   21.9,  999.0,  999.0,  999.0,    4.3,    1.6,    2.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 08:40,   32.0,   21.4,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 08:50,   33.0,   20.8,  999.0,  999.0,  999.0,    0.3,  999.0,    3.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 09:00,   32.3,   24.1,  999.0,    8.6,  999.0,  999.0,    3.9,    6.5,  999.0,    1.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 09:10,   33.7,   21.0,   11.8,    7.2,  999.0,    3.9,    2.9,    3.8,  999.0,    1.7,  999.0,    3.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 09:20,   32.4,   19.7,   13.9,  999.0,  999.0,    8.1,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 09:30,   33.3,   21.5,   20.7,   11.8,   10.8,    4.3,    9.1,  999.0,    2.6,  999.0,    5.6,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 09:40,   32.7,   22.7,   13.2,   12.1,   10.4,  999.0,    2.6,    3.2,    2.5,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 09:50,   30.8,   24.9,   16.7,   16.8,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 10:00,   31.9,   22.8,   17.7,   14.1,   11.8,  999.0,    7.2,  999.0,  999.0,    4.3,    0.8,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 10:10,   30.4,   22.8,   13.2,   11.4,  999.0,    7.6,    2.3,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 10:20,   28.7,   19.5,   10.9,   15.7,   14.4,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 10:30,   28.0,   18.8,   10.2,   13.8,    5.8,  999.0,    6.0,  999.0,  999.0,    1.1,  999.0,    4.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 10:40,   26.4,   20.9,   12.1,   13.0,    4.6,  999.0,    4.3,    5.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 10:50,   27.3,   20.8,   21.3,  999.0,   12.8,  999.0,  999.0,    3.0,    3.8,  999.0,  999.0,    4.6,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 11:00,   29.5,   22.7,   16.5,   14.3,    9.6,  999.0,    2.0,    3.3,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 11:10,   27.8,   18.2,   16.8,   17.2,   17.7,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 11:20,   29.2,   19.7,   16.3,   15.5,   14.9,    8.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 11:30,   27.5,   18.9,   17.0,  999.0,   16.6,   11.1,    8.1,  999.0,   11.3,    2.8,  999.0,  999.0,    1.3,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 11:40,   28.3,   24.5,   14.3,   19.3,   10.9,    3.1,    3.7,    6.3,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 11:50,   29.7,   26.8,   19.0,    9.6,    9.0,   12.5,  999.0,  999.0,  999.0,   -0.9,    2.1,  999.0,  999.0,  999.0,    3.6,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 12:00,   28.4,   25.0,   19.9,  999.0,    7.2,    9.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 12:10,   30.9,   23.9,   20.0,   13.6,   12.1,    6.0,    3.7,    8.0,    3.7,    0.4,    4.3,  999.0,  999.0,  999.0,    5.7,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 12:20,   28.4,   21.7,   16.3,   14.4,   14.3,    5.8,    2.3,    2.4,    2.6,    3.7,  999.0,    2.4,  999.0,    4.6,    6.2,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 12:30,   32.5,   24.5,   12.2,   12.1,    9.5,    7.5,    7.4,    8.7,    5.2,    5.0,    1.7,    0.0,    1.2,    5.0,    3.3,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 12:40,   34.0,   19.0,   18.8,   10.2,   14.4,   15.0,    9.7,    8.5,    0.8,  999.0,   -0.4,    2.5,    2.5,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 12:50,   28.0,   19.0,   15.8,   20.1,   18.0,   16.8,    6.6,    6.4,    7.6,    4.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 13:00,   29.0,   17.9,   15.6,   14.7,    9.7,    6.2,    0.5,  999.0,    5.1,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 13:10,   28.7,   13.9,   14.8,    6.1,    4.9,  999.0,  999.0,    4.5,    4.8,    1.6,  999.0,  999.0,  999.0,    2.5,    5.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 13:20,   29.4,   12.4,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 13:30,   27.2,   15.4,  999.0,  999.0,  999.0,   10.3,    3.7,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 13:40,   23.8,   16.2,   16.7,   14.7,  999.0,    8.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 13:50,   26.1,  999.0,   17.7,   10.5,  999.0,    1.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 14:00,   27.8,   17.9,   13.8,   14.0,   12.0,    7.9,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 14:10,   28.6,   22.6,   19.8,   10.4,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 14:20,   27.4,   20.8,   18.4,    7.7,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,    0.9,    1.3,    1.6,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 14:30,   29.1,   25.9,   19.5,   13.8,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,    1.3,    3.5,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,    0.3,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0
2009/04/21 14:40,   29.3,   23.1,   20.8,   13.6,  999.0,  999.0,    4.5,  999.0,   -3.1,    4.6,  999.0,    4.1,    5.8,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 14:50,   26.7,   19.8,   16.0,    6.1,    3.8,    7.8,    7.1,    0.7,    3.1,   -1.4,    4.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 15:00,   27.3,   18.1,   12.2,    9.2,    6.0,    4.9,    4.4,   -0.3,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,    1.2,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 15:10,   27.0,   15.1,   11.2,   12.2,    3.9,    1.9,    5.4,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0