,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-06-30, 00:00:04,VALID,1006.43,VALID,0,INVALID,163.8,VALID,0,VALID,23.1568,VALID,8,VALID,1.16523,
2009-06-30, 00:01:04,VALID,1006.43,VALID,0,INVALID,163.807,VALID,0,VALID,23.178,VALID,13,VALID,1.27148,
2009-06-30, 00:02:04,VALID,1006.46,VALID,0,INVALID,163.807,VALID,0,VALID,23.1568,VALID,35,VALID,1.03594,
2009-06-30, 00:03:04,VALID,1006.49,VALID,0,INVALID,163.777,VALID,0,VALID,23.178,VALID,21,VALID,1.93906,
2009-06-30, 00:04:04,VALID,1006.48,VALID,0,INVALID,163.731,VALID,0,VALID,23.1957,VALID,354,VALID,1.06094,
2009-06-30, 00:05:04,VALID,1006.46,VALID,0,INVALID,163.739,VALID,0,VALID,23.1763,VALID,4,VALID,0.773828,
2009-06-30, 00:06:04,VALID,1006.5,VALID,0,INVALID,163.769,VALID,0,VALID,23.1763,VALID,9,VALID,0.921875,
2009-06-30, 00:07:04,VALID,1006.48,VALID,0,INVALID,163.754,VALID,0,VALID,23.1568,VALID,21,VALID,1.48086,
2009-06-30, 00:08:04,VALID,1006.48,VALID,0,INVALID,163.754,VALID,0,VALID,23.1568,VALID,32,VALID,1.41133,
2009-06-30, 00:09:04,VALID,1006.49,VALID,0,INVALID,163.762,VALID,0,VALID,23.1975,VALID,25,VALID,2.19805,
2009-06-30, 00:10:04,VALID,1006.46,VALID,0,INVALID,163.807,VALID,0,VALID,23.1957,VALID,25,VALID,1.43906,
2009-06-30, 00:11:04,VALID,1006.44,VALID,0,INVALID,163.8,VALID,0,VALID,23.2152,VALID,7,VALID,1.10195,
2009-06-30, 00:12:04,VALID,1006.4,VALID,0,INVALID,163.815,VALID,0,VALID,23.217,VALID,31,VALID,1.29844,
2009-06-30, 00:13:04,VALID,1006.38,VALID,0.5,INVALID,163.777,VALID,0,VALID,23.1957,VALID,16,VALID,1.37617,
2009-06-30, 00:14:04,VALID,1006.37,VALID,0,INVALID,163.83,VALID,0,VALID,23.217,VALID,18,VALID,1.03437,
2009-06-30, 00:15:04,VALID,1006.36,VALID,0,INVALID,163.784,VALID,0,VALID,23.1975,VALID,31,VALID,1.82656,
2009-06-30, 00:16:04,VALID,1006.38,VALID,0,INVALID,163.784,VALID,0,VALID,23.1568,VALID,358,VALID,1.41914,
2009-06-30, 00:17:04,VALID,1006.34,VALID,0,INVALID,163.777,VALID,0,VALID,23.1763,VALID,33,VALID,2.56602,
2009-06-30, 00:18:04,VALID,1006.39,VALID,0,INVALID,163.784,VALID,0,VALID,23.217,VALID,1,VALID,1.56406,
2009-06-30, 00:19:04,VALID,1006.41,VALID,0,INVALID,163.762,VALID,0,VALID,23.2364,VALID,16,VALID,2.21875,
2009-06-30, 00:20:04,VALID,1006.43,VALID,0.5,INVALID,163.8,VALID,0,VALID,23.2364,VALID,24,VALID,1.64297,
2009-06-30, 00:21:04,VALID,1006.44,VALID,0,INVALID,163.784,VALID,0,VALID,23.2559,VALID,36,VALID,1.35547,
2009-06-30, 00:22:04,VALID,1006.45,VALID,0,INVALID,163.754,VALID,0,VALID,23.2364,VALID,22,VALID,2.79414,
2009-06-30, 00:23:04,VALID,1006.45,VALID,0,INVALID,163.731,VALID,0,VALID,23.2559,VALID,32,VALID,1.50547,
2009-06-30, 00:24:04,VALID,1006.41,VALID,0,INVALID,163.746,VALID,0,VALID,23.2559,VALID,19,VALID,1.62891,
2009-06-30, 00:25:04,VALID,1006.39,VALID,0,INVALID,163.754,VALID,0,VALID,23.2364,VALID,5,VALID,1.24375,
2009-06-30, 00:26:04,VALID,1006.35,VALID,0,INVALID,163.8,VALID,0,VALID,23.1975,VALID,69,VALID,1.36445,
2009-06-30, 00:27:04,VALID,1006.32,VALID,0,INVALID,163.807,VALID,0,VALID,23.178,VALID,22,VALID,1.75312,
2009-06-30, 00:28:04,VALID,1006.27,VALID,0,INVALID,163.739,VALID,0,VALID,23.1586,VALID,350,VALID,1.56211,
2009-06-30, 00:29:04,VALID,1006.24,VALID,0.5,INVALID,163.731,VALID,0,VALID,23.1374,VALID,19,VALID,1.83906,
2009-06-30, 00:30:04,VALID,1006.24,VALID,0,INVALID,163.693,VALID,0,VALID,23.1374,VALID,6,VALID,2.46797,
2009-06-30, 00:31:04,VALID,1006.18,VALID,0.5,INVALID,163.723,VALID,0,VALID,23.1374,VALID,11,VALID,2.10977,
2009-06-30, 00:32:04,VALID,1006.17,VALID,0.5,INVALID,163.67,VALID,0,VALID,23.1391,VALID,14,VALID,2.07227,
2009-06-30, 00:33:04,VALID,1006.09,VALID,0.5,INVALID,144.537,VALID,0,VALID,23.1002,VALID,355,VALID,1.73086,
2009-06-30, 00:34:04,VALID,1006.07,VALID,0.5,VALID,96.101,VALID,0,VALID,23.1002,VALID,5,VALID,1.95313,
2009-06-30, 00:35:04,VALID,1006.01,VALID,0,VALID,95.9484,VALID,0,VALID,23.0613,VALID,49,VALID,1.29453,
2009-06-30, 00:36:04,VALID,1006.03,VALID,0.5,VALID,95.8798,VALID,0,VALID,23.0807,VALID,26,VALID,2.94258,
2009-06-30, 00:37:04,VALID,1005.98,VALID,0,VALID,95.8645,VALID,0,VALID,23.0613,VALID,25,VALID,1.37812,
2009-06-30, 00:38:04,VALID,1005.98,VALID,0,VALID,95.834,VALID,0,VALID,23.0825,VALID,13,VALID,1.38672,
2009-06-30, 00:39:04,VALID,1005.98,VALID,0,VALID,95.834,VALID,0,VALID,23.0613,VALID,22,VALID,1.64609,
2009-06-30, 00:40:04,VALID,1005.94,VALID,0.5,VALID,95.8569,VALID,0,VALID,23.0206,VALID,359,VALID,2.37266,
2009-06-30, 00:41:04,VALID,1005.94,VALID,0,VALID,95.8569,VALID,0,VALID,23.0418,VALID,26,VALID,1.39375,
2009-06-30, 00:42:04,VALID,1005.9,VALID,0,VALID,95.8416,VALID,0,VALID,23.0418,VALID,25,VALID,2.27227,
2009-06-30, 00:43:04,VALID,1005.9,VALID,0,VALID,95.8493,VALID,0,VALID,23.0206,VALID,19,VALID,1.89414,
2009-06-30, 00:44:04,VALID,1005.89,VALID,0.5,VALID,95.834,VALID,0,VALID,23.0613,VALID,48,VALID,0.944531,
2009-06-30, 00:45:04,VALID,1005.9,VALID,0,VALID,95.834,VALID,0,VALID,23.0613,VALID,27,VALID,1.40547,
2009-06-30, 00:46:04,VALID,1005.96,VALID,0,VALID,95.834,VALID,0,VALID,23.0807,VALID,23,VALID,1.09531,
2009-06-30, 00:47:04,VALID,1005.99,VALID,0,VALID,95.8493,VALID,0,VALID,23.0807,VALID,31,VALID,0.694531,
2009-06-30, 00:48:04,VALID,1006.05,VALID,0,VALID,95.8264,VALID,0,VALID,23.0613,VALID,32,VALID,1.54023,
2009-06-30, 00:49:04,VALID,1006.08,VALID,0,VALID,95.8416,VALID,0,VALID,23.0807,VALID,18,VALID,1.79023,
2009-06-30, 00:50:04,VALID,1006.05,VALID,0,VALID,95.834,VALID,0,VALID,23.0807,VALID,12,VALID,1.61133,
2009-06-30, 00:51:04,VALID,1006.05,VALID,0,VALID,95.8187,VALID,0,VALID,23.0613,VALID,28,VALID,1.91055,
2009-06-30, 00:52:04,VALID,1006.06,VALID,0,VALID,95.8187,VALID,0,VALID,23.0807,VALID,22,VALID,1.17344,
2009-06-30, 00:53:04,VALID,1006.02,VALID,0,VALID,95.8264,VALID,0,VALID,23.0613,VALID,50,VALID,1.27344,
2009-06-30, 00:54:04,VALID,1005.97,VALID,0,VALID,95.8187,VALID,0,VALID,23.0613,VALID,28,VALID,1.10625,
2009-06-30, 00:55:04,VALID,1005.91,VALID,0,VALID,95.8111,VALID,0,VALID,23.0401,VALID,56,VALID,0.414453,
2009-06-30, 00:56:04,VALID,1005.89,VALID,0,VALID,95.834,VALID,0,VALID,23.0418,VALID,35,VALID,1.11914,
2009-06-30, 00:57:04,VALID,1005.87,VALID,0,VALID,95.834,VALID,0,VALID,23.0418,VALID,36,VALID,0.0636719,
2009-06-30, 00:58:04,VALID,1005.83,VALID,0,VALID,95.7959,VALID,0,VALID,23.0418,VALID,68,VALID,0.377734,
2009-06-30, 00:59:04,VALID,1005.81,VALID,0,VALID,95.834,VALID,0,VALID,23.0012,VALID,43,VALID,0.572656,
2009-06-30, 01:00:04,VALID,1005.79,VALID,0,VALID,95.8111,VALID,0,VALID,23.0224,VALID,55,VALID,0.294922,
2009-06-30, 01:01:04,VALID,1005.77,VALID,0,VALID,95.8264,VALID,0,VALID,23.0029,VALID,46,VALID,0.203125,
2009-06-30, 01:02:04,VALID,1005.73,VALID,0,VALID,95.8264,VALID,0,VALID,23.0224,VALID,34,VALID,0.219531,
2009-06-30, 01:03:04,VALID,1005.72,VALID,0,VALID,95.8187,VALID,0,VALID,23.0224,VALID,73,VALID,0.158203,
2009-06-30, 01:04:04,VALID,1005.68,VALID,0,VALID,95.8264,VALID,0,VALID,23.0224,VALID,73,VALID,0.271094,
2009-06-30, 01:05:04,VALID,1005.65,VALID,0,VALID,95.8493,VALID,0,VALID,23.0029,VALID,73,VALID,0.207422,
2009-06-30, 01:06:04,VALID,1005.63,VALID,0,VALID,95.8264,VALID,0,VALID,23.0029,VALID,61,VALID,0.182812,
2009-06-30, 01:07:04,VALID,1005.62,VALID,0,VALID,95.8493,VALID,0,VALID,23.0029,VALID,61,VALID,0.0601562,
2009-06-30, 01:08:04,VALID,1005.62,VALID,0.5,VALID,95.834,VALID,0,VALID,23.0029,VALID,228,VALID,0.314063,
2009-06-30, 01:09:04,VALID,1005.63,VALID,0,VALID,95.834,VALID,0,VALID,22.9834,VALID,228,VALID,0.389062,
2009-06-30, 01:10:04,VALID,1005.64,VALID,0,VALID,95.8569,VALID,0,VALID,22.9834,VALID,228,VALID,0.110156,
2009-06-30, 01:11:04,VALID,1005.69,VALID,0,VALID,95.8569,VALID,0,VALID,22.964,VALID,228,VALID,0,
2009-06-30, 01:12:04,VALID,1005.71,VALID,0,VALID,95.8569,VALID,0,VALID,22.9428,VALID,217,VALID,0.221094,
2009-06-30, 01:13:04,VALID,1005.73,VALID,0,VALID,95.8569,VALID,0,VALID,22.9445,VALID,152,VALID,0.422266,
2009-06-30, 01:14:04,VALID,1005.73,VALID,0,VALID,95.8798,VALID,0,VALID,22.9233,VALID,133,VALID,0.641406,
2009-06-30, 01:15:04,VALID,1005.72,VALID,0,VALID,95.895,VALID,0,VALID,22.9463,VALID,128,VALID,0.73125,
2009-06-30, 01:16:04,VALID,1005.72,VALID,0,VALID,95.8798,VALID,0,VALID,22.9445,VALID,136,VALID,0.6125,
2009-06-30, 01:17:04,VALID,1005.65,VALID,0,VALID,95.9027,VALID,0,VALID,22.9251,VALID,106,VALID,0.803516,
2009-06-30, 01:18:04,VALID,1005.63,VALID,0,VALID,95.895,VALID,0,VALID,22.9251,VALID,121,VALID,0.453516,
2009-06-30, 01:19:04,VALID,1005.62,VALID,0,VALID,95.9103,VALID,0,VALID,22.9251,VALID,102,VALID,0.500391,
2009-06-30, 01:20:04,VALID,1005.62,VALID,0,VALID,95.9103,VALID,0,VALID,22.9039,VALID,88,VALID,0.167187,
2009-06-30, 01:21:04,VALID,1005.61,VALID,0,VALID,95.9255,VALID,0,VALID,22.9251,VALID,88,VALID,0.401953,
2009-06-30, 01:22:04,VALID,1005.6,VALID,0,VALID,95.9103,VALID,0,VALID,22.9251,VALID,88,VALID,0.177734,
2009-06-30, 01:23:04,VALID,1005.58,VALID,0,VALID,95.9179,VALID,0,VALID,22.9039,VALID,88,VALID,0.152734,
2009-06-30, 01:24:04,VALID,1005.57,VALID,0,VALID,95.9027,VALID,0,VALID,22.9056,VALID,88,VALID,0.202344,
2009-06-30, 01:25:04,VALID,1005.55,VALID,0,VALID,95.9408,VALID,0,VALID,22.9056,VALID,64,VALID,0.396875,
2009-06-30, 01:26:04,VALID,1005.53,VALID,0,VALID,95.9255,VALID,0,VALID,22.8861,VALID,62,VALID,0.315625,
2009-06-30, 01:27:04,VALID,1005.49,VALID,0,VALID,95.9408,VALID,0,VALID,22.8861,VALID,75,VALID,0.391797,
2009-06-30, 01:28:04,VALID,1005.5,VALID,0,VALID,95.9637,VALID,0,VALID,22.8861,VALID,75,VALID,0.163281,
2009-06-30, 01:29:04,VALID,1005.5,VALID,0,VALID,95.9408,VALID,0,VALID,22.8667,VALID,71,VALID,0.403125,
2009-06-30, 01:30:04,VALID,1005.51,VALID,0,VALID,95.9637,VALID,0,VALID,22.8472,VALID,70,VALID,0.18125,
2009-06-30, 01:31:04,VALID,1005.49,VALID,0,VALID,95.9408,VALID,0,VALID,22.8667,VALID,55,VALID,0.0507813,
2009-06-30, 01:32:04,VALID,1005.45,VALID,0,VALID,95.9713,VALID,0,VALID,22.8455,VALID,55,VALID,0.257813,
2009-06-30, 01:33:04,VALID,1005.45,VALID,0,VALID,95.9866,VALID,0,VALID,22.8455,VALID,61,VALID,0.378906,
2009-06-30, 01:34:04,VALID,1005.48,VALID,0,VALID,95.9789,VALID,0,VALID,22.8472,VALID,112,VALID,0.591016,
2009-06-30, 01:35:04,VALID,1005.43,VALID,0,VALID,95.9637,VALID,0,VALID,22.826,VALID,100,VALID,0.84375,
2009-06-30, 01:36:04,VALID,1005.43,VALID,0,VALID,95.9866,VALID,0,VALID,22.8472,VALID,70,VALID,0.317187,
2009-06-30, 01:37:04,VALID,1005.41,VALID,0,VALID,96.0018,VALID,0,VALID,22.8667,VALID,78,VALID,0.807813,
2009-06-30, 01:38:04,VALID,1005.37,VALID,0,VALID,96.0171,VALID,0,VALID,22.8472,VALID,55,VALID,0.530078,
2009-06-30, 01:39:04,VALID,1005.37,VALID,0,VALID,96.0171,VALID,0,VALID,22.8472,VALID,50,VALID,0.176953,
2009-06-30, 01:40:04,VALID,1005.33,VALID,0,VALID,96.0476,VALID,0,VALID,22.8667,VALID,49,VALID,0.215625,
2009-06-30, 01:41:04,VALID,1005.32,VALID,0,VALID,96.04,VALID,0,VALID,22.8667,VALID,49,VALID,0.00234375,
2009-06-30, 01:42:04,VALID,1005.31,VALID,0,VALID,96.04,VALID,0,VALID,22.826,VALID,50,VALID,0.430859,
2009-06-30, 01:43:04,VALID,1005.28,VALID,0,VALID,96.0552,VALID,0,VALID,22.8472,VALID,50,VALID,0,
2009-06-30, 01:44:04,VALID,1005.29,VALID,0,VALID,96.0629,VALID,0,VALID,22.8472,VALID,50,VALID,0.161328,
2009-06-30, 01:45:04,VALID,1005.31,VALID,0,VALID,96.0781,VALID,0,VALID,22.8472,VALID,50,VALID,0.272656,
2009-06-30, 01:46:04,VALID,1005.31,VALID,0,VALID,96.0629,VALID,0,VALID,22.8472,VALID,53,VALID,0.434766,
2009-06-30, 01:47:04,VALID,1005.33,VALID,0,VALID,96.0934,VALID,0,VALID,22.8472,VALID,55,VALID,0.480859,
2009-06-30, 01:48:04,VALID,1005.34,VALID,0.5,VALID,96.0781,VALID,0,VALID,22.8066,VALID,58,VALID,0.302734,
2009-06-30, 01:49:04,VALID,1005.33,VALID,0,VALID,96.0781,VALID,0,VALID,22.8278,VALID,105,VALID,0.812891,
2009-06-30, 01:50:04,VALID,1005.3,VALID,0,VALID,96.0934,VALID,0,VALID,22.8472,VALID,115,VALID,0.800391,
2009-06-30, 01:51:04,VALID,1005.28,VALID,0,VALID,96.0934,VALID,0,VALID,22.8278,VALID,97,VALID,0.530859,
2009-06-30, 01:52:04,VALID,1005.22,VALID,0,VALID,96.0934,VALID,0,VALID,22.8278,VALID,83,VALID,0.521875,
2009-06-30, 01:53:04,VALID,1005.21,VALID,0,VALID,96.0934,VALID,0,VALID,22.826,VALID,30,VALID,0.613281,
2009-06-30, 01:54:04,VALID,1005.2,VALID,0,VALID,96.1086,VALID,0,VALID,22.8066,VALID,29,VALID,0.55,
2009-06-30, 01:55:04,VALID,1005.22,VALID,0,VALID,96.0934,VALID,0,VALID,22.8066,VALID,29,VALID,0.180859,
2009-06-30, 01:56:04,VALID,1005.19,VALID,0,VALID,96.101,VALID,0,VALID,22.8472,VALID,28,VALID,0.182422,
2009-06-30, 01:57:04,VALID,1005.2,VALID,0,VALID,96.0934,VALID,0,VALID,22.8472,VALID,28,VALID,0.145703,
2009-06-30, 01:58:04,VALID,1005.17,VALID,0,VALID,96.1086,VALID,0,VALID,22.826,VALID,109,VALID,0.372266,
2009-06-30, 01:59:04,VALID,1005.16,VALID,0,VALID,96.1086,VALID,0,VALID,22.8278,VALID,109,VALID,0.3,
2009-06-30, 02:00:04,VALID,1005.13,VALID,0,VALID,96.0934,VALID,0,VALID,22.8472,VALID,109,VALID,0.198828,
2009-06-30, 02:01:04,VALID,1005.14,VALID,0,VALID,96.1239,VALID,0,VALID,22.8472,VALID,109,VALID,0.0207031,
2009-06-30, 02:02:04,VALID,1005.13,VALID,0,VALID,96.1468,VALID,0,VALID,22.8472,VALID,109,VALID,0,
2009-06-30, 02:03:04,VALID,1005.13,VALID,0,VALID,96.1315,VALID,0,VALID,22.8472,VALID,109,VALID,0.0480469,
2009-06-30, 02:04:04,VALID,1005.13,VALID,0,VALID,96.1315,VALID,0,VALID,22.8066,VALID,109,VALID,0,
2009-06-30, 02:05:04,VALID,1005.14,VALID,0,VALID,96.1468,VALID,0,VALID,22.8472,VALID,109,VALID,0.00195313,
2009-06-30, 02:06:04,VALID,1005.13,VALID,0,VALID,96.1468,VALID,0,VALID,22.826,VALID,107,VALID,0.305469,
2009-06-30, 02:07:04,VALID,1005.13,VALID,0,VALID,96.1544,VALID,0,VALID,22.8066,VALID,98,VALID,0.407813,
2009-06-30, 02:08:04,VALID,1005.14,VALID,0,VALID,96.1544,VALID,0,VALID,22.8278,VALID,98,VALID,0.192188,
2009-06-30, 02:09:04,VALID,1005.11,VALID,0,VALID,96.1392,VALID,0,VALID,22.8667,VALID,97,VALID,0.742578,
2009-06-30, 02:10:04,VALID,1005.08,VALID,0.5,VALID,96.162,VALID,0,VALID,22.826,VALID,96,VALID,0.230859,
2009-06-30, 02:11:04,VALID,1005.04,VALID,0,VALID,96.1544,VALID,0.100563,VALID,22.8472,VALID,96,VALID,0.00195313,
2009-06-30, 02:12:04,VALID,1005.05,VALID,0,VALID,96.1544,VALID,0,VALID,22.8455,VALID,96,VALID,0.00429688,
2009-06-30, 02:13:04,VALID,1005.02,VALID,0,VALID,96.1468,VALID,0,VALID,22.8455,VALID,96,VALID,0.000390625,
2009-06-30, 02:14:04,VALID,1005.01,VALID,0,VALID,96.1697,VALID,0,VALID,22.8861,VALID,96,VALID,0.297656,
2009-06-30, 02:15:04,VALID,1005.05,VALID,0,VALID,96.1468,VALID,0,VALID,22.8861,VALID,98,VALID,0.907812,
2009-06-30, 02:16:04,VALID,1005.05,VALID,0,VALID,96.1544,VALID,0,VALID,22.8861,VALID,94,VALID,1.19961,
2009-06-30, 02:17:04,VALID,1005.06,VALID,0,VALID,96.1468,VALID,0,VALID,22.9056,VALID,85,VALID,0.848828,
2009-06-30, 02:18:04,VALID,1005.06,VALID,0,VALID,96.1544,VALID,0,VALID,22.9056,VALID,71,VALID,0.532812,
2009-06-30, 02:19:04,VALID,1005.03,VALID,0,VALID,96.162,VALID,0,VALID,22.9056,VALID,73,VALID,0.602344,
2009-06-30, 02:20:04,VALID,1004.97,VALID,0,VALID,96.1392,VALID,0,VALID,22.9251,VALID,49,VALID,0.253125,
2009-06-30, 02:21:04,VALID,1004.9,VALID,0,VALID,96.1544,VALID,0,VALID,22.9251,VALID,64,VALID,0.576172,
2009-06-30, 02:22:04,VALID,1004.94,VALID,0,VALID,96.1544,VALID,0,VALID,22.9233,VALID,57,VALID,0.398438,
2009-06-30, 02:23:04,VALID,1004.93,VALID,0,VALID,96.1544,VALID,0,VALID,22.9445,VALID,104,VALID,0.747656,
2009-06-30, 02:24:04,VALID,1004.96,VALID,0,VALID,96.1544,VALID,0,VALID,22.9445,VALID,96,VALID,0.814844,
2009-06-30, 02:25:04,VALID,1004.98,VALID,0,VALID,96.1392,VALID,0,VALID,22.964,VALID,92,VALID,1.01133,
2009-06-30, 02:26:04,VALID,1005.05,VALID,0,VALID,96.1163,VALID,0,VALID,22.9622,VALID,74,VALID,0.693359,
2009-06-30, 02:27:04,VALID,1005.05,VALID,0,VALID,96.1239,VALID,0,VALID,22.9622,VALID,86,VALID,0.955859,
2009-06-30, 02:28:04,VALID,1005.06,VALID,0,VALID,96.1315,VALID,0,VALID,22.9428,VALID,99,VALID,0.908203,
2009-06-30, 02:29:04,VALID,1005.05,VALID,0,VALID,96.1239,VALID,0,VALID,22.9622,VALID,102,VALID,1.1668,
2009-06-30, 02:30:04,VALID,1005.05,VALID,0,VALID,96.1163,VALID,0,VALID,22.9834,VALID,109,VALID,0.737891,
2009-06-30, 02:31:04,VALID,1005.06,VALID,0,VALID,96.101,VALID,0,VALID,23.0012,VALID,109,VALID,0.951172,
2009-06-30, 02:32:04,VALID,1005.08,VALID,0,VALID,96.1086,VALID,0,VALID,23.0206,VALID,122,VALID,1.05195,
2009-06-30, 02:33:04,VALID,1005.14,VALID,0,VALID,96.0857,VALID,0,VALID,23.0401,VALID,96,VALID,0.796484,
2009-06-30, 02:34:04,VALID,1005.14,VALID,0,VALID,96.0705,VALID,0,VALID,23.0613,VALID,97,VALID,1.28086,
2009-06-30, 02:35:04,VALID,1005.17,VALID,0,VALID,96.0552,VALID,0,VALID,23.0206,VALID,86,VALID,1.00508,
2009-06-30, 02:36:04,VALID,1005.16,VALID,0,VALID,96.0629,VALID,0,VALID,23.0224,VALID,76,VALID,1.32734,
2009-06-30, 02:37:04,VALID,1005.16,VALID,0.5,VALID,96.0552,VALID,0,VALID,23.0029,VALID,77,VALID,0.472266,
2009-06-30, 02:38:04,VALID,1005.17,VALID,0,VALID,96.0476,VALID,0,VALID,23.0241,VALID,30,VALID,0.494141,
2009-06-30, 02:39:04,VALID,1005.17,VALID,0,VALID,96.0247,VALID,0,VALID,22.9817,VALID,84,VALID,0.562891,
2009-06-30, 02:40:04,VALID,1005.16,VALID,0,VALID,96.0247,VALID,0,VALID,22.9834,VALID,62,VALID,0.624219,
2009-06-30, 02:41:04,VALID,1005.18,VALID,0,VALID,96.0247,VALID,0,VALID,22.9233,VALID,108,VALID,0.525391,
2009-06-30, 02:42:04,VALID,1005.17,VALID,0,VALID,96.0171,VALID,0,VALID,22.964,VALID,104,VALID,0.425391,
2009-06-30, 02:43:04,VALID,1005.2,VALID,0,VALID,96.0247,VALID,0,VALID,22.9233,VALID,71,VALID,0.765234,
2009-06-30, 02:44:04,VALID,1005.21,VALID,0,VALID,96.0247,VALID,0,VALID,22.964,VALID,83,VALID,0.264844,
2009-06-30, 02:45:04,VALID,1005.22,VALID,0,VALID,96.0171,VALID,0,VALID,22.9445,VALID,89,VALID,0.784766,
2009-06-30, 02:46:04,VALID,1005.25,VALID,0,VALID,96.0095,VALID,0,VALID,22.9445,VALID,102,VALID,0.910937,
2009-06-30, 02:47:04,VALID,1005.23,VALID,0,VALID,96.0095,VALID,0,VALID,22.9233,VALID,101,VALID,0.685938,
2009-06-30, 02:48:04,VALID,1005.28,VALID,0,VALID,96.0018,VALID,0,VALID,22.9445,VALID,106,VALID,0.738672,
2009-06-30, 02:49:04,VALID,1005.29,VALID,0,VALID,96.0095,VALID,0,VALID,22.9233,VALID,84,VALID,0.640234,
2009-06-30, 02:50:04,VALID,1005.32,VALID,0,VALID,96.0095,VALID,0,VALID,22.9445,VALID,86,VALID,0.447266,
2009-06-30, 02:51:04,VALID,1005.34,VALID,0,VALID,96.0095,VALID,0,VALID,22.9251,VALID,89,VALID,0.531641,
2009-06-30, 02:52:04,VALID,1005.35,VALID,0,VALID,95.9942,VALID,0,VALID,22.9233,VALID,89,VALID,0.278906,
2009-06-30, 02:53:04,VALID,1005.38,VALID,0,VALID,95.9866,VALID,0,VALID,22.9251,VALID,98,VALID,0.926953,
2009-06-30, 02:54:04,VALID,1005.38,VALID,0,VALID,95.9942,VALID,0,VALID,22.9039,VALID,74,VALID,0.345313,
2009-06-30, 02:55:04,VALID,1005.39,VALID,0,VALID,95.9637,VALID,0,VALID,22.9233,VALID,99,VALID,0.741406,
2009-06-30, 02:56:04,VALID,1005.39,VALID,0,VALID,95.9713,VALID,0,VALID,22.9445,VALID,95,VALID,0.644922,
2009-06-30, 02:57:04,VALID,1005.4,VALID,0.5,VALID,95.9713,VALID,0,VALID,22.9233,VALID,99,VALID,0.758984,
2009-06-30, 02:58:04,VALID,1005.41,VALID,0,VALID,95.9713,VALID,0,VALID,22.9428,VALID,111,VALID,0.758203,
2009-06-30, 02:59:04,VALID,1005.41,VALID,0,VALID,95.9408,VALID,0,VALID,23.0029,VALID,124,VALID,0.813281,
2009-06-30, 03:00:04,VALID,1005.45,VALID,0,VALID,95.9332,VALID,0,VALID,23.0224,VALID,120,VALID,0.553516,
2009-06-30, 03:01:04,VALID,1005.44,VALID,0,VALID,95.9255,VALID,0,VALID,23.0418,VALID,121,VALID,0.555469,
2009-06-30, 03:02:04,VALID,1005.47,VALID,0,VALID,95.895,VALID,0,VALID,23.0206,VALID,131,VALID,0.720703,
2009-06-30, 03:03:04,VALID,1005.45,VALID,0,VALID,95.9027,VALID,0,VALID,23.0012,VALID,133,VALID,0.637109,
2009-06-30, 03:04:04,VALID,1005.48,VALID,0,VALID,95.895,VALID,0,VALID,23.0418,VALID,133,VALID,0.8375,
2009-06-30, 03:05:04,VALID,1005.53,VALID,0,VALID,95.8645,VALID,0,VALID,23.063,VALID,125,VALID,0.576563,
2009-06-30, 03:06:04,VALID,1005.52,VALID,0,VALID,95.8493,VALID,0,VALID,23.0224,VALID,128,VALID,0.682422,
2009-06-30, 03:07:04,VALID,1005.56,VALID,0,VALID,95.834,VALID,0,VALID,23.0029,VALID,118,VALID,0.798828,
2009-06-30, 03:08:04,VALID,1005.57,VALID,0,VALID,95.8416,VALID,0,VALID,23.0029,VALID,117,VALID,0.7125,
2009-06-30, 03:09:04,VALID,1005.61,VALID,0,VALID,95.8111,VALID,0,VALID,23.0029,VALID,109,VALID,1.02539,
2009-06-30, 03:10:04,VALID,1005.6,VALID,0,VALID,95.7882,VALID,0,VALID,22.9834,VALID,106,VALID,0.653906,
2009-06-30, 03:11:04,VALID,1005.6,VALID,0,VALID,95.7806,VALID,0,VALID,22.9428,VALID,73,VALID,0.751562,
2009-06-30, 03:12:04,VALID,1005.6,VALID,0,VALID,95.7653,VALID,0,VALID,22.9622,VALID,78,VALID,0.423047,
2009-06-30, 03:13:04,VALID,1005.6,VALID,0,VALID,95.7501,VALID,0,VALID,22.964,VALID,84,VALID,0.207422,
2009-06-30, 03:14:04,VALID,1005.61,VALID,0,VALID,95.7501,VALID,0,VALID,22.9852,VALID,84,VALID,0.208203,
2009-06-30, 03:15:04,VALID,1005.63,VALID,0,VALID,95.7272,VALID,0,VALID,22.9251,VALID,84,VALID,0.576953,
2009-06-30, 03:16:04,VALID,1005.65,VALID,0,VALID,95.7501,VALID,0,VALID,22.9251,VALID,62,VALID,0.558594,
2009-06-30, 03:17:04,VALID,1005.67,VALID,0,VALID,95.7424,VALID,0,VALID,22.8844,VALID,62,VALID,0.320703,
2009-06-30, 03:18:04,VALID,1005.65,VALID,0,VALID,95.7501,VALID,0,VALID,22.8649,VALID,62,VALID,0.172656,
2009-06-30, 03:19:04,VALID,1005.67,VALID,0.5,VALID,95.7348,VALID,0,VALID,22.8861,VALID,62,VALID,0.272266,
2009-06-30, 03:20:04,VALID,1005.68,VALID,0,VALID,95.7577,VALID,0,VALID,22.8455,VALID,62,VALID,0.205078,
2009-06-30, 03:21:04,VALID,1005.7,VALID,0,VALID,95.7501,VALID,0,VALID,22.8455,VALID,62,VALID,0.216406,
2009-06-30, 03:22:04,VALID,1005.71,VALID,0,VALID,95.773,VALID,0,VALID,22.8472,VALID,62,VALID,0.180469,
2009-06-30, 03:23:04,VALID,1005.74,VALID,0,VALID,95.7501,VALID,0,VALID,22.8472,VALID,62,VALID,0.222266,
2009-06-30, 03:24:04,VALID,1005.74,VALID,0,VALID,95.773,VALID,0,VALID,22.8083,VALID,62,VALID,0.273047,
2009-06-30, 03:25:04,VALID,1005.74,VALID,0,VALID,95.773,VALID,0,VALID,22.8083,VALID,62,VALID,0.221875,
2009-06-30, 03:26:04,VALID,1005.77,VALID,0,VALID,95.7501,VALID,0,VALID,22.8083,VALID,62,VALID,0.297656,
2009-06-30, 03:27:04,VALID,1005.77,VALID,0,VALID,95.7806,VALID,0.100563,VALID,22.826,VALID,62,VALID,0.308984,
2009-06-30, 03:28:04,VALID,1005.77,VALID,0,VALID,95.773,VALID,0,VALID,22.8066,VALID,69,VALID,0.412109,
2009-06-30, 03:29:04,VALID,1005.76,VALID,0,VALID,95.773,VALID,0,VALID,22.8455,VALID,95,VALID,0.832812,
2009-06-30, 03:30:04,VALID,1005.75,VALID,0,VALID,95.773,VALID,0,VALID,22.9039,VALID,84,VALID,0.392969,
2009-06-30, 03:31:04,VALID,1005.77,VALID,0,VALID,95.7882,VALID,0.100563,VALID,22.9233,VALID,82,VALID,0.204297,
2009-06-30, 03:32:04,VALID,1005.77,VALID,0,VALID,95.7959,VALID,0.100563,VALID,22.9428,VALID,82,VALID,0.2625,
2009-06-30, 03:33:04,VALID,1005.78,VALID,0,VALID,95.7653,VALID,0.100563,VALID,22.9216,VALID,82,VALID,0.0148437,
2009-06-30, 03:34:04,VALID,1005.79,VALID,0,VALID,95.7882,VALID,0.100563,VALID,22.9216,VALID,82,VALID,0,
2009-06-30, 03:35:04,VALID,1005.82,VALID,0,VALID,95.7882,VALID,0.100563,VALID,22.9428,VALID,82,VALID,0,
2009-06-30, 03:36:04,VALID,1005.81,VALID,0,VALID,95.7653,VALID,0.100563,VALID,22.9428,VALID,82,VALID,0,
2009-06-30, 03:37:04,VALID,1005.84,VALID,0,VALID,95.7653,VALID,0.100563,VALID,22.9428,VALID,82,VALID,0,
2009-06-30, 03:38:04,VALID,1005.88,VALID,0,VALID,95.7653,VALID,0.100563,VALID,22.9216,VALID,82,VALID,0,
2009-06-30, 03:39:04,VALID,1005.91,VALID,0,VALID,95.7806,VALID,0.100563,VALID,22.9428,VALID,82,VALID,0,
2009-06-30, 03:40:04,VALID,1005.9,VALID,0.5,VALID,95.773,VALID,0.100563,VALID,22.9216,VALID,82,VALID,0.122656,
2009-06-30, 03:41:04,VALID,1005.9,VALID,0,VALID,95.7806,VALID,0.100563,VALID,22.9428,VALID,82,VALID,0.253906,
2009-06-30, 03:42:04,VALID,1005.9,VALID,0,VALID,95.773,VALID,0,VALID,22.964,VALID,104,VALID,0.495703,
2009-06-30, 03:43:04,VALID,1005.94,VALID,0,VALID,95.7959,VALID,0,VALID,23.0029,VALID,117,VALID,0.340234,
2009-06-30, 03:44:04,VALID,1005.94,VALID,0,VALID,95.8187,VALID,0,VALID,23.0012,VALID,117,VALID,0.482031,
2009-06-30, 03:45:04,VALID,1005.96,VALID,0,VALID,95.8187,VALID,0,VALID,23.0613,VALID,117,VALID,0.192188,