                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/09/24 00:00,  -15.7,   -8.9,   -7.9,  999.0,  999.0,  999.0,  -19.2,  999.0,  999.0,  -18.6,  999.0,  999.0,  999.0,  999.0,  -17.7,  -17.8,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  999.0,  -15.3,  999.0,  999.0,  999.0,  -17.8,  -17.3
2006/09/24 00:10,  -10.8,   -8.4,   -8.3,  999.0,  999.0,  999.0,  -17.8,  -17.4,  -17.3,  -18.0,  -18.0,  -16.9,  -16.7,  -17.6,  -17.6,  -17.4,  -16.7,  -17.2,  -17.6,  -17.7,  -16.9,  -17.0,  999.0,  -16.5,  -17.2,  -18.0,  -17.9,  -18.1,  -18.3,  -17.4
2006/09/24 00:20,  -10.0,   -7.4,   -6.7,  999.0,  999.0,  999.0,  -16.9,  -16.5,  -17.2,  -16.5,  -17.1,  -17.1,  -16.9,  -16.6,  -16.8,  -18.0,  -16.6,  -16.5,  -17.4,  -16.6,  -16.4,  -16.3,  -16.6,  -16.3,  -16.9,  -16.5,  -16.9,  -17.2,  -16.5,  -17.0
2006/09/24 00:30,   -7.3,   -6.7,   -9.1,  999.0,  -13.4,  999.0,  999.0,  -16.7,  999.0,  -13.4,  -16.8,  -18.6,  -17.9,  999.0,  -17.0,  -17.5,  -18.3,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  999.0,  -17.0,  999.0,  -15.5,  -17.8
2006/09/24 00:40,  -10.8,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -17.0,  -16.3,  -16.8,  -16.4,  -17.0,  -16.2,  -15.8,  -17.5,  999.0,  -16.1,  999.0,  -17.4,  -16.6,  -18.5,  999.0,  -16.2,  -17.6,  -17.0,  -15.1,  -16.9,  -17.1,  -16.2
2006/09/24 00:50,   -8.1,   -9.1,   -8.4,  999.0,  -14.5,  999.0,  999.0,  -17.8,  -17.6,  999.0,  -17.3,  999.0,  -18.0,  -17.1,  -16.8,  -18.4,  -18.2,  -16.0,  -17.9,  -18.0,  -18.0,  -17.8,  -17.6,  -18.0,  -18.6,  -16.9,  -17.4,  -18.1,  -18.2,  -20.1
2006/09/24 01:00,   -8.9,   -4.7,   -4.0,  999.0,  -15.7,  999.0,  -14.7,  -17.1,  -15.6,  -15.4,  -16.7,  999.0,  999.0,  -17.0,  -16.4,  -17.7,  -17.9,  -15.4,  -17.6,  -17.0,  999.0,  -17.6,  999.0,  999.0,  999.0,  -18.2,  -18.3,  -16.6,  -17.6,  -15.0
2006/09/24 01:10,  999.0,   -8.7,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  999.0,  999.0,  -17.7,  999.0,  999.0,  -18.2,  -18.4,  999.0,  -19.0,  -18.4,  -18.6,  -18.1,  -18.2,  -16.5,  999.0,  999.0,  -18.2,  -18.0,  999.0,  999.0
2006/09/24 01:20,  999.0,   -7.5,   -7.5,  999.0,  -13.8,  999.0,  999.0,  -16.1,  999.0,  -15.7,  999.0,  -17.1,  -16.8,  -15.8,  -17.0,  -17.0,  -17.4,  -16.9,  999.0,  -18.6,  999.0,  -16.4,  -16.9,  -17.2,  999.0,  999.0,  -17.3,  -17.0,  -16.0,  -16.5
2006/09/24 01:30,   -7.9,   -5.8,   -5.2,  999.0,  -13.9,  999.0,  -17.3,  -14.8,  -15.9,  -14.7,  -17.9,  -17.7,  -17.0,  -17.8,  999.0,  -17.6,  -16.6,  -17.4,  -18.6,  -17.5,  -17.9,  -18.1,  999.0,  999.0,  -18.8,  -17.3,  -17.7,  999.0,  -14.6,  999.0
2006/09/24 01:40,   -8.2,   -4.8,   -4.0,  999.0,  -17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  999.0,  999.0,  -19.0,  -15.5,  999.0,  999.0,  999.0,  -17.7,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  999.0,  999.0,  999.0,  -18.4
2006/09/24 01:50,  -15.2,   -8.0,   -7.7,  999.0,  999.0,  999.0,  -18.3,  -16.5,  999.0,  -18.1,  -16.1,  -15.3,  -17.9,  999.0,  -17.3,  -16.5,  999.0,  999.0,  -16.9,  999.0,  999.0,  -17.3,  -16.6,  -17.1,  -16.7,  -18.2,  -18.2,  -16.6,  -17.3,  -16.3
2006/09/24 02:00,   -9.1,   -6.3,   -7.1,  999.0,  999.0,  999.0,  -18.3,  -17.1,  -18.0,  -18.0,  -16.2,  999.0,  -17.8,  -18.3,  -17.6,  -17.3,  -17.6,  999.0,  -19.0,  -16.2,  -16.1,  -17.3,  999.0,  -17.9,  -16.2,  -17.1,  -16.8,  -18.2,  -18.1,  -19.6
2006/09/24 02:10,   -8.9,   -7.6,   -7.7,  999.0,  -14.7,  999.0,  -18.3,  -16.9,  -17.8,  -18.0,  -17.0,  -16.6,  -16.5,  -17.6,  -17.2,  -17.1,  -16.6,  999.0,  -16.5,  -15.8,  999.0,  -16.4,  999.0,  -17.6,  -17.8,  -17.7,  -17.3,  -14.7,  -17.3,  -17.1
2006/09/24 02:20,   -8.5,   -8.1,   -9.1,  999.0,  999.0,  999.0,  999.0,  -16.6,  -16.5,  -19.1,  -18.1,  -17.0,  -16.2,  -18.9,  -19.1,  -17.5,  -18.0,  -16.1,  -17.5,  -16.1,  -17.3,  999.0,  -17.2,  -17.1,  -17.9,  -17.3,  -17.1,  -17.5,  -17.9,  -18.1
2006/09/24 02:30,  999.0,   -9.1,  -10.6,  999.0,  -12.1,  999.0,  -16.4,  -16.2,  -16.9,  999.0,  -19.4,  999.0,  -15.4,  -18.8,  -19.2,  -17.0,  -18.3,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  -18.5,  999.0
2006/09/24 02:40,  999.0,   -4.9,   -4.0,  999.0,  -13.0,  999.0,  999.0,  -15.1,  -15.9,  -14.9,  -18.5,  999.0,  -14.2,  999.0,  999.0,  -18.9,  -14.4,  -14.8,  999.0,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.3,  -14.7,  999.0,  -14.9
2006/09/24 02:50,   -8.2,   -4.2,   -3.7,  999.0,  -13.5,  999.0,  -15.8,  999.0,  -16.2,  -16.3,  999.0,  999.0,  -15.8,  999.0,  999.0,  -17.1,  -16.8,  999.0,  -15.6,  999.0,  999.0,  999.0,  -16.8,  999.0,  999.0,  -16.1,  -18.1,  -16.8,  999.0,  -17.8
2006/09/24 03:00,   -7.7,   -6.8,   -6.1,  999.0,  999.0,  999.0,  -16.5,  -16.2,  -15.9,  -16.5,  -16.4,  -16.8,  -16.4,  999.0,  -16.8,  -16.8,  -15.8,  -16.1,  -16.3,  -16.3,  -15.3,  999.0,  -16.0,  999.0,  -16.1,  -16.2,  -16.5,  -15.6,  -16.0,  -16.6
2006/09/24 03:10,  999.0,   -8.2,   -8.8,  999.0,  999.0,  -23.4,  -17.7,  -16.6,  -18.5,  999.0,  999.0,  -16.3,  999.0,  999.0,  -17.0,  999.0,  999.0,  -18.2,  999.0,  -16.7,  999.0,  999.0,  999.0,  999.0,  -16.9,  999.0,  -14.0,  999.0,  999.0,  999.0
2006/09/24 03:20,   -7.8,   -7.4,   -7.1,  999.0,  999.0,  999.0,  -17.6,  999.0,  -16.9,  -17.0,  999.0,  999.0,  -17.3,  -17.4,  -18.0,  -16.5,  999.0,  -17.5,  -17.8,  999.0,  999.0,  -17.2,  999.0,  999.0,  -16.9,  999.0,  -16.7,  -17.1,  -16.3,  -17.6
2006/09/24 03:30,   -8.2,   -7.7,   -7.7,  999.0,  999.0,  999.0,  -17.7,  -16.0,  -16.7,  -16.4,  -16.1,  -16.5,  -16.5,  -17.1,  -17.6,  -17.9,  999.0,  -17.2,  -18.7,  -17.5,  -17.1,  -16.9,  -17.1,  -17.4,  -18.3,  -16.8,  -17.0,  -18.2,  -16.4,  -17.4
2006/09/24 03:40,  999.0,   -6.4,   -5.1,  999.0,  999.0,  999.0,  -16.7,  -17.1,  -15.7,  -17.0,  -16.4,  -16.8,  999.0,  -18.4,  999.0,  -17.7,  -18.2,  -16.5,  -16.6,  -15.6,  999.0,  -16.6,  -16.4,  -15.2,  999.0,  999.0,  -16.5,  -16.9,  -15.2,  -16.3
2006/09/24 03:50,   -7.9,   -8.2,   -6.2,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  -16.6,  -17.6,  -17.5,  999.0,  -19.4,  -16.1,  -19.7,  -16.4,  -16.6,  -17.7,  999.0,  999.0,  999.0,  -16.8,  -17.0,  999.0,  -15.7,  -16.4,  -16.7,  -17.0,  -16.6
2006/09/24 04:00,  -10.3,   -7.7,   -7.4,  999.0,  999.0,  999.0,  -17.6,  -16.7,  -17.7,  -17.3,  -18.0,  -16.7,  -15.0,  -17.7,  -16.6,  -17.7,  -17.7,  -16.8,  -15.6,  -18.0,  -16.4,  -16.7,  -16.5,  -17.1,  -17.5,  999.0,  -17.4,  -17.2,  -16.3,  -16.1
2006/09/24 04:10,  -11.4,   -9.7,   -9.9,  -23.7,  999.0,  -26.8,  999.0,  999.0,  -15.6,  -16.2,  999.0,  999.0,  999.0,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 04:20,  999.0,   -9.4,  -10.7,  999.0,  999.0,  -25.1,  999.0,  -16.8,  -18.6,  999.0,  -16.8,  999.0,  999.0,  -18.3,  999.0,  -17.6,  -17.8,  -16.8,  -16.6,  999.0,  -17.6,  999.0,  -17.2,  -17.7,  -17.3,  999.0,  -17.2,  -17.4,  -17.7,  -16.5
2006/09/24 04:30,   -6.0,   -7.3,   -9.1,  999.0,  999.0,  999.0,  -19.9,  -19.6,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -16.4,  999.0,  -17.8,  999.0,  999.0,  -17.5,  999.0,  -18.6,  999.0,  -18.7,  999.0,  -16.9,  -17.8,  -17.9
2006/09/24 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 04:50,  999.0,   -7.6,   -8.2,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  -17.2,  999.0,  999.0,  -17.4,  999.0,  -17.1,  999.0,  999.0,  999.0,  -17.2,  999.0,  999.0,  -16.3,  -16.3,  999.0,  999.0,  -17.2,  999.0,  999.0,  -16.1,  999.0
2006/09/24 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 06:20,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.3,  999.0,  999.0,  999.0,  -14.1,  999.0,  999.0,  999.0,  999.0,  -15.2,  999.0,  999.0,  -14.2,  999.0,  999.0,  999.0,  999.0,  -15.8,  999.0,  -15.9,  -14.6
2006/09/24 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  -15.4,  -15.2,  -13.9,  999.0,  999.0,  -15.4,  999.0,  -15.7,  999.0,  -14.5,  999.0,  999.0,  -16.4,  999.0,  999.0,  -15.0,  -14.9,  -15.0,  -15.8
2006/09/24 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  999.0,  999.0,  -12.8,  -13.0,  -13.5,  -13.7,  -12.4,  -13.7,  999.0,  -13.9,  -12.8,  -13.3,  -13.7,  -14.0,  -13.9,  999.0,  -13.3,  999.0,  999.0,  -12.5,  -13.3,  -12.9,  999.0
2006/09/24 06:50,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  999.0,  999.0,  -15.2,  -15.6,  -14.8,  -15.5,  -15.1,  -14.8,  -14.1,  -14.9,  -14.6,  -16.2,  -15.5,  -14.4,  -15.2,  -14.8,  -17.0,  999.0,  999.0,  -14.2,  999.0,  -15.1,  -16.0
2006/09/24 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2,  -13.2,  -13.0,  999.0,  999.0,  -13.3,  999.0,  999.0,  999.0,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  -13.5,  999.0,  999.0,  999.0
2006/09/24 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  999.0,  999.0,  -14.3,  -15.8,  999.0,  -13.6,  -13.9,  -14.1,  999.0,  999.0,  -14.5,  -15.3,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  -13.4,  -13.5,  999.0,  -13.5
2006/09/24 07:20,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  999.0,  999.0,  -12.9,  -13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.3,  -14.0,  999.0,  -13.7,  999.0,  -14.1,  999.0,  -13.8,  -13.8,  -13.2,  999.0,  999.0,  999.0
2006/09/24 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.1,  -12.8,  -13.1,  999.0,  -11.9,  -14.1,  -16.8,  -14.5,  -12.8,  -15.3,  -12.6,  999.0,  -12.9,  -12.4,  -14.5,  -13.0,  999.0,  -13.1,  -12.8,  -12.7,  -12.4,  -12.5,  999.0,  -13.9
2006/09/24 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  999.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -17.2
2006/09/24 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  999.0,  -16.3,  999.0,  -13.0,  999.0,  -13.8,  -13.0,  -15.0,  999.0,  -14.2,  -14.3,  -13.8,  -12.5,  -13.6,  -12.7,  -12.1,  999.0,  -14.1,  -12.7,  -14.8,  -14.3,  -12.3,  -15.5
2006/09/24 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  999.0,  -13.6,  999.0,  -14.1,  -14.1,  999.0,  -13.8,  999.0,  999.0,  999.0,  -15.4
2006/09/24 08:20,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  -12.6,  -13.3,  999.0,  -13.3,  -12.8,  999.0,  -13.6,  -13.4,  -14.0,  999.0,  -13.1,  -13.0,  -13.0,  -14.0,  -14.6,  -14.6,  -13.0,  999.0,  -12.9,  -13.5,  -13.9,  999.0,  999.0,  999.0
2006/09/24 08:30,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  -15.1,  -14.3,  999.0,  -14.0,  -14.8,  -17.5,  999.0,  999.0,  -13.5,  -14.7,  999.0,  -14.8,  -16.8,  999.0,  -14.9,  999.0,  -13.8,  -14.1,  -15.9,  999.0,  999.0
2006/09/24 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  999.0,  -15.3,  -14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  999.0,  999.0
2006/09/24 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.7,  -15.1,  999.0,  -16.4,  -15.7,  -11.4,  -16.0,  -15.7,  -15.7,  999.0,  999.0,  999.0,  -15.4,  -15.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  -15.0,  999.0,  -15.6,  -15.9,  999.0
2006/09/24 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  999.0,  999.0,  999.0,  999.0,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  999.0,  999.0,  999.0,  999.0,  -15.4,  999.0,  999.0,  999.0
2006/09/24 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0,  999.0,  999.0
2006/09/24 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 10:30,  999.0,   -9.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 10:40,   -8.9,   -7.6,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -17.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  -15.7,  -16.1,  999.0,  -15.8,  -15.7,  -16.0,  999.0,  999.0,  -17.1,  999.0,  -17.4,  999.0,  999.0,  -16.5,  -17.8
2006/09/24 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 11:00,  999.0,  999.0,   -1.2,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 11:10,  999.0,  999.0,   -2.3,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 11:20,  999.0,  999.0,   -4.6,  -14.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 11:30,  999.0,   -9.8,   -5.0,  -13.5,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 11:40,  -11.6,   -7.9,   -6.5,  -13.6,   -6.2,  999.0,  999.0,  -16.3,  -16.9,  -16.0,  -15.6,  -15.9,  -15.1,  -15.7,  -16.1,  -16.2,  -16.3,  -16.8,  -18.1,  -16.9,  -17.1,  -16.1,  -16.2,  -16.0,  -16.7,  -16.4,  -15.5,  -14.6,  -16.1,  -16.1
2006/09/24 11:50,  -13.0,   -7.2,  999.0,  -14.0,   -7.6,  999.0,  -15.1,  -19.3,  -20.0,  -17.6,  -15.9,  999.0,  999.0,  -18.4,  -15.8,  -18.9,  -19.9,  -15.6,  999.0,  -20.0,  -18.2,  -17.9,  -17.1,  -16.5,  -13.9,  999.0,  999.0,  999.0,  -15.2,  999.0
2006/09/24 12:00,  -10.5,   -6.2,   -7.0,  -12.3,   -6.6,  -15.8,  -14.8,  -15.1,  -16.4,  -14.7,  -15.2,  -15.4,  -15.5,  -13.8,  -13.5,  -15.7,  -15.0,  -13.9,  -16.0,  -15.9,  -14.5,  -15.2,  -14.8,  -14.2,  -14.1,  -15.5,  -13.6,  -14.6,  -15.2,  -15.2
2006/09/24 12:10,  -12.5,   -6.0,   -6.3,  -10.9,   -4.9,  -18.2,  -17.0,  -13.1,  -18.0,  -12.8,  -17.4,  -13.7,  -17.0,  -17.3,  -16.0,  -17.2,  -17.5,  -16.8,  999.0,  -16.6,  -12.5,  -13.9,  -13.6,  -13.6,  -17.2,  -16.9,  -16.5,  -18.8,  -14.1,  -18.9
2006/09/24 12:20,  -11.9,   -7.9,  -12.1,  -13.8,  -10.0,  -17.2,  -17.4,  -16.9,  -17.8,  -17.2,  -17.0,  -18.0,  -17.2,  -18.3,  -15.9,  -17.6,  -17.3,  -17.1,  -19.2,  -17.0,  -19.6,  -15.5,  -16.9,  -16.6,  -17.2,  -16.3,  -17.3,  -16.7,  -19.7,  -16.9
2006/09/24 12:30,   -9.2,   -6.3,   -9.3,  -13.1,   -7.8,  -13.6,  -14.8,  -15.0,  -15.2,  -15.0,  -14.7,  -14.5,  -14.3,  -14.8,  -14.5,  -13.8,  -13.1,  -14.5,  -14.2,  -14.8,  -14.6,  -15.9,  -16.0,  -14.7,  -14.2,  -15.8,  -15.5,  -13.9,  -15.9,  -14.3
2006/09/24 12:40,  -10.3,   -6.9,  -12.2,  -13.5,  -11.1,  999.0,  -17.3,  -16.1,  -17.1,  -16.1,  -16.0,  -16.2,  -16.2,  -15.4,  -18.4,  -16.4,  -16.1,  -16.4,  -16.1,  -16.7,  -17.3,  -17.0,  999.0,  -16.4,  -16.9,  999.0,  -16.3,  -17.5,  -16.6,  -16.0
2006/09/24 12:50,  999.0,   -6.8,  999.0,  999.0,  -11.4,  999.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  999.0,  -16.5,  999.0,  999.0,  999.0,  -17.4,  -16.9,  -17.7,  -14.5,  999.0,  -16.7,  999.0,  999.0,  999.0,  -16.9
2006/09/24 13:00,  999.0,   -5.2,   -9.8,  -12.9,  -10.9,  -15.2,  -15.0,  -14.9,  -15.6,  -16.1,  -14.0,  -15.8,  -15.1,  -14.9,  -15.9,  -15.6,  -15.7,  -16.3,  -15.9,  -15.2,  -15.0,  -16.6,  -15.9,  -14.8,  -15.4,  -14.5,  -14.7,  -14.6,  -14.7,  -15.5
2006/09/24 13:10,  999.0,  999.0,  999.0,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0,  -21.2,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 13:20,  -11.3,  -10.8,  -15.2,  999.0,  -15.8,  999.0,  999.0,  999.0,  -21.7,  -19.3,  -20.1,  -19.2,  999.0,  -18.7,  -18.3,  999.0,  999.0,  -18.9,  -19.6,  999.0,  999.0,  -19.4,  999.0,  999.0,  -19.0,  -19.3,  999.0,  -19.8,  -18.3,  -18.9
2006/09/24 13:30,   -9.4,  -11.3,  -13.7,  999.0,  -15.2,  -17.4,  999.0,  -16.2,  -22.4,  999.0,  -17.6,  -18.1,  -18.5,  -16.2,  -19.1,  -18.5,  -18.0,  -17.5,  -18.6,  -17.9,  -13.6,  -20.8,  -14.9,  -19.2,  -18.3,  -14.6,  -19.0,  -18.4,  -19.0,  -19.1
2006/09/24 13:40,   -8.3,   -8.3,  -13.2,  -14.4,  -13.1,   -9.6,  -16.0,  -16.3,  -16.5,  -17.4,  -14.7,  -13.9,  -16.1,  -15.6,  -14.8,  -16.2,  -17.0,  -16.3,  -14.9,  -15.8,  -17.7,  -16.1,  -16.4,  -16.7,  -18.6,  -17.5,  -16.0,  -14.5,  -16.9,  -12.9
2006/09/24 13:50,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -17.9,  -15.7,  999.0,  999.0,  -17.3,  -18.1,  -16.6,  999.0,  -18.9,  999.0,  -17.5,  999.0,  -17.0,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/24 14:00,  -10.4,   -8.1,  999.0,  999.0,  -16.0,  -16.7,  999.0,  -17.7,  -18.7,  -16.9,  999.0,  -16.8,  999.0,  -17.4,  -17.2,  999.0,  -17.0,  999.0,  -18.6,  -18.2,  -18.6,  -19.2,  999.0,  -17.1,  999.0,  -18.8,  -17.3,  -17.5,  -18.0,  -18.2
2006/09/24 14:10,   -9.6,   -8.4,  999.0,  -21.5,  -12.9,  -17.3,  -17.2,  -17.1,  -17.0,  -17.6,  -18.0,  -18.1,  -16.7,  -16.8,  -17.7,  -16.5,  -16.7,  -17.7,  -17.6,  -16.9,  999.0,  -17.6,  999.0,  -17.9,  -16.3,  -17.6,  -17.0,  -17.3,  -17.6,  999.0
2006/09/24 14:20,   -8.9,   -9.1,  -15.4,  -12.8,  -14.7,  -16.8,  -17.4,  999.0,  -16.9,  -16.3,  -15.9,  -15.1,  -17.6,  -16.8,  -16.3,  -16.2,  -15.8,  -16.5,  -16.9,  -16.3,  -15.8,  -16.8,  -16.6,  -18.0,  -16.6,  -14.9,  -16.3,  -17.4,  -17.0,  -15.3
2006/09/24 14:30,   -3.3,   -5.5,  -11.0,  -15.0,  -12.6,  -11.8,  -15.8,  999.0,  -11.0,  -12.7,  -12.0,  -15.6,  -14.9,  -18.6,  -14.9,  -18.1,  -17.8,  -17.2,  -18.4,  -18.2,  -15.1,  -14.6,  -14.8,  -15.4,  -14.7,  -14.9,  -15.1,  -13.2,  -14.7,  -15.8
2006/09/24 14:40,   -6.2,   -5.4,  -10.5,  -10.5,  -10.8,  -12.6,  -15.8,  -13.4,  -14.9,  -14.9,  -13.6,  -14.7,  -12.9,  -13.3,  -13.4,  -13.4,  -14.1,  -12.7,  -13.9,  -12.9,  -13.4,  -13.7,  -16.0,  -12.8,  -13.6,  -15.3,  -14.3,  -13.8,  -14.2,  -15.3
2006/09/24 14:50,   -6.9,   -6.2,  -10.7,  -13.2,  -10.7,  -13.6,  -16.8,  -15.0,  -15.5,  -15.0,  -12.4,  -14.8,  -16.0,  -16.6,  -16.8,  -17.5,  -17.3,  -17.1,  -17.8,  -17.4,  -15.3,  -15.7,  -17.6,  -16.2,  -16.2,  -14.9,  -15.0,  -15.8,  -15.7,  -15.5
2006/09/24 15:00,   -9.1,   -7.1,  -11.4,  -15.2,  -14.0,  -16.0,  -17.2,  -18.8,  -14.3,  -18.2,  -14.9,  -16.1,  -16.7,  -16.3,  -17.5,  -17.7,  -16.9,  -16.2,  -18.8,  -19.1,  -15.0,  -16.2,  -17.1,  -14.8,  -15.7,  -17.4,  -17.2,  -16.1,  -16.9,  999.0
2006/09/24 15:10,   -9.7,   -7.7,  -13.9,  -13.0,  -10.8,  -19.2,  -16.9,  -16.5,  -16.2,  -17.1,  -17.7,  -15.6,  -16.7,  -12.1,  -16.4,  999.0,  -15.9,  999.0,  -18.2,  -19.7,  -16.2,  -12.9,  -15.9,  -16.9,  999.0,  -15.6,  -16.8,  -16.2,  -17.4,  -15.5