                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/09/04 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -25.1,  -29.0,  -31.5,  -34.4,  -32.6,  -32.0,  -34.9,  -35.0,  -34.8,  -36.8,  999.0,  -35.1,  -35.9,  -34.6,  999.0,  -36.3,  -36.0,  -33.3,  -33.0,  -34.8,  -36.4,  999.0,  -34.5,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -32.8,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -36.1,  999.0,  -34.1,  999.0,  999.0
1999/09/04 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -26.8,  -29.8,  -32.2,  -33.4,  -34.8,  -31.6,  -35.2,  -34.8,  -34.8,  -34.6,  -38.1,  -37.2,  -36.1,  -35.7,  999.0,  -35.5,  -34.2,  -32.5,  -32.8,  -35.3,  -36.0,  999.0,  -37.6,  -37.7,  -38.5,  999.0,  999.0,  999.0,  999.0,  -34.8,  -31.0,  -35.4,  999.0,  999.0,  999.0,  -37.5,  -40.9,  999.0,  -35.6,  -35.5,  -35.6,  -37.1,  999.0,  999.0
1999/09/04 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.1,  -25.1,  -26.3,  -29.5,  -32.7,  -30.4,  -35.6,  -32.9,  -34.7,  -36.1,  -37.4,  -36.2,  999.0,  -39.8,  -36.5,  -37.1,  999.0,  -35.1,  -33.8,  -34.0,  -36.5,  -35.1,  999.0,  -36.9,  -36.5,  -35.7,  999.0,  -36.9,  999.0,  -37.6,  999.0,  -36.3,  -30.9,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -35.8,  -36.3,  -36.8,  999.0,  999.0
1999/09/04 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  -12.3,  -24.2,  -27.9,  -30.2,  -33.4,  -32.8,  -36.4,  -33.3,  -35.6,  -38.3,  -35.5,  -38.0,  -36.8,  -37.5,  -36.3,  -34.9,  -38.8,  -35.3,  -34.4,  -32.8,  -32.1,  -34.8,  -36.9,  -35.7,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -33.6,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -34.1,  -35.6,  -37.2,  -36.6,  999.0,  999.0
1999/09/04 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -26.2,  -31.1,  -33.8,  -33.1,  -34.9,  -32.7,  -35.5,  -37.2,  -35.3,  -38.5,  -36.9,  -38.3,  -35.6,  -35.3,  999.0,  -35.2,  -35.7,  -34.3,  -32.8,  -34.5,  999.0,  -35.4,  -36.0,  -35.7,  999.0,  -38.5,  999.0,  999.0,  -39.2,  -34.6,  -29.5,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -35.1,  -35.4,  -39.5,  -35.1,  -39.6,  999.0
1999/09/04 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -26.5,  -31.1,  -30.9,  -32.3,  -35.8,  -32.3,  -34.5,  -36.2,  -35.2,  -37.0,  -37.0,  999.0,  -36.0,  -35.9,  -36.1,  -35.6,  -36.8,  -34.0,  -32.8,  -36.4,  999.0,  999.0,  -35.6,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -29.8,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -35.0,  -37.4,  -36.3,  999.0,  999.0,  -34.8
1999/09/04 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  -26.3,  -27.2,  -30.7,  -32.0,  -33.6,  -32.9,  -33.0,  -34.5,  -36.9,  -35.9,  -35.6,  999.0,  -37.8,  -34.0,  -35.7,  -35.6,  999.0,  -37.5,  -35.1,  -34.1,  -34.9,  -40.6,  999.0,  999.0,  -36.3,  999.0,  -37.2,  999.0,  999.0,  999.0,  -35.7,  -31.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -35.3,  -36.4,  -35.1,  999.0,  999.0
1999/09/04 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -27.0,  -30.6,  -33.2,  -34.2,  -34.0,  -33.6,  -35.9,  -35.5,  -35.0,  -36.6,  -36.2,  -40.0,  -35.2,  -34.5,  -35.9,  -36.2,  -35.1,  -33.0,  -32.8,  -35.7,  -36.0,  999.0,  -33.7,  -35.7,  999.0,  -35.4,  999.0,  999.0,  999.0,  -35.7,  -30.8,  999.0,  -38.2,  999.0,  -38.9,  999.0,  999.0,  -38.0,  -35.4,  -35.9,  -36.5,  -36.0,  999.0,  999.0
1999/09/04 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -25.2,  -28.5,  -32.1,  -33.0,  -32.8,  -33.1,  -34.9,  -35.3,  -35.4,  -33.9,  -36.1,  -36.3,  -35.9,  -34.8,  999.0,  -33.6,  -36.7,  -32.3,  -31.4,  -34.8,  -36.9,  999.0,  999.0,  -36.5,  999.0,  -37.2,  -38.8,  -38.7,  999.0,  -34.6,  -33.8,  -34.3,  999.0,  -36.6,  999.0,  999.0,  999.0,  -37.0,  -37.0,  -35.5,  -37.4,  -39.4,  999.0,  999.0
1999/09/04 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.4,  -24.8,  -25.6,  -29.1,  -31.7,  -28.9,  -32.8,  -31.3,  -34.0,  -34.5,  -35.2,  -34.2,  -34.7,  -37.1,  -36.0,  -35.9,  999.0,  -34.6,  -34.9,  -32.4,  -31.4,  -34.0,  -36.3,  -35.7,  -37.5,  -35.1,  999.0,  -37.6,  -38.3,  999.0,  -39.0,  -34.1,  -31.6,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -35.0,  -36.2,  -35.2,  -37.7,  -38.7,  999.0
1999/09/04 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2,  -28.0,  -27.1,  -29.5,  -33.6,  -33.7,  -33.4,  -33.5,  -35.4,  -37.8,  -35.2,  -36.6,  -35.3,  -37.8,  999.0,  -37.2,  -37.1,  999.0,  -35.2,  999.0,  -35.1,  -36.9,  -36.5,  999.0,  999.0,  -36.0,  -38.4,  999.0,  999.0,  999.0,  -38.4,  -37.6,  -34.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -36.2,  -36.3,  999.0,  -35.6,  -37.8,  -37.8
1999/09/04 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -27.1,  -29.7,  -32.6,  -34.8,  -35.7,  -33.6,  -33.0,  -35.4,  -34.9,  -35.0,  -35.8,  -36.6,  -37.9,  -34.5,  999.0,  -38.1,  -34.1,  -32.6,  -32.7,  -34.6,  -37.5,  -35.9,  -37.6,  999.0,  -36.7,  999.0,  -38.6,  999.0,  -37.4,  999.0,  -33.6,  -36.3,  999.0,  -41.0,  -37.2,  999.0,  999.0,  -35.6,  -37.1,  -36.1,  -34.8,  -36.2,  999.0,  -40.4
1999/09/04 02:00,  999.0,  999.0,  999.0,  999.0,  -36.3,  -13.3,  -14.6,  -23.8,  -25.4,  -28.0,  -30.9,  -30.5,  -34.5,  -31.1,  -33.6,  -33.7,  -34.4,  -35.1,  -36.0,  -36.7,  -35.4,  -35.5,  -36.5,  -36.9,  -33.7,  -33.4,  -32.0,  -34.6,  -37.6,  999.0,  -35.6,  -36.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  -35.7,  -35.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -34.2,  -35.1,  999.0,  999.0,  -41.0
1999/09/04 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -26.0,  -27.0,  -29.2,  -32.2,  -33.9,  -34.4,  -32.1,  -36.1,  -35.8,  -36.3,  -35.6,  -36.9,  -35.5,  999.0,  -35.5,  -37.9,  999.0,  -35.2,  -33.1,  -30.1,  -34.5,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -36.9,  999.0,  999.0,  -36.8,  -34.3,  -34.3,  -36.6,  999.0,  999.0,  999.0,  999.0,  -38.0,  -35.6,  999.0,  -35.4,  -37.1,  -38.1,  999.0
1999/09/04 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -26.2,  -26.0,  -29.4,  -30.2,  -34.5,  -33.4,  -32.9,  -34.2,  -35.5,  -35.7,  999.0,  -37.9,  -36.7,  999.0,  -35.6,  -37.7,  999.0,  -36.5,  -33.6,  -32.6,  -35.4,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -36.5,  -35.3,  -33.2,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -36.4,  -36.8,  -39.1,  999.0,  999.0
1999/09/04 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  -24.1,  -24.4,  -26.7,  -27.5,  -28.2,  -31.6,  -31.6,  -33.7,  -34.1,  -34.4,  -36.4,  -36.6,  -35.2,  -34.5,  -39.0,  -36.8,  999.0,  -33.5,  -34.9,  -32.7,  -34.5,  -38.7,  999.0,  -37.9,  -37.6,  999.0,  -37.9,  -36.4,  999.0,  -34.9,  -35.9,  -33.8,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -38.4,  -38.0,  -37.3,  999.0,  999.0
1999/09/04 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,  -27.6,  -25.9,  -28.4,  -29.7,  -30.1,  -31.9,  -32.7,  -35.4,  -35.8,  -35.3,  -36.5,  -36.2,  999.0,  -38.0,  -36.4,  999.0,  -37.4,  -36.3,  -35.5,  -34.9,  -35.2,  999.0,  999.0,  999.0,  -35.2,  999.0,  -35.2,  999.0,  999.0,  -36.9,  -37.7,  -33.5,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/04 02:50,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  -14.9,  -27.3,  -27.9,  -29.5,  -31.4,  -32.4,  -36.3,  -34.1,  -34.7,  -35.2,  -35.3,  999.0,  -36.4,  -35.5,  -36.9,  -36.3,  -37.3,  -37.7,  -35.1,  -34.8,  -35.7,  -34.4,  -36.1,  -37.7,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -32.9,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -36.7,  -36.1,  -35.0,  -38.5,  -35.0,  999.0,  999.0
1999/09/04 03:00,  999.0,  999.0,  999.0,  999.0,  -38.3,  -11.1,  -17.3,  -26.1,  -28.1,  -30.1,  -33.0,  -34.5,  -34.6,  -33.9,  -33.8,  -34.2,  -34.4,  -39.5,  -36.5,  999.0,  -34.9,  -37.9,  -37.6,  -38.4,  -36.8,  -35.5,  -33.4,  -35.4,  999.0,  -36.6,  -37.5,  -36.6,  999.0,  999.0,  999.0,  999.0,  -35.3,  -37.3,  -32.6,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -35.3,  999.0,  -37.8,  -40.6,  999.0,  999.0
1999/09/04 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -26.1,  -27.0,  -30.8,  -33.7,  -34.5,  -34.8,  -33.4,  -35.1,  -35.9,  -35.9,  -35.8,  -37.4,  999.0,  -36.1,  -35.7,  -38.5,  -37.8,  -34.9,  -33.9,  -33.7,  -35.3,  -35.3,  999.0,  999.0,  -37.0,  999.0,  999.0,  -37.2,  999.0,  -36.9,  -37.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -37.0,  999.0,  -36.3,  999.0,  999.0,  999.0
1999/09/04 03:20,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -15.1,  -24.7,  -25.2,  -29.1,  -34.3,  -32.4,  -33.6,  -30.7,  -33.2,  -35.5,  -33.7,  -35.9,  999.0,  999.0,  -35.0,  -35.8,  -35.7,  999.0,  -34.1,  -35.1,  -33.2,  -35.2,  -34.5,  -35.7,  -39.1,  -38.7,  999.0,  -36.0,  -37.5,  999.0,  -35.4,  -35.0,  -33.4,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -35.2,  999.0,  -34.0,  999.0,  999.0
1999/09/04 03:30,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -24.7,  -26.2,  -27.4,  -30.1,  -31.0,  -35.1,  -32.6,  -34.7,  -34.0,  -34.4,  -34.8,  -35.7,  -35.5,  -35.1,  -35.0,  999.0,  999.0,  -34.3,  -36.1,  -34.2,  -33.9,  -36.6,  -37.0,  -37.3,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -34.6,  -35.7,  -34.8,  -39.6,  -39.1,  999.0,  -37.3,  999.0,  999.0,  -36.0,  -34.7,  999.0,  -36.9,  999.0,  999.0
1999/09/04 03:40,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  -14.8,  -23.4,  -25.6,  -28.2,  -30.9,  -31.9,  -34.9,  -32.0,  -33.9,  -33.9,  -34.6,  -34.7,  -36.5,  -35.1,  -36.5,  -35.9,  -37.5,  -37.1,  -32.8,  -31.6,  -32.1,  -34.4,  -36.5,  999.0,  -35.8,  -34.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -35.0,  -32.9,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -35.2,  -36.7,  999.0,  999.0
1999/09/04 03:50,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -18.2,  -24.6,  -26.5,  -29.3,  -32.3,  -34.1,  -33.8,  -32.2,  -34.2,  -35.4,  -34.8,  -39.5,  -36.4,  -36.5,  -35.3,  -35.9,  999.0,  -36.6,  -34.2,  -33.4,  -32.0,  -34.2,  -36.1,  -37.8,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -35.9,  -36.9,  -36.2,  -36.0,  999.0,  999.0
1999/09/04 04:00,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -12.9,  -25.1,  -26.7,  -29.0,  -35.1,  -32.4,  -35.1,  -31.8,  -36.0,  -34.9,  -35.5,  -38.3,  -37.2,  -35.9,  -35.3,  -35.7,  -38.1,  999.0,  -34.5,  -32.5,  -34.0,  -35.9,  -33.9,  -36.3,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -34.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -37.7,  999.0,  -38.1,  -35.3,  999.0,  999.0
1999/09/04 04:10,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  -14.1,  -24.8,  -25.1,  -28.2,  -28.1,  -30.5,  -35.1,  -33.5,  -35.1,  -35.7,  -35.2,  -35.2,  -36.4,  -38.1,  -35.2,  -35.5,  -36.7,  -33.7,  -35.2,  -33.5,  -32.3,  -35.1,  -35.9,  -36.0,  -33.8,  999.0,  999.0,  -36.6,  999.0,  999.0,  -35.7,  -37.3,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -38.2,  999.0,  -36.0,  999.0,  999.0
1999/09/04 04:20,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -16.3,  -24.8,  -25.6,  -28.7,  -30.6,  -31.0,  -33.5,  -31.9,  -34.9,  -33.8,  -35.4,  -36.8,  -35.2,  -35.5,  -35.0,  -35.6,  -36.3,  -35.5,  -31.7,  -32.7,  -32.7,  -35.2,  -35.9,  -35.6,  -34.4,  -36.5,  -36.9,  999.0,  999.0,  999.0,  999.0,  -34.3,  -35.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -36.5,  -37.8,  -35.2,  -34.7,  999.0,  -38.1
1999/09/04 04:30,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  -16.5,  -25.6,  -27.2,  -27.8,  -31.9,  -31.1,  -34.2,  -31.9,  -35.6,  -33.8,  -33.1,  -35.9,  999.0,  999.0,  -35.0,  -36.0,  -35.9,  -36.1,  -34.3,  -33.7,  -34.7,  -35.2,  -37.0,  -38.5,  -34.9,  -37.5,  999.0,  999.0,  -36.5,  999.0,  999.0,  -35.8,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -36.1,  -35.5,  -35.9,  -34.7,  999.0
1999/09/04 04:40,  999.0,  999.0,  999.0,  999.0,  -36.1,  -18.4,  -19.3,  -26.6,  -27.3,  -28.1,  -33.4,  -29.7,  -35.8,  -29.7,  -35.0,  -36.1,  -36.0,  -35.9,  -36.0,  -37.1,  -33.3,  -35.9,  999.0,  -36.7,  -35.2,  -33.4,  -34.7,  -34.8,  -37.3,  -38.2,  -35.7,  -38.1,  999.0,  999.0,  -35.6,  -37.0,  -35.5,  -35.0,  -34.0,  -34.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -34.8,  -38.3,  -34.4,  -35.7,  999.0,  999.0
1999/09/04 04:50,  999.0,  999.0,  999.0,  999.0,  -35.8,  -13.3,  -17.7,  -27.7,  -28.3,  -29.4,  -33.1,  -30.5,  -35.2,  -33.3,  -34.9,  -34.0,  -36.8,  999.0,  -35.1,  -36.5,  -34.4,  -37.2,  999.0,  -37.2,  -35.4,  -33.8,  -34.1,  -35.4,  -36.9,  -36.3,  -34.8,  -35.8,  999.0,  999.0,  999.0,  999.0,  -38.0,  -35.8,  -36.3,  -35.4,  999.0,  999.0,  -38.5,  999.0,  999.0,  -37.5,  -35.2,  -36.7,  -36.0,  -35.7,  999.0,  999.0
1999/09/04 05:00,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  -15.1,  -25.3,  -27.5,  -29.2,  -32.1,  -31.6,  -33.7,  -32.1,  -34.7,  -34.2,  -35.5,  -35.4,  999.0,  999.0,  -34.5,  -35.9,  999.0,  -37.7,  -33.0,  -35.4,  -33.4,  -35.4,  999.0,  -35.8,  -36.1,  -38.5,  -40.9,  999.0,  999.0,  999.0,  -36.4,  -34.4,  -33.9,  -35.9,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -37.5,  -34.3,  -36.3,  999.0,  999.0
1999/09/04 05:10,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -14.9,  -24.8,  -29.1,  -29.9,  -31.7,  -31.2,  -36.8,  -33.0,  -36.0,  -35.2,  -34.9,  -36.5,  999.0,  -37.8,  -36.0,  -36.9,  999.0,  -36.0,  -35.0,  -33.7,  -33.7,  -35.3,  -37.0,  -37.1,  -35.5,  -33.4,  999.0,  -37.5,  999.0,  999.0,  -37.3,  -36.2,  -34.9,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -34.0,  -37.4,  -34.8,  -35.6,  999.0,  999.0
1999/09/04 05:20,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  -13.9,  -23.5,  -27.8,  -29.2,  -29.5,  -30.0,  -35.8,  -33.2,  -35.2,  -33.3,  -35.6,  -35.9,  -37.1,  999.0,  -36.1,  -35.5,  999.0,  -37.5,  -36.0,  -33.7,  -33.0,  -34.9,  -36.5,  -35.6,  -34.3,  -34.7,  999.0,  -37.1,  999.0,  999.0,  -36.7,  -36.0,  -33.4,  -35.5,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -35.4,  -35.0,  -34.6,  -34.1,  999.0,  999.0
1999/09/04 05:30,  999.0,  999.0,  999.0,  999.0,  -36.3,  -12.7,  -15.3,  -25.6,  -25.6,  -26.6,  -31.3,  -30.9,  999.0,  -34.9,  -35.4,  -34.6,  -35.3,  -35.2,  -38.2,  -36.2,  -34.9,  -35.5,  999.0,  999.0,  -35.3,  -33.9,  999.0,  -35.5,  -36.5,  -37.3,  -32.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -36.4,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -36.0,  -36.9,  999.0
1999/09/04 05:40,  999.0,  999.0,  999.0,  999.0,  -36.1,  -15.4,  -14.6,  -19.9,  -25.8,  -18.5,  999.0,  -26.6,  -31.4,  -31.0,  -34.1,  -37.4,  -34.3,  -36.3,  999.0,  -35.7,  -36.7,  -35.5,  -37.5,  999.0,  -34.6,  -35.0,  -34.3,  -35.1,  -36.6,  -39.8,  -35.4,  -36.8,  999.0,  999.0,  999.0,  -37.0,  -36.1,  -35.7,  -33.8,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -35.0,  -35.0,  -33.7,  999.0,  999.0
1999/09/04 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.3,  999.0,  -25.1,  -28.8,  -31.7,  -33.0,  -32.7,  999.0,  -33.9,  -36.0,  -34.0,  -34.6,  -37.3,  999.0,  999.0,  -35.9,  999.0,  999.0,  -37.5,  -34.0,  -35.4,  -34.1,  -35.7,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -33.3,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0
1999/09/04 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -29.7,  -28.6,  -32.3,  -33.0,  -35.5,  -33.0,  -33.8,  -34.6,  -35.6,  -36.4,  999.0,  -37.5,  -34.1,  999.0,  999.0,  999.0,  -35.0,  -30.7,  -32.2,  -35.9,  -36.2,  999.0,  -37.2,  -34.7,  999.0,  -37.4,  -37.2,  999.0,  999.0,  -35.0,  -32.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -33.3,  999.0,  999.0
1999/09/04 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  999.0,  -25.2,  -26.0,  -28.3,  -32.9,  -32.9,  -34.3,  -33.5,  -35.3,  -35.8,  -34.2,  -33.9,  -37.8,  999.0,  999.0,  -36.6,  -38.2,  -35.9,  -34.0,  -34.5,  -30.7,  -34.6,  -33.9,  999.0,  -36.9,  -35.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -33.6,  -32.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -34.4,  -34.9,  -34.1,  999.0,  999.0
1999/09/04 06:20,  999.0,  999.0,  999.0,  999.0,  -35.6,  -12.7,  -18.7,  -24.8,  -26.4,  -29.1,  -32.6,  -32.1,  -34.6,  -33.0,  -32.9,  -34.9,  -32.5,  -34.2,  -38.6,  -38.7,  -33.1,  -34.5,  -36.1,  999.0,  -36.0,  -35.5,  -31.4,  -34.4,  -37.9,  999.0,  -37.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -30.9,  -36.2,  999.0,  -38.5,  999.0,  999.0,  999.0,  -36.2,  -36.9,  -36.7,  -35.8,  -34.0,  999.0,  999.0
1999/09/04 06:30,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -17.5,  -26.5,  -27.5,  -27.9,  -30.6,  -29.1,  -37.5,  -33.7,  -35.2,  -35.3,  -34.4,  -35.3,  999.0,  -37.3,  -34.0,  -36.1,  -35.3,  999.0,  -34.7,  -35.4,  -34.7,  -35.2,  999.0,  999.0,  -36.4,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -31.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -35.0,  999.0,  -35.0,  999.0,  999.0
1999/09/04 06:40,  999.0,  999.0,  999.0,  999.0,  -35.9,  -10.6,  -18.2,  -27.3,  -28.7,  -28.6,  -33.1,  -30.5,  -35.3,  -33.7,  -35.6,  -36.8,  -36.8,  999.0,  999.0,  -33.8,  -38.0,  -35.8,  999.0,  -37.3,  -35.1,  -34.3,  -33.1,  -35.5,  999.0,  999.0,  -35.3,  -36.5,  999.0,  -35.6,  999.0,  999.0,  999.0,  -35.8,  -34.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -34.9,  -36.2,  -34.8,  999.0,  999.0
1999/09/04 06:50,  999.0,  999.0,  999.0,  999.0,  -37.9,  -10.8,  -19.0,  -28.0,  -26.0,  -28.2,  -34.3,  -31.3,  -34.2,  -31.1,  -35.8,  -35.7,  -35.4,  -35.9,  -37.7,  -36.7,  -34.8,  -36.9,  999.0,  -36.2,  -32.9,  -35.1,  -32.5,  999.0,  999.0,  -37.4,  -37.4,  -37.6,  999.0,  -37.9,  -37.7,  -38.9,  -37.7,  -34.9,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -35.7,  -36.4,  999.0,  999.0
1999/09/04 07:00,  999.0,  999.0,  999.0,  999.0,  -33.2,  -16.7,  -21.3,  -26.1,  -27.7,  -29.5,  -34.1,  -31.4,  -35.2,  -32.7,  -35.3,  -37.5,  -35.2,  -36.8,  -36.6,  -34.4,  -35.7,  -35.8,  999.0,  -34.7,  -35.1,  -34.5,  -35.6,  -37.1,  999.0,  -37.0,  -35.3,  -37.6,  -35.0,  -34.8,  999.0,  999.0,  -36.9,  -33.9,  -34.0,  -37.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -33.9,  999.0,  999.0
1999/09/04 07:10,  999.0,  999.0,  999.0,  999.0,  -33.7,  -19.7,  -20.9,  -26.4,  -26.4,  -28.0,  -29.9,  -32.0,  -35.0,  -32.9,  -35.3,  -34.0,  -35.1,  -35.7,  -35.9,  -34.2,  -36.6,  -35.5,  -36.5,  999.0,  -35.2,  -33.0,  -32.7,  -35.8,  999.0,  -38.0,  -35.4,  -34.2,  -36.6,  -35.7,  -38.4,  -38.3,  -36.3,  -35.4,  -32.7,  -34.7,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -34.9,  -38.6,  -34.2,  -35.0,  999.0,  999.0
1999/09/04 07:20,  999.0,  999.0,  999.0,  999.0,  -33.6,  -21.1,  -23.7,  -27.8,  -26.5,  -28.6,  -31.9,  -31.2,  -34.3,  -30.2,  -35.2,  -35.0,  -35.1,  -35.7,  -34.6,  999.0,  -36.3,  -35.2,  -36.9,  -35.6,  -35.0,  -33.6,  -33.3,  -36.9,  999.0,  -35.8,  -36.2,  -37.5,  -39.2,  999.0,  999.0,  -38.2,  -38.2,  -38.3,  -34.7,  999.0,  999.0,  -39.3,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -33.7,  -35.5,  999.0,  999.0
1999/09/04 07:30,  999.0,  999.0,  999.0,  999.0,  -34.0,  -20.3,  -19.3,  -28.1,  -29.1,  -29.0,  -30.9,  -32.0,  -34.7,  -31.4,  -34.1,  -34.9,  -34.2,  -35.7,  999.0,  999.0,  -34.6,  -36.5,  999.0,  -36.8,  -35.0,  -32.9,  -34.7,  -35.0,  999.0,  -35.4,  -36.0,  -36.4,  -36.5,  -37.2,  -37.1,  999.0,  -35.8,  999.0,  -35.3,  -35.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  -34.8,  -34.5,  999.0,  999.0
1999/09/04 07:40,  999.0,  999.0,  999.0,  999.0,  -33.5,  -15.7,  -20.1,  -29.3,  -30.6,  -28.6,  -33.8,  -33.7,  -33.3,  -34.0,  -33.3,  -33.5,  -35.0,  -35.5,  999.0,  999.0,  -35.8,  -35.2,  -37.3,  -34.5,  -34.6,  -35.7,  -33.1,  -34.3,  -38.3,  999.0,  -35.9,  -38.1,  -37.5,  -39.4,  999.0,  -37.9,  -35.9,  -34.7,  -33.8,  -36.7,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -39.0,  -34.7,  -35.9,  999.0,  999.0
1999/09/04 07:50,  999.0,  999.0,  999.0,  999.0,  -33.5,  -10.8,  -14.3,  -25.9,  -27.0,  -29.7,  -31.4,  -32.7,  -33.8,  -33.6,  -33.5,  -34.7,  -37.1,  -36.6,  -35.6,  999.0,  -34.9,  -36.6,  -37.7,  -36.0,  -34.8,  -34.4,  -35.3,  -35.5,  999.0,  -35.7,  -37.1,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -34.8,  -33.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -35.5,  999.0,  -35.9,  -33.8,  999.0,  -37.4
1999/09/04 08:00,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  -16.6,  -28.8,  -26.7,  -29.1,  -31.4,  -32.1,  -35.9,  -33.0,  -35.1,  -36.7,  -35.2,  999.0,  -36.8,  -35.8,  -35.2,  -36.1,  -36.6,  -37.0,  999.0,  -34.0,  -33.9,  -37.2,  -37.2,  -36.7,  -36.3,  -36.5,  -36.6,  999.0,  999.0,  999.0,  -37.9,  -36.3,  -36.1,  -38.6,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -35.5,  -37.3,  -34.3,  -34.8,  999.0,  999.0
1999/09/04 08:10,  999.0,  999.0,  999.0,  999.0,  -37.3,  -13.7,  -18.5,  -26.3,  -29.1,  -30.5,  -35.6,  -32.8,  -32.9,  -32.8,  -32.9,  -33.8,  -33.1,  -34.9,  -35.5,  -35.9,  -33.1,  -32.6,  999.0,  -37.4,  -35.1,  -32.1,  -33.4,  -36.5,  999.0,  -35.8,  -35.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -35.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -36.3,  -33.5,  999.0,  -39.3
1999/09/04 08:20,  999.0,  999.0,  999.0,  999.0,  -34.6,  -15.9,  -21.6,  -25.1,  -28.2,  -28.8,  -33.0,  -32.9,  -33.2,  -31.6,  -36.1,  -35.4,  -37.7,  -33.9,  -34.9,  -38.0,  -36.8,  -36.0,  -37.1,  -37.8,  -34.5,  -33.1,  -32.2,  -36.3,  999.0,  999.0,  -36.4,  -35.3,  999.0,  -36.4,  999.0,  999.0,  999.0,  -33.3,  -34.5,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  -37.5,  999.0,  -35.6,  -33.9,  999.0,  999.0
1999/09/04 08:30,  999.0,  999.0,  999.0,  -36.6,  -33.9,  -17.0,  -19.2,  -25.1,  -28.2,  -28.4,  -31.6,  -31.0,  -28.2,  -32.2,  -36.8,  999.0,  -37.1,  -35.1,  999.0,  999.0,  -33.6,  -34.5,  -38.2,  -37.6,  -35.2,  999.0,  -36.0,  -34.4,  -36.2,  -36.7,  -34.6,  -34.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -38.2,  -40.2,  999.0,  -42.0,  -42.8
1999/09/04 08:40,  999.0,  999.0,  999.0,  999.0,  -33.9,  -18.7,  -16.7,  -26.4,  -27.1,  -28.7,  -29.9,  -32.6,  -35.0,  -30.7,  -34.2,  -34.7,  -34.6,  -37.3,  -38.2,  999.0,  -36.6,  -36.5,  999.0,  -35.4,  -34.6,  -35.0,  -33.4,  -34.5,  999.0,  999.0,  -37.7,  -37.5,  -38.2,  999.0,  -39.8,  -36.0,  999.0,  999.0,  -35.4,  999.0,  -42.7,  -39.1,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  -37.0,  -34.3,  -41.2,  999.0
1999/09/04 08:50,  999.0,  999.0,  999.0,  999.0,  -31.5,  -19.5,  -17.9,  -26.3,  -27.1,  -29.3,  -31.0,  -31.8,  -33.9,  -31.2,  -35.0,  -35.3,  -35.1,  -32.0,  -36.8,  -38.2,  999.0,  -37.7,  999.0,  999.0,  -36.1,  -36.4,  -34.2,  -34.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -40.1,  -39.7,  999.0,  -41.4,  999.0