,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-11-07, 00:00:01,VALID,916.736,VALID,0,VALID,96.6203,VALID,0,VALID,20.3146,VALID,96,VALID,0.374383,
2000-11-07, 00:01:00,VALID,916.736,VALID,0,VALID,96.5631,VALID,0.0169808,VALID,20.3277,VALID,96,VALID,0.33636,
2000-11-07, 00:02:00,VALID,916.709,VALID,0,VALID,96.4487,VALID,0.0169808,VALID,20.3474,VALID,96,VALID,0.0217014,
2000-11-07, 00:03:00,VALID,916.693,VALID,0,VALID,96.3533,VALID,0,VALID,20.3501,VALID,96,VALID,0.000411184,
2000-11-07, 00:04:00,VALID,916.696,VALID,0,VALID,96.3139,VALID,-0.0169808,VALID,20.3563,VALID,97,VALID,0.577908,
2000-11-07, 00:05:00,VALID,916.695,VALID,0,VALID,96.1893,VALID,0.0169808,VALID,20.363,VALID,94,VALID,0.645765,
2000-11-07, 00:06:00,VALID,916.701,VALID,0,VALID,96.2287,VALID,0,VALID,20.3668,VALID,94,VALID,0.440667,
2000-11-07, 00:07:00,VALID,916.708,VALID,0,VALID,96.1638,VALID,0,VALID,20.3864,VALID,93,VALID,0.205804,
2000-11-07, 00:08:00,VALID,916.714,VALID,0,VALID,96.1231,VALID,0.0169808,VALID,20.3794,VALID,93,VALID,0,
2000-11-07, 00:09:00,VALID,916.725,VALID,0,VALID,96.1193,VALID,0.0169808,VALID,20.363,VALID,91,VALID,0.038589,
2000-11-07, 00:10:00,VALID,916.709,VALID,0,VALID,96.1308,VALID,0,VALID,20.3633,VALID,67,VALID,0.154911,
2000-11-07, 00:11:00,VALID,916.698,VALID,0,VALID,96.0888,VALID,0,VALID,20.3727,VALID,72,VALID,0.19109,
2000-11-07, 00:12:00,VALID,916.685,VALID,0,VALID,95.9146,VALID,-0.0169808,VALID,20.3601,VALID,72,VALID,0.00316723,
2000-11-07, 00:13:00,VALID,916.673,VALID,0,VALID,95.8739,VALID,-0.0339617,VALID,20.3442,VALID,71,VALID,0,
2000-11-07, 00:14:00,VALID,916.673,VALID,0,VALID,95.9705,VALID,0.0169808,VALID,20.3541,VALID,49,VALID,0.125434,
2000-11-07, 00:15:00,VALID,916.666,VALID,0,VALID,96.0328,VALID,0,VALID,20.3337,VALID,272,VALID,0.22759,
2000-11-07, 00:16:00,VALID,916.687,VALID,0,VALID,96.1219,VALID,0,VALID,20.3414,VALID,275,VALID,0.195101,
2000-11-07, 00:17:00,VALID,916.678,VALID,0,VALID,96.146,VALID,0.0339617,VALID,20.321,VALID,300,VALID,0.370404,
2000-11-07, 00:18:00,VALID,916.695,VALID,0,VALID,96.1931,VALID,0,VALID,20.2954,VALID,291,VALID,0.0328947,
2000-11-07, 00:19:00,VALID,916.706,VALID,0,VALID,96.3609,VALID,-0.0169808,VALID,20.2828,VALID,291,VALID,0.0548986,
2000-11-07, 00:20:00,VALID,916.7,VALID,0,VALID,96.3724,VALID,-0.0339617,VALID,20.2728,VALID,158,VALID,0.580592,
2000-11-07, 00:21:00,VALID,916.679,VALID,0,VALID,96.3062,VALID,0,VALID,20.2698,VALID,108,VALID,0.539696,
2000-11-07, 00:22:00,VALID,916.681,VALID,0,VALID,96.1422,VALID,-0.0169808,VALID,20.2639,VALID,113,VALID,0.188393,
2000-11-07, 00:23:00,VALID,916.689,VALID,0,VALID,96.1448,VALID,-0.0339617,VALID,20.2572,VALID,113,VALID,0,
2000-11-07, 00:24:00,VALID,916.694,VALID,0,VALID,96.1002,VALID,0,VALID,20.2467,VALID,113,VALID,0,
2000-11-07, 00:25:00,VALID,916.717,VALID,0,VALID,96.0303,VALID,0,VALID,20.2402,VALID,113,VALID,0,
2000-11-07, 00:26:00,VALID,916.721,VALID,0,VALID,96.0061,VALID,-0.0169808,VALID,20.2505,VALID,113,VALID,0,
2000-11-07, 00:27:00,VALID,916.729,VALID,0,VALID,96.0634,VALID,0,VALID,20.2303,VALID,113,VALID,0,
2000-11-07, 00:28:00,VALID,916.715,VALID,0,VALID,96.1015,VALID,0,VALID,20.2435,VALID,113,VALID,0,
2000-11-07, 00:29:00,VALID,916.692,VALID,0,VALID,95.9934,VALID,-0.0169808,VALID,20.2472,VALID,113,VALID,0,
2000-11-07, 00:30:00,VALID,916.647,VALID,0,VALID,96.0049,VALID,-0.0169808,VALID,20.237,VALID,113,VALID,0,
2000-11-07, 00:31:00,VALID,916.594,VALID,0,VALID,95.9833,VALID,-0.0169808,VALID,20.2373,VALID,113,VALID,0.0783361,
2000-11-07, 00:32:00,VALID,916.548,VALID,0,VALID,95.8904,VALID,-0.0169808,VALID,20.2271,VALID,113,VALID,0.0386029,
2000-11-07, 00:33:00,VALID,916.503,VALID,0,VALID,95.804,VALID,-0.0169808,VALID,20.2209,VALID,113,VALID,0,
2000-11-07, 00:34:00,VALID,916.467,VALID,0,VALID,95.7607,VALID,0,VALID,20.2074,VALID,113,VALID,0,
2000-11-07, 00:35:00,VALID,916.439,VALID,0,VALID,95.809,VALID,-0.0169808,VALID,20.2214,VALID,187,VALID,0.0326891,
2000-11-07, 00:36:00,VALID,916.412,VALID,0,VALID,95.8027,VALID,0,VALID,20.2171,VALID,237,VALID,0.0586993,
2000-11-07, 00:37:00,VALID,916.391,VALID,0,VALID,95.8218,VALID,0,VALID,20.2084,VALID,247,VALID,0,
2000-11-07, 00:38:00,VALID,916.379,VALID,0,VALID,95.9286,VALID,0,VALID,20.202,VALID,255,VALID,0,
2000-11-07, 00:39:00,VALID,916.358,VALID,0,VALID,96.0201,VALID,-0.0169808,VALID,20.1958,VALID,252,VALID,0,
2000-11-07, 00:40:00,VALID,916.349,VALID,0,VALID,96.0176,VALID,0,VALID,20.1853,VALID,252,VALID,0,
2000-11-07, 00:41:00,VALID,916.318,VALID,0,VALID,95.8307,VALID,0.0339617,VALID,20.1597,VALID,252,VALID,0,
2000-11-07, 00:42:00,VALID,916.304,VALID,0,VALID,95.6552,VALID,0,VALID,20.1312,VALID,252,VALID,0,
2000-11-07, 00:43:00,VALID,916.277,VALID,0,VALID,95.6107,VALID,0.0169808,VALID,20.1242,VALID,252,VALID,0,
2000-11-07, 00:44:00,VALID,916.235,VALID,0,VALID,95.5585,VALID,0.0169808,VALID,20.1215,VALID,252,VALID,0,
2000-11-07, 00:45:00,VALID,916.217,VALID,0,VALID,95.6577,VALID,0,VALID,20.1147,VALID,252,VALID,0,
2000-11-07, 00:46:00,VALID,916.179,VALID,0,VALID,95.7734,VALID,0,VALID,20.1207,VALID,252,VALID,0,
2000-11-07, 00:47:00,VALID,916.137,VALID,0,VALID,95.8536,VALID,0,VALID,20.114,VALID,252,VALID,0,
2000-11-07, 00:48:00,VALID,916.107,VALID,0,VALID,95.8536,VALID,0,VALID,20.1272,VALID,252,VALID,0,
2000-11-07, 00:49:00,VALID,916.07,VALID,0,VALID,95.7823,VALID,0,VALID,20.115,VALID,251,VALID,0,
2000-11-07, 00:50:00,VALID,916.066,VALID,0,VALID,95.8879,VALID,0,VALID,20.0951,VALID,247,VALID,0,
2000-11-07, 00:51:00,VALID,916.06,VALID,0,VALID,95.9744,VALID,0,VALID,20.0819,VALID,243,VALID,0,
2000-11-07, 00:52:00,VALID,916.058,VALID,0,VALID,95.8853,VALID,-0.0169808,VALID,20.079,VALID,182,VALID,0,
2000-11-07, 00:53:00,VALID,916.072,VALID,0,VALID,95.8294,VALID,0,VALID,20.066,VALID,139,VALID,0,
2000-11-07, 00:54:00,VALID,916.082,VALID,0,VALID,95.7493,VALID,0,VALID,20.0466,VALID,138,VALID,0,
2000-11-07, 00:55:00,VALID,916.102,VALID,0,VALID,95.5827,VALID,0.0169808,VALID,20.0434,VALID,138,VALID,0,
2000-11-07, 00:56:00,VALID,916.119,VALID,0,VALID,95.6221,VALID,-0.0169808,VALID,20.0409,VALID,138,VALID,0,
2000-11-07, 00:57:00,VALID,916.12,VALID,0,VALID,95.8612,VALID,-0.0339617,VALID,20.0439,VALID,140,VALID,0,
2000-11-07, 00:58:00,VALID,916.114,VALID,0,VALID,96.1422,VALID,-0.0169808,VALID,20.0601,VALID,141,VALID,0,
2000-11-07, 00:59:00,VALID,916.118,VALID,0,VALID,96.3062,VALID,0,VALID,20.0735,VALID,141,VALID,0,
2000-11-07, 01:00:00,VALID,916.097,VALID,0,VALID,96.4092,VALID,-0.0339617,VALID,20.0795,VALID,141,VALID,0,
2000-11-07, 01:01:00,VALID,916.091,VALID,0,VALID,96.3113,VALID,-0.0169808,VALID,20.0693,VALID,141,VALID,0,
2000-11-07, 01:02:00,VALID,916.07,VALID,0,VALID,96.0964,VALID,-0.0509425,VALID,20.0829,VALID,141,VALID,0,
2000-11-07, 01:03:00,VALID,916.068,VALID,0,VALID,95.9642,VALID,-0.101885,VALID,20.0837,VALID,141,VALID,0,
2000-11-07, 01:04:00,VALID,916.062,VALID,0,VALID,96.1257,VALID,-0.101885,VALID,20.0904,VALID,143,VALID,0,
2000-11-07, 01:05:00,VALID,916.073,VALID,0,VALID,96.3533,VALID,-0.135847,VALID,20.1066,VALID,151,VALID,0,
2000-11-07, 01:06:00,VALID,916.084,VALID,0,VALID,96.305,VALID,-0.101885,VALID,20.0904,VALID,155,VALID,0,
2000-11-07, 01:07:00,VALID,916.09,VALID,0,VALID,96.099,VALID,-0.101885,VALID,20.0678,VALID,153,VALID,0,
2000-11-07, 01:08:00,VALID,916.096,VALID,0,VALID,95.7366,VALID,-0.118866,VALID,20.029,VALID,152,VALID,0,
2000-11-07, 01:09:00,VALID,916.103,VALID,0,VALID,95.8332,VALID,-0.118866,VALID,20.0101,VALID,149,VALID,0.109375,
2000-11-07, 01:10:00,VALID,916.105,VALID,0,VALID,96.0697,VALID,-0.101885,VALID,19.9587,VALID,143,VALID,0.954018,
2000-11-07, 01:11:00,VALID,916.098,VALID,0,VALID,96.2897,VALID,-0.118866,VALID,19.9237,VALID,133,VALID,0.99451,
2000-11-07, 01:12:00,VALID,916.071,VALID,0,VALID,96.4207,VALID,-0.118866,VALID,19.868,VALID,114,VALID,0.846706,
2000-11-07, 01:13:00,VALID,916.057,VALID,0,VALID,96.5644,VALID,-0.118866,VALID,19.8227,VALID,110,VALID,0.890214,
2000-11-07, 01:14:00,VALID,916.027,VALID,0,VALID,96.628,VALID,-0.118866,VALID,19.7934,VALID,102,VALID,1.01649,
2000-11-07, 01:15:00,VALID,916.004,VALID,0,VALID,96.7106,VALID,-0.101885,VALID,19.7579,VALID,92,VALID,0.719367,
2000-11-07, 01:16:00,VALID,915.99,VALID,0,VALID,96.8263,VALID,-0.101885,VALID,19.7449,VALID,93,VALID,0.911106,
2000-11-07, 01:17:00,VALID,915.973,VALID,0,VALID,96.8429,VALID,-0.0679233,VALID,19.7514,VALID,97,VALID,0.982996,
2000-11-07, 01:18:00,VALID,915.959,VALID,0,VALID,96.9891,VALID,0,VALID,19.7236,VALID,103,VALID,0.807771,
2000-11-07, 01:19:00,VALID,915.947,VALID,0,VALID,97.1684,VALID,0.0339617,VALID,19.7236,VALID,112,VALID,0.561655,
2000-11-07, 01:20:00,VALID,915.94,VALID,0,VALID,97.2917,VALID,0,VALID,19.7303,VALID,112,VALID,0.504934,
2000-11-07, 01:21:00,VALID,915.932,VALID,0,VALID,97.3273,VALID,0.0169808,VALID,19.7333,VALID,87,VALID,0.496622,
2000-11-07, 01:22:00,VALID,915.911,VALID,0,VALID,97.3858,VALID,0.0169808,VALID,19.7594,VALID,86,VALID,0.0870536,
2000-11-07, 01:23:00,VALID,915.916,VALID,0,VALID,97.4303,VALID,0.0169808,VALID,19.7723,VALID,86,VALID,0,
2000-11-07, 01:24:00,VALID,915.919,VALID,0,VALID,97.3935,VALID,0,VALID,19.7663,VALID,86,VALID,0,
2000-11-07, 01:25:00,VALID,915.915,VALID,0,VALID,97.4227,VALID,0,VALID,19.7628,VALID,86,VALID,0,
2000-11-07, 01:26:00,VALID,915.904,VALID,0,VALID,97.4761,VALID,0.0339617,VALID,19.7787,VALID,86,VALID,0,
2000-11-07, 01:27:00,VALID,915.901,VALID,0,VALID,97.5054,VALID,0,VALID,19.7889,VALID,86,VALID,0,
2000-11-07, 01:28:00,VALID,915.893,VALID,0,VALID,97.56,VALID,0,VALID,19.8113,VALID,86,VALID,0,
2000-11-07, 01:29:00,VALID,915.89,VALID,0,VALID,97.5473,VALID,0,VALID,19.8371,VALID,96,VALID,0,
2000-11-07, 01:30:00,VALID,915.887,VALID,0,VALID,97.3986,VALID,0.0339617,VALID,19.8595,VALID,100,VALID,0,
2000-11-07, 01:31:00,VALID,915.893,VALID,0,VALID,97.1302,VALID,0.0339617,VALID,19.8503,VALID,103,VALID,0,
2000-11-07, 01:32:00,VALID,915.92,VALID,0,VALID,97.0234,VALID,0,VALID,19.8347,VALID,100,VALID,0,
2000-11-07, 01:33:00,VALID,915.934,VALID,0,VALID,97.0018,VALID,-0.101885,VALID,19.816,VALID,89,VALID,0,
2000-11-07, 01:34:00,VALID,915.952,VALID,0,VALID,97.012,VALID,-0.0509425,VALID,19.7961,VALID,61,VALID,0,
2000-11-07, 01:35:00,VALID,915.958,VALID,0,VALID,97.1773,VALID,-0.0679233,VALID,19.8096,VALID,46,VALID,0,
2000-11-07, 01:36:00,VALID,915.958,VALID,0,VALID,97.3083,VALID,-0.0849042,VALID,19.8158,VALID,66,VALID,0,
2000-11-07, 01:37:00,VALID,915.965,VALID,0,VALID,97.3731,VALID,-0.101885,VALID,19.8386,VALID,90,VALID,0,
2000-11-07, 01:38:00,VALID,915.971,VALID,0,VALID,97.3706,VALID,-0.101885,VALID,19.8446,VALID,94,VALID,0,
2000-11-07, 01:39:00,VALID,915.983,VALID,0,VALID,97.3426,VALID,-0.101885,VALID,19.8707,VALID,94,VALID,0,
2000-11-07, 01:40:00,VALID,916.006,VALID,0,VALID,97.3019,VALID,-0.101885,VALID,19.91,VALID,94,VALID,0,
2000-11-07, 01:41:00,VALID,916.026,VALID,0,VALID,97.1875,VALID,-0.0849042,VALID,19.9062,VALID,89,VALID,0,
2000-11-07, 01:42:00,VALID,916.048,VALID,0,VALID,97.0934,VALID,-0.101885,VALID,19.9326,VALID,49,VALID,0.163218,
2000-11-07, 01:43:00,VALID,916.064,VALID,0,VALID,97.1175,VALID,-0.0849042,VALID,19.9189,VALID,74,VALID,0.42866,
2000-11-07, 01:44:00,VALID,916.073,VALID,0,VALID,97.1252,VALID,-0.0849042,VALID,19.9289,VALID,69,VALID,0.612196,
2000-11-07, 01:45:00,VALID,916.07,VALID,0,VALID,97.1493,VALID,-0.0849042,VALID,19.9358,VALID,54,VALID,0.55222,
2000-11-07, 01:46:00,VALID,916.072,VALID,0,VALID,97.1951,VALID,-0.0849042,VALID,19.9453,VALID,47,VALID,0.200802,
2000-11-07, 01:47:00,VALID,916.041,VALID,0,VALID,97.1951,VALID,-0.0509425,VALID,19.948,VALID,44,VALID,0.44807,
2000-11-07, 01:48:00,VALID,916.017,VALID,0,VALID,97.1213,VALID,0.0509425,VALID,19.9338,VALID,34,VALID,0.540707,
2000-11-07, 01:49:00,VALID,915.991,VALID,0,VALID,97.1595,VALID,0,VALID,19.9149,VALID,34,VALID,0.470439,
2000-11-07, 01:50:00,VALID,915.944,VALID,0,VALID,97.2129,VALID,0.0339617,VALID,19.8856,VALID,51,VALID,0.557771,
2000-11-07, 01:51:00,VALID,915.91,VALID,0,VALID,97.2193,VALID,0,VALID,19.8727,VALID,30,VALID,0.487965,
2000-11-07, 01:52:00,VALID,915.901,VALID,0,VALID,97.2765,VALID,0.0169808,VALID,19.8662,VALID,70,VALID,0.558482,
2000-11-07, 01:53:00,VALID,915.885,VALID,0,VALID,97.3273,VALID,0.0169808,VALID,19.8627,VALID,80,VALID,0.690705,
2000-11-07, 01:54:00,VALID,915.871,VALID,0,VALID,97.3172,VALID,0.0339617,VALID,19.866,VALID,80,VALID,0.431345,
2000-11-07, 01:55:00,VALID,915.872,VALID,0,VALID,97.265,VALID,0,VALID,19.8762,VALID,86,VALID,0.581027,
2000-11-07, 01:56:00,VALID,915.876,VALID,0,VALID,97.1875,VALID,0.0509425,VALID,19.8757,VALID,85,VALID,0.442356,
2000-11-07, 01:57:00,VALID,915.871,VALID,0,VALID,97.1124,VALID,0.0169808,VALID,19.8953,VALID,89,VALID,0.543074,
2000-11-07, 01:58:00,VALID,915.87,VALID,0,VALID,97.0133,VALID,0,VALID,19.8923,VALID,82,VALID,0.545847,
2000-11-07, 01:59:00,VALID,915.859,VALID,0,VALID,97.0107,VALID,0.0169808,VALID,19.905,VALID,83,VALID,0.537977,
2000-11-07, 02:00:00,VALID,915.832,VALID,0,VALID,96.9713,VALID,0,VALID,19.9112,VALID,78,VALID,0.676192,
2000-11-07, 02:01:00,VALID,915.805,VALID,0,VALID,96.8187,VALID,0.0169808,VALID,19.9082,VALID,80,VALID,0.745355,
2000-11-07, 02:02:00,VALID,915.787,VALID,0,VALID,96.7233,VALID,0.0339617,VALID,19.8921,VALID,64,VALID,0.676241,
2000-11-07, 02:03:00,VALID,915.755,VALID,0,VALID,96.6992,VALID,0.0339617,VALID,19.8722,VALID,55,VALID,0.406661,
2000-11-07, 02:04:00,VALID,915.716,VALID,0,VALID,96.8073,VALID,0,VALID,19.8695,VALID,19,VALID,0.179054,
2000-11-07, 02:05:00,VALID,915.69,VALID,0,VALID,96.895,VALID,0.0339617,VALID,19.8888,VALID,6,VALID,0.111225,
2000-11-07, 02:06:00,VALID,915.661,VALID,0,VALID,96.8861,VALID,0,VALID,19.8888,VALID,360,VALID,0.182432,
2000-11-07, 02:07:00,VALID,915.626,VALID,0,VALID,96.9459,VALID,0.0169808,VALID,19.8883,VALID,337,VALID,0.245089,
2000-11-07, 02:08:00,VALID,915.604,VALID,0,VALID,97.0069,VALID,0.0169808,VALID,19.8856,VALID,321,VALID,0.182492,
2000-11-07, 02:09:00,VALID,915.575,VALID,0,VALID,97.0896,VALID,0.0509425,VALID,19.8759,VALID,320,VALID,0.109138,
2000-11-07, 02:10:00,VALID,915.551,VALID,0,VALID,97.1315,VALID,0.0509425,VALID,19.8791,VALID,320,VALID,0.373437,
2000-11-07, 02:11:00,VALID,915.522,VALID,0,VALID,97.1709,VALID,0.0169808,VALID,19.8436,VALID,320,VALID,0.493243,
2000-11-07, 02:12:00,VALID,915.527,VALID,0,VALID,97.2663,VALID,0.0169808,VALID,19.821,VALID,321,VALID,0.261402,
2000-11-07, 02:13:00,VALID,915.494,VALID,0,VALID,97.3922,VALID,0.0339617,VALID,19.8043,VALID,320,VALID,0.0236431,
2000-11-07, 02:14:00,VALID,915.475,VALID,0,VALID,97.5041,VALID,0,VALID,19.7947,VALID,316,VALID,0.0279948,
2000-11-07, 02:15:00,VALID,915.458,VALID,0,VALID,97.5893,VALID,0.0169808,VALID,19.8011,VALID,314,VALID,0,
2000-11-07, 02:16:00,VALID,915.43,VALID,0,VALID,97.6084,VALID,0.0339617,VALID,19.7984,VALID,303,VALID,0,
2000-11-07, 02:17:00,VALID,915.4,VALID,0,VALID,97.6325,VALID,0.0339617,VALID,19.7688,VALID,302,VALID,0,
2000-11-07, 02:18:00,VALID,915.372,VALID,0,VALID,97.6834,VALID,0.0339617,VALID,19.7755,VALID,302,VALID,0,
2000-11-07, 02:19:00,VALID,915.354,VALID,0,VALID,97.6986,VALID,0,VALID,19.7755,VALID,302,VALID,0,
2000-11-07, 02:20:00,VALID,915.343,VALID,0,VALID,97.7368,VALID,0,VALID,19.7532,VALID,304,VALID,0,
2000-11-07, 02:21:00,VALID,915.332,VALID,0,VALID,97.7902,VALID,0,VALID,19.7596,VALID,306,VALID,0,
2000-11-07, 02:22:00,VALID,915.321,VALID,0,VALID,97.8525,VALID,0.0169808,VALID,19.7599,VALID,306,VALID,0,
2000-11-07, 02:23:00,VALID,915.313,VALID,0,VALID,97.8996,VALID,0.0169808,VALID,19.7693,VALID,306,VALID,0,
2000-11-07, 02:24:00,VALID,915.311,VALID,0,VALID,97.9301,VALID,0,VALID,19.7857,VALID,280,VALID,0,
2000-11-07, 02:25:00,VALID,915.299,VALID,0,VALID,97.9136,VALID,0.0339617,VALID,19.7785,VALID,239,VALID,0.129688,
2000-11-07, 02:26:00,VALID,915.299,VALID,0,VALID,97.9186,VALID,0,VALID,19.7887,VALID,229,VALID,0.163218,
2000-11-07, 02:27:00,VALID,915.29,VALID,0,VALID,97.9377,VALID,0,VALID,19.782,VALID,214,VALID,0.232686,
2000-11-07, 02:28:01,VALID,915.281,VALID,0,VALID,97.9212,VALID,0,VALID,19.8019,VALID,196,VALID,0.320313,
2000-11-07, 02:29:00,VALID,915.289,VALID,0,VALID,97.8792,VALID,0.0169808,VALID,19.7919,VALID,197,VALID,0.356771,
2000-11-07, 02:30:00,VALID,915.29,VALID,0,VALID,97.836,VALID,0,VALID,19.7884,VALID,198,VALID,0.315584,
2000-11-07, 02:31:00,VALID,915.289,VALID,0,VALID,97.836,VALID,0,VALID,19.7954,VALID,208,VALID,0.251267,
2000-11-07, 02:32:00,VALID,915.299,VALID,0,VALID,97.8601,VALID,0,VALID,19.7984,VALID,205,VALID,0,
2000-11-07, 02:33:00,VALID,915.299,VALID,0,VALID,97.8195,VALID,0,VALID,19.7914,VALID,196,VALID,0,
2000-11-07, 02:34:00,VALID,915.305,VALID,0,VALID,97.7673,VALID,0.0169808,VALID,19.7922,VALID,196,VALID,0,
2000-11-07, 02:35:00,VALID,915.297,VALID,0,VALID,97.7724,VALID,-0.0169808,VALID,19.782,VALID,196,VALID,0,
2000-11-07, 02:36:00,VALID,915.304,VALID,0,VALID,97.8067,VALID,0.0169808,VALID,19.7857,VALID,196,VALID,0,
2000-11-07, 02:37:00,VALID,915.31,VALID,0,VALID,97.8423,VALID,0,VALID,19.7822,VALID,198,VALID,0,
2000-11-07, 02:38:00,VALID,915.309,VALID,0,VALID,97.8779,VALID,0.0169808,VALID,19.8118,VALID,201,VALID,0,
2000-11-07, 02:39:00,VALID,915.302,VALID,0,VALID,97.8563,VALID,0,VALID,19.8051,VALID,201,VALID,0,
2000-11-07, 02:40:00,VALID,915.311,VALID,0,VALID,97.8551,VALID,-0.0169808,VALID,19.8145,VALID,201,VALID,0,
2000-11-07, 02:41:00,VALID,915.315,VALID,0,VALID,97.836,VALID,0,VALID,19.8078,VALID,201,VALID,0,
2000-11-07, 02:42:00,VALID,915.309,VALID,0,VALID,97.808,VALID,-0.0169808,VALID,19.8349,VALID,201,VALID,0,
2000-11-07, 02:43:01,VALID,915.308,VALID,0,VALID,97.7762,VALID,0,VALID,19.8342,VALID,201,VALID,0,
2000-11-07, 02:44:00,VALID,915.311,VALID,0,VALID,97.7584,VALID,0,VALID,19.8245,VALID,201,VALID,0,
2000-11-07, 02:45:00,VALID,915.296,VALID,0,VALID,97.6986,VALID,-0.0339617,VALID,19.8309,VALID,201,VALID,0,
2000-11-07, 02:46:00,VALID,915.3,VALID,0,VALID,97.485,VALID,0,VALID,19.818,VALID,201,VALID,0,
2000-11-07, 02:47:00,VALID,915.284,VALID,0,VALID,97.382,VALID,-0.0509425,VALID,19.7827,VALID,156,VALID,0,
2000-11-07, 02:48:00,VALID,915.276,VALID,0,VALID,97.2409,VALID,-0.101885,VALID,19.7646,VALID,127,VALID,0,
2000-11-07, 02:49:00,VALID,915.257,VALID,0,VALID,97.265,VALID,-0.101885,VALID,19.7581,VALID,127,VALID,0,
2000-11-07, 02:50:00,VALID,915.251,VALID,0,VALID,97.2841,VALID,-0.101885,VALID,19.7708,VALID,116,VALID,0,
2000-11-07, 02:51:00,VALID,915.243,VALID,0,VALID,97.1188,VALID,-0.101885,VALID,19.7713,VALID,101,VALID,0,
2000-11-07, 02:52:00,VALID,915.245,VALID,0,VALID,97.0679,VALID,-0.101885,VALID,19.7484,VALID,101,VALID,0,
2000-11-07, 02:53:01,VALID,915.23,VALID,0,VALID,97.1112,VALID,-0.0849042,VALID,19.742,VALID,101,VALID,0,
2000-11-07, 02:54:00,VALID,915.224,VALID,0,VALID,97.1404,VALID,-0.0849042,VALID,19.7479,VALID,101,VALID,0,
2000-11-07, 02:55:00,VALID,915.205,VALID,0,VALID,97.2154,VALID,-0.101885,VALID,19.7512,VALID,101,VALID,0,
2000-11-07, 02:56:00,VALID,915.186,VALID,0,VALID,97.2345,VALID,-0.101885,VALID,19.7579,VALID,101,VALID,0,
2000-11-07, 02:57:01,VALID,915.187,VALID,0,VALID,97.1519,VALID,-0.101885,VALID,19.7775,VALID,35,VALID,0,
2000-11-07, 02:58:01,VALID,915.181,VALID,0,VALID,97.0908,VALID,-0.135847,VALID,19.7942,VALID,326,VALID,0,
2000-11-07, 02:59:00,VALID,915.176,VALID,0,VALID,97.143,VALID,-0.118866,VALID,19.7872,VALID,326,VALID,0,
2000-11-07, 03:00:00,VALID,915.186,VALID,0,VALID,97.2727,VALID,-0.101885,VALID,19.7971,VALID,310,VALID,0,
2000-11-07, 03:01:00,VALID,915.181,VALID,0,VALID,97.3604,VALID,-0.0849042,VALID,19.8034,VALID,310,VALID,0,
2000-11-07, 03:02:00,VALID,915.186,VALID,0,VALID,97.4596,VALID,-0.0679233,VALID,19.8061,VALID,310,VALID,0,
2000-11-07, 03:03:01,VALID,915.18,VALID,0,VALID,97.5219,VALID,-0.0169808,VALID,19.8116,VALID,310,VALID,0,
2000-11-07, 03:04:00,VALID,915.184,VALID,0,VALID,97.5321,VALID,0,VALID,19.8212,VALID,310,VALID,0,
2000-11-07, 03:05:00,VALID,915.174,VALID,0,VALID,97.5715,VALID,-0.0169808,VALID,19.8277,VALID,310,VALID,0,
2000-11-07, 03:06:00,VALID,915.169,VALID,0,VALID,97.5728,VALID,0.0169808,VALID,19.8406,VALID,310,VALID,0,
2000-11-07, 03:07:00,VALID,915.159,VALID,0,VALID,97.5244,VALID,0,VALID,19.8247,VALID,310,VALID,0,
2000-11-07, 03:08:01,VALID,915.157,VALID,0,VALID,97.5054,VALID,0,VALID,19.8058,VALID,308,VALID,0,
2000-11-07, 03:09:00,VALID,915.14,VALID,0,VALID,97.5677,VALID,-0.0169808,VALID,19.7795,VALID,310,VALID,0,
2000-11-07, 03:10:00,VALID,915.119,VALID,0,VALID,97.7025,VALID,0,VALID,19.7696,VALID,310,VALID,0,
2000-11-07, 03:11:00,VALID,915.119,VALID,0,VALID,97.7343,VALID,-0.0169808,VALID,19.7663,VALID,310,VALID,0,
2000-11-07, 03:12:01,VALID,915.126,VALID,0,VALID,97.7775,VALID,0,VALID,19.7566,VALID,310,VALID,0,
2000-11-07, 03:13:01,VALID,915.095,VALID,0,VALID,97.8245,VALID,-0.0169808,VALID,19.7768,VALID,310,VALID,0,
2000-11-07, 03:14:00,VALID,915.083,VALID,0,VALID,97.8322,VALID,0,VALID,19.7701,VALID,310,VALID,0,
2000-11-07, 03:15:00,VALID,915.089,VALID,0,VALID,97.8779,VALID,0,VALID,19.7636,VALID,307,VALID,0,
2000-11-07, 03:16:00,VALID,915.104,VALID,0,VALID,97.9097,VALID,-0.0339617,VALID,19.7765,VALID,271,VALID,0.191934,
2000-11-07, 03:17:00,VALID,915.115,VALID,0,VALID,97.911,VALID,0,VALID,19.7698,VALID,243,VALID,0.715533,
2000-11-07, 03:18:01,VALID,915.109,VALID,0,VALID,97.9225,VALID,0,VALID,19.7696,VALID,238,VALID,0.649054,
2000-11-07, 03:19:00,VALID,915.12,VALID,0,VALID,97.9453,VALID,-0.0169808,VALID,19.7623,VALID,235,VALID,0.377323,
2000-11-07, 03:20:00,VALID,915.133,VALID,0,VALID,97.9403,VALID,0.0339617,VALID,19.7599,VALID,229,VALID,0.480263,
2000-11-07, 03:21:00,VALID,915.146,VALID,0,VALID,97.911,VALID,0.0169808,VALID,19.7536,VALID,238,VALID,0.517948,
2000-11-07, 03:22:00,VALID,915.151,VALID,0,VALID,97.9453,VALID,0,VALID,19.7599,VALID,237,VALID,0.322991,
2000-11-07, 03:23:01,VALID,915.152,VALID,0,VALID,97.9466,VALID,0.0169808,VALID,19.7631,VALID,252,VALID,0.32472,
2000-11-07, 03:24:00,VALID,915.147,VALID,0,VALID,97.9377,VALID,0,VALID,19.7696,VALID,239,VALID,0.283617,
2000-11-07, 03:25:00,VALID,915.149,VALID,0,VALID,97.9199,VALID,0.0169808,VALID,19.7765,VALID,255,VALID,0.304241,
2000-11-07, 03:26:00,VALID,915.132,VALID,0,VALID,97.869,VALID,0,VALID,19.7698,VALID,249,VALID,0.170819,
2000-11-07, 03:27:01,VALID,915.135,VALID,0,VALID,97.8423,VALID,0,VALID,19.7768,VALID,252,VALID,0.0897382,
2000-11-07, 03:28:01,VALID,915.122,VALID,0,VALID,97.8233,VALID,0.0169808,VALID,19.7894,VALID,252,VALID,0.184211,
2000-11-07, 03:29:00,VALID,915.133,VALID,0,VALID,97.8144,VALID,0,VALID,19.7922,VALID,252,VALID,0.116102,
2000-11-07, 03:30:00,VALID,915.132,VALID,0,VALID,97.7864,VALID,0.0169808,VALID,19.7855,VALID,237,VALID,0.0481086,
2000-11-07, 03:31:00,VALID,915.133,VALID,0,VALID,97.6936,VALID,0,VALID,19.7827,VALID,184,VALID,0.350084,
2000-11-07, 03:32:00,VALID,915.122,VALID,0,VALID,97.5931,VALID,0.0339617,VALID,19.7529,VALID,156,VALID,0.0119485,
2000-11-07, 03:33:01,VALID,915.136,VALID,0,VALID,97.4965,VALID,0.101885,VALID,19.7425,VALID,144,VALID,0,
2000-11-07, 03:34:00,VALID,915.13,VALID,0,VALID,97.3998,VALID,0.101885,VALID,19.7293,VALID,139,VALID,0,
2000-11-07, 03:35:00,VALID,915.129,VALID,0,VALID,97.3159,VALID,0.101885,VALID,19.7102,VALID,139,VALID,0,
2000-11-07, 03:36:00,VALID,915.135,VALID,0,VALID,97.3706,VALID,0.118866,VALID,19.7097,VALID,139,VALID,0,
2000-11-07, 03:37:00,VALID,915.159,VALID,0,VALID,97.4469,VALID,0.101885,VALID,19.7161,VALID,178,VALID,0,
2000-11-07, 03:38:01,VALID,915.162,VALID,0,VALID,97.513,VALID,0.101885,VALID,19.7231,VALID,207,VALID,0,
2000-11-07, 03:39:00,VALID,915.184,VALID,0,VALID,97.5982,VALID,0.101885,VALID,19.7196,VALID,228,VALID,0,
2000-11-07, 03:40:00,VALID,915.21,VALID,0,VALID,97.6567,VALID,0.101885,VALID,19.7392,VALID,258,VALID,0,
2000-11-07, 03:41:00,VALID,915.237,VALID,0,VALID,97.719,VALID,0.101885,VALID,19.7527,VALID,248,VALID,0,
2000-11-07, 03:42:01,VALID,915.249,VALID,0,VALID,97.7762,VALID,0.118866,VALID,19.7584,VALID,233,VALID,0,