2002/12/04, +9, 136.10,  34.85, 385
00:00:02,  976.5,    7.6,   84.1,   -1.05,   -0.02,    0.0, -999.0
00:00:07,  976.5,    7.6,   84.3,   -1.21,   -0.11,    0.0, -999.0
00:00:12,  976.5,    7.6,   84.4,   -1.13,   -0.26,    0.0, -999.0
00:00:17,  976.5,    7.6,   84.2,   -1.05,    0.38,    0.0, -999.0
00:00:22,  976.5,    7.6,   84.5,   -0.93,    0.02,    0.0, -999.0
00:00:27,  976.5,    7.6,   84.3,   -0.64,   -0.41,    0.0, -999.0
00:00:32,  976.5,    7.7,   84.4,   -0.44,   -0.28,    0.0, -999.0
00:00:37,  976.5,    7.7,   84.4,   -0.23,   -0.13,    0.0, -999.0
00:00:42,  976.5,    7.7,   84.3,   -0.17,   -0.04,    0.0, -999.0
00:00:47,  976.5,    7.7,   84.4,    0.00,    0.00,    0.0, -999.0
00:00:52,  976.5,    7.7,   84.4,    0.00,    0.00,    0.0, -999.0
00:00:57,  976.5,    7.7,   84.3,   -0.11,   -0.02,    0.0, -999.0
00:01:02,  976.5,    7.8,   84.2,    0.00,    0.00,    0.0, -999.0
00:01:07,  976.5,    7.8,   84.4,   -0.03,    0.24,    0.0, -999.0
00:01:12,  976.5,    7.8,   84.3,   -0.18,    0.30,    0.0, -999.0
00:01:17,  976.5,    7.8,   84.3,   -0.53,   -0.16,    0.0, -999.0
00:01:22,  976.5,    7.8,   84.3,   -0.95,   -0.03,    0.0, -999.0
00:01:27,  976.5,    7.8,   84.2,   -1.13,    0.22,    0.0, -999.0
00:01:32,  976.5,    7.8,   84.2,   -0.95,    0.15,    0.0, -999.0
00:01:37,  976.5,    7.7,   84.3,   -0.73,    0.34,    0.0, -999.0
00:01:42,  976.5,    7.7,   84.0,   -0.82,    0.67,    0.0, -999.0
00:01:47,  976.5,    7.7,   84.0,   -0.95,    0.55,    0.0, -999.0
00:01:52,  976.5,    7.7,   84.1,   -0.95,    0.33,    0.0, -999.0
00:01:57,  976.5,    7.7,   84.1,   -0.91,    0.23,    0.0, -999.0
00:02:02,  976.5,    7.7,   84.0,   -0.75,   -0.19,    0.0, -999.0
00:02:07,  976.5,    7.7,   84.3,   -0.80,   -0.37,    0.0, -999.0
00:02:12,  976.5,    7.7,   83.8,   -1.01,   -0.45,    0.0, -999.0
00:02:17,  976.5,    7.6,   84.0,   -1.08,   -0.31,    0.0, -999.0
00:02:22,  976.5,    7.6,   83.9,   -0.80,   -0.36,    0.0, -999.0
00:02:27,  976.5,    7.6,   84.1,   -0.43,   -0.04,    0.0, -999.0
00:02:32,  976.5,    7.6,   83.8,   -0.30,    0.07,    0.0, -999.0
00:02:37,  976.5,    7.6,   84.2,   -0.17,   -0.30,    0.0, -999.0
00:02:42,  976.5,    7.6,   84.1,    0.16,   -0.70,    0.0, -999.0
00:02:47,  976.5,    7.6,   84.0,    0.27,   -0.93,    0.0, -999.0
00:02:52,  976.5,    7.6,   83.8,    0.06,   -0.58,    0.0, -999.0
00:02:57,  976.5,    7.6,   83.9,   -0.04,   -0.42,    0.0, -999.0
00:03:02,  976.5,    7.6,   84.1,    0.01,   -0.16,    0.0, -999.0
00:03:07,  976.5,    7.6,   83.7,    0.00,    0.00,    0.0, -999.0
00:03:12,  976.5,    7.6,   83.9,    0.00,    0.00,    0.0, -999.0
00:03:17,  976.5,    7.6,   84.0,    0.00,    0.00,    0.0, -999.0
00:03:22,  976.5,    7.6,   83.8,    0.00,    0.00,    0.0, -999.0
00:03:27,  976.5,    7.7,   83.8,    0.00,    0.00,    0.0, -999.0
00:03:32,  976.5,    7.7,   83.9,   -0.08,   -0.07,    0.0, -999.0
00:03:37,  976.5,    7.6,   83.8,   -0.25,   -0.18,    0.0, -999.0
00:03:42,  976.5,    7.6,   83.9,   -0.31,   -0.30,    0.0, -999.0
00:03:47,  976.5,    7.6,   83.8,   -0.37,   -0.17,    0.0, -999.0
00:03:52,  976.5,    7.6,   83.7,   -0.44,   -0.11,    0.0, -999.0
00:03:57,  976.5,    7.6,   83.7,   -0.37,   -0.10,    0.0, -999.0
00:04:02,  976.5,    7.6,   83.6,   -0.46,   -0.15,    0.0, -999.0
00:04:07,  976.5,    7.6,   83.6,   -0.42,   -0.14,    0.0, -999.0
00:04:12,  976.5,    7.6,   83.6,   -0.44,   -0.13,    0.0, -999.0
00:04:17,  976.5,    7.6,   83.5,   -0.38,   -0.09,    0.0, -999.0
00:04:22,  976.5,    7.5,   83.5,   -0.35,   -0.09,    0.0, -999.0
00:04:27,  976.5,    7.5,   83.7,   -0.28,   -0.12,    0.0, -999.0
00:04:32,  976.5,    7.5,   83.6,   -0.30,   -0.14,    0.0, -999.0
00:04:37,  976.5,    7.5,   83.6,   -0.30,   -0.22,    0.0, -999.0
00:04:42,  976.5,    7.5,   83.6,   -0.06,   -0.40,    0.0, -999.0
00:04:47,  976.5,    7.5,   83.9,   -0.10,   -0.62,    0.0, -999.0
00:04:52,  976.5,    7.5,   83.7,   -0.38,   -0.77,    0.0, -999.0
00:04:57,  976.5,    7.5,   83.8,   -0.18,   -0.73,    0.0, -999.0
00:05:02,  976.5,    7.5,   83.7,   -0.09,   -0.66,    0.0, -999.0
00:05:07,  976.5,    7.5,   83.7,   -0.04,   -0.47,    0.0, -999.0
00:05:12,  976.5,    7.5,   83.6,   -0.02,   -0.32,    0.0, -999.0
00:05:17,  976.5,    7.5,   83.6,   -0.00,   -0.06,    0.0, -999.0
00:05:22,  976.5,    7.5,   83.6,    0.00,    0.00,    0.0, -999.0
00:05:27,  976.4,    7.5,   84.0,    0.00,    0.00,    0.0, -999.0
00:05:32,  976.5,    7.5,   83.6,    0.03,   -0.03,    0.0, -999.0
00:05:37,  976.5,    7.5,   83.7,   -0.02,   -0.06,    0.0, -999.0
00:05:42,  976.4,    7.6,   83.8,    0.05,   -0.26,    0.0, -999.0
00:05:47,  976.4,    7.6,   83.9,   -0.08,   -0.15,    0.0, -999.0
00:05:52,  976.4,    7.6,   83.9,   -0.26,    0.23,    0.0, -999.0
00:05:57,  976.4,    7.6,   83.9,   -0.55,   -0.02,    0.0, -999.0
00:06:02,  976.4,    7.6,   83.8,   -0.50,    0.62,    0.0, -999.0
00:06:07,  976.4,    7.6,   83.8,   -1.08,   -0.98,    0.0, -999.0
00:06:12,  976.4,    7.7,   83.7,   -0.53,   -0.76,    0.0, -999.0
00:06:17,  976.4,    7.7,   83.7,   -0.25,   -0.52,    0.0, -999.0
00:06:22,  976.4,    7.7,   83.8,   -0.05,   -0.17,    0.0, -999.0
00:06:27,  976.4,    7.7,   83.9,    0.01,   -0.00,    0.0, -999.0
00:06:32,  976.4,    7.7,   83.7,    0.16,    0.19,    0.0, -999.0
00:06:37,  976.4,    7.7,   83.6,    0.17,    0.18,    0.0, -999.0
00:06:42,  976.4,    7.7,   83.6,    0.00,    0.00,    0.0, -999.0
00:06:47,  976.4,    7.7,   83.4,    0.00,    0.00,    0.0, -999.0
00:06:52,  976.4,    7.7,   83.6,    0.00,    0.00,    0.0, -999.0
00:06:57,  976.4,    7.7,   83.6,   -0.03,   -0.02,    0.0, -999.0
00:07:02,  976.4,    7.7,   83.6,    0.06,    0.18,    0.0, -999.0
00:07:07,  976.4,    7.7,   83.4,   -0.16,   -0.16,    0.0, -999.0
00:07:12,  976.4,    7.7,   83.5,    0.00,    0.00,    0.0, -999.0
00:07:17,  976.4,    7.6,   83.6,    0.00,    0.00,    0.0, -999.0
00:07:22,  976.4,    7.6,   83.6,    0.00,    0.00,    0.0, -999.0
00:07:27,  976.4,    7.6,   83.6,    0.00,    0.00,    0.0, -999.0
00:07:32,  976.4,    7.6,   83.5,    0.00,    0.00,    0.0, -999.0
00:07:37,  976.4,    7.6,   83.3,   -0.06,   -0.09,    0.0, -999.0
00:07:42,  976.4,    7.6,   83.2,    0.00,    0.00,    0.0, -999.0
00:07:47,  976.4,    7.6,   83.6,    0.00,    0.00,    0.0, -999.0
00:07:52,  976.4,    7.6,   83.5,   -0.34,   -0.01,    0.0, -999.0
00:07:57,  976.3,    7.6,   83.5,   -0.50,    0.14,    0.0, -999.0
00:08:02,  976.3,    7.6,   83.5,   -0.88,    0.34,    0.0, -999.0
00:08:07,  976.3,    7.6,   83.6,   -0.83,    0.29,    0.0, -999.0
00:08:12,  976.3,    7.6,   83.5,   -0.68,    0.25,    0.0, -999.0
00:08:17,  976.3,    7.7,   83.6,   -0.56,    0.17,    0.0, -999.0
00:08:22,  976.3,    7.7,   83.5,   -0.65,   -0.00,    0.0, -999.0
00:08:27,  976.3,    7.7,   83.6,   -0.45,   -0.09,    0.0, -999.0
00:08:32,  976.3,    7.8,   83.6,   -0.46,   -0.01,    0.0, -999.0
00:08:37,  976.3,    7.8,   83.6,   -0.46,   -0.11,    0.0, -999.0
00:08:42,  976.3,    7.8,   83.8,   -0.42,   -0.23,    0.0, -999.0
00:08:47,  976.3,    7.8,   83.7,   -0.33,   -0.17,    0.0, -999.0
00:08:52,  976.3,    7.8,   83.7,   -0.10,   -0.05,    0.0, -999.0
00:08:57,  976.3,    7.8,   83.6,   -0.10,    0.01,    0.0, -999.0
00:09:02,  976.3,    7.8,   83.4,    0.00,    0.00,    0.0, -999.0
00:09:07,  976.3,    7.8,   83.5,    0.00,    0.00,    0.0, -999.0
00:09:12,  976.3,    7.8,   83.5,   -0.12,   -0.21,    0.0, -999.0
00:09:17,  976.2,    7.9,   83.6,   -0.12,   -0.38,    0.0, -999.0
00:09:22,  976.3,    7.9,   83.6,   -0.14,   -0.53,    0.0, -999.0
00:09:27,  976.3,    7.9,   83.5,   -0.13,   -0.65,    0.0, -999.0
00:09:32,  976.2,    7.9,   83.5,   -0.10,   -0.78,    0.0, -999.0
00:09:37,  976.3,    7.9,   83.4,   -0.15,   -1.21,    0.0, -999.0
00:09:42,  976.2,    7.9,   83.4,   -0.09,   -1.26,    0.0, -999.0
00:09:47,  976.2,    7.9,   83.4,    0.16,   -1.12,    0.0, -999.0
00:09:52,  976.3,    7.9,   83.4,   -0.13,   -1.22,    0.0, -999.0
00:09:57,  976.2,    7.9,   83.3,   -0.13,   -1.19,    0.0, -999.0
00:10:02,  976.2,    7.9,   83.3,   -0.21,   -1.10,    0.0, -999.0
00:10:07,  976.2,    7.9,   83.2,    0.08,   -1.10,    0.0, -999.0
00:10:12,  976.3,    7.9,   83.2,   -0.25,   -0.93,    0.0, -999.0
00:10:17,  976.2,    7.9,   82.9,   -0.19,   -1.06,    0.0, -999.0
00:10:22,  976.2,    7.9,   83.1,   -0.41,   -0.92,    0.0, -999.0
00:10:27,  976.2,    7.9,   83.0,   -0.43,   -0.89,    0.0, -999.0
00:10:32,  976.2,    7.9,   83.0,   -0.60,   -1.13,    0.0, -999.0
00:10:37,  976.2,    7.9,   83.0,   -0.68,   -0.97,    0.0, -999.0
00:10:42,  976.2,    7.9,   83.0,   -1.18,   -0.89,    0.0, -999.0
00:10:47,  976.2,    7.9,   83.1,   -0.93,   -0.56,    0.0, -999.0
00:10:52,  976.2,    7.9,   83.2,   -0.50,   -0.76,    0.0, -999.0
00:10:57,  976.2,    7.9,   82.9,   -0.75,   -0.70,    0.0, -999.0
00:11:02,  976.2,    7.9,   82.8,   -0.68,   -0.70,    0.0, -999.0
00:11:07,  976.2,    7.9,   82.9,   -0.55,   -0.71,    0.0, -999.0
00:11:12,  976.2,    7.9,   82.9,   -0.71,   -0.60,    0.0, -999.0
00:11:17,  976.2,    7.9,   82.6,   -1.08,   -0.78,    0.0, -999.0
00:11:22,  976.2,    7.9,   82.8,   -1.05,   -0.66,    0.0, -999.0
00:11:27,  976.2,    7.9,   82.9,   -0.91,   -0.69,    0.0, -999.0
00:11:32,  976.2,    7.9,   82.9,   -0.73,   -0.57,    0.0, -999.0
00:11:37,  976.2,    7.9,   82.8,   -0.64,   -0.58,    0.0, -999.0
00:11:42,  976.2,    7.9,   82.7,   -0.69,   -0.60,    0.0, -999.0
00:11:47,  976.2,    7.9,   83.0,   -0.29,   -0.60,    0.0, -999.0
00:11:52,  976.1,    7.9,   82.8,   -0.29,   -0.42,    0.0, -999.0
00:11:57,  976.2,    7.9,   82.8,   -0.64,   -0.46,    0.0, -999.0
00:12:02,  976.2,    7.9,   82.7,   -0.65,   -0.15,    0.0, -999.0
00:12:07,  976.2,    7.9,   82.9,   -0.69,   -0.12,    0.0, -999.0
00:12:12,  976.2,    7.9,   83.0,   -0.60,   -0.08,    0.0, -999.0
00:12:17,  976.2,    7.9,   82.9,   -0.53,   -0.11,    0.0, -999.0
00:12:22,  976.2,    7.9,   83.3,   -0.33,   -0.09,    0.0, -999.0
00:12:27,  976.2,    7.9,   83.1,   -0.34,   -0.31,    0.0, -999.0
00:12:32,  976.2,    7.9,   83.1,   -0.41,   -0.61,    0.0, -999.0
00:12:37,  976.2,    7.9,   83.0,   -0.63,   -0.78,    0.0, -999.0
00:12:42,  976.2,    7.9,   83.1,   -0.84,   -0.93,    0.0, -999.0
00:12:47,  976.2,    8.0,   83.0,   -0.85,   -0.62,    0.0, -999.0
00:12:52,  976.2,    8.0,   83.0,   -0.85,   -0.31,    0.0, -999.0
00:12:57,  976.2,    8.0,   83.0,   -0.71,   -0.32,    0.0, -999.0
00:13:02,  976.2,    8.0,   82.9,   -0.79,   -0.35,    0.0, -999.0
00:13:07,  976.2,    8.0,   82.8,   -0.80,   -0.31,    0.0, -999.0
00:13:12,  976.2,    8.0,   83.0,   -0.79,   -0.26,    0.0, -999.0
00:13:17,  976.2,    8.0,   82.9,   -0.92,   -0.51,    0.0, -999.0
00:13:22,  976.2,    8.0,   82.8,   -0.96,   -0.39,    0.0, -999.0
00:13:27,  976.2,    8.0,   82.9,   -0.88,   -0.24,    0.0, -999.0
00:13:32,  976.2,    8.0,   82.8,   -0.84,   -0.47,    0.0, -999.0
00:13:37,  976.2,    8.0,   82.9,   -0.66,   -0.45,    0.0, -999.0
00:13:42,  976.2,    8.0,   82.8,   -0.41,   -0.31,    0.0, -999.0
00:13:47,  976.2,    8.0,   82.8,   -0.13,   -0.46,    0.0, -999.0
00:13:52,  976.2,    8.0,   82.8,   -0.09,   -0.74,    0.0, -999.0
00:13:57,  976.2,    8.0,   82.9,   -0.33,   -0.71,    0.0, -999.0
00:14:02,  976.2,    8.0,   82.9,   -0.27,   -0.69,    0.0, -999.0
00:14:07,  976.2,    8.0,   83.0,   -0.38,   -0.81,    0.0, -999.0
00:14:12,  976.2,    8.0,   82.9,   -0.42,   -0.83,    0.0, -999.0
00:14:17,  976.2,    8.1,   82.9,   -0.50,   -0.43,    0.0, -999.0
00:14:22,  976.2,    8.1,   82.8,   -0.67,   -0.01,    0.0, -999.0
00:14:27,  976.2,    8.1,   82.6,   -1.00,   -0.44,    0.0, -999.0
00:14:32,  976.2,    8.1,   82.7,   -0.77,   -1.14,    0.0, -999.0
00:14:37,  976.2,    8.1,   82.9,   -0.75,   -0.23,    0.0, -999.0
00:14:42,  976.2,    8.1,   82.6,   -0.68,    0.42,    0.0, -999.0
00:14:47,  976.2,    8.1,   82.8,   -0.63,    0.42,    0.0, -999.0
00:14:52,  976.2,    8.1,   82.9,   -0.68,    0.25,    0.0, -999.0
00:14:57,  976.2,    8.1,   82.8,   -0.50,    0.05,    0.0, -999.0
00:15:02,  976.2,    8.1,   82.7,   -0.26,    0.21,    0.0, -999.0
00:15:07,  976.2,    8.1,   82.7,   -0.20,    0.22,    0.0, -999.0
00:15:12,  976.2,    8.1,   82.7,   -0.04,    0.04,    0.0, -999.0
00:15:17,  976.2,    8.1,   82.6,   -0.04,    0.03,    0.0, -999.0
00:15:22,  976.2,    8.1,   82.5,   -0.30,   -0.03,    0.0, -999.0
00:15:27,  976.2,    8.1,   82.3,   -0.56,   -0.07,    0.0, -999.0
00:15:32,  976.2,    8.1,   82.6,   -0.61,   -0.06,    0.0, -999.0
00:15:37,  976.2,    8.1,   82.3,   -0.63,   -0.13,    0.0, -999.0
00:15:42,  976.2,    8.1,   82.3,   -0.58,   -0.45,    0.0, -999.0
00:15:47,  976.2,    8.1,   82.2,   -0.35,   -0.57,    0.0, -999.0
00:15:52,  976.2,    8.0,   82.3,   -0.45,   -0.39,    0.0, -999.0
00:15:57,  976.2,    8.0,   82.3,   -0.41,   -0.27,    0.0, -999.0
00:16:02,  976.2,    8.0,   82.3,   -0.57,    0.06,    0.0, -999.0
00:16:07,  976.2,    8.0,   82.1,   -0.57,   -0.36,    0.0, -999.0
00:16:12,  976.2,    8.0,   82.3,   -0.53,   -0.38,    0.0, -999.0
00:16:17,  976.2,    8.0,   82.2,   -0.34,   -0.25,    0.0, -999.0
00:16:22,  976.2,    8.0,   82.2,   -0.33,   -0.17,    0.0, -999.0
00:16:27,  976.2,    8.0,   82.3,   -0.63,    0.09,    0.0, -999.0
00:16:32,  976.2,    8.0,   82.2,   -0.87,   -0.02,    0.0, -999.0
00:16:37,  976.2,    8.0,   82.0,   -0.84,   -0.41,    0.0, -999.0
00:16:42,  976.2,    7.9,   82.1,   -0.63,   -0.23,    0.0, -999.0
00:16:47,  976.2,    7.9,   82.3,   -0.53,    0.12,    0.0, -999.0
00:16:52,  976.1,    7.9,   81.9,   -0.30,    0.12,    0.0, -999.0
00:16:57,  976.1,    7.9,   82.1,   -0.36,    0.28,    0.0, -999.0
00:17:02,  976.2,    7.9,   81.9,   -0.59,    0.55,    0.0, -999.0
00:17:07,  976.2,    7.9,   82.1,   -0.53,    0.74,    0.0, -999.0
00:17:12,  976.1,    7.9,   82.1,   -0.84,    0.43,    0.0, -999.0
00:17:17,  976.2,    7.9,   82.3,   -1.05,    0.63,    0.0, -999.0
00:17:22,  976.2,    7.9,   82.4,   -1.06,    0.75,    0.0, -999.0
00:17:27,  976.1,    7.9,   82.3,   -0.97,    0.68,    0.0, -999.0
00:17:32,  976.1,    7.9,   82.3,   -0.66,    0.21,    0.0, -999.0
00:17:37,  976.1,    7.9,   82.3,   -0.47,    0.27,    0.0, -999.0
00:17:42,  976.1,    7.9,   82.2,   -0.51,    0.26,    0.0, -999.0
00:17:47,  976.1,    7.9,   82.2,   -0.49,    0.19,    0.0, -999.0
00:17:52,  976.1,    7.9,   82.4,   -0.39,    0.16,    0.0, -999.0
00:17:57,  976.1,    7.9,   82.5,   -0.40,    0.19,    0.0, -999.0
00:18:02,  976.1,    7.9,   82.3,   -0.05,    0.03,    0.0, -999.0
00:18:07,  976.1,    7.9,   82.3,   -0.04,    0.03,    0.0, -999.0
00:18:12,  976.1,    7.9,   82.3,    0.00,    0.00,    0.0, -999.0
00:18:17,  976.1,    7.9,   82.1,    0.03,   -0.18,    0.0, -999.0
00:18:22,  976.1,    7.9,   82.2,    0.04,   -0.27,    0.0, -999.0
00:18:27,  976.1,    7.9,   82.4,    0.00,    0.00,    0.0, -999.0
00:18:32,  976.1,    7.9,   82.3,    0.00,    0.00,    0.0, -999.0
00:18:37,  976.1,    7.9,   82.3,    0.22,    0.16,    0.0, -999.0
00:18:42,  976.1,    7.9,   82.4,   -0.07,    0.42,    0.0, -999.0
00:18:47,  976.1,    7.9,   82.2,   -0.12,    0.94,    0.0, -999.0
00:18:52,  976.1,    7.9,   82.3,   -0.54,    1.07,    0.0, -999.0
00:18:57,  976.1,    7.9,   82.3,   -0.16,    0.92,    0.0, -999.0
00:19:02,  976.1,    7.9,   82.2,   -0.11,    1.09,    0.0, -999.0
00:19:07,  976.1,    7.9,   82.2,   -0.25,    1.19,    0.0, -999.0
00:19:12,  976.1,    7.8,   82.0,   -0.12,    0.96,    0.0, -999.0
00:19:17,  976.1,    7.8,   82.0,   -0.62,    0.49,    0.0, -999.0
00:19:22,  976.1,    7.8,   82.4,   -0.47,    0.25,    0.0, -999.0
00:19:27,  976.1,    7.8,   82.1,   -0.32,    0.03,    0.0, -999.0
00:19:32,  976.1,    7.8,   82.2,   -0.31,   -0.08,    0.0, -999.0
00:19:37,  976.1,    7.8,   82.1,   -0.49,   -0.16,    0.0, -999.0
00:19:42,  976.1,    7.8,   82.2,   -0.70,   -0.23,    0.0, -999.0
00:19:47,  976.1,    7.8,   82.0,   -0.62,   -0.39,    0.0, -999.0
00:19:52,  976.1,    7.8,   82.1,   -0.53,   -0.48,    0.0, -999.0
00:19:57,  976.1,    7.8,   82.3,   -0.49,   -0.35,    0.0, -999.0
00:20:02,  976.1,    7.8,   82.2,   -0.37,   -0.36,    0.0, -999.0
00:20:07,  976.1,    7.8,   82.2,   -0.20,   -0.38,    0.0, -999.0
00:20:12,  976.1,    7.8,   82.3,    0.13,   -0.48,    0.0, -999.0
00:20:17,  976.1,    7.8,   82.2,   -0.05,   -0.54,    0.0, -999.0
00:20:22,  976.1,    7.8,   82.2,   -0.06,   -0.52,    0.0, -999.0
00:20:27,  976.1,    7.8,   82.3,   -0.04,   -0.38,    0.0, -999.0
00:20:32,  976.1,    7.8,   82.3,    0.03,   -0.34,    0.0, -999.0
00:20:37,  976.0,    7.8,   82.1,   -0.06,   -0.33,    0.0, -999.0
00:20:42,  976.1,    7.8,   82.5,   -0.15,   -0.29,    0.0, -999.0
00:20:47,  976.0,    7.8,   82.4,   -0.32,   -0.13,    0.0, -999.0
00:20:52,  976.0,    7.8,   82.4,   -0.32,   -0.12,    0.0, -999.0
00:20:57,  976.1,    7.8,   82.4,   -0.37,   -0.17,    0.0, -999.0
00:21:02,  976.1,    7.8,   82.3,   -0.34,    0.12,    0.0, -999.0
00:21:07,  976.0,    7.7,   82.4,   -0.81,    0.52,    0.0, -999.0
00:21:12,  976.0,    7.7,   82.6,   -1.10,    0.56,    0.0, -999.0
00:21:17,  976.0,    7.7,   82.4,   -1.12,    0.34,    0.0, -999.0
00:21:22,  976.0,    7.7,   82.4,   -0.93,   -0.10,    0.0, -999.0
00:21:27,  976.0,    7.7,   82.3,   -0.61,   -0.43,    0.0, -999.0
00:21:32,  976.0,    7.7,   82.6,   -0.36,   -0.53,    0.0, -999.0
00:21:37,  976.0,    7.7,   82.5,   -0.41,   -0.59,    0.0, -999.0
00:21:42,  976.0,    7.7,   82.3,   -0.83,   -0.69,    0.0, -999.0
00:21:47,  976.0,    7.7,   82.3,   -0.54,   -0.69,    0.0, -999.0
00:21:52,  976.0,    7.6,   82.4,   -0.37,   -0.27,    0.0, -999.0
00:21:57,  976.0,    7.6,   82.4,   -0.48,   -0.02,    0.0, -999.0
00:22:02,  976.0,    7.6,   82.4,   -0.37,    0.63,    0.0, -999.0
00:22:07,  976.0,    7.6,   82.3,   -0.69,    0.65,    0.0, -999.0
00:22:12,  976.0,    7.6,   82.3,   -1.00,    0.31,    0.0, -999.0
00:22:17,  976.0,    7.6,   82.2,   -0.80,    0.10,    0.0, -999.0
00:22:22,  976.0,    7.6,   82.3,   -0.51,   -0.07,    0.0, -999.0
00:22:27,  976.0,    7.6,   82.5,   -0.43,   -0.12,    0.0, -999.0
00:22:32,  976.0,    7.6,   82.5,   -0.59,   -0.16,    0.0, -999.0
00:22:37,  976.0,    7.6,   82.4,   -0.64,   -0.21,    0.0, -999.0
00:22:42,  976.0,    7.6,   82.5,   -0.41,   -0.29,    0.0, -999.0
00:22:47,  976.0,    7.6,   82.6,   -0.41,   -0.35,    0.0, -999.0
00:22:52,  976.0,    7.6,   82.7,   -0.64,   -0.23,    0.0, -999.0
00:22:57,  976.0,    7.6,   82.6,   -0.69,   -0.32,    0.0, -999.0
00:23:02,  976.0,    7.6,   82.7,   -0.95,   -0.53,    0.0, -999.0
00:23:07,  976.0,    7.6,   82.8,   -1.11,   -0.26,    0.0, -999.0
00:23:12,  976.0,    7.6,   82.5,   -0.96,    0.12,    0.0, -999.0
00:23:17,  976.0,    7.6,   82.8,   -0.79,    0.13,    0.0, -999.0
00:23:22,  976.0,    7.6,   82.8,   -0.98,    0.10,    0.0, -999.0
00:23:27,  976.0,    7.7,   83.0,   -0.96,   -0.07,    0.0, -999.0
00:23:32,  976.0,    7.7,   82.7,   -1.00,   -0.55,    0.0, -999.0
00:23:37,  976.0,    7.7,   83.1,   -1.40,   -0.40,    0.0, -999.0
00:23:42,  975.9,    7.7,   83.1,   -1.24,   -0.72,    0.0, -999.0
00:23:47,  975.9,    7.7,   83.1,   -1.10,   -0.59,    0.0, -999.0
00:23:52,  975.9,    7.7,   83.1,   -1.10,   -0.51,    0.0, -999.0
00:23:57,  975.9,    7.7,   83.0,   -1.09,   -0.29,    0.0, -999.0
00:24:02,  976.0,    7.8,   83.0,   -0.89,   -0.67,    0.0, -999.0
00:24:07,  975.9,    7.8,   83.0,   -0.08,    0.14,    0.0, -999.0
00:24:12,  975.9,    7.8,   83.4,    0.29,    0.15,    0.0, -999.0
00:24:17,  975.9,    7.8,   83.1,   -0.56,    0.18,    0.0, -999.0
00:24:22,  975.9,    7.8,   83.0,   -0.55,   -0.01,    0.0, -999.0
00:24:27,  975.9,    7.8,   83.1,   -0.67,   -0.32,    0.0, -999.0
00:24:32,  975.9,    7.8,   83.3,   -0.58,   -0.15,    0.0, -999.0
00:24:37,  975.9,    7.8,   83.2,   -0.48,   -0.13,    0.0, -999.0
00:24:42,  975.9,    7.7,   83.2,   -0.39,   -0.16,    0.0, -999.0
00:24:47,  975.9,    7.7,   83.2,   -0.71,   -0.26,    0.0, -999.0
00:24:52,  975.9,    7.7,   83.1,   -0.85,   -0.51,    0.0, -999.0
00:24:57,  975.9,    7.7,   83.3,   -0.69,   -0.54,    0.0, -999.0
00:25:02,  975.9,    7.7,   83.0,   -0.62,   -0.80,    0.0, -999.0
00:25:07,  975.9,    7.7,   83.2,   -0.79,   -0.53,    0.0, -999.0
00:25:12,  975.9,    7.7,   83.2,   -1.07,   -0.33,    0.0, -999.0
00:25:17,  975.9,    7.7,   83.1,   -1.46,   -0.53,    0.0, -999.0
00:25:22,  975.9,    7.7,   82.9,   -1.57,    0.11,    0.0, -999.0
00:25:27,  975.9,    7.7,   82.9,   -0.98,    0.30,    0.0, -999.0
00:25:32,  975.9,    7.7,   83.0,   -1.03,   -0.04,    0.0, -999.0
00:25:37,  975.9,    7.7,   83.0,   -0.74,   -0.30,    0.0, -999.0
00:25:42,  975.9,    7.7,   83.1,   -0.92,   -0.13,    0.0, -999.0
00:25:47,  975.8,    7.7,   83.2,   -0.96,   -0.26,    0.0, -999.0
00:25:52,  975.9,    7.7,   83.1,   -1.29,   -0.30,    0.0, -999.0
00:25:57,  975.8,    7.7,   83.1,   -1.47,   -0.56,    0.0, -999.0
00:26:02,  975.8,    7.7,   83.1,   -1.19,   -0.74,    0.0, -999.0
00:26:07,  975.8,    7.7,   83.0,   -1.20,   -0.08,    0.0, -999.0
00:26:12,  975.8,    7.7,   82.9,   -0.66,   -0.64,    0.0, -999.0
00:26:17,  975.8,    7.7,   83.0,   -0.82,   -0.66,    0.0, -999.0
00:26:22,  975.8,    7.7,   83.2,   -1.15,   -0.64,    0.0, -999.0
00:26:27,  975.8,    7.7,   82.9,   -1.67,   -0.24,    0.0, -999.0
00:26:32,  975.8,    7.7,   83.0,   -1.74,   -0.12,    0.0, -999.0
00:26:37,  975.8,    7.7,   83.1,   -2.34,    0.90,    0.0, -999.0
00:26:42,  975.8,    7.7,   83.1,   -1.58,    0.91,    0.0, -999.0
00:26:47,  975.8,    7.7,   82.9,   -1.07,    1.23,    0.0, -999.0
00:26:52,  975.8,    7.7,   82.9,   -1.39,    1.34,    0.0, -999.0
00:26:57,  975.8,    7.7,   83.0,   -0.99,    1.10,    0.0, -999.0
00:27:02,  975.8,    7.6,   83.1,   -1.44,    0.25,    0.0, -999.0
00:27:07,  975.8,    7.6,   83.1,   -1.48,   -0.00,    0.0, -999.0
00:27:12,  975.8,    7.6,   83.2,   -1.37,   -0.00,    0.0, -999.0
00:27:17,  975.8,    7.6,   83.2,   -1.87,   -0.40,    0.0, -999.0
00:27:22,  975.8,    7.6,   83.1,   -1.64,   -0.53,    0.0, -999.0
00:27:27,  975.8,    7.6,   83.2,   -1.25,   -0.53,    0.0, -999.0
00:27:32,  975.8,    7.6,   83.1,   -1.44,   -0.33,    0.0, -999.0
00:27:37,  975.8,    7.6,   83.2,   -1.05,   -0.68,    0.0, -999.0
00:27:42,  975.8,    7.6,   83.1,   -1.26,   -0.61,    0.0, -999.0
00:27:47,  975.8,    7.6,   83.1,   -1.30,   -0.40,    0.0, -999.0
00:27:52,  975.8,    7.6,   83.0,   -1.13,   -0.39,    0.0, -999.0
00:27:57,  975.8,    7.6,   83.0,   -1.11,   -0.14,    0.0, -999.0
00:28:02,  975.8,    7.6,   83.1,   -1.03,   -0.32,    0.0, -999.0
00:28:07,  975.7,    7.6,   83.1,   -0.74,   -0.25,    0.0, -999.0
00:28:12,  975.7,    7.6,   83.0,   -0.76,   -0.55,    0.0, -999.0
00:28:17,  975.7,    7.6,   83.1,   -1.17,   -0.38,    0.0, -999.0
00:28:22,  975.7,    7.6,   83.1,   -1.35,   -0.75,    0.0, -999.0
00:28:27,  975.7,    7.6,   83.2,   -1.34,   -0.63,    0.0, -999.0
00:28:32,  975.7,    7.6,   82.8,   -1.20,   -0.48,    0.0, -999.0
00:28:37,  975.7,    7.5,   83.0,   -1.19,   -0.21,    0.0, -999.0
00:28:42,  975.7,    7.5,   82.9,   -1.28,    0.04,    0.0, -999.0
00:28:47,  975.7,    7.5,   83.0,   -1.33,    0.28,    0.0, -999.0
00:28:52,  975.7,    7.5,   83.1,   -1.35,    0.36,    0.0, -999.0
00:28:57,  975.7,    7.5,   82.8,   -0.91,    0.37,    0.0, -999.0
00:29:02,  975.7,    7.5,   83.0,   -1.29,   -0.14,    0.0, -999.0
00:29:07,  975.7,    7.5,   83.2,   -1.06,    0.13,    0.0, -999.0
00:29:12,  975.7,    7.5,   82.9,   -1.22,   -0.33,    0.0, -999.0
00:29:17,  975.7,    7.5,   82.8,   -1.57,   -0.60,    0.0, -999.0
00:29:22,  975.7,    7.5,   82.8,   -1.35,   -0.52,    0.0, -999.0
00:29:27,  975.7,    7.5,   83.2,   -1.03,   -0.32,    0.0, -999.0
00:29:32,  975.7,    7.5,   83.1,   -1.38,   -0.32,    0.0, -999.0
00:29:37,  975.7,    7.4,   83.1,   -1.69,   -0.24,    0.0, -999.0
00:29:42,  975.7,    7.4,   83.0,   -1.47,   -0.60,    0.0, -999.0