                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/23 00:00,  999.0,  999.0,   61.9,   59.9,   60.0,   53.0,   51.7,   50.7,   45.4,   44.1,   43.5,   42.0,   39.1,   36.2,   30.1,   24.0,   19.9,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0
2005/10/23 00:10,  999.0,   48.0,   51.2,   54.6,   53.1,   53.9,   58.3,   50.0,   47.8,   44.5,   42.6,   42.4,   41.9,   35.6,   29.8,   28.5,   23.7,   24.3,   21.8,   24.9,   26.1,   22.7,   21.7,   22.3,   23.8,   19.5,   19.4,   21.0,   20.5,   20.7,   20.4,   20.7,   19.9,   20.2,   18.8,  999.0,  999.0,  999.0,  999.0,   18.3,   17.9,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   19.1,   17.6,  999.0,   19.6,   16.3,   17.4,   20.6,  999.0,  999.0,   22.6
2005/10/23 00:20,  999.0,   66.8,   67.0,   67.1,   67.0,   67.2,   69.6,   62.0,   58.5,   55.3,   52.7,   46.9,   43.2,   40.4,   32.9,   30.8,   29.6,   30.0,   31.0,   29.3,   28.4,   23.6,   21.7,   21.6,   26.2,   21.0,   23.9,   24.1,   24.6,   20.9,   23.3,   18.7,   22.1,  999.0,  999.0,   16.2,  999.0,   20.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   19.3,  999.0,   20.0,  999.0,  999.0,   19.1,  999.0,   18.1,  999.0,   21.0,  999.0,   19.2,   19.9
2005/10/23 00:30,  999.0,   55.2,   52.9,   55.1,   42.2,   39.7,   39.5,   39.1,   39.7,   32.9,   28.9,   26.9,   25.1,   25.1,   22.8,   23.3,   23.4,   20.2,   20.4,   22.9,   24.6,  999.0,   17.9,   19.6,  999.0,   17.2,  999.0,   22.2,   22.4,   18.8,   19.1,   17.2,  999.0,  999.0,   18.2,  999.0,   16.8,   20.1,   16.6,   19.3,   18.9,   16.7,   20.2,   21.0,  999.0,  999.0,   18.0,   18.1,   19.0,   20.3,   18.0,   20.8,   20.8,   19.1,   18.4,   20.5,   18.4,   19.6,   19.2,   19.4,   18.1,   19.7,   19.0
2005/10/23 00:40,  999.0,   58.2,   64.0,   66.8,   66.6,   52.3,   55.0,   57.3,   37.6,   54.6,   46.9,   45.5,   43.5,   42.7,   41.0,   40.8,   39.0,   36.7,   36.3,   28.5,   27.9,   23.4,   29.7,   27.2,   26.7,   28.9,   24.0,   25.4,   25.1,  999.0,  999.0,  999.0,   22.8,   20.8,   21.3,   20.1,   20.2,   23.2,   21.5,   21.0,   24.8,  999.0,   21.2,  999.0,  999.0,   23.1,  999.0,  999.0,   19.0,   20.0,   21.2,   21.3,   22.8,   21.5,   21.1,   19.8,   23.8,   23.9,   20.3,   21.3,   21.4,   22.8,   20.5
2005/10/23 00:50,  999.0,   65.5,   65.8,   64.1,   61.9,   60.8,   62.1,   56.2,   55.8,   49.9,   46.7,   44.4,   42.3,   40.9,   40.2,   41.1,   42.2,   41.4,   38.1,   44.5,   39.2,   37.9,   43.7,   38.4,   38.9,   42.9,   39.9,   37.0,   34.8,   29.5,   29.5,   28.3,   25.2,   23.8,   22.0,   21.9,   17.5,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   16.9,   15.1,   17.0,  999.0,   19.9,  999.0,  999.0
2005/10/23 01:00,  999.0,   67.7,   67.0,   66.6,   66.4,   66.3,   67.4,   73.2,   69.4,   64.0,   60.9,   59.6,   59.9,   59.9,   59.4,   59.5,   59.5,   58.6,   57.0,   54.4,   52.0,   49.4,   47.2,   45.4,   43.7,   41.5,   39.7,   37.6,   35.3,   33.2,   31.7,   30.4,   28.3,   27.6,   26.7,   25.4,   25.7,   22.3,   25.5,  999.0,   23.7,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/23 01:10,  999.0,   70.3,   70.7,   70.5,   70.4,   72.0,   76.9,   76.8,   68.1,   63.7,   62.1,   61.0,   59.3,   57.6,   55.1,   52.2,   49.7,   47.4,   44.6,   46.0,   44.2,   42.3,   38.1,   37.2,   33.9,   31.6,   28.9,   28.1,   24.0,   25.7,   24.3,  999.0,   27.1,   27.0,   23.7,   20.8,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/23 01:20,  999.0,   63.1,   62.3,   61.7,   60.5,   57.1,   57.0,   60.2,   59.2,   50.0,   46.6,   45.7,   44.8,   43.7,   43.4,   41.3,   41.2,   39.6,   37.7,   34.9,   35.3,   33.4,   32.6,   33.7,   32.2,   33.8,   35.0,   30.3,   29.7,   30.0,   33.4,   30.7,   29.7,   24.4,   21.4,   21.9,   20.7,   19.6,   21.7,   20.4,   19.6,   21.3,   21.6,   18.6,   16.7,   19.2,   20.6,   19.9,  999.0,   17.3,   20.9,   19.4,   19.5,   20.5,   17.0,   20.9,   19.7,   19.7,   20.7,   19.9,   21.1,   24.4,   22.3
2005/10/23 01:30,  999.0,   65.2,   65.3,   65.1,   64.2,   62.5,   62.4,   49.7,   56.1,   49.1,   45.6,   53.0,   51.5,   51.9,   50.1,   48.7,   46.6,   46.1,   46.0,   46.4,   44.7,   43.3,   41.7,   40.5,   39.2,   37.7,   35.8,   33.5,   30.7,   28.4,   35.7,   30.5,   30.6,   25.0,   29.7,   22.9,   29.0,   24.3,   19.4,   18.9,   18.2,   14.7,   17.8,   17.6,  999.0,   19.7,   20.1,   17.3,   16.0,  999.0,   20.0,   18.3,  999.0,   19.9,  999.0,   17.1,  999.0,   17.9,   19.0,   16.5,  999.0,   20.1,   18.2
2005/10/23 01:40,  999.0,   69.4,   70.2,   70.4,   70.0,   73.0,   75.8,  999.0,   73.0,   68.5,   66.9,   66.1,   64.5,   63.3,   62.1,   60.8,   59.1,   56.7,   54.2,   51.7,   49.7,   47.7,   44.7,   41.4,   38.5,   35.7,   33.5,   32.7,   32.1,   32.6,   31.6,   29.2,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/23 01:50,  999.0,   71.4,   71.4,   71.3,   71.9,   75.5,   79.5,   77.9,   70.3,   67.1,   65.4,   63.8,   62.3,   60.3,   58.2,   56.1,   53.8,   51.1,   47.5,   44.5,   41.8,   40.1,   38.9,   35.9,   34.3,   34.4,   30.0,   28.7,   27.5,   28.1,   26.5,   26.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0
2005/10/23 02:00,  999.0,   69.5,   69.6,   69.7,   70.3,   72.1,  999.0,  999.0,  999.0,  999.0,   68.7,   62.7,   61.1,   59.6,   58.0,   56.4,   55.2,   54.2,   53.1,   52.0,   51.1,   50.2,   49.1,   47.3,   46.2,   44.5,   43.6,   39.7,   33.6,   31.0,   32.7,   29.3,   29.0,   26.8,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/23 02:10,  999.0,   70.3,   70.8,   70.9,   71.9,   74.6,   79.1,   80.9,   75.0,   70.1,   67.7,   65.5,   63.4,   61.4,   59.5,   57.8,   55.7,   55.5,   52.5,   49.2,   45.7,   43.7,   42.1,   40.2,   38.1,   37.0,   35.8,   33.8,   31.8,   29.9,   31.8,   28.3,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/23 02:20,  999.0,   70.0,   70.3,   70.5,   70.3,   73.1,   78.6,   79.6,   75.7,   69.7,   66.8,   65.1,   63.9,   63.1,   61.4,   59.6,   57.6,   55.8,   54.2,   52.3,   50.5,   49.0,   48.4,   46.9,   45.4,   44.1,   42.4,   39.6,   35.1,   29.8,   27.5,   26.6,   27.1,   25.3,   25.6,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/23 02:30,  999.0,   69.6,   69.9,   69.8,   70.3,   72.1,   74.0,   75.6,   78.7,   76.4,   70.9,   67.9,   65.3,   63.7,   61.7,   60.3,   59.5,   56.9,   54.3,   52.3,   51.7,   49.6,   44.2,   43.6,   42.2,   41.2,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,   22.9,   21.5,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/23 02:40,  999.0,   67.5,   66.6,   65.7,   62.0,   58.8,   60.2,   66.2,   53.1,   48.1,   50.4,   49.8,   47.2,   47.3,   46.4,   49.4,   48.6,   54.7,   48.0,   50.4,   50.7,   51.3,   50.5,   49.0,   47.0,   44.0,   37.5,   32.1,   25.5,   22.6,   19.0,   22.1,   22.9,  999.0,  999.0,  999.0,   18.7,   19.5,   16.7,   16.1,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   19.0,  999.0,  999.0,   17.0,  999.0,   17.4,  999.0,  999.0,   14.8,  999.0,   17.5,  999.0,   16.8,   15.6,   18.5,   19.2
2005/10/23 02:50,  999.0,  999.0,  999.0,  999.0,   43.8,   38.2,   37.7,   38.0,   35.3,   31.6,   31.5,   35.6,   39.8,   40.3,   38.1,   38.2,   35.7,   33.0,   33.1,   35.7,   37.4,   45.2,   46.5,   46.7,   47.9,   47.6,   46.2,   35.5,   26.1,   25.6,   16.5,   18.7,  999.0,   19.1,   17.1,   20.1,   19.1,   19.5,   18.2,   16.9,   17.8,  999.0,  999.0,  999.0,  999.0,   18.7,   18.0,   19.7,   19.7,   18.7,   18.9,   19.9,   18.6,  999.0,  999.0,   20.3,  999.0,   19.7,  999.0,   19.1,   17.3,   20.8,   19.0
2005/10/23 03:00,  999.0,  999.0,   50.0,  999.0,   40.6,   35.9,   39.2,   36.3,   34.6,   33.8,   35.8,   39.4,   39.4,   35.8,   33.0,   31.7,   30.7,   30.2,   35.1,   31.8,   35.4,   36.9,   32.5,   33.6,   29.4,   26.3,   23.7,   22.7,   19.3,   18.2,  999.0,  999.0,  999.0,  999.0,   16.0,   18.2,   19.6,   17.8,   19.7,   20.6,   19.9,   19.7,   19.9,   21.1,   18.3,   19.5,   20.2,   18.5,   19.2,   20.7,   20.4,   17.6,   18.4,   19.4,   19.3,   18.6,  999.0,   21.6,   20.9,  999.0,   18.2,  999.0,   19.1
2005/10/23 03:10,  999.0,  999.0,   51.8,  999.0,   39.9,   36.2,   31.8,   34.3,   35.9,   32.1,   30.4,   28.6,   32.7,   28.3,   29.6,   32.4,   30.8,   31.0,   28.1,   27.7,   30.9,   30.8,   28.2,   25.1,   22.6,   23.5,   22.6,   22.9,   19.1,   17.0,  999.0,   18.2,   16.2,   14.8,   17.4,  999.0,   17.9,  999.0,   17.7,   17.3,  999.0,   16.5,  999.0,  999.0,   16.2,  999.0,   17.2,   20.9,   18.6,   20.5,   18.1,   20.0,   20.6,   17.9,   18.9,   19.7,   21.0,   20.6,   20.1,   18.5,   19.8,   20.1,  999.0
2005/10/23 03:20,  999.0,   48.0,   50.0,  999.0,   39.8,   35.2,   31.0,   35.2,   34.5,   34.4,   34.5,   35.5,   34.2,   31.5,   29.1,   27.8,   26.3,   24.1,   26.7,   27.7,   30.9,   30.1,   29.8,   29.2,   27.8,   25.1,   24.0,   21.1,   21.4,   20.1,   19.0,   19.3,   17.2,  999.0,   19.1,   20.0,   20.7,   19.5,   18.4,   20.6,   18.9,   19.8,   19.6,   18.6,   18.5,   18.6,   20.3,   19.5,   19.4,   17.8,   19.4,   20.4,   20.2,   17.8,   17.8,   19.6,   21.3,   20.4,  999.0,   19.6,   19.0,   19.9,   19.0
2005/10/23 03:30,  999.0,   48.4,   48.7,  999.0,   38.6,   33.2,   36.7,   37.0,   36.7,   33.3,   31.8,   28.1,   28.4,   22.3,   24.8,   25.4,   20.4,   22.5,   22.1,   23.1,   23.4,   26.3,   28.2,   27.4,   24.0,   21.0,   20.0,   21.8,   25.3,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   18.5,   20.1,   18.6,   17.5,   19.1,  999.0,   15.8,   16.8,  999.0,   18.7,   18.4,   17.8,   18.9,   19.8,   18.2,   18.8,   18.4,   18.5,   16.8,   17.1,   18.7,   18.2,   18.3,  999.0,  999.0,   18.9,   16.9,   18.9
2005/10/23 03:40,  999.0,   48.9,   48.9,  999.0,   39.2,   35.4,   32.7,   34.8,   39.7,   37.0,   34.7,   32.2,   29.1,   26.3,   23.9,   23.7,   25.4,   25.1,   19.7,   23.4,   22.1,   21.9,   25.3,   22.4,   23.2,   23.3,   18.1,  999.0,   18.5,   18.9,   17.3,   14.9,   17.5,   18.0,  999.0,   19.8,   19.3,   20.1,   17.4,   21.4,   16.8,   19.6,   19.0,   18.7,   17.7,   19.2,   20.7,   19.5,   18.3,   19.6,   19.7,   18.3,   19.5,   18.8,   17.8,   20.8,   21.0,   19.0,  999.0,   19.8,   17.3,   18.7,   18.8
2005/10/23 03:50,  999.0,   47.8,  999.0,  999.0,   43.1,   36.1,   36.2,   36.6,   37.3,   32.4,   29.9,   28.6,   27.2,   25.8,   23.4,   24.0,   26.5,   23.2,   24.3,   25.3,   27.4,   23.5,   24.0,   19.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   17.3,   14.1,  999.0,   14.4,  999.0,  999.0,  999.0,   17.9,   18.5,   18.4,   20.5,   19.4,   19.3,   19.3,   18.3,   20.2,   17.4,   19.2,   18.2,   19.2,   19.5,   19.7,   17.4,   17.6,   18.7,   19.3,   17.2,   17.4,   15.9,   18.4,   18.8
2005/10/23 04:00,  999.0,   46.6,   45.6,  999.0,   42.5,   38.1,   37.5,   36.6,   35.8,   31.8,   29.7,   28.8,   28.6,   24.6,   20.4,   21.3,   20.4,   19.7,   23.7,   24.4,   25.5,   24.2,   21.0,   25.2,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   18.5,   20.5,  999.0,   19.6,   18.4,  999.0,   17.6,   18.3,   16.8,   19.6,   19.1,   19.1,   16.6,   20.0,   18.8,   18.6,   17.0,   19.6,   19.9
2005/10/23 04:10,  999.0,  999.0,  999.0,  999.0,   41.7,   40.8,   41.7,   38.1,   38.6,   37.6,   34.8,   34.9,   33.1,   27.1,   28.1,   32.1,   29.7,   24.5,   25.2,   22.8,   24.5,   25.0,   23.7,   22.3,   23.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   16.7,   16.2,   17.4,   18.1,   18.0,   16.0,   18.2,   16.8,   18.5,   17.6,   18.0,   18.4,   17.1,   19.0,   17.8,   16.5,   17.8,   19.2,   17.5,   17.1,   18.7,   18.8,   19.0,   17.7,   14.1,   17.8,   19.3,   19.0
2005/10/23 04:20,  999.0,  999.0,  999.0,  999.0,   43.3,   43.6,   45.5,   42.3,   38.5,   39.3,   39.8,   36.6,   35.3,   31.9,   31.9,   30.1,   23.9,   23.9,   26.5,   22.2,  999.0,  999.0,   21.6,   21.9,   21.6,   22.9,   22.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   21.1,   22.3,   17.6,   25.4,   20.1,   19.7,   21.8,   21.7,   19.6,   20.0,   20.5,   20.9,   19.9,   22.1,   21.2,   18.7,   20.7,   23.3,   20.2,   20.1,   19.0,   19.1,   21.2,   19.8,   14.2,   17.5,   16.6,   21.3,  999.0
2005/10/23 04:30,  999.0,  999.0,  999.0,  999.0,   45.9,   45.7,   48.9,   47.1,   41.8,   43.7,   44.9,   37.0,   34.6,   28.5,   24.8,   24.4,   23.1,   21.9,   25.5,   25.7,  999.0,  999.0,  999.0,  999.0,   20.8,   21.7,   20.9,   20.8,   20.8,   20.6,   20.3,   19.4,   20.9,   21.0,   19.3,   19.2,   20.2,   21.7,   20.7,   20.0,   20.3,   19.7,   18.1,  999.0,  999.0,   19.3,   19.9,   19.8,   18.9,   19.9,   19.7,   20.3,   19.6,   19.1,   19.1,   20.0,   17.9,   17.9,  999.0,  999.0,  999.0,   18.5,   18.6
2005/10/23 04:40,  999.0,   50.6,   48.8,  999.0,   47.0,   45.3,   46.2,   45.0,   38.8,   42.5,   40.7,   38.0,   33.2,   26.4,   26.3,   23.5,   24.1,   21.9,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   20.8,   18.6,   20.6,   21.2,   19.2,   20.4,   19.9,   20.5,   21.8,   18.7,   20.7,   20.8,   21.1,   20.2,   21.1,   21.9,   20.2,   18.9,   20.1,   20.2,   20.5,   20.2,   20.0,  999.0,   19.8,   20.1,   20.3,   18.6,   18.5,   19.0,   20.3,   20.3,   20.8,   19.5,   20.2,   19.5,   19.4
2005/10/23 04:50,  999.0,   49.2,   50.1,  999.0,   45.2,   43.4,   44.4,   45.1,   40.8,   35.0,   36.0,   37.0,   40.1,   31.1,   30.6,   24.9,   20.3,   21.0,   17.5,   20.7,   19.8,  999.0,   21.1,   21.7,   21.0,  999.0,  999.0,   18.6,   16.2,  999.0,   17.1,   17.8,  999.0,   16.6,  999.0,  999.0,   19.7,   19.6,   19.1,   19.4,   19.7,   20.2,   19.6,   17.9,   19.1,   19.7,   18.4,   19.6,   18.8,   19.2,   19.6,   20.3,   18.6,   18.1,   19.1,   18.1,   18.5,   21.5,   18.8,   19.6,   19.0,   20.0,   19.4
2005/10/23 05:00,  999.0,   47.3,  999.0,  999.0,   46.4,   41.1,   44.0,   45.9,   37.8,   33.8,   34.3,   35.1,   37.3,   39.7,   38.7,   26.8,   25.0,   23.2,   23.7,   20.5,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   19.1,   19.8,   19.7,   16.9,   19.2,   19.0,   20.6,   19.7,   19.8,  999.0,   18.9,   18.6,   20.2,   18.3,  999.0,   18.9,   20.5,  999.0,  999.0,  999.0,   21.2,  999.0,   18.5,  999.0,  999.0,   19.7,   21.5,   19.4,   18.8,  999.0,   21.0,   20.3
2005/10/23 05:10,  999.0,  999.0,   46.8,   48.5,   44.0,   43.3,   44.1,   44.7,   40.8,   34.4,   35.0,   34.1,   34.6,   29.6,   33.3,   33.2,   27.2,   24.6,  999.0,   21.7,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   16.5,  999.0,   18.8,   16.6,   19.0,   18.9,   19.0,   20.8,   19.7,   19.4,   19.8,   18.3,   17.0,   18.6,   17.7,   18.8,   18.1,   18.3,   19.2,   17.5,   19.6,   15.4,   17.7,   18.5,   18.9,   17.9
2005/10/23 05:20,  999.0,   48.2,   48.7,   51.1,   40.2,   38.4,   38.5,   40.4,   41.1,   33.7,   30.5,   27.6,   21.0,   24.0,   26.7,   28.1,   26.8,   23.3,   20.1,   22.8,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   15.9,   17.4,   20.2,   17.5,  999.0,   19.6,   21.5,   17.1,   16.8,  999.0,  999.0,   19.7,   18.0,   21.3,   16.8,   18.9,   21.1,   18.6,   16.1,   20.5,   20.0,   22.0,   18.9,   23.3,  999.0,   19.8,   21.2,   21.7,   16.7,   19.9,  999.0,   19.4
2005/10/23 05:30,  999.0,   47.3,   48.4,  999.0,   42.0,   37.0,   36.6,   36.3,   35.5,   29.3,   24.2,   25.7,   28.0,   27.4,   29.1,   23.3,   20.5,   23.1,   22.0,   18.4,   20.4,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   18.4,   19.2,   20.3,   18.7,   19.1,   19.8,   19.2,   19.9,   21.5,   19.8,   19.2,   20.5,   19.8,   20.6,   20.2,   20.2,   18.6,   20.5,   21.4,   20.0,   19.6,   21.0,   21.7,   20.3,   21.8,   20.2,   20.3,   21.3,   19.2,   18.9,   19.3,   21.7,   19.6,   20.8
2005/10/23 05:40,  999.0,   47.9,   51.7,   52.9,   41.5,   36.5,   32.1,   34.8,   35.0,   31.5,   30.9,   32.0,   31.0,   25.6,   22.3,   24.5,   23.8,   25.6,   21.7,   22.5,   20.1,   22.9,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,   15.6,   17.1,  999.0,  999.0,   19.1,  999.0,  999.0,   17.7,   18.0,  999.0,   19.1,  999.0,   17.7,   19.6,   18.2,   19.0,   18.7,   19.5,   17.3,   20.3,   17.2,   18.6,   17.9,   21.6,   19.4,   18.6,   19.0,   17.0,   17.3,   21.3,   19.1
2005/10/23 05:50,  999.0,   49.7,   50.6,   52.4,   42.8,   34.0,   34.6,   36.3,   38.9,   38.9,   36.9,   33.7,   33.3,   33.9,   34.0,   30.9,   31.3,   28.3,   23.3,   19.0,   20.6,   20.4,   16.9,  999.0,  999.0,  999.0,  999.0,   17.0,   20.1,   18.1,   18.5,  999.0,  999.0,   17.9,   21.4,   17.9,   18.5,  999.0,  999.0,   18.4,  999.0,   18.8,   20.3,   17.7,  999.0,  999.0,   19.2,   20.4,   19.1,   21.0,  999.0,   19.0,   21.0,  999.0,   19.4,   19.3,   18.1,   18.5,   19.8,   18.1,   19.9,   22.5,   19.8
2005/10/23 06:00,  999.0,   46.3,   47.4,   52.9,   39.0,   34.2,   34.2,   37.3,   39.2,   38.5,   36.5,   34.9,   34.1,   35.0,   32.8,   36.2,   33.5,   25.5,   24.1,   21.5,   22.1,   19.9,   18.7,  999.0,  999.0,  999.0,  999.0,   18.3,   18.7,   18.0,   18.0,   18.7,  999.0,   17.9,   19.2,   20.3,   18.1,   20.4,   17.6,  999.0,   19.7,   18.0,   20.0,   17.7,   17.4,   18.0,   21.6,   20.6,   19.4,  999.0,   18.4,   19.5,   17.4,   20.1,   19.8,   17.2,   19.0,   21.6,   18.3,   18.9,   20.9,   19.2,  999.0
2005/10/23 06:10,  999.0,   46.5,   47.6,   48.8,   40.3,   36.9,   32.7,   35.2,   37.6,   36.3,   36.1,   30.9,   31.5,   27.4,   28.8,   29.0,   27.8,   26.0,   26.4,   22.7,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   18.3,   19.4,   18.9,   19.5,   18.8,  999.0,   18.2,   18.8,   19.2,   19.7,   16.9,   19.6,   19.9,   18.1,   19.6,   19.7,   18.4,   18.6,   19.7,   15.6,  999.0,   18.1,   19.7,   20.2,  999.0,   16.4,   18.0,   16.2,   19.9
2005/10/23 06:20,  999.0,   63.4,   63.9,   65.0,   61.4,   60.2,   60.3,   61.2,   62.2,   62.7,   59.9,   64.5,   63.1,   61.4,   57.3,   53.8,   50.6,   45.8,   40.8,   33.5,   30.7,   32.7,   31.9,   28.7,   29.4,   30.0,   28.5,   27.3,   28.7,   29.8,   28.6,   29.5,   28.2,   28.6,   26.7,   25.7,   24.3,   24.5,   27.0,   23.4,   22.0,   17.1,  999.0,  999.0,  999.0,   20.2,   18.3,   18.5,  999.0,   17.4,  999.0,   19.0,   19.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0
2005/10/23 06:30,  999.0,   62.5,   61.0,   60.3,   59.6,   59.4,   59.8,   61.6,   63.0,   61.8,   60.5,   52.8,   49.3,   47.2,   46.4,   46.8,   44.1,   39.4,   35.8,   32.2,   28.5,  999.0,  999.0,  999.0,  999.0,   25.5,   27.2,   24.3,   20.8,   25.0,   26.1,   23.2,   22.3,   24.4,   23.1,   20.3,   19.5,   20.4,   17.2,  999.0,   18.3,  999.0,   15.3,   21.9,   19.1,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   17.7,  999.0,  999.0
2005/10/23 06:40,  999.0,   61.2,   61.6,   61.7,   60.7,   59.5,   58.4,   57.5,   55.1,   51.2,   47.1,   50.7,   50.2,   49.4,   48.0,   45.3,   40.4,   35.6,   31.0,   29.3,   26.4,   26.1,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   18.5,   20.0,  999.0,   16.0,  999.0,   18.8,   19.7,  999.0,   19.0,   15.5,   18.2,   18.0,   20.0,   21.3,  999.0,   19.3,   15.9,   18.6,  999.0,   20.8,   19.4,  999.0,   19.3,   20.3,   18.9,   18.6,   19.6,   17.4,  999.0
2005/10/23 06:50,  999.0,   62.2,   63.5,   64.9,   65.2,   66.1,   66.0,   65.9,   68.0,   64.3,   59.2,   54.4,   53.9,   48.6,   45.1,   42.8,   40.1,   37.0,   33.5,   30.7,   26.3,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,   20.2,   20.3,  999.0,  999.0,   20.9,  999.0,   18.8,  999.0,   18.4,   17.9,   19.6,   19.9,  999.0,   21.1,   20.1,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0
2005/10/23 07:00,  999.0,   58.9,   59.3,   60.2,   61.3,   61.6,   60.5,   60.2,   59.6,   62.7,   58.4,   52.3,   49.3,   45.7,   42.3,   38.8,   34.7,   29.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   19.7,  999.0,   19.4,   19.0,  999.0,   17.0,   20.8,  999.0,   20.4,   16.1,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   18.8,   20.3,  999.0,  999.0,   19.2,  999.0,  999.0,   20.7
2005/10/23 07:10,  999.0,   54.8,   55.0,   55.2,   54.7,   53.7,   52.6,   51.3,   50.5,   51.5,   46.8,   40.4,   36.9,   32.9,   28.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   21.3,   21.3,   21.9,   22.4,   20.9,   19.3,   20.9,   20.2,   18.6,   20.9,  999.0,   20.7,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/23 07:20,  999.0,   48.5,   50.3,   55.4,   46.6,   40.8,   38.4,   37.5,   38.1,   37.0,   35.9,   33.2,   29.1,   24.1,   24.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,   15.4,   16.8,  999.0,  999.0,   15.6,   17.9,   17.0,   19.7,   19.0,   17.1,   20.5,   19.7,   19.2,   22.8,   20.3,   20.0,   19.0,   19.7,   21.5,   19.3,   19.4,  999.0,  999.0,   18.2,   17.6,   17.0,   21.9,   22.1,   18.1