2020/04/24, +9, 136.10,  34.85, 385
00:00:45,  967.9,    4.8,   89.3,    3.58,   -1.50,    0.0,   -0.6
00:00:50,  967.8,    4.9,   89.2,    3.45,   -1.03,    0.0,   -0.6
00:00:55,  967.9,    4.8,   89.2,    3.36,   -1.67,    0.0,   -0.6
00:01:00,  967.9,    4.9,   89.2,    3.20,   -1.40,    0.0,   -0.6
00:01:05,  967.9,    4.9,   89.2,    2.13,    0.20,    0.0,   -0.6
00:01:10,  967.9,    4.9,   89.3,    2.15,   -0.18,    0.0,   -0.6
00:01:15,  967.8,    4.8,   89.3,    1.67,   -0.66,    0.0,   -0.6
00:01:20,  967.9,    4.8,   89.4,    1.98,   -0.06,    0.0,   -0.6
00:01:25,  967.9,    4.8,   89.4,    1.80,   -0.05,    0.0,   -0.6
00:01:30,  967.8,    4.8,   89.4,    1.80,   -0.16,    0.0,   -0.6
00:01:35,  967.9,    4.8,   89.5,    1.51,   -0.04,    0.0,   -0.6
00:01:40,  967.9,    4.8,   89.5,    1.53,   -0.91,    0.0,   -0.6
00:01:45,  967.8,    4.9,   89.5,    3.17,   -0.37,    0.0,   -0.6
00:01:50,  967.9,    4.8,   89.5,    3.19,   -0.31,    0.0,   -0.6
00:01:55,  967.9,    4.8,   89.5,    2.12,   -1.16,    0.0,   -0.6
00:02:00,  967.8,    4.9,   89.5,    2.20,   -1.57,    0.0,   -0.6
00:02:05,  967.9,    4.8,   89.5,    2.16,   -1.18,    0.0,   -0.6
00:02:10,  967.9,    4.8,   89.5,    1.78,   -1.06,    0.0,   -0.6
00:02:15,  967.9,    4.8,   89.5,    2.16,   -1.17,    0.0,   -0.8
00:02:20,  967.9,    4.8,   89.4,    1.75,   -1.15,    0.0,   -0.6
00:02:25,  967.8,    4.8,   89.4,    1.32,   -0.87,    0.0,   -0.6
00:02:30,  967.9,    4.8,   89.4,    1.39,   -0.61,    0.0,   -0.6
00:02:35,  967.9,    4.9,   89.4,    0.57,   -0.99,    0.0,   -0.6
00:02:40,  967.8,    4.8,   89.4,    1.12,   -0.96,    0.0,   -0.8
00:02:45,  967.9,    4.8,   89.4,    1.39,   -0.69,    0.0,   -0.8
00:02:50,  967.9,    4.9,   89.5,    1.49,    0.58,    0.0,   -0.8
00:02:55,  967.8,    4.8,   89.5,    1.19,   -0.42,    0.0,   -0.8
00:03:00,  967.9,    4.9,   89.6,    0.93,    0.13,    0.0,   -0.8
00:03:05,  967.9,    4.9,   89.6,    1.46,   -0.32,    0.0,   -0.8
00:03:10,  967.8,    4.9,   89.6,    1.97,   -0.06,    0.0,   -0.8
00:03:15,  967.9,    4.9,   89.7,    1.76,   -0.62,    0.0,   -0.8
00:03:20,  967.8,    4.9,   89.7,    2.30,   -0.91,    0.0,   -0.8
00:03:25,  967.9,    4.9,   89.7,    2.76,   -1.21,    0.0,   -0.8
00:03:30,  967.9,    4.9,   89.7,    3.00,    0.59,    0.0,   -0.8
00:03:35,  967.8,    5.0,   89.7,    3.49,    0.12,    0.0,   -0.8
00:03:40,  967.9,    4.9,   89.6,    3.67,   -0.12,    0.0,   -0.8
00:03:45,  967.9,    4.9,   89.6,    2.41,    0.97,    0.0,   -0.8
00:03:50,  967.8,    4.9,   89.6,    1.78,    0.02,    0.0,   -0.8
00:03:55,  967.9,    4.9,   89.6,    1.16,   -0.48,    0.0,   -0.8
00:04:00,  967.9,    4.9,   89.6,    1.39,   -0.58,    0.0,   -0.8
00:04:05,  967.8,    4.9,   89.6,    1.90,   -0.57,    0.0,   -1.0
00:04:10,  967.9,    4.9,   89.6,    1.42,   -1.40,    0.0,   -0.8
00:04:15,  967.8,    4.9,   89.6,    2.49,   -1.09,    0.0,   -0.8
00:04:20,  967.8,    4.9,   89.6,    2.36,   -0.57,    0.0,   -0.8
00:04:25,  967.9,    5.0,   89.5,    2.30,    0.93,    0.0,   -0.8
00:04:30,  967.8,    4.9,   89.3,    1.67,    0.68,    0.0,   -0.8
00:04:35,  967.9,    4.9,   89.1,    1.28,    0.81,    0.0,   -0.8
00:04:40,  967.9,    4.9,   88.9,    1.84,    0.74,    0.0,   -0.8
00:04:45,  967.8,    4.9,   88.7,    1.90,   -0.79,    0.0,   -1.0
00:04:50,  967.9,    5.0,   88.5,    0.58,   -0.73,    0.0,   -1.0
00:04:55,  967.9,    5.0,   88.4,    1.26,    0.09,    0.0,   -1.0
00:05:00,  967.8,    5.0,   88.4,    1.53,    0.44,    0.0,   -1.0
00:05:05,  967.9,    5.0,   88.3,    0.94,    0.84,    0.0,   -1.0
00:05:10,  967.8,    4.9,   88.3,    0.45,    0.66,    0.0,   -1.0
00:05:15,  967.8,    4.9,   88.3,    1.33,   -0.15,    0.0,   -1.0
00:05:20,  967.9,    4.9,   88.3,    1.86,    1.12,    0.0,   -1.2
00:05:25,  967.8,    5.0,   88.3,    2.08,   -0.36,    0.0,   -1.2
00:05:30,  967.9,    4.9,   88.3,    2.97,    0.76,    0.0,   -1.0
00:05:35,  967.9,    5.0,   88.3,    2.25,   -0.11,    0.0,   -1.0
00:05:40,  967.8,    4.9,   88.4,    1.97,    0.02,    0.0,   -1.0
00:05:45,  967.9,    4.9,   88.4,    2.45,   -0.52,    0.0,   -1.0
00:05:50,  967.9,    4.9,   88.5,    2.60,   -0.55,    0.0,   -1.0
00:05:55,  967.8,    4.9,   88.5,    2.34,   -0.83,    0.0,   -1.0
00:06:00,  967.9,    5.0,   88.5,    1.87,    0.17,    0.0,   -1.0
00:06:05,  967.9,    4.9,   88.5,    2.76,   -0.67,    0.0,   -1.0
00:06:10,  967.8,    5.0,   88.5,    2.56,   -0.90,    0.0,   -1.0
00:06:15,  967.9,    4.9,   88.5,    3.16,   -0.28,    0.0,   -1.0
00:06:20,  967.8,    5.0,   88.6,    2.12,   -0.47,    0.0,   -1.0
00:06:25,  967.9,    4.9,   88.6,    2.66,    0.52,    0.0,   -1.0
00:06:30,  967.9,    4.9,   88.6,    3.02,   -0.34,    0.0,   -1.0
00:06:35,  967.8,    5.0,   88.6,    2.18,    0.08,    0.0,   -1.0
00:06:40,  967.9,    5.0,   88.7,    1.50,    1.04,    0.0,   -1.0
00:06:45,  967.9,    5.0,   88.9,    2.60,   -1.55,    0.0,   -0.8
00:06:50,  967.8,    4.9,   89.0,    2.95,   -1.23,    0.0,   -1.0
00:06:55,  967.9,    4.9,   89.1,    3.37,   -0.94,    0.0,   -0.8
00:07:00,  967.9,    4.9,   89.1,    2.71,   -1.07,    0.0,   -0.8
00:07:05,  967.8,    4.9,   89.1,    3.07,    0.87,    0.0,   -0.8
00:07:10,  967.9,    4.9,   89.1,    2.34,    0.37,    0.0,   -0.8
00:07:15,  967.8,    4.9,   89.1,    2.41,    0.47,    0.0,   -1.0
00:07:20,  967.8,    4.9,   89.1,    2.45,    0.09,    0.0,   -1.0
00:07:25,  967.9,    4.9,   89.1,    1.76,   -0.39,    0.0,   -1.0
00:07:30,  967.8,    4.9,   89.0,    2.12,    0.33,    0.0,   -1.0
00:07:35,  967.8,    5.0,   89.1,    1.60,    0.31,    0.0,   -0.8
00:07:40,  967.9,    4.9,   89.2,    2.97,   -0.15,    0.0,   -0.8
00:07:45,  967.8,    5.0,   89.4,    2.77,   -1.16,    0.0,   -0.8
00:07:50,  967.8,    4.9,   89.6,    3.67,   -0.11,    0.0,   -0.8
00:07:55,  967.8,    4.9,   89.6,    4.23,   -0.41,    0.0,   -0.8
00:08:00,  967.7,    5.0,   89.7,    3.95,    0.37,    0.0,   -0.8
00:08:05,  967.8,    4.9,   89.7,    3.52,    0.69,    0.0,   -0.8
00:08:10,  967.8,    5.0,   89.7,    3.64,   -0.35,    0.0,   -0.8
00:08:15,  967.7,    4.9,   89.7,    3.92,    1.01,    0.0,   -0.8
00:08:20,  967.8,    4.9,   89.7,    4.22,    0.66,    0.0,   -1.0
00:08:25,  967.8,    4.9,   89.7,    3.65,   -0.32,    0.0,   -1.0
00:08:30,  967.7,    4.9,   89.7,    3.90,   -0.45,    0.0,   -1.0
00:08:35,  967.8,    4.9,   89.7,    3.65,    0.03,    0.0,   -1.0
00:08:40,  967.7,    4.9,   89.8,    3.64,   -0.35,    0.0,   -1.0
00:08:45,  967.8,    4.9,   89.9,    2.70,   -0.24,    0.0,   -1.0
00:08:50,  967.8,    4.9,   89.9,    1.80,   -1.18,    0.0,   -0.8
00:08:55,  967.7,    4.9,   90.0,    2.51,   -0.55,    0.0,   -1.0
00:09:00,  967.8,    4.9,   90.0,    2.39,   -0.37,    0.0,   -1.2
00:09:05,  967.7,    4.9,   90.0,    2.64,   -0.64,    0.0,   -1.2
00:09:10,  967.7,    4.9,   90.0,    2.48,    0.09,    0.0,   -1.0
00:09:15,  967.8,    4.9,   90.0,    2.44,    1.20,    0.0,   -1.0
00:09:20,  967.7,    4.9,   90.0,    1.77,    1.58,    0.0,   -1.0
00:09:25,  967.7,    4.9,   90.0,    3.90,   -0.34,    0.0,   -1.0
00:09:30,  967.8,    4.9,   90.0,    3.04,    0.43,    0.0,   -1.0
00:09:35,  967.7,    5.0,   90.0,    2.79,    0.80,    0.0,   -1.0
00:09:40,  967.7,    4.9,   89.9,    2.23,    0.21,    0.0,   -1.0
00:09:45,  967.8,    5.0,   89.8,    2.59,    0.09,    0.0,   -1.2
00:09:50,  967.7,    4.9,   89.6,    1.12,    1.49,    0.0,   -1.2
00:09:55,  967.8,    4.9,   89.5,    1.08,    0.59,    0.0,   -1.0
00:10:00,  967.7,    4.9,   89.4,    1.44,   -0.70,    0.0,   -1.0
00:10:05,  967.7,    4.9,   89.3,    2.54,   -0.44,    0.0,   -1.0
00:10:10,  967.8,    4.9,   89.2,    0.31,    1.22,    0.0,   -1.0
00:10:15,  967.7,    4.9,   89.2,    1.29,   -1.36,    0.0,   -1.0
00:10:20,  967.7,    4.9,   89.2,    4.04,   -0.70,    0.0,   -1.0
00:10:25,  967.8,    4.9,   89.3,    3.57,   -0.86,    0.0,   -1.0
00:10:30,  967.7,    4.9,   89.4,    1.43,    0.47,    0.0,   -1.0
00:10:35,  967.7,    4.9,   89.5,    0.71,    1.39,    0.0,   -1.0
00:10:40,  967.8,    4.9,   89.6,    1.46,    0.57,    0.0,   -0.8
00:10:45,  967.7,    4.9,   89.6,    4.19,   -0.40,    0.0,   -0.8
00:10:50,  967.7,    4.8,   89.5,    4.20,   -0.65,    0.0,   -0.8
00:10:55,  967.8,    4.9,   89.3,    3.53,    1.01,    0.0,   -0.8
00:11:00,  967.7,    4.9,   89.3,    3.39,    0.87,    0.0,   -0.8
00:11:05,  967.8,    4.9,   89.2,    2.99,    1.79,    0.0,   -0.6
00:11:10,  967.7,    4.9,   89.2,    1.59,    1.89,    0.0,   -0.8
00:11:15,  967.7,    4.9,   89.1,    2.54,    0.83,    0.0,   -0.6
00:11:20,  967.8,    4.9,   89.0,    2.75,   -0.77,    0.0,   -0.6
00:11:25,  967.7,    4.9,   88.9,    1.88,   -0.67,    0.0,   -0.8
00:11:30,  967.7,    4.9,   88.8,    1.29,   -0.12,    0.0,   -0.8
00:11:35,  967.8,    4.9,   88.7,    1.06,    0.89,    0.0,   -0.8
00:11:40,  967.7,    4.9,   88.5,    1.94,    0.91,    0.0,   -0.8
00:11:45,  967.8,    4.9,   88.4,    1.51,   -0.15,    0.0,   -0.8
00:11:50,  967.8,    5.0,   88.4,    2.68,   -0.46,    0.0,   -0.8
00:11:55,  967.7,    4.9,   88.3,    1.31,    0.85,    0.0,   -0.8
00:12:00,  967.8,    4.9,   88.3,    0.77,    0.62,    0.0,   -0.8
00:12:05,  967.8,    4.9,   88.3,    1.41,    1.14,    0.0,   -0.8
00:12:10,  967.7,    4.9,   88.3,    1.08,    0.75,    0.0,   -0.8
00:12:15,  967.8,    5.0,   88.3,    1.45,    0.47,    0.0,   -0.8
00:12:20,  967.7,    4.9,   88.2,    1.24,    0.04,    0.0,   -1.0
00:12:25,  967.7,    5.0,   88.1,    0.84,    0.39,    0.0,   -1.0
00:12:30,  967.8,    5.0,   88.1,    0.79,    0.21,    0.0,   -0.8
00:12:35,  967.7,    4.9,   88.0,    0.77,   -0.16,    0.0,   -1.0
00:12:40,  967.8,    5.0,   88.0,    0.75,    0.20,    0.0,   -0.8
00:12:45,  967.8,    4.9,   88.0,    0.85,    0.01,    0.0,   -1.0
00:12:50,  967.7,    5.0,   87.9,    1.54,    0.24,    0.0,   -1.0
00:12:55,  967.8,    5.0,   87.9,    1.75,    0.45,    0.0,   -1.0
00:13:00,  967.8,    4.9,   87.9,    1.50,   -0.18,    0.0,   -1.0
00:13:05,  967.7,    5.0,   87.8,    1.21,    0.42,    0.0,   -1.0
00:13:10,  967.8,    5.0,   87.7,    1.12,    0.62,    0.0,   -1.0
00:13:15,  967.8,    5.0,   87.7,    1.74,   -0.52,    0.0,   -1.2
00:13:20,  967.7,    4.9,   87.6,    3.47,   -0.33,    0.0,   -1.2
00:13:25,  967.8,    5.0,   87.6,    3.53,   -0.85,    0.0,   -1.0
00:13:30,  967.8,    5.0,   87.6,    3.81,   -0.80,    0.0,   -1.0
00:13:35,  967.8,    5.0,   87.6,    4.81,    0.34,    0.0,   -1.2
00:13:40,  967.8,    5.0,   87.5,    3.93,    0.62,    0.0,   -1.2
00:13:45,  967.7,    5.0,   87.4,    2.97,    1.47,    0.0,   -1.2
00:13:50,  967.8,    5.0,   87.4,    2.32,    0.76,    0.0,   -1.2
00:13:55,  967.8,    5.0,   87.3,    3.08,    0.88,    0.0,   -1.4
00:14:00,  967.7,    5.0,   87.3,    3.90,   -1.18,    0.0,   -1.4
00:14:05,  967.8,    5.0,   87.2,    2.33,   -1.32,    0.0,   -1.4
00:14:10,  967.8,    5.0,   87.2,    3.90,   -0.12,    0.0,   -1.4
00:14:15,  967.7,    5.0,   87.1,    3.08,    0.79,    0.0,   -1.2
00:14:20,  967.8,    5.0,   87.0,    2.34,   -0.70,    0.0,   -1.2
00:14:25,  967.7,    5.0,   87.0,    4.51,   -1.26,    0.0,   -1.4
00:14:30,  967.7,    5.0,   86.9,    3.67,    0.58,    0.0,   -1.4
00:14:35,  967.8,    5.0,   86.9,    2.67,   -1.11,    0.0,   -1.4
00:14:40,  967.7,    5.0,   86.9,    3.28,    1.54,    0.0,   -1.4
00:14:45,  967.8,    5.0,   86.9,    1.27,   -0.81,    0.0,   -1.4
00:14:50,  967.8,    5.0,   86.9,    0.44,   -0.93,    0.0,   -1.4
00:14:55,  967.7,    5.0,   86.9,    1.36,   -0.29,    0.0,   -1.4
00:15:00,  967.8,    5.0,   87.0,    1.69,   -0.66,    0.0,   -1.4
00:15:05,  967.8,    5.0,   87.0,    1.21,    0.85,    0.0,   -1.4
00:15:10,  967.7,    5.0,   87.1,    0.94,    0.84,    0.0,   -1.4
00:15:15,  967.8,    5.0,   87.1,    0.90,    0.01,    0.0,   -1.6
00:15:20,  967.7,    5.0,   87.1,    1.11,   -1.02,    0.0,   -1.8
00:15:25,  967.7,    5.0,   87.1,    1.47,   -1.06,    0.0,   -1.8
00:15:30,  967.8,    5.0,   87.1,    1.98,    0.15,    0.0,   -1.6
00:15:35,  967.7,    5.0,   87.0,    4.10,    0.03,    0.0,   -1.6
00:15:40,  967.7,    5.0,   86.9,    3.63,    0.34,    0.0,   -1.6
00:15:45,  967.8,    5.0,   86.8,    3.49,   -0.10,    0.0,   -1.6
00:15:50,  967.7,    5.0,   86.8,    4.20,    1.20,    0.0,   -1.6
00:15:55,  967.7,    5.0,   86.7,    4.22,    0.03,    0.0,   -1.6
00:16:00,  967.8,    5.0,   86.7,    2.58,    1.55,    0.0,   -1.6
00:16:05,  967.7,    5.1,   86.6,    4.16,   -0.91,    0.0,   -1.6
00:16:10,  967.8,    5.0,   86.6,    2.70,   -1.31,    0.0,   -1.6
00:16:15,  967.7,    5.0,   86.5,    2.91,   -0.09,    0.0,   -1.6
00:16:20,  967.7,    5.0,   86.4,    4.24,   -0.41,    0.0,   -1.6
00:16:25,  967.8,    5.0,   86.4,    2.22,    1.09,    0.0,   -1.6
00:16:30,  967.7,    5.1,   86.3,    2.40,   -0.23,    0.0,   -1.4
00:16:35,  967.7,    5.0,   86.3,    3.62,   -0.32,    0.0,   -1.6
00:16:40,  967.8,    5.0,   86.3,    3.68,    1.93,    0.0,   -1.4
00:16:45,  967.7,    5.1,   86.3,    2.68,   -0.41,    0.0,   -1.6
00:16:50,  967.7,    5.0,   86.2,    4.82,    0.63,    0.0,   -1.6
00:16:55,  967.8,    5.0,   86.2,    3.18,    0.29,    0.0,   -1.6
00:17:00,  967.7,    5.1,   86.2,    2.69,   -0.24,    0.0,   -1.6
00:17:05,  967.8,    5.0,   86.2,    3.06,   -0.67,    0.0,   -1.6
00:17:10,  967.7,    5.1,   86.1,    2.63,   -0.08,    0.0,   -1.6
00:17:15,  967.7,    5.0,   86.1,    1.92,    1.16,    0.0,   -1.6
00:17:20,  967.8,    5.0,   86.0,    1.38,   -0.13,    0.0,   -1.8
00:17:25,  967.7,    5.0,   86.0,    2.32,    0.67,    0.0,   -1.8
00:17:30,  967.7,    5.0,   86.0,    3.20,   -1.40,    0.0,   -1.8
00:17:35,  967.8,    5.0,   86.0,    3.00,   -0.64,    0.0,   -1.8
00:17:40,  967.7,    5.0,   86.0,    4.00,    1.31,    0.0,   -1.8
00:17:45,  967.7,    4.9,   86.0,    3.97,    2.48,    0.0,   -1.8
00:17:50,  967.8,    5.0,   86.0,    3.85,    0.36,    0.0,   -1.8
00:17:55,  967.7,    5.0,   86.0,    5.41,   -0.83,    0.0,   -1.8
00:18:00,  967.8,    5.0,   86.0,    4.73,   -1.01,    0.0,   -1.8
00:18:05,  967.8,    5.0,   85.9,    4.92,   -1.07,    0.0,   -1.8
00:18:10,  967.7,    5.1,   85.9,    4.25,    1.08,    0.0,   -1.6
00:18:15,  967.8,    5.1,   85.8,    4.73,   -0.41,    0.0,   -1.6
00:18:20,  967.7,    5.1,   85.7,    3.94,    1.00,    0.0,   -1.6
00:18:25,  967.7,    5.1,   85.6,    3.73,   -0.58,    0.0,   -1.6
00:18:30,  967.8,    5.1,   85.6,    3.17,   -0.31,    0.0,   -1.4
00:18:35,  967.7,    5.1,   85.6,    2.27,   -0.95,    0.0,   -1.4
00:18:40,  967.7,    5.0,   85.5,    3.15,    0.68,    0.0,   -1.6
00:18:45,  967.8,    5.1,   85.5,    1.57,    0.15,    0.0,   -1.6
00:18:50,  967.7,    5.1,   85.5,    1.12,    0.10,    0.0,   -1.6
00:18:55,  967.7,    5.0,   85.5,    1.32,    0.01,    0.0,   -1.6
00:19:00,  967.8,    5.1,   85.5,    1.68,   -0.84,    0.0,   -1.6
00:19:05,  967.7,    5.1,   85.5,    1.99,   -0.19,    0.0,   -1.4
00:19:10,  967.8,    5.0,   85.5,    1.47,    0.13,    0.0,   -1.4
00:19:15,  967.7,    5.0,   85.5,    1.50,   -0.13,    0.0,   -1.4
00:19:20,  967.7,    5.1,   85.5,    1.46,   -0.31,    0.0,   -1.4
00:19:25,  967.8,    5.0,   85.5,    1.18,   -0.49,    0.0,   -1.4
00:19:30,  967.7,    5.0,   85.5,    1.49,    0.38,    0.0,   -1.4
00:19:35,  967.7,    5.0,   85.5,    0.95,    0.15,    0.0,   -1.2
00:19:40,  967.8,    5.1,   85.5,    1.55,    0.34,    0.0,   -1.2
00:19:45,  967.7,    5.0,   85.5,    2.00,    0.07,    0.0,   -1.2
00:19:50,  967.7,    5.1,   85.5,    0.91,   -0.22,    0.0,   -1.2
00:19:55,  967.8,    5.1,   85.5,   -0.53,   -0.29,    0.0,   -1.2
00:20:00,  967.7,    5.1,   85.5,   -0.18,   -1.06,    0.0,   -1.2
00:20:05,  967.8,    5.1,   85.6,    0.16,   -1.23,    0.0,   -1.2
00:20:10,  967.7,    5.0,   85.6,    0.91,   -1.27,    0.0,   -1.0
00:20:15,  967.7,    5.1,   85.6,    1.78,   -0.27,    0.0,   -1.2
00:20:20,  967.8,    5.1,   85.6,    1.59,    0.78,    0.0,   -1.2
00:20:25,  967.7,    5.1,   85.6,    1.26,    0.32,    0.0,   -1.0
00:20:30,  967.7,    5.1,   85.6,    0.47,    0.85,    0.0,   -0.8
00:20:35,  967.8,    5.1,   85.6,    1.48,    0.29,    0.0,   -0.8
00:20:40,  967.7,    5.1,   85.5,    1.72,   -0.93,    0.0,   -0.8
00:20:45,  967.7,    5.1,   85.4,    2.88,   -1.40,    0.0,   -0.8
00:20:50,  967.8,    5.1,   85.3,    3.57,   -1.57,    0.0,   -0.8
00:20:55,  967.6,    5.0,   85.3,    3.47,   -1.37,    0.0,   -0.8
00:21:00,  967.7,    5.1,   85.2,    4.14,   -1.25,    0.0,   -0.8
00:21:05,  967.7,    5.1,   85.2,    4.92,   -1.05,    0.0,   -0.8
00:21:10,  967.7,    5.1,   85.1,    5.36,   -0.93,    0.0,   -0.8
00:21:15,  967.7,    5.1,   85.1,    4.92,   -1.18,    0.0,   -0.8
00:21:20,  967.7,    5.1,   85.1,    3.74,   -0.36,    0.0,   -0.6
00:21:25,  967.7,    5.1,   85.1,    2.96,    0.27,    0.0,   -0.6
00:21:30,  967.8,    5.1,   85.1,    2.52,   -0.99,    0.0,   -0.6
00:21:35,  967.7,    5.1,   85.1,    2.34,   -0.66,    0.0,   -0.6
00:21:40,  967.7,    5.1,   85.2,    2.95,   -0.51,    0.0,   -0.6
00:21:45,  967.8,    5.1,   85.2,    3.33,   -0.10,    0.0,   -0.6
00:21:50,  967.6,    5.1,   85.3,    3.00,   -0.28,    0.0,   -0.6
00:21:55,  967.7,    5.1,   85.3,    2.61,    0.86,    0.0,   -0.6
00:22:00,  967.7,    5.1,   85.3,    2.16,    0.20,    0.0,   -0.6
00:22:05,  967.6,    5.1,   85.2,    2.71,   -0.08,    0.0,   -0.6
00:22:10,  967.7,    5.1,   85.2,    2.11,   -0.32,    0.0,   -0.6
00:22:15,  967.7,    5.0,   85.2,    2.10,   -0.51,    0.0,   -0.6
00:22:20,  967.6,    5.1,   85.1,    1.56,   -0.05,    0.0,   -0.6
00:22:25,  967.8,    5.0,   85.1,    1.17,   -0.97,    0.0,   -0.6
00:22:30,  967.7,    5.1,   85.1,    1.14,   -1.39,    0.0,   -0.6
00:22:35,  967.7,    5.1,   85.1,    1.38,   -1.62,    0.0,   -0.6
00:22:40,  967.8,    5.1,   85.2,    2.14,   -0.64,    0.0,   -0.6
00:22:45,  967.6,    5.1,   85.2,    1.09,   -0.78,    0.0,   -0.6
00:22:50,  967.7,    5.1,   85.3,    0.58,    0.54,    0.0,   -0.6
00:22:55,  967.7,    5.2,   85.3,    0.44,    0.65,    0.0,   -0.6
00:23:00,  967.6,    5.1,   85.4,    1.45,   -0.22,    0.0,   -0.4
00:23:05,  967.7,    5.1,   85.4,    2.39,   -1.16,    0.0,   -0.4
00:23:10,  967.7,    5.1,   85.4,    1.50,   -1.58,    0.0,   -0.4
00:23:15,  967.6,    5.1,   85.4,    1.84,   -0.77,    0.0,   -0.4
00:23:20,  967.7,    5.1,   85.4,    1.94,    0.49,    0.0,   -0.4
00:23:25,  967.7,    5.1,   85.4,    3.14,    1.65,    0.0,   -0.4
00:23:30,  967.7,    5.1,   85.4,    3.47,    0.12,    0.0,   -0.4
00:23:35,  967.8,    5.1,   85.5,    2.36,   -0.81,    0.0,   -0.4
00:23:40,  967.6,    5.0,   85.6,    1.09,   -0.72,    0.0,   -0.4
00:23:45,  967.7,    5.1,   85.6,    1.60,   -0.79,    0.0,   -0.4
00:23:50,  967.8,    5.1,   85.7,   -0.93,   -0.25,    0.0,   -0.4
00:23:55,  967.6,    5.1,   85.7,    1.20,    0.39,    0.0,   -0.4
00:24:00,  967.7,    5.1,   85.7,    2.49,   -0.55,    0.0,   -0.4
00:24:05,  967.8,    5.1,   85.6,    4.68,   -0.81,    0.0,   -0.2
00:24:10,  967.6,    5.1,   85.6,    3.48,    0.12,    0.0,   -0.2
00:24:15,  967.7,    5.1,   85.5,    3.08,   -1.53,    0.0,   -0.2
00:24:20,  967.7,    5.1,   85.5,    2.17,   -2.75,    0.0,    0.0
00:24:25,  967.7,    5.1,   85.5,    1.89,   -1.03,    0.0,    0.0
00:24:30,  967.8,    5.1,   85.4,    4.11,   -0.87,    0.0,   -0.2
00:24:35,  967.7,    5.1,   85.4,    3.66,   -0.18,    0.0,   -0.2
00:24:40,  967.7,    5.1,   85.5,    3.16,    0.44,    0.0,   -0.2
00:24:45,  967.8,    5.1,   85.5,    4.04,   -0.39,    0.0,   -0.2
00:24:50,  967.7,    5.1,   85.5,    4.56,   -1.28,    0.0,   -0.2
00:24:55,  967.7,    5.1,   85.6,    3.35,   -2.00,    0.0,   -0.2
00:25:00,  967.8,    5.1,   85.7,    2.37,    0.02,    0.0,   -0.2
00:25:05,  967.7,    5.2,   85.7,    2.59,   -0.22,    0.0,   -0.2
00:25:10,  967.7,    5.1,   85.9,    1.36,    1.14,    0.0,    0.0
00:25:15,  967.7,    5.1,   86.0,    0.99,   -0.12,    0.0,   -0.2
00:25:20,  967.7,    5.1,   86.1,    0.88,    0.03,    0.0,   -0.4
00:25:25,  967.8,    5.1,   86.2,    2.14,   -0.19,    0.0,   -0.2
00:25:30,  967.7,    5.1,   86.3,    1.42,   -0.50,    0.0,    0.0
00:25:35,  967.7,    5.1,   86.4,    2.69,   -1.92,    0.0,    0.0
00:25:40,  967.8,    5.1,   86.5,    3.48,    0.02,    0.0,    0.2
00:25:45,  967.7,    5.1,   86.6,    2.37,   -1.29,    0.0,    0.2
00:25:50,  967.7,    5.1,   86.6,    1.85,    0.64,    0.0,    0.0
00:25:55,  967.8,    5.1,   86.6,    1.81,    0.49,    0.0,    0.0
00:26:00,  967.7,    5.1,   86.5,    2.39,    1.26,    0.0,    0.2
00:26:05,  967.7,    5.1,   86.4,    1.26,   -1.24,    0.0,    0.2
00:26:10,  967.8,    5.1,   86.2,    0.82,   -0.52,    0.0,    0.2
00:26:15,  967.7,    5.1,   86.1,    1.14,   -0.62,    0.0,    0.0
00:26:20,  967.8,    5.1,   86.0,    1.65,   -0.91,    0.0,    0.0
00:26:25,  967.7,    5.1,   85.9,    3.05,    0.28,    0.0,    0.0
00:26:30,  967.7,    5.1,   85.8,    2.85,    0.82,    0.0,    0.0
00:26:35,  967.8,    5.1,   85.7,    1.76,    1.28,    0.0,    0.0
00:26:40,  967.7,    5.1,   85.7,    0.87,    1.78,    0.0,    0.0
00:26:45,  967.7,    5.0,   85.6,    0.83,   -0.91,    0.0,   -0.2
00:26:50,  967.8,    5.1,   85.5,    2.97,   -1.76,    0.0,   -0.2
00:26:55,  967.6,    5.1,   85.4,    3.71,    0.49,    0.0,   -0.2
00:27:00,  967.7,    5.1,   85.2,    1.92,    1.56,    0.0,   -0.2
00:27:05,  967.7,    5.1,   85.0,    1.82,    1.62,    0.0,   -0.2
00:27:10,  967.7,    5.1,   84.8,    1.49,    1.33,    0.0,   -0.2
00:27:15,  967.7,    5.1,   84.7,    1.75,    0.92,    0.0,   -0.2
00:27:20,  967.7,    5.1,   84.7,    2.14,    0.42,    0.0,   -0.2
00:27:25,  967.7,    5.1,   84.7,    3.95,    0.03,    0.0,   -0.2
00:27:30,  967.8,    5.1,   84.6,    3.55,    0.91,    0.0,   -0.4
00:27:35,  967.7,    5.1,   84.6,    2.94,   -1.23,    0.0,   -0.2
00:27:40,  967.7,    5.1,   84.6,    2.32,   -0.92,    0.0,   -0.2
00:27:45,  967.8,    5.1,   84.6,    2.79,   -1.11,    0.0,   -0.2
00:27:50,  967.7,    5.2,   84.6,    3.86,   -0.37,    0.0,   -0.2
00:27:55,  967.7,    5.1,   84.7,    3.79,   -1.84,    0.0,   -0.2
00:28:00,  967.8,    5.1,   84.7,    5.00,   -2.09,    0.0,   -0.2
00:28:05,  967.7,    5.1,   84.7,    4.35,    0.68,    0.0,   -0.2
00:28:10,  967.7,    5.1,   84.8,    3.93,    1.05,    0.0,   -0.2
00:28:15,  967.7,    5.1,   84.8,    3.12,    0.67,    0.0,   -0.2
00:28:20,  967.7,    5.1,   84.8,    3.28,    0.30,    0.0,   -0.2
00:28:25,  967.8,    5.1,   84.9,    4.09,   -1.23,    0.0,   -0.2
00:28:30,  967.7,    5.1,   84.9,    4.51,    0.16,    0.0,   -0.2
00:28:35,  967.7,    5.1,   84.9,    3.49,    1.14,    0.0,   -0.4
00:28:40,  967.8,    5.1,   85.0,    3.00,    2.09,    0.0,   -0.4
00:28:45,  967.7,    5.1,   85.0,    2.86,    0.10,    0.0,   -0.4
00:28:50,  967.7,    5.1,   85.0,    2.66,   -0.59,    0.0,   -0.6
00:28:55,  967.8,    5.1,   85.1,    2.66,   -0.57,    0.0,   -0.6
00:29:00,  967.6,    5.1,   85.1,    1.99,    0.01,    0.0,   -0.6
00:29:05,  967.7,    5.1,   85.1,    1.81,   -0.16,    0.0,   -0.4
00:29:10,  967.7,    5.1,   85.1,    2.11,    1.27,    0.0,   -0.2
00:29:15,  967.6,    5.1,   85.0,    0.87,    1.57,    0.0,   -0.2
00:29:20,  967.7,    5.1,   85.0,    1.95,   -0.42,    0.0,   -0.2
00:29:25,  967.7,    5.1,   84.9,    3.20,   -0.10,    0.0,   -0.2
00:29:30,  967.7,    5.2,   84.9,    3.24,    1.71,    0.0,   -0.2
00:29:35,  967.8,    5.1,   84.9,    3.59,    0.26,    0.0,   -0.2
00:29:40,  967.7,    5.1,   84.9,    3.60,   -0.63,    0.0,   -0.2
00:29:45,  967.7,    5.1,   85.0,    2.76,   -1.09,    0.0,   -0.2
00:29:50,  967.8,    5.1,   85.0,    2.87,    0.38,    0.0,   -0.2
00:29:55,  967.7,    5.1,   85.1,    3.77,    0.27,    0.0,   -0.2
00:30:00,  967.7,    5.0,   85.2,    3.06,    0.66,    0.0,   -0.2
00:30:05,  967.8,    5.1,   85.3,    2.30,    2.14,    0.0,   -0.2
00:30:10,  967.7,    5.1,   85.3,    3.24,    0.64,    0.0,   -0.2
00:30:15,  967.7,    5.1,   85.4,    3.42,    0.74,    0.0,   -0.4
00:30:20,  967.7,    5.1,   85.4,    2.34,    0.62,    0.0,   -0.4
00:30:25,  967.6,    5.1,   85.5,    1.40,   -0.22,    0.0,   -0.2