,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-11-26, 00:00:05,VALID,918.873,VALID,0,VALID,95.4604,VALID,0,VALID,19.9158,VALID,336,VALID,0.853125,
2009-11-26, 00:01:05,VALID,918.883,VALID,0,VALID,95.5748,VALID,0,VALID,19.8963,VALID,336,VALID,0.892578,
2009-11-26, 00:02:05,VALID,918.9,VALID,0,VALID,95.5519,VALID,0,VALID,19.8768,VALID,335,VALID,1.06445,
2009-11-26, 00:03:05,VALID,918.913,VALID,0,VALID,95.712,VALID,0,VALID,19.8963,VALID,335,VALID,0.503906,
2009-11-26, 00:04:05,VALID,918.907,VALID,0,VALID,95.5519,VALID,0,VALID,19.8768,VALID,335,VALID,0.742188,
2009-11-26, 00:05:05,VALID,918.927,VALID,0,VALID,95.6129,VALID,0,VALID,19.8768,VALID,335,VALID,0.338672,
2009-11-26, 00:06:05,VALID,918.908,VALID,0,VALID,95.6281,VALID,0,VALID,19.8768,VALID,335,VALID,0.451562,
2009-11-26, 00:07:05,VALID,918.915,VALID,0,VALID,95.6281,VALID,0,VALID,19.8573,VALID,335,VALID,0.554688,
2009-11-26, 00:08:05,VALID,918.922,VALID,0,VALID,95.7882,VALID,0,VALID,19.8573,VALID,335,VALID,0.543359,
2009-11-26, 00:09:05,VALID,918.977,VALID,0,VALID,95.8645,VALID,0,VALID,19.8768,VALID,335,VALID,0.0894531,
2009-11-26, 00:10:05,VALID,918.951,VALID,0,VALID,95.8035,VALID,0,VALID,19.8363,VALID,335,VALID,0,
2009-11-26, 00:11:05,VALID,918.928,VALID,0,VALID,95.712,VALID,0,VALID,19.8378,VALID,335,VALID,0,
2009-11-26, 00:12:05,VALID,918.876,VALID,0,VALID,95.59,VALID,0,VALID,19.8183,VALID,335,VALID,0.169141,
2009-11-26, 00:13:05,VALID,918.9,VALID,0,VALID,95.3461,VALID,0,VALID,19.7793,VALID,335,VALID,0.466797,
2009-11-26, 00:14:05,VALID,918.839,VALID,0,VALID,94.9496,VALID,0,VALID,19.7208,VALID,335,VALID,0.823438,
2009-11-26, 00:15:05,VALID,918.852,VALID,0,VALID,95.468,VALID,0,VALID,19.6998,VALID,335,VALID,0.6625,
2009-11-26, 00:16:05,VALID,918.825,VALID,0,VALID,95.834,VALID,0,VALID,19.7013,VALID,335,VALID,0.229297,
2009-11-26, 00:17:05,VALID,918.841,VALID,0,VALID,96.0322,VALID,0,VALID,19.6803,VALID,335,VALID,0.059375,
2009-11-26, 00:18:05,VALID,918.773,VALID,0,VALID,95.8797,VALID,0,VALID,19.6623,VALID,335,VALID,0.8125,
2009-11-26, 00:19:05,VALID,918.744,VALID,0,VALID,95.6129,VALID,0,VALID,19.6038,VALID,335,VALID,0.979297,
2009-11-26, 00:20:05,VALID,918.759,VALID,0,VALID,95.6434,VALID,0,VALID,19.5648,VALID,335,VALID,1.01445,
2009-11-26, 00:21:04,VALID,918.704,VALID,0,VALID,95.7654,VALID,0,VALID,19.5453,VALID,335,VALID,0.952734,
2009-11-26, 00:22:04,VALID,918.661,VALID,0,VALID,95.9483,VALID,0,VALID,19.5453,VALID,335,VALID,0.803125,
2009-11-26, 00:23:04,VALID,918.626,VALID,0,VALID,95.8263,VALID,0,VALID,19.5063,VALID,335,VALID,0.977734,
2009-11-26, 00:24:04,VALID,918.609,VALID,0,VALID,96.1694,VALID,0,VALID,19.5243,VALID,331,VALID,1.72266,
2009-11-26, 00:25:04,VALID,918.624,VALID,0,VALID,96.0855,VALID,0,VALID,19.5843,VALID,346,VALID,1.18711,
2009-11-26, 00:26:04,VALID,918.579,VALID,0,VALID,96.177,VALID,0,VALID,19.6038,VALID,346,VALID,1.34023,
2009-11-26, 00:27:04,VALID,918.554,VALID,0,VALID,95.9331,VALID,0,VALID,19.6023,VALID,345,VALID,1.3082,
2009-11-26, 00:28:04,VALID,918.524,VALID,0,VALID,95.9788,VALID,0,VALID,19.6038,VALID,345,VALID,1.49531,
2009-11-26, 00:29:04,VALID,918.535,VALID,0,VALID,95.7577,VALID,0,VALID,19.6038,VALID,336,VALID,0.856641,
2009-11-26, 00:30:04,VALID,918.502,VALID,0,VALID,95.6434,VALID,0,VALID,19.5633,VALID,336,VALID,1.12109,
2009-11-26, 00:31:04,VALID,918.551,VALID,0,VALID,95.8187,VALID,0,VALID,19.6038,VALID,336,VALID,1.08438,
2009-11-26, 00:32:04,VALID,918.538,VALID,0,VALID,95.8492,VALID,0,VALID,19.6428,VALID,336,VALID,1.01133,
2009-11-26, 00:33:04,VALID,918.471,VALID,0,VALID,95.6205,VALID,0,VALID,19.6023,VALID,336,VALID,1.3582,
2009-11-26, 00:34:04,VALID,918.464,VALID,0,VALID,95.3689,VALID,0,VALID,19.6038,VALID,336,VALID,1.42305,
2009-11-26, 00:35:04,VALID,918.482,VALID,0,VALID,95.6053,VALID,0,VALID,19.5633,VALID,336,VALID,1.01992,
2009-11-26, 00:36:04,VALID,918.486,VALID,0,VALID,96.0245,VALID,0,VALID,19.6233,VALID,336,VALID,1.5793,
2009-11-26, 00:37:04,VALID,918.438,VALID,0,VALID,95.9941,VALID,0,VALID,19.6428,VALID,336,VALID,1.10156,
2009-11-26, 00:38:04,VALID,918.448,VALID,0,VALID,95.895,VALID,0,VALID,19.6428,VALID,336,VALID,1.18828,
2009-11-26, 00:39:04,VALID,918.454,VALID,0,VALID,95.5519,VALID,0,VALID,19.6233,VALID,347,VALID,1.66094,
2009-11-26, 00:40:04,VALID,918.417,VALID,0,VALID,95.4985,VALID,0,VALID,19.6413,VALID,12,VALID,1.54922,
2009-11-26, 00:41:04,VALID,918.476,VALID,0,VALID,95.2927,VALID,0,VALID,19.6413,VALID,12,VALID,0.710547,
2009-11-26, 00:42:04,VALID,918.488,VALID,0,VALID,95.6053,VALID,0,VALID,19.6818,VALID,329,VALID,0.458594,
2009-11-26, 00:43:04,VALID,918.518,VALID,0,VALID,95.6053,VALID,0,VALID,19.6803,VALID,329,VALID,1.05313,
2009-11-26, 00:44:04,VALID,918.507,VALID,0,VALID,95.8111,VALID,0,VALID,19.6803,VALID,358,VALID,1.64648,
2009-11-26, 00:45:04,VALID,918.528,VALID,0,VALID,95.8873,VALID,0,VALID,19.7208,VALID,358,VALID,1.64297,
2009-11-26, 00:46:04,VALID,918.542,VALID,0,VALID,95.6357,VALID,0,VALID,19.6803,VALID,8,VALID,0.944531,
2009-11-26, 00:47:04,VALID,918.499,VALID,0,VALID,95.773,VALID,0,VALID,19.7013,VALID,17,VALID,1.44492,
2009-11-26, 00:48:04,VALID,918.484,VALID,0,VALID,95.7958,VALID,0,VALID,19.7208,VALID,325,VALID,1.38242,
2009-11-26, 00:49:04,VALID,918.556,VALID,0,VALID,95.4909,VALID,0,VALID,19.7013,VALID,353,VALID,1.33906,
2009-11-26, 00:50:04,VALID,918.531,VALID,0,VALID,95.6053,VALID,0,VALID,19.7403,VALID,4,VALID,1.96641,
2009-11-26, 00:51:04,VALID,918.529,VALID,0,VALID,95.4757,VALID,0,VALID,19.7403,VALID,13,VALID,1.27383,
2009-11-26, 00:52:04,VALID,918.532,VALID,0,VALID,95.2927,VALID,0,VALID,19.7598,VALID,13,VALID,1.49883,
2009-11-26, 00:53:04,VALID,918.503,VALID,0,VALID,95.1402,VALID,0,VALID,19.7598,VALID,4,VALID,1.8625,
2009-11-26, 00:54:04,VALID,918.537,VALID,0,VALID,94.9573,VALID,0,VALID,19.7988,VALID,355,VALID,1.54961,
2009-11-26, 00:55:04,VALID,918.538,VALID,0,VALID,94.9039,VALID,0,VALID,19.8183,VALID,11,VALID,0.999219,
2009-11-26, 00:56:04,VALID,918.553,VALID,0,VALID,94.9725,VALID,0,VALID,19.8363,VALID,11,VALID,1.06211,
2009-11-26, 00:57:04,VALID,918.523,VALID,0,VALID,94.9039,VALID,0,VALID,19.8378,VALID,11,VALID,1.2582,
2009-11-26, 00:58:04,VALID,918.506,VALID,0,VALID,94.7743,VALID,0,VALID,19.8363,VALID,11,VALID,1.31133,
2009-11-26, 00:59:04,VALID,918.473,VALID,0,VALID,94.8048,VALID,0,VALID,19.8573,VALID,11,VALID,1.39961,
2009-11-26, 01:00:04,VALID,918.497,VALID,0,VALID,94.7591,VALID,0,VALID,19.8573,VALID,11,VALID,1.86523,
2009-11-26, 01:01:04,VALID,918.431,VALID,0,VALID,94.7209,VALID,0,VALID,19.8573,VALID,11,VALID,1.50703,
2009-11-26, 01:02:04,VALID,918.439,VALID,0,VALID,94.7667,VALID,0,VALID,19.8768,VALID,3,VALID,1.97539,
2009-11-26, 01:03:04,VALID,918.481,VALID,0,VALID,94.4236,VALID,0,VALID,19.8963,VALID,342,VALID,1.54492,
2009-11-26, 01:04:04,VALID,918.416,VALID,0,VALID,94.1416,VALID,0,VALID,19.9158,VALID,341,VALID,1.25469,
2009-11-26, 01:05:04,VALID,918.449,VALID,0,VALID,94.1111,VALID,0,VALID,19.9353,VALID,340,VALID,1.05977,
2009-11-26, 01:06:04,VALID,918.424,VALID,0,VALID,93.9586,VALID,0,VALID,19.9353,VALID,339,VALID,1.15703,
2009-11-26, 01:07:04,VALID,918.429,VALID,0,VALID,93.3182,VALID,0,VALID,19.9338,VALID,357,VALID,1.77422,
2009-11-26, 01:08:04,VALID,918.459,VALID,0,VALID,92.9752,VALID,0,VALID,19.9728,VALID,346,VALID,1.69492,
2009-11-26, 01:09:04,VALID,918.427,VALID,0,VALID,92.8151,VALID,0,VALID,20.0328,VALID,350,VALID,1.10898,
2009-11-26, 01:10:04,VALID,918.418,VALID,0,VALID,93.0362,VALID,0,VALID,20.0523,VALID,350,VALID,1.15469,
2009-11-26, 01:11:04,VALID,918.402,VALID,0,VALID,93.1048,VALID,0,VALID,19.9923,VALID,346,VALID,2.32969,
2009-11-26, 01:12:04,VALID,918.414,VALID,0,VALID,93.0972,VALID,0,VALID,20.0118,VALID,348,VALID,1.08438,
2009-11-26, 01:13:04,VALID,918.385,VALID,0,VALID,93.2572,VALID,0,VALID,20.0328,VALID,11,VALID,1.10547,
2009-11-26, 01:14:04,VALID,918.373,VALID,0,VALID,93.5088,VALID,0,VALID,19.9923,VALID,11,VALID,1.13984,
2009-11-26, 01:15:04,VALID,918.394,VALID,0,VALID,93.6155,VALID,0,VALID,19.9743,VALID,11,VALID,1.49961,
2009-11-26, 01:16:04,VALID,918.362,VALID,0,VALID,93.7909,VALID,0,VALID,19.9548,VALID,16,VALID,1.74727,
2009-11-26, 01:17:04,VALID,918.341,VALID,0,VALID,93.8747,VALID,0,VALID,19.9143,VALID,3,VALID,1.70742,
2009-11-26, 01:18:04,VALID,918.4,VALID,0,VALID,93.9738,VALID,0,VALID,19.9353,VALID,2,VALID,1.50742,
2009-11-26, 01:19:04,VALID,918.379,VALID,0,VALID,93.7451,VALID,0,VALID,19.9158,VALID,3,VALID,1.74258,
2009-11-26, 01:20:04,VALID,918.388,VALID,0,VALID,93.7909,VALID,0,VALID,19.9353,VALID,359,VALID,0.291016,
2009-11-26, 01:21:04,VALID,918.411,VALID,0,VALID,93.9815,VALID,0,VALID,19.9143,VALID,359,VALID,1.32969,
2009-11-26, 01:22:04,VALID,918.396,VALID,0,VALID,94.1568,VALID,0,VALID,19.9353,VALID,359,VALID,0.979297,
2009-11-26, 01:23:04,VALID,918.406,VALID,0,VALID,94.4694,VALID,0,VALID,19.8768,VALID,359,VALID,1.49844,
2009-11-26, 01:24:04,VALID,918.409,VALID,0,VALID,94.7819,VALID,0,VALID,19.7988,VALID,359,VALID,0.924609,
2009-11-26, 01:25:04,VALID,918.398,VALID,0,VALID,95.0106,VALID,0,VALID,19.7793,VALID,359,VALID,0.971094,
2009-11-26, 01:26:04,VALID,918.374,VALID,0,VALID,94.9649,VALID,0,VALID,19.7598,VALID,343,VALID,1.74492,
2009-11-26, 01:27:04,VALID,918.319,VALID,0,VALID,94.8734,VALID,0,VALID,19.7598,VALID,8,VALID,1.23555,
2009-11-26, 01:28:04,VALID,918.34,VALID,0,VALID,94.66,VALID,0,VALID,19.7988,VALID,23,VALID,1.0707,
2009-11-26, 01:29:04,VALID,918.33,VALID,0,VALID,94.477,VALID,0,VALID,19.8183,VALID,23,VALID,1.25,
2009-11-26, 01:30:04,VALID,918.341,VALID,0,VALID,94.4236,VALID,0,VALID,19.8378,VALID,320,VALID,1.09258,
2009-11-26, 01:31:04,VALID,918.317,VALID,0,VALID,94.3855,VALID,0,VALID,19.8573,VALID,320,VALID,0.252734,
2009-11-26, 01:32:04,VALID,918.327,VALID,0,VALID,94.4008,VALID,0,VALID,19.8573,VALID,320,VALID,0.690625,
2009-11-26, 01:33:04,VALID,918.328,VALID,0,VALID,94.3093,VALID,0,VALID,19.8378,VALID,320,VALID,0.651953,
2009-11-26, 01:34:04,VALID,918.33,VALID,0,VALID,94.1644,VALID,0,VALID,19.8378,VALID,1,VALID,1.07031,
2009-11-26, 01:35:04,VALID,918.287,VALID,0,VALID,93.89,VALID,0,VALID,19.8168,VALID,26,VALID,2.01016,
2009-11-26, 01:36:04,VALID,918.281,VALID,0,VALID,93.7223,VALID,0,VALID,19.8378,VALID,356,VALID,1.77344,
2009-11-26, 01:37:04,VALID,918.253,VALID,0,VALID,93.707,VALID,0,VALID,19.8378,VALID,356,VALID,1.33242,
2009-11-26, 01:38:04,VALID,918.202,VALID,0,VALID,93.7909,VALID,0,VALID,19.8378,VALID,343,VALID,1.43789,
2009-11-26, 01:39:04,VALID,918.223,VALID,0,VALID,93.8443,VALID,0,VALID,19.7973,VALID,343,VALID,1.0207,
2009-11-26, 01:40:04,VALID,918.186,VALID,0,VALID,93.9052,VALID,0,VALID,19.7778,VALID,341,VALID,1.2168,
2009-11-26, 01:41:04,VALID,918.141,VALID,0,VALID,93.8138,VALID,0,VALID,19.7598,VALID,17,VALID,1.72773,
2009-11-26, 01:42:04,VALID,918.148,VALID,0,VALID,93.6765,VALID,0,VALID,19.7583,VALID,29,VALID,1.91797,
2009-11-26, 01:43:04,VALID,918.086,VALID,0,VALID,93.6765,VALID,0,VALID,19.8183,VALID,8,VALID,1.20508,
2009-11-26, 01:44:04,VALID,918.076,VALID,0,VALID,93.9434,VALID,0,VALID,19.7988,VALID,8,VALID,0.789063,
2009-11-26, 01:45:04,VALID,918.033,VALID,0,VALID,93.9281,VALID,0,VALID,19.7598,VALID,352,VALID,1.61719,
2009-11-26, 01:46:04,VALID,918.005,VALID,0,VALID,94.0196,VALID,0,VALID,19.7193,VALID,333,VALID,0.910937,
2009-11-26, 01:47:04,VALID,917.974,VALID,0,VALID,94.1644,VALID,0,VALID,19.7208,VALID,333,VALID,1.18086,
2009-11-26, 01:48:04,VALID,917.956,VALID,0,VALID,93.9281,VALID,0,VALID,19.6818,VALID,333,VALID,1.81328,
2009-11-26, 01:49:04,VALID,917.964,VALID,0,VALID,93.6537,VALID,0,VALID,19.7013,VALID,346,VALID,1.48086,
2009-11-26, 01:50:04,VALID,917.941,VALID,0,VALID,93.5317,VALID,0,VALID,19.7208,VALID,6,VALID,1.31875,
2009-11-26, 01:51:04,VALID,917.91,VALID,0,VALID,93.5622,VALID,0,VALID,19.7208,VALID,4,VALID,0.625781,
2009-11-26, 01:52:04,VALID,917.924,VALID,0,VALID,94.3703,VALID,0,VALID,19.7208,VALID,328,VALID,0.957031,
2009-11-26, 01:53:04,VALID,917.873,VALID,0,VALID,94.6828,VALID,0,VALID,19.6608,VALID,328,VALID,0.792188,
2009-11-26, 01:54:04,VALID,917.869,VALID,0,VALID,94.7438,VALID,0,VALID,19.6023,VALID,328,VALID,0.732813,
2009-11-26, 01:55:04,VALID,917.874,VALID,0,VALID,94.9496,VALID,0,VALID,19.5843,VALID,328,VALID,1.02188,
2009-11-26, 01:56:04,VALID,917.841,VALID,0,VALID,95.0488,VALID,0,VALID,19.5843,VALID,328,VALID,1.00977,
2009-11-26, 01:57:04,VALID,917.852,VALID,0,VALID,94.7819,VALID,0,VALID,19.5648,VALID,343,VALID,1.4125,
2009-11-26, 01:58:04,VALID,917.839,VALID,0,VALID,94.7057,VALID,0,VALID,19.5438,VALID,352,VALID,0.848047,
2009-11-26, 01:59:04,VALID,917.829,VALID,0,VALID,94.7362,VALID,0,VALID,19.5648,VALID,352,VALID,0.752344,
2009-11-26, 02:00:04,VALID,917.867,VALID,0,VALID,94.7209,VALID,0,VALID,19.5843,VALID,352,VALID,0.840234,
2009-11-26, 02:01:04,VALID,917.832,VALID,0,VALID,94.6447,VALID,0,VALID,19.5843,VALID,352,VALID,0.671875,
2009-11-26, 02:02:04,VALID,917.863,VALID,0,VALID,94.6523,VALID,0,VALID,19.5828,VALID,351,VALID,0.776953,
2009-11-26, 02:03:04,VALID,917.837,VALID,0,VALID,94.599,VALID,0,VALID,19.5828,VALID,351,VALID,0.592188,
2009-11-26, 02:04:04,VALID,917.823,VALID,0,VALID,94.4465,VALID,0,VALID,19.6023,VALID,6,VALID,1.51563,
2009-11-26, 02:05:04,VALID,917.837,VALID,0,VALID,94.5304,VALID,0,VALID,19.6428,VALID,14,VALID,0.699219,
2009-11-26, 02:06:04,VALID,917.832,VALID,0,VALID,94.4694,VALID,0,VALID,19.6623,VALID,14,VALID,0.945703,
2009-11-26, 02:07:04,VALID,917.802,VALID,0,VALID,94.3855,VALID,0,VALID,19.6623,VALID,14,VALID,0.819531,
2009-11-26, 02:08:04,VALID,917.776,VALID,0,VALID,94.2864,VALID,0,VALID,19.6218,VALID,14,VALID,1.1043,
2009-11-26, 02:09:04,VALID,917.799,VALID,0,VALID,94.1873,VALID,0,VALID,19.6233,VALID,14,VALID,0.728906,
2009-11-26, 02:10:04,VALID,917.78,VALID,0,VALID,94.1339,VALID,0,VALID,19.6233,VALID,14,VALID,0.154297,
2009-11-26, 02:11:04,VALID,917.755,VALID,0,VALID,94.1721,VALID,0,VALID,19.6428,VALID,14,VALID,0.0015625,
2009-11-26, 02:12:04,VALID,917.752,VALID,0,VALID,94.3017,VALID,0,VALID,19.6428,VALID,14,VALID,0.880859,
2009-11-26, 02:13:04,VALID,917.74,VALID,0,VALID,94.2026,VALID,0,VALID,19.6233,VALID,14,VALID,0.66875,
2009-11-26, 02:14:04,VALID,917.729,VALID,0,VALID,94.0272,VALID,0,VALID,19.6023,VALID,14,VALID,1.00586,
2009-11-26, 02:15:04,VALID,917.718,VALID,0,VALID,93.9586,VALID,0,VALID,19.6233,VALID,14,VALID,0.951953,
2009-11-26, 02:16:04,VALID,917.709,VALID,0,VALID,93.89,VALID,0,VALID,19.6428,VALID,13,VALID,0.770312,
2009-11-26, 02:17:04,VALID,917.687,VALID,0,VALID,93.9815,VALID,0,VALID,19.6038,VALID,13,VALID,0.9625,
2009-11-26, 02:18:04,VALID,917.688,VALID,0,VALID,93.9357,VALID,0,VALID,19.6233,VALID,13,VALID,0.743359,
2009-11-26, 02:19:04,VALID,917.674,VALID,0,VALID,93.768,VALID,0,VALID,19.6233,VALID,13,VALID,0.765234,
2009-11-26, 02:20:04,VALID,917.645,VALID,0,VALID,93.8214,VALID,0,VALID,19.6233,VALID,13,VALID,0.767187,
2009-11-26, 02:21:04,VALID,917.626,VALID,0,VALID,93.9052,VALID,0,VALID,19.6233,VALID,13,VALID,0.689844,
2009-11-26, 02:22:04,VALID,917.566,VALID,0,VALID,94.0653,VALID,0,VALID,19.6038,VALID,13,VALID,0.961719,
2009-11-26, 02:23:04,VALID,917.596,VALID,0,VALID,94.0806,VALID,0,VALID,19.5828,VALID,359,VALID,1.53516,
2009-11-26, 02:24:04,VALID,917.552,VALID,0,VALID,93.89,VALID,0,VALID,19.5843,VALID,355,VALID,1.51289,
2009-11-26, 02:25:04,VALID,917.541,VALID,0,VALID,93.6308,VALID,0,VALID,19.6038,VALID,8,VALID,1.50391,
2009-11-26, 02:26:04,VALID,917.522,VALID,0,VALID,93.7147,VALID,0,VALID,19.6428,VALID,8,VALID,1.19844,
2009-11-26, 02:27:04,VALID,917.53,VALID,0,VALID,94.0272,VALID,0,VALID,19.6428,VALID,8,VALID,0.985547,
2009-11-26, 02:28:04,VALID,917.501,VALID,0,VALID,94.3855,VALID,0,VALID,19.6428,VALID,8,VALID,1.10156,
2009-11-26, 02:29:04,VALID,917.481,VALID,0,VALID,94.7057,VALID,0,VALID,19.6038,VALID,8,VALID,0.892187,
2009-11-26, 02:30:04,VALID,917.466,VALID,0,VALID,94.6066,VALID,0,VALID,19.5648,VALID,330,VALID,1.03984,
2009-11-26, 02:31:04,VALID,917.474,VALID,0,VALID,94.9649,VALID,0,VALID,19.5648,VALID,329,VALID,1.16367,
2009-11-26, 02:32:04,VALID,917.451,VALID,0,VALID,95.0488,VALID,0,VALID,19.5438,VALID,329,VALID,1.18086,
2009-11-26, 02:33:04,VALID,917.462,VALID,0,VALID,95.003,VALID,0,VALID,19.5258,VALID,329,VALID,1.21875,
2009-11-26, 02:34:04,VALID,917.449,VALID,0,VALID,95.0869,VALID,0,VALID,19.5258,VALID,329,VALID,1.15234,
2009-11-26, 02:35:04,VALID,917.463,VALID,0,VALID,95.2851,VALID,0,VALID,19.5048,VALID,329,VALID,1.24023,
2009-11-26, 02:36:04,VALID,917.458,VALID,0,VALID,95.3842,VALID,0,VALID,19.5063,VALID,329,VALID,1.50078,
2009-11-26, 02:37:04,VALID,917.399,VALID,0,VALID,95.4375,VALID,0,VALID,19.5048,VALID,18,VALID,1.04766,
2009-11-26, 02:38:04,VALID,917.401,VALID,0,VALID,95.2622,VALID,0,VALID,19.4658,VALID,18,VALID,1.00703,
2009-11-26, 02:39:04,VALID,917.408,VALID,0,VALID,95.1097,VALID,0,VALID,19.5063,VALID,18,VALID,0.634766,
2009-11-26, 02:40:04,VALID,917.459,VALID,0,VALID,95.1174,VALID,0,VALID,19.5453,VALID,18,VALID,1.03437,
2009-11-26, 02:41:04,VALID,917.421,VALID,0,VALID,95.1326,VALID,0,VALID,19.5648,VALID,18,VALID,1.19336,
2009-11-26, 02:42:04,VALID,917.448,VALID,0,VALID,95.0335,VALID,0,VALID,19.5648,VALID,3,VALID,1.18047,
2009-11-26, 02:43:04,VALID,917.42,VALID,0,VALID,95.1479,VALID,0,VALID,19.5648,VALID,3,VALID,0.13125,
2009-11-26, 02:44:04,VALID,917.412,VALID,0,VALID,95.2927,VALID,0,VALID,19.5648,VALID,3,VALID,0.911328,
2009-11-26, 02:45:04,VALID,917.391,VALID,0,VALID,95.2851,VALID,0,VALID,19.5243,VALID,3,VALID,0.750781,
2009-11-26, 02:46:04,VALID,917.371,VALID,0,VALID,95.5062,VALID,0,VALID,19.5063,VALID,3,VALID,1.15039,
2009-11-26, 02:47:04,VALID,917.37,VALID,0,VALID,95.6586,VALID,0,VALID,19.4658,VALID,3,VALID,0.777734,
2009-11-26, 02:48:04,VALID,917.38,VALID,0,VALID,95.7349,VALID,0,VALID,19.4673,VALID,3,VALID,0.718359,
2009-11-26, 02:49:04,VALID,917.396,VALID,0,VALID,95.6662,VALID,0,VALID,19.4673,VALID,3,VALID,1.30117,
2009-11-26, 02:50:04,VALID,917.438,VALID,0,VALID,95.5214,VALID,0,VALID,19.4268,VALID,3,VALID,1.09414,
2009-11-26, 02:51:04,VALID,917.46,VALID,0,VALID,95.4375,VALID,0,VALID,19.4868,VALID,3,VALID,0.762109,
2009-11-26, 02:52:04,VALID,917.454,VALID,0,VALID,95.0259,VALID,0,VALID,19.4868,VALID,359,VALID,0.9875,
2009-11-26, 02:53:04,VALID,917.446,VALID,0,VALID,95.1097,VALID,0,VALID,19.5258,VALID,359,VALID,0.695703,
2009-11-26, 02:54:04,VALID,917.445,VALID,0,VALID,95.1326,VALID,0,VALID,19.5243,VALID,359,VALID,0.830859,
2009-11-26, 02:55:04,VALID,917.42,VALID,0,VALID,95.1631,VALID,0,VALID,19.5243,VALID,359,VALID,1.15977,
2009-11-26, 02:56:04,VALID,917.425,VALID,0,VALID,95.2317,VALID,0,VALID,19.5453,VALID,359,VALID,0.978516,
2009-11-26, 02:57:04,VALID,917.388,VALID,0,VALID,95.2088,VALID,0,VALID,19.5453,VALID,359,VALID,1.12148,
2009-11-26, 02:58:04,VALID,917.393,VALID,0,VALID,95.1402,VALID,0,VALID,19.5453,VALID,359,VALID,1.19883,
2009-11-26, 02:59:04,VALID,917.375,VALID,0,VALID,95.125,VALID,0,VALID,19.5438,VALID,359,VALID,0.8875,
2009-11-26, 03:00:04,VALID,917.354,VALID,0,VALID,95.0488,VALID,0,VALID,19.5648,VALID,359,VALID,1.11211,
2009-11-26, 03:01:04,VALID,917.324,VALID,0,VALID,95.0106,VALID,0,VALID,19.5648,VALID,359,VALID,1.06797,
2009-11-26, 03:02:04,VALID,917.332,VALID,0,VALID,94.9573,VALID,0,VALID,19.5843,VALID,359,VALID,0.930859,
2009-11-26, 03:03:04,VALID,917.295,VALID,0,VALID,94.8963,VALID,0,VALID,19.5843,VALID,359,VALID,0.978516,
2009-11-26, 03:04:04,VALID,917.292,VALID,0,VALID,94.7972,VALID,0,VALID,19.5843,VALID,359,VALID,0.994141,
2009-11-26, 03:05:04,VALID,917.284,VALID,0,VALID,94.4999,VALID,0,VALID,19.5633,VALID,359,VALID,1.10312,
2009-11-26, 03:06:04,VALID,917.3,VALID,0,VALID,94.538,VALID,0,VALID,19.5828,VALID,359,VALID,0.357812,
2009-11-26, 03:07:04,VALID,917.284,VALID,0,VALID,94.4846,VALID,0,VALID,19.6233,VALID,359,VALID,0,
2009-11-26, 03:08:04,VALID,917.277,VALID,0,VALID,94.4389,VALID,0,VALID,19.6428,VALID,359,VALID,1.07266,
2009-11-26, 03:09:04,VALID,917.28,VALID,0,VALID,94.2483,VALID,0,VALID,19.6233,VALID,359,VALID,0.93125,
2009-11-26, 03:10:04,VALID,917.271,VALID,0,VALID,94.2788,VALID,0,VALID,19.6218,VALID,359,VALID,0.147656,
2009-11-26, 03:11:04,VALID,917.229,VALID,0,VALID,94.294,VALID,0,VALID,19.6623,VALID,359,VALID,0.555469,
2009-11-26, 03:12:04,VALID,917.261,VALID,0,VALID,94.477,VALID,0,VALID,19.6623,VALID,359,VALID,1.00391,
2009-11-26, 03:13:04,VALID,917.222,VALID,0,VALID,94.5761,VALID,0,VALID,19.6428,VALID,359,VALID,1.23711,
2009-11-26, 03:14:04,VALID,917.207,VALID,0,VALID,94.0196,VALID,0,VALID,19.6038,VALID,346,VALID,1.22305,
2009-11-26, 03:15:04,VALID,917.194,VALID,0,VALID,93.2496,VALID,0,VALID,19.6608,VALID,322,VALID,1.13047,
2009-11-26, 03:16:04,VALID,917.196,VALID,0,VALID,92.9676,VALID,0,VALID,19.7193,VALID,322,VALID,0.425,
2009-11-26, 03:17:04,VALID,917.203,VALID,0,VALID,92.7693,VALID,0,VALID,19.7793,VALID,356,VALID,0.828125,
2009-11-26, 03:18:04,VALID,917.2,VALID,0,VALID,92.5711,VALID,0,VALID,19.7583,VALID,356,VALID,1.08242,
2009-11-26, 03:19:04,VALID,917.171,VALID,0,VALID,92.5635,VALID,0,VALID,19.7988,VALID,356,VALID,0.592188,
2009-11-26, 03:20:04,VALID,917.173,VALID,0,VALID,92.1137,VALID,0,VALID,19.7973,VALID,356,VALID,0.351563,
2009-11-26, 03:21:04,VALID,917.151,VALID,0,VALID,91.7935,VALID,0,VALID,19.8558,VALID,356,VALID,0.658984,
2009-11-26, 03:22:04,VALID,917.147,VALID,0,VALID,91.9841,VALID,0,VALID,19.8753,VALID,356,VALID,0.735156,
2009-11-26, 03:23:04,VALID,917.144,VALID,0,VALID,91.7631,VALID,0,VALID,19.8753,VALID,356,VALID,0.855078,
2009-11-26, 03:24:04,VALID,917.116,VALID,0,VALID,91.5801,VALID,0,VALID,19.8753,VALID,356,VALID,1.02773,
2009-11-26, 03:25:04,VALID,917.126,VALID,0,VALID,92.1671,VALID,0,VALID,19.8963,VALID,14,VALID,0.828906,
2009-11-26, 03:26:04,VALID,917.09,VALID,0,VALID,92.3729,VALID,0,VALID,19.8558,VALID,14,VALID,0.101953,
2009-11-26, 03:27:04,VALID,917.105,VALID,0,VALID,92.5025,VALID,0,VALID,19.8558,VALID,14,VALID,0.410547,
2009-11-26, 03:28:04,VALID,917.075,VALID,0,VALID,92.7389,VALID,0,VALID,19.8573,VALID,14,VALID,0.273047,
2009-11-26, 03:29:04,VALID,917.06,VALID,0,VALID,93.0667,VALID,0,VALID,19.7973,VALID,14,VALID,1.13008,
2009-11-26, 03:30:04,VALID,917.022,VALID,0,VALID,93.242,VALID,0,VALID,19.7778,VALID,14,VALID,0.866406,
2009-11-26, 03:31:04,VALID,917.023,VALID,0,VALID,93.2344,VALID,0,VALID,19.7403,VALID,14,VALID,0.877344,
2009-11-26, 03:32:04,VALID,916.995,VALID,0,VALID,93.1505,VALID,0,VALID,19.6998,VALID,14,VALID,0.946094,
2009-11-26, 03:33:04,VALID,917.022,VALID,0,VALID,93.3182,VALID,0,VALID,19.7193,VALID,14,VALID,0.998828,
2009-11-26, 03:34:04,VALID,916.965,VALID,0,VALID,93.364,VALID,0,VALID,19.7208,VALID,14,VALID,0.835938,
2009-11-26, 03:35:04,VALID,916.955,VALID,0,VALID,93.2801,VALID,0,VALID,19.7208,VALID,14,VALID,1.40391,
2009-11-26, 03:36:04,VALID,916.945,VALID,0,VALID,93.3792,VALID,0,VALID,19.7193,VALID,14,VALID,1.27422,
2009-11-26, 03:37:04,VALID,916.962,VALID,0,VALID,93.5317,VALID,0,VALID,19.7208,VALID,14,VALID,1.32773,
2009-11-26, 03:38:04,VALID,916.941,VALID,0,VALID,93.6613,VALID,0,VALID,19.6803,VALID,14,VALID,0.628125,
2009-11-26, 03:39:04,VALID,916.931,VALID,0,VALID,93.8214,VALID,0,VALID,19.6803,VALID,14,VALID,0.708594,
2009-11-26, 03:40:04,VALID,916.898,VALID,0,VALID,93.9662,VALID,0,VALID,19.6803,VALID,14,VALID,1.45,
2009-11-26, 03:41:04,VALID,916.924,VALID,0,VALID,94.1949,VALID,0,VALID,19.6608,VALID,14,VALID,1.37383,
2009-11-26, 03:42:04,VALID,916.912,VALID,0,VALID,94.3779,VALID,0,VALID,19.6608,VALID,35,VALID,1.0043,
2009-11-26, 03:43:04,VALID,916.913,VALID,0,VALID,94.416,VALID,0,VALID,19.6413,VALID,35,VALID,0.8,
2009-11-26, 03:44:04,VALID,916.893,VALID,0,VALID,94.3398,VALID,0,VALID,19.6218,VALID,35,VALID,0.701563,
2009-11-26, 03:45:04,VALID,916.887,VALID,0,VALID,94.3931,VALID,0,VALID,19.6428,VALID,35,VALID,0.896484,
2009-11-26, 03:46:04,VALID,916.891,VALID,0,VALID,94.477,VALID,0,VALID,19.6233,VALID,35,VALID,1.50586,
2009-11-26, 03:47:04,VALID,916.873,VALID,0,VALID,94.6828,VALID,0,VALID,19.5633,VALID,35,VALID,1.02344,