                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/10/05 00:00,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 00:10,   23.2,  999.0,   -4.6,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 00:20,   26.9,    6.9,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 00:30,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 00:40,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 00:50,  999.0,    6.8,  999.0,    6.2,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 01:00,  999.0,  999.0,  999.0,    7.5,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 01:10,  999.0,   11.7,   12.4,   12.4,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 01:20,   24.4,   21.9,    9.3,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 01:30,   15.2,   13.2,   19.0,    9.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 01:40,   18.0,   16.7,    9.4,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 01:50,   24.7,   15.3,    7.1,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 02:00,   14.8,   21.3,    6.1,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 02:10,   17.5,   11.0,  999.0,    4.9,    7.6,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 02:20,   18.4,   13.4,    5.7,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 02:30,   17.1,  999.0,    3.5,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 02:40,   16.6,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 02:50,  999.0,   20.3,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 03:00,   13.8,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 03:10,   20.6,   17.7,   21.8,   10.0,    1.3,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 03:20,   17.0,   21.3,   11.0,   10.5,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 03:30,   18.8,   15.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 03:40,   16.6,   17.6,   12.5,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 03:50,   26.3,   15.8,   20.0,    2.9,    5.4,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 04:00,  999.0,   13.0,   11.5,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 04:10,   25.9,   11.3,    7.3,   12.2,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 04:20,  999.0,   13.9,   11.4,   12.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 04:30,   24.3,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 04:40,   20.2,   19.8,    9.9,    6.1,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 04:50,   16.7,   12.7,   17.2,  999.0,   15.5,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 05:00,   22.2,   19.6,  999.0,   15.6,  999.0,   15.7,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 05:10,   19.9,  999.0,  999.0,   15.3,   16.8,    7.9,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 05:20,   19.4,   11.4,   19.6,   19.0,   29.8,    9.6,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 05:30,   15.6,   17.4,   18.7,   20.1,   18.7,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 05:40,   26.0,   27.8,   18.3,   15.8,   27.5,   10.6,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 05:50,   19.5,   13.6,   16.1,   22.8,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 06:00,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 06:10,   23.4,   15.0,   17.1,   14.8,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 06:20,   24.2,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 06:30,   23.6,   15.8,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 06:40,  999.0,    6.5,  999.0,  999.0,    8.7,    5.7,  999.0,    7.7,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 06:50,   22.3,  999.0,  999.0,  999.0,    9.6,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 07:00,   28.8,   21.9,  999.0,   12.7,    9.9,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 07:10,  999.0,   13.5,    8.6,   10.4,    9.3,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 07:20,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 07:30,   18.1,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 07:40,  999.0,   17.0,   13.7,   12.3,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 07:50,  999.0,   12.8,  999.0,  999.0,  999.0,    1.1,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 08:00,   20.4,   11.8,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 08:10,  999.0,   13.7,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 08:20,   21.7,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 08:30,   21.1,   15.7,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 08:40,   19.6,   17.3,   11.1,    7.6,    2.1,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 08:50,   26.1,   18.8,   14.0,    9.2,    2.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 09:00,   23.7,   21.2,   15.6,   11.8,    6.1,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 09:10,   15.8,   23.4,   18.7,   13.3,    6.4,    3.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 09:20,   22.9,   23.3,   15.9,   14.3,    5.9,    5.3,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 09:30,   23.6,   22.6,   15.7,  999.0,    4.6,    4.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 09:40,   18.9,   21.4,   20.0,  999.0,  999.0,  999.0,    6.4,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 09:50,   17.9,   20.9,   19.8,   15.5,    5.2,    4.9,    6.5,    5.8,    5.1,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 10:00,   16.1,   21.1,   16.0,   11.1,   12.5,    7.2,    3.2,    4.6,    3.6,    4.6,    8.6,    1.6,  999.0,  999.0,    0.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 10:10,   17.5,   19.5,   17.3,   14.9,   12.6,    9.8,  999.0,  999.0,    4.8,    2.3,    8.4,    3.9,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 10:20,   19.8,   13.8,   14.1,   14.6,   15.3,   11.6,  999.0,    3.4,    4.0,    3.9,    5.8,    5.7,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 10:30,   22.4,   17.6,   15.1,   17.8,   12.7,  999.0,    4.7,    4.7,    4.2,    7.3,    7.8,    6.4,    7.4,    6.0,    2.6,  999.0,    4.9,    5.9,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 10:40,  999.0,  999.0,   15.0,   14.6,   10.0,    6.4,    6.1,  999.0,  999.0,    2.8,  999.0,    6.7,    7.0,    6.6,    6.0,    3.3,  999.0,    3.0,    5.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 10:50,   18.7,   16.2,   14.9,   17.1,   12.2,    8.6,    6.0,    6.7,    5.2,    3.7,    6.5,    9.6,    9.4,   11.4,    6.9,    2.4,    5.6,    4.5,    8.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 11:00,  999.0,   16.3,   15.1,   15.1,   13.1,    8.3,   10.2,    7.9,  999.0,  999.0,    7.2,   10.9,   10.7,    9.3,    7.9,    7.8,    7.4,    7.9,    8.6,    8.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 11:10,  999.0,  999.0,  999.0,   15.9,   13.4,    9.3,   16.5,   10.5,   10.2,    6.0,    5.7,    7.6,    6.4,    5.3,    5.0,    6.8,    7.8,    7.3,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 11:20,   19.5,   17.5,   17.4,   16.8,   16.6,   14.1,   14.9,   14.0,   10.5,    2.5,  999.0,  999.0,    5.3,    6.1,    4.0,    2.4,    5.4,    9.1,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 11:30,   18.3,   18.2,   17.7,   16.8,   13.6,   12.9,   12.1,   12.3,    7.9,    4.1,    4.8,  999.0,    7.2,    8.5,    7.1,  999.0,    3.9,    4.1,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 11:40,  999.0,   17.3,   20.6,   18.1,   16.6,   17.3,   14.8,   12.6,    7.5,    5.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 11:50,   19.9,   20.4,   18.2,   17.8,   15.7,   13.2,   13.0,   11.9,    8.8,   12.3,   10.9,    6.7,    4.5,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 12:00,   21.4,   15.8,   17.2,   14.2,   11.4,   12.7,   12.6,    7.1,   13.7,   10.2,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 12:10,   26.5,   20.2,   15.2,   17.9,   14.9,   14.4,   15.5,   10.5,    7.1,    6.5,   10.4,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 12:20,   25.2,   21.9,   13.2,   17.1,   11.9,   14.0,   12.1,   10.9,    8.1,    8.6,    9.1,    6.4,    8.1,    5.1,    7.3,    7.8,    5.9,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 12:30,   18.9,   20.0,   15.8,   17.2,   16.1,   11.2,    9.6,   12.9,    7.2,   10.1,   13.2,   11.0,    6.7,    7.8,    9.2,    5.5,    6.6,    7.7,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 12:40,   19.2,   17.7,   17.1,   20.6,   19.0,   13.8,   12.1,    9.5,   14.5,   12.9,   10.8,    9.1,    7.6,   10.0,    5.7,    6.0,    4.5,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 12:50,  999.0,   16.4,   16.6,   18.4,   15.8,    8.9,   12.2,    6.8,    7.9,    7.8,    7.3,    8.0,    8.6,    4.9,    5.0,    4.6,    6.1,    3.7,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 13:00,  999.0,  999.0,   15.5,   17.0,   14.3,   12.5,   15.9,   10.8,   10.2,   10.3,    9.7,   10.7,    5.6,    6.1,    8.6,    6.8,    8.0,    8.1,    8.8,    8.3,    6.5,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 13:10,  999.0,   11.2,   13.4,   17.0,   15.6,   14.9,   17.6,   11.3,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   18.9,   14.6,   13.3,   11.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,   10.2
2008/10/05 13:20,  999.0,   14.3,   13.0,    9.2,   11.9,  999.0,  999.0,  999.0,   10.8,   15.2,   11.8,    9.2,  999.0,  999.0,    7.4,   10.0,   12.6,    9.7,   27.3,   19.0,    9.5,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 13:30,  999.0,   12.9,   14.9,   14.6,   11.8,    9.2,   12.3,   13.4,   10.8,    8.8,    6.1,    8.4,    5.6,    2.0,    2.4,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 13:40,   20.2,  999.0,   15.2,   14.6,   -0.7,    9.5,    7.4,   10.0,    7.0,  999.0,    3.7,  999.0,    3.8,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 13:50,  999.0,   15.7,   13.0,  999.0,    9.3,   12.7,   11.6,    7.6,    9.1,    2.9,    5.6,  999.0,    5.9,    5.9,    4.5,    7.4,    5.8,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 14:00,   22.5,  999.0,  999.0,  999.0,   10.7,    8.9,    9.1,   10.3,    5.4,    4.8,    7.3,    6.8,    8.0,    7.7,    7.7,    7.2,    5.5,  999.0,    9.4,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 14:10,   23.3,  999.0,   16.9,  999.0,    6.9,    6.4,    8.3,   10.7,   11.3,    7.0,    8.3,    8.4,    4.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 14:20,   20.6,  999.0,   12.8,   12.4,    8.1,  999.0,   14.0,    8.6,    9.4,    8.9,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 14:30,   26.6,  999.0,  999.0,   12.7,   10.5,   10.6,   12.6,    8.3,   10.9,    4.3,    4.9,    4.7,    5.3,    4.1,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 14:40,   18.6,   11.2,  999.0,  999.0,   10.6,    6.8,   10.9,   10.7,   10.5,   10.7,    7.0,    7.5,    7.8,    7.6,    5.2,    4.0,    6.7,    8.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 14:50,   31.2,   13.1,   12.2,   11.0,   11.0,    9.4,   11.8,   14.5,    6.2,    6.7,    7.7,    5.5,    3.9,    5.3,    8.3,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 15:00,   27.0,   18.7,   16.4,   13.1,   11.7,   10.4,    6.0,    6.0,    5.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/05 15:10,   22.1,   18.7,  999.0,   13.9,   15.1,   13.8,    8.2,    6.2,    0.9,    3.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0