2013/11/25, +9, 136.10,  34.85, 385
00:00:00,  973.5,    6.0,   84.5,    0.00,   -0.00,    0.0,   -3.8
00:00:05,  973.5,    6.0,   84.6,    0.03,   -0.03,    0.0,   -3.6
00:00:10,  973.6,    6.0,   84.6,    0.16,   -0.21,    0.0,   -3.6
00:00:15,  973.5,    6.0,   84.5,    0.21,   -0.18,    0.0,   -3.6
00:00:20,  973.5,    6.0,   84.6,    0.22,   -0.14,    0.0,   -3.6
00:00:25,  973.5,    6.0,   84.6,    0.20,   -0.20,    0.0,   -3.6
00:00:30,  973.5,    6.0,   84.6,    0.12,   -0.22,    0.0,   -3.4
00:00:35,  973.5,    6.0,   84.6,    0.27,   -0.37,    0.0,   -3.4
00:00:40,  973.5,    6.0,   84.5,    0.05,   -0.28,    0.0,   -3.4
00:00:45,  973.5,    6.0,   84.5,   -0.17,   -0.24,    0.0,   -3.4
00:00:50,  973.5,    6.0,   84.5,    0.00,   -0.27,    0.0,   -3.4
00:00:55,  973.5,    5.9,   84.5,    0.00,   -0.01,    0.0,   -3.4
00:01:00,  973.5,    5.9,   84.5,    0.02,   -0.03,    0.0,   -3.4
00:01:05,  973.5,    5.9,   84.5,    0.00,   -0.03,    0.0,   -3.2
00:01:10,  973.5,    5.9,   84.5,   -0.00,   -0.00,    0.0,   -3.4
00:01:15,  973.5,    6.0,   84.5,    0.01,   -0.04,    0.0,   -3.2
00:01:20,  973.5,    5.9,   84.4,    0.06,   -0.25,    0.0,   -3.4
00:01:25,  973.5,    6.0,   84.4,    0.03,   -0.34,    0.0,   -3.4
00:01:30,  973.4,    5.9,   84.6,    0.06,   -0.28,    0.0,   -3.4
00:01:35,  973.4,    5.9,   84.5,    0.15,   -0.23,    0.0,   -3.4
00:01:40,  973.4,    5.9,   84.6,    0.11,   -0.27,    0.0,   -3.6
00:01:45,  973.4,    5.9,   84.5,    0.13,   -0.24,    0.0,   -3.8
00:01:50,  973.4,    6.0,   84.6,    0.22,   -0.45,    0.0,   -3.8
00:01:55,  973.4,    6.0,   84.5,   -0.05,   -0.75,    0.0,   -3.8
00:02:00,  973.4,    5.9,   84.5,   -0.08,   -0.73,    0.0,   -3.6
00:02:05,  973.4,    5.9,   84.6,   -0.40,   -0.61,    0.0,   -3.2
00:02:10,  973.4,    6.0,   84.6,   -0.50,   -1.13,    0.0,   -3.0
00:02:15,  973.4,    6.0,   84.5,   -0.27,   -0.93,    0.0,   -2.8
00:02:20,  973.4,    6.0,   84.5,   -0.49,   -1.11,    0.0,   -2.8
00:02:25,  973.4,    6.0,   84.6,   -0.41,   -1.17,    0.0,   -2.8
00:02:30,  973.4,    6.0,   84.5,   -0.28,   -0.94,    0.0,   -2.8
00:02:35,  973.3,    6.0,   84.5,   -0.88,   -1.20,    0.0,   -2.8
00:02:40,  973.4,    6.0,   84.5,   -0.72,   -0.60,    0.0,   -2.8
00:02:45,  973.3,    6.0,   84.5,   -0.43,   -0.59,    0.0,   -2.8
00:02:50,  973.3,    6.0,   84.5,   -0.16,   -0.43,    0.0,   -2.8
00:02:55,  973.3,    6.0,   84.4,   -0.29,    0.05,    0.0,   -2.8
00:03:00,  973.3,    6.0,   84.5,   -0.43,    0.16,    0.0,   -2.8
00:03:05,  973.3,    6.0,   84.5,   -0.42,    0.19,    0.0,   -2.8
00:03:10,  973.2,    6.0,   84.5,   -0.43,    0.16,    0.0,   -2.8
00:03:15,  973.3,    6.0,   84.5,   -0.39,    0.15,    0.0,   -2.8
00:03:20,  973.2,    6.0,   84.5,   -0.37,    0.01,    0.0,   -2.8
00:03:25,  973.1,    6.0,   84.6,   -0.38,   -0.05,    0.0,   -2.8
00:03:30,  973.2,    6.0,   84.5,   -0.19,   -0.23,    0.0,   -3.0
00:03:35,  973.2,    5.9,   84.5,   -0.29,   -0.34,    0.0,   -3.0
00:03:40,  973.2,    5.9,   84.4,   -0.31,   -0.72,    0.0,   -3.0
00:03:45,  973.2,    6.0,   84.5,   -0.13,   -0.41,    0.0,   -3.2
00:03:50,  973.2,    6.0,   84.5,   -0.31,   -0.69,    0.0,   -3.2
00:03:55,  973.1,    5.9,   84.5,   -0.23,   -0.92,    0.0,   -3.2
00:04:00,  973.2,    5.9,   84.5,   -0.39,   -1.13,    0.0,   -3.2
00:04:05,  973.2,    5.9,   84.5,   -0.56,   -0.76,    0.0,   -3.2
00:04:10,  973.1,    6.0,   84.5,   -1.23,   -0.81,    0.0,   -3.2
00:04:15,  973.1,    5.9,   84.6,   -1.15,   -0.89,    0.0,   -3.2
00:04:20,  973.1,    6.0,   84.5,   -1.13,   -0.94,    0.0,   -3.2
00:04:25,  973.1,    6.0,   84.5,   -0.77,   -0.46,    0.0,   -3.2
00:04:30,  973.1,    5.9,   84.5,   -0.56,   -0.76,    0.0,   -3.2
00:04:35,  973.1,    5.9,   84.6,   -0.49,   -1.13,    0.0,   -3.2
00:04:40,  973.1,    6.0,   84.6,   -0.75,   -0.95,    0.0,   -3.2
00:04:45,  973.1,    6.0,   84.6,   -0.92,   -0.76,    0.0,   -3.2
00:04:50,  973.1,    5.9,   84.5,   -0.90,   -0.48,    0.0,   -3.2
00:04:55,  973.1,    6.0,   84.6,   -0.70,   -0.23,    0.0,   -3.2
00:05:00,  973.1,    6.0,   84.6,   -0.58,   -0.48,    0.0,   -3.2
00:05:05,  973.1,    6.0,   84.6,   -0.27,   -0.37,    0.0,   -3.0
00:05:10,  973.1,    6.0,   84.6,   -0.39,   -0.65,    0.0,   -3.0
00:05:15,  973.1,    6.0,   84.6,   -0.38,   -0.65,    0.0,   -3.0
00:05:20,  973.1,    6.0,   84.5,   -0.37,   -0.39,    0.0,   -3.2
00:05:25,  973.1,    6.0,   84.6,   -0.22,   -0.37,    0.0,   -3.2
00:05:30,  973.0,    5.9,   84.6,   -0.28,   -0.35,    0.0,   -3.2
00:05:35,  973.1,    5.9,   84.6,   -0.10,   -0.48,    0.0,   -3.2
00:05:40,  973.1,    6.0,   84.6,   -0.18,   -0.43,    0.0,   -3.2
00:05:45,  973.1,    5.9,   84.6,   -0.44,   -0.21,    0.0,   -3.2
00:05:50,  973.1,    5.9,   84.6,   -0.40,   -0.25,    0.0,   -3.2
00:05:55,  973.1,    5.9,   84.5,   -0.18,   -0.41,    0.0,   -3.2
00:06:00,  973.1,    5.9,   84.6,   -0.19,   -0.19,    0.0,   -3.2
00:06:05,  973.1,    5.9,   84.6,   -0.45,   -0.29,    0.0,   -3.2
00:06:10,  973.1,    5.9,   84.5,   -0.45,   -0.28,    0.0,   -3.2
00:06:15,  973.1,    5.9,   84.6,   -0.72,   -0.19,    0.0,   -3.2
00:06:20,  973.1,    5.9,   84.6,   -1.06,   -0.10,    0.0,   -3.2
00:06:25,  973.1,    5.9,   84.5,   -1.23,    0.04,    0.0,   -3.2
00:06:30,  973.0,    5.9,   84.5,   -1.40,   -0.37,    0.0,   -3.2
00:06:35,  973.0,    5.9,   84.5,   -1.38,   -0.52,    0.0,   -3.2
00:06:40,  973.0,    5.9,   84.5,   -1.51,   -0.29,    0.0,   -3.2
00:06:45,  973.1,    5.9,   84.5,   -1.95,   -0.03,    0.0,   -3.2
00:06:50,  973.1,    5.9,   84.5,   -1.24,   -0.09,    0.0,   -3.2
00:06:55,  973.0,    5.9,   84.5,   -0.82,   -0.93,    0.0,   -3.2
00:07:00,  973.0,    5.9,   84.5,   -0.67,   -0.67,    0.0,   -3.2
00:07:05,  973.0,    5.9,   84.5,   -0.85,   -1.00,    0.0,   -3.2
00:07:10,  973.0,    5.9,   84.4,   -1.57,   -0.94,    0.0,   -3.4
00:07:15,  973.0,    5.9,   84.5,   -1.50,   -0.96,    0.0,   -3.4
00:07:20,  973.0,    5.9,   84.4,   -1.37,   -0.58,    0.0,   -3.4
00:07:25,  973.1,    5.9,   84.5,   -1.12,   -0.52,    0.0,   -3.2
00:07:30,  973.0,    5.9,   84.5,   -0.99,   -0.01,    0.0,   -3.0
00:07:35,  973.1,    5.9,   84.5,   -1.17,   -0.91,    0.0,   -3.0
00:07:40,  973.0,    5.9,   84.5,   -1.03,   -0.69,    0.0,   -3.0
00:07:45,  973.0,    5.9,   84.5,   -0.89,   -0.34,    0.0,   -3.0
00:07:50,  973.1,    5.8,   84.4,   -0.83,   -0.44,    0.0,   -3.0
00:07:55,  973.0,    5.8,   84.4,   -0.83,   -0.22,    0.0,   -3.0
00:08:00,  973.0,    5.8,   84.4,   -0.92,    0.22,    0.0,   -3.0
00:08:05,  973.0,    5.8,   84.4,   -0.30,    0.65,    0.0,   -3.0
00:08:10,  973.0,    5.8,   84.4,   -0.25,    0.96,    0.0,   -3.0
00:08:15,  973.1,    5.8,   84.4,   -0.34,    0.27,    0.0,   -3.0
00:08:20,  973.0,    5.8,   84.4,   -0.42,   -0.04,    0.0,   -3.0
00:08:25,  973.0,    5.8,   84.4,   -0.53,    0.19,    0.0,   -3.2
00:08:30,  973.1,    5.8,   84.4,   -1.20,    0.09,    0.0,   -3.2
00:08:35,  973.1,    5.8,   84.3,   -1.75,   -0.24,    0.0,   -3.2
00:08:40,  973.0,    5.8,   84.4,   -1.21,    0.19,    0.0,   -3.2
00:08:45,  973.0,    5.8,   84.3,   -1.03,   -0.07,    0.0,   -3.2
00:08:50,  973.1,    5.8,   84.4,   -1.00,   -0.24,    0.0,   -3.2
00:08:55,  973.0,    5.8,   84.3,   -0.87,   -0.35,    0.0,   -3.2
00:09:00,  973.0,    5.8,   84.3,   -1.02,   -0.91,    0.0,   -3.0
00:09:05,  973.1,    5.8,   84.3,   -1.17,    0.21,    0.0,   -3.0
00:09:10,  973.1,    5.8,   84.3,   -1.22,    0.06,    0.0,   -3.0
00:09:15,  973.1,    5.8,   84.3,   -1.47,    0.11,    0.0,   -3.0
00:09:20,  973.1,    5.8,   84.3,   -1.23,   -0.57,    0.0,   -3.0
00:09:25,  973.0,    5.8,   84.3,   -1.21,   -0.26,    0.0,   -3.0
00:09:30,  973.1,    5.8,   84.3,   -1.09,   -0.53,    0.0,   -3.0
00:09:35,  973.1,    5.8,   84.3,   -0.70,   -0.54,    0.0,   -3.0
00:09:40,  973.1,    5.8,   84.3,   -0.62,   -0.63,    0.0,   -3.0
00:09:45,  973.0,    5.7,   84.3,   -0.56,   -0.75,    0.0,   -3.0
00:09:50,  973.0,    5.7,   84.2,   -1.11,   -0.80,    0.0,   -2.8
00:09:55,  973.1,    5.8,   84.3,   -0.57,   -0.77,    0.0,   -2.6
00:10:00,  973.0,    5.7,   84.2,   -0.87,   -1.28,    0.0,   -2.6
00:10:05,  973.1,    5.7,   84.2,   -0.62,   -1.05,    0.0,   -2.6
00:10:10,  973.0,    5.7,   84.3,   -0.63,   -0.42,    0.0,   -2.6
00:10:15,  973.1,    5.7,   84.3,   -0.30,   -0.36,    0.0,   -2.6
00:10:20,  973.1,    5.7,   84.3,   -0.21,   -0.25,    0.0,   -2.6
00:10:25,  973.1,    5.7,   84.3,   -0.19,   -0.15,    0.0,   -2.6
00:10:30,  973.0,    5.7,   84.3,   -0.13,   -0.44,    0.0,   -2.6
00:10:35,  973.0,    5.7,   84.3,   -0.69,   -0.50,    0.0,   -2.6
00:10:40,  973.0,    5.7,   84.3,   -1.51,   -0.96,    0.0,   -2.6
00:10:45,  973.0,    5.7,   84.4,   -1.34,   -0.81,    0.0,   -2.4
00:10:50,  973.0,    5.7,   84.3,   -0.76,   -1.26,    0.0,   -2.2
00:10:55,  973.0,    5.7,   84.3,   -1.15,   -1.36,    0.0,   -2.2
00:11:00,  973.0,    5.7,   84.3,   -1.10,   -1.50,    0.0,   -2.2
00:11:05,  973.0,    5.7,   84.4,   -0.91,   -1.24,    0.0,   -2.2
00:11:10,  973.1,    5.7,   84.3,   -0.80,   -1.18,    0.0,   -2.2
00:11:15,  973.1,    5.7,   84.3,   -1.04,   -1.41,    0.0,   -2.2
00:11:20,  973.1,    5.7,   84.4,   -1.03,   -0.68,    0.0,   -2.2
00:11:25,  973.0,    5.7,   84.4,   -0.47,   -0.55,    0.0,   -2.4
00:11:30,  973.0,    5.7,   84.4,   -0.72,   -0.56,    0.0,   -2.4
00:11:35,  973.0,    5.7,   84.4,   -1.38,   -1.14,    0.0,   -2.6
00:11:40,  973.1,    5.7,   84.4,   -1.68,   -1.32,    0.0,   -2.4
00:11:45,  973.0,    5.7,   84.4,   -1.69,   -1.31,    0.0,   -2.4
00:11:50,  973.0,    5.7,   84.4,   -1.51,   -1.01,    0.0,   -2.2
00:11:55,  973.0,    5.7,   84.5,   -1.25,   -0.17,    0.0,   -2.2
00:12:00,  973.0,    5.7,   84.5,   -0.53,   -0.53,    0.0,   -2.0
00:12:05,  973.1,    5.7,   84.4,   -1.10,   -0.58,    0.0,   -2.0
00:12:10,  973.0,    5.7,   84.5,   -1.18,   -0.57,    0.0,   -2.0
00:12:15,  973.0,    5.7,   84.4,   -1.20,   -0.32,    0.0,   -2.0
00:12:20,  973.0,    5.7,   84.5,   -1.26,   -0.76,    0.0,   -2.0
00:12:25,  973.1,    5.7,   84.5,   -1.48,   -0.10,    0.0,   -2.0
00:12:30,  973.0,    5.7,   84.5,   -1.46,   -1.14,    0.0,   -2.0
00:12:35,  973.0,    5.7,   84.5,   -1.84,   -0.60,    0.0,   -2.2
00:12:40,  973.0,    5.7,   84.5,   -1.35,   -0.63,    0.0,   -2.4
00:12:45,  973.0,    5.7,   84.5,   -1.16,   -0.91,    0.0,   -2.4
00:12:50,  973.0,    5.7,   84.6,   -0.59,   -0.88,    0.0,   -2.4
00:12:55,  972.9,    5.7,   84.6,   -0.84,   -1.23,    0.0,   -2.4
00:13:00,  973.0,    5.7,   84.5,   -2.02,   -1.35,    0.0,   -2.4
00:13:05,  973.0,    5.7,   84.6,   -1.81,   -1.62,    0.0,   -2.4
00:13:10,  973.0,    5.7,   84.6,   -1.46,   -1.31,    0.0,   -2.4
00:13:15,  973.0,    5.7,   84.5,   -1.03,   -0.69,    0.0,   -2.4
00:13:20,  972.9,    5.7,   84.6,   -1.25,   -0.80,    0.0,   -2.4
00:13:25,  973.0,    5.7,   84.6,   -1.34,   -0.64,    0.0,   -2.4
00:13:30,  972.9,    5.7,   84.5,   -1.06,   -0.64,    0.0,   -2.4
00:13:35,  973.0,    5.7,   84.6,   -0.65,   -0.39,    0.0,   -2.4
00:13:40,  973.0,    5.7,   84.5,   -0.65,   -0.41,    0.0,   -2.4
00:13:45,  973.0,    5.7,   84.5,   -0.46,   -0.59,    0.0,   -2.4
00:13:50,  973.1,    5.7,   84.5,   -0.37,   -0.42,    0.0,   -2.4
00:13:55,  973.0,    5.7,   84.5,   -0.40,   -0.26,    0.0,   -2.4
00:14:00,  972.9,    5.7,   84.6,   -0.70,   -0.44,    0.0,   -2.4
00:14:05,  972.9,    5.7,   84.6,   -0.58,   -0.52,    0.0,   -2.4
00:14:10,  973.0,    5.7,   84.6,   -0.54,   -0.64,    0.0,   -2.4
00:14:15,  973.0,    5.7,   84.6,   -0.23,   -0.77,    0.0,   -2.6
00:14:20,  973.0,    5.7,   84.6,   -0.89,   -0.08,    0.0,   -2.8
00:14:25,  973.0,    5.7,   84.6,   -0.95,   -0.01,    0.0,   -3.0
00:14:30,  972.9,    5.7,   84.7,   -0.71,   -0.51,    0.0,   -2.8
00:14:35,  972.9,    5.7,   84.6,   -0.41,   -0.80,    0.0,   -2.6
00:14:40,  972.9,    5.7,   84.6,   -1.02,   -0.27,    0.0,   -2.6
00:14:45,  973.0,    5.7,   84.6,   -0.39,   -0.65,    0.0,   -2.6
00:14:50,  973.0,    5.7,   84.6,   -0.57,   -0.09,    0.0,   -2.6
00:14:55,  972.9,    5.7,   84.6,   -0.94,   -0.09,    0.0,   -2.4
00:15:00,  973.0,    5.7,   84.7,   -0.81,   -0.39,    0.0,   -2.4
00:15:05,  973.0,    5.7,   84.6,   -0.71,    0.11,    0.0,   -2.4
00:15:10,  973.0,    5.7,   84.6,   -1.26,    0.04,    0.0,   -2.2
00:15:15,  973.0,    5.7,   84.7,   -1.21,   -0.26,    0.0,   -2.2
00:15:20,  973.0,    5.7,   84.6,   -0.93,   -0.14,    0.0,   -2.2
00:15:25,  972.9,    5.7,   84.6,   -0.64,   -0.40,    0.0,   -2.2
00:15:30,  972.9,    5.7,   84.6,   -0.74,   -0.07,    0.0,   -2.2
00:15:35,  973.0,    5.7,   84.6,   -0.90,   -0.24,    0.0,   -2.2
00:15:40,  972.9,    5.6,   84.7,   -0.54,   -0.51,    0.0,   -2.2
00:15:45,  972.9,    5.6,   84.6,   -0.49,   -0.58,    0.0,   -2.4
00:15:50,  972.9,    5.6,   84.6,   -0.41,    0.05,    0.0,   -2.2
00:15:55,  972.9,    5.6,   84.6,   -0.44,    0.01,    0.0,   -2.4
00:16:00,  972.9,    5.7,   84.6,   -0.23,   -0.18,    0.0,   -2.4
00:16:05,  973.0,    5.6,   84.6,   -0.40,   -0.21,    0.0,   -2.4
00:16:10,  973.0,    5.6,   84.7,   -0.94,   -0.08,    0.0,   -2.4
00:16:15,  973.0,    5.6,   84.6,   -0.95,   -0.01,    0.0,   -2.4
00:16:20,  973.0,    5.6,   84.7,   -0.86,   -0.36,    0.0,   -2.4
00:16:25,  973.0,    5.6,   84.6,   -0.90,   -0.24,    0.0,   -2.2
00:16:30,  972.9,    5.6,   84.6,   -0.73,   -0.24,    0.0,   -2.2
00:16:35,  972.9,    5.6,   84.7,   -0.51,   -0.69,    0.0,   -2.2
00:16:40,  973.0,    5.6,   84.7,   -0.54,   -0.10,    0.0,   -2.2
00:16:45,  973.0,    5.6,   84.7,   -0.31,   -0.33,    0.0,   -2.2
00:16:50,  972.9,    5.6,   84.7,   -0.64,   -0.36,    0.0,   -2.2
00:16:55,  972.9,    5.6,   84.7,   -1.14,   -0.48,    0.0,   -2.2
00:17:00,  972.9,    5.6,   84.7,   -0.84,   -0.40,    0.0,   -2.2
00:17:05,  973.0,    5.6,   84.7,   -1.22,   -0.23,    0.0,   -2.2
00:17:10,  973.0,    5.6,   84.7,   -0.75,   -0.58,    0.0,   -2.4
00:17:15,  972.9,    5.6,   84.8,   -0.78,   -0.52,    0.0,   -2.4
00:17:20,  973.0,    5.6,   84.7,   -1.18,   -0.12,    0.0,   -2.4
00:17:25,  973.0,    5.6,   84.7,   -0.76,    0.03,    0.0,   -2.4
00:17:30,  973.0,    5.6,   84.7,   -0.43,   -0.11,    0.0,   -2.4
00:17:35,  972.9,    5.6,   84.7,   -0.61,   -0.44,    0.0,   -2.4
00:17:40,  972.9,    5.6,   84.6,   -0.46,   -0.03,    0.0,   -2.4
00:17:45,  973.0,    5.6,   84.6,   -0.73,   -0.11,    0.0,   -2.4
00:17:50,  972.9,    5.6,   84.7,   -0.88,   -0.34,    0.0,   -2.4
00:17:55,  972.9,    5.6,   84.7,   -0.67,   -0.27,    0.0,   -2.4
00:18:00,  973.0,    5.6,   84.7,   -0.35,    0.30,    0.0,   -2.4
00:18:05,  973.0,    5.6,   84.7,    0.00,    0.00,    0.0,   -2.4
00:18:10,  973.0,    5.6,   84.6,    0.04,   -0.04,    0.0,   -2.2
00:18:15,  973.0,    5.6,   84.7,   -0.00,   -0.01,    0.0,   -2.2
00:18:20,  973.0,    5.6,   84.7,   -0.02,   -0.26,    0.0,   -2.2
00:18:25,  972.9,    5.6,   84.7,   -0.22,   -0.38,    0.0,   -2.2
00:18:30,  973.0,    5.6,   84.7,   -0.31,   -0.33,    0.0,   -2.2
00:18:35,  973.0,    5.6,   84.7,   -0.88,   -0.59,    0.0,   -2.2
00:18:40,  972.9,    5.6,   84.7,   -0.80,   -0.48,    0.0,   -1.8
00:18:45,  972.9,    5.6,   84.7,   -1.16,    0.34,    0.0,   -1.8
00:18:50,  973.0,    5.6,   84.7,   -1.65,   -0.54,    0.0,   -1.8
00:18:55,  973.0,    5.6,   84.8,   -1.64,   -1.05,    0.0,   -1.8
00:19:00,  972.9,    5.6,   84.8,   -1.51,   -1.00,    0.0,   -1.8
00:19:05,  972.9,    5.6,   84.8,   -0.78,    0.39,    0.0,   -1.8
00:19:10,  972.9,    5.6,   84.8,   -0.69,   -0.18,    0.0,   -1.8
00:19:15,  972.9,    5.6,   84.7,   -0.80,   -0.51,    0.0,   -1.8
00:19:20,  972.8,    5.6,   84.8,   -0.83,   -0.40,    0.0,   -1.8
00:19:25,  972.8,    5.6,   84.7,   -0.71,   -0.19,    0.0,   -1.8
00:19:30,  972.9,    5.6,   84.7,   -0.75,   -0.58,    0.0,   -1.8
00:19:35,  972.8,    5.6,   84.7,   -0.78,   -0.49,    0.0,   -1.8
00:19:40,  972.9,    5.6,   84.9,   -0.55,   -0.49,    0.0,   -1.8
00:19:45,  972.9,    5.6,   84.8,   -0.93,   -0.01,    0.0,   -2.0
00:19:50,  973.0,    5.6,   84.8,   -0.86,   -0.23,    0.0,   -2.2
00:19:55,  972.8,    5.6,   84.8,   -0.72,   -0.23,    0.0,   -2.2
00:20:00,  972.8,    5.6,   84.8,   -0.60,   -0.56,    0.0,   -2.2
00:20:05,  972.9,    5.6,   84.9,   -0.83,   -0.40,    0.0,   -2.2
00:20:10,  972.8,    5.6,   84.8,   -1.26,   -0.33,    0.0,   -2.2
00:20:15,  972.9,    5.6,   84.8,   -0.91,   -0.01,    0.0,   -2.2
00:20:20,  972.8,    5.6,   84.8,   -1.30,    0.07,    0.0,   -2.2
00:20:25,  972.7,    5.6,   84.8,   -0.92,    0.05,    0.0,   -2.2
00:20:30,  972.8,    5.6,   84.8,   -0.90,   -0.24,    0.0,   -2.2
00:20:35,  972.8,    5.6,   84.9,   -0.88,   -0.35,    0.0,   -2.4
00:20:40,  972.8,    5.6,   84.9,   -1.08,   -0.69,    0.0,   -2.4
00:20:45,  972.8,    5.6,   84.9,   -1.06,   -0.88,    0.0,   -2.4
00:20:50,  972.8,    5.6,   84.9,   -1.34,   -0.21,    0.0,   -2.4
00:20:55,  972.8,    5.6,   84.9,   -1.12,   -0.52,    0.0,   -2.4
00:21:00,  972.8,    5.6,   84.9,   -1.43,   -0.02,    0.0,   -2.4
00:21:05,  972.8,    5.6,   84.9,   -1.80,    0.32,    0.0,   -2.4
00:21:10,  972.8,    5.6,   84.9,   -1.41,    0.43,    0.0,   -2.2
00:21:15,  972.8,    5.6,   84.9,   -1.77,   -0.47,    0.0,   -2.2
00:21:20,  972.8,    5.6,   84.9,   -2.26,   -0.60,    0.0,   -2.4
00:21:25,  972.8,    5.6,   85.0,   -2.12,   -0.33,    0.0,   -2.2
00:21:30,  972.8,    5.6,   84.9,   -1.99,   -0.75,    0.0,   -2.2
00:21:35,  972.8,    5.6,   85.0,   -1.83,    0.06,    0.0,   -2.4
00:21:40,  972.7,    5.6,   84.9,   -1.44,    0.10,    0.0,   -2.4
00:21:45,  972.7,    5.6,   85.0,   -2.13,    0.46,    0.0,   -2.4
00:21:50,  972.8,    5.6,   85.0,   -1.65,    0.66,    0.0,   -2.4
00:21:55,  972.7,    5.6,   85.1,   -1.47,    0.45,    0.0,   -2.4
00:22:00,  972.8,    5.6,   85.0,   -1.08,    0.59,    0.0,   -2.4
00:22:05,  972.7,    5.6,   85.0,   -0.64,   -0.31,    0.0,   -2.4
00:22:10,  972.7,    5.6,   85.0,   -1.22,   -0.24,    0.0,   -2.4
00:22:15,  972.8,    5.6,   85.1,   -0.90,   -0.19,    0.0,   -2.6
00:22:20,  972.7,    5.6,   85.0,   -1.08,   -0.57,    0.0,   -2.4
00:22:25,  972.8,    5.6,   85.0,   -1.30,   -0.72,    0.0,   -2.4
00:22:30,  972.8,    5.6,   85.0,   -0.97,   -0.76,    0.0,   -2.4
00:22:35,  972.7,    5.6,   85.1,   -1.15,   -0.46,    0.0,   -2.4
00:22:40,  972.7,    5.7,   85.1,   -1.71,   -0.45,    0.0,   -2.4
00:22:45,  972.8,    5.7,   85.1,   -1.57,   -0.16,    0.0,   -2.4
00:22:50,  972.8,    5.7,   85.1,   -1.13,   -0.37,    0.0,   -2.2
00:22:55,  972.8,    5.7,   85.1,   -0.97,   -0.76,    0.0,   -2.0
00:23:00,  972.8,    5.7,   85.1,   -1.05,   -0.63,    0.0,   -2.2
00:23:05,  972.7,    5.7,   85.1,   -1.75,    0.06,    0.0,   -2.0
00:23:10,  972.8,    5.7,   85.1,   -1.24,   -0.02,    0.0,   -2.2
00:23:15,  972.7,    5.7,   85.1,   -0.98,    0.43,    0.0,   -2.2
00:23:20,  972.7,    5.7,   85.2,   -1.10,    0.46,    0.0,   -2.0
00:23:25,  972.7,    5.7,   85.1,   -1.47,    0.19,    0.0,   -2.0
00:23:30,  972.7,    5.7,   85.1,   -0.87,   -0.37,    0.0,   -2.0
00:23:35,  972.7,    5.7,   85.1,   -1.28,   -0.76,    0.0,   -2.0
00:23:40,  972.7,    5.7,   85.1,   -0.94,   -0.51,    0.0,   -2.0
00:23:45,  972.7,    5.7,   85.1,   -1.01,   -0.73,    0.0,   -1.8
00:23:50,  972.7,    5.7,   85.2,   -1.06,   -0.63,    0.0,   -1.8
00:23:55,  972.7,    5.7,   85.2,   -1.04,   -0.62,    0.0,   -1.6
00:24:00,  972.7,    5.7,   85.3,   -0.98,   -0.13,    0.0,   -1.6
00:24:05,  972.7,    5.7,   85.2,   -1.38,   -0.58,    0.0,   -1.6
00:24:10,  972.7,    5.7,   85.2,   -1.47,   -0.02,    0.0,   -1.6
00:24:15,  972.7,    5.7,   85.2,   -0.78,   -1.32,    0.0,   -1.4
00:24:20,  972.7,    5.7,   85.2,   -1.32,   -1.10,    0.0,   -1.4
00:24:25,  972.7,    5.7,   85.2,   -0.72,   -0.15,    0.0,   -1.4
00:24:30,  972.7,    5.7,   85.1,   -0.76,   -0.19,    0.0,   -1.6
00:24:35,  972.7,    5.7,   85.2,   -1.66,   -0.54,    0.0,   -1.6
00:24:40,  972.6,    5.7,   85.2,   -1.27,   -1.50,    0.0,   -1.6
00:24:45,  972.7,    5.7,   85.3,   -0.92,   -1.55,    0.0,   -1.4
00:24:50,  972.7,    5.7,   85.3,   -0.85,   -0.89,    0.0,   -1.4
00:24:55,  972.7,    5.7,   85.1,   -0.81,   -0.68,    0.0,   -1.6
00:25:00,  972.7,    5.7,   85.2,   -0.69,   -0.32,    0.0,   -1.6
00:25:05,  972.7,    5.7,   85.3,   -0.76,   -0.01,    0.0,   -1.6
00:25:10,  972.7,    5.7,   85.2,   -0.42,   -0.17,    0.0,   -1.6
00:25:15,  972.7,    5.7,   85.2,   -0.52,   -0.71,    0.0,   -1.6
00:25:20,  972.7,    5.7,   85.2,   -0.11,   -0.41,    0.0,   -1.4
00:25:25,  972.7,    5.7,   85.2,   -0.28,   -0.06,    0.0,   -1.4
00:25:30,  972.7,    5.7,   85.2,   -0.56,   -0.24,    0.0,   -1.4
00:25:35,  972.7,    5.7,   85.3,   -0.67,   -0.36,    0.0,   -1.6
00:25:40,  972.7,    5.7,   85.3,   -1.72,   -0.45,    0.0,   -1.6
00:25:45,  972.7,    5.7,   85.3,   -1.05,   -0.56,    0.0,   -1.6
00:25:50,  972.7,    5.7,   85.3,   -0.95,   -0.01,    0.0,   -1.6
00:25:55,  972.7,    5.7,   85.3,   -1.23,   -0.17,    0.0,   -1.6
00:26:00,  972.7,    5.7,   85.2,   -1.37,   -1.07,    0.0,   -1.6
00:26:05,  972.7,    5.7,   85.3,   -1.67,   -0.78,    0.0,   -1.8
00:26:10,  972.7,    5.7,   85.2,   -1.63,   -0.76,    0.0,   -1.8
00:26:15,  972.7,    5.7,   85.3,   -1.70,   -0.68,    0.0,   -2.0
00:26:20,  972.7,    5.7,   85.2,   -0.66,   -1.33,    0.0,   -2.2
00:26:25,  972.6,    5.7,   85.3,   -0.61,   -1.04,    0.0,   -2.2
00:26:30,  972.7,    5.7,   85.3,   -0.83,   -1.22,    0.0,   -2.2
00:26:35,  972.7,    5.6,   85.2,   -0.67,   -0.67,    0.0,   -2.2
00:26:40,  972.6,    5.7,   85.2,   -0.75,   -0.12,    0.0,   -2.2
00:26:45,  972.6,    5.7,   85.3,   -1.10,   -0.58,    0.0,   -2.2
00:26:50,  972.6,    5.7,   85.3,   -0.73,   -0.60,    0.0,   -2.0
00:26:55,  972.7,    5.7,   85.3,   -0.55,    0.17,    0.0,   -1.8
00:27:00,  972.6,    5.6,   85.3,   -0.54,    0.04,    0.0,   -1.8
00:27:05,  972.7,    5.7,   85.3,   -0.76,   -0.19,    0.0,   -1.8
00:27:10,  972.7,    5.7,   85.3,   -0.76,   -0.55,    0.0,   -1.6
00:27:15,  972.6,    5.7,   85.3,   -0.90,   -0.29,    0.0,   -1.6
00:27:20,  972.7,    5.6,   85.4,   -1.22,   -0.58,    0.0,   -1.6
00:27:25,  972.7,    5.7,   85.3,   -1.72,   -0.45,    0.0,   -1.6
00:27:30,  972.6,    5.6,   85.3,   -1.24,   -0.79,    0.0,   -1.6
00:27:35,  972.6,    5.7,   85.4,   -0.92,   -0.01,    0.0,   -1.6
00:27:40,  972.7,    5.6,   85.3,   -1.25,    0.09,    0.0,   -1.8
00:27:45,  972.6,    5.7,   85.4,   -1.20,    0.26,    0.0,   -1.8
00:27:50,  972.7,    5.7,   85.3,   -1.21,    0.04,    0.0,   -1.8
00:27:55,  972.6,    5.7,   85.3,   -1.48,   -0.10,    0.0,   -1.8
00:28:00,  972.7,    5.7,   85.4,   -1.15,   -0.44,    0.0,   -1.8
00:28:05,  972.7,    5.7,   85.3,   -0.91,   -0.24,    0.0,   -1.8
00:28:10,  972.6,    5.6,   85.4,   -1.17,   -0.44,    0.0,   -1.8
00:28:15,  972.6,    5.7,   85.3,   -1.40,   -1.10,    0.0,   -1.8
00:28:20,  972.6,    5.7,   85.3,   -1.77,   -0.46,    0.0,   -1.8
00:28:25,  972.6,    5.7,   85.3,   -1.43,   -0.38,    0.0,   -1.8
00:28:30,  972.6,    5.7,   85.3,   -1.13,    0.48,    0.0,   -1.8
00:28:35,  972.7,    5.7,   85.2,   -1.24,   -0.02,    0.0,   -1.8
00:28:40,  972.6,    5.6,   85.3,   -1.73,    0.37,    0.0,   -1.8
00:28:45,  972.6,    5.7,   85.3,   -1.77,    0.09,    0.0,   -1.8
00:28:50,  972.5,    5.7,   85.4,   -1.02,   -0.65,    0.0,   -1.8
00:28:55,  972.6,    5.6,   85.4,   -0.28,   -0.80,    0.0,   -1.8
00:29:00,  972.6,    5.7,   85.3,   -0.66,   -0.68,    0.0,   -1.8
00:29:05,  972.7,    5.6,   85.4,   -0.14,   -0.73,    0.0,   -1.8
00:29:10,  972.5,    5.6,   85.4,   -0.74,   -1.00,    0.0,   -1.8
00:29:15,  972.6,    5.6,   85.4,   -0.46,   -0.82,    0.0,   -1.8
00:29:20,  972.6,    5.6,   85.4,   -0.56,   -0.76,    0.0,   -2.0
00:29:25,  972.7,    5.6,   85.4,   -0.44,   -0.09,    0.0,   -2.2
00:29:30,  972.6,    5.6,   85.4,   -0.39,   -0.24,    0.0,   -2.2
00:29:35,  972.6,    5.6,   85.4,   -0.79,   -0.50,    0.0,   -2.2
00:29:40,  972.6,    5.6,   85.4,   -1.12,   -0.48,    0.0,   -2.2