                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/03/04 00:00,  -33.5,  -27.0,  -33.8,  -33.0,  -34.1,  -33.9,  -36.3,  -41.6,  -43.9,  -43.2,  -40.8,  -40.0,  999.0,  -47.2,  -43.2,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 00:10,  -33.5,  -29.6,  -34.2,  -34.4,  -35.6,  -33.8,  -37.5,  -41.9,  -44.1,  -44.2,  -41.2,  -39.7,  -42.2,  999.0,  -43.6,  -43.8,  -47.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 00:20,  -33.2,  -29.9,  -34.0,  -35.3,  -35.7,  -34.6,  -37.8,  -41.5,  -42.1,  -44.5,  -40.4,  -40.1,  -42.2,  999.0,  -44.5,  -43.9,  -45.9,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 00:30,  -34.2,  -30.5,  -34.4,  -35.6,  -36.4,  -34.3,  -38.2,  -42.3,  -43.7,  -44.1,  -41.8,  -39.9,  -42.2,  999.0,  -44.2,  -44.2,  -48.4,  -47.0,  999.0,  -49.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.3,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 00:40,  -32.0,  -30.0,  -33.9,  -34.8,  -36.4,  -33.9,  -38.9,  -42.6,  -42.7,  -43.6,  -42.8,  -41.2,  999.0,  999.0,  -45.4,  -43.8,  999.0,  -44.7,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 00:50,  -33.9,  -30.3,  -33.3,  -34.9,  -37.5,  -34.4,  -39.6,  -43.2,  -43.1,  -44.9,  -42.1,  -41.0,  -42.3,  -45.6,  -44.1,  -43.6,  -46.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 01:00,  -37.5,  -29.2,  -33.3,  -35.9,  -37.7,  -34.4,  -39.6,  -43.3,  -45.1,  -44.2,  -41.0,  -41.6,  -43.2,  999.0,  -44.3,  -44.1,  -46.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 01:10,  -39.8,  -30.6,  -33.5,  -36.0,  -38.3,  -34.7,  -38.8,  -41.5,  -43.1,  -45.2,  -41.7,  -40.6,  -44.0,  999.0,  -44.6,  -43.7,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 01:20,  -37.6,  -30.8,  -33.3,  -35.2,  -38.3,  -34.2,  -38.3,  -41.2,  -43.2,  -44.6,  -41.5,  -40.8,  -42.6,  999.0,  -43.7,  -43.3,  -47.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 01:30,  -38.1,  -30.5,  -34.1,  -36.1,  -39.1,  -34.4,  -39.2,  -43.2,  -43.4,  -44.2,  -40.4,  -40.6,  -43.3,  -46.2,  -43.1,  -43.3,  -47.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 01:40,  -39.1,  -30.4,  -34.3,  -38.0,  -38.6,  -34.2,  -39.5,  -46.1,  -44.8,  -44.8,  -41.5,  -41.8,  -43.1,  999.0,  -44.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.7,  -51.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 01:50,  -39.2,  -30.6,  -34.9,  -37.5,  -38.1,  -34.5,  -40.3,  -45.2,  -44.0,  -43.6,  -41.2,  -41.2,  -42.8,  999.0,  -44.2,  -43.6,  -46.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 02:00,  -40.0,  -30.1,  -34.6,  -38.0,  -39.3,  -34.1,  -40.7,  -43.3,  -44.0,  -43.9,  -41.6,  -40.6,  -43.1,  999.0,  -43.5,  -43.2,  -45.9,  -48.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 02:10,  -40.5,  -31.9,  -35.5,  -36.1,  -39.7,  -34.7,  -40.4,  -45.2,  -43.9,  -44.3,  -41.5,  -40.4,  -42.9,  -43.6,  -42.9,  -43.2,  -45.5,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 02:20,  -39.4,  -32.1,  -33.9,  -35.2,  -38.4,  -34.4,  -39.6,  -44.9,  -44.7,  -46.1,  -41.4,  -40.2,  -41.6,  -43.2,  -43.8,  -43.7,  999.0,  -45.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 02:30,  -41.0,  -32.0,  -32.6,  -35.2,  -37.4,  -34.2,  -39.7,  -44.5,  -44.5,  -44.5,  -42.6,  -40.7,  -41.8,  -46.1,  -43.8,  -43.6,  999.0,  -45.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 02:40,  -39.8,  -29.0,  -31.2,  -34.6,  -36.5,  -34.7,  -39.1,  -43.6,  -44.0,  -45.6,  -39.4,  -40.1,  -42.4,  -45.9,  -43.5,  -44.4,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -46.4,  999.0,  999.0,  -49.6,  999.0,  -52.4,  -49.5,  -49.0,  999.0,  -54.9,  -55.8,  -50.0,  999.0,  999.0,  -53.1,  999.0,  -56.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 02:50,  -39.8,  -28.6,  -32.8,  -34.4,  -39.0,  -34.7,  -39.0,  -46.5,  -46.6,  -44.8,  -41.1,  -40.4,  -41.9,  -45.5,  -41.9,  -43.5,  999.0,  -47.3,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.0,  -50.7,  -50.9,  -51.3,  -52.1,  999.0,  -50.9,  -52.4,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0
2003/03/04 03:00,  -39.8,  -28.6,  -32.7,  -34.6,  -38.2,  -35.3,  -38.5,  -44.8,  -45.8,  -44.2,  -39.8,  -39.6,  -42.2,  999.0,  -42.9,  -43.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7
2003/03/04 03:10,  -40.3,  -29.8,  -34.6,  -36.9,  -38.9,  -35.2,  -38.2,  -43.7,  -43.7,  -41.5,  -39.2,  -38.4,  -40.9,  999.0,  -42.8,  -43.8,  -47.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 03:20,  -40.5,  -28.9,  -34.2,  -37.4,  -38.9,  -35.2,  -37.8,  -43.4,  -43.7,  -44.0,  -40.5,  -39.3,  -41.8,  999.0,  -44.0,  -43.6,  999.0,  -45.7,  999.0,  -49.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 03:30,  -40.4,  -30.0,  -35.2,  -38.1,  -39.3,  -35.7,  -37.8,  -41.7,  -44.9,  -43.9,  -40.4,  -39.3,  -42.1,  -45.3,  -43.2,  -45.2,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5
2003/03/04 03:40,  -40.7,  -30.9,  -35.1,  -38.2,  -38.9,  -35.3,  -37.0,  -43.0,  -44.1,  -42.8,  -39.9,  -38.8,  -42.9,  -44.1,  -44.5,  -43.7,  -46.0,  -45.4,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 03:50,  -39.6,  -29.8,  -34.9,  -38.4,  -39.0,  -35.4,  -38.0,  -42.0,  -44.8,  -43.5,  -39.4,  -38.8,  -42.7,  999.0,  -43.4,  -44.1,  -47.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -53.2,  -48.0,  999.0,  999.0,  999.0,  -52.3,  -52.5,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.3,  -54.3,  -52.7,  999.0
2003/03/04 04:00,  -33.8,  -30.6,  -34.2,  -37.5,  -38.4,  -35.7,  -37.3,  -43.6,  -43.9,  -40.2,  -37.5,  -38.1,  -42.7,  999.0,  -43.9,  -43.5,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -53.0,  999.0,  999.0,  -53.0,  999.0,  -51.3,  999.0
2003/03/04 04:10,  -36.8,  -29.5,  -35.6,  -39.3,  -38.7,  -35.7,  -38.0,  -43.2,  -43.7,  -40.3,  -39.2,  -39.2,  -42.8,  999.0,  -43.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 04:20,  -39.5,  -28.6,  -32.7,  -38.1,  -39.3,  -35.7,  -38.0,  -43.9,  -39.9,  -40.6,  -41.3,  -40.3,  -43.0,  999.0,  -44.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0
2003/03/04 04:30,  -37.9,  -27.3,  -35.3,  -37.8,  -38.0,  -35.8,  -37.6,  -40.6,  -43.2,  -43.5,  -41.3,  -40.2,  -44.0,  999.0,  -43.1,  -44.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -50.0,  999.0,  -46.6,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -51.2,  -53.6,  999.0,  999.0,  999.0,  999.0
2003/03/04 04:40,  -37.7,  -25.2,  -32.9,  -36.1,  -36.5,  -36.0,  -37.9,  -38.9,  -43.5,  -43.5,  -40.5,  -38.2,  -43.7,  999.0,  -44.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -50.4,  -54.6,  999.0,  -49.1,  999.0,  999.0,  -48.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
2003/03/04 04:50,  -32.3,  -24.6,  -32.3,  -36.4,  -38.4,  -36.3,  -37.5,  -42.1,  -43.9,  -42.1,  -41.3,  -39.3,  -40.3,  999.0,  -43.3,  -43.9,  -45.3,  -45.2,  999.0,  999.0,  -46.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.8,  999.0,  -51.9,  999.0,  999.0,  -48.3,  -52.8,  999.0,  999.0,  999.0
2003/03/04 05:00,  -32.4,  -23.8,  -31.1,  -33.1,  -34.8,  -35.9,  -37.4,  -43.6,  -44.7,  -43.0,  -40.6,  -39.3,  -41.2,  -44.1,  -43.5,  -43.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.2,  999.0,  -46.4
2003/03/04 05:10,  -30.0,  -24.9,  -31.8,  -33.1,  -37.1,  -36.4,  -36.5,  -42.9,  -44.4,  -42.1,  -38.8,  -37.3,  -38.9,  -41.2,  -42.0,  -43.8,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -47.5,  -47.7,  999.0,  999.0,  -52.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  -52.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.3,  -52.5,  999.0
2003/03/04 05:20,  -29.3,  -28.6,  -30.7,  -35.7,  -38.5,  -37.1,  -37.3,  -40.8,  -39.4,  -37.7,  -39.2,  -37.9,  -39.4,  -43.9,  -45.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.1,  999.0,  999.0,  999.0,  -53.9,  -54.4,  999.0
2003/03/04 05:30,  -39.0,  -33.9,  -35.5,  -37.4,  -39.1,  -37.4,  -38.2,  -42.3,  -42.7,  -39.9,  -39.7,  -39.3,  -41.8,  999.0,  -44.2,  -44.4,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -46.9
2003/03/04 05:40,  -40.2,  -29.1,  -34.6,  -37.2,  -40.4,  -38.0,  -37.9,  -43.1,  -42.8,  -41.2,  -40.0,  -38.3,  -40.0,  999.0,  -44.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 05:50,  999.0,  999.0,  -31.4,  -33.7,  -38.7,  -37.7,  -37.7,  -43.4,  -42.3,  -42.5,  -40.7,  -39.5,  -42.2,  -44.1,  -44.1,  -44.2,  -46.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0
2003/03/04 06:00,  -19.6,  999.0,  999.0,  999.0,  999.0,  -35.3,  -38.3,  -42.9,  -43.0,  -41.0,  -40.6,  -40.5,  -43.1,  999.0,  -43.6,  -45.1,  999.0,  -45.6,  999.0,  -51.2,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 06:10,  -23.8,  999.0,  999.0,  -30.7,  -37.0,  -38.9,  -38.4,  -42.5,  -42.4,  -40.7,  -40.2,  -40.1,  -42.6,  999.0,  -46.3,  -44.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 06:20,  -24.9,  -18.0,  999.0,  999.0,  -37.3,  -37.0,  -38.2,  -42.1,  -43.1,  -41.4,  -40.9,  -39.5,  -41.8,  999.0,  -45.1,  -46.5,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0
2003/03/04 06:30,  999.0,  -20.8,  -19.9,  -28.8,  -35.0,  -31.1,  -35.5,  -41.0,  -43.2,  -41.8,  -39.8,  -40.7,  -42.7,  999.0,  -45.3,  -44.7,  -47.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 06:40,  -40.3,  -19.7,  -26.0,  -23.1,  -38.3,  -26.4,  999.0,  -43.4,  -42.8,  -41.4,  -39.9,  -40.3,  -42.8,  999.0,  -44.5,  999.0,  999.0,  -45.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 06:50,  -42.9,  -35.5,  -21.8,  -22.7,  -31.9,  -33.7,  -39.0,  -44.6,  -43.4,  -41.5,  -41.5,  -40.7,  -42.7,  999.0,  -46.5,  -45.1,  999.0,  -46.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 07:00,  999.0,  -35.5,  -30.0,  -37.5,  -37.0,  -38.4,  -40.6,  -43.2,  -42.8,  -41.6,  -40.2,  -40.4,  -42.4,  -46.2,  -45.6,  999.0,  999.0,  -47.4,  -47.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.6,  999.0
2003/03/04 07:10,  -42.8,  -35.9,  -37.4,  -39.0,  -38.6,  -39.0,  -40.7,  -43.3,  -42.9,  -43.5,  -40.6,  -40.6,  -42.4,  999.0,  -45.4,  -45.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 07:20,  -43.0,  -34.4,  -41.5,  -39.0,  -39.3,  -39.0,  -39.4,  -43.2,  -42.7,  -41.9,  -40.6,  -40.5,  -41.7,  999.0,  -45.6,  -44.7,  999.0,  -45.6,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 07:30,  -41.9,  -35.0,  -39.6,  -39.1,  -39.5,  -39.1,  -40.1,  -42.5,  -44.0,  -42.7,  -41.2,  -40.1,  -42.8,  999.0,  -44.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 07:40,  -42.0,  -35.1,  -40.1,  -39.2,  -39.6,  -36.9,  -39.0,  -42.6,  -44.3,  -43.3,  -40.4,  -40.8,  -43.0,  999.0,  -45.9,  -44.6,  999.0,  999.0,  -46.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/04 07:50,  -39.8,  -32.9,  -38.1,  -39.3,  -39.6,  -35.7,  -39.9,  -41.8,  -44.5,  -43.4,  -40.9,  -40.3,  -42.8,  999.0,  -43.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0