                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/10/27 00:00,  999.0,  999.0,  -21.4,  -30.0,  -37.9,  -37.3,  -30.2,  -26.9,  -40.2,  -34.1,  -42.3,  -38.3,  -44.0,  -42.9,  -39.8,  -43.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -41.3,  -42.7,  -46.0,  -47.2,  -43.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/27 00:10,  -43.5,  -33.4,  -31.4,  -32.9,  -42.0,  -39.5,  -41.1,  -38.3,  -39.4,  -38.6,  -39.3,  -41.6,  -43.4,  -42.4,  -40.0,  -43.4,  -46.6,  -48.6,  -49.6,  999.0,  999.0,  -46.5,  -50.8,  -44.2,  -41.5,  -42.5,  -47.2,  -47.5,  -44.9,  -40.9,  -45.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/27 00:20,  -38.4,  -25.6,  -32.3,  -39.4,  -31.7,  -34.4,  -35.9,  -37.9,  -39.2,  -40.1,  -37.4,  -38.1,  -36.6,  -37.3,  -36.0,  -35.7,  -40.4,  -41.3,  -48.8,  -50.9,  999.0,  -50.1,  -46.3,  -42.0,  -41.8,  -44.8,  -45.5,  -46.8,  -43.3,  -36.5,  -36.3,  -44.0,  -44.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -56.8,  999.0,  999.0,  999.0
1993/10/27 00:30,  -22.6,  -33.2,  -29.0,  -34.2,  -33.0,  -29.6,  -36.1,  -35.8,  -34.9,  -33.4,  -35.7,  -34.9,  -35.2,  -35.1,  -37.6,  -40.9,  -42.6,  -43.6,  -43.0,  -43.5,  -47.2,  -45.7,  -45.9,  -46.2,  -44.4,  -46.4,  -42.2,  -37.7,  -35.1,  -35.7,  -40.4,  -42.5,  -44.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
1993/10/27 00:40,  999.0,  -28.3,  -26.5,  -27.5,  -38.6,  -32.1,  -32.6,  -28.8,  -29.4,  -34.3,  -37.1,  -39.3,  -39.8,  -40.1,  -35.9,  -34.9,  -36.8,  -39.5,  -42.0,  -42.2,  -42.3,  -43.8,  -45.1,  -44.4,  -42.2,  -39.6,  -40.3,  -38.8,  -35.8,  -37.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/27 00:50,  -42.4,  -28.5,  -31.7,  -39.1,  -33.6,  -35.1,  -30.0,  -32.7,  -40.4,  -41.0,  -43.0,  -42.3,  -42.5,  -41.6,  -44.4,  -43.9,  -41.3,  -41.4,  -43.0,  -45.9,  -45.9,  -46.2,  -45.8,  -45.5,  -46.3,  -50.1,  -43.9,  -40.6,  -39.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/27 01:00,  -38.6,  -30.4,  -31.1,  -38.0,  -40.0,  -37.6,  -37.3,  -34.7,  -37.8,  -34.7,  -37.0,  -42.3,  -38.8,  -39.2,  -45.1,  -44.8,  -42.1,  -43.8,  -44.6,  -45.8,  -44.8,  -48.7,  999.0,  -45.9,  -50.1,  -49.5,  -48.2,  -44.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/27 01:10,  -28.4,  -35.4,  -30.7,  999.0,  999.0,  -36.9,  -30.8,  -34.4,  -34.6,  -35.0,  -38.8,  -44.8,  -41.8,  -40.8,  -43.2,  -44.3,  -43.3,  -43.8,  -45.7,  -46.6,  -49.3,  999.0,  -49.5,  -46.9,  999.0,  999.0,  -48.3,  -41.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -54.8,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0
1993/10/27 01:20,  -39.3,  -34.2,  -31.8,  -34.4,  -40.0,  -30.2,  -30.8,  -32.5,  -35.4,  -35.2,  -44.1,  -45.0,  -44.8,  -45.3,  -47.1,  -51.0,  -51.0,  -46.8,  -47.8,  -46.6,  -48.4,  -48.9,  -50.9,  -50.9,  999.0,  999.0,  -49.1,  -43.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/27 01:30,  -35.3,  -30.4,  -33.5,  -32.0,  -33.9,  -37.7,  -32.3,  -34.0,  -34.6,  -43.2,  -42.7,  -50.8,  -51.1,  -46.4,  -49.2,  -48.7,  -47.1,  -49.4,  -45.1,  -43.6,  -49.3,  -51.8,  -50.5,  999.0,  999.0,  999.0,  -47.6,  -45.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -51.7,  999.0,  -55.4,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -56.0,  999.0,  -57.0,  999.0,  999.0,  -62.8
1993/10/27 01:40,  -38.4,  -30.5,  -32.7,  -39.6,  -29.5,  -34.9,  -38.1,  -35.3,  -38.6,  -41.5,  -43.1,  -45.1,  -42.9,  -42.4,  -45.3,  -47.2,  -46.8,  -46.7,  -44.6,  -45.1,  -46.8,  -48.4,  -51.9,  -50.5,  -47.4,  -44.4,  -41.9,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -50.6,  999.0,  999.0,  -59.5,  999.0,  -51.2,  999.0,  -56.7,  999.0,  -53.9,  -53.6,  -62.3,  999.0,  -53.7,  999.0,  999.0,  999.0,  -56.4
1993/10/27 01:50,  -42.8,  -31.5,  -31.6,  -29.6,  -38.8,  -34.8,  -35.6,  -32.0,  -38.2,  -40.3,  -41.7,  -44.8,  -42.7,  -40.4,  -42.0,  -43.2,  -43.5,  -48.2,  -47.1,  -48.9,  -47.2,  -50.6,  -49.2,  -48.0,  -46.7,  -45.5,  -40.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/27 02:00,  -30.4,  -28.6,  -30.7,  -25.4,  -39.2,  -36.3,  -32.5,  -34.1,  -34.8,  -38.2,  -38.5,  -39.3,  -36.4,  -34.8,  -39.1,  -42.1,  -44.9,  -48.1,  -47.6,  -47.6,  -47.5,  -50.0,  -46.7,  -49.0,  -44.9,  -42.2,  -40.2,  -44.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -51.3,  999.0,  -56.9,  -51.4,  999.0,  999.0,  -51.5
1993/10/27 02:10,  -39.5,  -27.5,  -30.8,  999.0,  999.0,  -33.5,  -35.1,  -33.1,  -34.4,  -37.0,  -36.9,  -38.9,  -38.1,  -36.9,  -43.7,  -40.8,  -39.4,  -44.8,  -45.0,  -44.8,  -43.0,  -46.3,  -52.1,  -48.6,  -45.0,  -41.0,  -40.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -55.0,  999.0,  999.0,  -57.4,  999.0,  -55.8,  999.0,  -52.4,  999.0
1993/10/27 02:20,  999.0,  -30.0,  -25.8,  -29.5,  -34.9,  -33.6,  -30.5,  -32.4,  -31.5,  -30.1,  -31.0,  -33.9,  -36.6,  -33.6,  -36.1,  -44.2,  -43.8,  -46.0,  -45.0,  -43.6,  -46.2,  -47.1,  -49.0,  999.0,  -45.7,  -41.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -61.4,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -58.2
1993/10/27 02:30,  -34.9,  -31.8,  -34.7,  -25.6,  -28.7,  -38.5,  -34.2,  -31.7,  -34.3,  -35.7,  -40.5,  -41.1,  -43.8,  -45.3,  -47.7,  -45.9,  -47.3,  -45.6,  -45.3,  -48.0,  -49.2,  -50.7,  -49.4,  -46.5,  -44.0,  -44.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/27 02:40,  -39.0,  -33.9,  -32.3,  -30.4,  -28.6,  -28.2,  -29.5,  -35.4,  -37.6,  -38.9,  -42.0,  -43.4,  -43.6,  -44.1,  -45.9,  -48.7,  -48.2,  -48.1,  999.0,  999.0,  -47.4,  -44.9,  -45.1,  -43.2,  -43.2,  -42.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0
1993/10/27 02:50,  -34.1,  -29.8,  -26.4,  -29.3,  -38.2,  -35.6,  -33.9,  -32.2,  -33.7,  -36.6,  -37.7,  -39.8,  -40.1,  -44.5,  -43.7,  -40.9,  -45.7,  -46.2,  -43.3,  -44.5,  -43.6,  -46.2,  -42.6,  -45.3,  -44.1,  -45.3,  -51.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/27 03:00,  -38.1,  -28.8,  -30.4,  -34.5,  -30.5,  -34.9,  -32.5,  -33.9,  -38.2,  -38.2,  -36.0,  -37.0,  -42.2,  -45.1,  999.0,  -50.6,  -52.0,  -52.4,  -49.7,  -48.5,  -46.7,  -51.3,  -48.3,  -46.2,  -44.4,  -46.2,  -49.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/27 03:10,  999.0,  -29.9,  -25.8,  999.0,  -39.3,  -37.4,  -35.2,  -34.9,  -31.1,  -29.3,  -30.2,  -34.7,  -42.3,  -44.4,  999.0,  -48.4,  -49.0,  999.0,  999.0,  999.0,  -46.7,  -48.0,  -50.4,  -50.5,  -38.2,  -38.3,  -46.2,  -50.6,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/27 03:20,  999.0,  -27.2,  -23.0,  -27.6,  -35.9,  -34.1,  -32.6,  -31.9,  -27.4,  -30.5,  -32.6,  -38.3,  -44.5,  -46.7,  -43.6,  -47.9,  -46.2,  -44.4,  -49.1,  -50.4,  999.0,  -49.7,  999.0,  -42.5,  -35.8,  -37.9,  -43.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/27 03:30,  -37.2,  -27.6,  -33.4,  -32.5,  -32.7,  -29.8,  -32.9,  -31.2,  -27.1,  -30.6,  -35.7,  -45.0,  -44.4,  999.0,  -49.3,  -49.7,  -43.2,  -39.5,  -39.1,  -41.3,  -44.9,  -47.7,  -53.8,  -49.7,  -40.0,  -32.8,  -34.1,  -43.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/27 03:40,  -41.2,  -27.7,  -31.3,  -35.3,  -35.7,  -32.3,  -33.1,  -33.0,  -27.1,  -32.0,  -37.1,  -47.8,  999.0,  -34.8,  999.0,  -48.7,  -46.6,  -42.4,  -40.8,  -40.3,  -42.7,  -46.0,  -47.4,  -47.7,  -39.2,  -33.9,  -37.2,  -44.4,  -48.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/27 03:50,  -33.7,  -24.0,  -30.0,  -36.1,  -29.1,  -31.4,  -35.0,  -26.8,  -28.9,  -31.2,  -32.8,  -33.5,  -36.6,  -38.8,  999.0,  -46.8,  -44.3,  -45.2,  -47.9,  -47.7,  -47.0,  -48.3,  -50.0,  -49.0,  -42.1,  -35.4,  -38.7,  -46.8,  -49.6,  -49.1,  -48.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -55.8,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0
1993/10/27 04:00,  -37.8,  -26.2,  -30.4,  -30.1,  -30.0,  -32.6,  -29.4,  -25.0,  -29.9,  -33.7,  -30.9,  -30.2,  -33.2,  -37.6,  -34.0,  -41.7,  -43.4,  -50.7,  -52.0,  -50.2,  -50.2,  -49.7,  -48.0,  -45.9,  -38.5,  -35.5,  -39.7,  -45.0,  -53.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0
1993/10/27 04:10,  -35.1,  -23.2,  -31.1,  -31.4,  -31.9,  -31.4,  -28.7,  -27.9,  -28.9,  -36.5,  -35.3,  -34.8,  -33.9,  -33.2,  -35.2,  -39.3,  -48.9,  -48.0,  -49.3,  -47.6,  -48.4,  -47.4,  -47.5,  -44.9,  -45.5,  -43.3,  -42.5,  -44.1,  -47.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -55.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/27 04:20,  -36.0,  -26.0,  -31.3,  -32.9,  -32.2,  -30.0,  -29.6,  -27.3,  -29.7,  -41.7,  -42.6,  -40.5,  -42.5,  -36.7,  -35.3,  -40.8,  -50.5,  -48.4,  -46.8,  -50.3,  999.0,  -50.2,  -44.6,  -41.0,  -46.6,  -53.1,  999.0,  -49.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -58.5,  999.0,  999.0,  999.0,  999.0,  -60.5,  -61.4,  999.0,  999.0,  999.0
1993/10/27 04:30,  -37.3,  -24.6,  -34.9,  -34.8,  -32.1,  -28.6,  -28.1,  -28.2,  -39.5,  -43.0,  -41.4,  -43.8,  -42.9,  -39.7,  -43.4,  -45.6,  -44.3,  -45.1,  -47.6,  -45.3,  -44.8,  -41.3,  -38.8,  -41.8,  -49.5,  -49.0,  -40.7,  -38.9,  -44.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -59.6,  -59.8,  999.0,  -61.0,  999.0,  999.0
1993/10/27 04:40,  -41.5,  -27.3,  -34.0,  -38.1,  -31.7,  -27.9,  -27.2,  -35.8,  -38.6,  -39.7,  -40.0,  -39.4,  -36.5,  -39.9,  -42.5,  -42.7,  -39.5,  -41.9,  -48.0,  -48.7,  -44.2,  -38.4,  -38.4,  -43.8,  999.0,  -46.5,  -37.9,  -32.9,  -38.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/27 04:50,  -39.1,  -26.5,  -34.6,  -34.1,  -33.2,  -29.9,  -31.5,  -36.5,  -37.4,  -40.4,  -41.0,  -44.9,  -42.5,  -38.6,  -42.4,  -47.5,  -41.3,  -38.2,  -40.5,  -41.0,  -40.2,  -39.1,  -36.8,  -41.6,  999.0,  999.0,  -43.3,  -36.8,  -35.4,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0
1993/10/27 05:00,  -38.0,  -24.6,  -32.7,  -37.3,  -32.8,  -30.3,  -29.9,  -32.3,  -36.3,  -36.1,  -39.1,  -37.1,  -37.7,  -42.7,  -42.9,  -48.7,  -44.5,  -40.9,  -44.8,  -44.4,  -45.5,  -44.7,  -45.1,  -49.3,  999.0,  999.0,  -43.2,  -38.7,  -40.8,  -45.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0
1993/10/27 05:10,  -38.5,  -28.1,  -33.7,  -34.6,  -30.9,  -31.9,  -30.2,  -28.9,  -32.3,  -34.1,  -37.3,  -42.5,  -42.3,  -44.5,  -46.6,  -49.4,  -45.3,  -43.1,  -46.1,  -48.8,  -50.7,  -46.8,  -50.4,  -50.1,  999.0,  999.0,  -49.3,  -42.3,  -39.8,  -40.0,  -46.2,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0
1993/10/27 05:20,  -36.3,  -24.5,  -32.8,  -33.4,  -29.6,  -31.8,  -28.2,  -25.5,  -27.8,  -30.2,  -33.3,  -37.5,  -41.2,  -45.8,  -47.2,  -49.6,  -45.6,  -42.0,  -43.2,  -43.4,  -46.4,  -46.1,  -43.8,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0
1993/10/27 05:30,  -31.3,  -25.1,  -28.5,  -33.0,  -28.5,  -29.2,  -25.7,  -24.5,  -28.3,  -29.7,  -33.4,  -36.2,  -38.6,  -42.2,  -45.2,  -51.0,  -48.0,  -44.5,  -44.8,  -44.2,  -45.5,  -45.9,  -41.8,  -41.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -54.6,  -53.8
1993/10/27 05:40,  999.0,  -24.3,  -32.8,  -33.0,  -30.1,  -29.7,  -34.4,  -33.4,  -35.5,  -35.0,  -34.3,  -38.9,  -42.0,  -44.8,  -46.1,  -48.8,  -45.2,  -42.3,  -44.1,  -46.9,  -43.9,  -40.7,  -40.4,  -45.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0
1993/10/27 05:50,  -28.6,  999.0,  -26.1,  -32.8,  -32.2,  -31.0,  -33.5,  -33.5,  -34.8,  -35.3,  -33.7,  -35.7,  -43.1,  -44.9,  -44.1,  -43.1,  -40.9,  -45.1,  -48.1,  -46.9,  -47.4,  -41.2,  -38.7,  -43.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -56.7,  -58.6,  -58.5,  999.0,  999.0,  999.0,  -56.9,  -58.2,  999.0,  -59.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0
1993/10/27 06:00,  -31.6,  -23.4,  -30.3,  -34.7,  -34.4,  -32.6,  -33.5,  -34.6,  -36.3,  -35.2,  -34.3,  -37.5,  -39.3,  -46.6,  -47.3,  -41.7,  -39.4,  -40.5,  -45.5,  -48.6,  -47.1,  -41.4,  -38.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -53.8,  999.0,  -55.0,  -58.4,  -59.2,  -58.0,  999.0
1993/10/27 06:10,  -38.6,  -25.3,  -32.5,  -34.6,  -35.3,  -35.4,  -34.2,  -35.8,  -35.7,  -34.4,  -36.0,  -40.7,  -45.4,  999.0,  -50.4,  -43.1,  -39.6,  -40.2,  -45.9,  -47.1,  -46.5,  -40.5,  -41.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -58.5,  -56.2
1993/10/27 06:20,  -39.5,  -25.5,  -35.9,  -35.8,  -36.0,  -37.0,  -36.6,  -35.2,  -35.2,  -38.1,  -38.7,  -37.5,  -42.5,  -46.2,  -41.8,  999.0,  -45.0,  -40.6,  -44.1,  -45.0,  -48.2,  -43.6,  -41.4,  -47.5,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8
1993/10/27 06:30,  -38.9,  -29.6,  -35.1,  -36.9,  -38.3,  -38.6,  -35.4,  -33.4,  -36.2,  -40.5,  -38.2,  -37.4,  -39.8,  -46.0,  -50.9,  999.0,  -46.6,  -41.8,  -42.9,  -49.6,  -49.6,  -43.0,  -39.4,  -41.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0
1993/10/27 06:40,  -38.7,  -28.5,  -32.7,  -37.3,  -37.7,  -36.9,  -34.3,  -34.9,  -38.8,  -36.0,  -37.1,  -38.5,  -36.8,  -42.5,  -48.9,  -46.4,  -49.6,  -47.7,  -47.3,  -47.6,  -48.6,  -44.3,  -40.9,  -43.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.7,  999.0,  999.0,  999.0
1993/10/27 06:50,  -39.7,  -28.9,  -36.9,  -41.6,  -40.1,  -38.5,  -39.9,  -41.2,  -39.6,  -35.1,  -36.3,  -38.5,  -38.5,  -40.5,  -45.0,  -45.1,  -47.7,  -47.9,  -46.7,  -49.2,  -45.9,  -44.4,  -45.4,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0
1993/10/27 07:00,  -37.6,  -30.1,  -36.8,  -40.4,  -36.5,  -38.7,  -41.9,  -41.5,  -42.8,  -33.9,  -31.9,  -33.6,  -38.6,  -43.7,  -41.5,  -39.9,  -45.6,  -47.8,  -49.0,  -45.6,  -43.7,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/27 07:10,  -41.4,  -31.2,  -35.4,  -32.3,  -33.3,  -35.3,  -40.7,  -41.6,  -40.2,  -34.2,  -38.3,  -39.8,  -45.2,  -44.6,  -43.5,  -42.1,  -40.0,  -40.9,  -45.5,  -46.3,  -45.9,  -48.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -52.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0
1993/10/27 07:20,  -40.4,  -32.0,  -34.0,  -30.1,  -33.8,  -36.8,  -41.6,  -41.5,  -45.7,  -36.1,  -34.2,  -35.1,  -41.6,  -44.1,  -41.9,  -40.7,  -40.9,  -40.7,  -41.0,  -47.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0
1993/10/27 07:30,  -43.7,  -29.3,  -33.5,  -32.5,  -33.8,  -34.9,  -39.7,  -42.8,  -42.2,  -33.0,  -31.5,  -34.9,  -40.4,  -38.2,  -38.3,  -42.7,  -43.2,  -42.9,  -44.6,  -47.7,  -46.0,  -46.4,  -52.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -53.4,  -55.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.2,  999.0,  999.0,  -53.8,  999.0,  -49.4,  999.0,  999.0
1993/10/27 07:40,  -43.2,  -32.4,  -33.6,  -31.7,  -32.4,  -35.6,  -40.1,  -42.7,  -39.5,  -34.1,  -33.8,  -37.8,  -39.7,  -40.5,  -41.2,  -42.7,  -45.6,  -46.3,  -46.3,  -45.4,  -44.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -58.2,  -53.2,  -53.7,  -50.0,  999.0,  999.0,  -44.8,  -47.2,  999.0,  999.0,  999.0,  -48.5,  -43.2
1993/10/27 07:50,  -38.5,  -27.3,  -31.1,  -30.3,  -33.9,  -39.3,  -43.5,  -42.8,  -38.3,  -37.7,  -41.9,  -40.4,  -41.2,  -45.1,  -43.9,  -46.8,  -48.8,  -47.5,  -46.8,  -49.3,  -47.0,  -48.3,  -49.3,  -48.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.5,  -54.9,  999.0,  -55.1,  -52.2,  999.0,  -55.3,  999.0,  -53.2,  999.0,  -48.3,  -48.3,  -55.5