,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-11-01, 00:00:00,VALID,917.104,VALID,0,VALID,99.3594,VALID,0,VALID,17.713,VALID,199,VALID,0,
2000-11-01, 00:01:00,VALID,917.075,VALID,0,VALID,99.3848,VALID,-0.0169808,VALID,17.7356,VALID,199,VALID,0,
2000-11-01, 00:02:00,VALID,917.079,VALID,0,VALID,99.3835,VALID,-0.0169808,VALID,17.7128,VALID,199,VALID,0,
2000-11-01, 00:03:00,VALID,917.092,VALID,0,VALID,99.3212,VALID,0,VALID,17.687,VALID,199,VALID,0,
2000-11-01, 00:04:00,VALID,917.108,VALID,0,VALID,99.1902,VALID,0,VALID,17.5965,VALID,197,VALID,0,
2000-11-01, 00:05:00,VALID,917.128,VALID,0,VALID,99.1127,VALID,0,VALID,17.513,VALID,184,VALID,0,
2000-11-01, 00:06:00,VALID,917.127,VALID,0,VALID,99.1419,VALID,-0.0169808,VALID,17.4743,VALID,183,VALID,0,
2000-11-01, 00:07:00,VALID,917.111,VALID,0,VALID,99.0109,VALID,0,VALID,17.3541,VALID,181,VALID,0,
2000-11-01, 00:08:00,VALID,917.092,VALID,0,VALID,98.9804,VALID,0,VALID,17.2898,VALID,181,VALID,0,
2000-11-01, 00:09:00,VALID,917.082,VALID,0,VALID,98.9982,VALID,0,VALID,17.2581,VALID,181,VALID,0,
2000-11-01, 00:10:00,VALID,917.06,VALID,0,VALID,99.1178,VALID,0,VALID,17.2542,VALID,181,VALID,0,
2000-11-01, 00:11:00,VALID,917.054,VALID,0,VALID,99.2322,VALID,0,VALID,17.3029,VALID,181,VALID,0,
2000-11-01, 00:12:00,VALID,917.038,VALID,0,VALID,99.339,VALID,0,VALID,17.3675,VALID,181,VALID,0,
2000-11-01, 00:13:00,VALID,917.024,VALID,0,VALID,99.3377,VALID,-0.0169808,VALID,17.3937,VALID,181,VALID,0,
2000-11-01, 00:14:00,VALID,917.026,VALID,0,VALID,99.3199,VALID,-0.0169808,VALID,17.3705,VALID,181,VALID,0,
2000-11-01, 00:15:00,VALID,917.031,VALID,0,VALID,99.4255,VALID,-0.0169808,VALID,17.4286,VALID,181,VALID,0,
2000-11-01, 00:16:00,VALID,917.045,VALID,0,VALID,99.5056,VALID,-0.0169808,VALID,17.4966,VALID,181,VALID,0,
2000-11-01, 00:17:00,VALID,917.039,VALID,0,VALID,99.5387,VALID,0,VALID,17.5614,VALID,146,VALID,0,
2000-11-01, 00:18:00,VALID,917.035,VALID,0,VALID,99.5539,VALID,-0.0339617,VALID,17.62,VALID,139,VALID,0,
2000-11-01, 00:19:00,VALID,917.015,VALID,0,VALID,99.6137,VALID,0,VALID,17.7003,VALID,133,VALID,0,
2000-11-01, 00:20:00,VALID,917.001,VALID,0,VALID,99.6239,VALID,0,VALID,17.7647,VALID,114,VALID,0,
2000-11-01, 00:21:00,VALID,917.001,VALID,0,VALID,99.6048,VALID,-0.0169808,VALID,17.8037,VALID,91,VALID,0,
2000-11-01, 00:22:00,VALID,917.006,VALID,0,VALID,99.5565,VALID,-0.0169808,VALID,17.7709,VALID,86,VALID,0,
2000-11-01, 00:23:00,VALID,916.995,VALID,0,VALID,99.5666,VALID,-0.0169808,VALID,17.7935,VALID,88,VALID,0,
2000-11-01, 00:24:00,VALID,916.962,VALID,0,VALID,99.5794,VALID,0,VALID,17.823,VALID,96,VALID,0,
2000-11-01, 00:25:00,VALID,916.947,VALID,0,VALID,99.6175,VALID,0,VALID,17.8971,VALID,99,VALID,0,
2000-11-01, 00:26:00,VALID,916.934,VALID,0,VALID,99.6099,VALID,0.0169808,VALID,17.9264,VALID,99,VALID,0,
2000-11-01, 00:27:00,VALID,916.927,VALID,0,VALID,99.5743,VALID,0,VALID,17.9264,VALID,99,VALID,0,
2000-11-01, 00:28:00,VALID,916.922,VALID,0,VALID,99.545,VALID,0,VALID,17.913,VALID,99,VALID,0,
2000-11-01, 00:29:00,VALID,916.914,VALID,0,VALID,99.5107,VALID,0,VALID,17.9038,VALID,99,VALID,0,
2000-11-01, 00:30:00,VALID,916.898,VALID,0,VALID,99.4509,VALID,0,VALID,17.865,VALID,99,VALID,0,
2000-11-01, 00:31:00,VALID,916.89,VALID,0,VALID,99.3746,VALID,0,VALID,17.8424,VALID,140,VALID,0,
2000-11-01, 00:32:00,VALID,916.874,VALID,0,VALID,99.3657,VALID,0,VALID,17.8034,VALID,263,VALID,0,
2000-11-01, 00:33:00,VALID,916.875,VALID,0,VALID,99.3416,VALID,0,VALID,17.8,VALID,263,VALID,0,
2000-11-01, 00:34:00,VALID,916.892,VALID,0,VALID,99.3912,VALID,0,VALID,17.8028,VALID,263,VALID,0,
2000-11-01, 00:35:00,VALID,916.906,VALID,0,VALID,99.4255,VALID,0.0169808,VALID,17.8517,VALID,263,VALID,0,
2000-11-01, 00:36:00,VALID,916.917,VALID,0,VALID,99.3072,VALID,0,VALID,17.8164,VALID,263,VALID,0,
2000-11-01, 00:37:00,VALID,916.91,VALID,0,VALID,99.1699,VALID,-0.0169808,VALID,17.7414,VALID,263,VALID,0,
2000-11-01, 00:38:00,VALID,916.905,VALID,0,VALID,99.1559,VALID,-0.0169808,VALID,17.7192,VALID,263,VALID,0,
2000-11-01, 00:39:00,VALID,916.894,VALID,0,VALID,99.1445,VALID,0.0169808,VALID,17.7093,VALID,263,VALID,0,
2000-11-01, 00:40:00,VALID,916.883,VALID,0,VALID,99.1292,VALID,0.0339617,VALID,17.713,VALID,263,VALID,0,
2000-11-01, 00:41:00,VALID,916.861,VALID,0,VALID,99.0987,VALID,0.0169808,VALID,17.6996,VALID,263,VALID,0,
2000-11-01, 00:42:00,VALID,916.855,VALID,0,VALID,99.222,VALID,0,VALID,17.7513,VALID,62,VALID,0,
2000-11-01, 00:43:00,VALID,916.828,VALID,0,VALID,99.2691,VALID,0,VALID,17.8166,VALID,122,VALID,0,
2000-11-01, 00:44:00,VALID,916.815,VALID,0,VALID,99.2119,VALID,0,VALID,17.7998,VALID,122,VALID,0,
2000-11-01, 00:45:00,VALID,916.81,VALID,0,VALID,99.1953,VALID,0,VALID,17.8164,VALID,122,VALID,0,
2000-11-01, 00:46:00,VALID,916.812,VALID,0,VALID,99.2462,VALID,0.0169808,VALID,17.8715,VALID,95,VALID,0,
2000-11-01, 00:47:00,VALID,916.786,VALID,0,VALID,99.2983,VALID,0.0169808,VALID,17.9091,VALID,97,VALID,0,
2000-11-01, 00:48:00,VALID,916.781,VALID,0,VALID,99.3899,VALID,0.0509425,VALID,17.9638,VALID,129,VALID,0,
2000-11-01, 00:49:00,VALID,916.755,VALID,0,VALID,99.4179,VALID,0.0339617,VALID,18.0155,VALID,154,VALID,0,
2000-11-01, 00:50:00,VALID,916.746,VALID,0,VALID,99.4179,VALID,0.0509425,VALID,18.0478,VALID,154,VALID,0,
2000-11-01, 00:51:00,VALID,916.744,VALID,0,VALID,99.3772,VALID,0.0339617,VALID,18.0538,VALID,162,VALID,0,
2000-11-01, 00:52:00,VALID,916.746,VALID,0,VALID,99.3225,VALID,0.0169808,VALID,18.0376,VALID,174,VALID,0,
2000-11-01, 00:53:00,VALID,916.759,VALID,0,VALID,99.3263,VALID,0.0339617,VALID,18.0609,VALID,164,VALID,0,
2000-11-01, 00:54:00,VALID,916.756,VALID,0,VALID,99.3746,VALID,0.0509425,VALID,18.0858,VALID,161,VALID,0,
2000-11-01, 00:55:00,VALID,916.766,VALID,0,VALID,99.2831,VALID,0.0679233,VALID,18.0669,VALID,161,VALID,0,
2000-11-01, 00:56:00,VALID,916.761,VALID,0,VALID,99.1852,VALID,0.0679233,VALID,18.0344,VALID,161,VALID,0,
2000-11-01, 00:57:00,VALID,916.75,VALID,0,VALID,99.0847,VALID,0,VALID,17.9993,VALID,161,VALID,0,
2000-11-01, 00:58:00,VALID,916.721,VALID,0,VALID,99.1114,VALID,0.0339617,VALID,18.006,VALID,166,VALID,0,
2000-11-01, 00:59:00,VALID,916.7,VALID,0,VALID,99.0758,VALID,0.0169808,VALID,17.976,VALID,234,VALID,0,
2000-11-01, 01:00:00,VALID,916.679,VALID,0,VALID,99.0478,VALID,0.0339617,VALID,17.9827,VALID,250,VALID,0,
2000-11-01, 01:01:00,VALID,916.669,VALID,0,VALID,98.9588,VALID,0.0339617,VALID,17.9442,VALID,265,VALID,0.38713,
2000-11-01, 01:02:00,VALID,916.687,VALID,0,VALID,98.899,VALID,-0.0509425,VALID,17.8966,VALID,262,VALID,0.502604,
2000-11-01, 01:03:00,VALID,916.673,VALID,0,VALID,98.9143,VALID,-0.0509425,VALID,17.8842,VALID,257,VALID,0.618627,
2000-11-01, 01:04:00,VALID,916.672,VALID,0,VALID,98.9461,VALID,-0.0169808,VALID,17.8641,VALID,258,VALID,0.515039,
2000-11-01, 01:05:00,VALID,916.668,VALID,0,VALID,98.9258,VALID,-0.0509425,VALID,17.8422,VALID,258,VALID,0.46875,
2000-11-01, 01:06:00,VALID,916.651,VALID,0,VALID,98.9982,VALID,-0.0679233,VALID,17.8258,VALID,258,VALID,0.418997,
2000-11-01, 01:07:00,VALID,916.633,VALID,0,VALID,99.1038,VALID,-0.0849042,VALID,17.8556,VALID,258,VALID,0.455329,
2000-11-01, 01:08:00,VALID,916.62,VALID,0,VALID,99.1686,VALID,-0.0849042,VALID,17.8809,VALID,259,VALID,0.453526,
2000-11-01, 01:09:00,VALID,916.607,VALID,0,VALID,99.2271,VALID,-0.0849042,VALID,17.9232,VALID,258,VALID,0.351974,
2000-11-01, 01:10:00,VALID,916.597,VALID,0,VALID,99.2996,VALID,-0.0679233,VALID,17.9617,VALID,258,VALID,0,
2000-11-01, 01:11:00,VALID,916.587,VALID,0,VALID,99.3339,VALID,-0.0849042,VALID,17.9841,VALID,257,VALID,0,
2000-11-01, 01:12:00,VALID,916.573,VALID,0,VALID,99.3085,VALID,-0.101885,VALID,18.0134,VALID,245,VALID,0,
2000-11-01, 01:13:00,VALID,916.569,VALID,0,VALID,99.2793,VALID,-0.0169808,VALID,18.0069,VALID,244,VALID,0,
2000-11-01, 01:14:00,VALID,916.572,VALID,0,VALID,99.3072,VALID,-0.0339617,VALID,17.9935,VALID,244,VALID,0,
2000-11-01, 01:15:00,VALID,916.575,VALID,0,VALID,99.4115,VALID,-0.0509425,VALID,18.0381,VALID,244,VALID,0,
2000-11-01, 01:16:00,VALID,916.578,VALID,0,VALID,99.381,VALID,-0.0169808,VALID,18.0715,VALID,244,VALID,0,
2000-11-01, 01:17:00,VALID,916.56,VALID,0,VALID,99.3594,VALID,-0.0509425,VALID,18.0807,VALID,244,VALID,0,
2000-11-01, 01:18:00,VALID,916.551,VALID,0,VALID,99.3085,VALID,-0.0339617,VALID,18.0713,VALID,244,VALID,0,
2000-11-01, 01:19:00,VALID,916.527,VALID,0,VALID,99.2793,VALID,-0.0509425,VALID,18.062,VALID,240,VALID,0,
2000-11-01, 01:20:00,VALID,916.53,VALID,0,VALID,99.2093,VALID,-0.0849042,VALID,18.0164,VALID,237,VALID,0,
2000-11-01, 01:21:00,VALID,916.535,VALID,0,VALID,99.2169,VALID,-0.0679233,VALID,17.9972,VALID,236,VALID,0,
2000-11-01, 01:22:00,VALID,916.533,VALID,0,VALID,99.1445,VALID,-0.0849042,VALID,17.9615,VALID,222,VALID,0,
2000-11-01, 01:23:00,VALID,916.524,VALID,0,VALID,98.6142,VALID,-0.0339617,VALID,17.7416,VALID,135,VALID,0.471012,
2000-11-01, 01:24:00,VALID,916.517,VALID,0,VALID,98.0725,VALID,-0.0679233,VALID,17.5386,VALID,113,VALID,0.860709,
2000-11-01, 01:25:00,VALID,916.5,VALID,0,VALID,97.85,VALID,-0.0509425,VALID,17.364,VALID,106,VALID,0.707532,
2000-11-01, 01:26:00,VALID,916.498,VALID,0,VALID,97.9886,VALID,-0.0509425,VALID,17.2867,VALID,110,VALID,0.922476,
2000-11-01, 01:27:00,VALID,916.496,VALID,0,VALID,98.2696,VALID,-0.0169808,VALID,17.2542,VALID,118,VALID,0.545819,
2000-11-01, 01:28:00,VALID,916.477,VALID,0,VALID,98.3472,VALID,-0.0169808,VALID,17.2084,VALID,121,VALID,0.0619141,
2000-11-01, 01:29:00,VALID,916.46,VALID,0,VALID,98.5455,VALID,-0.0679233,VALID,17.2123,VALID,122,VALID,0,
2000-11-01, 01:30:00,VALID,916.445,VALID,0,VALID,98.8253,VALID,-0.0849042,VALID,17.2796,VALID,122,VALID,0.000390625,
2000-11-01, 01:31:00,VALID,916.452,VALID,0,VALID,99.1572,VALID,0,VALID,17.4544,VALID,121,VALID,0.332532,
2000-11-01, 01:32:00,VALID,916.471,VALID,0,VALID,99.2449,VALID,-0.0339617,VALID,17.5614,VALID,110,VALID,0.39926,
2000-11-01, 01:33:00,VALID,916.49,VALID,0,VALID,99.1775,VALID,-0.0339617,VALID,17.5449,VALID,106,VALID,0.162829,
2000-11-01, 01:34:00,VALID,916.49,VALID,0,VALID,99.2195,VALID,-0.0339617,VALID,17.5741,VALID,106,VALID,0.308203,
2000-11-01, 01:35:00,VALID,916.48,VALID,0,VALID,99.2907,VALID,-0.0509425,VALID,17.6254,VALID,105,VALID,0.106445,
2000-11-01, 01:36:00,VALID,916.448,VALID,0,VALID,99.3912,VALID,-0.0339617,VALID,17.7324,VALID,105,VALID,0.0010016,
2000-11-01, 01:37:00,VALID,916.438,VALID,0,VALID,99.442,VALID,-0.0339617,VALID,17.7965,VALID,105,VALID,0.0516036,
2000-11-01, 01:38:00,VALID,916.406,VALID,0,VALID,99.4217,VALID,-0.0339617,VALID,17.8357,VALID,105,VALID,0.41246,
2000-11-01, 01:39:00,VALID,916.392,VALID,0,VALID,99.3975,VALID,-0.0849042,VALID,17.8357,VALID,94,VALID,0.578125,
2000-11-01, 01:40:00,VALID,916.398,VALID,0,VALID,99.3657,VALID,-0.0849042,VALID,17.8263,VALID,91,VALID,0.563345,
2000-11-01, 01:41:00,VALID,916.381,VALID,0,VALID,99.3594,VALID,-0.0679233,VALID,17.8099,VALID,91,VALID,0.276843,
2000-11-01, 01:42:00,VALID,916.375,VALID,0,VALID,99.4255,VALID,0,VALID,17.8939,VALID,91,VALID,0.19184,
2000-11-01, 01:43:00,VALID,916.36,VALID,0,VALID,99.4573,VALID,-0.0849042,VALID,17.9552,VALID,91,VALID,0.347439,
2000-11-01, 01:44:00,VALID,916.341,VALID,0,VALID,99.4229,VALID,-0.101885,VALID,17.9651,VALID,91,VALID,0.280273,
2000-11-01, 01:45:00,VALID,916.363,VALID,0,VALID,99.3734,VALID,-0.0169808,VALID,17.9324,VALID,91,VALID,0.121833,
2000-11-01, 01:46:00,VALID,916.367,VALID,0,VALID,99.3644,VALID,-0.0339617,VALID,17.9361,VALID,91,VALID,0,
2000-11-01, 01:47:00,VALID,916.37,VALID,0,VALID,99.339,VALID,-0.0169808,VALID,17.9102,VALID,91,VALID,0,
2000-11-01, 01:48:00,VALID,916.365,VALID,0,VALID,99.3072,VALID,0,VALID,17.877,VALID,91,VALID,0,
2000-11-01, 01:49:00,VALID,916.357,VALID,0,VALID,99.3047,VALID,0,VALID,17.9195,VALID,46,VALID,0,
2000-11-01, 01:50:00,VALID,916.378,VALID,0,VALID,99.367,VALID,-0.0509425,VALID,17.9679,VALID,339,VALID,0,
2000-11-01, 01:51:00,VALID,916.376,VALID,0,VALID,99.4408,VALID,0,VALID,18.0512,VALID,317,VALID,0,
2000-11-01, 01:52:00,VALID,916.376,VALID,0,VALID,99.4764,VALID,0,VALID,18.1389,VALID,317,VALID,0.0739183,
2000-11-01, 01:53:00,VALID,916.378,VALID,0,VALID,99.4865,VALID,0,VALID,18.191,VALID,317,VALID,0.345189,
2000-11-01, 01:54:00,VALID,916.371,VALID,0,VALID,99.5107,VALID,-0.0509425,VALID,18.2295,VALID,317,VALID,0,
2000-11-01, 01:55:00,VALID,916.371,VALID,0,VALID,99.4827,VALID,0,VALID,18.2457,VALID,317,VALID,0,
2000-11-01, 01:56:00,VALID,916.38,VALID,0,VALID,99.2665,VALID,0,VALID,18.0325,VALID,331,VALID,0,
2000-11-01, 01:57:00,VALID,916.391,VALID,0,VALID,99.3276,VALID,0,VALID,18.0256,VALID,18,VALID,0,
2000-11-01, 01:58:00,VALID,916.396,VALID,0,VALID,99.2729,VALID,-0.0169808,VALID,17.9419,VALID,18,VALID,0,
2000-11-01, 01:59:00,VALID,916.404,VALID,0,VALID,99.3238,VALID,-0.0509425,VALID,17.9488,VALID,18,VALID,0,
2000-11-01, 02:00:00,VALID,916.431,VALID,0,VALID,99.325,VALID,-0.0169808,VALID,17.9681,VALID,18,VALID,0,
2000-11-01, 02:01:00,VALID,916.442,VALID,0,VALID,99.353,VALID,-0.0169808,VALID,17.9711,VALID,18,VALID,0,
2000-11-01, 02:02:00,VALID,916.449,VALID,0,VALID,99.3543,VALID,0,VALID,17.9442,VALID,88,VALID,0.148232,
2000-11-01, 02:03:00,VALID,916.484,VALID,0,VALID,99.4395,VALID,0,VALID,18.0321,VALID,94,VALID,0,
2000-11-01, 02:04:00,VALID,916.501,VALID,0,VALID,99.5043,VALID,-0.0339617,VALID,18.1486,VALID,74,VALID,0,
2000-11-01, 02:05:00,VALID,916.508,VALID,0,VALID,99.5069,VALID,-0.0169808,VALID,18.2074,VALID,65,VALID,0,
2000-11-01, 02:06:00,VALID,916.502,VALID,0,VALID,99.4865,VALID,-0.0339617,VALID,18.2194,VALID,60,VALID,0,
2000-11-01, 02:07:00,VALID,916.458,VALID,0,VALID,99.4865,VALID,-0.0169808,VALID,18.2584,VALID,53,VALID,0,
2000-11-01, 02:08:00,VALID,916.412,VALID,0,VALID,99.4585,VALID,-0.0339617,VALID,18.2616,VALID,53,VALID,0,
2000-11-01, 02:09:00,VALID,916.373,VALID,0,VALID,99.4115,VALID,0,VALID,18.2459,VALID,53,VALID,0,
2000-11-01, 02:10:00,VALID,916.368,VALID,0,VALID,99.311,VALID,-0.0169808,VALID,18.1912,VALID,62,VALID,0,
2000-11-01, 02:11:00,VALID,916.33,VALID,0,VALID,99.3492,VALID,-0.0169808,VALID,18.1843,VALID,109,VALID,0,
2000-11-01, 02:12:00,VALID,916.303,VALID,0,VALID,99.3466,VALID,-0.0169808,VALID,18.1908,VALID,107,VALID,0.0164931,
2000-11-01, 02:13:00,VALID,916.273,VALID,0,VALID,99.3695,VALID,0,VALID,18.236,VALID,100,VALID,0.667969,
2000-11-01, 02:14:00,VALID,916.259,VALID,0,VALID,99.3416,VALID,-0.0169808,VALID,18.2358,VALID,91,VALID,0.676082,
2000-11-01, 02:15:00,VALID,916.247,VALID,0,VALID,99.3568,VALID,-0.0169808,VALID,18.2616,VALID,91,VALID,0.568359,
2000-11-01, 02:16:00,VALID,916.234,VALID,0,VALID,99.3619,VALID,0,VALID,18.2971,VALID,91,VALID,0.474712,
2000-11-01, 02:17:00,VALID,916.228,VALID,0,VALID,99.3505,VALID,-0.0849042,VALID,18.3172,VALID,88,VALID,0.518092,
2000-11-01, 02:18:00,VALID,916.216,VALID,0,VALID,99.3187,VALID,-0.152827,VALID,18.3502,VALID,85,VALID,0.724451,
2000-11-01, 02:19:00,VALID,916.22,VALID,0,VALID,99.2856,VALID,-0.152827,VALID,18.3797,VALID,87,VALID,0.475977,
2000-11-01, 02:20:00,VALID,916.232,VALID,0,VALID,99.2615,VALID,-0.152827,VALID,18.3795,VALID,82,VALID,0.563802,
2000-11-01, 02:21:00,VALID,916.223,VALID,0,VALID,99.2258,VALID,-0.101885,VALID,18.4021,VALID,72,VALID,0.565878,
2000-11-01, 02:22:00,VALID,916.207,VALID,0,VALID,99.2119,VALID,-0.152827,VALID,18.4411,VALID,58,VALID,0.38713,
2000-11-01, 02:23:00,VALID,916.191,VALID,0,VALID,99.1572,VALID,-0.101885,VALID,18.4508,VALID,57,VALID,0.0629735,
2000-11-01, 02:24:00,VALID,916.185,VALID,0,VALID,99.0707,VALID,-0.101885,VALID,18.4146,VALID,72,VALID,0,
2000-11-01, 02:25:00,VALID,916.164,VALID,0,VALID,99.0338,VALID,-0.101885,VALID,18.4275,VALID,50,VALID,0,
2000-11-01, 02:26:00,VALID,916.142,VALID,0,VALID,99.016,VALID,-0.118866,VALID,18.4603,VALID,76,VALID,0,
2000-11-01, 02:27:00,VALID,916.112,VALID,0,VALID,98.9652,VALID,-0.152827,VALID,18.4404,VALID,80,VALID,0,
2000-11-01, 02:28:00,VALID,916.101,VALID,0,VALID,98.955,VALID,-0.135847,VALID,18.4568,VALID,81,VALID,0,
2000-11-01, 02:29:00,VALID,916.086,VALID,0,VALID,98.9423,VALID,-0.101885,VALID,18.4926,VALID,83,VALID,0,
2000-11-01, 02:30:00,VALID,916.079,VALID,0,VALID,98.8647,VALID,-0.118866,VALID,18.4988,VALID,87,VALID,0,
2000-11-01, 02:31:00,VALID,916.08,VALID,0,VALID,98.8215,VALID,-0.101885,VALID,18.5182,VALID,82,VALID,0.864515,
2000-11-01, 02:32:00,VALID,916.076,VALID,0,VALID,98.7299,VALID,-0.0339617,VALID,18.5068,VALID,82,VALID,0.548828,
2000-11-01, 02:33:00,VALID,916.055,VALID,0,VALID,98.5722,VALID,0,VALID,18.4974,VALID,86,VALID,0.415625,
2000-11-01, 02:34:00,VALID,916.049,VALID,0,VALID,98.5061,VALID,-0.0339617,VALID,18.4709,VALID,88,VALID,0.295819,
2000-11-01, 02:35:00,VALID,916.037,VALID,0,VALID,98.5315,VALID,0,VALID,18.4773,VALID,90,VALID,0.015625,
2000-11-01, 02:36:00,VALID,916.018,VALID,0,VALID,98.5494,VALID,0,VALID,18.4842,VALID,90,VALID,0,
2000-11-01, 02:37:00,VALID,915.994,VALID,0,VALID,98.5735,VALID,-0.0169808,VALID,18.4803,VALID,90,VALID,0,
2000-11-01, 02:38:00,VALID,915.989,VALID,0,VALID,98.5659,VALID,-0.0169808,VALID,18.4872,VALID,90,VALID,0.046875,
2000-11-01, 02:39:00,VALID,916.002,VALID,0,VALID,98.5379,VALID,0,VALID,18.4771,VALID,89,VALID,0,
2000-11-01, 02:40:00,VALID,916.016,VALID,0,VALID,98.4349,VALID,0,VALID,18.4582,VALID,90,VALID,0,
2000-11-01, 02:41:00,VALID,915.995,VALID,0,VALID,98.2734,VALID,-0.0679233,VALID,18.4233,VALID,96,VALID,0,
2000-11-01, 02:42:00,VALID,915.98,VALID,0,VALID,98.2747,VALID,-0.0169808,VALID,18.4099,VALID,93,VALID,0,
2000-11-01, 02:43:00,VALID,915.965,VALID,0,VALID,98.3256,VALID,-0.0509425,VALID,18.3966,VALID,96,VALID,0,
2000-11-01, 02:44:00,VALID,915.952,VALID,0,VALID,98.1653,VALID,0,VALID,18.3516,VALID,96,VALID,0,
2000-11-01, 02:45:00,VALID,915.943,VALID,0,VALID,98.1615,VALID,0,VALID,18.3285,VALID,100,VALID,0,
2000-11-01, 02:46:00,VALID,915.951,VALID,0,VALID,98.2315,VALID,-0.0169808,VALID,18.3126,VALID,94,VALID,0,
2000-11-01, 02:47:00,VALID,915.95,VALID,0,VALID,98.337,VALID,0,VALID,18.319,VALID,88,VALID,0.279848,
2000-11-01, 02:48:00,VALID,915.952,VALID,0,VALID,98.2989,VALID,0.0169808,VALID,18.3031,VALID,83,VALID,0.564611,
2000-11-01, 02:49:00,VALID,915.943,VALID,0,VALID,98.2429,VALID,0,VALID,18.2609,VALID,86,VALID,0.845312,
2000-11-01, 02:50:00,VALID,915.923,VALID,0,VALID,98.1564,VALID,0,VALID,18.2122,VALID,89,VALID,0.772289,
2000-11-01, 02:51:00,VALID,915.912,VALID,0,VALID,98.2276,VALID,0,VALID,18.2157,VALID,92,VALID,0.633203,
2000-11-01, 02:52:00,VALID,915.889,VALID,0,VALID,98.3179,VALID,0,VALID,18.2125,VALID,86,VALID,0.735176,
2000-11-01, 02:53:00,VALID,915.868,VALID,0,VALID,98.4794,VALID,0.0169808,VALID,18.2514,VALID,83,VALID,0.606497,
2000-11-01, 02:54:00,VALID,915.868,VALID,0,VALID,98.5595,VALID,0,VALID,18.2803,VALID,81,VALID,0.586349,
2000-11-01, 02:55:00,VALID,915.868,VALID,0,VALID,98.5137,VALID,0,VALID,18.287,VALID,85,VALID,0.1875,
2000-11-01, 02:56:00,VALID,915.859,VALID,0,VALID,98.3434,VALID,0,VALID,18.2219,VALID,85,VALID,0.000976563,
2000-11-01, 02:57:00,VALID,915.865,VALID,0,VALID,98.3688,VALID,0,VALID,18.2348,VALID,85,VALID,0,
2000-11-01, 02:58:00,VALID,915.843,VALID,0,VALID,98.4082,VALID,-0.0169808,VALID,18.2512,VALID,85,VALID,0,
2000-11-01, 02:59:00,VALID,915.818,VALID,0,VALID,98.4921,VALID,-0.0169808,VALID,18.2351,VALID,85,VALID,0,
2000-11-01, 03:00:00,VALID,915.811,VALID,0,VALID,98.618,VALID,-0.0339617,VALID,18.2708,VALID,85,VALID,0,
2000-11-01, 03:01:00,VALID,915.815,VALID,0,VALID,98.571,VALID,-0.0169808,VALID,18.284,VALID,85,VALID,0,
2000-11-01, 03:02:00,VALID,915.826,VALID,0,VALID,98.5684,VALID,-0.0169808,VALID,18.2999,VALID,85,VALID,0,
2000-11-01, 03:03:00,VALID,915.837,VALID,0,VALID,98.6778,VALID,0,VALID,18.3647,VALID,85,VALID,0.031033,
2000-11-01, 03:04:00,VALID,915.817,VALID,0,VALID,98.7045,VALID,0.0169808,VALID,18.4005,VALID,85,VALID,0.184245,
2000-11-01, 03:05:00,VALID,915.812,VALID,0,VALID,98.6613,VALID,0,VALID,18.3998,VALID,85,VALID,0.0146484,
2000-11-01, 03:06:00,VALID,915.792,VALID,0,VALID,98.3701,VALID,-0.0169808,VALID,18.3128,VALID,85,VALID,0.148015,
2000-11-01, 03:07:00,VALID,915.785,VALID,0,VALID,98.4362,VALID,-0.0169808,VALID,18.3066,VALID,85,VALID,0.602364,
2000-11-01, 03:08:00,VALID,915.783,VALID,0,VALID,98.6066,VALID,-0.0169808,VALID,18.3382,VALID,85,VALID,0.529811,
2000-11-01, 03:09:00,VALID,915.797,VALID,0,VALID,98.6778,VALID,0.0169808,VALID,18.3543,VALID,85,VALID,0.123666,
2000-11-01, 03:10:00,VALID,915.795,VALID,0,VALID,98.6663,VALID,0.0169808,VALID,18.3811,VALID,85,VALID,0.111378,
2000-11-01, 03:11:00,VALID,915.794,VALID,0,VALID,98.6435,VALID,-0.0169808,VALID,18.3643,VALID,85,VALID,0,
2000-11-01, 03:12:00,VALID,915.771,VALID,0,VALID,98.6167,VALID,0,VALID,18.3486,VALID,85,VALID,0,
2000-11-01, 03:13:00,VALID,915.765,VALID,0,VALID,98.5252,VALID,-0.0169808,VALID,18.3128,VALID,85,VALID,0,
2000-11-01, 03:14:00,VALID,915.768,VALID,0,VALID,98.5583,VALID,0,VALID,18.2997,VALID,86,VALID,0,
2000-11-01, 03:15:00,VALID,915.761,VALID,0,VALID,98.5862,VALID,0,VALID,18.2934,VALID,94,VALID,0,
2000-11-01, 03:16:00,VALID,915.773,VALID,0,VALID,98.5315,VALID,0,VALID,18.2706,VALID,94,VALID,0,
2000-11-01, 03:17:00,VALID,915.77,VALID,0,VALID,98.6256,VALID,0,VALID,18.2837,VALID,94,VALID,0,
2000-11-01, 03:18:00,VALID,915.784,VALID,0,VALID,98.6587,VALID,-0.0169808,VALID,18.3001,VALID,94,VALID,0,
2000-11-01, 03:19:00,VALID,915.771,VALID,0,VALID,98.7541,VALID,-0.0169808,VALID,18.3193,VALID,94,VALID,0,
2000-11-01, 03:20:00,VALID,915.757,VALID,0,VALID,98.6765,VALID,0,VALID,18.3064,VALID,94,VALID,0,
2000-11-01, 03:21:00,VALID,915.75,VALID,0,VALID,98.6307,VALID,-0.0509425,VALID,18.2907,VALID,94,VALID,0,
2000-11-01, 03:22:00,VALID,915.747,VALID,0,VALID,98.6714,VALID,0,VALID,18.3031,VALID,94,VALID,0,
2000-11-01, 03:23:00,VALID,915.744,VALID,0,VALID,98.6829,VALID,0.0169808,VALID,18.2867,VALID,94,VALID,0,
2000-11-01, 03:24:00,VALID,915.768,VALID,0,VALID,98.7643,VALID,0,VALID,18.3091,VALID,94,VALID,0,
2000-11-01, 03:25:00,VALID,915.786,VALID,0,VALID,98.7554,VALID,-0.0339617,VALID,18.2969,VALID,94,VALID,0,
2000-11-01, 03:26:00,VALID,915.786,VALID,0,VALID,98.7719,VALID,0.0169808,VALID,18.3001,VALID,94,VALID,0,
2000-11-01, 03:27:00,VALID,915.767,VALID,0,VALID,98.8215,VALID,0,VALID,18.2994,VALID,94,VALID,0,
2000-11-01, 03:28:00,VALID,915.767,VALID,0,VALID,98.8393,VALID,-0.0169808,VALID,18.3064,VALID,94,VALID,0,
2000-11-01, 03:29:00,VALID,915.749,VALID,0,VALID,98.791,VALID,-0.0169808,VALID,18.2904,VALID,94,VALID,0,
2000-11-01, 03:30:00,VALID,915.739,VALID,0,VALID,98.8215,VALID,-0.0339617,VALID,18.3133,VALID,94,VALID,0,
2000-11-01, 03:31:00,VALID,915.72,VALID,0,VALID,98.8126,VALID,0,VALID,18.2969,VALID,94,VALID,0,
2000-11-01, 03:32:00,VALID,915.702,VALID,0,VALID,98.8393,VALID,-0.0169808,VALID,18.2773,VALID,94,VALID,0,
2000-11-01, 03:33:00,VALID,915.718,VALID,0,VALID,98.8444,VALID,0,VALID,18.2778,VALID,94,VALID,0,
2000-11-01, 03:34:00,VALID,915.73,VALID,0,VALID,98.8901,VALID,-0.0339617,VALID,18.2706,VALID,96,VALID,0,
2000-11-01, 03:35:00,VALID,915.736,VALID,0,VALID,99.0313,VALID,-0.0169808,VALID,18.3193,VALID,107,VALID,0,
2000-11-01, 03:36:00,VALID,915.756,VALID,0,VALID,99.1267,VALID,0,VALID,18.3841,VALID,107,VALID,0,
2000-11-01, 03:37:00,VALID,915.772,VALID,0,VALID,99.0809,VALID,0,VALID,18.3906,VALID,107,VALID,0,
2000-11-01, 03:38:00,VALID,915.803,VALID,0,VALID,99.0771,VALID,-0.0169808,VALID,18.4,VALID,107,VALID,0,
2000-11-01, 03:39:00,VALID,915.818,VALID,0,VALID,99.0491,VALID,0,VALID,18.3869,VALID,107,VALID,0,
2000-11-01, 03:40:00,VALID,915.817,VALID,0,VALID,99.0783,VALID,-0.0169808,VALID,18.4293,VALID,107,VALID,0,
2000-11-01, 03:41:00,VALID,915.796,VALID,0,VALID,99.1063,VALID,0,VALID,18.4452,VALID,107,VALID,0,
2000-11-01, 03:42:00,VALID,915.776,VALID,0,VALID,99.1228,VALID,-0.0339617,VALID,18.4773,VALID,107,VALID,0,
2000-11-01, 03:43:00,VALID,915.767,VALID,0,VALID,98.9575,VALID,0,VALID,18.4326,VALID,107,VALID,0,