                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/03/12 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -26.7,  -30.9,  -28.8,  -32.3,  -35.2,  999.0,  999.0,  -34.0,  -37.1,  -37.6,  999.0,  999.0,  -36.8,  999.0,  -42.2,  -36.5,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -26.2,  -31.0,  -29.3,  -30.8,  -34.2,  -34.4,  -37.1,  -34.0,  -36.0,  -35.5,  -35.4,  -37.5,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -27.3,  -31.6,  -29.1,  -29.4,  -35.7,  -35.3,  999.0,  -33.9,  -34.8,  -37.6,  -36.3,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -26.4,  -30.3,  -29.2,  -31.4,  -33.4,  999.0,  -35.5,  -33.7,  -35.5,  -35.5,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -26.1,  -32.1,  -28.6,  -30.7,  -35.0,  -35.3,  -38.4,  -34.8,  -35.4,  -36.3,  -36.1,  999.0,  999.0,  -38.3,  -41.2,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -27.3,  -30.7,  -29.2,  -31.4,  -34.7,  999.0,  -35.9,  -34.5,  -35.3,  -35.5,  -35.8,  -37.6,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.1,  -31.6,  -28.8,  -32.8,  -36.7,  999.0,  -36.3,  -34.8,  -35.1,  -36.3,  -35.4,  -33.2,  999.0,  -42.1,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -26.7,  -31.5,  -29.3,  -33.2,  -34.8,  -36.0,  -37.2,  -34.7,  -34.6,  999.0,  -34.8,  -37.8,  999.0,  -37.3,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -24.4,  -31.7,  -29.1,  -31.8,  -36.0,  -37.1,  -34.9,  -32.6,  -36.5,  -37.6,  -34.9,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -25.4,  -30.6,  -28.5,  -31.3,  -35.9,  -36.1,  999.0,  -34.0,  -36.4,  -35.2,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -25.4,  -32.0,  -29.0,  -32.7,  -35.5,  -35.2,  -36.7,  -33.9,  -33.7,  -35.5,  -35.3,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -26.2,  -31.9,  -29.1,  -31.1,  -35.4,  -34.5,  999.0,  -35.1,  -36.4,  -36.5,  -36.3,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0
1999/03/12 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -26.7,  -30.6,  -29.2,  -31.6,  -34.4,  -34.9,  -36.5,  -34.2,  -36.5,  -36.0,  -36.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -26.4,  -32.2,  -29.6,  -30.7,  -34.8,  -35.8,  -36.8,  -33.9,  -34.0,  -37.7,  -35.3,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -38.5,  999.0,  999.0,  999.0
1999/03/12 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -26.4,  -32.6,  -30.0,  -30.0,  -36.5,  999.0,  -35.3,  -34.5,  -35.1,  -38.3,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -25.6,  -31.5,  -29.7,  -31.8,  -35.3,  -36.6,  -35.8,  -34.0,  -36.6,  -36.2,  -35.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -24.3,  -32.3,  -29.4,  -31.0,  -35.2,  -35.5,  -35.7,  999.0,  -36.4,  -34.9,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -42.3,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0
1999/03/12 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -24.6,  -32.2,  -27.7,  -30.2,  -34.2,  -36.4,  -34.9,  -34.4,  -35.5,  -37.5,  -35.1,  -38.6,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -40.9,  999.0,  -41.8,  999.0,  999.0,  999.0,  -41.4,  -40.5,  -42.1,  999.0,  -40.6,  -42.3,  999.0,  999.0,  -43.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9
1999/03/12 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -25.9,  -30.9,  -29.3,  -32.1,  -33.9,  -36.4,  999.0,  -33.7,  -36.2,  -36.2,  -36.7,  -39.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -36.7,  -36.4,  999.0,  -38.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -38.1,  -41.6,  -40.7,  999.0,  999.0,  999.0,  999.0,  -41.9,  -42.4,  -41.8,  999.0,  -41.9,  999.0,  -43.5,  999.0,  999.0,  -42.5
1999/03/12 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -24.2,  -29.9,  -29.4,  -31.5,  -34.5,  -37.4,  999.0,  -34.3,  -35.3,  -38.0,  -35.7,  -34.9,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.6,  -42.2,  -36.8,  999.0,  999.0,  -43.0,  999.0
1999/03/12 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -27.0,  -31.9,  -29.9,  -32.3,  -35.1,  999.0,  -37.2,  -35.1,  -35.1,  -36.1,  -36.5,  -35.5,  -34.4,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0
1999/03/12 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -27.5,  -31.4,  -30.0,  -33.5,  -35.6,  999.0,  -36.8,  -34.6,  -34.5,  -37.0,  -35.5,  -36.8,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -29.7,  -30.6,  -29.3,  -33.7,  -34.5,  -34.8,  -36.6,  -33.1,  -35.8,  -35.4,  999.0,  -37.9,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -36.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -46.3,  999.0,  999.0,  -44.9,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0
1999/03/12 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.7,  -30.2,  -29.0,  -32.4,  -37.9,  -36.7,  -36.0,  -34.2,  -35.7,  -35.7,  -36.2,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.4,  -32.2,  -29.6,  -32.9,  -36.7,  -34.6,  -35.5,  -34.3,  -34.7,  -37.0,  -35.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -38.9,  -39.4
1999/03/12 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.9,  -30.8,  -30.6,  -34.5,  999.0,  -34.9,  -34.8,  -33.5,  -33.7,  -37.1,  -36.4,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -30.1,  -31.8,  -30.4,  -33.9,  -35.4,  999.0,  999.0,  -32.9,  -30.4,  -34.4,  -35.5,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.0,  -31.7,  -30.6,  -34.4,  -34.9,  -35.1,  -34.8,  -33.9,  -29.5,  999.0,  -36.3,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -27.4,  -33.0,  -29.5,  -33.6,  -34.6,  -36.1,  -35.8,  -32.4,  -34.6,  -34.7,  -36.4,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -29.7,  -30.9,  -28.4,  -31.8,  -35.0,  -35.3,  -34.2,  -33.8,  -36.3,  -35.4,  -36.4,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -29.5,  -30.4,  -28.3,  -31.5,  -35.7,  -37.8,  999.0,  -34.4,  -35.1,  -37.1,  -35.3,  -36.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -30.1,  -28.7,  -28.3,  -32.9,  -35.2,  -35.1,  -37.5,  -32.6,  -34.3,  999.0,  -35.4,  999.0,  999.0,  -36.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  -40.2,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -28.1,  -28.8,  -27.7,  -32.6,  -33.4,  -34.0,  999.0,  -31.6,  -34.2,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.8,  -32.2,  -29.6,  -32.6,  999.0,  -34.0,  -30.2,  999.0,  -35.1,  -34.4,  -37.2,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.5,  -32.0,  -30.7,  -32.4,  -35.7,  -35.2,  999.0,  -32.1,  -35.0,  -35.4,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -29.9,  -30.5,  -30.2,  -33.1,  -35.7,  -32.9,  -30.4,  -31.6,  -34.2,  -35.0,  -37.3,  -36.8,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  -43.1,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -30.9,  -30.5,  -30.8,  -33.6,  -36.2,  -33.9,  -34.2,  -31.6,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -30.4,  -30.9,  -30.8,  -33.7,  -36.3,  -34.6,  -35.3,  -34.2,  -35.4,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -36.4,  -38.7,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.4,  -30.4,  -30.9,  -33.9,  -36.3,  -34.2,  -35.7,  -33.5,  -34.9,  -38.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -29.0,  -29.1,  -29.7,  -32.2,  -34.7,  -35.3,  999.0,  -33.6,  -37.1,  -37.1,  -33.9,  999.0,  -37.1,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -28.7,  -30.6,  -30.8,  -34.4,  -35.2,  -35.4,  999.0,  -35.2,  -35.3,  -37.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -37.4,  999.0
1999/03/12 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -29.4,  -30.7,  -29.5,  -34.1,  -36.7,  -35.3,  -36.8,  -31.4,  -34.5,  999.0,  -36.5,  999.0,  999.0,  -39.6,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -38.1,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -29.1,  -30.5,  -29.5,  -32.7,  -34.9,  -36.4,  -37.9,  -33.4,  -34.9,  -36.6,  -34.3,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -28.1,  -31.5,  -28.7,  -33.8,  -35.8,  -34.7,  -36.2,  -34.0,  -35.1,  -36.6,  -36.2,  -37.7,  999.0,  999.0,  -36.8,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0
1999/03/12 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.1,  -32.0,  -30.4,  -33.6,  -34.4,  -35.2,  -37.1,  -35.5,  -33.8,  -36.2,  -39.3,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -39.5,  -39.8,  999.0,  -40.1,  -39.5,  -40.7,  999.0,  -40.5,  -41.2,  -40.9,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0
1999/03/12 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -30.3,  -31.4,  -30.9,  -32.0,  -35.6,  -34.2,  -35.6,  -34.1,  -35.6,  -37.7,  -37.9,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  -39.8,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -41.0,  999.0,  -43.8
1999/03/12 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -31.1,  -30.0,  -29.9,  -32.6,  -36.3,  -33.9,  -35.5,  -33.0,  -34.3,  -36.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0
1999/03/12 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -31.1,  -30.5,  -29.6,  -32.6,  -33.7,  -33.3,  -34.3,  -32.9,  -34.7,  -35.4,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -32.2,  999.0,  999.0,  -37.6,  999.0,  -39.0,  -43.4,  -41.9,  999.0,  999.0,  -43.5,  -44.1,  -43.7,  999.0,  999.0,  -42.9,  -41.6,  999.0,  -42.9,  999.0,  -42.3,  -42.8,  999.0,  999.0,  999.0,  -42.0,  999.0,  -41.4
1999/03/12 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -31.2,  -30.2,  -30.2,  999.0,  -35.1,  -34.3,  -34.3,  -33.0,  -34.9,  -35.2,  -35.9,  -37.7,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  -42.4,  -42.7,  -42.8,  -42.7,  999.0,  -43.4,  -42.1,  -41.0,  -42.9,  -39.8,  -42.3
1999/03/12 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -30.5,  -30.9,  -30.8,  -34.3,  -34.6,  -33.7,  999.0,  999.0,  -34.8,  -37.6,  -36.2,  999.0,  -35.9,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0
1999/03/12 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -30.2,  -30.2,  -30.0,  -34.6,  -36.9,  -35.4,  -35.1,  -32.4,  -34.1,  -35.4,  -36.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0
1999/03/12 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -28.5,  -29.9,  -31.1,  -33.5,  -36.0,  -35.8,  -35.8,  -34.0,  -34.5,  999.0,  -36.5,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -38.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -30.2,  -30.3,  -29.6,  -34.6,  -35.1,  -35.5,  -34.8,  -34.5,  -35.5,  -36.7,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/12 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -30.3,  -30.1,  -30.3,  -33.7,  -34.6,  -35.1,  -35.0,  -34.0,  -35.2,  -36.1,  -33.9,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  -40.1