                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/11/06 00:00,  -22.7,  999.0,  -26.1,  -37.7,  -20.5,  -27.6,  999.0,  -19.4,  -13.0,  -21.5,  -31.5,  -42.8,  -35.2,  -33.9,  -38.2,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 00:10,  -24.4,  -37.7,  -33.2,  -37.7,  -36.5,  -30.5,  -34.5,  -30.4,  -28.1,  -27.2,  -30.7,  -30.5,  -27.6,  -36.3,  -33.8,  -38.3,  -41.8,  999.0,  999.0,  999.0,  999.0,  -37.0,  -40.8,  999.0,  999.0,  -53.4,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 00:20,  -39.7,  -24.4,  -24.6,  -25.5,  -32.0,  -26.7,  -40.8,  -29.3,  -19.5,  -22.5,  -32.4,  -32.1,  -31.1,  -36.8,  -41.9,  -40.2,  -40.1,  -45.1,  999.0,  999.0,  -51.9,  -46.0,  999.0,  -53.3,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  -53.1,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 00:30,  -42.3,  -26.6,  -34.5,  -35.2,  -32.9,  -25.6,  -23.6,  -24.8,  -26.8,  -24.7,  -25.7,  -30.8,  -37.2,  -36.3,  -42.6,  -36.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 00:40,  -32.0,  -30.6,  -31.8,  -34.9,  -31.2,  -35.8,  -32.3,  -27.3,  -32.0,  -26.6,  -28.9,  -27.9,  -31.8,  -31.3,  -28.4,  -34.6,  -45.1,  -50.1,  -50.5,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 00:50,  -34.5,  -27.9,  -32.9,  -36.1,  -38.1,  -48.4,  -32.4,  999.0,  -33.7,  -29.1,  -23.9,  -30.1,  -31.3,  -33.4,  -35.1,  -43.0,  999.0,  999.0,  -44.8,  -47.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0
1994/11/06 01:00,  -39.6,  999.0,  -31.2,  -33.2,  -35.4,  -33.6,  -34.6,  -30.1,  -33.4,  -27.6,  -32.2,  -27.9,  -34.0,  -31.7,  -32.1,  -32.9,  -35.3,  999.0,  -49.8,  -48.7,  -44.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 01:10,  -42.1,  999.0,  999.0,  999.0,  -37.3,  -35.8,  -34.9,  -38.5,  -35.8,  -35.2,  -33.5,  -31.9,  -36.4,  -37.1,  -38.1,  -35.7,  -48.1,  -50.1,  999.0,  -46.8,  -45.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 01:20,  -27.0,  -21.1,  -23.5,  -32.4,  -33.4,  -39.0,  -40.2,  -38.1,  -25.7,  -33.6,  -33.5,  -35.8,  -30.3,  -30.4,  -37.7,  -34.4,  999.0,  -44.3,  -45.0,  -45.6,  -48.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 01:30,  -29.2,  -31.9,  -35.6,  -20.7,  -34.9,  -35.4,  -29.2,  -35.2,  -27.7,  -28.9,  -32.2,  -30.8,  -37.2,  -31.3,  -32.0,  -35.6,  999.0,  999.0,  999.0,  -44.6,  -43.9,  -49.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 01:40,  -39.9,  -34.6,  -40.0,  -31.2,  -32.1,  -43.3,  -44.6,  -32.8,  -23.6,  -26.1,  -20.5,  -32.9,  -32.3,  -34.3,  -36.0,  -44.9,  999.0,  999.0,  999.0,  -45.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 01:50,  -42.9,  -31.8,  -33.5,  -34.9,  -41.3,  -32.7,  -35.1,  -36.3,  -28.8,  -29.5,  -36.6,  -34.9,  -37.3,  -33.1,  -45.2,  -41.9,  999.0,  999.0,  -49.8,  -45.8,  -47.9,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 02:00,  -39.9,  -31.8,  -40.7,  -36.3,  -44.2,  -42.3,  -36.7,  -29.9,  -27.7,  -26.5,  -30.7,  -32.8,  -36.9,  -39.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0
1994/11/06 02:10,  -43.8,  -33.4,  -33.7,  -43.1,  -39.6,  -47.0,  -28.9,  -42.9,  -30.8,  999.0,  -31.8,  -38.0,  -44.3,  -42.7,  -40.4,  999.0,  999.0,  -51.2,  -51.6,  -45.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 02:20,  -43.9,  -28.3,  -40.3,  -42.3,  -34.3,  -27.9,  -33.3,  -33.3,  999.0,  999.0,  -33.8,  -36.8,  -35.3,  -42.8,  -43.3,  -42.7,  999.0,  999.0,  -49.5,  -48.2,  -44.7,  -45.5,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 02:30,  -43.1,  -31.0,  999.0,  -39.9,  -37.9,  999.0,  -37.3,  999.0,  -38.5,  -35.4,  -33.0,  -34.0,  -43.1,  -45.2,  999.0,  -47.9,  -39.9,  999.0,  999.0,  -51.5,  -41.8,  -47.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -54.4,  -55.1,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -54.2,  999.0,  -54.8,  -56.2,  999.0,  -55.6,  999.0,  999.0,  -56.0,  -55.9,  999.0
1994/11/06 02:40,  -43.1,  -22.2,  -33.3,  -38.0,  -40.0,  -40.9,  999.0,  999.0,  -40.5,  -32.8,  -40.9,  -42.8,  -44.7,  -49.9,  -48.6,  -48.3,  999.0,  999.0,  -53.2,  999.0,  -45.3,  -47.9,  -53.5,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -54.8,  -56.7,  -59.9,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0
1994/11/06 02:50,  -37.5,  -27.2,  -33.4,  -32.1,  -29.6,  -45.4,  -38.4,  -38.9,  999.0,  -37.1,  -32.1,  -33.7,  -37.6,  -41.9,  999.0,  -49.8,  -39.0,  -38.3,  999.0,  -48.6,  -45.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0
1994/11/06 03:00,  -33.3,  -28.3,  -18.5,  -30.3,  -40.4,  -24.8,  -22.7,  -22.0,  -28.1,  -38.7,  -26.8,  -31.8,  -30.2,  999.0,  -35.3,  -34.1,  -35.0,  999.0,  999.0,  -48.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0
1994/11/06 03:10,  -43.4,  999.0,  -31.8,  999.0,  999.0,  -40.2,  -36.5,  -45.9,  999.0,  -40.1,  -43.8,  -41.0,  -45.8,  -36.1,  -34.3,  999.0,  999.0,  -52.2,  999.0,  -46.0,  -44.6,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
1994/11/06 03:20,  -37.7,  999.0,  -31.7,  -35.3,  -37.0,  -44.9,  999.0,  -47.1,  -39.8,  -38.6,  -34.6,  -43.0,  -27.8,  -33.5,  -40.6,  -38.1,  999.0,  -45.8,  -40.5,  -49.1,  -46.4,  -52.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0
1994/11/06 03:30,  -41.6,  -24.7,  -33.0,  999.0,  -44.9,  -43.0,  -43.2,  -40.5,  -37.3,  -30.7,  -30.1,  -31.3,  -36.5,  -41.0,  -52.6,  999.0,  999.0,  999.0,  -49.6,  -45.8,  -44.6,  -50.3,  -49.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0
1994/11/06 03:40,  -44.2,  -35.6,  -38.7,  -32.8,  -42.5,  -41.7,  -41.2,  -37.8,  -38.0,  -34.8,  -48.7,  -41.3,  -48.3,  -43.4,  -52.0,  999.0,  999.0,  -45.9,  -45.6,  -48.7,  -45.5,  -46.7,  -46.4,  -44.7,  -45.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 03:50,  -45.0,  -30.7,  -33.5,  -35.4,  -42.2,  -45.1,  -38.0,  -30.6,  -26.2,  -36.6,  -26.6,  -41.7,  -37.6,  -46.8,  -53.7,  999.0,  -53.3,  -48.6,  999.0,  -49.3,  -46.7,  -48.2,  -45.6,  -47.1,  -46.8,  -46.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 04:00,  -44.5,  -40.2,  -39.8,  -34.8,  999.0,  999.0,  -40.3,  999.0,  -36.3,  999.0,  -49.1,  -48.1,  -40.6,  -42.2,  -51.9,  -49.5,  -48.4,  -51.1,  999.0,  -50.6,  -48.2,  -46.7,  -46.0,  -48.9,  -51.4,  -49.2,  999.0,  999.0,  -53.2,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 04:10,  -45.1,  -43.6,  -40.7,  -42.4,  -44.6,  -49.4,  -40.4,  -36.9,  -37.9,  -38.8,  -41.1,  -46.6,  999.0,  -40.8,  999.0,  999.0,  -47.6,  999.0,  -48.5,  999.0,  -51.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  -50.9,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 04:20,  -43.4,  -33.8,  -39.4,  -42.7,  -45.2,  -43.2,  -41.9,  -41.5,  -42.5,  -40.7,  -30.3,  -41.2,  999.0,  -49.5,  -46.8,  -51.8,  -51.6,  999.0,  -52.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -71.6,  999.0,  -64.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 04:30,  -41.1,  -33.0,  -39.7,  -43.9,  -35.6,  -44.0,  -45.4,  -45.4,  -46.8,  -38.4,  -34.8,  -33.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -48.5,  -53.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 04:40,  -48.0,  -36.7,  -42.1,  -40.7,  -40.7,  -39.4,  -41.2,  -42.5,  -41.3,  -35.4,  -33.7,  -34.4,  -41.4,  -34.6,  -30.7,  -43.2,  -25.0,  -46.3,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 04:50,  -47.5,  -28.0,  -39.3,  -41.3,  -43.8,  -42.2,  -40.0,  -39.9,  -36.2,  999.0,  -24.0,  -33.1,  -39.0,  -37.0,  -35.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 05:00,  -47.4,  -36.5,  -47.7,  -45.7,  -44.9,  -40.8,  -45.6,  -43.7,  -43.7,  -42.9,  -39.3,  -34.1,  -36.4,  -45.9,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
1994/11/06 05:10,  999.0,  -41.6,  999.0,  -47.7,  -48.5,  -43.1,  -38.3,  -40.4,  -41.8,  -38.4,  -42.3,  -42.5,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 05:20,  -43.3,  999.0,  -33.8,  999.0,  -45.5,  -44.7,  -49.0,  999.0,  -50.6,  -48.7,  -47.9,  -50.4,  -52.8,  999.0,  -50.9,  -47.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 05:30,  -43.1,  -26.6,  -30.1,  999.0,  -39.0,  -41.8,  -39.6,  999.0,  999.0,  -45.2,  -40.2,  -49.1,  -50.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 05:40,  -44.3,  -35.1,  -40.9,  -45.0,  -45.5,  -46.2,  999.0,  -49.4,  -49.4,  999.0,  -49.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -53.4,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -68.1,  999.0,  999.0,  999.0
1994/11/06 05:50,  -48.1,  -38.7,  -36.7,  -35.4,  -42.8,  -45.9,  -43.9,  -44.5,  -45.5,  -46.1,  -48.5,  -46.6,  -47.0,  -46.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -51.6,  999.0,  -49.0,  -51.2,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 06:00,  -31.3,  -34.5,  -34.0,  -41.8,  -42.1,  -44.4,  -44.8,  -51.7,  999.0,  -49.8,  -46.5,  -47.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.9,  999.0,  999.0,  -52.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0
1994/11/06 06:10,  -43.6,  -38.0,  -35.0,  -42.4,  -46.3,  -45.8,  999.0,  999.0,  -53.5,  -48.3,  -49.9,  -48.7,  -49.4,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -51.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 06:20,  -45.7,  -37.3,  -44.2,  -42.1,  -41.9,  -50.7,  -46.2,  999.0,  -46.8,  -50.1,  -46.7,  -47.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -49.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.3,  999.0,  -54.3,  -50.9,  -45.4,  999.0,  999.0,  -49.0,  -51.0
1994/11/06 06:30,  -46.4,  -33.7,  -37.9,  -45.0,  -50.0,  999.0,  999.0,  -48.5,  -44.0,  -49.2,  -46.5,  -49.2,  -44.8,  999.0,  999.0,  999.0,  -51.8,  -50.1,  999.0,  999.0,  999.0,  -51.5,  -51.8,  -51.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -45.2,  -50.1,  999.0,  -53.3,  -48.5,  999.0,  -46.6,  999.0,  999.0,  999.0
1994/11/06 06:40,  -48.3,  -38.7,  -42.7,  -41.9,  -49.5,  -49.7,  -50.8,  -49.3,  -48.6,  -50.3,  -48.5,  -48.5,  -48.5,  -53.1,  999.0,  -53.0,  -46.9,  -43.4,  -50.7,  -49.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.0,  -47.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 06:50,  -51.2,  -37.9,  -43.8,  -44.8,  -50.4,  -47.1,  999.0,  999.0,  999.0,  -48.0,  -42.6,  -46.1,  -47.7,  -49.7,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -47.2,  -50.1,  -46.6,  -50.9,  -47.0,  -44.8,  -46.4,  -44.8,  -47.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 07:00,  -48.3,  999.0,  -46.3,  -50.3,  -48.7,  999.0,  999.0,  -52.0,  -47.5,  -47.6,  -48.5,  -48.5,  -47.4,  999.0,  999.0,  -53.9,  -47.7,  -50.0,  -47.2,  -47.0,  -47.9,  -46.0,  -44.4,  -43.0,  -44.7,  -43.4,  -44.0,  -45.5,  -45.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 07:10,  -47.7,  -35.5,  -45.3,  -49.1,  -47.9,  999.0,  999.0,  999.0,  -52.0,  -49.7,  -50.2,  -49.3,  -47.7,  -48.0,  999.0,  999.0,  999.0,  -48.9,  -45.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -45.2,  999.0,  -48.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 07:20,  -50.6,  -39.3,  -41.0,  -45.5,  -47.8,  -53.1,  999.0,  999.0,  -49.8,  999.0,  -52.5,  -44.2,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -54.8,  -57.0,  999.0,  999.0,  -56.4,  999.0
1994/11/06 07:30,  -51.2,  -39.6,  -38.8,  -45.6,  -45.2,  -46.5,  -42.2,  -46.1,  -51.3,  -54.9,  999.0,  -47.1,  -43.0,  -45.7,  999.0,  999.0,  999.0,  -51.5,  -48.3,  -52.9,  999.0,  999.0,  999.0,  -43.9,  -40.2,  -44.0,  -52.6,  -52.5,  999.0,  999.0,  -53.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 07:40,  -46.5,  -36.2,  -36.0,  -46.2,  999.0,  999.0,  -48.7,  -48.2,  -46.9,  -50.7,  999.0,  -47.2,  -47.0,  999.0,  -46.5,  -58.5,  999.0,  -39.0,  -43.3,  -40.2,  -45.0,  -41.5,  -42.7,  -44.2,  -47.5,  -47.2,  999.0,  999.0,  999.0,  -51.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/06 07:50,  -42.1,  -31.6,  -38.8,  -42.3,  -46.6,  999.0,  -52.0,  -46.9,  -50.6,  -48.2,  -46.4,  -47.3,  -51.1,  -48.2,  -50.2,  -44.1,  -44.2,  -48.3,  -48.1,  -45.1,  -43.5,  -45.8,  -54.5,  -52.2,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -47.8,  -50.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0