1999/05/02, +9, 136.10,  34.85, 385
00:00:02,  980.7,   10.7,   97.4,    1.74,   -0.40,    0.0, -999.0
00:00:07,  980.7,   10.7,   97.4,    1.70,   -0.49,    0.0, -999.0
00:00:12,  980.7,   10.6,   97.2,    1.68,   -0.48,    0.0, -999.0
00:00:17,  980.7,   10.6,   97.1,    1.81,   -0.13,    0.0, -999.0
00:00:22,  980.8,   10.6,   97.3,    1.62,   -0.03,    0.0, -999.0
00:00:27,  980.8,   10.6,   97.1,    1.34,    0.02,    0.0, -999.0
00:00:32,  980.7,   10.6,   97.1,    2.35,    0.59,    0.0, -999.0
00:00:37,  980.7,   10.6,   97.2,    3.20,    0.68,    0.0, -999.0
00:00:42,  980.7,   10.6,   97.1,    2.53,    0.92,    0.0, -999.0
00:00:47,  980.7,   10.6,   97.2,    2.99,    0.31,    0.0, -999.0
00:00:52,  980.7,   10.6,   96.9,    3.27,    0.52,    0.0, -999.0
00:00:57,  980.7,   10.6,   97.1,    2.88,    0.20,    0.0, -999.0
00:01:02,  980.7,   10.6,   97.0,    3.06,    0.16,    0.0, -999.0
00:01:07,  980.7,   10.6,   97.1,    2.61,    0.70,    0.0, -999.0
00:01:12,  980.7,   10.6,   97.2,    2.42,   -0.04,    0.0, -999.0
00:01:17,  980.7,   10.6,   97.0,    2.65,    0.47,    0.0, -999.0
00:01:22,  980.7,   10.6,   97.1,    3.11,    0.55,    0.0, -999.0
00:01:27,  980.7,   10.6,   97.1,    1.90,    1.28,    0.0, -999.0
00:01:32,  980.7,   10.6,   97.1,    1.43,    1.08,    0.0, -999.0
00:01:37,  980.7,   10.7,   96.8,    1.50,    0.73,    0.0, -999.0
00:01:42,  980.7,   10.7,   96.9,    1.33,    0.43,    0.0, -999.0
00:01:47,  980.7,   10.7,   97.1,    1.40,    0.05,    0.0, -999.0
00:01:52,  980.7,   10.8,   97.3,    1.08,    0.09,    0.0, -999.0
00:01:57,  980.7,   10.8,   97.0,    1.25,    0.31,    0.0, -999.0
00:02:02,  980.7,   10.8,   96.8,    1.74,    0.28,    0.0, -999.0
00:02:07,  980.7,   10.8,   97.1,    1.43,    0.33,    0.0, -999.0
00:02:12,  980.7,   10.8,   97.1,    1.27,   -0.22,    0.0, -999.0
00:02:17,  980.7,   10.8,   96.9,    0.90,   -0.34,    0.0, -999.0
00:02:22,  980.7,   10.8,   97.0,    1.01,   -0.41,    0.0, -999.0
00:02:27,  980.7,   10.8,   97.0,    1.01,   -0.12,    0.0, -999.0
00:02:32,  980.6,   10.7,   96.9,    1.82,    0.56,    0.0, -999.0
00:02:37,  980.7,   10.7,   96.8,    2.46,    0.71,    0.0, -999.0
00:02:42,  980.7,   10.7,   96.6,    2.43,    0.30,    0.0, -999.0
00:02:47,  980.7,   10.7,   97.0,    1.99,    0.61,    0.0, -999.0
00:02:52,  980.7,   10.7,   96.8,    2.63,    0.46,    0.0, -999.0
00:02:57,  980.7,   10.7,   96.9,    2.06,    0.92,    0.0, -999.0
00:03:02,  980.7,   10.7,   96.9,    1.75,    0.93,    0.0, -999.0
00:03:07,  980.7,   10.7,   96.7,    0.92,    0.74,    0.0, -999.0
00:03:12,  980.7,   10.7,   96.9,    0.61,    0.51,    0.0, -999.0
00:03:17,  980.7,   10.7,   96.8,    0.60,   -0.13,    0.0, -999.0
00:03:22,  980.7,   10.8,   97.0,    0.84,    0.41,    0.0, -999.0
00:03:27,  980.7,   10.8,   97.0,    1.34,    1.08,    0.0, -999.0
00:03:32,  980.7,   10.8,   97.2,    1.04,    0.65,    0.0, -999.0
00:03:37,  980.7,   10.8,   97.0,    0.77,    0.52,    0.0, -999.0
00:03:42,  980.6,   10.9,   96.9,    1.35,   -0.66,    0.0, -999.0
00:03:47,  980.6,   10.9,   97.0,    1.51,   -0.40,    0.0, -999.0
00:03:52,  980.7,   10.9,   96.9,    2.26,    0.04,    0.0, -999.0
00:03:57,  980.7,   10.9,   97.0,    2.25,    0.00,    0.0, -999.0
00:04:02,  980.7,   10.9,   97.1,    3.25,    0.63,    0.0, -999.0
00:04:07,  980.7,   10.9,   97.2,    2.46,    0.61,    0.0, -999.0
00:04:12,  980.7,   11.0,   96.8,    2.35,    0.37,    0.0, -999.0
00:04:17,  980.6,   11.0,   97.1,    2.15,   -0.42,    0.0, -999.0
00:04:22,  980.6,   11.0,   97.1,    2.26,   -0.16,    0.0, -999.0
00:04:27,  980.6,   11.0,   96.9,    2.88,    0.05,    0.0, -999.0
00:04:32,  980.6,   11.0,   97.1,    2.88,   -0.35,    0.0, -999.0
00:04:37,  980.6,   11.0,   97.1,    2.49,   -0.44,    0.0, -999.0
00:04:42,  980.6,   11.0,   97.1,    1.57,   -0.31,    0.0, -999.0
00:04:47,  980.6,   11.1,   97.1,    2.15,   -0.26,    0.0, -999.0
00:04:52,  980.6,   11.1,   97.2,    2.35,    0.29,    0.0, -999.0
00:04:57,  980.6,   11.1,   97.0,    1.73,    0.66,    0.0, -999.0
00:05:02,  980.6,   11.1,   96.9,    1.33,    0.38,    0.0, -999.0
00:05:07,  980.6,   11.1,   96.8,    1.36,    0.31,    0.0, -999.0
00:05:12,  980.6,   11.1,   97.0,    1.49,    0.60,    0.0, -999.0
00:05:17,  980.6,   11.1,   97.0,    1.95,   -0.17,    0.0, -999.0
00:05:22,  980.6,   11.1,   96.7,    1.59,    0.28,    0.0, -999.0
00:05:27,  980.6,   11.0,   96.8,    2.23,    0.31,    0.0, -999.0
00:05:32,  980.6,   11.0,   96.9,    2.96,   -0.26,    0.0, -999.0
00:05:37,  980.6,   11.0,   96.7,    3.04,   -0.82,    0.0, -999.0
00:05:42,  980.7,   10.9,   96.7,    2.43,   -0.26,    0.0, -999.0
00:05:47,  980.6,   10.9,   96.8,    1.81,   -0.42,    0.0, -999.0
00:05:52,  980.6,   10.9,   96.6,    1.68,   -0.03,    0.0, -999.0
00:05:57,  980.6,   10.9,   96.6,    1.52,    0.61,    0.0, -999.0
00:06:02,  980.6,   10.9,   96.5,    0.63,    0.67,    0.0, -999.0
00:06:07,  980.6,   10.8,   96.5,    0.41,    0.30,    0.0, -999.0
00:06:12,  980.6,   10.8,   96.7,    0.44,    0.08,    0.0, -999.0
00:06:17,  980.6,   10.8,   96.6,    1.01,    0.25,    0.0, -999.0
00:06:22,  980.6,   10.8,   96.4,    1.52,    0.27,    0.0, -999.0
00:06:27,  980.6,   10.8,   96.5,    1.44,   -0.47,    0.0, -999.0
00:06:32,  980.6,   10.8,   96.4,    1.96,   -0.53,    0.0, -999.0
00:06:37,  980.6,   10.9,   96.6,    1.57,   -0.28,    0.0, -999.0
00:06:42,  980.6,   10.9,   96.5,    1.69,    0.33,    0.0, -999.0
00:06:47,  980.6,   10.9,   96.5,    2.58,   -0.05,    0.0, -999.0
00:06:52,  980.6,   10.9,   96.6,    2.22,    0.39,    0.0, -999.0
00:06:57,  980.6,   10.8,   96.4,    2.06,   -0.22,    0.0, -999.0
00:07:02,  980.6,   10.8,   96.4,    2.38,    0.42,    0.0, -999.0
00:07:07,  980.6,   10.8,   96.3,    2.37,    0.21,    0.0, -999.0
00:07:12,  980.6,   10.8,   96.1,    2.38,    0.29,    0.0, -999.0
00:07:17,  980.6,   10.7,   96.2,    1.98,    0.96,    0.0, -999.0
00:07:22,  980.6,   10.7,   96.1,    1.73,    0.03,    0.0, -999.0
00:07:27,  980.6,   10.7,   96.2,    2.81,   -0.40,    0.0, -999.0
00:07:32,  980.6,   10.6,   96.0,    2.81,   -0.05,    0.0, -999.0
00:07:37,  980.6,   10.6,   96.3,    2.41,   -0.74,    0.0, -999.0
00:07:42,  980.6,   10.6,   96.2,    1.57,   -0.14,    0.0, -999.0
00:07:47,  980.7,   10.6,   96.1,    1.90,   -0.69,    0.0, -999.0
00:07:52,  980.6,   10.6,   95.9,    1.52,   -0.49,    0.0, -999.0
00:07:57,  980.6,   10.6,   96.3,    1.76,    0.03,    0.0, -999.0
00:08:02,  980.6,   10.5,   96.0,    0.84,    0.37,    0.0, -999.0
00:08:07,  980.7,   10.5,   96.2,    0.84,    0.73,    0.0, -999.0
00:08:12,  980.7,   10.5,   96.0,    1.10,    0.27,    0.0, -999.0
00:08:17,  980.6,   10.5,   96.0,    0.65,   -0.10,    0.0, -999.0
00:08:22,  980.6,   10.5,   96.1,    0.87,   -0.19,    0.0, -999.0
00:08:27,  980.6,   10.5,   96.0,    1.59,    0.00,    0.0, -999.0
00:08:32,  980.6,   10.5,   96.3,    1.06,    0.75,    0.0, -999.0
00:08:37,  980.7,   10.5,   96.1,    0.74,    0.77,    0.0, -999.0
00:08:42,  980.7,   10.5,   96.1,    0.75,    0.53,    0.0, -999.0
00:08:47,  980.6,   10.5,   96.2,    0.35,    0.31,    0.0, -999.0
00:08:52,  980.6,   10.5,   96.2,    0.49,   -0.14,    0.0, -999.0
00:08:57,  980.6,   10.5,   96.2,    0.81,   -0.04,    0.0, -999.0
00:09:02,  980.6,   10.5,   96.1,    0.79,   -0.32,    0.0, -999.0
00:09:07,  980.6,   10.6,   96.2,    1.43,   -0.93,    0.0, -999.0
00:09:12,  980.6,   10.6,   96.3,    1.70,   -1.02,    0.0, -999.0
00:09:17,  980.6,   10.6,   96.2,    0.99,   -0.46,    0.0, -999.0
00:09:22,  980.7,   10.6,   96.3,    0.52,   -0.24,    0.0, -999.0
00:09:27,  980.7,   10.6,   96.2,    0.33,   -0.18,    0.0, -999.0
00:09:32,  980.6,   10.6,   96.3,    0.31,   -0.18,    0.0, -999.0
00:09:37,  980.7,   10.6,   96.1,    1.55,    0.69,    0.0, -999.0
00:09:42,  980.7,   10.6,   96.1,    2.21,    0.12,    0.0, -999.0
00:09:47,  980.6,   10.5,   96.1,    2.05,   -0.71,    0.0, -999.0
00:09:52,  980.6,   10.5,   96.1,    2.20,    0.08,    0.0, -999.0
00:09:57,  980.6,   10.5,   96.2,    1.41,   -0.10,    0.0, -999.0
00:10:02,  980.7,   10.5,   96.0,    0.84,    0.07,    0.0, -999.0
00:10:07,  980.6,   10.5,   95.9,    0.31,   -0.49,    0.0, -999.0
00:10:12,  980.6,   10.4,   95.8,    0.19,   -0.88,    0.0, -999.0
00:10:17,  980.6,   10.4,   95.8,    0.18,   -0.86,    0.0, -999.0
00:10:22,  980.7,   10.4,   95.9,    0.28,   -0.96,    0.0, -999.0
00:10:27,  980.6,   10.4,   96.1,    0.33,   -0.53,    0.0, -999.0
00:10:32,  980.6,   10.4,   96.1,    1.36,   -0.02,    0.0, -999.0
00:10:37,  980.6,   10.4,   96.0,    1.65,    0.88,    0.0, -999.0
00:10:42,  980.6,   10.4,   95.9,    1.10,    1.18,    0.0, -999.0
00:10:47,  980.6,   10.4,   95.9,    1.01,    0.85,    0.0, -999.0
00:10:52,  980.6,   10.4,   96.3,    1.54,   -0.69,    0.0, -999.0
00:10:57,  980.6,   10.4,   96.0,    2.13,   -0.04,    0.0, -999.0
00:11:02,  980.6,   10.4,   96.0,    1.82,    0.56,    0.0, -999.0
00:11:07,  980.6,   10.4,   96.1,    2.18,    0.11,    0.0, -999.0
00:11:12,  980.6,   10.4,   96.0,    2.74,    0.34,    0.0, -999.0
00:11:17,  980.6,   10.4,   96.1,    1.99,   -0.39,    0.0, -999.0
00:11:22,  980.6,   10.4,   96.1,    1.54,    1.00,    0.0, -999.0
00:11:27,  980.6,   10.4,   96.0,    1.04,    1.04,    0.0, -999.0
00:11:32,  980.6,   10.5,   96.3,    0.20,    0.88,    0.0, -999.0
00:11:37,  980.6,   10.5,   96.3,    0.09,    0.74,    0.0, -999.0
00:11:42,  980.6,   10.5,   96.3,    0.20,    0.57,    0.0, -999.0
00:11:47,  980.6,   10.5,   96.3,    0.36,    0.24,    0.0, -999.0
00:11:52,  980.7,   10.5,   96.3,    0.43,   -0.30,    0.0, -999.0
00:11:57,  980.6,   10.5,   96.1,    0.93,   -0.21,    0.0, -999.0
00:12:02,  980.6,   10.5,   96.2,    0.84,   -0.16,    0.0, -999.0
00:12:07,  980.6,   10.5,   96.1,    1.67,    0.67,    0.0, -999.0
00:12:12,  980.6,   10.5,   96.4,    2.39,    0.87,    0.0, -999.0
00:12:17,  980.6,   10.5,   96.1,    2.16,    0.62,    0.0, -999.0
00:12:22,  980.6,   10.5,   96.3,    2.46,    0.39,    0.0, -999.0
00:12:27,  980.6,   10.5,   96.2,    2.33,    0.62,    0.0, -999.0
00:12:32,  980.6,   10.5,   96.3,    1.82,    1.27,    0.0, -999.0
00:12:37,  980.6,   10.5,   96.2,    2.48,    0.85,    0.0, -999.0
00:12:42,  980.6,   10.5,   96.3,    1.36,    0.47,    0.0, -999.0
00:12:47,  980.6,   10.5,   96.3,    0.88,    1.17,    0.0, -999.0
00:12:52,  980.6,   10.5,   96.3,    1.54,    0.93,    0.0, -999.0
00:12:57,  980.6,   10.5,   96.1,    1.64,    1.07,    0.0, -999.0
00:13:02,  980.6,   10.5,   96.4,    2.00,    0.81,    0.0, -999.0
00:13:07,  980.7,   10.5,   96.2,    2.97,    0.05,    0.0, -999.0
00:13:12,  980.6,   10.5,   96.3,    2.96,    0.05,    0.0, -999.0
00:13:17,  980.6,   10.6,   96.5,    2.82,    0.05,    0.0, -999.0
00:13:22,  980.6,   10.6,   96.5,    2.73,    0.43,    0.0, -999.0
00:13:27,  980.6,   10.6,   96.4,    2.85,    0.35,    0.0, -999.0
00:13:32,  980.6,   10.7,   96.4,    2.26,    0.00,    0.0, -999.0
00:13:37,  980.6,   10.7,   96.6,    1.78,    0.12,    0.0, -999.0
00:13:42,  980.6,   10.7,   96.4,    1.59,   -0.06,    0.0, -999.0
00:13:47,  980.6,   10.7,   96.4,    2.09,   -0.56,    0.0, -999.0
00:13:52,  980.6,   10.7,   96.4,    1.61,    0.17,    0.0, -999.0
00:13:57,  980.6,   10.6,   96.4,    1.17,    0.42,    0.0, -999.0
00:14:02,  980.6,   10.6,   96.5,    0.69,    0.29,    0.0, -999.0
00:14:07,  980.6,   10.6,   96.5,    0.82,    0.76,    0.0, -999.0
00:14:12,  980.6,   10.6,   96.4,    1.49,    0.37,    0.0, -999.0
00:14:17,  980.6,   10.5,   96.4,    2.19,   -0.47,    0.0, -999.0
00:14:22,  980.6,   10.5,   96.2,    2.01,   -0.21,    0.0, -999.0
00:14:27,  980.7,   10.5,   96.2,    2.25,   -0.28,    0.0, -999.0
00:14:32,  980.6,   10.5,   96.2,    2.51,   -0.09,    0.0, -999.0
00:14:37,  980.6,   10.5,   96.1,    2.15,   -0.04,    0.0, -999.0
00:14:42,  980.6,   10.5,   96.1,    2.19,    0.23,    0.0, -999.0
00:14:47,  980.6,   10.5,   96.2,    2.31,   -0.75,    0.0, -999.0
00:14:52,  980.6,   10.5,   96.0,    1.75,    0.15,    0.0, -999.0
00:14:57,  980.6,   10.5,   96.0,    1.62,    0.14,    0.0, -999.0
00:15:02,  980.6,   10.4,   96.0,    1.51,    0.32,    0.0, -999.0
00:15:07,  980.6,   10.4,   96.0,    1.62,    0.23,    0.0, -999.0
00:15:12,  980.6,   10.4,   96.0,    2.23,   -0.27,    0.0, -999.0
00:15:17,  980.6,   10.4,   96.1,    1.73,   -0.27,    0.0, -999.0
00:15:22,  980.6,   10.4,   96.0,    2.72,   -0.24,    0.0, -999.0
00:15:27,  980.6,   10.4,   96.0,    2.22,   -0.85,    0.0, -999.0
00:15:32,  980.6,   10.4,   95.8,    2.32,    0.12,    0.0, -999.0
00:15:37,  980.6,   10.3,   95.9,    2.54,    0.36,    0.0, -999.0
00:15:42,  980.6,   10.3,   95.8,    2.79,    0.44,    0.0, -999.0
00:15:47,  980.6,   10.3,   95.8,    2.49,    0.81,    0.0, -999.0
00:15:52,  980.6,   10.3,   96.0,    2.35,    0.72,    0.0, -999.0
00:15:57,  980.5,   10.3,   96.0,    2.70,    0.24,    0.0, -999.0
00:16:02,  980.6,   10.3,   95.9,    3.24,    0.34,    0.0, -999.0
00:16:07,  980.5,   10.3,   95.6,    2.49,   -0.31,    0.0, -999.0
00:16:12,  980.6,   10.3,   95.8,    2.93,    1.07,    0.0, -999.0
00:16:17,  980.6,   10.3,   95.8,    2.96,    1.44,    0.0, -999.0
00:16:22,  980.6,   10.3,   95.7,    2.01,    0.50,    0.0, -999.0
00:16:27,  980.5,   10.3,   95.8,    1.63,    0.35,    0.0, -999.0
00:16:32,  980.6,   10.3,   95.9,    1.65,   -0.06,    0.0, -999.0
00:16:37,  980.5,   10.3,   96.0,    1.75,   -0.31,    0.0, -999.0
00:16:42,  980.5,   10.3,   96.0,    1.30,   -0.25,    0.0, -999.0
00:16:47,  980.5,   10.3,   95.9,    1.28,    0.23,    0.0, -999.0
00:16:52,  980.6,   10.3,   96.1,    0.99,    0.40,    0.0, -999.0
00:16:57,  980.5,   10.3,   96.0,    1.11,    0.26,    0.0, -999.0
00:17:02,  980.5,   10.3,   95.9,    1.36,    0.72,    0.0, -999.0
00:17:07,  980.5,   10.3,   96.1,    0.98,    0.79,    0.0, -999.0
00:17:12,  980.5,   10.3,   96.0,    1.22,    0.09,    0.0, -999.0
00:17:17,  980.5,   10.3,   95.9,    1.33,    0.68,    0.0, -999.0
00:17:22,  980.5,   10.3,   96.0,    1.74,    0.50,    0.0, -999.0
00:17:27,  980.5,   10.3,   96.1,    3.20,    0.56,    0.0, -999.0
00:17:32,  980.5,   10.3,   96.1,    1.78,    0.68,    0.0, -999.0
00:17:37,  980.5,   10.3,   95.9,    1.71,    0.73,    0.0, -999.0
00:17:42,  980.5,   10.3,   96.0,    1.64,    0.60,    0.0, -999.0
00:17:47,  980.5,   10.3,   96.1,    1.70,   -0.03,    0.0, -999.0
00:17:52,  980.5,   10.3,   96.2,    2.69,    0.52,    0.0, -999.0
00:17:57,  980.5,   10.3,   96.1,    2.66,    0.00,    0.0, -999.0
00:18:02,  980.5,   10.4,   96.1,    2.51,   -0.91,    0.0, -999.0
00:18:07,  980.5,   10.4,   96.1,    1.36,   -0.39,    0.0, -999.0
00:18:12,  980.5,   10.4,   96.1,    1.41,    0.25,    0.0, -999.0
00:18:17,  980.5,   10.5,   96.2,    1.76,   -0.03,    0.0, -999.0
00:18:22,  980.5,   10.5,   96.4,    1.14,   -0.20,    0.0, -999.0
00:18:27,  980.5,   10.5,   96.3,    1.27,    0.22,    0.0, -999.0
00:18:32,  980.5,   10.6,   96.3,    1.11,    0.67,    0.0, -999.0
00:18:37,  980.5,   10.6,   96.4,    1.69,    0.98,    0.0, -999.0
00:18:42,  980.5,   10.6,   96.3,    2.15,    0.54,    0.0, -999.0
00:18:47,  980.5,   10.6,   96.2,    2.35,    0.67,    0.0, -999.0
00:18:52,  980.5,   10.6,   96.3,    2.12,    0.61,    0.0, -999.0
00:18:57,  980.5,   10.5,   96.3,    1.55,    0.76,    0.0, -999.0
00:19:02,  980.5,   10.6,   96.4,    2.12,    0.94,    0.0, -999.0
00:19:07,  980.6,   10.6,   96.5,    2.16,    0.83,    0.0, -999.0
00:19:12,  980.5,   10.6,   96.3,    1.90,    0.40,    0.0, -999.0
00:19:17,  980.5,   10.6,   96.4,    1.89,    0.13,    0.0, -999.0
00:19:22,  980.5,   10.7,   96.3,    1.53,   -0.21,    0.0, -999.0
00:19:27,  980.5,   10.7,   96.6,    2.28,    0.00,    0.0, -999.0
00:19:32,  980.5,   10.7,   96.5,    2.48,    0.53,    0.0, -999.0
00:19:37,  980.5,   10.7,   96.3,    2.01,    0.98,    0.0, -999.0
00:19:42,  980.5,   10.7,   96.5,    2.12,    1.17,    0.0, -999.0
00:19:47,  980.5,   10.7,   96.3,    2.36,    0.33,    0.0, -999.0
00:19:52,  980.5,   10.7,   96.4,    2.42,    0.13,    0.0, -999.0
00:19:57,  980.5,   10.7,   96.4,    2.55,    0.93,    0.0, -999.0
00:20:02,  980.5,   10.7,   96.4,    2.48,    0.85,    0.0, -999.0
00:20:07,  980.5,   10.6,   96.4,    2.10,   -0.11,    0.0, -999.0
00:20:12,  980.5,   10.6,   96.0,    1.95,   -0.17,    0.0, -999.0
00:20:17,  980.5,   10.6,   96.1,    1.97,   -0.24,    0.0, -999.0
00:20:22,  980.5,   10.6,   96.3,    1.92,    0.03,    0.0, -999.0
00:20:27,  980.5,   10.6,   96.1,    2.64,    0.09,    0.0, -999.0
00:20:32,  980.5,   10.6,   96.1,    2.62,   -1.06,    0.0, -999.0
00:20:37,  980.5,   10.6,   96.0,    2.80,   -0.65,    0.0, -999.0
00:20:42,  980.6,   10.6,   96.1,    2.57,   -0.32,    0.0, -999.0
00:20:47,  980.5,   10.6,   96.1,    2.63,    0.51,    0.0, -999.0
00:20:52,  980.5,   10.6,   96.3,    2.75,    0.84,    0.0, -999.0
00:20:57,  980.5,   10.6,   96.1,    2.46,    0.48,    0.0, -999.0
00:21:02,  980.5,   10.6,   96.1,    2.28,    0.53,    0.0, -999.0
00:21:07,  980.5,   10.6,   96.1,    1.25,    0.00,    0.0, -999.0
00:21:12,  980.6,   10.6,   96.0,    1.83,    0.32,    0.0, -999.0
00:21:17,  980.5,   10.5,   95.8,    1.83,    0.35,    0.0, -999.0
00:21:22,  980.5,   10.5,   95.8,    1.62,    0.69,    0.0, -999.0
00:21:27,  980.6,   10.5,   95.9,    2.57,    0.32,    0.0, -999.0
00:21:32,  980.5,   10.5,   95.7,    1.90,    0.34,    0.0, -999.0
00:21:37,  980.6,   10.5,   95.7,    1.25,    1.08,    0.0, -999.0
00:21:42,  980.6,   10.4,   95.8,    1.14,    1.18,    0.0, -999.0
00:21:47,  980.5,   10.4,   95.8,    1.36,    0.82,    0.0, -999.0
00:21:52,  980.5,   10.4,   95.7,    1.44,    0.33,    0.0, -999.0
00:21:57,  980.5,   10.4,   95.6,    1.12,    0.38,    0.0, -999.0
00:22:02,  980.5,   10.4,   95.5,    1.09,    0.19,    0.0, -999.0
00:22:07,  980.5,   10.4,   95.5,    1.05,   -0.40,    0.0, -999.0
00:22:12,  980.5,   10.4,   95.6,    1.66,   -0.17,    0.0, -999.0
00:22:17,  980.5,   10.4,   95.7,    2.09,   -0.15,    0.0, -999.0
00:22:22,  980.5,   10.4,   95.6,    2.40,    0.29,    0.0, -999.0
00:22:27,  980.5,   10.4,   95.6,    1.92,    0.10,    0.0, -999.0
00:22:32,  980.5,   10.4,   95.7,    2.80,    0.20,    0.0, -999.0
00:22:37,  980.5,   10.4,   95.6,    2.77,   -0.05,    0.0, -999.0
00:22:42,  980.5,   10.4,   95.8,    2.54,   -0.04,    0.0, -999.0
00:22:47,  980.5,   10.4,   95.5,    2.31,    0.12,    0.0, -999.0
00:22:52,  980.5,   10.4,   95.5,    1.71,    1.34,    0.0, -999.0
00:22:57,  980.5,   10.4,   95.6,    2.65,    0.56,    0.0, -999.0
00:23:02,  980.5,   10.5,   95.5,    2.77,    0.59,    0.0, -999.0
00:23:07,  980.5,   10.5,   95.7,    2.96,    0.05,    0.0, -999.0
00:23:12,  980.5,   10.5,   95.8,    2.64,    1.01,    0.0, -999.0
00:23:17,  980.6,   10.5,   95.7,    2.07,    0.55,    0.0, -999.0
00:23:22,  980.5,   10.5,   95.4,    1.86,    0.68,    0.0, -999.0
00:23:27,  980.5,   10.4,   95.6,    2.06,    1.29,    0.0, -999.0
00:23:32,  980.6,   10.4,   95.6,    1.29,    0.97,    0.0, -999.0
00:23:37,  980.5,   10.4,   95.5,    1.39,    0.32,    0.0, -999.0
00:23:42,  980.5,   10.4,   95.3,    1.75,    0.50,    0.0, -999.0
00:23:47,  980.5,   10.4,   95.4,    1.66,    0.51,    0.0, -999.0
00:23:52,  980.5,   10.3,   95.3,    1.68,    0.55,    0.0, -999.0
00:23:57,  980.5,   10.3,   95.4,    2.25,   -0.04,    0.0, -999.0
00:24:02,  980.5,   10.3,   95.3,    2.72,   -0.09,    0.0, -999.0
00:24:07,  980.5,   10.3,   95.3,    2.85,   -0.76,    0.0, -999.0
00:24:12,  980.5,   10.3,   95.3,    3.07,   -1.06,    0.0, -999.0
00:24:17,  980.5,   10.3,   95.2,    2.87,   -0.51,    0.0, -999.0
00:24:22,  980.5,   10.3,   95.1,    2.43,    0.93,    0.0, -999.0
00:24:27,  980.5,   10.2,   95.1,    1.78,    1.03,    0.0, -999.0
00:24:32,  980.5,   10.2,   95.1,    1.20,    0.17,    0.0, -999.0
00:24:37,  980.6,   10.2,   95.3,    1.18,   -0.36,    0.0, -999.0
00:24:42,  980.5,   10.2,   95.3,    1.24,    0.09,    0.0, -999.0
00:24:47,  980.5,   10.2,   95.4,    1.19,    0.48,    0.0, -999.0
00:24:52,  980.5,   10.2,   95.5,    1.57,    0.77,    0.0, -999.0
00:24:57,  980.5,   10.2,   95.4,    2.01,    0.46,    0.0, -999.0
00:25:02,  980.5,   10.2,   95.5,    1.52,    0.61,    0.0, -999.0
00:25:07,  980.5,   10.2,   95.6,    0.97,    0.45,    0.0, -999.0
00:25:12,  980.5,   10.2,   95.2,    0.15,    0.51,    0.0, -999.0
00:25:17,  980.5,   10.2,   95.6,   -0.08,    0.34,    0.0, -999.0
00:25:22,  980.5,   10.2,   95.4,    0.19,    0.14,    0.0, -999.0
00:25:27,  980.5,   10.2,   95.4,    0.50,    0.13,    0.0, -999.0
00:25:32,  980.5,   10.2,   95.3,    1.04,    0.04,    0.0, -999.0
00:25:37,  980.5,   10.2,   95.5,    1.07,    0.11,    0.0, -999.0
00:25:42,  980.5,   10.1,   95.6,    0.85,    0.53,    0.0, -999.0
00:25:47,  980.5,   10.1,   95.7,    1.09,    0.46,    0.0, -999.0
00:25:52,  980.5,   10.2,   95.4,    1.44,    0.41,    0.0, -999.0
00:25:57,  980.5,   10.2,   95.4,    1.64,    0.73,    0.0, -999.0
00:26:02,  980.5,   10.1,   95.6,    1.62,    0.66,    0.0, -999.0
00:26:07,  980.5,   10.1,   95.7,    2.22,    0.85,    0.0, -999.0
00:26:12,  980.5,   10.1,   95.5,    2.15,   -0.50,    0.0, -999.0
00:26:17,  980.5,   10.1,   95.6,    2.58,   -0.74,    0.0, -999.0
00:26:22,  980.5,   10.1,   95.6,    1.86,   -0.40,    0.0, -999.0
00:26:27,  980.5,   10.1,   95.5,    1.67,    0.09,    0.0, -999.0
00:26:32,  980.5,   10.1,   95.6,    1.94,    0.41,    0.0, -999.0
00:26:37,  980.5,   10.1,   95.5,    1.87,    0.30,    0.0, -999.0
00:26:42,  980.5,   10.1,   95.6,    2.52,    0.44,    0.0, -999.0
00:26:47,  980.5,   10.1,   95.4,    2.56,    0.45,    0.0, -999.0
00:26:52,  980.5,   10.1,   95.4,    2.29,    0.66,    0.0, -999.0
00:26:57,  980.5,   10.1,   95.6,    2.20,    0.43,    0.0, -999.0
00:27:02,  980.5,   10.1,   95.7,    2.29,    0.08,    0.0, -999.0
00:27:07,  980.5,   10.1,   95.2,    2.33,    0.20,    0.0, -999.0
00:27:12,  980.5,   10.0,   95.3,    2.45,    1.04,    0.0, -999.0
00:27:17,  980.5,   10.0,   95.4,    1.75,    1.01,    0.0, -999.0
00:27:22,  980.5,   10.0,   95.5,    1.90,    0.10,    0.0, -999.0
00:27:27,  980.5,   10.0,   95.4,    1.91,    0.62,    0.0, -999.0
00:27:32,  980.5,   10.0,   95.6,    1.34,    1.01,    0.0, -999.0
00:27:37,  980.5,   10.0,   95.3,    0.74,    1.33,    0.0, -999.0
00:27:42,  980.5,   10.0,   95.5,    0.69,    0.25,    0.0, -999.0
00:27:47,  980.5,   10.0,   95.3,    1.12,    0.72,    0.0, -999.0
00:27:52,  980.5,   10.0,   95.7,    2.80,    1.25,    0.0, -999.0
00:27:57,  980.5,   10.0,   95.6,    2.29,    1.32,    0.0, -999.0
00:28:02,  980.4,   10.0,   95.6,    2.36,    0.86,    0.0, -999.0
00:28:07,  980.5,   10.0,   95.5,    2.22,    0.08,    0.0, -999.0
00:28:12,  980.5,   10.0,   95.5,    1.86,   -0.06,    0.0, -999.0
00:28:17,  980.5,   10.0,   95.7,    2.31,    0.32,    0.0, -999.0
00:28:22,  980.5,   10.0,   95.6,    2.21,   -0.39,    0.0, -999.0
00:28:27,  980.4,   10.0,   95.8,    1.69,   -0.62,    0.0, -999.0
00:28:32,  980.5,   10.1,   95.6,    1.67,   -0.54,    0.0, -999.0
00:28:37,  980.5,   10.1,   95.8,    1.29,   -0.39,    0.0, -999.0
00:28:42,  980.4,   10.1,   95.8,    1.11,    0.47,    0.0, -999.0
00:28:47,  980.5,   10.1,   95.7,    1.09,    0.58,    0.0, -999.0
00:28:52,  980.5,   10.1,   95.7,    0.85,    0.76,    0.0, -999.0
00:28:57,  980.5,   10.0,   95.7,    0.53,    0.93,    0.0, -999.0
00:29:02,  980.5,   10.0,   95.7,    0.93,    1.28,    0.0, -999.0
00:29:07,  980.5,   10.0,   95.5,    1.34,    1.12,    0.0, -999.0
00:29:12,  980.4,   10.0,   95.8,    1.33,    0.96,    0.0, -999.0
00:29:17,  980.4,   10.0,   95.4,    1.26,    0.41,    0.0, -999.0
00:29:22,  980.4,   10.0,   95.6,    1.12,    0.18,    0.0, -999.0
00:29:27,  980.4,   10.0,   95.5,    1.72,    0.21,    0.0, -999.0
00:29:32,  980.5,   10.0,   95.6,    1.93,    0.17,    0.0, -999.0
00:29:37,  980.5,   10.0,   95.5,    2.05,    0.11,    0.0, -999.0
00:29:42,  980.5,   10.0,   95.6,    1.81,    0.03,    0.0, -999.0