2014/10/18, +9, 136.10,  34.85, 385
00:00:00,  977.4,    8.3,   78.0,    1.82,   -0.83,    0.0,   -4.2
00:00:05,  977.4,    8.3,   78.0,    1.84,   -0.66,    0.0,   -4.4
00:00:10,  977.4,    8.3,   78.0,    1.95,   -0.89,    0.0,   -4.4
00:00:15,  977.4,    8.3,   78.0,    2.34,   -0.95,    0.0,   -4.4
00:00:20,  977.4,    8.3,   77.9,    2.47,   -1.06,    0.0,   -4.4
00:00:25,  977.4,    8.3,   77.9,    1.94,   -0.88,    0.0,   -4.6
00:00:30,  977.3,    8.3,   78.0,    1.97,   -0.85,    0.0,   -4.8
00:00:35,  977.3,    8.3,   77.9,    1.82,   -0.82,    0.0,   -4.8
00:00:40,  977.4,    8.3,   78.0,    1.75,   -0.89,    0.0,   -4.8
00:00:45,  977.3,    8.3,   77.9,    1.66,   -0.97,    0.0,   -4.8
00:00:50,  977.3,    8.3,   78.0,    1.74,   -0.79,    0.0,   -4.8
00:00:55,  977.4,    8.3,   77.9,    1.68,   -1.22,    0.0,   -4.8
00:01:00,  977.3,    8.3,   77.9,    1.97,   -1.44,    0.0,   -4.8
00:01:05,  977.4,    8.3,   78.0,    1.71,   -1.35,    0.0,   -4.8
00:01:10,  977.3,    8.3,   78.0,    2.08,   -1.28,    0.0,   -4.8
00:01:15,  977.3,    8.3,   78.0,    2.03,   -1.37,    0.0,   -4.8
00:01:20,  977.4,    8.3,   78.0,    1.29,   -2.01,    0.0,   -4.8
00:01:25,  977.3,    8.3,   78.0,    1.42,   -1.58,    0.0,   -4.8
00:01:30,  977.4,    8.3,   78.0,    1.46,   -1.56,    0.0,   -4.8
00:01:35,  977.3,    8.3,   78.0,    1.66,   -1.79,    0.0,   -4.8
00:01:40,  977.3,    8.3,   77.9,    1.12,   -1.76,    0.0,   -4.8
00:01:45,  977.4,    8.3,   78.0,    0.99,   -1.48,    0.0,   -4.8
00:01:50,  977.4,    8.3,   78.0,    1.39,   -1.10,    0.0,   -4.8
00:01:55,  977.3,    8.3,   77.9,    1.26,   -0.71,    0.0,   -4.8
00:02:00,  977.4,    8.3,   78.0,    1.73,   -0.74,    0.0,   -4.8
00:02:05,  977.3,    8.3,   78.0,    2.25,   -1.15,    0.0,   -5.2
00:02:10,  977.3,    8.3,   77.9,    1.69,   -0.99,    0.0,   -5.2
00:02:15,  977.3,    8.3,   77.9,    2.04,   -0.51,    0.0,   -4.8
00:02:20,  977.3,    8.3,   78.0,    2.01,   -0.51,    0.0,   -4.8
00:02:25,  977.3,    8.3,   78.0,    1.70,   -0.53,    0.0,   -4.8
00:02:30,  977.3,    8.3,   77.9,    1.60,   -0.80,    0.0,   -5.0
00:02:35,  977.3,    8.3,   78.0,    1.91,   -0.44,    0.0,   -5.2
00:02:40,  977.3,    8.3,   78.0,    1.81,   -0.74,    0.0,   -5.0
00:02:45,  977.3,    8.3,   78.0,    1.85,   -0.66,    0.0,   -4.8
00:02:50,  977.4,    8.3,   77.9,    1.76,   -0.80,    0.0,   -4.8
00:02:55,  977.3,    8.3,   78.0,    2.19,   -0.94,    0.0,   -4.8
00:03:00,  977.3,    8.3,   78.1,    2.02,   -0.72,    0.0,   -4.4
00:03:05,  977.3,    8.3,   78.0,    1.64,   -0.70,    0.0,   -4.4
00:03:10,  977.3,    8.3,   78.0,    1.46,   -0.95,    0.0,   -4.4
00:03:15,  977.3,    8.3,   78.1,    1.75,   -0.39,    0.0,   -4.4
00:03:20,  977.4,    8.3,   78.0,    1.85,   -0.43,    0.0,   -4.4
00:03:25,  977.4,    8.3,   78.0,    1.73,   -0.62,    0.0,   -4.2
00:03:30,  977.4,    8.3,   78.0,    1.60,   -0.80,    0.0,   -4.4
00:03:35,  977.4,    8.3,   78.0,    1.38,   -0.57,    0.0,   -4.4
00:03:40,  977.3,    8.3,   78.1,    1.90,   -0.86,    0.0,   -4.4
00:03:45,  977.4,    8.3,   78.0,    1.65,   -1.21,    0.0,   -4.4
00:03:50,  977.4,    8.3,   78.1,    1.36,   -1.07,    0.0,   -4.4
00:03:55,  977.3,    8.3,   78.1,    1.67,   -0.83,    0.0,   -4.2
00:04:00,  977.3,    8.3,   78.1,    1.65,   -1.07,    0.0,   -4.2
00:04:05,  977.4,    8.3,   78.0,    1.38,   -0.35,    0.0,   -4.0
00:04:10,  977.3,    8.3,   78.2,    1.75,   -0.87,    0.0,   -4.0
00:04:15,  977.3,    8.3,   78.1,    1.96,   -0.98,    0.0,   -4.0
00:04:20,  977.3,    8.3,   78.1,    1.72,   -0.86,    0.0,   -4.0
00:04:25,  977.3,    8.3,   78.1,    1.95,   -0.25,    0.0,   -4.0
00:04:30,  977.4,    8.3,   78.1,    2.08,   -0.26,    0.0,   -4.0
00:04:35,  977.3,    8.3,   78.0,    1.97,   -0.36,    0.0,   -4.0
00:04:40,  977.3,    8.3,   78.0,    1.85,   -0.80,    0.0,   -4.0
00:04:45,  977.3,    8.3,   78.1,    2.13,   -1.19,    0.0,   -4.0
00:04:50,  977.3,    8.3,   78.1,    1.93,   -0.79,    0.0,   -4.2
00:04:55,  977.4,    8.3,   78.1,    1.69,   -0.99,    0.0,   -4.2
00:05:00,  977.4,    8.3,   78.1,    1.58,   -1.16,    0.0,   -4.4
00:05:05,  977.3,    8.3,   78.1,    1.70,   -0.43,    0.0,   -4.4
00:05:10,  977.3,    8.3,   78.0,    1.28,   -0.64,    0.0,   -4.6
00:05:15,  977.3,    8.3,   78.0,    1.82,   -0.74,    0.0,   -4.6
00:05:20,  977.4,    8.3,   78.0,    2.33,   -0.54,    0.0,   -4.4
00:05:25,  977.4,    8.3,   78.0,    2.02,   -0.72,    0.0,   -4.6
00:05:30,  977.4,    8.3,   78.0,    1.79,   -0.81,    0.0,   -4.4
00:05:35,  977.3,    8.3,   78.0,    1.24,   -0.76,    0.0,   -4.4
00:05:40,  977.3,    8.3,   78.0,    1.57,   -0.96,    0.0,   -4.4
00:05:45,  977.3,    8.3,   78.0,    1.38,   -1.30,    0.0,   -4.4
00:05:50,  977.4,    8.3,   78.0,    1.01,   -1.08,    0.0,   -4.4
00:05:55,  977.4,    8.3,   78.0,    1.22,   -0.83,    0.0,   -4.6
00:06:00,  977.4,    8.3,   78.0,    1.39,   -0.71,    0.0,   -4.6
00:06:05,  977.3,    8.3,   78.0,    1.27,   -0.71,    0.0,   -4.6
00:06:10,  977.4,    8.3,   78.0,    1.55,   -0.90,    0.0,   -4.6
00:06:15,  977.4,    8.3,   78.0,    1.39,   -0.49,    0.0,   -4.6
00:06:20,  977.4,    8.3,   78.0,    1.61,   -0.94,    0.0,   -4.6
00:06:25,  977.4,    8.3,   78.0,    1.60,   -0.73,    0.0,   -4.8
00:06:30,  977.3,    8.3,   78.0,    1.59,   -0.81,    0.0,   -4.8
00:06:35,  977.4,    8.3,   78.0,    1.38,   -0.69,    0.0,   -4.8
00:06:40,  977.4,    8.3,   78.0,    1.27,   -0.77,    0.0,   -5.0
00:06:45,  977.3,    8.3,   78.0,    1.59,   -0.68,    0.0,   -5.0
00:06:50,  977.4,    8.3,   77.9,    1.68,   -0.98,    0.0,   -5.0
00:06:55,  977.4,    8.3,   77.9,    1.76,   -0.55,    0.0,   -5.0
00:07:00,  977.4,    8.3,   77.9,    1.47,   -1.00,    0.0,   -5.0
00:07:05,  977.4,    8.3,   78.0,    1.68,   -0.53,    0.0,   -5.2
00:07:10,  977.4,    8.3,   77.9,    1.49,   -0.97,    0.0,   -5.4
00:07:15,  977.4,    8.3,   78.0,    1.82,   -0.66,    0.0,   -5.2
00:07:20,  977.4,    8.3,   78.0,    1.33,   -0.78,    0.0,   -5.2
00:07:25,  977.4,    8.3,   78.0,    1.37,   -0.70,    0.0,   -5.0
00:07:30,  977.4,    8.3,   78.0,    1.63,   -0.70,    0.0,   -5.0
00:07:35,  977.4,    8.3,   78.0,    1.57,   -0.96,    0.0,   -5.0
00:07:40,  977.4,    8.3,   78.0,    1.54,   -0.90,    0.0,   -5.0
00:07:45,  977.3,    8.3,   78.0,    1.43,   -1.04,    0.0,   -5.0
00:07:50,  977.4,    8.3,   77.9,    1.64,   -0.84,    0.0,   -5.0
00:07:55,  977.4,    8.3,   78.0,    1.55,   -1.05,    0.0,   -5.0
00:08:00,  977.3,    8.3,   78.0,    1.51,   -0.88,    0.0,   -5.0
00:08:05,  977.4,    8.3,   78.0,    1.52,   -0.99,    0.0,   -5.0
00:08:10,  977.5,    8.3,   78.1,    1.79,   -1.01,    0.0,   -5.2
00:08:15,  977.3,    8.2,   78.0,    1.64,   -0.84,    0.0,   -5.0
00:08:20,  977.3,    8.2,   78.0,    1.47,   -1.00,    0.0,   -5.0
00:08:25,  977.4,    8.3,   78.0,    1.75,   -0.89,    0.0,   -5.0
00:08:30,  977.3,    8.2,   77.9,    2.06,   -1.33,    0.0,   -5.0
00:08:35,  977.4,    8.2,   78.0,    1.57,   -1.16,    0.0,   -5.0
00:08:40,  977.4,    8.2,   77.9,    1.80,   -1.05,    0.0,   -5.0
00:08:45,  977.4,    8.2,   78.0,    1.93,   -0.87,    0.0,   -5.0
00:08:50,  977.5,    8.2,   78.0,    1.84,   -0.67,    0.0,   -5.2
00:08:55,  977.4,    8.2,   78.0,    1.50,   -1.26,    0.0,   -5.2
00:09:00,  977.5,    8.2,   77.9,    1.55,   -1.23,    0.0,   -5.2
00:09:05,  977.4,    8.2,   78.0,    1.68,   -0.60,    0.0,   -5.0
00:09:10,  977.4,    8.2,   77.9,    1.48,   -0.97,    0.0,   -4.8
00:09:15,  977.4,    8.2,   78.0,    1.62,   -1.42,    0.0,   -4.8
00:09:20,  977.4,    8.2,   78.0,    1.64,   -0.67,    0.0,   -4.8
00:09:25,  977.4,    8.2,   77.9,    1.75,   -1.13,    0.0,   -4.8
00:09:30,  977.4,    8.2,   78.0,    1.67,   -0.64,    0.0,   -5.2
00:09:35,  977.4,    8.2,   77.9,    1.37,   -0.55,    0.0,   -5.0
00:09:40,  977.4,    8.2,   78.0,    1.35,   -0.61,    0.0,   -5.0
00:09:45,  977.4,    8.2,   78.0,    1.25,   -0.91,    0.0,   -5.0
00:09:50,  977.5,    8.2,   77.9,    1.26,   -0.77,    0.0,   -4.8
00:09:55,  977.5,    8.2,   78.0,    1.28,   -0.65,    0.0,   -4.8
00:10:00,  977.4,    8.2,   77.9,    1.55,   -0.87,    0.0,   -4.8
00:10:05,  977.5,    8.2,   78.0,    1.71,   -0.69,    0.0,   -4.6
00:10:10,  977.4,    8.2,   78.0,    1.58,   -0.79,    0.0,   -4.6
00:10:15,  977.4,    8.2,   78.0,    1.59,   -0.80,    0.0,   -4.4
00:10:20,  977.3,    8.2,   78.0,    1.54,   -0.86,    0.0,   -4.6
00:10:25,  977.5,    8.2,   77.9,    1.55,   -0.87,    0.0,   -4.6
00:10:30,  977.5,    8.2,   77.9,    1.80,   -1.05,    0.0,   -4.6
00:10:35,  977.5,    8.2,   77.9,    1.70,   -1.15,    0.0,   -4.4
00:10:40,  977.3,    8.2,   77.8,    1.72,   -0.74,    0.0,   -4.4
00:10:45,  977.5,    8.2,   78.0,    1.79,   -0.81,    0.0,   -4.4
00:10:50,  977.4,    8.2,   78.0,    1.68,   -0.60,    0.0,   -4.4
00:10:55,  977.3,    8.2,   78.0,    1.95,   -0.24,    0.0,   -4.4
00:11:00,  977.4,    8.2,   78.0,    1.67,   -0.75,    0.0,   -4.4
00:11:05,  977.3,    8.2,   78.0,    1.26,   -0.85,    0.0,   -4.4
00:11:10,  977.4,    8.2,   78.0,    1.67,   -0.61,    0.0,   -4.4
00:11:15,  977.4,    8.2,   78.0,    1.68,   -0.68,    0.0,   -4.4
00:11:20,  977.3,    8.2,   78.0,    1.82,   -0.65,    0.0,   -4.2
00:11:25,  977.4,    8.2,   77.9,    1.93,   -0.79,    0.0,   -4.2
00:11:30,  977.4,    8.2,   78.0,    1.55,   -1.00,    0.0,   -4.2
00:11:35,  977.4,    8.2,   78.0,    2.33,   -0.73,    0.0,   -4.4
00:11:40,  977.4,    8.2,   78.0,    1.76,   -0.88,    0.0,   -4.4
00:11:45,  977.4,    8.2,   78.0,    1.92,   -0.96,    0.0,   -4.4
00:11:50,  977.4,    8.2,   77.9,    1.84,   -1.08,    0.0,   -4.4
00:11:55,  977.3,    8.2,   78.0,    1.62,   -0.73,    0.0,   -4.4
00:12:00,  977.3,    8.2,   77.9,    1.44,   -1.05,    0.0,   -4.4
00:12:05,  977.4,    8.2,   77.9,    1.29,   -0.72,    0.0,   -4.6
00:12:10,  977.4,    8.2,   77.9,    1.68,   -1.23,    0.0,   -4.8
00:12:15,  977.4,    8.2,   78.0,    1.54,   -1.22,    0.0,   -4.8
00:12:20,  977.4,    8.2,   78.0,    1.68,   -1.33,    0.0,   -5.2
00:12:25,  977.4,    8.2,   77.9,    1.28,   -1.77,    0.0,   -4.8
00:12:30,  977.4,    8.2,   77.9,    1.72,   -0.96,    0.0,   -4.8
00:12:35,  977.4,    8.2,   77.9,    1.34,   -0.61,    0.0,   -4.6
00:12:40,  977.4,    8.2,   77.9,    1.69,   -0.99,    0.0,   -4.6
00:12:45,  977.4,    8.2,   77.9,    1.67,   -0.61,    0.0,   -4.6
00:12:50,  977.4,    8.2,   78.0,    1.69,   -0.99,    0.0,   -4.6
00:12:55,  977.4,    8.2,   78.0,    1.89,   -1.11,    0.0,   -4.6
00:13:00,  977.4,    8.2,   78.0,    2.03,   -1.32,    0.0,   -4.6
00:13:05,  977.3,    8.2,   77.9,    2.03,   -1.37,    0.0,   -4.6
00:13:10,  977.3,    8.2,   78.0,    1.71,   -1.25,    0.0,   -4.8
00:13:15,  977.4,    8.2,   78.0,    1.80,   -1.05,    0.0,   -4.8
00:13:20,  977.3,    8.2,   78.0,    1.87,   -0.59,    0.0,   -4.8
00:13:25,  977.3,    8.2,   78.0,    1.34,   -0.61,    0.0,   -4.8
00:13:30,  977.3,    8.2,   78.0,    1.37,   -0.56,    0.0,   -5.0
00:13:35,  977.3,    8.2,   78.0,    1.31,   -0.67,    0.0,   -5.0
00:13:40,  977.3,    8.2,   78.0,    1.30,   -1.22,    0.0,   -5.0
00:13:45,  977.3,    8.2,   78.1,    1.65,   -1.07,    0.0,   -5.0
00:13:50,  977.4,    8.2,   78.1,    1.71,   -0.85,    0.0,   -5.0
00:13:55,  977.4,    8.2,   78.1,    2.02,   -1.23,    0.0,   -5.0
00:14:00,  977.4,    8.2,   78.1,    1.87,   -0.58,    0.0,   -5.2
00:14:05,  977.4,    8.2,   78.0,    1.74,   -0.79,    0.0,   -5.2
00:14:10,  977.4,    8.2,   78.2,    2.12,   -1.08,    0.0,   -5.2
00:14:15,  977.4,    8.2,   78.2,    1.21,   -1.30,    0.0,   -5.2
00:14:20,  977.3,    8.2,   78.2,    1.41,   -1.32,    0.0,   -5.2
00:14:25,  977.3,    8.2,   78.2,    2.03,   -1.24,    0.0,   -5.4
00:14:30,  977.4,    8.2,   78.1,    2.38,   -2.00,    0.0,   -5.4
00:14:35,  977.4,    8.2,   78.2,    2.46,   -1.66,    0.0,   -5.2
00:14:40,  977.3,    8.2,   78.4,    2.05,   -1.72,    0.0,   -5.0
00:14:45,  977.3,    8.2,   78.2,    2.07,   -1.34,    0.0,   -5.2
00:14:50,  977.3,    8.2,   78.2,    1.57,   -1.88,    0.0,   -5.2
00:14:55,  977.3,    8.2,   78.3,    1.98,   -0.80,    0.0,   -5.0
00:15:00,  977.3,    8.2,   78.3,    1.99,   -0.44,    0.0,   -5.0
00:15:05,  977.3,    8.2,   78.3,    1.42,   -0.64,    0.0,   -4.8
00:15:10,  977.3,    8.2,   78.3,    1.40,   -0.57,    0.0,   -4.8
00:15:15,  977.3,    8.2,   78.4,    1.44,   -1.06,    0.0,   -4.8
00:15:20,  977.3,    8.2,   78.3,    0.87,   -1.14,    0.0,   -4.8
00:15:25,  977.3,    8.2,   78.4,    1.02,   -0.63,    0.0,   -4.8
00:15:30,  977.3,    8.2,   78.4,    1.25,   -0.81,    0.0,   -4.8
00:15:35,  977.3,    8.2,   78.3,    1.36,   -1.15,    0.0,   -4.8
00:15:40,  977.3,    8.2,   78.4,    1.14,   -0.34,    0.0,   -4.8
00:15:45,  977.3,    8.2,   78.4,    1.14,   -1.00,    0.0,   -4.8
00:15:50,  977.4,    8.2,   78.4,    1.32,   -1.71,    0.0,   -4.8
00:15:55,  977.3,    8.2,   78.5,    1.28,   -1.66,    0.0,   -4.6
00:16:00,  977.3,    8.2,   78.5,    1.68,   -1.33,    0.0,   -4.4
00:16:05,  977.3,    8.2,   78.5,    1.58,   -1.16,    0.0,   -4.4
00:16:10,  977.3,    8.2,   78.5,    1.83,   -0.91,    0.0,   -4.4
00:16:15,  977.3,    8.2,   78.4,    1.18,   -0.86,    0.0,   -4.4
00:16:20,  977.3,    8.2,   78.4,    1.73,   -1.27,    0.0,   -4.4
00:16:25,  977.3,    8.2,   78.5,    1.61,   -0.90,    0.0,   -4.6
00:16:30,  977.3,    8.2,   78.5,    1.54,   -0.90,    0.0,   -4.6
00:16:35,  977.3,    8.2,   78.5,    1.75,   -0.89,    0.0,   -4.6
00:16:40,  977.3,    8.2,   78.5,    1.78,   -1.49,    0.0,   -4.6
00:16:45,  977.3,    8.2,   78.5,    2.69,   -1.34,    0.0,   -4.6
00:16:50,  977.3,    8.2,   78.6,    1.83,   -1.96,    0.0,   -4.6
00:16:55,  977.3,    8.2,   78.6,    1.66,   -1.79,    0.0,   -4.6
00:17:00,  977.3,    8.2,   78.5,    1.54,   -1.22,    0.0,   -4.6
00:17:05,  977.3,    8.2,   78.6,    1.37,   -1.65,    0.0,   -4.6
00:17:10,  977.3,    8.2,   78.6,    1.46,   -1.48,    0.0,   -4.6
00:17:15,  977.4,    8.2,   78.5,    1.46,   -1.57,    0.0,   -4.8
00:17:20,  977.3,    8.2,   78.5,    1.33,   -1.26,    0.0,   -4.8
00:17:25,  977.3,    8.2,   78.6,    1.62,   -1.09,    0.0,   -5.2
00:17:30,  977.3,    8.2,   78.5,    1.73,   -1.17,    0.0,   -5.2
00:17:35,  977.3,    8.2,   78.5,    1.63,   -1.10,    0.0,   -5.0
00:17:40,  977.3,    8.2,   78.5,    1.51,   -1.19,    0.0,   -4.8
00:17:45,  977.3,    8.2,   78.5,    1.77,   -0.76,    0.0,   -4.8
00:17:50,  977.3,    8.2,   78.5,    1.57,   -0.81,    0.0,   -4.6
00:17:55,  977.3,    8.2,   78.5,    1.79,   -0.81,    0.0,   -4.6
00:18:00,  977.3,    8.2,   78.5,    1.73,   -1.27,    0.0,   -4.4
00:18:05,  977.3,    8.2,   78.4,    1.88,   -1.58,    0.0,   -4.4
00:18:10,  977.4,    8.1,   78.5,    2.09,   -1.28,    0.0,   -4.4
00:18:15,  977.3,    8.2,   78.5,    1.99,   -1.46,    0.0,   -4.4
00:18:20,  977.3,    8.1,   78.4,    1.95,   -1.43,    0.0,   -4.4
00:18:25,  977.2,    8.2,   78.5,    1.79,   -1.56,    0.0,   -4.4
00:18:30,  977.3,    8.1,   78.5,    1.52,   -0.89,    0.0,   -4.4
00:18:35,  977.3,    8.2,   78.5,    1.68,   -1.02,    0.0,   -4.4
00:18:40,  977.3,    8.1,   78.5,    1.78,   -1.67,    0.0,   -4.6
00:18:45,  977.3,    8.1,   78.5,    1.63,   -1.06,    0.0,   -4.8
00:18:50,  977.3,    8.1,   78.5,    1.58,   -1.16,    0.0,   -4.6
00:18:55,  977.2,    8.1,   78.6,    1.75,   -1.14,    0.0,   -4.6
00:19:00,  977.4,    8.1,   78.6,    1.63,   -1.00,    0.0,   -4.6
00:19:05,  977.3,    8.1,   78.7,    2.28,   -1.39,    0.0,   -4.4
00:19:10,  977.3,    8.1,   78.7,    2.05,   -1.33,    0.0,   -4.4
00:19:15,  977.3,    8.1,   78.6,    2.12,   -1.55,    0.0,   -4.4
00:19:20,  977.3,    8.1,   78.6,    2.31,   -1.95,    0.0,   -4.6
00:19:25,  977.2,    8.1,   78.7,    1.50,   -1.94,    0.0,   -4.6
00:19:30,  977.3,    8.1,   78.7,    1.53,   -1.55,    0.0,   -4.8
00:19:35,  977.3,    8.1,   78.7,    1.87,   -1.05,    0.0,   -4.8
00:19:40,  977.4,    8.1,   78.7,    2.24,   -1.46,    0.0,   -4.8
00:19:45,  977.3,    8.1,   78.8,    2.22,   -1.51,    0.0,   -4.8
00:19:50,  977.3,    8.1,   78.7,    1.72,   -1.26,    0.0,   -4.8
00:19:55,  977.3,    8.1,   78.8,    1.79,   -1.82,    0.0,   -4.8
00:20:00,  977.3,    8.1,   78.8,    1.92,   -1.41,    0.0,   -5.0
00:20:05,  977.3,    8.1,   78.7,    2.24,   -1.46,    0.0,   -5.0
00:20:10,  977.3,    8.1,   78.8,    1.69,   -1.34,    0.0,   -5.0
00:20:15,  977.3,    8.1,   78.8,    1.71,   -0.96,    0.0,   -4.8
00:20:20,  977.3,    8.1,   78.7,    1.70,   -0.70,    0.0,   -4.6
00:20:25,  977.3,    8.1,   78.8,    1.57,   -0.92,    0.0,   -4.6
00:20:30,  977.3,    8.1,   78.8,    1.59,   -1.17,    0.0,   -4.6
00:20:35,  977.3,    8.1,   78.8,    1.66,   -1.21,    0.0,   -4.2
00:20:40,  977.3,    8.1,   78.8,    1.60,   -1.35,    0.0,   -4.2
00:20:45,  977.2,    8.1,   78.8,    1.54,   -1.50,    0.0,   -4.2
00:20:50,  977.2,    8.1,   78.8,    1.81,   -1.10,    0.0,   -4.2
00:20:55,  977.3,    8.1,   78.8,    2.07,   -1.27,    0.0,   -3.8
00:21:00,  977.3,    8.1,   78.8,    2.02,   -1.37,    0.0,   -3.8
00:21:05,  977.3,    8.1,   78.8,    1.85,   -1.56,    0.0,   -4.0
00:21:10,  977.3,    8.1,   78.9,    1.20,   -1.56,    0.0,   -3.8
00:21:15,  977.3,    8.1,   78.9,    1.56,   -1.46,    0.0,   -4.0
00:21:20,  977.3,    8.1,   78.8,    1.80,   -1.76,    0.0,   -4.0
00:21:25,  977.3,    8.1,   78.9,    2.37,   -2.07,    0.0,   -4.0
00:21:30,  977.3,    8.1,   78.9,    2.12,   -2.00,    0.0,   -4.2
00:21:35,  977.3,    8.1,   78.8,    2.70,   -1.83,    0.0,   -4.4
00:21:40,  977.3,    8.1,   78.9,    2.37,   -2.54,    0.0,   -4.4
00:21:45,  977.3,    8.1,   79.0,    1.30,   -2.11,    0.0,   -4.6
00:21:50,  977.3,    8.1,   78.8,    1.63,   -1.82,    0.0,   -4.4
00:21:55,  977.3,    8.1,   78.8,    2.47,   -1.67,    0.0,   -4.4
00:22:00,  977.2,    8.1,   78.9,    2.47,   -1.06,    0.0,   -4.4
00:22:05,  977.2,    8.1,   78.9,    2.20,   -1.34,    0.0,   -4.4
00:22:10,  977.2,    8.1,   78.9,    1.71,   -0.96,    0.0,   -4.4
00:22:15,  977.3,    8.1,   79.0,    1.53,   -1.12,    0.0,   -4.8
00:22:20,  977.4,    8.1,   79.0,    2.25,   -0.92,    0.0,   -4.8
00:22:25,  977.3,    8.1,   79.0,    1.19,   -1.78,    0.0,   -4.4
00:22:30,  977.3,    8.1,   78.9,    1.13,   -1.76,    0.0,   -4.4
00:22:35,  977.3,    8.1,   79.0,    1.30,   -1.14,    0.0,   -4.4
00:22:40,  977.2,    8.1,   79.0,    1.40,   -1.37,    0.0,   -4.4
00:22:45,  977.2,    8.1,   79.0,    1.73,   -1.27,    0.0,   -4.0
00:22:50,  977.3,    8.1,   78.9,    1.63,   -1.30,    0.0,   -4.0
00:22:55,  977.3,    8.1,   79.0,    1.84,   -1.86,    0.0,   -4.0
00:23:00,  977.4,    8.1,   79.0,    1.72,   -1.16,    0.0,   -4.0
00:23:05,  977.2,    8.1,   78.9,    1.81,   -1.53,    0.0,   -4.0
00:23:10,  977.2,    8.1,   79.0,    1.59,   -1.50,    0.0,   -4.4
00:23:15,  977.3,    8.1,   79.0,    1.85,   -1.61,    0.0,   -4.4
00:23:20,  977.3,    8.1,   79.0,    1.58,   -1.16,    0.0,   -4.4
00:23:25,  977.2,    8.1,   79.0,    1.85,   -1.08,    0.0,   -4.4
00:23:30,  977.2,    8.1,   79.0,    1.62,   -1.41,    0.0,   -4.4
00:23:35,  977.2,    8.1,   79.0,    1.79,   -1.56,    0.0,   -4.4
00:23:40,  977.2,    8.1,   79.0,    1.84,   -1.04,    0.0,   -4.4
00:23:45,  977.2,    8.1,   79.0,    1.65,   -1.07,    0.0,   -4.4
00:23:50,  977.3,    8.1,   79.0,    1.83,   -1.12,    0.0,   -4.4
00:23:55,  977.3,    8.1,   79.0,    1.81,   -0.93,    0.0,   -4.8
00:24:00,  977.3,    8.1,   79.0,    1.71,   -0.96,    0.0,   -4.8
00:24:05,  977.2,    8.1,   79.0,    1.68,   -1.02,    0.0,   -4.6
00:24:10,  977.2,    8.1,   79.1,    1.73,   -1.17,    0.0,   -4.4
00:24:15,  977.3,    8.1,   79.0,    1.58,   -1.16,    0.0,   -4.4
00:24:20,  977.2,    8.1,   79.0,    1.85,   -1.04,    0.0,   -4.4
00:24:25,  977.3,    8.1,   79.0,    1.65,   -1.07,    0.0,   -4.4
00:24:30,  977.2,    8.1,   79.0,    1.98,   -1.01,    0.0,   -4.4
00:24:35,  977.2,    8.1,   79.0,    1.72,   -0.88,    0.0,   -4.4
00:24:40,  977.2,    8.1,   79.0,    2.13,   -1.07,    0.0,   -4.6
00:24:45,  977.2,    8.1,   79.0,    2.45,   -1.11,    0.0,   -4.8
00:24:50,  977.2,    8.1,   79.0,    2.55,   -0.90,    0.0,   -4.8
00:24:55,  977.2,    8.1,   79.0,    2.44,   -1.11,    0.0,   -4.8
00:25:00,  977.3,    8.1,   79.0,    2.56,   -1.28,    0.0,   -4.8
00:25:05,  977.2,    8.1,   79.0,    2.16,   -1.08,    0.0,   -4.8
00:25:10,  977.2,    8.1,   79.0,    2.20,   -1.10,    0.0,   -4.6
00:25:15,  977.3,    8.1,   79.0,    2.17,   -1.59,    0.0,   -4.6
00:25:20,  977.2,    8.1,   79.0,    2.50,   -1.02,    0.0,   -4.6
00:25:25,  977.3,    8.1,   79.0,    2.11,   -1.23,    0.0,   -4.6
00:25:30,  977.2,    8.1,   79.0,    2.02,   -0.83,    0.0,   -4.8
00:25:35,  977.2,    8.1,   79.0,    1.92,   -0.82,    0.0,   -4.8
00:25:40,  977.2,    8.1,   79.0,    2.11,   -1.23,    0.0,   -4.8
00:25:45,  977.2,    8.1,   79.0,    2.31,   -1.05,    0.0,   -4.8
00:25:50,  977.3,    8.1,   79.0,    2.60,   -1.45,    0.0,   -4.8
00:25:55,  977.2,    8.1,   79.0,    1.78,   -1.67,    0.0,   -4.8
00:26:00,  977.2,    8.1,   79.1,    1.83,   -0.94,    0.0,   -4.8
00:26:05,  977.2,    8.1,   79.0,    2.20,   -1.00,    0.0,   -4.8
00:26:10,  977.2,    8.1,   79.0,    2.31,   -0.82,    0.0,   -4.6
00:26:15,  977.2,    8.1,   78.9,    2.28,   -1.54,    0.0,   -4.4
00:26:20,  977.2,    8.1,   79.0,    2.32,   -1.05,    0.0,   -4.6
00:26:25,  977.2,    8.1,   78.9,    2.22,   -0.96,    0.0,   -4.6
00:26:30,  977.2,    8.1,   78.9,    2.02,   -1.37,    0.0,   -4.6
00:26:35,  977.3,    8.1,   78.9,    2.31,   -0.82,    0.0,   -4.6
00:26:40,  977.2,    8.1,   78.9,    2.30,   -1.29,    0.0,   -4.6
00:26:45,  977.2,    8.1,   79.0,    2.45,   -1.11,    0.0,   -4.8
00:26:50,  977.2,    8.1,   78.9,    1.92,   -0.96,    0.0,   -4.6
00:26:55,  977.2,    8.0,   79.0,    1.80,   -0.66,    0.0,   -4.8
00:27:00,  977.2,    8.1,   78.9,    2.18,   -1.11,    0.0,   -5.0
00:27:05,  977.2,    8.1,   79.0,    2.24,   -0.91,    0.0,   -5.0
00:27:10,  977.2,    8.1,   79.0,    1.57,   -0.96,    0.0,   -4.8
00:27:15,  977.3,    8.1,   79.0,    2.00,   -0.63,    0.0,   -4.6
00:27:20,  977.3,    8.1,   79.0,    2.26,   -0.92,    0.0,   -4.6
00:27:25,  977.2,    8.1,   79.1,    2.15,    0.02,    0.0,   -4.6
00:27:30,  977.2,    8.1,   79.1,    1.74,   -0.44,    0.0,   -4.6
00:27:35,  977.2,    8.1,   79.0,    1.83,   -0.23,    0.0,   -4.6
00:27:40,  977.2,    8.1,   79.0,    1.52,   -0.85,    0.0,   -4.8
00:27:45,  977.2,    8.1,   79.0,    1.62,   -0.59,    0.0,   -5.0
00:27:50,  977.2,    8.1,   79.1,    1.69,   -0.99,    0.0,   -4.8
00:27:55,  977.2,    8.1,   79.1,    1.93,   -0.35,    0.0,   -4.8
00:28:00,  977.2,    8.1,   79.0,    1.84,   -0.79,    0.0,   -4.6
00:28:05,  977.2,    8.1,   79.1,    2.08,   -1.27,    0.0,   -4.6
00:28:10,  977.2,    8.0,   79.1,    2.26,   -0.92,    0.0,   -4.6
00:28:15,  977.2,    8.1,   79.2,    2.05,   -0.33,    0.0,   -4.6
00:28:20,  977.2,    8.1,   79.1,    2.45,   -1.11,    0.0,   -4.6
00:28:25,  977.3,    8.1,   79.2,    2.53,   -0.90,    0.0,   -4.6
00:28:30,  977.2,    8.1,   79.1,    2.33,   -0.69,    0.0,   -4.4
00:28:35,  977.2,    8.0,   79.1,    2.50,   -0.63,    0.0,   -4.4
00:28:40,  977.2,    8.1,   79.1,    2.32,   -0.82,    0.0,   -4.6
00:28:45,  977.2,    8.1,   79.2,    2.14,   -1.20,    0.0,   -4.6
00:28:50,  977.2,    8.1,   79.2,    2.58,   -0.60,    0.0,   -4.6
00:28:55,  977.2,    8.1,   79.2,    2.76,   -1.13,    0.0,   -4.8
00:29:00,  977.2,    8.1,   79.3,    2.45,   -0.15,    0.0,   -4.8
00:29:05,  977.2,    8.1,   79.2,    2.35,   -0.69,    0.0,   -4.6
00:29:10,  977.2,    8.1,   79.2,    1.86,   -0.47,    0.0,   -4.6
00:29:15,  977.3,    8.0,   79.2,    1.68,   -1.02,    0.0,   -4.6
00:29:20,  977.2,    8.1,   79.2,    1.21,   -0.88,    0.0,   -4.6
00:29:25,  977.3,    8.1,   79.3,    1.33,   -0.66,    0.0,   -4.6
00:29:30,  977.2,    8.1,   79.2,    2.33,   -0.85,    0.0,   -4.8
00:29:35,  977.2,    8.1,   79.2,    2.68,   -0.21,    0.0,   -5.0
00:29:40,  977.2,    8.1,   79.2,    2.42,   -0.40,    0.0,   -5.2