,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-07-10, 00:00:04,VALID,917.958,VALID,0,VALID,96.4819,VALID,0,VALID,19.8393,VALID,149,VALID,0.775781,
2010-07-10, 00:01:04,VALID,917.917,VALID,0,VALID,96.4362,VALID,0,VALID,19.7793,VALID,149,VALID,0.883203,
2010-07-10, 00:02:04,VALID,917.865,VALID,0,VALID,96.4819,VALID,0,VALID,19.8198,VALID,149,VALID,0.517578,
2010-07-10, 00:03:04,VALID,917.819,VALID,0,VALID,96.4743,VALID,0,VALID,19.7808,VALID,149,VALID,0.6125,
2010-07-10, 00:04:04,VALID,917.777,VALID,0,VALID,96.4515,VALID,0,VALID,19.8003,VALID,149,VALID,0.482812,
2010-07-10, 00:05:04,VALID,917.733,VALID,0,VALID,96.4819,VALID,0,VALID,19.7808,VALID,149,VALID,0.537109,
2010-07-10, 00:06:04,VALID,917.724,VALID,0,VALID,96.4743,VALID,0,VALID,19.7598,VALID,149,VALID,0.184766,
2010-07-10, 00:07:04,VALID,917.68,VALID,0,VALID,96.4896,VALID,0,VALID,19.7808,VALID,149,VALID,0.310156,
2010-07-10, 00:08:04,VALID,917.679,VALID,0,VALID,96.4667,VALID,0,VALID,19.7808,VALID,149,VALID,0.414844,
2010-07-10, 00:09:04,VALID,917.633,VALID,0,VALID,96.5124,VALID,0,VALID,19.7808,VALID,149,VALID,0.465234,
2010-07-10, 00:10:04,VALID,917.625,VALID,0,VALID,96.5353,VALID,0,VALID,19.7613,VALID,149,VALID,0.644141,
2010-07-10, 00:11:04,VALID,917.637,VALID,0,VALID,96.5277,VALID,0,VALID,19.7598,VALID,149,VALID,0.701563,
2010-07-10, 00:12:04,VALID,917.599,VALID,0,VALID,96.5887,VALID,0,VALID,19.7808,VALID,149,VALID,0.855859,
2010-07-10, 00:13:04,VALID,917.586,VALID,0,VALID,96.5963,VALID,0,VALID,19.7613,VALID,149,VALID,1.17227,
2010-07-10, 00:14:04,VALID,917.612,VALID,0,VALID,96.5506,VALID,0,VALID,19.7403,VALID,149,VALID,0.882031,
2010-07-10, 00:15:04,VALID,917.585,VALID,0,VALID,96.6115,VALID,0,VALID,19.7613,VALID,148,VALID,1.31875,
2010-07-10, 00:16:04,VALID,917.592,VALID,0,VALID,96.5887,VALID,0.107441,VALID,19.7403,VALID,148,VALID,0.930078,
2010-07-10, 00:17:04,VALID,917.585,VALID,0,VALID,96.5506,VALID,0,VALID,19.7013,VALID,146,VALID,0.975391,
2010-07-10, 00:18:04,VALID,917.563,VALID,0,VALID,96.5506,VALID,0.107441,VALID,19.7223,VALID,113,VALID,1.12188,
2010-07-10, 00:19:04,VALID,917.552,VALID,0,VALID,96.5963,VALID,0,VALID,19.7223,VALID,113,VALID,0.9625,
2010-07-10, 00:20:04,VALID,917.575,VALID,0,VALID,96.6192,VALID,0,VALID,19.7208,VALID,113,VALID,1.00234,
2010-07-10, 00:21:04,VALID,917.524,VALID,0,VALID,96.5658,VALID,0,VALID,19.7223,VALID,113,VALID,0.925781,
2010-07-10, 00:22:04,VALID,917.519,VALID,0,VALID,96.5506,VALID,0,VALID,19.7208,VALID,113,VALID,0.998047,
2010-07-10, 00:23:04,VALID,917.526,VALID,0,VALID,96.5201,VALID,0,VALID,19.7223,VALID,113,VALID,1.05742,
2010-07-10, 00:24:04,VALID,917.543,VALID,0,VALID,96.4515,VALID,0,VALID,19.6818,VALID,113,VALID,1.0707,
2010-07-10, 00:25:04,VALID,917.523,VALID,0,VALID,96.4362,VALID,0,VALID,19.6623,VALID,113,VALID,1.4207,
2010-07-10, 00:26:04,VALID,917.542,VALID,0,VALID,96.3981,VALID,0,VALID,19.6233,VALID,113,VALID,1.44375,
2010-07-10, 00:27:04,VALID,917.546,VALID,0,VALID,96.4133,VALID,0,VALID,19.6443,VALID,113,VALID,1.16992,
2010-07-10, 00:28:04,VALID,917.589,VALID,0,VALID,96.421,VALID,0,VALID,19.6248,VALID,113,VALID,0.798437,
2010-07-10, 00:29:04,VALID,917.629,VALID,0,VALID,96.5201,VALID,0,VALID,19.6443,VALID,113,VALID,0.944141,
2010-07-10, 00:30:04,VALID,917.62,VALID,0,VALID,96.5658,VALID,0,VALID,19.6233,VALID,113,VALID,0.800781,
2010-07-10, 00:31:04,VALID,917.672,VALID,0,VALID,96.5963,VALID,0,VALID,19.6233,VALID,113,VALID,0.857422,
2010-07-10, 00:32:04,VALID,917.712,VALID,0,VALID,96.5963,VALID,0,VALID,19.6248,VALID,113,VALID,0.927344,
2010-07-10, 00:33:04,VALID,917.708,VALID,0,VALID,96.6573,VALID,0,VALID,19.6038,VALID,113,VALID,0.925391,
2010-07-10, 00:34:04,VALID,917.716,VALID,0,VALID,96.6878,VALID,0,VALID,19.6248,VALID,114,VALID,0.644141,
2010-07-10, 00:35:04,VALID,917.661,VALID,0,VALID,96.7335,VALID,0,VALID,19.6623,VALID,160,VALID,0.9,
2010-07-10, 00:36:04,VALID,917.651,VALID,0,VALID,96.7259,VALID,0,VALID,19.6833,VALID,160,VALID,0.857031,
2010-07-10, 00:37:04,VALID,917.571,VALID,0,VALID,96.7488,VALID,0,VALID,19.6833,VALID,160,VALID,0.245703,
2010-07-10, 00:38:04,VALID,917.55,VALID,0,VALID,96.764,VALID,0,VALID,19.6833,VALID,160,VALID,0.292578,
2010-07-10, 00:39:04,VALID,917.553,VALID,0,VALID,96.7564,VALID,0,VALID,19.6623,VALID,160,VALID,0.506641,
2010-07-10, 00:40:04,VALID,917.57,VALID,0,VALID,96.764,VALID,0,VALID,19.6428,VALID,160,VALID,0.246875,
2010-07-10, 00:41:04,VALID,917.566,VALID,0,VALID,96.7945,VALID,0,VALID,19.6638,VALID,160,VALID,0.428125,
2010-07-10, 00:42:04,VALID,917.56,VALID,0,VALID,96.8021,VALID,0,VALID,19.6638,VALID,160,VALID,0.597656,
2010-07-10, 00:43:04,VALID,917.579,VALID,0,VALID,96.825,VALID,0,VALID,19.6638,VALID,160,VALID,0.479297,
2010-07-10, 00:44:04,VALID,917.569,VALID,0,VALID,96.8403,VALID,0,VALID,19.6833,VALID,160,VALID,0.411719,
2010-07-10, 00:45:04,VALID,917.562,VALID,0,VALID,96.8936,VALID,0.107441,VALID,19.6818,VALID,160,VALID,0.226563,
2010-07-10, 00:46:04,VALID,917.514,VALID,0,VALID,96.8631,VALID,0,VALID,19.6833,VALID,160,VALID,0.24375,
2010-07-10, 00:47:04,VALID,917.523,VALID,0.2,VALID,96.8403,VALID,0,VALID,19.6428,VALID,160,VALID,0,
2010-07-10, 00:48:04,VALID,917.509,VALID,0,VALID,96.8555,VALID,0,VALID,19.6428,VALID,160,VALID,0.216016,
2010-07-10, 00:49:04,VALID,917.483,VALID,0,VALID,96.8631,VALID,0,VALID,19.6428,VALID,160,VALID,0.3,
2010-07-10, 00:50:04,VALID,917.493,VALID,0,VALID,96.8326,VALID,0,VALID,19.6233,VALID,160,VALID,0.492969,
2010-07-10, 00:51:04,VALID,917.532,VALID,0,VALID,96.7793,VALID,0,VALID,19.5648,VALID,160,VALID,0.526953,
2010-07-10, 00:52:04,VALID,917.551,VALID,0,VALID,96.8326,VALID,0,VALID,19.5858,VALID,160,VALID,0.692578,
2010-07-10, 00:53:04,VALID,917.534,VALID,0,VALID,96.8784,VALID,0,VALID,19.6248,VALID,160,VALID,0.562891,
2010-07-10, 00:54:04,VALID,917.567,VALID,0,VALID,96.7716,VALID,0,VALID,19.5648,VALID,160,VALID,0.439063,
2010-07-10, 00:55:04,VALID,917.565,VALID,0,VALID,96.8174,VALID,0.107441,VALID,19.5648,VALID,160,VALID,0.659766,
2010-07-10, 00:56:04,VALID,917.524,VALID,0,VALID,96.8707,VALID,0.107441,VALID,19.5858,VALID,160,VALID,0.555078,
2010-07-10, 00:57:04,VALID,917.527,VALID,0,VALID,96.9775,VALID,0,VALID,19.6623,VALID,160,VALID,0.44375,
2010-07-10, 00:58:04,VALID,917.532,VALID,0,VALID,97.0003,VALID,0,VALID,19.7418,VALID,160,VALID,0.412891,
2010-07-10, 00:59:04,VALID,917.518,VALID,0,VALID,97.0156,VALID,0,VALID,19.7598,VALID,160,VALID,0.394922,
2010-07-10, 01:00:04,VALID,917.516,VALID,0,VALID,96.9775,VALID,0.107441,VALID,19.7598,VALID,160,VALID,0.721484,
2010-07-10, 01:01:04,VALID,917.495,VALID,0,VALID,96.9622,VALID,0,VALID,19.7598,VALID,160,VALID,0.412109,
2010-07-10, 01:02:04,VALID,917.503,VALID,0,VALID,96.947,VALID,0,VALID,19.7808,VALID,160,VALID,0.510156,
2010-07-10, 01:03:04,VALID,917.434,VALID,0,VALID,96.9241,VALID,0,VALID,19.7613,VALID,160,VALID,0.555469,
2010-07-10, 01:04:04,VALID,917.406,VALID,0,VALID,96.8707,VALID,0,VALID,19.7808,VALID,160,VALID,0.363281,
2010-07-10, 01:05:04,VALID,917.362,VALID,0,VALID,96.7259,VALID,0,VALID,19.7223,VALID,160,VALID,0.276563,
2010-07-10, 01:06:04,VALID,917.349,VALID,0,VALID,96.703,VALID,0,VALID,19.6638,VALID,160,VALID,0.373828,
2010-07-10, 01:07:04,VALID,917.298,VALID,0,VALID,96.7183,VALID,0,VALID,19.6428,VALID,160,VALID,0.445703,
2010-07-10, 01:08:04,VALID,917.307,VALID,0,VALID,96.703,VALID,0.107441,VALID,19.6038,VALID,160,VALID,0.251953,
2010-07-10, 01:09:04,VALID,917.32,VALID,0,VALID,96.7564,VALID,0,VALID,19.6443,VALID,160,VALID,0.377734,
2010-07-10, 01:10:04,VALID,917.31,VALID,0,VALID,96.7335,VALID,0,VALID,19.6038,VALID,160,VALID,0.480469,
2010-07-10, 01:11:04,VALID,917.325,VALID,0,VALID,96.7564,VALID,0,VALID,19.6038,VALID,160,VALID,0.493359,
2010-07-10, 01:12:04,VALID,917.334,VALID,0,VALID,96.7564,VALID,0,VALID,19.6248,VALID,160,VALID,0.344922,
2010-07-10, 01:13:04,VALID,917.35,VALID,0,VALID,96.6802,VALID,0,VALID,19.5648,VALID,160,VALID,0.445313,
2010-07-10, 01:14:04,VALID,917.337,VALID,0,VALID,96.6954,VALID,0,VALID,19.5453,VALID,160,VALID,0.608984,
2010-07-10, 01:15:04,VALID,917.298,VALID,0,VALID,96.6573,VALID,0,VALID,19.5468,VALID,160,VALID,0.872266,
2010-07-10, 01:16:04,VALID,917.237,VALID,0,VALID,96.7335,VALID,0,VALID,19.5273,VALID,149,VALID,0.971094,
2010-07-10, 01:17:04,VALID,917.217,VALID,0,VALID,96.703,VALID,0,VALID,19.5078,VALID,58,VALID,0.775,
2010-07-10, 01:18:04,VALID,917.201,VALID,0,VALID,96.6878,VALID,0,VALID,19.4883,VALID,58,VALID,0.686719,
2010-07-10, 01:19:04,VALID,917.153,VALID,0,VALID,96.8326,VALID,0,VALID,19.5273,VALID,58,VALID,0.703125,
2010-07-10, 01:20:04,VALID,917.164,VALID,0,VALID,96.8707,VALID,0,VALID,19.5663,VALID,58,VALID,0.510547,
2010-07-10, 01:21:04,VALID,917.157,VALID,0,VALID,96.9241,VALID,0,VALID,19.6233,VALID,58,VALID,0.480859,
2010-07-10, 01:22:04,VALID,917.117,VALID,0,VALID,97.008,VALID,0,VALID,19.6818,VALID,58,VALID,0.453125,
2010-07-10, 01:23:04,VALID,917.1,VALID,0,VALID,97.008,VALID,0,VALID,19.7208,VALID,58,VALID,0.681641,
2010-07-10, 01:24:04,VALID,917.08,VALID,0,VALID,97.008,VALID,0,VALID,19.7808,VALID,58,VALID,0.912891,
2010-07-10, 01:25:04,VALID,917.064,VALID,0,VALID,96.9622,VALID,0,VALID,19.7793,VALID,58,VALID,0.955078,
2010-07-10, 01:26:04,VALID,917.013,VALID,0,VALID,96.9317,VALID,0,VALID,19.7808,VALID,58,VALID,0.751953,
2010-07-10, 01:27:04,VALID,917.004,VALID,0,VALID,96.8936,VALID,0,VALID,19.7403,VALID,58,VALID,0.237109,
2010-07-10, 01:28:04,VALID,916.994,VALID,0,VALID,96.8707,VALID,0,VALID,19.7613,VALID,58,VALID,0.585547,
2010-07-10, 01:29:04,VALID,917.008,VALID,0,VALID,96.8555,VALID,0,VALID,19.7403,VALID,58,VALID,0.543359,
2010-07-10, 01:30:04,VALID,917.003,VALID,0,VALID,96.8098,VALID,0,VALID,19.7013,VALID,58,VALID,0.822656,
2010-07-10, 01:31:04,VALID,917.011,VALID,0,VALID,96.764,VALID,0,VALID,19.6818,VALID,58,VALID,0.851563,
2010-07-10, 01:32:04,VALID,916.97,VALID,0,VALID,96.7564,VALID,0,VALID,19.6428,VALID,58,VALID,0.810156,
2010-07-10, 01:33:04,VALID,916.97,VALID,0,VALID,96.764,VALID,0,VALID,19.6638,VALID,149,VALID,0.761328,
2010-07-10, 01:34:04,VALID,916.956,VALID,0,VALID,96.7564,VALID,0,VALID,19.6233,VALID,149,VALID,1.04023,
2010-07-10, 01:35:04,VALID,916.98,VALID,0,VALID,96.703,VALID,0,VALID,19.6038,VALID,143,VALID,1.00977,
2010-07-10, 01:36:04,VALID,916.967,VALID,0,VALID,96.764,VALID,0,VALID,19.6248,VALID,115,VALID,1.22656,
2010-07-10, 01:37:04,VALID,916.927,VALID,0,VALID,96.7488,VALID,0,VALID,19.6053,VALID,115,VALID,1.48398,
2010-07-10, 01:38:04,VALID,916.872,VALID,0,VALID,96.7869,VALID,0,VALID,19.5843,VALID,126,VALID,1.14453,
2010-07-10, 01:39:04,VALID,916.852,VALID,0,VALID,96.7869,VALID,0,VALID,19.6053,VALID,157,VALID,1.16055,
2010-07-10, 01:40:04,VALID,916.848,VALID,0,VALID,96.8174,VALID,0,VALID,19.6053,VALID,164,VALID,0.733203,
2010-07-10, 01:41:04,VALID,916.843,VALID,0,VALID,96.7945,VALID,0,VALID,19.6053,VALID,164,VALID,0.976563,
2010-07-10, 01:42:04,VALID,916.874,VALID,0,VALID,96.8326,VALID,0,VALID,19.6053,VALID,176,VALID,1.46953,
2010-07-10, 01:43:04,VALID,916.901,VALID,0,VALID,96.886,VALID,0,VALID,19.6038,VALID,176,VALID,0.942969,
2010-07-10, 01:44:04,VALID,916.88,VALID,0,VALID,96.8555,VALID,0,VALID,19.6053,VALID,176,VALID,0.811328,
2010-07-10, 01:45:04,VALID,916.884,VALID,0,VALID,96.825,VALID,0,VALID,19.5648,VALID,128,VALID,1.36289,
2010-07-10, 01:46:04,VALID,916.867,VALID,0,VALID,96.825,VALID,0,VALID,19.5858,VALID,135,VALID,0.752734,
2010-07-10, 01:47:04,VALID,916.826,VALID,0,VALID,96.8631,VALID,0,VALID,19.5663,VALID,151,VALID,0.802344,
2010-07-10, 01:48:04,VALID,916.792,VALID,0,VALID,96.886,VALID,0,VALID,19.5648,VALID,151,VALID,0.982813,
2010-07-10, 01:49:04,VALID,916.724,VALID,0,VALID,96.9394,VALID,0,VALID,19.5648,VALID,151,VALID,1.09258,
2010-07-10, 01:50:04,VALID,916.722,VALID,0,VALID,96.9241,VALID,0,VALID,19.5858,VALID,164,VALID,1.01602,
2010-07-10, 01:51:04,VALID,916.702,VALID,0,VALID,96.9241,VALID,0,VALID,19.6053,VALID,164,VALID,0.970312,
2010-07-10, 01:52:04,VALID,916.658,VALID,0,VALID,96.9317,VALID,0,VALID,19.5843,VALID,165,VALID,0.867188,
2010-07-10, 01:53:04,VALID,916.664,VALID,0,VALID,96.9165,VALID,0,VALID,19.6053,VALID,164,VALID,0.826172,
2010-07-10, 01:54:04,VALID,916.684,VALID,0,VALID,96.9546,VALID,0,VALID,19.6038,VALID,156,VALID,0.945313,
2010-07-10, 01:55:04,VALID,916.655,VALID,0,VALID,96.9622,VALID,0,VALID,19.6053,VALID,129,VALID,1.22852,
2010-07-10, 01:56:04,VALID,916.657,VALID,0,VALID,96.9546,VALID,0,VALID,19.6053,VALID,120,VALID,1.12734,
2010-07-10, 01:57:04,VALID,916.675,VALID,0,VALID,96.9546,VALID,0,VALID,19.6053,VALID,120,VALID,1.40234,
2010-07-10, 01:58:04,VALID,916.643,VALID,0,VALID,96.9927,VALID,0,VALID,19.6233,VALID,120,VALID,1.0543,
2010-07-10, 01:59:04,VALID,916.631,VALID,0,VALID,96.947,VALID,0,VALID,19.6443,VALID,120,VALID,1.24375,
2010-07-10, 02:00:04,VALID,916.673,VALID,0,VALID,96.947,VALID,0,VALID,19.6233,VALID,120,VALID,0.820703,
2010-07-10, 02:01:04,VALID,916.67,VALID,0,VALID,96.9241,VALID,0,VALID,19.6443,VALID,117,VALID,1.05898,
2010-07-10, 02:02:04,VALID,916.661,VALID,0,VALID,96.9317,VALID,0,VALID,19.6443,VALID,114,VALID,0.773438,
2010-07-10, 02:03:04,VALID,916.64,VALID,0,VALID,96.947,VALID,0,VALID,19.6233,VALID,79,VALID,0.7875,
2010-07-10, 02:04:04,VALID,916.688,VALID,0,VALID,96.9165,VALID,0,VALID,19.6443,VALID,79,VALID,0.879297,
2010-07-10, 02:05:04,VALID,916.705,VALID,0,VALID,96.9012,VALID,0,VALID,19.6638,VALID,79,VALID,0.753906,
2010-07-10, 02:06:04,VALID,916.688,VALID,0,VALID,96.8936,VALID,0,VALID,19.6623,VALID,78,VALID,0.863281,
2010-07-10, 02:07:04,VALID,916.699,VALID,0,VALID,96.886,VALID,0,VALID,19.6428,VALID,79,VALID,0.792188,
2010-07-10, 02:08:04,VALID,916.669,VALID,0,VALID,96.8479,VALID,0,VALID,19.6638,VALID,79,VALID,0.964844,
2010-07-10, 02:09:04,VALID,916.656,VALID,0,VALID,96.8555,VALID,0,VALID,19.6638,VALID,79,VALID,0.967578,
2010-07-10, 02:10:04,VALID,916.659,VALID,0,VALID,96.8555,VALID,0,VALID,19.6833,VALID,79,VALID,0.552734,
2010-07-10, 02:11:04,VALID,916.641,VALID,0,VALID,96.8479,VALID,0,VALID,19.7028,VALID,79,VALID,0.860156,
2010-07-10, 02:12:04,VALID,916.633,VALID,0,VALID,96.8784,VALID,0,VALID,19.7223,VALID,79,VALID,0.715625,
2010-07-10, 02:13:04,VALID,916.576,VALID,0,VALID,96.8326,VALID,0,VALID,19.7223,VALID,79,VALID,0.504687,
2010-07-10, 02:14:04,VALID,916.529,VALID,0,VALID,96.8021,VALID,0,VALID,19.7418,VALID,79,VALID,0.0675781,
2010-07-10, 02:15:04,VALID,916.503,VALID,0,VALID,96.8326,VALID,0,VALID,19.7403,VALID,79,VALID,0,
2010-07-10, 02:16:04,VALID,916.494,VALID,0,VALID,96.825,VALID,0,VALID,19.7808,VALID,79,VALID,0,
2010-07-10, 02:17:04,VALID,916.466,VALID,0,VALID,96.8174,VALID,0,VALID,19.7988,VALID,79,VALID,0,
2010-07-10, 02:18:04,VALID,916.454,VALID,0,VALID,96.7793,VALID,0,VALID,19.7988,VALID,79,VALID,0,
2010-07-10, 02:19:04,VALID,916.435,VALID,0,VALID,96.7411,VALID,0,VALID,19.8393,VALID,79,VALID,0,
2010-07-10, 02:20:04,VALID,916.403,VALID,0,VALID,96.7259,VALID,0,VALID,19.8378,VALID,79,VALID,0,
2010-07-10, 02:21:04,VALID,916.415,VALID,0,VALID,96.6878,VALID,0,VALID,19.8783,VALID,79,VALID,0,
2010-07-10, 02:22:04,VALID,916.398,VALID,0,VALID,96.6725,VALID,0,VALID,19.8783,VALID,79,VALID,0.0566406,
2010-07-10, 02:23:04,VALID,916.395,VALID,0,VALID,96.6344,VALID,0,VALID,19.9173,VALID,79,VALID,0.164453,
2010-07-10, 02:24:04,VALID,916.366,VALID,0,VALID,96.5734,VALID,0,VALID,19.8963,VALID,79,VALID,0.383984,
2010-07-10, 02:25:04,VALID,916.377,VALID,0,VALID,96.5124,VALID,0,VALID,19.8783,VALID,106,VALID,0.719531,
2010-07-10, 02:26:04,VALID,916.34,VALID,0,VALID,96.4286,VALID,0,VALID,19.8588,VALID,158,VALID,0.901563,
2010-07-10, 02:27:04,VALID,916.333,VALID,0,VALID,96.3981,VALID,0,VALID,19.8378,VALID,163,VALID,1.26758,
2010-07-10, 02:28:04,VALID,916.315,VALID,0,VALID,96.3981,VALID,0,VALID,19.8393,VALID,184,VALID,1.12539,
2010-07-10, 02:29:04,VALID,916.299,VALID,0,VALID,96.3905,VALID,0,VALID,19.8183,VALID,184,VALID,0.992188,
2010-07-10, 02:30:04,VALID,916.296,VALID,0,VALID,96.3905,VALID,0,VALID,19.8393,VALID,184,VALID,0.857422,
2010-07-10, 02:31:04,VALID,916.292,VALID,0,VALID,96.3905,VALID,0,VALID,19.8378,VALID,184,VALID,0.760938,
2010-07-10, 02:32:04,VALID,916.331,VALID,0,VALID,96.36,VALID,0,VALID,19.8198,VALID,184,VALID,0.585547,
2010-07-10, 02:33:04,VALID,916.326,VALID,0,VALID,96.3066,VALID,0,VALID,19.7988,VALID,184,VALID,0.719531,
2010-07-10, 02:34:04,VALID,916.336,VALID,0,VALID,96.3142,VALID,0,VALID,19.8393,VALID,184,VALID,1.02813,
2010-07-10, 02:35:04,VALID,916.358,VALID,0,VALID,96.3066,VALID,0,VALID,19.7988,VALID,184,VALID,0.888672,
2010-07-10, 02:36:04,VALID,916.362,VALID,0,VALID,96.299,VALID,0.107441,VALID,19.7793,VALID,184,VALID,1.16211,
2010-07-10, 02:37:04,VALID,916.365,VALID,0,VALID,96.3142,VALID,0,VALID,19.8003,VALID,183,VALID,1.14141,
2010-07-10, 02:38:04,VALID,916.397,VALID,0,VALID,96.299,VALID,0,VALID,19.8198,VALID,183,VALID,0.849609,
2010-07-10, 02:39:04,VALID,916.407,VALID,0,VALID,96.2914,VALID,0,VALID,19.8003,VALID,183,VALID,0.819531,
2010-07-10, 02:40:04,VALID,916.422,VALID,0,VALID,96.3066,VALID,0,VALID,19.8198,VALID,183,VALID,0.803516,
2010-07-10, 02:41:04,VALID,916.423,VALID,0,VALID,96.2837,VALID,0,VALID,19.8393,VALID,182,VALID,0.824219,
2010-07-10, 02:42:04,VALID,916.414,VALID,0,VALID,96.2685,VALID,0,VALID,19.7988,VALID,160,VALID,0.920313,
2010-07-10, 02:43:04,VALID,916.402,VALID,0,VALID,96.2304,VALID,0,VALID,19.7793,VALID,147,VALID,0.960547,
2010-07-10, 02:44:04,VALID,916.377,VALID,0,VALID,96.1999,VALID,0,VALID,19.7598,VALID,123,VALID,0.810547,
2010-07-10, 02:45:04,VALID,916.412,VALID,0,VALID,96.2304,VALID,0,VALID,19.7598,VALID,140,VALID,0.976563,
2010-07-10, 02:46:04,VALID,916.418,VALID,0,VALID,96.238,VALID,0,VALID,19.7598,VALID,140,VALID,0.633203,
2010-07-10, 02:47:04,VALID,916.401,VALID,0,VALID,96.1999,VALID,0.107441,VALID,19.7013,VALID,140,VALID,0.814844,
2010-07-10, 02:48:04,VALID,916.401,VALID,0,VALID,96.238,VALID,0,VALID,19.7013,VALID,140,VALID,0.660156,
2010-07-10, 02:49:04,VALID,916.355,VALID,0,VALID,96.2533,VALID,0,VALID,19.6623,VALID,140,VALID,0.710938,
2010-07-10, 02:50:04,VALID,916.372,VALID,0,VALID,96.2914,VALID,0,VALID,19.6428,VALID,140,VALID,0.809375,
2010-07-10, 02:51:04,VALID,916.341,VALID,0,VALID,96.3371,VALID,0,VALID,19.6233,VALID,140,VALID,0.851172,
2010-07-10, 02:52:04,VALID,916.366,VALID,0,VALID,96.3676,VALID,0,VALID,19.6038,VALID,139,VALID,0.676172,
2010-07-10, 02:53:04,VALID,916.363,VALID,0,VALID,96.4362,VALID,0,VALID,19.6053,VALID,130,VALID,1.08008,
2010-07-10, 02:54:04,VALID,916.369,VALID,0,VALID,96.5277,VALID,0,VALID,19.6233,VALID,133,VALID,1.20938,
2010-07-10, 02:55:04,VALID,916.424,VALID,0,VALID,96.5811,VALID,0,VALID,19.6638,VALID,128,VALID,0.926562,
2010-07-10, 02:56:04,VALID,916.411,VALID,0,VALID,96.6192,VALID,0,VALID,19.6833,VALID,125,VALID,0.717969,
2010-07-10, 02:57:04,VALID,916.43,VALID,0,VALID,96.6573,VALID,0.107441,VALID,19.7013,VALID,146,VALID,0.865234,
2010-07-10, 02:58:04,VALID,916.419,VALID,0,VALID,96.6649,VALID,0,VALID,19.7013,VALID,146,VALID,1.11172,
2010-07-10, 02:59:04,VALID,916.426,VALID,0,VALID,96.703,VALID,0,VALID,19.7418,VALID,146,VALID,0.723828,
2010-07-10, 03:00:04,VALID,916.422,VALID,0,VALID,96.6802,VALID,0,VALID,19.7208,VALID,146,VALID,0.579297,
2010-07-10, 03:01:04,VALID,916.43,VALID,0,VALID,96.6954,VALID,0,VALID,19.7613,VALID,146,VALID,0.676172,
2010-07-10, 03:02:04,VALID,916.47,VALID,0,VALID,96.6878,VALID,0,VALID,19.7808,VALID,146,VALID,0.63125,
2010-07-10, 03:03:04,VALID,916.448,VALID,0,VALID,96.6802,VALID,0,VALID,19.7598,VALID,146,VALID,0.549609,
2010-07-10, 03:04:04,VALID,916.456,VALID,0,VALID,96.6954,VALID,0,VALID,19.7808,VALID,146,VALID,0.931641,
2010-07-10, 03:05:04,VALID,916.42,VALID,0,VALID,96.6725,VALID,0,VALID,19.7808,VALID,146,VALID,0.712891,
2010-07-10, 03:06:04,VALID,916.37,VALID,0,VALID,96.6954,VALID,0,VALID,19.8198,VALID,146,VALID,0.896094,
2010-07-10, 03:07:04,VALID,916.345,VALID,0,VALID,96.6878,VALID,0,VALID,19.8393,VALID,147,VALID,0.769141,
2010-07-10, 03:08:04,VALID,916.305,VALID,0,VALID,96.6954,VALID,0,VALID,19.8183,VALID,147,VALID,0.351953,
2010-07-10, 03:09:04,VALID,916.289,VALID,0,VALID,96.6573,VALID,0,VALID,19.8183,VALID,147,VALID,0.814844,
2010-07-10, 03:10:04,VALID,916.277,VALID,0,VALID,96.6115,VALID,0,VALID,19.8393,VALID,147,VALID,0.648828,
2010-07-10, 03:11:04,VALID,916.252,VALID,0,VALID,96.5887,VALID,0.107441,VALID,19.8183,VALID,139,VALID,1.01523,
2010-07-10, 03:12:04,VALID,916.272,VALID,0,VALID,96.5963,VALID,0,VALID,19.8183,VALID,152,VALID,1.31719,
2010-07-10, 03:13:04,VALID,916.261,VALID,0,VALID,96.5582,VALID,0,VALID,19.8573,VALID,149,VALID,1.18203,
2010-07-10, 03:14:04,VALID,916.267,VALID,0,VALID,96.5506,VALID,0,VALID,19.8783,VALID,150,VALID,1.26172,
2010-07-10, 03:15:04,VALID,916.254,VALID,0,VALID,96.5277,VALID,0,VALID,19.8768,VALID,162,VALID,0.8125,
2010-07-10, 03:16:04,VALID,916.245,VALID,0,VALID,96.4972,VALID,0,VALID,19.9158,VALID,162,VALID,1.04023,
2010-07-10, 03:17:04,VALID,916.232,VALID,0,VALID,96.4743,VALID,0,VALID,19.9353,VALID,162,VALID,0.98125,
2010-07-10, 03:18:05,VALID,916.191,VALID,0,VALID,96.4057,VALID,0,VALID,19.9353,VALID,162,VALID,0.895703,
2010-07-10, 03:19:05,VALID,916.193,VALID,0,VALID,96.3829,VALID,0,VALID,19.9548,VALID,162,VALID,1.08281,
2010-07-10, 03:20:05,VALID,916.139,VALID,0,VALID,96.3295,VALID,0,VALID,19.9938,VALID,162,VALID,0.653125,
2010-07-10, 03:21:05,VALID,916.157,VALID,0,VALID,96.2761,VALID,0,VALID,19.9938,VALID,162,VALID,0.382422,
2010-07-10, 03:22:05,VALID,916.123,VALID,0,VALID,96.1694,VALID,0,VALID,20.0133,VALID,162,VALID,0.202734,
2010-07-10, 03:23:05,VALID,916.132,VALID,0,VALID,96.1008,VALID,0,VALID,20.0133,VALID,162,VALID,0.355859,
2010-07-10, 03:24:05,VALID,916.107,VALID,0,VALID,96.0627,VALID,0.107441,VALID,20.0328,VALID,162,VALID,0,
2010-07-10, 03:25:05,VALID,916.104,VALID,0,VALID,96.0093,VALID,0,VALID,20.0523,VALID,162,VALID,0.00585938,
2010-07-10, 03:26:05,VALID,916.115,VALID,0,VALID,95.9788,VALID,0,VALID,20.0733,VALID,162,VALID,0.0671875,
2010-07-10, 03:27:05,VALID,916.104,VALID,0,VALID,95.9178,VALID,0,VALID,20.0523,VALID,162,VALID,0.180859,
2010-07-10, 03:28:05,VALID,916.153,VALID,0,VALID,95.8416,VALID,0,VALID,20.0523,VALID,162,VALID,0.379297,
2010-07-10, 03:29:05,VALID,916.137,VALID,0,VALID,95.7958,VALID,0,VALID,20.0523,VALID,162,VALID,0.297266,
2010-07-10, 03:30:05,VALID,916.185,VALID,0,VALID,95.7272,VALID,0,VALID,20.0928,VALID,162,VALID,0.485547,
2010-07-10, 03:31:05,VALID,916.203,VALID,0,VALID,95.651,VALID,0,VALID,20.0913,VALID,162,VALID,0.771094,
2010-07-10, 03:32:05,VALID,916.216,VALID,0,VALID,95.5748,VALID,0,VALID,20.1123,VALID,162,VALID,0.258594,
2010-07-10, 03:33:05,VALID,916.21,VALID,0,VALID,95.529,VALID,0,VALID,20.1108,VALID,162,VALID,0,
2010-07-10, 03:34:05,VALID,916.209,VALID,0,VALID,95.5138,VALID,0,VALID,20.1303,VALID,162,VALID,0,
2010-07-10, 03:35:05,VALID,916.23,VALID,0,VALID,95.4147,VALID,0,VALID,20.1108,VALID,162,VALID,0,
2010-07-10, 03:36:05,VALID,916.236,VALID,0,VALID,95.2775,VALID,0,VALID,20.0913,VALID,162,VALID,0.394922,
2010-07-10, 03:37:05,VALID,916.215,VALID,0,VALID,95.125,VALID,0,VALID,20.0328,VALID,162,VALID,0.281641,
2010-07-10, 03:38:05,VALID,916.22,VALID,0,VALID,95.125,VALID,0,VALID,20.0328,VALID,162,VALID,0.162109,
2010-07-10, 03:39:05,VALID,916.194,VALID,0,VALID,95.3079,VALID,0,VALID,20.0133,VALID,162,VALID,0.222656,
2010-07-10, 03:40:05,VALID,916.137,VALID,0,VALID,95.468,VALID,0,VALID,20.0343,VALID,162,VALID,0.220703,
2010-07-10, 03:41:05,VALID,916.141,VALID,0,VALID,95.59,VALID,0,VALID,20.0133,VALID,162,VALID,0.436719,
2010-07-10, 03:42:05,VALID,916.119,VALID,0,VALID,95.6662,VALID,0,VALID,20.0343,VALID,162,VALID,0.1625,
2010-07-10, 03:43:05,VALID,916.127,VALID,0,VALID,95.6662,VALID,0,VALID,20.0328,VALID,162,VALID,0.1625,
2010-07-10, 03:44:05,VALID,916.135,VALID,0,VALID,95.5824,VALID,0,VALID,20.0148,VALID,162,VALID,0.354688,
2010-07-10, 03:45:05,VALID,916.157,VALID,0,VALID,95.4985,VALID,0,VALID,19.9938,VALID,162,VALID,0.520312,