                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/04/04 00:00,  -40.9,  -30.1,  -36.5,  -32.0,  -29.3,  -29.2,  -35.4,  -40.6,  -42.6,  -42.1,  -43.8,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 00:10,  -36.9,  -30.0,  -34.8,  -32.3,  -32.3,  -31.5,  -35.3,  -38.2,  -42.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 00:20,  -37.5,  -27.4,  -35.0,  -36.3,  -32.8,  -32.6,  -36.6,  -38.2,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 00:30,  -41.1,  -28.2,  -36.4,  -33.1,  -31.7,  -35.0,  -42.1,  -40.5,  -40.4,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 00:40,  -39.6,  -29.9,  -36.8,  -37.6,  -36.8,  -33.9,  -39.9,  -40.7,  -42.1,  -44.1,  -36.1,  -40.9,  -46.9,  999.0,  999.0,  999.0,  -47.6,  -43.9,  -42.1,  -41.5,  -45.8,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.5,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 00:50,  -37.6,  -30.7,  -33.2,  -37.6,  -35.3,  -32.8,  -43.7,  -43.8,  -43.2,  -44.7,  -42.6,  999.0,  -40.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  -45.4,  -41.7,  -42.4,  -46.9,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -49.6,  -45.2,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 01:00,  -39.7,  -27.6,  -35.2,  999.0,  -33.2,  -32.8,  -40.7,  -40.1,  -43.5,  -41.4,  -41.1,  -44.1,  999.0,  999.0,  999.0,  -41.3,  -43.5,  -45.7,  999.0,  -43.5,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 01:10,  -34.2,  -22.0,  -25.6,  -36.2,  -36.7,  -34.7,  -38.7,  -43.2,  -40.0,  -41.4,  -38.9,  -44.3,  -44.9,  -49.3,  -46.9,  999.0,  999.0,  -47.4,  -49.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0
2000/04/04 01:20,  -37.7,  -27.7,  -31.7,  -35.2,  -40.7,  -35.5,  -39.4,  -42.2,  -40.7,  -42.2,  -40.2,  -40.2,  -41.2,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 01:30,  -38.5,  -26.7,  -33.1,  -34.2,  -36.5,  -36.7,  -37.8,  -41.7,  -41.4,  -41.9,  -41.3,  -42.7,  -42.9,  999.0,  -47.9,  -54.0,  999.0,  -44.8,  -40.4,  999.0,  -43.5,  -45.4,  -45.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0
2000/04/04 01:40,  -39.6,  -28.9,  -31.0,  -38.6,  -37.6,  -37.8,  -36.0,  -42.3,  -41.3,  -44.4,  -38.2,  -41.3,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.4,  -45.9,  999.0,  -45.9,  -43.6,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.7,  999.0,  999.0,  -52.5,  999.0,  999.0
2000/04/04 01:50,  -38.7,  -27.6,  -34.9,  -37.0,  -39.6,  -36.7,  -37.5,  -41.8,  -40.9,  -40.9,  -39.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -44.8,  -43.9,  -45.4,  -45.2,  -44.9,  -41.2,  999.0,  999.0,  999.0,  999.0,  -45.9,  -42.7,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0
2000/04/04 02:00,  -41.2,  -30.6,  -33.6,  -32.1,  -36.8,  -37.4,  -37.8,  -37.4,  -41.5,  -44.0,  -42.7,  -41.5,  -44.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 02:10,  -38.9,  -28.5,  -29.6,  -34.4,  -36.6,  -33.6,  -38.5,  -38.7,  -37.7,  -40.7,  -41.3,  -42.8,  -43.3,  999.0,  -38.8,  -36.8,  -47.7,  -44.6,  999.0,  -42.0,  -43.2,  -45.7,  999.0,  999.0,  -45.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0
2000/04/04 02:20,  -35.7,  -22.1,  -32.0,  -35.9,  -36.7,  -36.9,  -40.8,  -39.2,  -37.3,  -37.1,  -40.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  -43.8,  -48.5,  999.0,  999.0,  -45.1,  -41.5,  -42.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 02:30,  -35.0,  -21.1,  -27.0,  -35.9,  -34.4,  -33.6,  -35.2,  -38.3,  -38.7,  -40.0,  -44.5,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -42.7,  -45.4,  999.0,  -45.2,  999.0,  -46.7,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.9
2000/04/04 02:40,  -37.6,  -23.9,  -30.4,  -34.6,  -37.9,  -31.2,  -32.7,  -36.3,  -41.7,  -40.3,  -40.9,  -43.8,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -46.7,  999.0,  -45.5,  -43.3,  999.0,  999.0,  -43.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8
2000/04/04 02:50,  -35.7,  -20.8,  -29.5,  -36.0,  -34.6,  -32.5,  -33.0,  -35.1,  -41.5,  -39.2,  -42.1,  -39.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -45.6,  -44.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 03:00,  -30.3,  -20.0,  -25.5,  -34.7,  -31.8,  -32.9,  -34.4,  -35.5,  -35.5,  -44.0,  -44.0,  -42.8,  -41.3,  -42.5,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 03:10,  -31.8,  -20.5,  -24.2,  -32.5,  -33.6,  -33.3,  -36.8,  -41.1,  -40.3,  -45.3,  -45.0,  -40.4,  -44.5,  999.0,  999.0,  -44.5,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.5,  -46.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 03:20,  -32.5,  -19.7,  -25.7,  -29.4,  -31.4,  -38.3,  -39.3,  -41.0,  -38.5,  -38.6,  -46.3,  -41.5,  -42.7,  -45.3,  999.0,  -46.5,  -37.3,  -43.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 03:30,  -30.8,  -17.6,  -25.1,  -29.1,  -28.7,  -36.9,  -39.8,  -41.1,  -42.5,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 03:40,  -33.0,  -19.9,  -26.2,  -28.8,  -26.5,  -38.0,  -43.0,  -41.5,  -43.0,  -45.0,  -43.9,  -41.8,  -41.7,  -45.2,  999.0,  999.0,  999.0,  -44.4,  999.0,  -50.5,  -46.6,  999.0,  999.0,  999.0,  -44.1,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 03:50,  -34.1,  -18.4,  -23.2,  -25.5,  -26.0,  -30.8,  -39.5,  -39.2,  -39.0,  -42.1,  -44.0,  -41.5,  -39.2,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -52.0
2000/04/04 04:00,  -34.2,  -18.2,  -22.7,  -27.7,  -27.1,  -30.5,  -35.5,  -38.3,  -35.3,  -37.0,  -37.0,  -42.5,  -40.9,  -45.5,  -45.9,  999.0,  999.0,  -41.0,  -46.1,  -43.5,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
2000/04/04 04:10,  -28.0,  -20.4,  -25.4,  -28.8,  -27.7,  -25.9,  -30.5,  -42.0,  -37.5,  -38.8,  -44.3,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -45.5,  -41.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 04:20,  -35.0,  -19.1,  -20.8,  -24.7,  -25.5,  -28.0,  -34.7,  -40.3,  -39.5,  -41.8,  -42.7,  -44.1,  -41.8,  -44.3,  999.0,  -42.0,  -44.5,  -44.8,  -41.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 04:30,  -33.8,  -19.6,  -25.2,  -28.5,  -30.4,  -29.4,  -31.2,  -40.0,  -36.2,  -39.4,  999.0,  999.0,  -44.2,  -43.2,  999.0,  -39.1,  999.0,  -40.3,  -36.9,  -41.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4
2000/04/04 04:40,  999.0,  -22.5,  -22.7,  -28.7,  -27.9,  -27.7,  -32.2,  -43.2,  -37.0,  -34.0,  999.0,  -45.3,  -41.5,  -40.5,  -44.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 04:50,  -24.4,  -25.8,  -26.7,  -28.8,  -29.6,  -27.4,  -32.2,  -38.1,  -37.3,  -39.2,  -44.2,  -44.3,  -41.4,  -44.2,  -44.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 05:00,  -35.8,  -24.9,  -27.0,  -28.3,  -31.9,  -28.5,  -33.9,  -35.6,  -32.3,  -38.4,  -39.8,  -41.2,  -40.6,  -44.7,  -44.5,  -46.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 05:10,  -34.4,  -23.3,  -26.3,  -27.4,  -30.3,  -29.8,  -30.2,  -33.5,  -36.0,  -38.8,  999.0,  -38.7,  -38.7,  -41.5,  999.0,  -44.8,  999.0,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 05:20,  -38.5,  -23.9,  -27.0,  -28.6,  -31.8,  -30.5,  -37.7,  999.0,  -38.4,  -41.9,  999.0,  -45.4,  -37.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0
2000/04/04 05:30,  999.0,  999.0,  -23.5,  -26.0,  -25.0,  -31.3,  -33.2,  -38.6,  -40.4,  -41.7,  -42.8,  -43.9,  -41.7,  -43.5,  -46.6,  -46.7,  -48.2,  -46.8,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
2000/04/04 05:40,  -25.9,  999.0,  -25.3,  -29.5,  -30.2,  -33.4,  -34.2,  -41.6,  -43.5,  -38.7,  -42.0,  -43.1,  -43.0,  -43.7,  -45.2,  -46.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 05:50,  -36.8,  -25.1,  -25.1,  -27.9,  -28.6,  -33.8,  -33.0,  -37.8,  -43.2,  -43.7,  -42.6,  -43.5,  999.0,  -42.2,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 06:00,  -21.9,  -10.2,  -25.8,  -27.7,  -28.7,  -29.5,  -31.7,  -35.1,  -40.9,  -40.8,  -41.5,  -45.2,  999.0,  999.0,  -45.1,  -45.3,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 06:10,  -14.9,    3.0,    0.8,  -20.1,  -28.5,  -33.7,  -37.0,  -39.2,  -38.6,  -38.2,  -39.8,  -41.5,  -41.8,  -40.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 06:20,  -12.1,    0.7,    1.3,  -20.1,  -27.7,  -32.1,  -37.3,  -39.4,  -40.2,  -39.9,  -41.3,  -39.7,  -40.5,  -43.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 06:30,  -41.1,  -23.1,  -21.6,  -27.0,  -27.1,  -29.0,  -33.7,  -37.8,  -40.1,  -39.2,  -42.9,  -40.5,  -39.2,  -41.5,  -42.8,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 06:40,  999.0,  -18.8,  -17.1,  -24.3,  -27.4,  -28.1,  -32.0,  -37.5,  -39.9,  -38.6,  -39.4,  -39.3,  -37.3,  -38.8,  -44.3,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 06:50,  -36.0,  999.0,  -30.4,  -30.7,  -28.4,  -28.1,  -30.7,  -33.5,  -39.2,  -38.2,  -41.5,  -41.1,  -40.5,  -41.0,  -44.0,  -42.7,  -46.2,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 07:00,  -37.0,  -26.7,  -32.1,  -33.7,  -29.3,  -28.1,  -32.3,  -36.0,  -37.4,  -41.3,  -39.2,  -40.8,  -39.8,  -41.5,  -43.5,  -44.6,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 07:10,  -40.2,  -28.6,  -31.8,  -32.9,  -32.3,  -30.0,  -33.2,  -36.3,  -38.0,  -38.0,  -37.4,  -39.0,  -39.4,  -41.3,  -41.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 07:20,  -41.7,  -30.3,  -30.7,  -35.2,  -36.2,  -34.0,  -33.5,  -37.6,  -38.3,  -41.2,  -40.4,  -38.0,  -40.6,  -41.1,  -42.7,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 07:30,  -35.9,  -20.5,  -26.7,  -38.1,  -38.9,  -33.1,  -34.6,  -35.4,  -37.6,  -39.0,  -39.0,  -38.5,  -39.7,  -41.3,  -44.2,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5
2000/04/04 07:40,  -34.0,  -19.9,  -29.5,  -33.8,  -38.1,  -35.4,  -35.3,  -36.5,  -38.0,  -40.7,  -40.1,  -38.7,  -40.9,  -41.8,  -44.2,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 07:50,  -34.0,  -22.2,  -27.2,  -29.9,  -38.9,  -36.5,  -36.9,  -35.7,  -39.7,  -38.1,  -37.4,  -39.9,  -40.8,  -38.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0