                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/05/09 00:00,  999.0,  999.0,  999.0,   12.0,  999.0,    1.8,    5.5,    5.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 00:10,   31.8,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 00:20,   31.3,   20.6,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 00:30,   31.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 00:40,   31.5,   21.1,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 00:50,   31.3,   21.1,   14.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 01:00,   31.1,   21.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 01:10,   31.2,   21.2,   12.9,  999.0,  999.0,    7.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 01:20,   31.2,   21.0,  999.0,  999.0,   10.7,   10.4,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 01:30,   30.9,   20.1,   16.0,  999.0,   10.3,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 01:40,   30.3,   21.5,  999.0,   13.4,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 01:50,   30.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 02:00,   30.2,   20.2,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 02:10,   30.7,   20.3,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 02:20,   30.7,   21.4,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 02:30,   31.1,   20.5,   12.5,   12.2,  999.0,    5.0,    7.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 02:40,   31.5,   21.1,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 02:50,   31.8,   20.9,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 03:00,   31.4,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 03:10,   31.6,   20.1,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 03:20,   30.5,   20.7,   11.3,  999.0,  999.0,    6.0,    5.5,  999.0,    3.5,    6.3,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 03:30,   30.5,   21.1,   15.9,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 03:40,   31.9,   20.5,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 03:50,   30.5,   20.2,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 04:00,   31.1,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,    2.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 04:10,   30.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 04:20,   31.0,   20.5,   13.9,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 04:30,   30.5,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    3.3,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 04:40,   30.1,   19.8,   12.9,  999.0,  999.0,  999.0,    5.4,    2.8,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0
2009/05/09 04:50,   30.8,   23.2,   14.8,    9.6,   14.7,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,    2.6,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 05:00,   31.1,   22.7,  999.0,   12.8,  999.0,  999.0,  999.0,    4.3,    6.8,  999.0,    3.1,    3.8,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 05:10,   30.8,   20.3,   12.7,   11.7,   15.8,  999.0,    6.4,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0
2009/05/09 05:20,   30.4,   20.2,   13.8,   16.7,   14.4,   11.5,  999.0,    5.8,    5.2,    3.7,    1.5,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,    4.6,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 05:30,   29.6,   22.4,   17.6,   15.6,   17.2,   17.8,   16.7,   15.2,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 05:40,   30.8,   20.7,   14.3,   16.3,   17.4,   24.9,   17.2,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0
2009/05/09 05:50,   33.0,   24.3,   27.8,   15.3,   23.0,   13.0,   16.9,   12.2,    7.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 06:00,   31.9,   20.5,   24.1,  999.0,  999.0,   16.0,   14.4,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0
2009/05/09 06:10,   31.3,   20.0,  999.0,  999.0,   15.2,    7.2,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 06:20,   31.3,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 06:30,   30.7,   19.7,   11.3,  999.0,  999.0,  999.0,   17.3,  999.0,   10.7,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 06:40,   30.4,   19.9,   11.4,  999.0,   16.3,   20.8,    4.5,    6.6,   10.1,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 06:50,   31.4,   20.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 07:00,   31.0,   21.8,   14.8,  999.0,    6.7,   20.6,    9.2,   10.8,  999.0,    9.8,    7.7,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 07:10,   29.9,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 07:20,   31.2,   19.9,   11.8,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5
2009/05/09 07:30,   31.2,   21.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.4
2009/05/09 07:40,   31.5,   22.7,   12.6,    8.3,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 07:50,   31.2,   20.7,   10.9,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 08:00,   30.9,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0
2009/05/09 08:10,   31.5,   20.0,    5.1,  999.0,  999.0,    2.9,    2.6,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 08:20,   30.8,   20.3,   16.8,  999.0,   17.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 08:30,   30.3,   19.8,   11.6,  999.0,    4.2,    4.5,   11.6,   10.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 08:40,   29.1,   19.6,  999.0,  999.0,    2.8,  999.0,    5.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 08:50,   29.7,   20.4,   12.0,  999.0,  999.0,    3.6,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0
2009/05/09 09:00,   30.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 09:10,   29.5,   17.4,   11.7,   10.8,  999.0,    3.4,    4.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 09:20,   26.9,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 09:30,   26.5,   14.4,  999.0,    8.5,  999.0,    6.9,    3.6,  999.0,  999.0,  999.0,    3.7,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 09:40,   25.6,   17.5,   10.6,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 09:50,   26.1,   22.2,   16.7,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 10:00,   24.2,   23.8,   13.6,  999.0,    5.7,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,    2.5,    3.7,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,    3.1
2009/05/09 10:10,   25.8,   23.9,   16.2,  999.0,  999.0,    2.3,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 10:20,   28.6,   24.7,   13.7,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 10:30,   28.1,   25.4,   17.9,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 10:40,   29.8,   22.7,   19.5,   18.6,   15.1,    7.8,    5.4,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4
2009/05/09 10:50,  999.0,   22.1,   16.6,   15.0,    8.4,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 11:00,   28.4,   20.7,   18.4,   15.9,   14.4,    5.3,    8.2,    9.9,   13.0,   11.9,   18.0,   18.4,   15.1,    6.3,   11.0,   12.6,  999.0,  999.0,   11.1,   12.1,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2
2009/05/09 11:10,   28.2,   27.4,   26.0,   25.9,   26.6,   26.1,   26.3,   28.4,   26.6,   27.0,   25.9,   28.9,   28.1,   23.7,   20.8,   18.5,   17.6,   15.8,   12.7,    9.8,    5.5,  999.0,  999.0,    2.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2009/05/09 11:20,   28.7,   32.7,   23.4,   21.5,   24.6,   23.5,   20.5,   21.0,   22.1,   21.5,   19.5,   17.3,   13.6,   11.5,   10.6,    7.5,    7.0,    7.6,    5.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0
2009/05/09 11:30,   26.1,   21.3,   15.1,   12.9,   12.4,   11.4,   12.4,    9.6,    6.0,    5.0,    5.0,    4.0,    6.0,    5.3,    4.4,    2.0,  999.0,    1.3,    5.9,    5.3,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 11:40,   26.9,   23.1,   20.3,  999.0,   21.5,   21.7,   17.5,   19.5,   17.4,   13.0,   14.6,   15.3,   14.5,   12.9,   11.4,   12.9,   13.8,    9.9,    8.0,   10.3,    8.6,  999.0,  999.0,    3.7,    3.9,    2.1,  999.0,  999.0,  999.0,  999.0
2009/05/09 11:50,   27.9,   19.8,   16.6,   14.1,   15.3,   11.9,   11.3,   11.1,    9.7,    8.9,    9.8,    9.0,    6.9,    7.4,    7.6,    5.9,  999.0,    3.2,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 12:00,   28.3,   20.5,   17.9,   13.5,  999.0,    3.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 12:10,   27.8,   24.0,   23.7,   17.8,   11.4,    5.2,    6.1,    5.1,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 12:20,   27.5,   20.9,   20.4,   18.9,   15.6,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 12:30,   25.7,   20.5,   22.2,   21.8,   18.3,   14.6,    7.5,    6.0,  999.0,  999.0,  999.0,   -2.6,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 12:40,   27.3,   22.8,   19.6,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 12:50,   25.9,   17.3,   15.3,   15.3,   13.9,   13.6,    2.7,    4.9,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    2.6,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 13:00,   24.7,   18.7,   17.3,   15.3,    8.6,    6.4,    0.1,    5.5,    6.6,    1.5,  999.0,    4.0,    0.9,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 13:10,   25.0,   21.3,   20.0,   15.1,   13.4,  999.0,    3.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 13:20,   23.8,   18.2,   19.1,   19.4,   17.8,   10.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 13:30,   25.3,   18.1,   19.4,   18.7,   17.6,   12.3,    9.9,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,    3.0,  999.0,    6.9,    4.7,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 13:40,   27.0,   20.7,   17.8,   17.5,   17.3,   13.9,   14.6,   21.3,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 13:50,   25.2,   18.6,   20.2,   16.9,   20.7,   21.3,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0
2009/05/09 14:00,   23.6,   20.5,   19.4,   17.6,   17.5,   15.9,   15.0,   13.4,   16.2,    4.2,  999.0,    2.5,  999.0,    8.2,    9.2,    5.9,  999.0,    5.7,   10.8,   11.6,    8.4,  999.0,  999.0,    2.9,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 14:10,   29.4,   28.4,   27.0,   26.5,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,   10.2,   17.1,   17.3,   14.0,   12.1,   17.3,  999.0,  999.0,   12.0
2009/05/09 14:20,   30.0,   23.6,   21.8,   18.0,   19.7,   16.8,   25.8,   13.7,   17.1,   14.0,    9.7,   11.6,   14.0,   11.8,   11.3,   12.0,   12.0,   11.4,    9.0,   11.8,   12.3,    9.9,    6.7,   11.7,   11.6,    9.0,  999.0,  999.0,    9.6,  999.0
2009/05/09 14:30,   33.3,   29.5,   27.3,   22.5,   24.3,   21.7,   19.9,   22.0,   24.9,   22.3,   25.4,   25.5,   22.6,   16.6,   15.8,   14.8,   14.2,   15.4,   14.4,   17.1,   17.1,   13.7,   16.0,   12.6,   10.8,   12.2,    3.9,   11.1,  999.0,    2.7
2009/05/09 14:40,   25.1,   34.0,   22.7,   24.3,   19.4,   19.4,   18.5,   17.6,   16.4,   15.4,   14.7,   14.5,   14.2,   13.2,   13.7,   12.7,   14.8,   11.6,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 14:50,   23.9,   29.5,   34.8,   28.3,  999.0,   23.8,   15.9,   14.9,   15.1,   11.4,   13.0,   15.4,   12.0,   11.3,    7.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   15.0,  999.0,   15.2,   11.5,  999.0,  999.0,  999.0
2009/05/09 15:00,  999.0,   28.0,   26.9,   28.0,   17.0,   14.6,   12.2,   18.1,   12.7,   11.6,   11.1,   12.0,   11.7,   10.6,    8.2,    7.2,   10.1,    7.5,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/09 15:10,   28.6,   21.2,   13.9,   22.9,   18.6,   15.4,   12.7,  999.0,    5.6,    7.8,    8.9,   13.5,   13.5,   14.3,   13.3,   13.7,   13.3,    9.9,    7.5,   10.6,    9.3,    8.3,    5.3,    5.2,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0