                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/09/19 00:00,  999.0,  -21.0,  999.0,  999.0,  999.0,  -27.9,  -31.6,  -34.3,  999.0,  -34.7,  -36.1,  999.0,  -44.0,  -46.0,  999.0,  -46.0,  999.0,  -44.2,  999.0,  -42.0,  -42.4,  -42.0,  -41.7,  -46.4,  -37.5,  -32.5,  -36.5,  -39.0,  -40.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 00:10,  -31.4,  999.0,  -23.2,  -20.8,  -23.9,  -28.9,  -29.7,  -29.9,  -39.2,  -40.1,  -37.6,  -38.7,  -44.8,  -38.7,  -45.7,  -44.1,  -44.6,  -49.1,  -42.6,  -43.1,  -41.8,  -46.0,  -42.3,  -44.8,  -42.3,  -39.1,  -35.3,  -37.3,  -39.5,  999.0,  -46.8,  999.0,  -47.3,  -45.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0
1998/09/19 00:20,  -36.1,  -20.7,  -25.6,  -29.6,  -26.1,  -29.9,  -29.3,  -32.4,  -34.0,  -37.6,  -34.4,  -43.3,  -37.6,  -39.7,  -43.6,  -44.5,  -50.3,  -44.5,  -39.1,  -37.1,  -39.4,  -43.6,  -43.6,  -42.5,  -41.6,  -44.5,  -41.1,  -38.1,  -40.6,  -43.6,  999.0,  999.0,  999.0,  -45.3,  -47.1,  -48.4,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 00:30,  -35.3,  -25.9,  -21.6,  -24.0,  -28.4,  -27.3,  -23.4,  -29.0,  -19.2,  -42.4,  999.0,  999.0,  -45.9,  -44.0,  -44.1,  -44.8,  -45.0,  -42.7,  -43.9,  -39.3,  -38.2,  -39.3,  -39.6,  -41.2,  -45.1,  -46.5,  -43.6,  -43.5,  -42.6,  -43.4,  -45.1,  -44.8,  -44.4,  -42.5,  -43.2,  -41.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 00:40,  -35.9,  -22.6,  -25.5,  -28.3,  -24.6,  -27.3,  -30.0,  -34.7,  -35.6,  -39.1,  -44.6,  -44.8,  -44.6,  -45.2,  -42.2,  -42.9,  -44.5,  -43.8,  -41.8,  -38.8,  -38.3,  -38.7,  -41.8,  -40.5,  -39.5,  -41.7,  -38.8,  -38.6,  -41.0,  -39.7,  999.0,  -42.0,  -42.7,  -41.1,  -40.1,  -39.0,  -42.0,  -38.9,  -39.1,  -38.4,  -40.6,  -41.6,  -40.4,  -40.3,  -44.1,  999.0,  -41.5,  -41.7,  -40.8,  -41.9,  -45.6,  999.0,  999.0,  -45.4,  -47.3,  -47.7,  999.0,  999.0
1998/09/19 00:50,  -37.4,  -30.7,  -25.3,  -25.1,  -25.9,  -29.0,  -35.6,  -36.1,  -42.3,  -40.9,  -43.0,  -43.3,  -39.6,  -36.5,  -45.3,  -45.6,  -40.8,  -43.6,  -39.9,  -36.8,  -36.0,  -35.5,  -35.1,  -35.2,  -35.1,  -35.1,  -34.8,  -35.2,  -35.7,  -36.8,  -36.8,  -37.6,  -38.1,  -37.1,  -38.1,  -38.4,  -38.5,  -38.2,  -39.3,  -40.0,  -40.2,  -40.3,  -39.8,  -40.8,  -40.0,  -41.0,  -40.4,  -43.0,  -45.1,  -44.4,  -47.0,  -44.3,  -45.0,  -47.7,  999.0,  999.0,  999.0,  999.0
1998/09/19 01:00,  -36.4,  999.0,  -26.0,  -28.7,  -29.9,  -28.5,  -31.9,  -35.2,  999.0,  -41.6,  -40.1,  999.0,  999.0,  -44.2,  -41.4,  -39.8,  -40.7,  -39.4,  -37.5,  -38.7,  -37.7,  -38.3,  -39.4,  -40.4,  -39.4,  -42.0,  -40.4,  -41.6,  -35.5,  -39.8,  -41.0,  -44.4,  -50.4,  -43.8,  999.0,  -48.3,  999.0,  -46.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 01:10,  -36.9,  -27.5,  -26.4,  -26.0,  -28.9,  -28.5,  -30.9,  -33.6,  -41.1,  -38.4,  -43.6,  -42.0,  -43.1,  -44.5,  999.0,  -45.3,  -46.8,  999.0,  -45.5,  -40.2,  -41.6,  -44.8,  -43.5,  -40.2,  -41.8,  -44.8,  -41.4,  -42.2,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0
1998/09/19 01:20,  -34.3,  -18.3,  -25.8,  -29.5,  -27.8,  -28.6,  -32.2,  -40.1,  -42.5,  999.0,  999.0,  -41.9,  -43.3,  -45.7,  999.0,  -44.8,  -45.1,  -47.8,  -42.6,  -40.9,  -42.0,  -42.7,  -42.9,  -41.4,  -38.8,  -42.1,  -37.0,  -37.5,  -43.8,  999.0,  -45.9,  -47.8,  -45.6,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 01:30,  -37.9,  -25.1,  -25.0,  -31.4,  -24.6,  -27.5,  -29.0,  -38.5,  -36.2,  -38.0,  -41.7,  -34.5,  -44.6,  -44.8,  -44.3,  -43.4,  -43.3,  999.0,  999.0,  -41.8,  -41.0,  -45.8,  -46.5,  999.0,  -43.0,  -41.5,  -37.3,  -34.4,  -37.2,  -43.3,  -51.7,  -45.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 01:40,  -35.0,  -24.1,  -24.0,  -30.9,  -27.1,  -27.5,  -31.1,  -33.4,  -35.2,  -42.1,  -41.5,  -40.2,  -37.2,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -45.5,  -39.7,  -41.7,  -44.1,  999.0,  -42.2,  -39.4,  -38.6,  -36.4,  -38.6,  -42.9,  999.0,  -45.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
1998/09/19 01:50,  -33.7,  -18.8,  -25.8,  -28.0,  -26.6,  -28.4,  -25.7,  -26.7,  -37.6,  -38.4,  -43.9,  -40.0,  -45.1,  -44.0,  999.0,  -45.0,  -46.6,  999.0,  999.0,  -44.6,  -41.9,  -41.0,  -44.2,  999.0,  -42.0,  -36.0,  -38.4,  -39.7,  -39.8,  -43.8,  -46.3,  -44.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0
1998/09/19 02:00,  -36.3,  -24.8,  -23.4,  -27.6,  -27.8,  -28.8,  -37.5,  -36.1,  -37.9,  -37.3,  -42.5,  -43.1,  -45.7,  -46.9,  -42.6,  -44.6,  -44.7,  999.0,  -44.8,  -44.4,  -43.6,  -41.4,  999.0,  -48.2,  -38.3,  -34.2,  -39.0,  -39.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 02:10,  -38.3,  -23.1,  -17.3,  -18.6,  -32.2,  -24.9,  -29.6,  -22.8,  -39.0,  -44.2,  -42.3,  -40.6,  -42.4,  -42.0,  -44.4,  -44.5,  -47.2,  999.0,  -45.5,  -44.0,  -43.8,  -45.7,  999.0,  -46.1,  -39.0,  -35.4,  -35.8,  -40.2,  -47.1,  -47.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 02:20,  -31.4,  -21.6,  -22.2,  -16.9,  -29.7,  -30.0,  -29.6,  -28.2,  -37.1,  -37.4,  -35.6,  -40.2,  -41.2,  -45.4,  -47.2,  999.0,  -40.6,  -40.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  -38.4,  -37.1,  -37.6,  -41.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.5,  999.0,  999.0
1998/09/19 02:30,  -31.4,  -24.4,  -20.5,  -24.7,  -29.7,  -28.9,  -27.7,  -34.4,  -35.9,  -38.2,  -41.8,  -43.8,  -40.7,  -45.3,  999.0,  -48.2,  999.0,  -44.1,  999.0,  -45.7,  -43.1,  -47.3,  999.0,  -42.8,  -37.5,  -37.2,  -38.4,  -40.5,  -47.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
1998/09/19 02:40,  -35.0,  -21.4,  -24.7,  -23.2,  -27.5,  -34.2,  -31.5,  -23.8,  -36.6,  -34.6,  999.0,  -42.3,  -37.7,  999.0,  999.0,  -43.9,  999.0,  -44.2,  999.0,  -45.2,  -45.1,  -47.8,  999.0,  -44.6,  -38.5,  -39.5,  -42.4,  -44.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.6,  -47.6,  -46.1,  -47.0,  -41.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0
1998/09/19 02:50,  -32.6,  -20.7,  -27.4,  -21.5,  -19.7,  -21.8,  -24.2,  -28.8,  999.0,  999.0,  -38.1,  -30.9,  999.0,  -43.3,  -39.7,  -46.8,  -46.9,  -45.8,  -42.7,  999.0,  -45.7,  -48.2,  999.0,  -46.0,  -41.7,  -39.7,  -37.3,  -41.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -52.0,  999.0,  -51.5,  999.0,  -50.1,  999.0,  -48.1,  999.0
1998/09/19 03:00,  -18.2,  -18.5,  -17.4,   -9.1,  -14.1,  -19.8,  -20.3,  -21.9,  -22.0,  -19.7,  -25.5,  -34.3,  -34.3,  -35.0,  -36.0,  -46.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -42.9,  -38.9,  -41.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -51.1,  999.0,  999.0,  -43.5,  -49.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 03:10,  -30.5,  -22.7,  -23.2,  -26.9,  -28.4,  -24.2,  -28.4,  -33.7,  -32.2,  -33.9,  -34.7,  -36.7,  -39.6,  -35.8,  -39.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -45.8,  -46.7,  999.0,  -50.2,  999.0,  -42.5,  -40.0,  -43.7,  -43.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -51.4,  -53.4,  -51.8
1998/09/19 03:20,  -27.4,  -18.9,  -25.6,  -26.6,  -25.6,  -30.5,  -35.1,  -35.3,  -30.5,  -37.1,  -40.9,  -36.3,  -38.5,  -38.7,  999.0,  -44.0,  -45.9,  -46.3,  -46.1,  -43.2,  -40.3,  -42.1,  -43.3,  -46.0,  -42.9,  -43.6,  -40.6,  -46.1,  -46.2,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.9,  -50.2,  999.0,  999.0,  -46.7,  999.0,  -48.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
1998/09/19 03:30,  -30.7,  999.0,  -24.5,  -25.7,  -28.5,  -29.9,  -31.4,  -38.0,  -31.8,  -37.0,  -40.2,  -41.1,  -45.1,  -46.4,  999.0,  -43.7,  -43.0,  -46.1,  999.0,  -47.0,  -42.3,  -42.9,  -43.6,  -45.8,  -45.4,  -39.6,  -37.9,  -41.8,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 03:40,  -25.4,  -25.9,  -27.0,  -27.7,  -29.0,  -30.2,  -32.3,  -26.4,  999.0,  -39.9,  -39.4,  -40.5,  -41.6,  -45.7,  999.0,  -40.9,  -41.7,  -44.6,  999.0,  -40.8,  -40.4,  -43.5,  -46.0,  -46.8,  -44.3,  999.0,  -42.3,  -45.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.2,  -55.0
1998/09/19 03:50,  -30.2,  -21.1,  -26.8,  -29.6,  -29.1,  -29.6,  -31.4,  -34.0,  -37.4,  -35.6,  -39.5,  -40.1,  -41.8,  -44.4,  999.0,  -41.6,  -40.9,  -45.1,  -44.5,  -38.8,  -36.2,  -39.6,  -47.5,  -45.5,  -43.8,  -41.0,  -44.6,  -46.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.7
1998/09/19 04:00,  999.0,  -23.7,  -23.7,  -27.0,  -22.1,  -24.0,  -25.5,  -32.2,  -31.9,  -34.1,  -31.0,  -38.6,  999.0,  999.0,  -33.7,  -41.4,  -41.9,  -45.0,  -44.1,  -41.0,  -39.3,  -43.6,  999.0,  999.0,  -46.5,  -44.0,  -46.6,  -47.0,  -46.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 04:10,  -35.4,  -21.2,  -26.1,  -28.7,  -32.0,  -30.2,  -29.6,  -32.4,  -33.9,  -40.0,  -31.2,  -39.0,  -41.4,  -40.7,  -44.4,  -44.9,  -43.3,  -50.5,  -48.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  -46.9,  -45.5,  -43.7,  -44.3,  -40.3,  -45.5,  999.0,  -47.3,  -50.6,  -43.6,  -46.1,  999.0,  -46.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -52.8,  -49.3,  999.0
1998/09/19 04:20,  -34.0,  -23.7,  -22.5,  -26.0,  -27.7,  -31.1,  -30.6,  -30.1,  -30.8,  -35.9,  -39.5,  -42.6,  -42.9,  -44.8,  999.0,  -43.2,  -45.2,  -48.4,  -42.5,  999.0,  999.0,  -48.6,  999.0,  -46.6,  -45.7,  -44.0,  -45.1,  -43.9,  -41.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 04:30,  -32.9,  -23.2,  -23.8,  -28.7,  -24.8,  -29.3,  -29.9,  -26.0,  -33.2,  -29.8,  -39.4,  -36.7,  -48.0,  -45.6,  -43.1,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -46.5,  -42.6,  -42.5,  -45.7,  -44.7,  -44.3,  -45.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -45.3,  -49.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0
1998/09/19 04:40,  -39.0,  -25.6,  -24.1,  -26.7,  -29.9,  -29.4,  -28.2,  -21.0,  -28.0,  999.0,  -27.0,  -39.5,  999.0,  -44.2,  -42.8,  -45.2,  -45.9,  999.0,  -45.6,  999.0,  -44.4,  -41.0,  -43.0,  -42.5,  -42.3,  -40.8,  -43.3,  -44.4,  -42.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -45.7,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.5,  999.0,  999.0
1998/09/19 04:50,  -34.8,  -24.7,  -23.9,  -19.5,  -20.0,  -27.2,  -30.3,  -25.4,  -29.1,  999.0,  -33.3,  -39.0,  -40.7,  -42.8,  -37.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -41.9,  -45.2,  -45.2,  -38.5,  -40.5,  -44.6,  -46.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 05:00,  -37.4,  -28.0,  -25.9,  -28.0,  -26.3,  -27.0,  -32.5,  -30.0,  -31.3,  -25.9,  999.0,  -34.1,  999.0,  -37.6,  999.0,  -44.7,  999.0,  999.0,  999.0,  -40.3,  -43.6,  -46.7,  -43.9,  -41.9,  -43.5,  -41.8,  -45.0,  -46.7,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
1998/09/19 05:10,  -35.6,  -27.5,  -22.2,  -22.9,  -26.4,  -24.2,  -25.3,  -32.6,  -35.3,  -41.8,  999.0,  -41.7,  -39.0,  999.0,  -48.0,  -31.7,  999.0,  999.0,  -44.6,  -39.6,  -40.6,  -42.5,  -45.6,  -40.5,  -40.2,  -42.6,  -44.8,  -42.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  -52.5
1998/09/19 05:20,  -38.4,  -30.2,  -22.8,  -18.0,  -30.2,  -31.7,  -28.0,  -35.9,  -31.9,  -36.6,  -45.1,  999.0,  -48.1,  -42.8,  999.0,  999.0,  999.0,  -48.7,  -43.4,  -40.8,  -44.0,  -40.5,  -41.7,  -47.9,  -45.3,  -47.3,  -46.4,  -45.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -48.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.1,  999.0,  -43.7,  999.0,  -53.3,  -45.5
1998/09/19 05:30,  -36.7,  -30.2,  -24.4,  -22.1,  -33.9,  -33.2,  -33.6,  -38.4,  999.0,  999.0,  -45.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.0,  999.0,  -43.2,  -35.5,  -32.0,  -36.5,  -42.8,  999.0,  -47.4,  -45.6,  -45.1,  -48.6,  999.0,  999.0,  -45.5,  999.0,  -47.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -49.4,  999.0,  -49.2,  -44.7,  999.0,  -42.3,  -46.5,  -38.2,  999.0,  999.0,  -40.8,  999.0,  999.0,  -45.6,  -45.0,  999.0,  -46.8,  999.0
1998/09/19 05:40,  -33.9,  -24.9,  -24.6,  -26.3,  -32.6,  -31.1,  -34.5,  -45.2,  -42.9,  -45.8,  -45.6,  -44.7,  -46.8,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  -36.2,  -34.1,  -36.1,  -41.1,  -44.4,  -48.0,  -44.9,  -45.8,  999.0,  999.0,  999.0,  -44.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -42.1,  -48.9,  999.0,  999.0
1998/09/19 05:50,  -39.8,  -25.4,  -25.5,  -28.4,  -30.5,  -32.5,  -34.8,  -39.6,  -37.1,  -41.6,  -37.3,  -47.4,  999.0,  -35.8,  999.0,  999.0,  -44.5,  -42.7,  -34.5,  -34.2,  -35.6,  -37.1,  -40.2,  -43.8,  -42.6,  -45.8,  -46.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -50.8,  -48.2,  999.0,  -50.0,  -50.4,  -50.7,  999.0,  999.0,  -47.1,  -53.2,  -51.8,  -52.1,  999.0,  -56.4,  999.0
1998/09/19 06:00,  -40.3,  -25.4,  -24.9,  -26.3,  -27.1,  -35.3,  -39.8,  -35.9,  -40.8,  -37.8,  -42.9,  -43.7,  -43.6,  -43.1,  -44.0,  -46.0,  -41.7,  -35.8,  -32.5,  -41.6,  -39.8,  -38.8,  -40.7,  -39.6,  -43.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.8,  -53.4,  -53.9,  999.0,  999.0,  999.0,  999.0,  -54.3,  -55.4
1998/09/19 06:10,  -37.9,  -24.1,  -25.0,  -25.6,  -31.3,  -35.4,  -43.0,  -44.6,  -42.4,  -40.8,  -42.3,  -44.4,  -41.3,  -41.3,  -40.4,  -43.1,  -38.9,  -37.0,  -41.0,  -44.1,  -44.4,  -44.3,  -40.9,  -39.7,  -40.6,  -44.9,  -49.4,  999.0,  999.0,  -47.2,  -46.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -50.0,  999.0,  -48.7,  -44.2,  -44.9,  -47.2,  999.0,  999.0,  999.0,  -48.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.7,  999.0
1998/09/19 06:20,  -38.2,  -26.8,  -23.2,  -26.3,  -32.2,  -36.4,  -34.8,  -40.3,  -42.9,  -44.5,  -40.8,  -39.1,  -39.6,  -40.4,  -40.6,  -40.5,  -35.2,  -35.6,  -41.3,  -43.1,  -45.5,  -46.7,  -40.4,  -42.3,  -46.8,  -45.4,  999.0,  -47.1,  -46.3,  -47.4,  -47.2,  -46.9,  -48.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 06:30,  -41.7,  -24.3,  -18.9,  -24.0,  -33.5,  -36.1,  -39.6,  -44.1,  -42.5,  -43.3,  -42.4,  -41.2,  -40.0,  -38.0,  -38.1,  -36.7,  -34.4,  -40.6,  -43.1,  -43.8,  -34.2,  -31.5,  -37.6,  -40.1,  999.0,  999.0,  -43.2,  -46.1,  -46.7,  -47.8,  -49.4,  -46.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -52.7,  -50.1,  -51.6
1998/09/19 06:40,  -39.6,  -26.2,  -23.7,  -24.9,  -33.9,  -35.1,  -38.0,  999.0,  -40.2,  -36.5,  -35.1,  -39.3,  -39.0,  -32.1,  -35.5,  -35.2,  -35.0,  -41.3,  -39.0,  -42.9,  -41.9,  -39.3,  -41.5,  -40.9,  -43.1,  999.0,  -46.7,  -45.1,  -44.2,  -45.5,  -47.5,  -48.0,  -46.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.3,  999.0
1998/09/19 06:50,  -42.8,  -27.2,  -22.2,  -22.8,  -25.7,  -32.0,  -36.0,  -44.4,  -34.3,  999.0,  -37.4,  -39.0,  -39.2,  -34.4,  -36.4,  -35.8,  -35.2,  -38.3,  -40.9,  -41.3,  -44.9,  -38.8,  -40.7,  -39.9,  -39.4,  -43.1,  -45.3,  -43.5,  -45.3,  -48.5,  -44.8,  -38.9,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -50.6
1998/09/19 07:00,  -42.5,  -28.0,  -25.9,  -24.2,  -25.3,  -30.2,  -36.1,  -35.8,  -31.0,  -36.6,  -47.1,  -43.0,  -40.4,  -36.3,  -35.5,  -36.2,  -36.0,  -35.0,  -37.9,  -41.7,  -43.7,  -41.7,  -40.8,  -40.4,  -40.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  -45.4,  -50.7,  999.0,  -50.0,  999.0,  -47.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.9
1998/09/19 07:10,  -42.2,  -27.2,  -27.4,  -29.7,  -26.4,  -29.4,  -31.4,  -29.3,  -33.2,  -41.8,  -38.1,  -43.6,  -43.7,  -39.6,  -37.6,  -38.8,  -38.8,  -35.0,  -36.2,  -42.1,  -44.5,  -44.7,  -36.5,  -38.2,  -42.8,  -47.0,  -49.5,  -48.3,  -40.5,  -46.8,  -46.1,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 07:20,  -41.7,  -29.6,  -29.1,  -29.1,  -23.9,  -31.5,  -28.4,  -28.9,  -33.9,  -40.4,  -43.1,  -42.2,  -42.6,  -41.8,  -40.5,  -40.1,  -40.9,  -41.3,  -40.9,  -40.9,  -41.2,  -43.4,  -35.1,  -35.1,  -41.5,  -44.9,  999.0,  -39.6,  -46.6,  -47.6,  -46.1,  -48.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
1998/09/19 07:30,  -41.0,  -29.4,  -27.5,  -28.3,  -31.7,  -31.3,  -31.9,  -34.0,  -37.0,  -36.6,  -43.4,  -42.2,  -43.3,  -46.7,  -43.3,  -41.6,  -41.8,  -40.1,  -40.5,  -42.2,  -39.9,  -40.5,  -37.2,  -37.2,  -40.5,  -45.1,  -48.0,  -45.6,  -44.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0
1998/09/19 07:40,  -37.1,  -31.2,  -29.4,  -29.8,  -37.5,  -32.4,  -32.5,  -31.8,  -40.4,  -41.5,  -42.0,  -44.4,  -43.4,  -40.8,  -43.1,  -43.9,  -41.8,  -43.1,  -45.1,  -40.2,  -39.1,  -41.6,  -36.6,  -35.7,  -37.7,  -43.2,  999.0,  -47.2,  999.0,  999.0,  -49.2,  -45.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0
1998/09/19 07:50,  -42.3,  -31.0,  -30.7,  -34.5,  -36.6,  -30.2,  -30.8,  -33.7,  -37.5,  -44.1,  -46.7,  -42.4,  -39.8,  -40.2,  -42.1,  -42.5,  -43.1,  -43.0,  -43.4,  -39.5,  -39.8,  -45.7,  -41.9,  -34.4,  -35.3,  -40.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.0,  -51.8,  999.0,  999.0,  -54.1