                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/07/11 00:00,  999.0,    9.0,    6.4,    8.4,   10.6,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,    9.4,  999.0,    7.1,  999.0,    7.4,  999.0,   10.4,   12.8,    9.7,  999.0,  999.0,  999.0,    9.3,    9.6,    8.0,  999.0,    8.9,  999.0
2007/07/11 00:10,    5.6,    8.7,    9.7,   10.3,    7.8,    7.0,    9.7,    7.7,    7.5,   10.5,    7.7,   10.6,    5.3,   11.4,    6.8,    6.3,    7.3,   10.8,    5.1,   12.5,    9.4,  999.0,  999.0,  999.0,    7.6,    7.0,    9.9,    8.3,  999.0,  999.0
2007/07/11 00:20,    5.5,    6.0,    6.8,    5.8,    6.6,    6.3,    7.6,    5.3,    5.1,    4.6,    5.5,    7.3,    5.8,    5.3,    6.2,    5.3,    4.9,    6.6,    6.1,    7.0,  999.0,  999.0,  999.0,  999.0,    6.4,    7.9,    6.7,  999.0,    7.7,  999.0
2007/07/11 00:30,    9.6,   12.0,   12.1,    9.8,   12.7,   13.1,    9.7,   10.5,   11.8,    9.0,   12.6,   12.4,    9.4,   12.1,   10.8,   10.7,    9.6,    9.6,   10.5,    9.9,   12.1,    9.9,   11.0,   11.2,    9.9,   10.6,   12.5,  999.0,   12.1,   10.6
2007/07/11 00:40,   10.9,   12.2,   11.4,   10.0,   12.0,   10.7,   10.2,   11.9,   11.2,   11.7,   12.0,   11.9,    9.0,   10.1,   10.8,   10.7,   10.9,   11.2,   10.5,   11.3,   11.4,   11.3,   11.1,   12.5,   11.5,   11.6,   12.7,   10.9,   11.2,   10.9
2007/07/11 00:50,    8.9,    8.6,    8.3,   12.0,   10.5,   11.5,   10.8,    9.9,   11.3,   11.3,    9.4,   10.5,   12.4,    8.5,   11.7,   10.1,   10.9,   10.2,   10.7,   11.1,   10.2,   11.1,   10.3,   10.1,   10.8,    9.1,   11.6,    9.5,    8.7,    8.7
2007/07/11 01:00,  999.0,   11.4,  999.0,   11.3,  999.0,    4.3,    8.9,  999.0,  999.0,    4.9,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,    4.2,   10.3,   10.1,    8.3,   10.0
2007/07/11 01:10,    9.6,    8.8,   10.8,    9.4,    9.2,    8.4,   10.1,    8.9,    7.0,   10.9,    8.2,    6.7,    7.8,    6.0,    7.0,    8.1,   10.4,   10.3,   10.7,    9.4,   10.4,    8.6,    9.3,    9.2,   11.2,    9.9,    9.4,    8.4,   10.2,    7.3
2007/07/11 01:20,   11.6,   12.5,   13.2,   11.8,   11.4,  999.0,  999.0,   12.8,   13.0,   12.7,  999.0,   11.5,   11.3,   12.3,   11.4,    3.3,    9.0,   12.8,  999.0,   11.9,   12.7,   12.8,  999.0,   10.7,   11.6,   11.6,   13.2,    9.6,   11.6,   12.1
2007/07/11 01:30,   12.9,  999.0,   11.5,   13.0,   12.7,   11.1,   11.2,    7.7,    9.0,   12.8,   12.5,  999.0,  999.0,    9.5,  999.0,  999.0,   12.8,   11.8,  999.0,   13.4,  999.0,   11.7,  999.0,   12.4,   10.0,   12.2,   11.1,   12.9,   12.3,    8.3
2007/07/11 01:40,    7.2,    7.0,    7.8,    7.3,    7.2,    8.8,  999.0,    9.5,    8.8,   10.0,   10.0,    9.6,   10.4,  999.0,  999.0,    3.7,  999.0,  999.0,   10.8,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,   11.8
2007/07/11 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 02:10,  999.0,   10.7,  999.0,    6.0,   10.9,    7.8,  999.0,  999.0,   10.4,    7.6,  999.0,  999.0,    7.8,    7.9,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,    9.2,    3.7,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 02:20,    5.8,    5.1,    5.6,    6.3,    6.7,    5.1,    4.7,  999.0,    6.9,   10.3,    6.5,  999.0,    5.6,    6.1,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,    9.1,    4.5,    2.1,    6.4,  999.0,  999.0,  999.0,    8.8,    4.1,  999.0
2007/07/11 02:30,    3.3,    5.7,    4.9,    6.5,    7.1,  999.0,    5.7,  999.0,    6.5,    8.1,    6.2,  999.0,    6.6,    6.4,    7.5,  999.0,    5.1,  999.0,    7.0,    7.3,    6.1,    7.6,    6.0,   10.3,    8.4,  999.0,    6.9,    7.7,    4.4,    5.0
2007/07/11 02:40,    5.3,  999.0,    6.8,    4.5,    6.4,    5.3,    5.9,    5.5,    5.9,    3.5,    5.6,    4.7,    6.6,    6.3,    5.9,    6.6,    7.0,    8.3,   10.0,    5.5,    7.1,  999.0,    5.5,    4.7,    9.3,    6.3,    5.8,    4.6,    4.6,    5.4
2007/07/11 02:50,  999.0,    3.8,    4.1,    1.9,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 03:00,  999.0,   10.7,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 03:10,  999.0,  999.0,  999.0,  999.0,    4.2,    6.0,    5.0,    8.6,    8.1,    9.6,  999.0,    7.8,    6.2,  999.0,    9.1,  999.0,   11.9,    9.4,    8.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,   10.1,    5.3,    5.4,    7.6,  999.0
2007/07/11 03:20,    7.2,    8.3,    8.4,    8.4,    7.3,  999.0,   10.4,    8.0,    9.0,    8.6,    9.2,   10.9,    9.1,    8.7,    8.2,    7.4,    8.3,    6.9,    7.3,    8.4,    7.7,    8.8,    7.0,    6.8,    8.4,    7.8,    8.3,    8.2,    8.9,    9.1
2007/07/11 03:30,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,    6.3,    9.2,    8.1,    8.3,    7.2,    7.2,    8.4,    7.5,    6.8,    8.3,    7.4,    7.1,    7.0,    9.1,    7.3,    8.0,  999.0,    8.2,    6.0,    7.2,    7.9,    7.7,   10.7,    7.2
2007/07/11 03:40,  999.0,    9.5,    8.4,  999.0,    8.4,  999.0,  999.0,    8.8,   10.0,    8.6,    7.5,    6.8,    8.6,    7.6,    7.6,    6.5,    7.8,    6.6,    6.9,    8.1,    8.7,    7.7,    6.1,    7.1,    7.8,    7.4,    7.0,    8.7,    6.9,    8.7
2007/07/11 03:50,  999.0,    7.3,   10.2,    6.0,   10.2,  999.0,    7.1,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,    6.1,    6.5,    6.8,    8.7,    6.5,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 04:00,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 04:10,  999.0,  999.0,   11.7,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 04:20,  999.0,  999.0,    9.3,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 04:30,  999.0,  999.0,    7.4,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 04:40,    5.1,  999.0,  999.0,  999.0,  999.0,    3.1,    7.2,    6.8,    8.2,    8.5,  999.0,  999.0,  999.0,  999.0,    9.7,    5.7,  999.0,    7.6,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0
2007/07/11 04:50,  999.0,    8.6,    7.5,  999.0,    6.7,  999.0,  999.0,  999.0,   11.4,    9.6,   11.0,   10.4,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,   10.4,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,   13.0,  999.0
2007/07/11 05:00,    8.9,   11.3,    9.8,  999.0,    9.3,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,   12.1,   10.7,  999.0,   13.0,    7.0,   12.7,  999.0,    9.4,   10.8,   12.1,   13.0,  999.0,  999.0,  999.0
2007/07/11 05:10,    9.2,    9.6,    8.3,  999.0,    9.1,  999.0,    6.3,    9.1,   10.5,    8.2,   11.4,    9.7,    7.2,   11.6,  999.0,    7.5,   10.5,  999.0,   10.3,  999.0,   11.7,    7.1,  999.0,   10.6,    4.8,    6.5,   10.5,   10.5,  999.0,    8.8
2007/07/11 05:20,    8.5,    7.4,    9.0,  999.0,  999.0,  999.0,  999.0,    9.9,    7.4,    9.0,   11.0,   11.8,  999.0,   11.9,   11.4,   11.6,    8.9,    9.9,   10.2,    5.7,   12.7,    7.5,  999.0,    8.9,    8.0,   10.2,  999.0,    7.3,   10.3,    7.9
2007/07/11 05:30,  999.0,    9.9,    8.5,  999.0,    8.6,  999.0,    6.5,    6.7,    8.0,    7.3,    8.1,   10.6,    7.9,   10.3,  999.0,    7.0,    8.5,   10.4,    7.8,    8.7,    8.9,    7.1,   10.1,    7.4,    8.5,    8.2,  999.0,  999.0,    8.4,   10.8
2007/07/11 05:40,    3.8,    9.1,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,    8.9,    6.1,    7.4,    8.4,    8.8,  999.0,    8.0,  999.0,    9.1,    7.4,    8.8,    7.1,  999.0
2007/07/11 05:50,    5.0,    8.0,    7.5,  999.0,  999.0,  999.0,  999.0,    6.4,    5.2,    5.3,    4.6,    6.3,    7.5,    7.9,    7.3,    7.5,    5.9,    6.0,    4.5,    6.3,    7.2,    8.7,    5.5,    7.4,    5.0,  999.0,    4.1,  999.0,    5.6,    5.5
2007/07/11 06:00,  999.0,    6.8,    8.3,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,    6.0,  999.0,  999.0,    8.0,    7.6,    5.5,    5.7,  999.0,    8.3,    5.9,    6.0,  999.0,    6.2,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,    7.3,    5.0
2007/07/11 06:10,  999.0,   10.5,    7.9,  999.0,  999.0,  999.0,  999.0,    8.3,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 06:20,  999.0,    8.3,    7.9,  999.0,  999.0,  999.0,  999.0,    6.6,    8.4,  999.0,  999.0,    6.9,    8.5,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,    7.2,  999.0,    7.1,  999.0,    6.4,  999.0,  999.0,    6.9,  999.0
2007/07/11 06:30,  999.0,    8.6,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 06:40,    0.6,    8.0,    7.1,  999.0,  999.0,  999.0,  999.0,    5.3,    7.1,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,    7.6,    5.1,  999.0,    6.2,  999.0,  999.0,    4.7,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 06:50,  999.0,    6.5,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 08:00,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 08:30,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 08:40,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 09:00,  999.0,    6.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 09:10,  999.0,    9.1,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 09:20,  999.0,    8.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 09:30,  999.0,    7.6,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 09:40,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 09:50,    5.8,   10.1,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 10:00,  999.0,    8.8,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 10:20,    9.2,    7.8,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 10:40,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0
2007/07/11 11:00,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 11:10,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 11:20,  999.0,  999.0,    8.5,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 11:30,  999.0,  999.0,    9.8,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 11:40,  999.0,  999.0,    9.1,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 11:50,  999.0,  999.0,   10.6,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 12:10,  999.0,  999.0,    9.9,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 12:20,  999.0,  999.0,   11.5,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 12:30,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 13:00,  999.0,  999.0,   10.3,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 13:10,  999.0,    6.3,    9.6,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,    5.5,    5.7,    7.7,    6.0,  999.0,   10.0,    5.8,    7.8,    7.0,  999.0,    5.8,    7.8,    7.2,    9.1,  999.0,    6.9,  999.0,    7.8,  999.0,    8.1,    6.9
2007/07/11 13:20,    5.7,    8.6,    8.7,    7.5,  999.0,    8.7,    8.7,    4.9,    7.9,    7.7,    8.0,    7.8,    9.6,    8.1,    9.5,    7.2,    8.6,    7.4,    7.6,    6.9,    8.9,    6.9,    7.8,    8.5,    7.5,    9.3,    7.6,    7.7,    7.4,   10.0
2007/07/11 13:30,    5.2,    7.5,   10.2,    7.3,    8.3,    7.5,    7.4,    8.6,    7.2,    7.9,    8.2,    6.6,    7.3,    8.2,    9.3,    8.5,    7.0,    9.9,    7.0,    7.3,    7.9,    8.4,    6.5,    7.9,    9.1,    9.7,    8.5,    9.1,    8.6,    7.9
2007/07/11 13:40,  999.0,    7.1,    8.6,    6.8,  999.0,    6.5,    6.5,    7.1,    6.5,    6.6,    7.0,    7.6,    7.3,    6.0,    5.7,    7.2,    7.1,    6.3,    6.6,    6.2,    5.9,    6.3,    5.5,    6.7,    6.6,    6.2,    6.0,    6.4,    7.1,    7.0
2007/07/11 13:50,    7.2,    8.4,    9.9,    8.6,    8.4,    7.6,    7.1,    7.4,    8.8,    7.3,    8.1,    8.7,    9.8,    7.7,   10.3,    8.2,    8.8,    7.9,    8.9,    8.9,    6.6,    7.7,    7.3,    7.6,    8.4,    9.8,    8.3,    7.9,   10.1,    8.6
2007/07/11 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    9.6,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    7.6,   10.9,    6.0,    7.6,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,    6.2,   13.2,    9.2,  999.0,  999.0,  999.0
2007/07/11 14:10,    5.0,    8.8,    7.1,    7.8,  999.0,    9.7,    4.2,    6.1,    7.8,    4.5,  999.0,  999.0,    9.6,    7.0,    4.8,    6.4,    6.2,    5.6,    6.5,    7.2,    5.0,    6.2,    8.0,    6.1,   10.3,   10.0,  999.0,    5.9,    5.7,    9.2
2007/07/11 14:20,    5.9,   12.3,    6.2,   10.1,  999.0,  999.0,   10.4,    7.0,    6.9,  999.0,  999.0,  999.0,   11.1,    5.7,   10.6,  999.0,  999.0,   12.1,    5.9,    7.2,  999.0,    7.2,    6.7,   10.0,    5.2,    6.7,    5.5,  999.0,    8.7,    6.0
2007/07/11 14:30,    5.6,    7.4,    6.9,    6.0,  999.0,    5.8,    6.5,    6.5,    7.0,    7.3,    7.5,    6.9,    7.1,    6.8,    6.8,    7.1,    6.6,    6.5,    6.2,    7.2,    6.7,    7.1,    5.8,    7.3,    7.1,    5.9,    6.9,    6.6,    7.2,    6.2
2007/07/11 14:40,  999.0,    3.7,    7.1,    7.1,    7.5,    7.4,    5.5,    5.9,    3.5,    7.1,  999.0,    5.7,    5.2,    4.8,    5.0,    6.6,  999.0,  999.0,  999.0,    6.4,    4.7,  999.0,    7.8,    6.1,    4.0,  999.0,    5.4,    4.6,    5.4,    4.2
2007/07/11 14:50,  999.0,  999.0,    8.2,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 15:00,  999.0,  999.0,   10.9,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 15:10,  999.0,  999.0,    5.7,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0