2012/12/10, +9, 136.10,  34.85, 385
00:00:00,  965.0,   -2.0,   59.7,    1.12,   -0.51,    0.0,   -4.2
00:00:05,  965.1,   -2.0,   59.7,    1.82,   -0.74,    0.0,   -4.2
00:00:10,  965.1,   -2.0,   59.8,    1.38,    0.57,    0.0,   -4.2
00:00:15,  965.1,   -2.0,   59.7,    1.83,    0.15,    0.0,   -4.2
00:00:20,  965.1,   -2.0,   59.7,    2.30,   -0.99,    0.0,   -4.2
00:00:25,  965.1,   -2.0,   59.7,    2.98,    0.62,    0.0,   -4.4
00:00:30,  965.1,   -2.0,   59.8,    2.05,    0.53,    0.0,   -4.2
00:00:35,  965.2,   -2.0,   59.7,    3.01,    0.25,    0.0,   -4.4
00:00:40,  965.1,   -2.0,   59.7,    2.96,    0.39,    0.0,   -4.2
00:00:45,  965.2,   -2.0,   59.6,    3.20,    1.22,    0.0,   -4.2
00:00:50,  965.1,   -2.0,   59.6,    1.71,    1.32,    0.0,   -4.2
00:00:55,  965.2,   -2.0,   59.7,    0.83,    1.59,    0.0,   -4.2
00:01:00,  965.1,   -2.0,   59.7,    1.97,   -1.44,    0.0,   -4.2
00:01:05,  965.1,   -2.0,   59.6,    3.51,    0.66,    0.0,   -4.2
00:01:10,  965.1,   -2.0,   59.7,    3.61,    0.53,    0.0,   -4.4
00:01:15,  965.1,   -2.0,   59.7,    3.19,   -0.71,    0.0,   -4.4
00:01:20,  965.1,   -2.0,   59.7,    5.00,    0.31,    0.0,   -4.2
00:01:25,  965.1,   -2.0,   59.6,    4.43,    0.58,    0.0,   -4.2
00:01:30,  965.1,   -2.0,   59.6,    4.22,   -0.44,    0.0,   -4.2
00:01:35,  965.0,   -2.0,   59.6,    4.14,   -0.90,    0.0,   -4.2
00:01:40,  965.1,   -2.0,   59.6,    4.33,   -0.46,    0.0,   -4.2
00:01:45,  965.1,   -2.0,   59.5,    5.56,   -1.02,    0.0,   -4.6
00:01:50,  965.0,   -2.0,   59.6,    4.11,    0.27,    0.0,   -4.2
00:01:55,  965.1,   -2.0,   59.6,    2.49,    1.65,    0.0,   -4.2
00:02:00,  965.0,   -2.0,   59.5,    2.28,    1.75,    0.0,   -4.6
00:02:05,  965.1,   -2.0,   59.5,    2.61,   -1.18,    0.0,   -4.4
00:02:10,  965.2,   -2.0,   59.6,    1.11,    0.98,    0.0,   -4.4
00:02:15,  965.1,   -2.0,   59.6,    2.20,    1.14,    0.0,   -4.4
00:02:20,  965.1,   -2.0,   59.6,    3.19,    0.47,    0.0,   -4.4
00:02:25,  965.1,   -2.0,   59.6,    4.90,   -0.89,    0.0,   -4.4
00:02:30,  965.0,   -2.0,   59.6,    2.47,    3.37,    0.0,   -4.6
00:02:35,  965.0,   -2.0,   59.6,    2.78,   -0.62,    0.0,   -4.6
00:02:40,  965.1,   -2.0,   59.5,    3.62,   -0.80,    0.0,   -4.8
00:02:45,  965.1,   -2.0,   59.5,    3.75,    0.31,    0.0,   -4.8
00:02:50,  965.0,   -2.0,   59.5,    4.37,    2.01,    0.0,   -4.8
00:02:55,  965.1,   -2.0,   59.5,    3.79,   -1.39,    0.0,   -4.8
00:03:00,  965.1,   -2.0,   59.6,    1.96,   -0.12,    0.0,   -4.8
00:03:05,  965.0,   -2.0,   59.6,    4.08,    0.61,    0.0,   -4.8
00:03:10,  965.1,   -2.0,   59.6,    3.45,    1.32,    0.0,   -4.6
00:03:15,  965.1,   -2.0,   59.6,    1.71,   -0.07,    0.0,   -4.6
00:03:20,  965.1,   -2.0,   59.6,    2.54,    0.33,    0.0,   -4.4
00:03:25,  965.1,   -2.0,   59.7,    3.34,   -0.78,    0.0,   -4.6
00:03:30,  965.1,   -2.0,   59.7,    3.72,   -2.26,    0.0,   -4.6
00:03:35,  965.1,   -2.0,   59.7,    5.91,   -1.32,    0.0,   -4.6
00:03:40,  965.1,   -2.0,   59.7,    1.98,    3.26,    0.0,   -4.6
00:03:45,  965.1,   -2.0,   59.7,    4.64,    3.31,    0.0,   -4.6
00:03:50,  965.1,   -2.0,   59.6,    6.08,    1.56,    0.0,   -4.6
00:03:55,  965.1,   -2.0,   59.7,    4.02,   -2.25,    0.0,   -4.4
00:04:00,  965.1,   -2.0,   59.7,    7.26,   -1.82,    0.0,   -4.4
00:04:05,  965.1,   -2.0,   59.7,    7.65,   -3.85,    0.0,   -4.2
00:04:10,  965.1,   -2.0,   59.7,    5.99,    1.91,    0.0,   -4.2
00:04:15,  965.1,   -2.0,   59.7,    5.60,    0.05,    0.0,   -4.4
00:04:20,  965.1,   -2.0,   59.7,    6.47,    2.49,    0.0,   -4.6
00:04:25,  965.0,   -2.0,   59.7,    7.63,    0.63,    0.0,   -4.6
00:04:30,  965.0,   -2.0,   59.8,    6.64,    1.24,    0.0,   -4.6
00:04:35,  965.0,   -2.0,   59.7,    6.20,    1.30,    0.0,   -4.6
00:04:40,  965.1,   -2.0,   59.7,    6.18,    0.05,    0.0,   -4.6
00:04:45,  965.1,   -2.0,   59.7,    4.20,    2.27,    0.0,   -4.2
00:04:50,  965.1,   -2.0,   59.7,    3.56,    0.74,    0.0,   -4.2
00:04:55,  965.1,   -2.0,   59.6,    3.14,    2.76,    0.0,   -4.2
00:05:00,  965.1,   -2.0,   59.7,    2.29,    1.36,    0.0,   -4.0
00:05:05,  965.1,   -2.0,   59.7,    0.34,    3.02,    0.0,   -4.0
00:05:10,  965.0,   -2.0,   59.7,    3.13,    1.44,    0.0,   -4.2
00:05:15,  965.1,   -2.0,   59.8,    1.70,    1.21,    0.0,   -4.2
00:05:20,  965.1,   -2.0,   59.7,    1.04,    2.31,    0.0,   -4.0
00:05:25,  965.1,   -2.0,   59.7,    0.72,    0.77,    0.0,   -3.8
00:05:30,  965.0,   -2.0,   59.7,    0.34,    0.80,    0.0,   -3.8
00:05:35,  964.9,   -2.0,   59.7,    0.81,   -0.18,    0.0,   -3.8
00:05:40,  965.0,   -2.0,   59.7,    0.80,   -0.18,    0.0,   -4.2
00:05:45,  965.1,   -2.0,   59.6,    5.36,    0.35,    0.0,   -4.2
00:05:50,  965.1,   -2.0,   59.6,    3.30,    1.05,    0.0,   -4.2
00:05:55,  965.1,   -2.0,   59.6,    5.24,   -1.20,    0.0,   -4.0
00:06:00,  965.0,   -2.0,   59.6,    4.92,   -0.61,    0.0,   -4.2
00:06:05,  965.0,   -2.0,   59.7,    5.35,   -2.73,    0.0,   -4.0
00:06:10,  965.1,   -2.0,   59.6,    5.06,   -0.64,    0.0,   -4.2
00:06:15,  965.1,   -2.0,   59.6,    3.77,   -1.88,    0.0,   -4.2
00:06:20,  965.1,   -2.0,   59.6,    1.88,   -0.58,    0.0,   -4.2
00:06:25,  965.0,   -2.0,   59.7,    1.22,    0.75,    0.0,   -4.2
00:06:30,  965.0,   -2.0,   59.6,    0.77,    0.97,    0.0,   -4.2
00:06:35,  965.1,   -2.0,   59.6,    1.46,   -0.06,    0.0,   -4.2
00:06:40,  965.1,   -2.0,   59.7,    1.17,   -0.79,    0.0,   -4.2
00:06:45,  965.1,   -2.0,   59.7,    5.19,    0.04,    0.0,   -4.2
00:06:50,  965.1,   -2.0,   59.7,    5.56,   -1.29,    0.0,   -4.2
00:06:55,  965.1,   -2.0,   59.6,    5.29,    1.10,    0.0,   -4.2
00:07:00,  965.1,   -2.0,   59.5,    3.25,    0.43,    0.0,   -4.2
00:07:05,  965.1,   -2.0,   59.7,    2.95,    3.02,    0.0,   -4.2
00:07:10,  965.1,   -2.0,   59.7,    0.34,    2.06,    0.0,   -4.2
00:07:15,  965.1,   -2.0,   59.8,    1.05,   -0.98,    0.0,   -4.2
00:07:20,  965.1,   -2.0,   59.7,    2.09,   -1.27,    0.0,   -4.2
00:07:25,  965.1,   -2.0,   59.7,    0.98,   -0.35,    0.0,   -4.2
00:07:30,  965.1,   -2.0,   59.6,    0.57,   -0.09,    0.0,   -4.6
00:07:35,  965.1,   -2.0,   59.7,    2.19,   -0.94,    0.0,   -4.6
00:07:40,  965.1,   -2.0,   59.7,    2.14,    1.11,    0.0,   -4.6
00:07:45,  965.1,   -2.0,   59.7,    1.17,    0.90,    0.0,   -4.6
00:07:50,  965.0,   -2.0,   59.7,    1.02,    1.40,    0.0,   -4.4
00:07:55,  965.0,   -2.0,   59.8,    4.54,    4.01,    0.0,   -4.4
00:08:00,  965.0,   -2.0,   59.7,    3.34,    1.98,    0.0,   -4.6
00:08:05,  965.0,   -2.0,   59.7,    2.37,    1.23,    0.0,   -4.6
00:08:10,  965.0,   -2.0,   59.6,    2.57,    0.21,    0.0,   -4.4
00:08:15,  965.0,   -2.0,   59.7,    4.71,    0.04,    0.0,   -4.6
00:08:20,  965.0,   -2.0,   59.7,    1.35,    2.32,    0.0,   -4.6
00:08:25,  965.0,   -2.0,   59.7,    3.08,    1.90,    0.0,   -4.6
00:08:30,  965.0,   -2.0,   59.8,    2.28,   -1.99,    0.0,   -4.4
00:08:35,  965.0,   -2.0,   59.7,    3.83,    0.32,    0.0,   -4.4
00:08:40,  965.0,   -2.0,   59.8,    4.30,   -0.70,    0.0,   -4.4
00:08:45,  965.1,   -2.0,   59.7,    5.19,   -1.21,    0.0,   -4.4
00:08:50,  965.0,   -2.0,   59.7,    5.57,    0.46,    0.0,   -4.6
00:08:55,  965.0,   -2.0,   59.7,    6.29,    0.53,    0.0,   -4.6
00:09:00,  965.0,   -2.0,   59.7,    6.33,    0.04,    0.0,   -4.6
00:09:05,  965.1,   -2.0,   59.7,    3.30,    2.55,    0.0,   -4.6
00:09:10,  965.0,   -2.0,   59.8,    2.36,    1.82,    0.0,   -4.2
00:09:15,  965.0,   -2.0,   59.7,    3.72,   -2.27,    0.0,   -4.2
00:09:20,  965.0,   -2.0,   59.8,    2.65,    1.10,    0.0,   -4.2
00:09:25,  965.0,   -2.0,   59.7,    2.44,    3.09,    0.0,   -4.2
00:09:30,  965.0,   -2.0,   59.7,    2.67,    0.22,    0.0,   -4.2
00:09:35,  965.0,   -2.0,   59.6,    3.91,   -0.41,    0.0,   -4.2
00:09:40,  965.0,   -2.0,   59.6,    4.21,   -3.95,    0.0,   -4.2
00:09:45,  965.0,   -2.0,   59.6,    7.03,   -0.54,    0.0,   -4.2
00:09:50,  965.0,   -2.0,   59.6,    6.13,   -1.42,    0.0,   -4.2
00:09:55,  964.9,   -2.0,   59.6,    4.06,    1.59,    0.0,   -4.2
00:10:00,  965.0,   -2.0,   59.7,    3.91,    1.89,    0.0,   -4.2
00:10:05,  965.1,   -2.0,   59.6,    6.70,    0.87,    0.0,   -4.4
00:10:10,  965.0,   -2.0,   59.6,    7.52,   -0.29,    0.0,   -4.2
00:10:15,  965.0,   -2.0,   59.7,    4.88,   -2.85,    0.0,   -4.2
00:10:20,  964.9,   -2.0,   59.6,    7.20,   -2.95,    0.0,   -4.2
00:10:25,  965.0,   -2.0,   59.6,    8.02,   -1.00,    0.0,   -4.2
00:10:30,  964.9,   -2.0,   59.6,    8.17,    1.22,    0.0,   -4.2
00:10:35,  964.9,   -2.0,   59.6,    3.57,    0.02,    0.0,   -4.2
00:10:40,  965.0,   -2.0,   59.6,    4.76,    1.87,    0.0,   -4.2
00:10:45,  964.9,   -2.0,   59.7,    4.74,    3.66,    0.0,   -4.2
00:10:50,  965.0,   -2.0,   59.6,    4.03,    1.68,    0.0,   -4.0
00:10:55,  965.0,   -2.0,   59.6,    7.31,   -0.77,    0.0,   -4.0
00:11:00,  965.0,   -2.0,   59.6,    3.61,    3.00,    0.0,   -4.0
00:11:05,  965.0,   -2.0,   59.6,    3.46,    1.11,    0.0,   -4.0
00:11:10,  965.0,   -2.0,   59.6,    2.67,    1.03,    0.0,   -4.0
00:11:15,  965.0,   -2.0,   59.7,    1.89,   -0.94,    0.0,   -4.0
00:11:20,  965.0,   -2.0,   59.6,    4.65,   -0.37,    0.0,   -4.0
00:11:25,  965.0,   -2.0,   59.6,    4.75,    1.17,    0.0,   -3.8
00:11:30,  965.0,   -2.0,   59.7,    6.72,    2.15,    0.0,   -3.8
00:11:35,  965.0,   -2.0,   59.8,    6.76,    0.06,    0.0,   -3.8
00:11:40,  965.0,   -2.0,   59.7,    6.31,    0.53,    0.0,   -3.8
00:11:45,  964.9,   -2.0,   59.7,    5.12,    2.47,    0.0,   -4.2
00:11:50,  964.9,   -2.0,   59.7,    5.15,   -0.21,    0.0,   -4.2
00:11:55,  964.9,   -2.0,   59.7,    4.36,    2.81,    0.0,   -4.2
00:12:00,  964.9,   -2.0,   59.7,    4.04,    3.12,    0.0,   -3.8
00:12:05,  964.9,   -2.0,   59.7,    5.68,    0.59,    0.0,   -3.8
00:12:10,  965.0,   -2.0,   59.7,    3.96,    3.06,    0.0,   -3.8
00:12:15,  964.9,   -2.0,   59.7,    4.53,    2.92,    0.0,   -3.8
00:12:20,  964.9,   -2.0,   59.7,    4.71,    1.51,    0.0,   -3.6
00:12:25,  964.9,   -2.0,   59.8,    2.42,   -2.59,    0.0,   -3.6
00:12:30,  965.0,   -2.0,   59.7,    3.26,    0.28,    0.0,   -3.4
00:12:35,  965.0,   -2.0,   59.7,    0.29,   -2.10,    0.0,   -3.4
00:12:40,  964.9,   -2.0,   59.6,    1.68,   -1.09,    0.0,   -3.4
00:12:45,  965.0,   -2.0,   59.7,    1.21,   -0.30,    0.0,   -3.4
00:12:50,  965.0,   -2.0,   59.7,    2.11,   -0.38,    0.0,   -3.4
00:12:55,  965.0,   -2.0,   59.6,    1.74,   -0.89,    0.0,   -3.4
00:13:00,  964.9,   -2.0,   59.7,    3.63,    0.03,    0.0,   -3.4
00:13:05,  964.9,   -2.0,   59.7,    3.18,   -1.78,    0.0,   -3.4
00:13:10,  964.9,   -2.0,   59.6,    4.18,   -0.68,    0.0,   -3.4
00:13:15,  964.9,   -2.0,   59.6,    5.75,    0.37,    0.0,   -3.4
00:13:20,  964.9,   -2.0,   59.7,    1.81,   -0.93,    0.0,   -3.8
00:13:25,  964.9,   -2.0,   59.7,    1.41,   -2.12,    0.0,   -3.6
00:13:30,  964.9,   -2.0,   59.7,    0.99,   -1.54,    0.0,   -3.6
00:13:35,  964.9,   -2.0,   59.7,    2.12,   -1.37,    0.0,   -3.4
00:13:40,  964.9,   -2.0,   59.6,    5.06,   -0.93,    0.0,   -3.6
00:13:45,  964.9,   -2.0,   59.7,    3.02,    1.25,    0.0,   -3.6
00:13:50,  964.9,   -2.0,   59.7,    3.16,    2.44,    0.0,   -3.6
00:13:55,  964.9,   -2.0,   59.7,    5.33,    2.03,    0.0,   -3.8
00:14:00,  964.9,   -2.0,   59.6,    5.43,    3.49,    0.0,   -3.8
00:14:05,  964.9,   -2.0,   59.6,    6.26,    0.94,    0.0,   -4.0
00:14:10,  964.9,   -2.0,   59.6,    4.15,   -0.32,    0.0,   -4.0
00:14:15,  964.9,   -2.0,   59.7,    3.56,    0.53,    0.0,   -4.0
00:14:20,  964.9,   -2.0,   59.6,    2.99,   -0.75,    0.0,   -3.8
00:14:25,  964.9,   -2.0,   59.7,    3.13,   -2.29,    0.0,   -3.8
00:14:30,  964.9,   -2.0,   59.7,    4.21,   -0.93,    0.0,   -4.2
00:14:35,  964.9,   -2.0,   59.8,    2.22,   -2.88,    0.0,   -4.0
00:14:40,  964.9,   -2.0,   59.8,    4.11,   -0.95,    0.0,   -4.0
00:14:45,  964.9,   -2.0,   59.8,    2.66,   -1.35,    0.0,   -4.0
00:14:50,  964.9,   -2.0,   59.8,    3.61,   -2.11,    0.0,   -4.0
00:14:55,  964.9,   -2.0,   59.8,    2.16,    0.99,    0.0,   -4.0
00:15:00,  964.9,   -2.0,   59.7,    2.79,    0.58,    0.0,   -4.0
00:15:05,  964.9,   -2.0,   59.7,    4.80,    0.72,    0.0,   -4.2
00:15:10,  964.9,   -2.0,   59.8,    7.14,   -0.75,    0.0,   -4.2
00:15:15,  964.9,   -2.0,   59.9,    7.78,    0.07,    0.0,   -4.0
00:15:20,  964.9,   -2.0,   59.8,    6.72,    2.17,    0.0,   -4.0
00:15:25,  964.9,   -2.0,   59.8,    6.87,    0.12,    0.0,   -4.0
00:15:30,  964.9,   -2.0,   59.7,    6.67,   -1.91,    0.0,   -4.0
00:15:35,  964.9,   -2.0,   59.7,    5.10,    0.52,    0.0,   -4.0
00:15:40,  964.9,   -2.0,   59.7,    5.38,   -0.88,    0.0,   -4.0
00:15:45,  964.9,   -2.0,   59.7,    4.39,    4.33,    0.0,   -4.0
00:15:50,  964.9,   -2.0,   59.7,    3.27,    0.07,    0.0,   -4.0
00:15:55,  964.9,   -2.0,   59.7,    3.09,   -1.55,    0.0,   -4.0
00:16:00,  964.9,   -2.0,   59.7,    6.75,    0.42,    0.0,   -4.2
00:16:05,  964.9,   -2.0,   59.8,    4.09,    0.85,    0.0,   -4.2
00:16:10,  964.9,   -2.0,   59.7,    3.79,    1.49,    0.0,   -4.4
00:16:15,  964.9,   -2.0,   59.7,    2.96,    2.29,    0.0,   -4.4
00:16:20,  964.9,   -2.0,   59.7,    0.42,    3.18,    0.0,   -4.2
00:16:25,  964.9,   -2.0,   59.7,    5.40,    2.61,    0.0,   -4.2
00:16:30,  964.9,   -2.0,   59.7,    7.45,    0.63,    0.0,   -4.2
00:16:35,  964.9,   -2.0,   59.7,    8.41,   -2.11,    0.0,   -4.0
00:16:40,  964.9,   -2.0,   59.6,    2.26,    3.72,    0.0,   -4.0
00:16:45,  964.9,   -2.0,   59.6,    4.20,    2.60,    0.0,   -4.0
00:16:50,  964.9,   -2.0,   59.7,    3.12,    0.47,    0.0,   -4.0
00:16:55,  964.9,   -2.0,   59.7,    2.56,    0.22,    0.0,   -4.0
00:17:00,  964.9,   -2.0,   59.6,    4.66,   -2.72,    0.0,   -4.0
00:17:05,  964.9,   -2.0,   59.6,    6.61,    2.12,    0.0,   -4.0
00:17:10,  964.9,   -2.0,   59.6,    4.94,   -1.14,    0.0,   -4.2
00:17:15,  964.9,   -2.0,   59.6,    4.77,   -0.18,    0.0,   -4.2
00:17:20,  964.9,   -2.0,   59.6,    3.20,    0.48,    0.0,   -4.0
00:17:25,  964.9,   -2.0,   59.6,    9.45,    0.07,    0.0,   -4.0
00:17:30,  964.8,   -2.0,   59.7,    9.92,    2.46,    0.0,   -4.2
00:17:35,  964.9,   -2.0,   59.6,    6.96,    3.61,    0.0,   -4.2
00:17:40,  964.9,   -2.0,   59.6,    5.53,   -0.58,    0.0,   -4.2
00:17:45,  964.8,   -2.0,   59.5,    4.00,   -0.22,    0.0,   -4.2
00:17:50,  964.9,   -2.0,   59.5,    1.60,    1.42,    0.0,   -4.2
00:17:55,  964.9,   -2.0,   59.6,    5.14,    1.65,    0.0,   -4.2
00:18:00,  964.9,   -2.0,   59.6,    3.55,    1.14,    0.0,   -4.2
00:18:05,  964.9,   -2.0,   59.6,    6.43,    1.59,    0.0,   -4.2
00:18:10,  964.8,   -2.0,   59.5,    5.35,    3.58,    0.0,   -4.2
00:18:15,  964.8,   -2.0,   59.5,    4.19,   -0.52,    0.0,   -4.0
00:18:20,  964.9,   -2.0,   59.6,    6.83,    2.18,    0.0,   -4.0
00:18:25,  964.9,   -2.0,   59.6,    3.63,    0.03,    0.0,   -4.2
00:18:30,  964.9,   -2.0,   59.5,    2.71,   -1.98,    0.0,   -4.2
00:18:35,  964.9,   -2.0,   59.6,    4.48,   -1.40,    0.0,   -4.2
00:18:40,  964.9,   -2.0,   59.5,    4.29,   -2.40,    0.0,   -3.8
00:18:45,  964.9,   -2.0,   59.5,    4.78,    1.82,    0.0,   -3.8
00:18:50,  964.9,   -2.0,   59.5,    2.34,    1.81,    0.0,   -3.8
00:18:55,  964.9,   -2.0,   59.5,    3.50,    3.22,    0.0,   -4.2
00:19:00,  964.9,   -2.0,   59.4,    1.91,   -0.42,    0.0,   -4.2
00:19:05,  964.9,   -2.0,   59.5,    0.20,   -1.06,    0.0,   -4.2
00:19:10,  964.9,   -2.0,   59.4,    0.05,   -0.75,    0.0,   -4.2
00:19:15,  965.0,   -1.9,   59.5,   -0.09,   -0.40,    0.0,   -4.2
00:19:20,  964.9,   -2.0,   59.4,    1.18,    0.38,    0.0,   -4.2
00:19:25,  964.9,   -2.0,   59.5,    2.67,    1.05,    0.0,   -4.0
00:19:30,  964.9,   -2.0,   59.5,    3.15,    0.03,    0.0,   -3.8
00:19:35,  964.9,   -2.0,   59.4,    2.22,   -1.01,    0.0,   -3.8
00:19:40,  964.9,   -2.0,   59.5,    2.36,   -0.29,    0.0,   -3.8
00:19:45,  964.9,   -2.0,   59.4,    3.68,    1.69,    0.0,   -4.0
00:19:50,  964.9,   -1.9,   59.5,    3.82,   -1.35,    0.0,   -4.0
00:19:55,  965.0,   -1.9,   59.5,    3.81,    1.50,    0.0,   -4.0
00:20:00,  965.0,   -2.0,   59.4,    4.30,   -0.99,    0.0,   -4.2
00:20:05,  964.9,   -1.9,   59.4,    5.05,    2.09,    0.0,   -4.2
00:20:10,  965.0,   -1.9,   59.4,    2.67,    1.66,    0.0,   -4.2
00:20:15,  964.9,   -1.9,   59.4,    1.21,   -0.27,    0.0,   -4.0
00:20:20,  965.0,   -2.0,   59.4,    0.87,   -0.32,    0.0,   -4.2
00:20:25,  965.0,   -1.9,   59.4,    3.88,    2.11,    0.0,   -4.0
00:20:30,  964.9,   -1.9,   59.4,    4.88,    0.41,    0.0,   -4.0
00:20:35,  964.9,   -1.9,   59.4,    3.28,    4.49,    0.0,   -4.0
00:20:40,  964.9,   -2.0,   59.4,    5.86,    1.50,    0.0,   -4.0
00:20:45,  964.9,   -2.0,   59.4,    7.68,    1.16,    0.0,   -4.4
00:20:50,  964.9,   -1.9,   59.4,    6.93,    0.06,    0.0,   -4.4
00:20:55,  965.0,   -1.9,   59.5,    6.14,   -0.48,    0.0,   -4.4
00:21:00,  965.0,   -1.9,   59.5,    3.55,   -1.26,    0.0,   -4.4
00:21:05,  964.9,   -1.9,   59.4,    1.24,   -1.33,    0.0,   -4.2
00:21:10,  964.9,   -1.9,   59.4,    0.80,    1.87,    0.0,   -4.0
00:21:15,  964.9,   -1.9,   59.4,    3.70,    2.30,    0.0,   -4.0
00:21:20,  964.9,   -1.9,   59.4,    4.77,    0.32,    0.0,   -3.8
00:21:25,  964.9,   -1.9,   59.4,    4.83,   -1.77,    0.0,   -3.8
00:21:30,  965.0,   -1.9,   59.4,    5.98,   -0.24,    0.0,   -3.8
00:21:35,  965.0,   -1.9,   59.4,    5.64,   -0.59,    0.0,   -3.6
00:21:40,  964.9,   -1.9,   59.4,    3.60,   -2.01,    0.0,   -3.6
00:21:45,  964.9,   -1.9,   59.4,    1.77,   -1.67,    0.0,   -3.6
00:21:50,  964.9,   -1.9,   59.5,    2.35,   -0.29,    0.0,   -3.4
00:21:55,  964.9,   -1.9,   59.4,    3.77,   -2.19,    0.0,   -3.4
00:22:00,  965.0,   -1.9,   59.5,    4.63,    0.47,    0.0,   -3.4
00:22:05,  964.9,   -1.9,   59.4,    3.99,    1.83,    0.0,   -3.4
00:22:10,  964.9,   -1.9,   59.4,    3.80,    0.79,    0.0,   -3.4
00:22:15,  964.9,   -1.9,   59.5,    2.23,   -1.25,    0.0,   -3.6
00:22:20,  964.9,   -1.9,   59.4,    4.86,   -1.41,    0.0,   -3.6
00:22:25,  964.9,   -1.9,   59.4,    5.49,   -0.69,    0.0,   -3.6
00:22:30,  964.9,   -1.9,   59.4,    7.32,   -0.77,    0.0,   -3.6
00:22:35,  964.9,   -1.9,   59.4,    4.04,   -0.93,    0.0,   -3.6
00:22:40,  964.9,   -1.9,   59.4,    4.35,    0.04,    0.0,   -3.6
00:22:45,  964.9,   -1.9,   59.5,    4.21,   -0.44,    0.0,   -3.8
00:22:50,  964.9,   -1.9,   59.4,    3.59,   -3.15,    0.0,   -3.8
00:22:55,  964.9,   -1.9,   59.4,    4.47,   -0.47,    0.0,   -3.8
00:23:00,  964.9,   -1.9,   59.4,    5.49,   -2.80,    0.0,   -3.8
00:23:05,  964.9,   -1.9,   59.4,    7.64,   -0.31,    0.0,   -3.8
00:23:10,  964.9,   -1.9,   59.4,    5.95,   -0.74,    0.0,   -4.0
00:23:15,  964.9,   -1.9,   59.5,    6.53,   -1.19,    0.0,   -3.8
00:23:20,  965.0,   -1.9,   59.5,    8.28,    1.57,    0.0,   -3.8
00:23:25,  964.9,   -1.9,   59.5,    6.15,    1.52,    0.0,   -3.8
00:23:30,  965.0,   -1.9,   59.5,    6.72,    0.56,    0.0,   -3.6
00:23:35,  964.9,   -1.9,   59.5,    4.28,    1.97,    0.0,   -3.8
00:23:40,  964.9,   -1.9,   59.5,    6.42,   -0.38,    0.0,   -3.8
00:23:45,  964.9,   -1.9,   59.6,    7.64,   -0.59,    0.0,   -3.8
00:23:50,  964.9,   -1.9,   59.6,    4.57,   -2.28,    0.0,   -3.8
00:23:55,  965.0,   -1.9,   59.5,    4.92,   -1.43,    0.0,   -4.0
00:24:00,  964.9,   -1.9,   59.6,    6.27,    0.81,    0.0,   -3.8
00:24:05,  964.9,   -1.9,   59.7,    5.99,   -0.36,    0.0,   -3.8
00:24:10,  964.9,   -1.9,   59.6,    5.68,    0.05,    0.0,   -4.0
00:24:15,  964.9,   -1.9,   59.7,    6.64,    0.44,    0.0,   -3.8
00:24:20,  964.9,   -1.9,   59.6,    4.05,    1.28,    0.0,   -3.8
00:24:25,  964.9,   -1.9,   59.6,    2.08,    0.02,    0.0,   -3.8
00:24:30,  964.9,   -1.9,   59.5,    2.24,   -1.78,    0.0,   -3.8
00:24:35,  964.9,   -1.9,   59.6,    2.19,   -1.84,    0.0,   -3.8
00:24:40,  964.9,   -1.9,   59.6,    3.13,   -0.39,    0.0,   -3.8
00:24:45,  964.9,   -1.9,   59.6,    3.44,    0.88,    0.0,   -3.8
00:24:50,  964.9,   -1.9,   59.6,    2.93,    0.55,    0.0,   -3.8
00:24:55,  965.0,   -1.9,   59.6,    2.95,   -0.37,    0.0,   -4.0
00:25:00,  964.9,   -1.9,   59.7,    3.12,   -0.13,    0.0,   -4.0
00:25:05,  965.0,   -1.9,   59.7,    2.62,    0.02,    0.0,   -3.8
00:25:10,  965.0,   -1.9,   59.7,    3.14,    0.27,    0.0,   -3.8
00:25:15,  965.0,   -1.9,   59.6,    2.46,   -1.11,    0.0,   -4.2
00:25:20,  965.0,   -1.9,   59.6,    2.31,    0.59,    0.0,   -4.2
00:25:25,  965.0,   -1.9,   59.7,    2.14,    0.18,    0.0,   -4.0
00:25:30,  965.0,   -1.9,   59.7,    2.12,    0.02,    0.0,   -4.0
00:25:35,  965.0,   -1.9,   59.7,    4.15,   -0.44,    0.0,   -4.0
00:25:40,  965.0,   -1.9,   59.6,    2.33,   -0.72,    0.0,   -4.0
00:25:45,  964.9,   -1.9,   59.7,    5.67,   -0.23,    0.0,   -4.2
00:25:50,  964.9,   -1.9,   59.6,    2.58,   -1.51,    0.0,   -4.2
00:25:55,  965.0,   -1.9,   59.6,    4.06,   -1.93,    0.0,   -4.2
00:26:00,  965.0,   -1.9,   59.6,    2.15,    3.86,    0.0,   -4.4
00:26:05,  964.9,   -1.9,   59.7,    2.96,    2.12,    0.0,   -4.4
00:26:10,  965.0,   -1.9,   59.6,    0.91,    1.82,    0.0,   -4.6
00:26:15,  964.9,   -1.9,   59.6,    1.25,   -1.23,    0.0,   -4.2
00:26:20,  964.9,   -1.9,   59.6,    3.93,    0.97,    0.0,   -4.2
00:26:25,  964.9,   -1.9,   59.6,    4.48,    1.43,    0.0,   -4.2
00:26:30,  965.0,   -1.9,   59.6,    1.23,    0.10,    0.0,   -4.2
00:26:35,  964.9,   -1.9,   59.6,    1.11,    1.51,    0.0,   -4.2
00:26:40,  964.9,   -1.9,   59.6,    0.71,   -0.32,    0.0,   -4.2
00:26:45,  964.9,   -1.9,   59.6,   -0.04,    0.32,    0.0,   -4.2
00:26:50,  965.0,   -1.9,   59.5,    0.39,    0.64,    0.0,   -4.2
00:26:55,  964.9,   -1.9,   59.6,    0.52,    0.20,    0.0,   -4.0
00:27:00,  965.0,   -1.9,   59.7,   -0.17,   -0.41,    0.0,   -4.0
00:27:05,  964.9,   -1.9,   59.5,    0.57,   -0.49,    0.0,   -4.0
00:27:10,  964.9,   -1.9,   59.6,    0.24,   -0.39,    0.0,   -4.0
00:27:15,  964.9,   -1.9,   59.5,    1.45,   -0.26,    0.0,   -4.2
00:27:20,  964.9,   -1.9,   59.6,    0.85,   -0.20,    0.0,   -4.0
00:27:25,  964.9,   -1.9,   59.6,    1.00,   -1.69,    0.0,   -4.0
00:27:30,  965.0,   -1.9,   59.5,    3.74,   -0.39,    0.0,   -4.2
00:27:35,  964.9,   -1.9,   59.7,    2.98,    0.20,    0.0,   -4.2
00:27:40,  965.0,   -1.9,   59.6,    3.54,   -0.44,    0.0,   -4.2
00:27:45,  964.9,   -1.9,   59.6,    4.01,   -0.42,    0.0,   -4.2
00:27:50,  965.0,   -1.9,   59.7,    3.22,    0.60,    0.0,   -4.2
00:27:55,  965.0,   -1.9,   59.6,    1.87,    0.97,    0.0,   -4.4
00:28:00,  964.9,   -1.9,   59.7,    3.87,    0.32,    0.0,   -4.6
00:28:05,  965.0,   -1.9,   59.7,    4.67,    1.15,    0.0,   -4.4
00:28:10,  965.0,   -1.9,   59.7,    2.52,   -1.13,    0.0,   -4.4
00:28:15,  964.9,   -1.9,   59.6,    3.35,   -0.77,    0.0,   -4.4
00:28:20,  965.0,   -1.9,   59.6,    2.92,    1.21,    0.0,   -4.4
00:28:25,  964.9,   -1.9,   59.7,    3.20,    0.27,    0.0,   -4.4
00:28:30,  964.9,   -1.9,   59.7,    2.51,    1.68,    0.0,   -4.4
00:28:35,  965.0,   -1.9,   59.7,    1.59,    0.86,    0.0,   -4.2
00:28:40,  965.0,   -1.9,   59.7,    1.47,   -0.18,    0.0,   -4.4
00:28:45,  965.0,   -1.9,   59.7,    2.44,   -2.12,    0.0,   -4.4
00:28:50,  964.9,   -1.9,   59.8,    4.58,   -2.80,    0.0,   -4.4
00:28:55,  964.9,   -1.9,   59.7,    3.54,    0.46,    0.0,   -4.2
00:29:00,  964.9,   -1.9,   59.7,    1.13,   -2.45,    0.0,   -4.0
00:29:05,  964.9,   -1.9,   59.7,    3.32,   -1.35,    0.0,   -4.0
00:29:10,  964.9,   -1.9,   59.7,    4.69,   -1.36,    0.0,   -4.0
00:29:15,  964.9,   -1.9,   59.7,    5.05,   -2.06,    0.0,   -4.0
00:29:20,  964.9,   -1.9,   59.7,    4.81,   -0.51,    0.0,   -4.2
00:29:25,  964.9,   -1.9,   59.7,    4.13,    1.32,    0.0,   -4.2
00:29:30,  964.9,   -1.9,   59.7,    2.04,    0.43,    0.0,   -4.2
00:29:35,  964.9,   -1.9,   59.7,    3.46,   -0.87,    0.0,   -4.2
00:29:40,  964.9,   -1.9,   59.7,    3.25,   -2.73,    0.0,   -4.2