,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-04-01, 07:08:04,VALID,918.262,VALID,0,VALID,98.3954,VALID,79.6139,VALID,19.3518,VALID,121,VALID,0,
2015-04-01, 07:09:04,VALID,918.247,VALID,0,VALID,98.4259,VALID,81.9776,VALID,19.3518,VALID,118,VALID,0.411328,
2015-04-01, 07:10:04,VALID,918.254,VALID,0,VALID,98.4183,VALID,84.4487,VALID,19.3713,VALID,121,VALID,0.842188,
2015-04-01, 07:11:04,VALID,918.256,VALID,0,VALID,98.4335,VALID,87.1348,VALID,19.3908,VALID,133,VALID,1.28711,
2015-04-01, 07:12:04,VALID,918.25,VALID,0,VALID,98.4259,VALID,89.6059,VALID,19.4118,VALID,105,VALID,1.40078,
2015-04-01, 07:13:04,VALID,918.235,VALID,0,VALID,98.4259,VALID,92.1845,VALID,19.4298,VALID,95,VALID,0.412891,
2015-04-01, 07:14:04,VALID,918.244,VALID,0,VALID,98.4183,VALID,95.5152,VALID,19.4688,VALID,130,VALID,0,
2015-04-01, 07:15:04,VALID,918.261,VALID,0,VALID,98.3954,VALID,99.5979,VALID,19.5468,VALID,111,VALID,0,
2015-04-01, 07:16:04,VALID,918.269,VALID,0,VALID,98.4031,VALID,104.648,VALID,19.5468,VALID,72,VALID,0,
2015-04-01, 07:17:04,VALID,918.267,VALID,0,VALID,98.4031,VALID,108.73,VALID,19.5663,VALID,72,VALID,0,
2015-04-01, 07:18:04,VALID,918.321,VALID,0,VALID,98.4107,VALID,112.491,VALID,19.6053,VALID,72,VALID,0,
2015-04-01, 07:19:04,VALID,918.284,VALID,0,VALID,98.3878,VALID,116.359,VALID,19.6038,VALID,72,VALID,0,
2015-04-01, 07:20:04,VALID,918.292,VALID,0,VALID,98.3878,VALID,102.391,VALID,19.6443,VALID,46,VALID,0,
2015-04-01, 07:21:04,VALID,918.277,VALID,0,VALID,98.4259,VALID,101.424,VALID,19.5468,VALID,47,VALID,0,
2015-04-01, 07:22:04,VALID,918.267,VALID,0,VALID,98.4183,VALID,103.144,VALID,19.5648,VALID,41,VALID,0,
2015-04-01, 07:23:04,VALID,918.243,VALID,0,VALID,98.4259,VALID,103.358,VALID,19.5678,VALID,42,VALID,0,
2015-04-01, 07:24:04,VALID,918.257,VALID,0,VALID,98.4107,VALID,112.276,VALID,19.5288,VALID,42,VALID,0,
2015-04-01, 07:25:04,VALID,918.251,VALID,0,VALID,98.4335,VALID,114.21,VALID,19.5078,VALID,53,VALID,0,
2015-04-01, 07:26:04,VALID,918.281,VALID,0,VALID,98.4107,VALID,119.904,VALID,19.5483,VALID,53,VALID,0,
2015-04-01, 07:27:04,VALID,918.298,VALID,0,VALID,98.4183,VALID,119.475,VALID,19.6263,VALID,45,VALID,0,
2015-04-01, 07:28:04,VALID,918.323,VALID,0,VALID,98.3878,VALID,120.549,VALID,19.6833,VALID,45,VALID,0,
2015-04-01, 07:29:04,VALID,918.338,VALID,0,VALID,98.4031,VALID,118.185,VALID,19.6638,VALID,49,VALID,0,
2015-04-01, 07:30:04,VALID,918.391,VALID,0,VALID,98.3954,VALID,125.599,VALID,19.7043,VALID,49,VALID,0,
2015-04-01, 07:31:04,VALID,918.398,VALID,0,VALID,98.3802,VALID,123.772,VALID,19.7433,VALID,49,VALID,0,
2015-04-01, 07:32:04,VALID,918.42,VALID,0,VALID,98.4031,VALID,127.855,VALID,19.7823,VALID,49,VALID,0,
2015-04-01, 07:33:04,VALID,918.458,VALID,0,VALID,98.3497,VALID,130.863,VALID,19.7808,VALID,156,VALID,0,
2015-04-01, 07:34:04,VALID,918.47,VALID,0,VALID,98.3573,VALID,134.301,VALID,19.7808,VALID,150,VALID,0,
2015-04-01, 07:35:04,VALID,918.495,VALID,0,VALID,98.3726,VALID,138.707,VALID,19.7418,VALID,139,VALID,0,
2015-04-01, 07:36:04,VALID,918.52,VALID,0,VALID,98.3573,VALID,141.93,VALID,19.8018,VALID,157,VALID,0.000390625,
2015-04-01, 07:37:04,VALID,918.515,VALID,0,VALID,98.3573,VALID,144.508,VALID,19.8603,VALID,134,VALID,0.799219,
2015-04-01, 07:38:04,VALID,918.54,VALID,0,VALID,98.3573,VALID,146.12,VALID,19.8393,VALID,132,VALID,0.810938,
2015-04-01, 07:39:04,VALID,918.512,VALID,0,VALID,98.3421,VALID,150.74,VALID,19.9158,VALID,132,VALID,0,
2015-04-01, 07:40:04,VALID,918.548,VALID,0,VALID,98.3497,VALID,154.071,VALID,19.8588,VALID,134,VALID,0,
2015-04-01, 07:41:04,VALID,918.529,VALID,0,VALID,98.3421,VALID,158.798,VALID,19.9173,VALID,84,VALID,0,
2015-04-01, 07:42:04,VALID,918.547,VALID,0,VALID,98.3421,VALID,160.41,VALID,19.8588,VALID,128,VALID,1.66328,
2015-04-01, 07:43:04,VALID,918.581,VALID,0,VALID,98.3802,VALID,162.344,VALID,19.7613,VALID,122,VALID,1.29961,
2015-04-01, 07:44:04,VALID,918.563,VALID,0,VALID,98.3878,VALID,163.848,VALID,19.8588,VALID,73,VALID,0.89375,
2015-04-01, 07:45:04,VALID,918.583,VALID,0,VALID,98.3726,VALID,166.426,VALID,19.8783,VALID,107,VALID,0.721094,
2015-04-01, 07:46:04,VALID,918.615,VALID,0,VALID,98.3421,VALID,166.641,VALID,19.9173,VALID,108,VALID,0,
2015-04-01, 07:47:04,VALID,918.626,VALID,0,VALID,98.3573,VALID,169.542,VALID,19.9173,VALID,128,VALID,0,
2015-04-01, 07:48:04,VALID,918.615,VALID,0,VALID,98.3954,VALID,173.84,VALID,19.8183,VALID,86,VALID,0,
2015-04-01, 07:49:04,VALID,918.647,VALID,0,VALID,98.4107,VALID,177.815,VALID,19.8198,VALID,114,VALID,0,
2015-04-01, 07:50:04,VALID,918.62,VALID,0,VALID,98.3878,VALID,185.658,VALID,19.8378,VALID,127,VALID,0,
2015-04-01, 07:51:04,VALID,918.624,VALID,0,VALID,98.3649,VALID,192.32,VALID,19.9368,VALID,153,VALID,0,
2015-04-01, 07:52:04,VALID,918.612,VALID,0,VALID,98.3726,VALID,198.766,VALID,19.8768,VALID,137,VALID,0,
2015-04-01, 07:53:04,VALID,918.611,VALID,0,VALID,98.3954,VALID,182.865,VALID,19.8588,VALID,141,VALID,0,
2015-04-01, 07:54:04,VALID,918.654,VALID,0,VALID,98.4031,VALID,186.196,VALID,19.8588,VALID,115,VALID,0,
2015-04-01, 07:55:04,VALID,918.645,VALID,0,VALID,98.4183,VALID,168.145,VALID,19.8768,VALID,100,VALID,0,
2015-04-01, 07:56:04,VALID,918.646,VALID,0,VALID,98.3649,VALID,174.484,VALID,19.9743,VALID,68,VALID,0,
2015-04-01, 07:57:04,VALID,918.639,VALID,0,VALID,98.3878,VALID,188.452,VALID,20.0148,VALID,65,VALID,0,
2015-04-01, 07:58:04,VALID,918.678,VALID,0,VALID,98.3726,VALID,229.279,VALID,19.9938,VALID,62,VALID,0,
2015-04-01, 07:59:04,VALID,918.678,VALID,0,VALID,98.3573,VALID,255.495,VALID,20.0523,VALID,61,VALID,0,
2015-04-01, 08:00:04,VALID,918.693,VALID,0,VALID,98.3039,VALID,265.487,VALID,20.2684,VALID,62,VALID,0,
2015-04-01, 08:01:04,VALID,918.684,VALID,0,VALID,98.3116,VALID,263.016,VALID,20.3253,VALID,116,VALID,0,
2015-04-01, 08:02:04,VALID,918.69,VALID,0,VALID,98.2963,VALID,248.404,VALID,20.3643,VALID,168,VALID,0,
2015-04-01, 08:03:04,VALID,918.74,VALID,0,VALID,98.2658,VALID,253.346,VALID,20.4033,VALID,153,VALID,0,
2015-04-01, 08:04:04,VALID,918.743,VALID,0,VALID,98.3039,VALID,222.94,VALID,20.3043,VALID,145,VALID,0,
2015-04-01, 08:05:04,VALID,918.753,VALID,0,VALID,98.3192,VALID,249.586,VALID,20.2863,VALID,145,VALID,0,
2015-04-01, 08:06:04,VALID,918.753,VALID,0,VALID,98.3192,VALID,262.264,VALID,20.3643,VALID,145,VALID,0,
2015-04-01, 08:07:04,VALID,918.724,VALID,0,VALID,98.2735,VALID,237.23,VALID,20.4228,VALID,174,VALID,0,
2015-04-01, 08:08:04,VALID,918.748,VALID,0,VALID,98.3116,VALID,213.271,VALID,20.3058,VALID,189,VALID,0,
2015-04-01, 08:09:04,VALID,918.798,VALID,0,VALID,98.3497,VALID,239.057,VALID,20.2668,VALID,185,VALID,0,
2015-04-01, 08:10:04,VALID,918.851,VALID,0,VALID,98.3421,VALID,253.776,VALID,20.2653,VALID,165,VALID,0,
2015-04-01, 08:11:04,VALID,918.851,VALID,0,VALID,98.3268,VALID,274.297,VALID,20.3058,VALID,169,VALID,1.06328,
2015-04-01, 08:12:04,VALID,918.895,VALID,0,VALID,98.3344,VALID,227.023,VALID,20.2863,VALID,181,VALID,0.336328,
2015-04-01, 08:13:04,VALID,918.915,VALID,0,VALID,98.3497,VALID,219.18,VALID,20.2848,VALID,201,VALID,0.967969,
2015-04-01, 08:14:04,VALID,918.943,VALID,0,VALID,98.3421,VALID,244.536,VALID,20.3433,VALID,171,VALID,0,
2015-04-01, 08:15:04,VALID,918.967,VALID,0,VALID,98.3268,VALID,312.331,VALID,20.4408,VALID,164,VALID,0,
2015-04-01, 08:16:04,VALID,918.994,VALID,0,VALID,98.3421,VALID,395.169,VALID,20.3238,VALID,145,VALID,0,
2015-04-01, 08:17:04,VALID,918.983,VALID,0,VALID,98.2963,VALID,336.183,VALID,20.5578,VALID,186,VALID,0,
2015-04-01, 08:18:04,VALID,919.031,VALID,0,VALID,98.2963,VALID,311.687,VALID,20.6163,VALID,170,VALID,1.01914,
2015-04-01, 08:19:04,VALID,919.061,VALID,0,VALID,98.2811,VALID,254.958,VALID,20.6358,VALID,196,VALID,2.01758,
2015-04-01, 08:20:04,VALID,919.086,VALID,0,VALID,98.2887,VALID,275.372,VALID,20.6569,VALID,189,VALID,1.64688,
2015-04-01, 08:21:04,VALID,919.112,VALID,0,VALID,98.3344,VALID,352.514,VALID,20.5399,VALID,180,VALID,1.71836,
2015-04-01, 08:22:04,VALID,919.134,VALID,0,VALID,98.3421,VALID,221.221,VALID,20.5594,VALID,161,VALID,1.75312,
2015-04-01, 08:23:04,VALID,919.145,VALID,0,VALID,98.3268,VALID,228.85,VALID,20.6358,VALID,165,VALID,0.0761719,
2015-04-01, 08:24:04,VALID,919.136,VALID,0,VALID,98.3268,VALID,355.2,VALID,20.5594,VALID,169,VALID,1.65391,
2015-04-01, 08:25:04,VALID,919.128,VALID,0,VALID,98.3497,VALID,270.644,VALID,20.5968,VALID,156,VALID,0.0628906,
2015-04-01, 08:26:04,VALID,919.105,VALID,0,VALID,98.3497,VALID,243.032,VALID,20.5968,VALID,123,VALID,1.12891,
2015-04-01, 08:27:04,VALID,919.099,VALID,0,VALID,98.3573,VALID,344.671,VALID,20.6553,VALID,188,VALID,0.685156,
2015-04-01, 08:28:04,VALID,919.121,VALID,0,VALID,98.3344,VALID,346.283,VALID,20.7544,VALID,154,VALID,0,
2015-04-01, 08:29:04,VALID,919.1,VALID,0,VALID,98.3573,VALID,351.118,VALID,20.7739,VALID,152,VALID,0,
2015-04-01, 08:30:04,VALID,919.081,VALID,0,VALID,98.3421,VALID,352.622,VALID,20.8113,VALID,143,VALID,0,
2015-04-01, 08:31:04,VALID,919.14,VALID,0,VALID,98.3039,VALID,354.019,VALID,20.8699,VALID,172,VALID,0.2875,
2015-04-01, 08:32:04,VALID,919.117,VALID,0,VALID,98.3649,VALID,362.936,VALID,20.8309,VALID,154,VALID,0.682813,
2015-04-01, 08:33:04,VALID,919.151,VALID,0,VALID,98.3726,VALID,362.936,VALID,20.8894,VALID,150,VALID,0,
2015-04-01, 08:34:04,VALID,919.173,VALID,0,VALID,98.3421,VALID,363.044,VALID,21.008,VALID,155,VALID,0.0195313,
2015-04-01, 08:35:04,VALID,919.175,VALID,0,VALID,98.3421,VALID,369.49,VALID,21.0454,VALID,132,VALID,0.00078125,
2015-04-01, 08:36:04,VALID,919.159,VALID,0,VALID,98.4335,VALID,370.994,VALID,20.9284,VALID,132,VALID,1.39023,
2015-04-01, 08:37:04,VALID,919.175,VALID,0,VALID,98.4259,VALID,375.185,VALID,20.9869,VALID,140,VALID,0,
2015-04-01, 08:38:04,VALID,919.146,VALID,0,VALID,98.3726,VALID,310.935,VALID,21.0649,VALID,159,VALID,0,
2015-04-01, 08:39:04,VALID,919.154,VALID,0,VALID,98.3954,VALID,281.173,VALID,21.0844,VALID,140,VALID,0,
2015-04-01, 08:40:04,VALID,919.162,VALID,0,VALID,98.464,VALID,382.168,VALID,21.0259,VALID,177,VALID,0.260156,
2015-04-01, 08:42:04,VALID,919.16,VALID,0,VALID,98.4259,VALID,369.705,VALID,21.221,VALID,167,VALID,0,
2015-04-01, 08:43:04,VALID,919.183,VALID,0,VALID,98.3573,VALID,368.201,VALID,21.2779,VALID,174,VALID,0,
2015-04-01, 08:44:04,VALID,919.185,VALID,0,VALID,98.5098,VALID,381.416,VALID,21.1234,VALID,166,VALID,2.20898,
2015-04-01, 08:45:04,VALID,919.23,VALID,0,VALID,98.5327,VALID,386.788,VALID,21.0633,VALID,152,VALID,1.26797,
2015-04-01, 08:46:04,VALID,919.222,VALID,0,VALID,98.4717,VALID,376.474,VALID,21.1998,VALID,168,VALID,0.621875,
2015-04-01, 08:47:04,VALID,919.251,VALID,0,VALID,98.4183,VALID,293.314,VALID,21.3364,VALID,175,VALID,0.838672,
2015-04-01, 08:48:04,VALID,919.283,VALID,0,VALID,98.4031,VALID,360.573,VALID,21.4746,VALID,173,VALID,1.38516,
2015-04-01, 08:49:04,VALID,919.291,VALID,0,VALID,98.3649,VALID,376.366,VALID,21.59,VALID,192,VALID,1.62617,
2015-04-01, 08:50:04,VALID,919.286,VALID,0,VALID,98.3497,VALID,371.317,VALID,21.6663,VALID,190,VALID,1.19336,
2015-04-01, 08:51:04,VALID,919.304,VALID,0,VALID,98.3421,VALID,374.003,VALID,21.7655,VALID,181,VALID,0.866406,
2015-04-01, 08:52:04,VALID,919.339,VALID,0,VALID,98.3573,VALID,377.333,VALID,21.8452,VALID,180,VALID,0,
2015-04-01, 08:53:04,VALID,919.34,VALID,0,VALID,98.3421,VALID,390.978,VALID,21.9038,VALID,195,VALID,0,
2015-04-01, 08:54:04,VALID,919.34,VALID,0,VALID,98.3802,VALID,392.16,VALID,21.9233,VALID,196,VALID,0,
2015-04-01, 08:55:04,VALID,919.353,VALID,0,VALID,98.3802,VALID,404.086,VALID,21.9606,VALID,190,VALID,0,
2015-04-01, 08:56:04,VALID,919.372,VALID,0,VALID,98.3726,VALID,408.599,VALID,22.0598,VALID,198,VALID,0,
2015-04-01, 08:57:04,VALID,919.354,VALID,0,VALID,98.3954,VALID,416.12,VALID,22.0387,VALID,193,VALID,0.273047,
2015-04-01, 08:58:04,VALID,919.37,VALID,0,VALID,98.4259,VALID,414.723,VALID,22.0777,VALID,182,VALID,0,
2015-04-01, 08:59:04,VALID,919.406,VALID,0,VALID,98.4488,VALID,415.153,VALID,22.0403,VALID,179,VALID,0,
2015-04-01, 09:00:04,VALID,919.412,VALID,0,VALID,98.3878,VALID,419.128,VALID,22.1362,VALID,182,VALID,0,
2015-04-01, 09:01:04,VALID,919.417,VALID,0,VALID,98.4335,VALID,418.054,VALID,22.1167,VALID,166,VALID,1.81914,
2015-04-01, 09:02:04,VALID,919.413,VALID,0,VALID,98.4107,VALID,417.624,VALID,22.1167,VALID,153,VALID,0,
2015-04-01, 09:03:04,VALID,919.419,VALID,0,VALID,98.3421,VALID,428.905,VALID,22.1752,VALID,160,VALID,0,
2015-04-01, 09:04:04,VALID,919.415,VALID,0,VALID,98.2811,VALID,415.797,VALID,22.2728,VALID,158,VALID,0,
2015-04-01, 09:05:04,VALID,919.461,VALID,0,VALID,98.2353,VALID,392.805,VALID,22.3313,VALID,184,VALID,0.265234,
2015-04-01, 09:06:04,VALID,919.439,VALID,0,VALID,98.1515,VALID,401.83,VALID,22.3508,VALID,192,VALID,0,
2015-04-01, 09:07:04,VALID,919.502,VALID,0,VALID,98.0524,VALID,400.863,VALID,22.4484,VALID,163,VALID,0,
2015-04-01, 09:08:04,VALID,919.489,VALID,0,VALID,97.9152,VALID,398.714,VALID,22.3703,VALID,137,VALID,0.0484375,
2015-04-01, 09:09:04,VALID,919.517,VALID,0,VALID,97.6178,VALID,414.293,VALID,22.3899,VALID,140,VALID,0,
2015-04-01, 09:10:04,VALID,919.514,VALID,0,VALID,97.4196,VALID,420.202,VALID,22.4484,VALID,206,VALID,0,
2015-04-01, 09:11:04,VALID,919.515,VALID,0,VALID,97.1223,VALID,421.814,VALID,22.4874,VALID,203,VALID,0,
2015-04-01, 09:12:04,VALID,919.542,VALID,0,VALID,97.008,VALID,418.376,VALID,22.5442,VALID,163,VALID,0,
2015-04-01, 09:13:04,VALID,919.542,VALID,0,VALID,96.5429,VALID,435.566,VALID,22.5459,VALID,149,VALID,0,
2015-04-01, 09:14:04,VALID,919.513,VALID,0,VALID,95.7882,VALID,400.433,VALID,22.4662,VALID,123,VALID,0,
2015-04-01, 09:15:04,VALID,919.531,VALID,0,VALID,95.2698,VALID,451.36,VALID,22.4289,VALID,115,VALID,0.00429688,
2015-04-01, 09:16:04,VALID,919.541,VALID,0,VALID,95.5671,VALID,437.071,VALID,22.4874,VALID,152,VALID,0,
2015-04-01, 09:17:04,VALID,919.568,VALID,0,VALID,95.4757,VALID,440.938,VALID,22.5655,VALID,155,VALID,0.00195313,
2015-04-01, 09:18:04,VALID,919.573,VALID,0,VALID,95.2851,VALID,374.003,VALID,22.6223,VALID,194,VALID,0,
2015-04-01, 09:19:04,VALID,919.593,VALID,0,VALID,94.942,VALID,391.516,VALID,22.6808,VALID,183,VALID,0,
2015-04-01, 09:20:04,VALID,919.623,VALID,0,VALID,94.7362,VALID,462.104,VALID,22.7411,VALID,126,VALID,0,
2015-04-01, 09:21:04,VALID,919.63,VALID,0,VALID,94.355,VALID,362.292,VALID,22.7606,VALID,160,VALID,0,
2015-04-01, 09:22:04,VALID,919.598,VALID,0,VALID,94.1187,VALID,457.162,VALID,22.7979,VALID,153,VALID,0,
2015-04-01, 09:23:04,VALID,919.59,VALID,0,VALID,93.6384,VALID,451.575,VALID,22.8369,VALID,171,VALID,0,
2015-04-01, 09:24:04,VALID,919.61,VALID,0,VALID,93.3716,VALID,447.6,VALID,22.954,VALID,205,VALID,0.003125,
2015-04-01, 09:25:04,VALID,919.549,VALID,0,VALID,92.3119,VALID,451.468,VALID,23.0924,VALID,183,VALID,0,
2015-04-01, 09:26:04,VALID,919.551,VALID,0,VALID,90.6729,VALID,440.724,VALID,23.1899,VALID,190,VALID,0,
2015-04-01, 09:27:04,VALID,919.512,VALID,0,VALID,91.3285,VALID,449.319,VALID,23.3053,VALID,190,VALID,0,
2015-04-01, 09:28:04,VALID,919.482,VALID,0,VALID,92.3119,VALID,451.683,VALID,23.4614,VALID,190,VALID,0,
2015-04-01, 09:29:04,VALID,919.485,VALID,0,VALID,90.4671,VALID,470.592,VALID,23.637,VALID,187,VALID,0,
2015-04-01, 09:30:04,VALID,919.495,VALID,0,VALID,88.0657,VALID,476.287,VALID,23.7542,VALID,200,VALID,0,
2015-04-01, 09:31:04,VALID,919.482,VALID,0,VALID,87.2271,VALID,459.418,VALID,23.7932,VALID,194,VALID,1.05781,
2015-04-01, 09:32:04,VALID,919.482,VALID,0,VALID,86.0226,VALID,462.319,VALID,23.8322,VALID,195,VALID,0.903906,
2015-04-01, 09:33:04,VALID,919.474,VALID,0,VALID,87.8827,VALID,451.145,VALID,23.8517,VALID,206,VALID,0,
2015-04-01, 09:34:04,VALID,919.436,VALID,0,VALID,85.6415,VALID,526.462,VALID,23.8109,VALID,134,VALID,0,
2015-04-01, 09:35:04,VALID,919.423,VALID,0,VALID,86.8383,VALID,536.669,VALID,23.9298,VALID,109,VALID,0,
2015-04-01, 09:36:04,VALID,919.419,VALID,0,VALID,85.9007,VALID,535.057,VALID,24.0665,VALID,206,VALID,0,
2015-04-01, 09:37:04,VALID,919.441,VALID,0,VALID,84.2387,VALID,523.238,VALID,24.1464,VALID,188,VALID,0,
2015-04-01, 09:38:04,VALID,919.455,VALID,0,VALID,84.3226,VALID,443.517,VALID,24.2635,VALID,187,VALID,0,
2015-04-01, 09:39:04,VALID,919.443,VALID,0,VALID,84.1091,VALID,495.519,VALID,24.244,VALID,125,VALID,0,
2015-04-01, 09:40:04,VALID,919.461,VALID,0,VALID,83.3163,VALID,514.858,VALID,24.1659,VALID,158,VALID,0,
2015-04-01, 09:41:04,VALID,919.437,VALID,0,VALID,83.1181,VALID,477.898,VALID,24.0488,VALID,132,VALID,0,
2015-04-01, 09:42:04,VALID,919.458,VALID,0,VALID,84.2845,VALID,466.187,VALID,24.0683,VALID,211,VALID,0,
2015-04-01, 09:43:04,VALID,919.465,VALID,0,VALID,82.8208,VALID,491.758,VALID,23.992,VALID,228,VALID,0,
2015-04-01, 09:44:04,VALID,919.478,VALID,0,VALID,84.3683,VALID,482.411,VALID,23.8536,VALID,227,VALID,0,
2015-04-01, 09:45:04,VALID,919.465,VALID,0,VALID,85.672,VALID,458.344,VALID,23.9512,VALID,207,VALID,0,
2015-04-01, 09:46:04,VALID,919.474,VALID,0,VALID,85.4737,VALID,409.351,VALID,24.1269,VALID,190,VALID,0,
2015-04-01, 09:47:04,VALID,919.499,VALID,0,VALID,84.9096,VALID,396.243,VALID,24.3221,VALID,190,VALID,0,
2015-04-01, 09:48:04,VALID,919.48,VALID,0,VALID,83.9719,VALID,398.714,VALID,24.3983,VALID,227,VALID,0,
2015-04-01, 09:49:04,VALID,919.475,VALID,0,VALID,81.5705,VALID,386.251,VALID,24.4783,VALID,227,VALID,0,
2015-04-01, 09:50:04,VALID,919.472,VALID,0,VALID,82.836,VALID,383.887,VALID,24.3788,VALID,332,VALID,0,
2015-04-01, 09:51:04,VALID,919.482,VALID,0,VALID,85.0011,VALID,308.893,VALID,24.4197,VALID,329,VALID,0,
2015-04-01, 09:52:04,VALID,919.534,VALID,0,VALID,85.0926,VALID,286.116,VALID,24.3983,VALID,307,VALID,0,
2015-04-01, 09:53:04,VALID,919.525,VALID,0,VALID,85.024,VALID,290.628,VALID,24.3788,VALID,307,VALID,0,
2015-04-01, 09:54:04,VALID,919.527,VALID,0,VALID,85.3823,VALID,309.323,VALID,24.4783,VALID,307,VALID,0,
2015-04-01, 09:55:04,VALID,919.545,VALID,0,VALID,84.1701,VALID,329.2,VALID,24.4392,VALID,308,VALID,0,
2015-04-01, 09:56:04,VALID,919.538,VALID,0,VALID,85.2908,VALID,360.68,VALID,24.4569,VALID,308,VALID,0,
2015-04-01, 09:57:04,VALID,919.538,VALID,0,VALID,84.0329,VALID,371.209,VALID,24.3769,VALID,308,VALID,0,
2015-04-01, 09:58:04,VALID,919.536,VALID,0,VALID,84.4979,VALID,416.657,VALID,24.3202,VALID,295,VALID,0,
2015-04-01, 09:59:04,VALID,919.523,VALID,0,VALID,83.5145,VALID,505.618,VALID,24.1232,VALID,305,VALID,0,
2015-04-01, 10:00:04,VALID,919.521,VALID,0,VALID,85.0545,VALID,327.588,VALID,24.0665,VALID,290,VALID,0,
2015-04-01, 10:01:04,VALID,919.475,VALID,0,VALID,84.2845,VALID,305.563,VALID,24.0079,VALID,321,VALID,0,
2015-04-01, 10:02:04,VALID,919.498,VALID,0,VALID,85.6948,VALID,289.876,VALID,23.928,VALID,321,VALID,0,
2015-04-01, 10:03:04,VALID,919.513,VALID,0,VALID,85.6262,VALID,276.339,VALID,23.9103,VALID,321,VALID,0,
2015-04-01, 10:04:04,VALID,919.486,VALID,0,VALID,85.2298,VALID,263.553,VALID,23.9689,VALID,322,VALID,0,
2015-04-01, 10:05:04,VALID,919.489,VALID,0,VALID,86.1751,VALID,265.595,VALID,24.0079,VALID,289,VALID,0,
2015-04-01, 10:06:04,VALID,919.471,VALID,0,VALID,85.8625,VALID,261.189,VALID,24.1055,VALID,323,VALID,0,
2015-04-01, 10:07:04,VALID,919.466,VALID,0,VALID,84.1701,VALID,259.255,VALID,24.2013,VALID,323,VALID,0,
2015-04-01, 10:08:04,VALID,919.461,VALID,0,VALID,83.0724,VALID,261.297,VALID,24.3007,VALID,321,VALID,0,
2015-04-01, 10:09:04,VALID,919.464,VALID,0,VALID,82.5387,VALID,276.339,VALID,24.2812,VALID,322,VALID,0,
2015-04-01, 10:10:04,VALID,919.473,VALID,0,VALID,82.6759,VALID,296.86,VALID,24.2617,VALID,323,VALID,0,
2015-04-01, 10:11:04,VALID,919.487,VALID,0,VALID,82.371,VALID,297.827,VALID,24.3379,VALID,323,VALID,0,
2015-04-01, 10:12:04,VALID,919.468,VALID,0,VALID,82.615,VALID,294.066,VALID,24.4569,VALID,323,VALID,0,
2015-04-01, 10:13:04,VALID,919.461,VALID,0,VALID,81.9212,VALID,283.107,VALID,24.574,VALID,9,VALID,0,
2015-04-01, 10:14:04,VALID,919.451,VALID,0,VALID,81.3571,VALID,270,VALID,24.6912,VALID,14,VALID,0,
2015-04-01, 10:15:04,VALID,919.447,VALID,0,VALID,79.4512,VALID,256.892,VALID,24.6912,VALID,9,VALID,0,
2015-04-01, 10:16:04,VALID,919.464,VALID,0,VALID,80.4728,VALID,249.586,VALID,24.6326,VALID,13,VALID,0,
2015-04-01, 10:17:04,VALID,919.445,VALID,0,VALID,81.5019,VALID,252.809,VALID,24.5935,VALID,41,VALID,0,
2015-04-01, 10:18:04,VALID,919.456,VALID,0,VALID,80.4499,VALID,262.586,VALID,24.6131,VALID,31,VALID,0,
2015-04-01, 10:19:04,VALID,919.423,VALID,0,VALID,81.2504,VALID,279.777,VALID,24.6326,VALID,34,VALID,0,
2015-04-01, 10:20:04,VALID,919.42,VALID,0,VALID,80.9836,VALID,303.521,VALID,24.7107,VALID,30,VALID,0,
2015-04-01, 10:21:04,VALID,919.412,VALID,0,VALID,79.7486,VALID,468.873,VALID,24.7107,VALID,27,VALID,0,
2015-04-01, 10:22:04,VALID,919.42,VALID,0,VALID,80.6024,VALID,435.352,VALID,24.7497,VALID,23,VALID,0,
2015-04-01, 10:23:04,VALID,919.386,VALID,0,VALID,80.0306,VALID,364.763,VALID,24.7479,VALID,27,VALID,0,
2015-04-01, 10:24:04,VALID,919.369,VALID,0,VALID,81.1741,VALID,360.573,VALID,24.7302,VALID,8,VALID,0,
2015-04-01, 10:25:04,VALID,919.4,VALID,0,VALID,80.0306,VALID,353.696,VALID,24.7088,VALID,11,VALID,0,
2015-04-01, 10:26:04,VALID,919.383,VALID,0,VALID,82.6836,VALID,336.398,VALID,24.7302,VALID,17,VALID,0,
2015-04-01, 10:27:04,VALID,919.444,VALID,0,VALID,82.5616,VALID,320.067,VALID,24.7088,VALID,346,VALID,0,
2015-04-01, 10:28:04,VALID,919.42,VALID,0,VALID,82.2109,VALID,308.678,VALID,24.6893,VALID,332,VALID,0,
2015-04-01, 10:29:04,VALID,919.393,VALID,0,VALID,81.1208,VALID,299.761,VALID,24.6131,VALID,353,VALID,0.444141,
2015-04-01, 10:30:04,VALID,919.385,VALID,0,VALID,81.9365,VALID,291.38,VALID,24.4959,VALID,327,VALID,0,
2015-04-01, 10:31:04,VALID,919.369,VALID,0,VALID,84.5284,VALID,289.554,VALID,24.4569,VALID,20,VALID,0.432031,
2015-04-01, 10:32:04,VALID,919.407,VALID,0,VALID,82.8818,VALID,294.174,VALID,24.4764,VALID,321,VALID,0,
2015-04-01, 10:33:04,VALID,919.392,VALID,0,VALID,83.0876,VALID,303.736,VALID,24.416,VALID,306,VALID,0,
2015-04-01, 10:34:04,VALID,919.355,VALID,0,VALID,83.8804,VALID,307.711,VALID,24.4569,VALID,9,VALID,0,
2015-04-01, 10:35:04,VALID,919.336,VALID,0,VALID,82.9733,VALID,309.431,VALID,24.4764,VALID,18,VALID,0,
2015-04-01, 10:36:04,VALID,919.346,VALID,0,VALID,84.6199,VALID,313.084,VALID,24.5545,VALID,338,VALID,0,
2015-04-01, 10:37:04,VALID,919.278,VALID,0,VALID,82.3176,VALID,316.951,VALID,24.6521,VALID,16,VALID,0,
2015-04-01, 10:38:04,VALID,919.316,VALID,0,VALID,80.5261,VALID,328.233,VALID,24.574,VALID,359,VALID,1.08789,
2015-04-01, 10:39:04,VALID,919.294,VALID,0,VALID,81.9365,VALID,329.629,VALID,24.535,VALID,346,VALID,0,
2015-04-01, 10:40:04,VALID,919.26,VALID,0,VALID,82.5768,VALID,331.349,VALID,24.535,VALID,23,VALID,0.177734,
2015-04-01, 10:41:04,VALID,919.244,VALID,0,VALID,81.6773,VALID,334.894,VALID,24.4959,VALID,345,VALID,0,
2015-04-01, 10:42:04,VALID,919.278,VALID,0,VALID,81.9212,VALID,366.482,VALID,24.4374,VALID,329,VALID,0,
2015-04-01, 10:43:04,VALID,919.255,VALID,0,VALID,80.9988,VALID,342.2,VALID,24.4569,VALID,17,VALID,0,
2015-04-01, 10:44:04,VALID,919.226,VALID,0,VALID,81.9898,VALID,341.555,VALID,24.4569,VALID,17,VALID,0.465625,
2015-04-01, 10:45:04,VALID,919.231,VALID,0,VALID,81.8831,VALID,352.407,VALID,24.4178,VALID,15,VALID,0,
2015-04-01, 10:46:04,VALID,919.182,VALID,0,VALID,83.6975,VALID,381.524,VALID,24.3593,VALID,18,VALID,0,
2015-04-01, 10:47:04,VALID,919.193,VALID,0,VALID,83.1715,VALID,567.719,VALID,24.3983,VALID,2,VALID,1.48867,
2015-04-01, 10:48:04,VALID,919.161,VALID,0,VALID,82.5006,VALID,523.238,VALID,24.4374,VALID,25,VALID,0.582031,
2015-04-01, 10:49:04,VALID,919.147,VALID,0,VALID,81.6849,VALID,577.389,VALID,24.4764,VALID,42,VALID,0,
2015-04-01, 10:50:04,VALID,919.166,VALID,0,VALID,79.8782,VALID,796.031,VALID,24.5545,VALID,56,VALID,0.489844,
2015-04-01, 10:51:04,VALID,919.146,VALID,0,VALID,81.4333,VALID,704.921,VALID,24.6521,VALID,58,VALID,0.382031,
2015-04-01, 10:52:04,VALID,919.135,VALID,0,VALID,80.145,VALID,535.809,VALID,24.6716,VALID,63,VALID,0,