2007/06/20, +9, 136.10,  34.85, 385
00:00:00,  973.0,   18.2,   99.9,   -1.36,    0.61,    0.0, -999.0
00:00:05,  973.0,   18.2,   99.9,   -1.21,    0.30,    0.0, -999.0
00:00:10,  973.1,   18.2,   99.9,   -0.74,    0.23,    0.0, -999.0
00:00:15,  973.0,   18.2,   99.9,   -0.99,    0.21,    0.0, -999.0
00:00:20,  973.0,   18.2,   99.9,   -0.77,    0.56,    0.0, -999.0
00:00:25,  973.0,   18.2,   99.9,   -0.68,    0.36,    0.0, -999.0
00:00:30,  973.0,   18.2,   99.9,   -0.28,    0.44,    0.0, -999.0
00:00:35,  973.0,   18.2,   99.9,   -0.41,    0.10,    0.0, -999.0
00:00:40,  973.0,   18.2,   99.9,   -0.39,    0.15,    0.0, -999.0
00:00:45,  973.0,   18.2,   99.9,   -0.78,    0.24,    0.0, -999.0
00:00:50,  973.0,   18.2,   99.9,   -0.61,    0.53,    0.0, -999.0
00:00:55,  973.0,   18.2,   99.9,   -1.05,    0.60,    0.0, -999.0
00:01:00,  973.0,   18.2,   99.9,   -0.74,    0.56,    0.0, -999.0
00:01:05,  973.0,   18.2,   99.9,   -0.74,    0.74,    0.0, -999.0
00:01:10,  973.0,   18.2,   99.9,   -0.94,    0.81,    0.0, -999.0
00:01:15,  972.9,   18.2,   99.9,   -1.43,    0.97,    0.0, -999.0
00:01:20,  973.0,   18.2,   99.9,   -1.40,    1.55,    0.0, -999.0
00:01:25,  973.1,   18.2,   99.9,   -1.45,    1.35,    0.0, -999.0
00:01:30,  973.0,   18.2,   99.9,   -1.87,    0.72,    0.0, -999.0
00:01:35,  973.0,   18.2,   99.9,   -1.80,    0.73,    0.0, -999.0
00:01:40,  973.1,   18.2,   99.9,   -1.15,    0.40,    0.0, -999.0
00:01:45,  973.1,   18.2,   99.9,   -1.14,    0.44,    0.0, -999.0
00:01:50,  973.0,   18.2,   99.9,   -1.39,    0.59,    0.0, -999.0
00:01:55,  973.0,   18.2,   99.9,   -1.13,    0.94,    0.0, -999.0
00:02:00,  973.0,   18.2,   99.9,   -1.43,    1.04,    0.0, -999.0
00:02:05,  973.0,   18.1,   99.9,   -1.03,    0.75,    0.0, -999.0
00:02:10,  973.0,   18.1,   99.9,   -1.40,    0.51,    0.0, -999.0
00:02:15,  973.0,   18.1,   99.9,   -1.59,    0.85,    0.0, -999.0
00:02:20,  973.1,   18.1,   99.9,   -1.79,    0.84,    0.0, -999.0
00:02:25,  973.0,   18.1,   99.9,   -1.70,    0.55,    0.0, -999.0
00:02:30,  973.1,   18.1,   99.9,   -1.92,    0.78,    0.0, -999.0
00:02:35,  973.0,   18.1,   99.9,   -2.11,    0.65,    0.0, -999.0
00:02:40,  973.0,   18.1,   99.9,   -1.80,    0.55,    0.0, -999.0
00:02:45,  973.1,   18.1,   99.9,   -1.48,    0.34,    0.0, -999.0
00:02:50,  973.0,   18.1,   99.9,   -1.01,    0.73,    0.0, -999.0
00:02:55,  973.0,   18.1,   99.9,   -0.51,    0.35,    0.0, -999.0
00:03:00,  973.0,   18.1,   99.9,   -0.74,    0.56,    0.0, -999.0
00:03:05,  973.0,   18.1,   99.9,   -0.69,    0.50,    0.0, -999.0
00:03:10,  973.0,   18.1,   99.9,   -0.90,    0.44,    0.0, -999.0
00:03:15,  973.0,   18.1,   99.9,   -0.92,    0.32,    0.0, -999.0
00:03:20,  973.0,   18.2,   99.9,   -0.74,    0.62,    0.0, -999.0
00:03:25,  973.0,   18.2,   99.9,   -0.62,    0.32,    0.0, -999.0
00:03:30,  973.1,   18.2,   99.9,   -0.66,    0.37,    0.0, -999.0
00:03:35,  973.0,   18.2,   99.9,   -0.47,    0.23,    0.0, -999.0
00:03:40,  973.0,   18.2,   99.9,   -0.26,    0.34,    0.0, -999.0
00:03:45,  973.0,   18.2,   99.9,    0.10,    0.74,    0.0, -999.0
00:03:50,  973.0,   18.2,   99.9,   -0.35,    0.65,    0.0, -999.0
00:03:55,  973.0,   18.2,   99.9,   -0.12,    0.38,    0.0, -999.0
00:04:00,  973.1,   18.2,   99.9,   -0.41,    0.45,    0.0, -999.0
00:04:05,  973.0,   18.2,   99.9,   -0.43,    0.33,    0.0, -999.0
00:04:10,  973.0,   18.2,   99.9,   -0.33,    0.28,    0.0, -999.0
00:04:15,  973.0,   18.2,   99.9,   -0.25,    0.21,    0.0, -999.0
00:04:20,  973.0,   18.2,   99.9,   -0.53,    0.33,    0.0, -999.0
00:04:25,  973.0,   18.2,   99.9,   -0.26,   -0.15,    0.0, -999.0
00:04:30,  973.0,   18.2,   99.9,   -0.00,    0.00,    0.0, -999.0
00:04:35,  973.0,   18.2,   99.9,   -0.67,    0.38,    0.0, -999.0
00:04:40,  973.0,   18.2,   99.9,   -0.57,    0.09,    0.0, -999.0
00:04:45,  973.0,   18.3,   99.9,   -0.09,    0.46,    0.0, -999.0
00:04:50,  973.0,   18.2,   99.9,    0.01,    0.14,    0.0, -999.0
00:04:55,  973.0,   18.3,   99.9,   -0.31,    0.38,    0.0, -999.0
00:05:00,  973.0,   18.3,   99.9,    0.15,    0.48,    0.0, -999.0
00:05:05,  973.0,   18.3,   99.9,    0.56,    0.50,    0.0, -999.0
00:05:10,  972.9,   18.3,   99.9,    0.63,    0.57,    0.0, -999.0
00:05:15,  973.0,   18.3,   99.9,    0.14,    0.90,    0.0, -999.0
00:05:20,  973.0,   18.3,   99.9,   -0.02,    0.47,    0.0, -999.0
00:05:25,  973.0,   18.3,   99.9,    0.70,    0.78,    0.0, -999.0
00:05:30,  973.0,   18.3,   99.9,   -0.47,    0.73,    0.0, -999.0
00:05:35,  973.0,   18.3,   99.9,   -0.18,    0.45,    0.0, -999.0
00:05:40,  973.0,   18.3,   99.9,   -0.53,    0.16,    0.0, -999.0
00:05:45,  973.0,   18.3,   99.9,   -0.40,    0.33,    0.0, -999.0
00:05:50,  973.1,   18.3,   99.9,   -0.43,    0.19,    0.0, -999.0
00:05:55,  972.9,   18.3,   99.9,   -0.28,    0.23,    0.0, -999.0
00:06:00,  972.9,   18.4,   99.9,   -0.17,    0.26,    0.0, -999.0
00:06:05,  973.0,   18.4,   99.9,   -0.09,    0.23,    0.0, -999.0
00:06:10,  973.0,   18.4,   99.9,   -0.20,    0.24,    0.0, -999.0
00:06:15,  973.0,   18.4,   99.9,   -0.00,    0.00,    0.0, -999.0
00:06:20,  973.0,   18.4,   99.9,   -0.01,    0.04,    0.0, -999.0
00:06:25,  973.0,   18.5,   99.9,    0.00,    0.04,    0.0, -999.0
00:06:30,  973.0,   18.5,   99.9,    0.19,    0.15,    0.0, -999.0
00:06:35,  973.0,   18.5,   99.9,    0.00,   -0.00,    0.0, -999.0
00:06:40,  973.1,   18.5,   99.9,    0.00,   -0.00,    0.0, -999.0
00:06:45,  973.0,   18.6,   99.9,    0.49,    0.08,    0.0, -999.0
00:06:50,  973.0,   18.6,   99.9,    0.01,    0.05,    0.0, -999.0
00:06:55,  972.9,   18.6,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:07:00,  973.0,   18.6,   99.9,   -0.03,   -0.01,    0.0, -999.0
00:07:05,  973.0,   18.6,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:07:10,  972.9,   18.6,   99.9,   -0.02,   -0.02,    0.0, -999.0
00:07:15,  973.0,   18.6,   99.9,   -0.42,    0.18,    0.0, -999.0
00:07:20,  973.0,   18.6,   99.9,   -0.08,   -0.01,    0.0, -999.0
00:07:25,  973.0,   18.6,   99.9,    0.01,   -0.04,    0.0, -999.0
00:07:30,  973.0,   18.6,   99.9,    0.05,   -0.02,    0.0, -999.0
00:07:35,  973.0,   18.6,   99.9,    0.04,   -0.02,    0.0, -999.0
00:07:40,  973.0,   18.6,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:07:45,  973.0,   18.6,   99.9,   -0.02,   -0.06,    0.0, -999.0
00:07:50,  972.9,   18.6,   99.9,    0.00,   -0.00,    0.0, -999.0
00:07:55,  972.9,   18.7,   99.9,    0.04,   -0.26,    0.0, -999.0
00:08:00,  973.0,   18.7,   99.9,   -0.03,   -0.07,    0.0, -999.0
00:08:05,  973.0,   18.7,   99.9,   -0.19,   -0.23,    0.0, -999.0
00:08:10,  972.9,   18.8,   99.9,   -0.37,   -0.06,    0.0, -999.0
00:08:15,  973.0,   18.8,   99.9,   -0.28,   -0.17,    0.0, -999.0
00:08:20,  972.9,   18.8,   99.9,   -0.42,   -0.16,    0.0, -999.0
00:08:25,  973.0,   18.8,   99.9,   -0.41,   -0.23,    0.0, -999.0
00:08:30,  973.0,   18.8,   99.9,   -0.24,   -0.42,    0.0, -999.0
00:08:35,  973.0,   18.9,   99.9,   -0.38,   -0.52,    0.0, -999.0
00:08:40,  973.0,   18.9,   99.9,   -0.19,   -0.29,    0.0, -999.0
00:08:45,  972.9,   18.9,   99.9,   -0.14,    0.08,    0.0, -999.0
00:08:50,  973.0,   18.8,   99.9,   -0.33,   -0.09,    0.0, -999.0
00:08:55,  973.0,   18.8,   99.9,   -0.06,   -0.29,    0.0, -999.0
00:09:00,  973.0,   18.8,   99.9,   -0.00,   -0.01,    0.0, -999.0
00:09:05,  973.0,   18.8,   99.9,   -0.11,    0.09,    0.0, -999.0
00:09:10,  973.0,   18.8,   99.9, -999.00, -999.00,    0.0, -999.0
00:09:15,  973.0,   18.8,   99.9,   -0.01,   -0.05,    0.0, -999.0
00:09:20,  973.0,   18.8,   99.9,    0.06,   -0.33,    0.0, -999.0
00:09:25,  973.0,   18.9,   99.9,    0.02,   -0.10,    0.0, -999.0
00:09:30,  973.0,   18.9,   99.9,    0.01,   -0.14,    0.0, -999.0
00:09:35,  973.0,   18.9,   99.9,    0.00,   -0.00,    0.0, -999.0
00:09:40,  973.0,   18.9,   99.9,    0.00,   -0.01,    0.0, -999.0
00:09:45,  973.0,   18.9,   99.9,    0.01,   -0.01,    0.0, -999.0
00:09:50,  973.0,   18.9,   99.9,    0.00,    0.00,    0.0, -999.0
00:09:55,  973.0,   18.9,   99.9,    0.00,    0.00,    0.0, -999.0
00:10:00,  973.0,   19.0,   99.9,    0.00,   -0.00,    0.0, -999.0
00:10:05,  973.0,   18.9,   99.9,    0.50,    0.19,    0.0, -999.0
00:10:10,  973.0,   19.0,   99.9,    0.00,   -0.00,    0.0, -999.0
00:10:15,  973.0,   19.0,   99.9,    0.13,   -0.01,    0.0, -999.0
00:10:20,  973.0,   19.0,   99.9,    0.00,    0.00,    0.0, -999.0
00:10:25,  973.0,   19.0,   99.9,   -0.23,    0.03,    0.0, -999.0
00:10:30,  973.1,   19.0,   99.9,   -0.02,    0.01,    0.0, -999.0
00:10:35,  973.1,   19.0,   99.9,   -0.05,    0.03,    0.0, -999.0
00:10:40,  973.0,   19.0,   99.9,   -0.02,    0.02,    0.0, -999.0
00:10:45,  973.0,   19.0,   99.9,   -0.00,    0.00,    0.0, -999.0
00:10:50,  973.0,   19.0,   99.9,   -0.03,    0.02,    0.0, -999.0
00:10:55,  973.0,   19.0,   99.9,    0.17,    0.23,    0.0, -999.0
00:11:00,  973.0,   19.0,   99.9,    0.00,    0.00,    0.0, -999.0
00:11:05,  973.0,   19.0,   99.9,    0.24,    0.14,    0.0, -999.0
00:11:10,  973.0,   19.0,   99.9,    0.12,    0.22,    0.0, -999.0
00:11:15,  973.0,   19.0,   99.9,   -0.01,    0.77,    0.0, -999.0
00:11:20,  973.0,   19.0,   99.9,   -0.09,    0.98,    0.0, -999.0
00:11:25,  973.0,   19.0,   99.9,   -0.21,    0.83,    0.0, -999.0
00:11:30,  973.0,   19.0,   99.9,   -0.49,    1.22,    0.0, -999.0
00:11:35,  973.0,   19.0,   99.9,    0.05,    0.95,    0.0, -999.0
00:11:40,  973.1,   19.0,   99.9,   -0.20,    1.23,    0.0, -999.0
00:11:45,  973.0,   19.0,   99.9,   -0.64,    0.98,    0.0, -999.0
00:11:50,  973.1,   19.0,   99.9,   -0.92,    1.10,    0.0, -999.0
00:11:55,  973.0,   18.9,   99.9,   -0.53,    0.78,    0.0, -999.0
00:12:00,  973.0,   18.9,   99.9,   -0.59,    0.51,    0.0, -999.0
00:12:05,  973.0,   18.9,   99.9,   -0.18,    0.73,    0.0, -999.0
00:12:10,  973.0,   18.8,   99.9,   -0.06,    0.81,    0.0, -999.0
00:12:15,  973.0,   18.8,   99.9,    0.07,    0.59,    0.0, -999.0
00:12:20,  973.0,   18.8,   99.9,   -0.29,    0.15,    0.0, -999.0
00:12:25,  973.0,   18.7,   99.9,   -0.08,    0.43,    0.0, -999.0
00:12:30,  973.0,   18.7,   99.9,   -0.14,    0.23,    0.0, -999.0
00:12:35,  973.1,   18.7,   99.9,   -0.09,    0.23,    0.0, -999.0
00:12:40,  973.1,   18.7,   99.9,   -0.45,    0.72,    0.0, -999.0
00:12:45,  973.1,   18.7,   99.9,   -0.10,    0.93,    0.0, -999.0
00:12:50,  973.0,   18.6,   99.9,   -0.15,    0.85,    0.0, -999.0
00:12:55,  973.0,   18.6,   99.9,   -0.10,    0.43,    0.0, -999.0
00:13:00,  973.0,   18.6,   99.9,   -0.07,    0.51,    0.0, -999.0
00:13:05,  973.1,   18.6,   99.9,    0.10,    0.98,    0.0, -999.0
00:13:10,  973.0,   18.6,   99.9,    0.09,    1.27,    0.0, -999.0
00:13:15,  973.0,   18.6,   99.9,    0.04,    1.20,    0.0, -999.0
00:13:20,  973.0,   18.6,   99.9,   -0.06,    1.58,    0.0, -999.0
00:13:25,  973.0,   18.6,   99.9,    0.15,    1.06,    0.0, -999.0
00:13:30,  973.1,   18.6,   99.9,    0.07,    0.99,    0.0, -999.0
00:13:35,  973.0,   18.6,   99.9,   -0.10,    0.81,    0.0, -999.0
00:13:40,  973.0,   18.6,   99.9,    0.04,    0.50,    0.0, -999.0
00:13:45,  973.1,   18.6,   99.9,   -0.18,    0.37,    0.0, -999.0
00:13:50,  973.1,   18.6,   99.9,   -0.17,    0.43,    0.0, -999.0
00:13:55,  973.0,   18.6,   99.9,   -0.06,    1.11,    0.0, -999.0
00:14:00,  973.0,   18.6,   99.9,   -0.30,    1.22,    0.0, -999.0
00:14:05,  973.0,   18.6,   99.9,   -0.46,    0.53,    0.0, -999.0
00:14:10,  973.0,   18.6,   99.9,   -0.18,    0.66,    0.0, -999.0
00:14:15,  973.0,   18.6,   99.9,   -0.50,    0.80,    0.0, -999.0
00:14:20,  973.0,   18.6,   99.9,   -0.52,    1.61,    0.0, -999.0
00:14:25,  973.0,   18.6,   99.9,    0.23,    0.94,    0.0, -999.0
00:14:30,  973.0,   18.6,   99.9,   -0.56,    1.72,    0.0, -999.0
00:14:35,  973.0,   18.6,   99.9,   -0.45,    1.30,    0.0, -999.0
00:14:40,  973.0,   18.6,   99.9,    0.25,    1.07,    0.0, -999.0
00:14:45,  973.0,   18.6,   99.9,   -0.60,    1.22,    0.0, -999.0
00:14:50,  973.1,   18.6,   99.9,   -0.49,    0.79,    0.0, -999.0
00:14:55,  973.0,   18.6,   99.9,   -0.55,    0.92,    0.0, -999.0
00:15:00,  973.0,   18.6,   99.9,   -0.24,    0.45,    0.0, -999.0
00:15:05,  973.1,   18.6,   99.9,   -0.39,    0.54,    0.0, -999.0
00:15:10,  973.0,   18.6,   99.9,   -0.02,    0.13,    0.0, -999.0
00:15:15,  973.0,   18.6,   99.9,    0.08,    0.53,    0.0, -999.0
00:15:20,  973.1,   18.6,   99.9,   -0.01,    0.34,    0.0, -999.0
00:15:25,  973.1,   18.6,   99.9,    0.04,    0.52,    0.0, -999.0
00:15:30,  973.0,   18.6,   99.9,   -0.07,    0.42,    0.0, -999.0
00:15:35,  973.0,   18.6,   99.9,    0.03,    0.31,    0.0, -999.0
00:15:40,  973.0,   18.6,   99.9,   -0.00,    0.26,    0.0, -999.0
00:15:45,  973.1,   18.6,   99.9,    0.01,    0.70,    0.0, -999.0
00:15:50,  973.1,   18.6,   99.9,   -0.38,    0.81,    0.0, -999.0
00:15:55,  973.0,   18.6,   99.9,   -0.50,    0.81,    0.0, -999.0
00:16:00,  973.1,   18.6,   99.9,   -0.43,    0.85,    0.0, -999.0
00:16:05,  973.0,   18.6,   99.9,   -0.34,    0.73,    0.0, -999.0
00:16:10,  973.0,   18.6,   99.9,   -0.18,    0.72,    0.0, -999.0
00:16:15,  973.0,   18.6,   99.9,   -0.36,    0.71,    0.0, -999.0
00:16:20,  973.0,   18.6,   99.9,   -0.44,    0.82,    0.0, -999.0
00:16:25,  973.0,   18.6,   99.9,    0.03,    0.76,    0.0, -999.0
00:16:30,  973.0,   18.6,   99.9,   -0.00,    0.43,    0.0, -999.0
00:16:35,  973.1,   18.6,   99.9,    0.21,    0.49,    0.0, -999.0
00:16:40,  973.0,   18.6,   99.9,    0.12,    0.24,    0.0, -999.0
00:16:45,  973.1,   18.6,   99.9,   -0.01,    0.58,    0.0, -999.0
00:16:50,  973.1,   18.6,   99.9,    0.01,    0.41,    0.0, -999.0
00:16:55,  973.0,   18.6,   99.9,    0.08,    0.76,    0.0, -999.0
00:17:00,  973.0,   18.6,   99.9,   -0.12,    0.44,    0.0, -999.0
00:17:05,  973.0,   18.6,   99.9,    0.17,    0.27,    0.0, -999.0
00:17:10,  973.0,   18.6,   99.9,    0.01,    0.02,    0.0, -999.0
00:17:15,  973.0,   18.6,   99.9,    0.06,    0.26,    0.0, -999.0
00:17:20,  973.0,   18.6,   99.9,    0.00,    0.00,    0.0, -999.0
00:17:25,  973.0,   18.6,   99.9,   -0.09,    0.20,    0.0, -999.0
00:17:30,  973.0,   18.6,   99.9,   -0.45,    0.61,    0.0, -999.0
00:17:35,  973.1,   18.6,   99.9,   -0.26,    0.39,    0.0, -999.0
00:17:40,  973.0,   18.6,   99.9,   -0.35,    0.33,    0.0, -999.0
00:17:45,  973.1,   18.6,   99.9,   -0.22,    0.23,    0.0, -999.0
00:17:50,  973.1,   18.6,   99.9,   -0.21,    0.42,    0.0, -999.0
00:17:55,  973.0,   18.6,   99.9,   -0.15,    0.25,    0.0, -999.0
00:18:00,  973.0,   18.5,   99.9,   -0.00,    0.00,    0.0, -999.0
00:18:05,  973.1,   18.6,   99.9,   -0.00,    0.25,    0.0, -999.0
00:18:10,  973.1,   18.5,   99.9,   -0.10,    0.26,    0.0, -999.0
00:18:15,  973.1,   18.5,   99.9,   -0.29,    0.47,    0.0, -999.0
00:18:20,  973.1,   18.5,   99.9,   -0.08,    0.78,    0.0, -999.0
00:18:25,  973.1,   18.5,   99.9,   -0.20,    0.63,    0.0, -999.0
00:18:30,  973.1,   18.5,   99.9,   -0.02,    0.26,    0.0, -999.0
00:18:35,  973.0,   18.5,   99.9,   -0.14,    0.29,    0.0, -999.0
00:18:40,  973.0,   18.5,   99.9,   -0.06,    0.09,    0.0, -999.0
00:18:45,  973.0,   18.5,   99.9,   -0.10,    0.15,    0.0, -999.0
00:18:50,  973.0,   18.5,   99.9,   -0.04,    0.07,    0.0, -999.0
00:18:55,  973.0,   18.5,   99.9,   -0.07,    0.41,    0.0, -999.0
00:19:00,  973.0,   18.5,   99.9,   -0.00,    0.28,    0.0, -999.0
00:19:05,  973.1,   18.5,   99.9,   -0.00,    0.12,    0.0, -999.0
00:19:10,  973.0,   18.5,   99.9,    0.06,    0.22,    0.0, -999.0
00:19:15,  973.0,   18.5,   99.9,    0.01,    0.05,    0.0, -999.0
00:19:20,  973.0,   18.5,   99.9,    0.04,    0.08,    0.0, -999.0
00:19:25,  973.0,   18.5,   99.9,    0.02,    0.00,    0.0, -999.0
00:19:30,  973.0,   18.5,   99.9,    0.01,    0.01,    0.0, -999.0
00:19:35,  973.0,   18.5,   99.9,    0.01,    0.01,    0.0, -999.0
00:19:40,  973.0,   18.5,   99.9,    0.18,    0.24,    0.0, -999.0
00:19:45,  973.0,   18.5,   99.9,    0.24,    0.28,    0.0, -999.0
00:19:50,  973.1,   18.5,   99.9,    0.01,    0.02,    0.0, -999.0
00:19:55,  973.0,   18.5,   99.9,    0.01,    0.12,    0.0, -999.0
00:20:00,  973.0,   18.5,   99.9,    0.02,    0.08,    0.0, -999.0
00:20:05,  973.0,   18.5,   99.9,    0.03,    0.05,    0.0, -999.0
00:20:10,  973.0,   18.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:20:15,  973.1,   18.5,   99.9,    0.06,    0.04,    0.0, -999.0
00:20:20,  973.0,   18.5,   99.9,    0.17,    0.28,    0.0, -999.0
00:20:25,  973.0,   18.5,   99.9,    0.03,    0.13,    0.0, -999.0
00:20:30,  973.0,   18.5,   99.9,    0.07,    0.36,    0.0, -999.0
00:20:35,  973.0,   18.6,   99.9,    0.10,    0.28,    0.0, -999.0
00:20:40,  973.0,   18.6,   99.9,   -0.34,    0.88,    0.0, -999.0
00:20:45,  973.0,   18.6,   99.9,   -0.05,    0.50,    0.0, -999.0
00:20:50,  973.0,   18.6,   99.9,    0.08,    0.75,    0.0, -999.0
00:20:55,  973.0,   18.6,   99.9,   -0.21,    0.65,    0.0, -999.0
00:21:00,  973.0,   18.6,   99.9,   -0.19,    0.71,    0.0, -999.0
00:21:05,  973.0,   18.6,   99.9,   -0.01,    0.69,    0.0, -999.0
00:21:10,  973.1,   18.6,   99.9,   -0.00,    0.55,    0.0, -999.0
00:21:15,  973.0,   18.6,   99.9,   -0.20,    0.43,    0.0, -999.0
00:21:20,  973.1,   18.6,   99.9,   -0.51,    0.76,    0.0, -999.0
00:21:25,  973.0,   18.6,   99.9,   -0.38,    0.63,    0.0, -999.0
00:21:30,  973.0,   18.6,   99.9,   -0.73,    0.30,    0.0, -999.0
00:21:35,  973.0,   18.6,   99.9,   -0.72,    0.15,    0.0, -999.0
00:21:40,  973.0,   18.6,   99.9,   -0.46,    0.30,    0.0, -999.0
00:21:45,  973.0,   18.6,   99.9,   -0.68,    0.30,    0.0, -999.0
00:21:50,  973.0,   18.6,   99.9,   -0.89,    0.16,    0.0, -999.0
00:21:55,  973.0,   18.6,   99.9,   -0.59,    0.46,    0.0, -999.0
00:22:00,  973.0,   18.6,   99.9,   -0.36,    0.24,    0.0, -999.0
00:22:05,  973.0,   18.6,   99.9,   -0.36,    0.16,    0.0, -999.0
00:22:10,  972.9,   18.6,   99.9,   -0.52,    0.41,    0.0, -999.0
00:22:15,  972.9,   18.6,   99.9,   -0.24,    0.18,    0.0, -999.0
00:22:20,  973.0,   18.6,   99.9,   -0.12,    0.09,    0.0, -999.0
00:22:25,  972.9,   18.6,   99.9,   -0.13,    0.22,    0.0, -999.0
00:22:30,  973.0,   18.6,   99.9,   -0.00,    0.00,    0.0, -999.0
00:22:35,  973.0,   18.6,   99.9,    0.03,    0.05,    0.0, -999.0
00:22:40,  973.0,   18.6,   99.9,    0.31,    0.43,    0.0, -999.0
00:22:45,  973.0,   18.6,   99.9,    0.06,    0.27,    0.0, -999.0
00:22:50,  973.0,   18.6,   99.9,    0.20,    0.18,    0.0, -999.0
00:22:55,  972.9,   18.6,   99.9,   -0.04,    0.30,    0.0, -999.0
00:23:00,  973.0,   18.6,   99.9,   -0.00,    0.00,    0.0, -999.0
00:23:05,  973.0,   18.6,   99.9,   -0.28,    0.24,    0.0, -999.0
00:23:10,  972.9,   18.6,   99.9,   -0.00,    0.00,    0.0, -999.0
00:23:15,  973.0,   18.6,   99.9,   -0.05,    0.06,    0.0, -999.0
00:23:20,  973.0,   18.6,   99.9,   -0.04,    0.06,    0.0, -999.0
00:23:25,  973.0,   18.6,   99.9,   -0.00,    0.00,    0.0, -999.0
00:23:30,  972.9,   18.6,   99.9,    0.09,    0.31,    0.0, -999.0
00:23:35,  973.0,   18.6,   99.9,   -0.32,    0.67,    0.0, -999.0
00:23:40,  972.9,   18.6,   99.9,   -0.01,    0.85,    0.0, -999.0
00:23:45,  972.9,   18.6,   99.9,    0.17,    0.75,    0.0, -999.0
00:23:50,  972.9,   18.6,   99.9,    0.56,    0.52,    0.0, -999.0
00:23:55,  972.9,   18.6,   99.9,   -0.03,    0.59,    0.0, -999.0
00:24:00,  972.9,   18.6,   99.9,   -0.13,    0.63,    0.0, -999.0
00:24:05,  972.9,   18.6,   99.9,   -0.70,    0.68,    0.0, -999.0
00:24:10,  973.0,   18.6,   99.9,   -0.89,    0.29,    0.0, -999.0
00:24:15,  973.0,   18.6,   99.9,   -0.79,    0.35,    0.0, -999.0
00:24:20,  973.0,   18.6,   99.9,   -0.40,    0.64,    0.0, -999.0
00:24:25,  972.9,   18.6,   99.9,   -0.44,    0.32,    0.0, -999.0
00:24:30,  972.9,   18.6,   99.9,   -0.84,    0.45,    0.0, -999.0
00:24:35,  972.9,   18.6,   99.9,   -0.33,    0.37,    0.0, -999.0
00:24:40,  972.9,   18.6,   99.9,   -0.23,    0.36,    0.0, -999.0
00:24:45,  972.9,   18.6,   99.9,   -0.28,    0.06,    0.0, -999.0
00:24:50,  972.9,   18.6,   99.9,   -0.26,    0.05,    0.0, -999.0
00:24:55,  973.0,   18.6,   99.9,   -0.15,    0.23,    0.0, -999.0
00:25:00,  973.0,   18.6,   99.9,   -0.00,    0.00,    0.0, -999.0
00:25:05,  972.9,   18.6,   99.9,   -0.11,    0.18,    0.0, -999.0
00:25:10,  972.9,   18.6,   99.9,    0.01,    0.07,    0.0, -999.0
00:25:15,  972.9,   18.6,   99.9,   -0.01,    0.04,    0.0, -999.0
00:25:20,  972.9,   18.7,   99.9,   -0.15,    0.36,    0.0, -999.0
00:25:25,  972.9,   18.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:25:30,  972.9,   18.7,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:25:35,  972.9,   18.7,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:25:40,  972.9,   18.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:25:45,  972.9,   18.7,   99.9,   -0.25,   -0.05,    0.0, -999.0
00:25:50,  972.9,   18.7,   99.9,   -0.25,   -0.06,    0.0, -999.0
00:25:55,  972.9,   18.7,   99.9,   -0.33,   -0.07,    0.0, -999.0
00:26:00,  972.9,   18.7,   99.9,   -0.11,    0.19,    0.0, -999.0
00:26:05,  972.9,   18.7,   99.9,   -0.19,    0.12,    0.0, -999.0
00:26:10,  972.9,   18.7,   99.9,   -0.25,    0.21,    0.0, -999.0
00:26:15,  972.9,   18.7,   99.9,   -0.07,    0.30,    0.0, -999.0
00:26:20,  972.9,   18.7,   99.9,   -0.18,    0.16,    0.0, -999.0
00:26:25,  972.9,   18.8,   99.9,   -0.07,   -0.01,    0.0, -999.0
00:26:30,  972.9,   18.8,   99.9,   -0.00,    0.00,    0.0, -999.0
00:26:35,  972.9,   18.8,   99.9,    0.00,    0.00,    0.0, -999.0
00:26:40,  972.9,   18.8,   99.9,   -0.00,    0.02,    0.0, -999.0
00:26:45,  972.9,   18.8,   99.9,   -0.01,    0.01,    0.0, -999.0
00:26:50,  972.9,   18.8,   99.9,   -0.16,    0.30,    0.0, -999.0
00:26:55,  972.9,   18.7,   99.9,   -0.03,    0.10,    0.0, -999.0
00:27:00,  972.9,   18.7,   99.9,    0.00,    0.00,    0.0, -999.0
00:27:05,  972.9,   18.7,   99.9,    0.05,    0.57,    0.0, -999.0
00:27:10,  972.9,   18.7,   99.9,    0.18,    0.83,    0.0, -999.0
00:27:15,  972.9,   18.7,   99.9,    0.53,    1.10,    0.0, -999.0
00:27:20,  972.8,   18.7,   99.9,    0.19,    1.09,    0.0, -999.0
00:27:25,  972.8,   18.6,   99.9,   -0.10,    1.12,    0.0, -999.0
00:27:30,  972.9,   18.6,   99.9,   -0.09,    1.34,    0.0, -999.0
00:27:35,  972.9,   18.6,   99.9,   -0.35,    0.91,    0.0, -999.0
00:27:40,  972.9,   18.6,   99.9,   -0.47,    0.89,    0.0, -999.0
00:27:45,  972.9,   18.6,   99.9,   -0.21,    1.21,    0.0, -999.0
00:27:50,  972.9,   18.6,   99.9,    0.15,    1.21,    0.0, -999.0
00:27:55,  972.8,   18.6,   99.9,    0.10,    0.78,    0.0, -999.0
00:28:00,  972.9,   18.6,   99.9,    0.06,    0.89,    0.0, -999.0
00:28:05,  972.9,   18.6,   99.9,    0.02,    0.47,    0.0, -999.0
00:28:10,  972.9,   18.6,   99.9,   -0.06,    0.40,    0.0, -999.0
00:28:15,  972.8,   18.6,   99.9,    0.18,    0.77,    0.0, -999.0
00:28:20,  972.8,   18.6,   99.9,    0.43,    0.61,    0.0, -999.0
00:28:25,  972.9,   18.6,   99.9,    0.11,    0.80,    0.0, -999.0
00:28:30,  972.9,   18.6,   99.9,    0.23,    0.53,    0.0, -999.0
00:28:35,  972.9,   18.6,   99.9,    0.07,    0.50,    0.0, -999.0
00:28:40,  972.9,   18.6,   99.9,   -0.15,    0.58,    0.0, -999.0
00:28:45,  972.9,   18.6,   99.9,   -0.14,    0.45,    0.0, -999.0
00:28:50,  972.8,   18.6,   99.9,   -0.16,    0.49,    0.0, -999.0
00:28:55,  972.8,   18.6,   99.9,   -0.19,    0.77,    0.0, -999.0
00:29:00,  972.8,   18.6,   99.9,   -0.34,    0.73,    0.0, -999.0
00:29:05,  972.8,   18.6,   99.9,   -0.10,    0.39,    0.0, -999.0
00:29:10,  972.8,   18.6,   99.9,    0.04,    0.50,    0.0, -999.0
00:29:15,  972.8,   18.6,   99.9,    0.02,    0.59,    0.0, -999.0
00:29:20,  972.8,   18.6,   99.9,    0.29,    0.71,    0.0, -999.0
00:29:25,  972.8,   18.6,   99.9,   -0.06,    0.81,    0.0, -999.0
00:29:30,  972.8,   18.6,   99.9,    0.23,    0.72,    0.0, -999.0
00:29:35,  972.8,   18.6,   99.9,    0.03,    0.30,    0.0, -999.0
00:29:40,  972.8,   18.6,   99.9,    0.45,    0.27,    0.0, -999.0