                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/08/11 00:00,   64.3,   65.0,   68.9,   69.3,   70.4,   69.4,   66.5,  999.0,   61.6,   55.0,   52.6,   46.5,   46.2,   45.4,   46.6,   47.5,   46.7,   24.1,   25.4,   26.1,   25.8,   26.7,  999.0,   21.8,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   18.6
1999/08/11 00:10,   61.6,   62.4,   62.7,   64.0,   64.1,   61.6,   56.1,   55.5,   55.6,   54.2,   54.5,   46.0,   45.8,   47.6,   46.4,   43.9,   43.1,   40.3,   29.9,   25.3,   27.2,   29.1,   20.9,   27.8,   22.5,   16.8,   18.2,   21.5,  999.0,  999.0,   19.3,   18.0
1999/08/11 00:20,   56.8,   57.5,   59.3,   59.4,   57.9,   54.2,   54.7,   48.6,   48.9,   45.0,   40.1,   39.9,   37.1,   37.7,   39.3,   39.8,   40.9,   41.1,   27.9,   24.1,   26.5,   24.3,   21.0,   24.3,   25.7,   23.7,   20.5,   23.5,  999.0,  999.0,   17.9,  999.0
1999/08/11 00:30,   59.0,   59.9,   58.5,   56.8,   53.9,   52.0,   48.0,   43.4,   39.6,   38.2,   36.9,   31.2,   30.4,   31.0,   32.9,   33.0,   34.2,   37.4,   27.1,   24.2,   25.5,   25.1,   27.4,   24.6,   25.2,   28.4,   26.6,   21.6,  999.0,  999.0,   19.7,   24.1
1999/08/11 00:40,   57.1,   56.3,   55.5,   53.8,   52.6,   49.9,   43.7,   37.1,   34.9,   31.0,   31.9,   28.1,   27.7,   28.0,   30.0,   30.6,   25.8,   32.6,   27.2,   22.1,   23.8,   23.1,   27.1,   27.7,   27.9,   29.1,   36.4,   32.1,  999.0,   23.5,   23.0,   17.8
1999/08/11 00:50,   60.0,   62.0,   59.7,   58.1,   55.9,   52.9,   50.8,   42.1,   41.6,   37.7,   36.1,   35.9,   33.8,   31.6,   30.3,   32.8,   33.5,   33.9,   33.2,   37.4,   35.9,   33.4,   33.1,   33.6,   32.8,   32.9,   35.1,   37.3,   30.6,   33.3,   34.1,   25.2
1999/08/11 01:00,   63.3,   64.2,   66.1,   66.3,   65.4,   60.6,   59.2,   59.9,   59.3,   56.6,   56.6,   55.6,   54.4,   52.2,   51.1,   50.7,   49.2,   46.4,   43.5,   44.0,   42.5,   40.8,   38.4,   39.5,   38.6,   36.2,   35.4,   34.6,   36.4,   38.1,   33.1,   20.7
1999/08/11 01:10,   56.8,   56.7,   56.7,   55.2,   54.8,   53.3,   50.1,   47.7,   44.4,   40.3,   38.6,   42.0,   39.6,   40.2,   39.4,   38.6,   40.3,   39.5,   40.9,   38.0,   36.3,   34.3,   28.9,   27.0,   29.5,   32.2,   31.9,   24.9,  999.0,  999.0,  999.0,  999.0
1999/08/11 01:20,   60.4,   60.9,   58.7,   57.1,   59.5,   57.1,   53.7,   52.1,   46.3,   43.3,   34.6,   32.9,   37.6,   37.3,   37.0,   34.8,   34.0,   33.0,   34.0,   35.6,   33.5,   32.1,   30.3,   22.9,   29.5,   32.1,   26.2,   16.8,  999.0,  999.0,  999.0,  999.0
1999/08/11 01:30,   60.2,   59.8,   60.0,   73.0,   60.9,   54.5,   60.1,   55.2,   52.8,   50.9,   45.5,   44.2,   42.8,   43.0,   44.5,   41.3,   43.6,   41.3,   39.7,   38.5,   38.1,   37.1,   35.9,   35.3,   31.6,   26.7,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/11 01:40,   53.0,   53.1,   52.0,   51.3,   49.9,   47.3,   47.4,   42.6,   41.2,   35.6,   37.4,   41.9,   36.8,   36.6,   36.5,   36.4,   31.0,   28.0,   26.1,   25.0,   26.4,   25.9,   25.9,   22.2,   19.2,   17.7,   19.6,   16.2,   18.3,  999.0,  999.0,  999.0
1999/08/11 01:50,   59.9,   62.2,   60.4,   63.1,   60.1,   57.8,   55.0,   50.1,   46.9,   54.9,   52.5,   51.2,   42.9,   39.2,   36.2,   36.9,   35.5,   38.0,   36.1,   31.9,   31.5,   28.1,   28.2,   29.2,   24.4,   30.7,   32.6,   35.6,   36.4,  999.0,   33.9,  999.0
1999/08/11 02:00,   56.9,   55.8,   54.7,   53.1,   55.4,   53.9,   57.1,   54.9,   55.3,   55.5,   56.4,   55.9,   56.9,   57.4,   58.9,   59.3,   60.5,   61.2,   60.4,   59.9,   57.1,   52.5,   50.5,   47.5,   46.0,   45.2,   45.6,   45.0,   45.6,   43.3,   42.7,   36.9
1999/08/11 02:10,   64.3,   66.7,   70.1,   69.8,   69.5,   69.4,   68.8,   67.9,   67.3,   65.2,   66.7,   65.0,   64.5,   63.8,   64.1,   64.8,   66.1,   64.9,   65.4,   64.8,   63.2,   62.3,   62.1,   61.4,   60.7,   61.6,   60.5,   62.4,   62.1,   59.6,   59.3,   58.3
1999/08/11 02:20,   53.2,   53.5,   53.9,   57.5,   60.9,   61.5,   60.8,   62.0,   60.5,   60.2,   57.3,   57.0,   56.7,   55.9,   56.3,   60.8,   62.4,   63.9,   64.0,   63.9,   63.3,   62.7,   61.9,   60.9,   60.1,   59.1,   58.1,   57.0,   55.6,   53.7,   50.9,   47.7
1999/08/11 02:30,   42.5,   41.3,   40.4,   37.8,   39.6,   38.2,   39.3,   36.9,   35.1,   38.7,   37.2,   32.7,   31.1,   29.8,   32.3,   27.4,   39.7,   29.9,   34.1,   33.3,   47.0,   39.7,   43.8,   42.0,   42.2,   43.2,   43.0,   40.1,   41.6,   40.4,   40.3,   38.9
1999/08/11 02:40,   44.9,   43.5,   40.8,   36.8,   34.1,   31.9,   29.6,   28.4,   27.4,   23.4,   24.2,   27.2,   27.2,   28.4,   29.2,   27.0,   27.0,   21.9,   22.3,   22.6,   24.1,   24.9,   27.3,   30.5,   28.9,   31.7,   34.6,   30.0,   31.5,   23.9,   30.6,   28.8
1999/08/11 02:50,   53.0,   52.0,   49.2,   47.3,   44.1,   39.6,   35.0,   31.2,   32.2,   34.9,   34.3,   33.6,   36.3,   35.2,   34.4,   30.0,   22.1,   22.6,   26.2,   24.3,   20.3,   19.1,   22.4,   24.5,   25.5,   22.8,   26.4,   26.9,   28.4,   23.4,   29.5,   27.0
1999/08/11 03:00,   61.5,   60.9,   59.6,   57.6,   55.3,   51.6,   46.1,   40.8,   35.7,   33.9,   37.5,   34.8,   37.7,   39.5,   34.2,   30.1,   27.1,   26.8,   27.2,   26.0,   25.8,   30.3,   25.1,   25.1,   27.1,   31.1,   34.3,   35.1,   29.0,   30.0,   29.1,   27.6
1999/08/11 03:10,   66.4,   68.6,   70.1,   70.7,   71.1,   71.0,   69.8,   69.2,   68.7,   66.7,   65.6,   65.6,   64.5,   64.2,   63.1,   61.3,   60.9,   64.6,   57.5,   56.3,   57.1,   56.3,   55.2,   53.7,   53.9,   59.8,   62.6,   57.6,   45.8,   49.3,   47.0,   49.9
1999/08/11 03:20,   60.9,   59.4,   55.2,   51.2,   49.5,   48.5,   50.6,   49.3,   50.1,   50.0,   50.5,   51.4,   51.3,   50.2,   52.4,   51.6,   50.9,   50.5,   51.0,   50.7,   51.5,   50.8,   48.9,   49.2,   53.1,   53.4,   58.5,   53.8,   53.2,   53.2,   51.1,   49.2
1999/08/11 03:30,   61.3,   60.3,   55.4,   56.2,   55.1,   57.4,   57.8,   57.0,   57.0,   59.0,   59.1,   59.0,   57.8,   58.6,   57.3,   55.9,   55.9,   57.3,   55.7,   55.4,   53.6,   53.3,   52.0,   52.1,   52.8,   56.2,   57.1,   50.7,   47.8,   44.2,   42.1,   39.1
1999/08/11 03:40,   63.1,   62.6,   59.1,   54.7,   47.6,   43.4,   41.2,   36.2,   34.8,   33.2,   32.3,   31.9,   34.9,   31.8,   32.4,   31.8,   27.8,   32.9,   34.5,   26.0,   27.6,   26.8,   27.4,   28.8,   27.9,   28.6,   30.0,   29.4,   26.0,   31.0,   31.6,   32.5
1999/08/11 03:50,   45.5,   45.3,   44.1,   37.7,   35.4,   32.2,   29.3,   27.0,   26.4,   21.6,   21.2,   23.0,   24.6,   27.3,   27.9,   29.1,   29.4,   31.7,   33.5,   30.2,   32.8,   33.6,   27.0,   24.1,   23.5,   26.8,   29.4,   28.5,   27.0,   27.4,   25.1,   25.8
1999/08/11 04:00,   43.5,   42.8,   40.9,   38.4,   35.3,   31.5,   30.5,   30.3,   27.1,   24.0,   24.7,   21.7,   23.2,   28.2,   26.3,   25.6,   25.5,   28.1,   29.4,   32.1,   34.7,   31.8,   20.2,   20.3,   21.1,   23.2,   24.5,   27.9,   28.4,   28.6,   30.4,   29.9
1999/08/11 04:10,   43.9,   42.2,   41.0,   38.9,   35.6,   31.5,   27.8,   29.3,   28.0,   31.2,   26.9,   21.2,   22.3,   24.1,   23.9,   24.3,   24.8,   25.5,   31.2,   34.2,   34.2,   27.6,   25.6,   27.2,   24.4,   25.5,   22.9,   21.4,   24.0,   25.1,   28.0,   25.2
1999/08/11 04:20,   45.0,   43.9,   44.9,   44.3,   41.8,   36.2,   33.1,   32.3,   30.9,   28.4,   23.6,   26.6,   25.8,   23.9,   23.3,   22.0,   19.2,   19.1,   30.8,   33.8,   32.2,   23.0,   20.1,   23.4,   23.7,   25.1,   25.8,   22.7,   21.6,   20.0,   24.6,   28.9
1999/08/11 04:30,   38.8,   39.6,   37.6,  999.0,   32.8,   31.6,   28.5,   29.4,   30.6,   29.1,   25.3,   27.0,   26.6,   24.1,   23.5,   21.4,   17.3,   20.2,   27.1,   29.8,   30.2,   27.4,   24.4,   26.9,   24.1,   24.0,   23.9,   22.5,   25.7,   24.5,   18.2,   22.8
1999/08/11 04:40,   32.0,   32.2,   33.5,   32.7,   31.4,   30.3,   29.5,   28.3,   26.0,   26.1,   25.1,   23.2,   23.2,   24.7,   26.3,   20.8,   18.3,  999.0,   21.4,   26.6,   29.9,   28.3,   30.3,   27.4,   23.5,   24.0,   23.9,   22.7,   22.5,   27.6,  999.0,   17.5
1999/08/11 04:50,   26.9,   30.7,   36.9,   37.6,   37.8,   38.4,   36.3,   31.4,   26.7,   24.8,   27.0,   26.9,   26.9,   28.6,   28.4,   24.6,  999.0,  999.0,   25.0,   22.5,   28.5,   28.3,   27.7,   28.0,   23.7,   25.7,   23.8,   24.9,   27.1,   30.9,   36.4,   41.8
1999/08/11 05:00,   51.1,   45.6,   46.7,   48.0,   47.3,   47.5,   46.1,   43.3,   42.6,   40.9,   44.8,   45.7,   47.2,   47.8,   48.2,   50.2,   48.9,   47.3,   42.1,   39.4,   38.8,   39.0,   39.3,   37.4,   34.8,   34.4,   33.5,   36.9,   32.7,   36.1,   38.9,   37.6
1999/08/11 05:10,   52.8,   53.6,   53.0,   52.8,   52.1,   51.3,   49.1,   46.9,   46.1,   45.9,   44.9,   44.1,   43.5,   41.5,   40.0,   38.5,   39.4,   36.8,   36.8,   35.6,   35.2,   33.2,   31.5,   29.5,   35.5,   35.7,   38.6,   41.6,   39.1,   40.1,   50.0,   51.8
1999/08/11 05:20,   48.2,   50.2,   53.1,   54.2,   52.1,   52.7,   49.3,   47.7,   45.3,   43.3,   41.2,   39.9,   39.0,   38.6,   38.4,   37.7,   35.6,   34.6,   33.6,   33.2,   33.5,   31.0,   31.2,   29.0,   30.3,   32.9,   34.1,   39.5,   40.8,   38.2,   34.7,   48.1
1999/08/11 05:30,   50.3,   50.5,   51.7,   50.9,   50.1,   48.9,   47.0,   44.2,   41.7,   39.9,   39.1,   38.8,   41.2,   39.0,   37.6,   36.4,   33.4,   31.1,   30.0,   30.7,   34.4,   34.3,   27.2,   28.0,   30.4,   30.0,   35.3,   35.5,   35.1,   35.0,   41.8,   43.8
1999/08/11 05:40,   45.9,   45.9,   49.1,   50.1,   49.6,   47.1,   42.8,   40.2,   37.6,   35.3,   32.2,   30.6,  999.0,   68.0,   67.4,   67.0,   50.3,   51.8,   57.2,   57.1,   63.5,   63.8,   63.9,   63.7,   65.1,   62.9,   68.4,   63.6,   60.8,   59.8,   58.4,   56.9
1999/08/11 05:50,   66.5,   68.7,   70.9,   72.3,   73.0,   74.1,   74.1,   74.3,   73.3,   72.4,   72.1,   71.2,   69.7,   69.7,   68.9,   67.8,   67.5,   67.1,   66.7,   66.1,   65.6,   64.2,   64.4,   64.7,   69.0,   74.4,   70.4,   64.0,   61.9,   60.3,   59.1,   58.3
1999/08/11 06:00,   66.7,   69.1,   70.6,   71.9,   73.0,   73.6,   73.4,   73.1,   73.0,   72.5,   71.4,   70.4,   69.8,   68.9,   68.2,   67.6,   67.0,   66.5,   65.9,   65.3,   65.0,   64.8,   63.6,   64.6,   68.8,   71.6,   70.9,   67.1,   63.8,   62.0,   61.0,   59.4
1999/08/11 06:10,   65.9,   68.6,   70.3,   71.8,   72.9,   74.3,   74.3,   73.8,   73.3,   72.6,   72.5,   72.3,   72.6,   72.8,   72.6,   72.8,   71.2,   71.2,   69.5,   68.9,   68.7,   67.3,   66.9,   67.0,   67.9,   70.3,   72.2,   69.1,   63.7,   61.3,   60.1,   58.8
1999/08/11 06:20,   66.3,   68.8,   70.7,   73.2,   74.5,   75.4,   74.4,   74.0,   73.9,   72.9,   74.0,   74.3,   72.7,   72.5,   72.2,   70.9,   69.7,   69.0,   68.4,   68.5,   67.7,   65.6,   65.8,   65.2,   67.2,   71.5,   72.6,   68.2,   65.6,   64.4,   63.3,   61.4
1999/08/11 06:30,   66.9,   69.2,   70.8,   72.2,   73.3,   74.7,   74.4,   74.2,   73.5,   72.3,   71.2,   70.1,   69.0,   68.5,   66.7,   65.5,   65.1,   64.2,   63.6,   63.2,   62.8,   62.7,   62.8,   65.7,   69.8,   72.4,   67.2,   62.9,   62.4,   61.8,   60.7,   59.1
1999/08/11 06:40,   66.8,   69.2,   70.8,   71.8,   72.4,   73.3,   71.7,   72.1,   72.3,   71.4,   71.9,   71.2,   70.7,   70.2,   69.5,   69.0,   68.3,   67.4,   66.2,   66.4,   65.2,   64.6,   65.1,   65.0,   68.4,   70.2,   67.4,   62.3,   59.2,   57.8,   56.6,   55.1
1999/08/11 06:50,   66.1,   68.7,   70.3,   72.5,   73.2,   74.5,   74.4,   73.7,   72.9,   72.1,   71.0,   70.5,   69.5,   69.4,   68.0,   67.1,   67.7,   67.9,   66.6,   65.8,   65.3,   65.4,   64.4,   64.6,   66.5,   67.0,   68.2,   62.9,   61.9,   62.3,   62.5,   62.1
1999/08/11 07:00,   66.4,   68.1,   69.5,   70.6,   71.1,   71.8,   70.8,   71.6,   70.3,   69.0,   68.9,   67.5,   67.1,   65.9,   66.2,   65.2,   64.5,   63.2,   63.2,   60.7,   60.3,   60.2,   59.4,   59.4,   63.1,   67.2,   70.1,   65.7,   64.2,   63.7,   62.1,   60.2
1999/08/11 07:10,   66.3,   68.0,   69.2,   69.9,   70.4,   70.8,   70.2,   68.8,   69.5,   69.1,   68.1,   68.5,   69.3,   69.5,   70.2,   69.9,   69.5,   68.7,   68.3,   67.1,   66.9,   66.1,   63.2,   64.4,   69.3,   73.7,   70.5,   64.2,   61.8,   59.7,   58.3,   57.5
1999/08/11 07:20,   67.2,   68.9,   71.3,   72.3,   72.0,   72.4,   72.6,   72.6,   71.4,   70.8,   71.0,   70.7,   70.5,   70.6,   70.4,   70.3,   70.3,   69.7,   69.3,   68.5,   67.5,   67.6,   66.4,   66.7,   66.2,   67.8,   68.5,   66.7,   63.0,   58.7,   57.5,   56.4
1999/08/11 07:30,   67.1,   68.9,   69.4,   70.8,   71.6,   72.4,   72.9,   73.3,   72.9,   73.0,   72.4,   71.4,   71.6,   71.6,   71.6,   71.3,   71.0,   70.0,   69.4,   69.2,   68.6,   67.9,   67.5,   68.5,   68.7,   68.5,   68.0,   65.4,   62.7,   60.7,   60.5,   59.5
1999/08/11 07:40,   67.4,   69.5,   70.4,   71.1,   71.4,   72.0,   71.8,   71.2,   70.6,   68.8,   66.9,   66.4,   65.4,   65.4,   65.6,   65.1,   63.5,   63.3,   63.4,   63.0,   63.1,   62.9,   62.8,   63.7,   66.1,   69.9,   69.3,   63.0,   59.9,   59.5,   59.4,   59.1
1999/08/11 07:50,   66.6,   68.9,   70.5,   71.9,   72.8,   73.6,   72.5,   71.8,   70.8,   70.2,   69.8,   69.4,   69.7,   68.8,   69.0,   68.3,   68.1,   67.0,   66.5,   66.5,   65.7,   66.2,   66.1,   66.0,   69.6,   74.2,   73.2,   67.1,   63.0,   60.9,   58.9,   57.8
1999/08/11 08:00,   66.5,   68.7,   69.9,   70.7,   72.0,   72.7,   72.3,   71.2,   70.4,   69.5,   68.9,   67.6,   67.9,   67.8,   67.1,   66.6,   66.4,   65.4,   64.6,   63.9,   63.0,   63.2,   62.6,   62.5,   63.9,   69.8,   71.1,   64.9,   59.9,   58.1,   56.4,   55.8
1999/08/11 08:10,   66.1,   68.0,   69.6,   71.2,   71.7,   71.8,   71.1,   69.9,   68.6,   67.6,   67.0,   66.3,   66.2,   66.2,   65.6,   65.4,   64.8,   64.1,   63.7,   62.9,   62.4,   61.5,   60.8,   60.8,   62.6,   68.5,   69.8,   64.9,   58.0,   55.4,   54.3,   54.2
1999/08/11 08:20,   66.0,   67.8,   69.1,   70.0,   70.9,   71.1,   69.6,   68.9,   68.3,   67.7,   66.5,   66.0,   65.2,   64.3,   63.6,   62.7,   62.0,   61.1,   60.3,   59.6,   58.8,   57.4,   57.0,   56.5,   59.4,   67.0,   63.8,   59.2,   54.1,   51.7,   51.9,   49.9
1999/08/11 08:30,   64.1,   65.1,   66.1,   67.7,   68.1,   68.2,   67.4,   66.8,   65.5,   64.2,   62.8,   61.7,   61.3,   60.8,   59.7,   59.0,   58.6,   57.2,   55.7,   55.3,   54.5,   54.1,   52.9,   52.3,   51.6,   57.3,   59.9,   55.8,   49.7,   48.1,   46.3,   44.6
1999/08/11 08:40,   62.5,   63.7,   64.7,   65.5,   65.8,   65.6,   64.1,   63.1,   62.0,   60.6,   59.0,   58.3,   57.0,   55.4,   54.0,   53.5,   52.9,   51.8,   50.8,   49.6,   48.5,   48.3,   48.0,   47.3,   47.1,   51.5,   57.4,   52.2,   42.7,   40.6,   39.5,   37.5
1999/08/11 08:50,   59.9,   61.3,   62.0,   62.5,   63.3,   62.9,   61.7,   60.3,   59.0,   58.3,   58.9,   58.9,   58.7,   58.6,   57.8,   56.8,   55.0,   52.4,   50.1,   47.7,   45.3,   44.0,   42.7,   42.0,   41.4,   45.9,   49.5,   44.6,   36.3,   33.3,   30.1,   28.4
1999/08/11 09:00,   53.8,   56.8,   56.9,   57.1,   57.5,   57.2,   56.6,   53.2,   51.2,   51.5,   52.3,   53.2,   48.6,   53.1,   46.6,   49.1,   47.7,   45.3,   41.4,   47.0,   45.4,   30.5,   33.9,   34.3,   34.5,   37.4,   31.4,   31.8,   24.3,   24.4,   23.4,   26.9
1999/08/11 09:10,   47.7,   47.7,   48.4,   48.3,   48.1,   46.6,   45.8,   44.0,   43.1,   42.0,   38.9,   36.5,   38.1,   35.0,   36.3,   34.0,   30.3,   28.0,   28.9,   28.9,   28.8,   27.3,   24.9,   23.0,   24.3,   20.2,  999.0,   22.3,   21.0,   19.7,   20.7,   27.0
1999/08/11 09:20,   51.8,   55.3,   56.5,   57.6,   58.9,   58.3,   56.8,   55.1,   53.5,   51.9,   49.8,   50.1,   50.2,   48.8,   48.8,   45.7,   42.8,   40.3,   37.7,   37.4,   34.1,   32.4,   28.5,  999.0,  999.0,   36.8,   36.8,   30.0,   28.2,   31.1,   34.7,   37.7
1999/08/11 09:30,   59.0,   61.1,   61.4,   61.7,   60.9,   61.6,   58.8,   56.8,   56.7,   55.9,   56.1,   55.3,   52.5,   51.1,   48.0,   49.0,   47.3,   46.1,   44.8,   44.4,   43.4,   42.0,   43.0,   41.3,   41.4,   41.2,   43.9,   44.8,   37.9,   37.8,   37.4,   37.1
1999/08/11 09:40,   52.1,   53.2,   53.6,   53.9,   54.2,   53.0,   51.7,   50.7,   49.2,   47.1,   44.1,   43.2,   41.3,   40.9,   40.9,   40.6,   40.7,   40.6,   40.5,   40.6,   40.6,   40.8,   41.1,   41.3,   41.4,   41.9,   43.1,   45.0,   38.9,   38.8,   38.2,   35.7
1999/08/11 09:50,   45.2,   45.7,   47.2,   48.4,   49.5,   50.1,   49.7,   48.8,   47.2,   45.2,   44.0,   42.6,   41.9,   41.2,   40.9,   40.2,   39.7,   39.6,   40.2,   40.7,   40.9,   39.3,   38.1,   36.2,   34.5,   32.7,   31.8,   31.1,   26.3,   26.8,   27.8,   27.6
1999/08/11 10:00,   37.3,   33.4,   33.3,   34.0,   36.4,   36.4,   37.2,   37.3,   36.1,   34.7,   33.5,   28.3,   28.6,   32.5,   34.2,   30.5,   36.7,   30.4,   30.4,   32.1,   33.4,   33.5,   34.1,   32.3,   29.7,   21.9,  999.0,  999.0,  999.0,   18.2,   16.2,   20.5
1999/08/11 10:10,   38.4,   38.7,   35.7,   33.8,   35.7,   35.2,   33.5,   34.2,   36.7,   28.8,   25.7,   29.0,   30.2,   27.1,   29.4,   24.0,   28.1,   31.9,   33.8,   29.6,   26.5,   27.2,   31.0,   28.3,   23.2,   29.6,   28.9,   30.4,   28.6,   26.9,   24.5,   21.2
1999/08/11 10:20,   40.7,   32.7,   33.6,   36.0,   36.3,   34.0,   33.0,   34.4,   38.5,   39.5,   26.3,   28.6,   28.6,   25.4,   26.8,   23.0,   20.0,   27.0,   30.6,   28.5,   26.4,   25.9,   31.1,   27.2,   29.3,   30.5,   32.3,   31.7,   28.5,   24.4,   22.0,   21.0
1999/08/11 10:30,   40.6,   36.7,   35.2,  999.0,   35.8,   30.7,   34.7,   35.8,   37.4,   35.2,   36.1,   29.2,   26.2,   23.6,   26.2,   22.5,   19.2,   26.6,   26.7,   29.9,   26.0,   25.7,   30.2,   30.6,   43.7,   37.6,   25.5,   41.6,   34.1,   40.1,   34.2,   35.0
1999/08/11 10:40,   37.1,   39.3,   39.3,   41.1,   42.5,   31.9,   31.2,   33.5,   41.9,   40.5,   32.9,   34.4,   32.0,   31.4,   28.0,  999.0,  999.0,   31.2,   38.2,   31.3,   29.9,   24.4,   36.4,  999.0,   37.7,   34.5,   40.0,   29.0,   35.3,   33.5,   32.6,   32.9
1999/08/11 10:50,  999.0,   39.0,   41.6,   43.3,   42.6,   35.6,   34.8,   32.5,   38.8,   38.7,   32.9,   29.0,   30.0,   32.2,   30.2,   30.6,   26.1,   28.3,   35.8,   31.6,   28.0,   22.9,   24.1,   23.2,   21.4,   21.6,   18.5,  999.0,   19.9,   19.3,   21.2,   20.9
1999/08/11 11:00,   37.2,   37.6,   40.4,   42.3,   39.7,   34.6,   34.0,   37.3,   39.9,   42.1,   38.3,   35.4,   28.4,   33.4,   33.4,   33.4,   29.3,   29.0,   36.5,   35.5,   25.3,   21.8,   20.7,   23.0,   21.3,   18.6,   20.0,   20.9,  999.0,  999.0,  999.0,  999.0
1999/08/11 11:10,   31.7,   35.3,   38.8,   39.8,   37.6,   32.8,   32.8,   34.8,   37.4,   40.1,   39.3,   28.9,   27.9,   34.3,   32.2,   32.0,   29.1,   23.2,   36.8,   37.5,   24.0,   17.6,   18.7,   26.0,   19.8,   18.4,   19.8,  999.0,   16.0,  999.0,   17.2,   16.3
1999/08/11 11:20,   36.4,   37.5,   36.4,   35.9,   36.7,   33.4,   30.9,   30.7,   32.3,   35.2,   35.0,   38.1,   31.2,   29.3,   30.7,   28.7,   27.6,   25.2,   38.8,   26.2,   20.9,   18.1,   19.2,   26.8,   22.1,   18.7,   19.7,  999.0,   17.5,  999.0,   21.3,   19.7
1999/08/11 11:30,   38.2,   40.7,   39.9,   39.3,   41.7,   43.6,   41.9,   36.4,   35.5,   35.7,   40.0,   38.3,   29.8,   27.5,   28.7,   29.5,   23.1,   24.0,   34.5,   25.2,  999.0,   17.8,  999.0,   24.7,   19.3,   18.9,   18.8,  999.0,  999.0,   17.3,   19.1,   19.1
1999/08/11 11:40,   35.8,   40.1,   41.6,   41.5,   36.1,   36.9,   36.4,   38.5,   37.3,   33.4,   30.0,   31.8,   32.5,   30.9,   28.5,   28.5,   26.1,   19.9,  999.0,   27.3,   17.8,   17.2,   15.6,  999.0,  999.0,   20.4,  999.0,   19.4,   20.2,   20.1,   20.4,   19.5
1999/08/11 11:50,   34.0,   39.1,   41.4,   38.7,   37.5,   38.4,   35.3,   33.6,   33.5,   37.4,   34.1,   28.8,   28.0,   31.8,   30.1,   32.3,   25.6,   22.6,   20.0,   27.6,   21.5,   18.3,   16.9,  999.0,   20.4,   20.7,  999.0,   18.4,   23.1,   23.7,   26.1,   22.4
1999/08/11 12:00,   35.5,   35.8,   40.0,   44.3,   32.7,   32.7,   32.1,   31.3,   31.7,   37.8,   34.3,   37.9,   31.2,   31.1,   30.0,   25.4,   32.2,   26.1,   23.7,   26.9,   23.5,   19.5,   17.3,   22.2,   23.6,   19.7,   17.6,  999.0,   22.7,   22.7,   25.3,   22.8
1999/08/11 12:10,   41.3,   39.0,   39.5,   42.5,   42.8,   37.9,   31.6,   29.8,   29.4,   30.4,   31.5,   26.2,   31.4,   39.4,   37.2,   26.9,   33.2,   30.9,   30.4,   28.2,  999.0,   19.1,   23.2,   25.9,   23.7,   20.5,  999.0,  999.0,   21.8,   23.0,   24.0,   21.4
1999/08/11 12:20,   40.8,   45.0,   40.5,   43.0,   45.5,   46.5,   36.3,   34.2,   33.0,   34.3,   37.3,   35.5,   26.8,   28.5,   38.8,   36.4,   31.8,   30.6,   32.2,   25.4,   19.0,   20.7,   23.1,  999.0,  999.0,   18.2,   20.5,   20.3,   21.5,   22.2,   18.9,   20.3
1999/08/11 12:30,   41.1,   42.0,   42.7,   45.4,   39.5,   34.7,   33.7,   36.8,   33.2,   34.8,   37.0,   35.0,   30.2,   27.9,   31.3,   33.0,   28.9,   33.1,   30.9,   28.4,   22.7,   23.3,  999.0,  999.0,  999.0,  999.0,   19.5,   20.2,   19.9,   20.4,   17.2,   16.6
1999/08/11 12:40,   43.1,   42.4,   39.5,   44.3,   36.7,   35.9,   38.7,   38.7,   36.8,   29.4,   32.6,   36.1,   34.3,   33.3,   30.7,   30.0,   26.4,   25.9,   31.2,   28.6,   26.6,   30.6,   28.2,   19.6,  999.0,  999.0,   19.9,   22.1,   21.2,   19.4,   18.6,   19.4
1999/08/11 12:50,   43.9,   44.3,   39.5,   45.1,   40.9,   35.7,   38.6,   38.2,   34.9,   31.4,   29.4,   30.0,   28.7,   33.5,   33.1,   35.0,   33.3,   28.6,   23.5,   26.6,   26.6,   24.6,   31.4,   19.0,  999.0,  999.0,  999.0,   21.1,   18.5,   21.6,   19.6,  999.0
1999/08/11 13:00,   47.9,   44.9,   45.9,   49.7,   47.9,   39.8,   35.4,   33.6,   36.6,   33.6,   35.8,   36.9,   36.7,   33.6,   37.5,   35.2,   33.6,   28.8,   26.5,   24.8,   28.8,   19.6,   19.9,   19.7,  999.0,  999.0,  999.0,   16.8,  999.0,   17.6,   20.9,   20.9
1999/08/11 13:10,   40.9,   40.6,   42.6,   42.1,   45.0,   37.6,   35.7,   33.7,   32.4,   37.3,   37.9,   35.2,   37.7,   40.8,   35.1,   40.0,   35.8,   33.6,   29.3,   27.4,   30.3,   25.2,   26.7,  999.0,   18.4,   20.7,  999.0,   16.6,   19.8,   18.0,   18.9,   18.9
1999/08/11 13:20,   38.3,   41.0,   45.3,   47.4,   47.1,   36.7,   35.7,   40.0,   35.2,   36.2,   36.3,   29.5,   33.4,   36.2,   31.1,   32.0,   34.8,   32.4,   29.7,   26.9,   25.2,   19.8,   28.4,   20.1,   21.6,   21.5,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0
1999/08/11 13:30,   43.3,   40.6,   42.3,   45.8,   46.6,   44.8,   42.3,   45.5,   42.0,   40.8,   42.5,   42.9,   37.1,   38.3,   34.2,   29.5,   34.9,   32.1,   26.9,   23.6,   21.5,   20.1,   22.2,   27.3,   25.3,   18.9,  999.0,   19.3,   19.3,   15.2,   18.3,  999.0
1999/08/11 13:40,   40.7,   42.7,   44.4,   46.7,   48.3,   44.9,   36.7,   38.6,   39.2,   40.5,   33.4,   35.2,   30.9,   39.5,   37.4,   32.6,   28.1,   31.9,   34.7,   29.1,   19.8,   19.4,   22.0,   21.8,   25.2,   21.5,   20.2,  999.0,   16.8,   22.6,   18.5,  999.0
1999/08/11 13:50,   45.1,   42.3,   44.4,   44.1,   44.3,   44.5,   39.9,   36.9,   39.6,   34.7,   33.7,   31.5,   34.7,   36.0,   35.0,   31.5,   25.0,   27.7,   33.2,   34.1,   27.3,   23.1,   26.2,   24.6,   24.7,   24.6,   19.5,  999.0,   15.7,   19.3,   23.3,  999.0
1999/08/11 14:00,   31.9,   37.6,   34.1,   36.5,   43.6,   39.3,   30.6,   32.9,   35.2,   37.1,   33.5,   31.2,   34.8,   33.8,   33.9,   28.1,   27.5,   26.0,   30.0,   28.4,   32.1,   25.3,   30.8,   29.4,   23.8,   19.0,   17.3,  999.0,   14.1,   19.0,   22.4,  999.0
1999/08/11 14:10,   36.8,   39.9,   35.7,   34.6,   40.3,   40.2,   31.4,   34.8,   38.5,   39.4,   39.5,   36.8,   35.2,   31.7,   33.0,   29.0,   26.5,   25.5,   27.3,   27.1,   35.2,   30.3,   26.8,   27.3,   21.3,   14.6,  999.0,   19.1,   20.5,   17.3,   20.8,  999.0