2020/07/14, +9, 136.10,  34.85, 385
00:00:55,  962.4,   18.3,   98.8,   -0.99,    0.22,    0.0,   -0.4
00:01:00,  962.3,   18.3,   98.8,   -0.97,    0.12,    0.0,   -0.4
00:01:05,  962.3,   18.3,   98.9,   -0.95,   -0.09,    0.0,   -0.4
00:01:10,  962.4,   18.3,   98.9,   -1.18,   -0.43,    0.0,   -0.4
00:01:15,  962.3,   18.3,   98.9,   -1.32,   -0.39,    0.0,   -0.6
00:01:20,  962.3,   18.3,   98.9,   -1.43,   -0.42,    0.0,   -0.6
00:01:25,  962.4,   18.3,   98.9,   -1.38,   -0.56,    0.0,   -0.6
00:01:30,  962.2,   18.3,   98.9,   -1.52,   -0.34,    0.0,   -0.6
00:01:35,  962.3,   18.3,   98.9,   -1.14,   -0.47,    0.0,   -0.6
00:01:40,  962.3,   18.3,   98.9,   -1.31,   -0.15,    0.0,   -0.2
00:01:45,  962.3,   18.3,   98.9,   -1.47,   -0.21,    0.0,   -0.2
00:01:50,  962.4,   18.3,   98.9,   -1.49,   -0.34,    0.0,   -0.2
00:01:55,  962.3,   18.3,   98.9,   -1.18,   -0.53,    0.0,   -0.2
00:02:00,  962.3,   18.3,   98.9,   -0.96,   -0.02,    0.0,   -0.2
00:02:05,  962.4,   18.3,   98.9,   -1.28,   -0.21,    0.0,   -0.2
00:02:10,  962.2,   18.3,   98.8,   -0.86,   -0.35,    0.0,   -0.2
00:02:15,  962.3,   18.3,   98.8,   -0.22,   -0.75,    0.0,   -0.2
00:02:20,  962.4,   18.3,   98.9,    0.29,   -0.40,    0.0,   -0.2
00:02:25,  962.2,   18.2,   98.8,   -0.49,   -0.05,    0.0,   -0.2
00:02:30,  962.3,   18.3,   98.8,   -0.75,   -0.24,    0.0,   -0.2
00:02:35,  962.3,   18.4,   98.8,   -0.60,   -0.52,    0.0,   -0.2
00:02:40,  962.3,   18.3,   98.9,   -0.91,    0.00,    0.0,   -0.6
00:02:45,  962.4,   18.3,   98.8,   -0.79,    0.06,    0.0,   -0.6
00:02:50,  962.3,   18.3,   98.8,   -0.86,   -0.44,    0.0,   -0.6
00:02:55,  962.3,   18.3,   98.9,   -1.29,   -0.21,    0.0,   -0.4
00:03:00,  962.4,   18.3,   98.9,   -1.22,    0.01,    0.0,   -0.2
00:03:05,  962.3,   18.3,   98.9,   -1.24,    0.00,    0.0,   -0.2
00:03:10,  962.4,   18.3,   98.9,   -1.77,    0.26,    0.0,   -0.2
00:03:15,  962.4,   18.3,   98.9,   -2.10,   -0.25,    0.0,   -0.2
00:03:20,  962.3,   18.3,   98.9,   -2.00,   -0.29,    0.0,   -0.2
00:03:25,  962.4,   18.3,   98.9,   -1.72,   -0.61,    0.0,   -0.2
00:03:30,  962.4,   18.3,   98.9,   -1.94,   -0.32,    0.0,   -0.2
00:03:35,  962.4,   18.3,   98.9,   -1.84,    0.14,    0.0,   -0.2
00:03:40,  962.5,   18.3,   98.9,   -2.01,    0.16,    0.0,   -0.2
00:03:45,  962.4,   18.3,   98.8,   -2.00,    0.05,    0.0,   -0.2
00:03:50,  962.4,   18.3,   98.8,   -1.97,   -0.23,    0.0,   -0.4
00:03:55,  962.5,   18.3,   98.9,   -1.74,    0.25,    0.0,   -0.2
00:04:00,  962.4,   18.4,   98.9,   -1.78,    0.14,    0.0,   -0.2
00:04:05,  962.4,   18.3,   98.8,   -1.21,   -0.36,    0.0,   -0.2
00:04:10,  962.5,   18.3,   98.8,   -1.07,   -0.71,    0.0,   -0.2
00:04:15,  962.4,   18.3,   98.9,   -1.39,   -0.51,    0.0,   -0.2
00:04:20,  962.5,   18.3,   98.9,   -1.31,   -0.73,    0.0,   -0.2
00:04:25,  962.4,   18.3,   98.8,   -1.40,   -0.44,    0.0,   -0.2
00:04:30,  962.4,   18.3,   98.9,   -1.55,   -0.86,    0.0,   -0.2
00:04:35,  962.5,   18.3,   98.9,   -1.65,   -0.68,    0.0,   -0.2
00:04:40,  962.4,   18.3,   98.9,   -1.77,    0.11,    0.0,   -0.2
00:04:45,  962.4,   18.3,   98.8,   -1.74,   -0.39,    0.0,   -0.2
00:04:50,  962.5,   18.4,   98.9,   -1.64,   -0.67,    0.0,   -0.2
00:04:55,  962.4,   18.3,   98.9,   -1.95,   -0.32,    0.0,   -0.2
00:05:00,  962.4,   18.4,   98.9,   -2.14,    0.48,    0.0,   -0.2
00:05:05,  962.5,   18.3,   98.9,   -1.81,   -0.08,    0.0,   -0.2
00:05:10,  962.4,   18.3,   98.9,   -1.81,    0.15,    0.0,   -0.2
00:05:15,  962.5,   18.3,   98.9,   -1.86,   -0.11,    0.0,   -0.2
00:05:20,  962.4,   18.3,   98.9,   -2.02,   -0.08,    0.0,   -0.2
00:05:25,  962.4,   18.3,   98.9,   -2.38,   -0.39,    0.0,   -0.2
00:05:30,  962.5,   18.3,   98.9,   -1.23,   -0.83,    0.0,   -0.2
00:05:35,  962.4,   18.4,   98.9,   -1.38,   -0.06,    0.0,   -0.2
00:05:40,  962.4,   18.3,   98.9,   -1.87,   -0.08,    0.0,   -0.2
00:05:45,  962.5,   18.3,   98.9,   -2.10,   -0.25,    0.0,   -0.2
00:05:50,  962.3,   18.4,   98.9,   -1.92,   -0.28,    0.0,   -0.2
00:05:55,  962.4,   18.3,   98.9,   -2.00,    0.01,    0.0,   -0.2
00:06:00,  962.4,   18.3,   98.8,   -2.12,    0.17,    0.0,   -0.2
00:06:05,  962.3,   18.3,   98.9,   -1.83,   -0.08,    0.0,   -0.2
00:06:10,  962.4,   18.3,   98.9,   -1.93,   -0.47,    0.0,   -0.2
00:06:15,  962.4,   18.3,   98.9,   -1.76,   -0.18,    0.0,   -0.2
00:06:20,  962.4,   18.3,   98.8,   -1.38,   -0.56,    0.0,   -0.2
00:06:25,  962.5,   18.4,   98.8,   -1.15,   -0.52,    0.0,   -0.2
00:06:30,  962.4,   18.3,   98.8,   -0.99,   -1.10,    0.0,   -0.2
00:06:35,  962.4,   18.3,   98.8,   -1.59,   -0.81,    0.0,   -0.2
00:06:40,  962.5,   18.3,   98.8,   -1.83,   -0.79,    0.0,   -0.2
00:06:45,  962.4,   18.3,   98.8,   -1.89,   -0.46,    0.0,   -0.2
00:06:50,  962.5,   18.3,   98.8,   -1.91,   -0.56,    0.0,   -0.2
00:06:55,  962.5,   18.3,   98.8,   -1.67,   -0.72,    0.0,   -0.2
00:07:00,  962.4,   18.3,   98.8,   -1.55,    0.23,    0.0,   -0.2
00:07:05,  962.5,   18.3,   98.9,   -1.28,   -0.53,    0.0,   -0.2
00:07:10,  962.5,   18.3,   98.9,   -1.47,    0.46,    0.0,   -0.2
00:07:15,  962.4,   18.3,   98.9,   -1.38,    0.66,    0.0,   -0.2
00:07:20,  962.5,   18.3,   98.9,   -1.49,    0.12,    0.0,   -0.2
00:07:25,  962.5,   18.3,   98.9,   -2.18,    0.14,    0.0,   -0.2
00:07:30,  962.5,   18.4,   98.9,   -1.80,   -0.21,    0.0,   -0.2
00:07:35,  962.5,   18.4,   98.9,   -1.49,    0.34,    0.0,   -0.2
00:07:40,  962.4,   18.3,   98.9,   -1.94,    0.40,    0.0,   -0.2
00:07:45,  962.5,   18.3,   99.0,   -2.16,    0.13,    0.0,   -0.2
00:07:50,  962.5,   18.4,   99.0,   -2.02,   -0.08,    0.0,   -0.2
00:07:55,  962.4,   18.4,   98.9,   -1.52,    0.10,    0.0,   -0.2
00:08:00,  962.5,   18.3,   99.0,   -1.24,   -0.23,    0.0,   -0.2
00:08:05,  962.5,   18.3,   99.0,   -1.52,   -0.03,    0.0,   -0.2
00:08:10,  962.4,   18.4,   99.0,   -1.20,    0.27,    0.0,   -0.2
00:08:15,  962.6,   18.3,   98.9,   -1.72,    0.63,    0.0,   -0.2
00:08:20,  962.5,   18.3,   99.0,   -1.48,    0.27,    0.0,   -0.2
00:08:25,  962.5,   18.3,   99.0,   -1.49,    0.34,    0.0,   -0.2
00:08:30,  962.6,   18.3,   98.9,   -1.51,    0.04,    0.0,   -0.2
00:08:35,  962.5,   18.3,   98.9,   -1.47,    0.54,    0.0,   -0.2
00:08:40,  962.5,   18.3,   98.9,   -1.79,    0.33,    0.0,   -0.2
00:08:45,  962.6,   18.3,   98.9,   -1.84,    0.50,    0.0,   -0.2
00:08:50,  962.5,   18.3,   98.9,   -1.91,    0.70,    0.0,   -0.2
00:08:55,  962.5,   18.3,   98.8,   -1.67,    0.65,    0.0,   -0.2
00:09:00,  962.5,   18.3,   98.9,   -1.75,    0.59,    0.0,   -0.2
00:09:05,  962.5,   18.2,   98.9,   -1.67,    0.65,    0.0,   -0.2
00:09:10,  962.6,   18.3,   98.8,   -1.45,    0.53,    0.0,   -0.2
00:09:15,  962.5,   18.3,   98.8,   -1.43,    1.05,    0.0,   -0.2
00:09:20,  962.5,   18.3,   98.8,   -1.10,    1.03,    0.0,   -0.2
00:09:25,  962.6,   18.3,   98.8,   -1.20,    0.95,    0.0,   -0.2
00:09:30,  962.5,   18.3,   98.8,   -1.48,    0.41,    0.0,   -0.2
00:09:35,  962.5,   18.3,   98.8,   -1.22,    0.44,    0.0,   -0.2
00:09:40,  962.6,   18.3,   98.8,   -0.85,    0.70,    0.0,   -0.2
00:09:45,  962.5,   18.3,   98.8,   -0.75,    0.59,    0.0,   -0.2
00:09:50,  962.6,   18.3,   98.8,   -0.83,    0.56,    0.0,   -0.2
00:09:55,  962.6,   18.2,   98.8,   -1.20,    0.33,    0.0,   -0.2
00:10:00,  962.5,   18.3,   98.9,   -1.20,    0.64,    0.0,   -0.2
00:10:05,  962.6,   18.3,   98.8,   -1.15,    0.61,    0.0,   -0.2
00:10:10,  962.5,   18.4,   98.8,   -1.21,    0.33,    0.0,   -0.2
00:10:15,  962.6,   18.3,   98.9,   -1.16,    0.47,    0.0,   -0.2
00:10:20,  962.6,   18.3,   98.9,   -1.23,    0.39,    0.0,   -0.2
00:10:25,  962.6,   18.3,   98.9,   -0.92,   -0.21,    0.0,   -0.2
00:10:30,  962.6,   18.3,   98.9,   -0.57,    0.54,    0.0,   -0.2
00:10:35,  962.6,   18.2,   99.0,   -0.59,   -0.16,    0.0,   -0.2
00:10:40,  962.5,   18.3,   99.0,   -0.82,   -0.04,    0.0,   -0.2
00:10:45,  962.6,   18.4,   99.0,   -0.95,   -0.35,    0.0,   -0.2
00:10:50,  962.6,   18.3,   99.0,   -0.94,   -0.15,    0.0,   -0.2
00:10:55,  962.5,   18.3,   99.0,   -1.00,    0.20,    0.0,   -0.2
00:11:00,  962.6,   18.3,   99.0,   -0.77,    0.17,    0.0,   -0.2
00:11:05,  962.5,   18.3,   99.0,   -0.77,    0.15,    0.0,   -0.2
00:11:10,  962.5,   18.4,   99.0,   -0.78,    0.00,    0.0,   -0.2
00:11:15,  962.6,   18.3,   99.0,   -0.76,   -0.08,    0.0,   -0.2
00:11:20,  962.5,   18.4,   99.0,   -0.73,   -0.32,    0.0,   -0.2
00:11:25,  962.6,   18.4,   99.0,   -0.82,   -0.26,    0.0,   -0.2
00:11:30,  962.6,   18.4,   99.0,   -0.43,   -0.24,    0.0,   -0.2
00:11:35,  962.5,   18.4,   99.1,   -0.40,   -0.26,    0.0,   -0.2
00:11:40,  962.6,   18.3,   99.0,   -0.66,   -0.42,    0.0,   -0.2
00:11:45,  962.5,   18.4,   99.0,   -0.73,   -0.30,    0.0,   -0.2
00:11:50,  962.5,   18.3,   99.1,   -0.61,   -0.07,    0.0,   -0.2
00:11:55,  962.6,   18.4,   99.1,   -0.50,   -0.23,    0.0,   -0.2
00:12:00,  962.5,   18.3,   99.0,   -0.46,   -0.40,    0.0,   -0.2
00:12:05,  962.5,   18.4,   99.0,   -0.27,   -0.39,    0.0,   -0.2
00:12:10,  962.6,   18.4,   99.0,   -0.17,   -0.52,    0.0,   -0.2
00:12:15,  962.5,   18.4,   99.1,   -0.35,   -0.71,    0.0,   -0.2
00:12:20,  962.5,   18.4,   99.0,   -0.48,   -0.60,    0.0,   -0.2
00:12:25,  962.5,   18.4,   99.0,   -0.82,   -0.62,    0.0,   -0.2
00:12:30,  962.5,   18.4,   99.0,   -0.36,   -0.86,    0.0,   -0.2
00:12:35,  962.5,   18.3,   99.0,   -0.18,   -0.95,    0.0,   -0.2
00:12:40,  962.5,   18.4,   99.0,   -0.26,   -0.75,    0.0,   -0.2
00:12:45,  962.5,   18.4,   99.0,   -0.48,   -0.60,    0.0,   -0.2
00:12:50,  962.6,   18.3,   99.0,   -0.61,   -0.50,    0.0,   -0.2
00:12:55,  962.5,   18.4,   99.0,   -0.92,   -0.06,    0.0,   -0.2
00:13:00,  962.5,   18.3,   99.0,   -1.27,    0.10,    0.0,   -0.2
00:13:05,  962.5,   18.3,   99.0,   -1.29,   -0.08,    0.0,   -0.2
00:13:10,  962.4,   18.4,   99.0,   -0.78,   -0.52,    0.0,   -0.2
00:13:15,  962.5,   18.4,   99.0,   -0.66,   -0.42,    0.0,   -0.2
00:13:20,  962.5,   18.3,   99.0,   -0.70,   -0.29,    0.0,   -0.2
00:13:25,  962.4,   18.4,   99.0,   -0.66,   -0.42,    0.0,   -0.2
00:13:30,  962.5,   18.3,   99.1,   -0.78,   -0.09,    0.0,   -0.2
00:13:35,  962.5,   18.3,   99.1,   -0.90,    0.28,    0.0,   -0.2
00:13:40,  962.5,   18.4,   99.1,   -0.95,    0.14,    0.0,   -0.2
00:13:45,  962.5,   18.4,   99.1,   -1.03,    0.01,    0.0,   -0.2
00:13:50,  962.5,   18.4,   99.1,   -0.95,    0.12,    0.0,   -0.2
00:13:55,  962.5,   18.4,   99.1,   -0.95,    0.02,    0.0,   -0.2
00:14:00,  962.5,   18.3,   99.1,   -1.24,    0.10,    0.0,   -0.2
00:14:05,  962.4,   18.4,   99.1,   -1.23,    0.48,    0.0,   -0.2
00:14:10,  962.5,   18.4,   99.1,   -1.21,    0.33,    0.0,   -0.2
00:14:15,  962.5,   18.4,   99.1,   -1.21,   -0.22,    0.0,   -0.2
00:14:20,  962.4,   18.3,   99.1,   -1.26,    0.00,    0.0,   -0.2
00:14:25,  962.5,   18.4,   99.1,   -1.24,    0.28,    0.0,   -0.2
00:14:30,  962.5,   18.3,   99.1,   -1.16,    0.39,    0.0,   -0.2
00:14:35,  962.4,   18.4,   99.1,   -1.22,    0.40,    0.0,   -0.2
00:14:40,  962.5,   18.4,   99.1,   -0.98,    0.36,    0.0,   -0.2
00:14:45,  962.4,   18.3,   99.1,   -0.89,    0.34,    0.0,   -0.2
00:14:50,  962.5,   18.4,   99.1,   -1.31,    0.03,    0.0,   -0.2
00:14:55,  962.5,   18.4,   99.1,   -1.57,   -0.07,    0.0,   -0.2
00:15:00,  962.4,   18.4,   99.1,   -1.57,   -0.04,    0.0,   -0.2
00:15:05,  962.4,   18.4,   99.1,   -1.21,    0.22,    0.0,   -0.2
00:15:10,  962.4,   18.3,   99.1,   -1.30,    0.08,    0.0,   -0.2
00:15:15,  962.3,   18.3,   99.0,   -1.49,   -0.06,    0.0,   -0.2
00:15:20,  962.4,   18.3,   99.0,   -1.55,   -0.23,    0.0,   -0.2
00:15:25,  962.4,   18.3,   99.0,   -1.02,    1.52,    0.0,   -0.2
00:15:30,  962.3,   18.4,   99.0,   -1.24,   -0.15,    0.0,   -0.2
00:15:35,  962.4,   18.3,   99.0,   -0.90,   -0.28,    0.0,   -0.2
00:15:40,  962.3,   18.4,   99.0,   -0.99,    0.06,    0.0,   -0.2
00:15:45,  962.3,   18.3,   99.0,   -1.24,    0.48,    0.0,   -0.2
00:15:50,  962.4,   18.4,   99.0,   -0.54,   -0.58,    0.0,   -0.2
00:15:55,  962.2,   18.4,   98.9,   -0.30,   -0.88,    0.0,   -0.2
00:16:00,  962.3,   18.3,   99.0,   -0.78,    0.05,    0.0,   -0.2
00:16:05,  962.3,   18.3,   99.0,   -0.74,    0.29,    0.0,   -0.2
00:16:10,  962.2,   18.4,   99.0,   -0.61,   -0.76,    0.0,   -0.2
00:16:15,  962.3,   18.4,   99.0,   -0.20,   -0.96,    0.0,   -0.2
00:16:20,  962.2,   18.4,   99.0,   -0.27,   -0.83,    0.0,   -0.2
00:16:25,  962.2,   18.4,   99.0,   -0.22,   -0.75,    0.0,   -0.2
00:16:30,  962.3,   18.3,   99.0,   -0.73,   -0.20,    0.0,   -0.2
00:16:35,  962.2,   18.4,   99.0,   -1.15,   -0.64,    0.0,    0.0
00:16:40,  962.2,   18.4,   99.0,   -1.05,   -0.71,    0.0,    0.0
00:16:45,  962.2,   18.4,   99.0,   -0.79,   -0.99,    0.0,    0.0
00:16:50,  962.1,   18.4,   98.9,   -1.11,   -0.96,    0.0,    0.0
00:16:55,  962.2,   18.4,   99.0,   -1.06,   -1.04,    0.0,    0.0
00:17:00,  962.2,   18.4,   99.0,   -0.82,   -0.55,    0.0,   -0.2
00:17:05,  962.1,   18.4,   98.9,   -1.06,   -0.67,    0.0,   -0.2
00:17:10,  962.2,   18.3,   98.9,   -1.05,   -0.67,    0.0,   -0.2
00:17:15,  962.2,   18.4,   98.9,   -0.94,   -0.23,    0.0,   -0.2
00:17:20,  962.2,   18.3,   99.0,   -0.78,    0.06,    0.0,   -0.2
00:17:25,  962.2,   18.3,   98.9,   -0.93,    0.52,    0.0,   -0.2
00:17:30,  962.1,   18.3,   98.9,   -0.74,   -0.72,    0.0,   -0.2
00:17:35,  962.2,   18.4,   98.9,   -0.48,   -0.91,    0.0,   -0.2
00:17:40,  962.2,   18.4,   98.9,   -0.84,   -0.49,    0.0,   -0.2
00:17:45,  962.1,   18.4,   98.9,   -0.94,    0.42,    0.0,   -0.2
00:17:50,  962.2,   18.3,   98.9,   -0.91,   -0.02,    0.0,   -0.2
00:17:55,  962.2,   18.4,   99.0,   -0.61,   -0.74,    0.0,   -0.2
00:18:00,  962.2,   18.3,   99.0,   -0.66,   -0.34,    0.0,   -0.2
00:18:05,  962.3,   18.4,   99.0,   -0.48,   -0.05,    0.0,   -0.2
00:18:10,  962.2,   18.4,   99.1,   -0.51,   -0.01,    0.0,   -0.2
00:18:15,  962.2,   18.4,   99.2,   -0.34,   -0.32,    0.0,   -0.2
00:18:20,  962.2,   18.4,   99.2,   -0.47,   -0.10,    0.0,   -0.2
00:18:25,  962.1,   18.4,   99.2,   -0.83,   -0.43,    0.0,   -0.2
00:18:30,  962.2,   18.4,   99.2,   -0.79,   -0.60,    0.0,   -0.2
00:18:35,  962.2,   18.4,   99.3,   -0.86,   -0.43,    0.0,   -0.2
00:18:40,  962.1,   18.4,   99.2,   -1.10,   -0.05,    0.0,   -0.2
00:18:45,  962.3,   18.4,   99.2,   -1.01,   -0.19,    0.0,   -0.2
00:18:50,  962.2,   18.4,   99.2,   -1.24,   -0.39,    0.0,   -0.2
00:18:55,  962.2,   18.4,   99.2,   -0.91,   -0.13,    0.0,   -0.2
00:19:00,  962.3,   18.4,   99.2,   -1.11,    0.53,    0.0,   -0.2
00:19:05,  962.2,   18.3,   99.1,   -0.93,   -0.15,    0.0,   -0.2
00:19:10,  962.2,   18.4,   99.1,   -1.24,    0.25,    0.0,   -0.2
00:19:15,  962.3,   18.4,   99.1,   -1.27,    0.34,    0.0,   -0.2
00:19:20,  962.2,   18.4,   99.1,   -1.29,    0.35,    0.0,   -0.2
00:19:25,  962.3,   18.4,   99.0,   -1.57,   -0.10,    0.0,   -0.2
00:19:30,  962.3,   18.4,   99.1,   -1.21,    0.18,    0.0,   -0.2
00:19:35,  962.2,   18.4,   99.0,   -0.96,    0.32,    0.0,   -0.6
00:19:40,  962.3,   18.4,   99.0,   -1.02,   -0.30,    0.0,   -0.2
00:19:45,  962.3,   18.4,   99.0,   -0.97,    0.77,    0.0,   -0.4
00:19:50,  962.2,   18.4,   99.0,   -0.34,    0.89,    0.0,   -0.4
00:19:55,  962.3,   18.4,   99.0,    0.08,    0.76,    0.0,   -0.4
00:20:00,  962.2,   18.4,   98.9,   -0.84,    0.08,    0.0,   -0.6
00:20:05,  962.3,   18.4,   98.9,   -0.63,   -0.66,    0.0,   -0.6
00:20:10,  962.4,   18.4,   99.0,    0.59,    0.16,    0.0,   -0.6
00:20:15,  962.2,   18.4,   98.9,    0.78,    0.07,    0.0,   -0.6
00:20:20,  962.3,   18.4,   98.9,    0.69,    0.37,    0.0,   -0.6
00:20:25,  962.3,   18.4,   98.9,    0.75,    0.70,    0.0,   -0.2
00:20:30,  962.2,   18.4,   98.9,    0.46,    0.84,    0.0,   -0.2
00:20:35,  962.3,   18.4,   98.9,   -0.26,    0.78,    0.0,   -0.2
00:20:40,  962.3,   18.5,   98.9,   -0.82,    0.36,    0.0,   -0.2
00:20:45,  962.2,   18.4,   99.0,   -0.26,   -0.42,    0.0,   -0.2
00:20:50,  962.3,   18.4,   99.0,   -0.45,   -0.50,    0.0,   -0.2
00:20:55,  962.2,   18.4,   99.0,   -0.05,   -0.76,    0.0,   -0.2
00:21:00,  962.2,   18.4,   99.0,   -0.34,   -0.85,    0.0,   -0.2
00:21:05,  962.3,   18.4,   99.1,   -0.45,   -1.16,    0.0,   -0.2
00:21:10,  962.2,   18.4,   99.1,   -0.71,   -0.70,    0.0,   -0.2
00:21:15,  962.2,   18.5,   99.0,   -0.58,   -0.84,    0.0,   -0.2
00:21:20,  962.2,   18.5,   99.1,   -0.15,   -0.96,    0.0,   -0.2
00:21:25,  962.1,   18.5,   99.1,   -0.48,   -0.84,    0.0,   -0.2
00:21:30,  962.2,   18.4,   99.1,   -0.94,   -0.82,    0.0,   -0.2
00:21:35,  962.2,   18.5,   99.0,   -1.25,   -1.32,    0.0,   -0.2
00:21:40,  962.1,   18.4,   99.0,   -1.00,   -1.11,    0.0,   -0.2
00:21:45,  962.2,   18.4,   99.1,   -1.24,   -0.91,    0.0,   -0.2
00:21:50,  962.1,   18.4,   99.0,   -0.70,   -1.32,    0.0,   -0.2
00:21:55,  962.1,   18.5,   99.0,   -0.90,   -0.88,    0.0,   -0.2
00:22:00,  962.2,   18.4,   99.0,   -1.05,   -0.70,    0.0,   -0.2
00:22:05,  962.1,   18.5,   99.0,   -1.53,   -0.97,    0.0,   -0.2
00:22:10,  962.2,   18.5,   99.0,   -0.97,   -1.17,    0.0,   -0.2
00:22:15,  962.2,   18.4,   99.0,   -1.13,   -0.99,    0.0,   -0.2
00:22:20,  962.1,   18.5,   99.0,   -1.51,   -0.18,    0.0,   -0.2
00:22:25,  962.2,   18.4,   99.0,   -1.48,   -0.17,    0.0,   -0.2
00:22:30,  962.1,   18.4,   99.0,   -1.31,    0.13,    0.0,   -0.2
00:22:35,  962.1,   18.5,   99.0,   -1.09,   -0.61,    0.0,   -0.2
00:22:40,  962.2,   18.5,   99.0,   -0.70,   -0.67,    0.0,   -0.2
00:22:45,  962.1,   18.5,   99.0,   -1.48,   -1.09,    0.0,   -0.6
00:22:50,  962.1,   18.5,   99.0,   -1.60,   -0.80,    0.0,   -0.4
00:22:55,  962.2,   18.5,   99.0,   -1.30,   -0.03,    0.0,   -0.2
00:23:00,  962.1,   18.4,   99.0,   -1.28,    0.00,    0.0,   -0.2
00:23:05,  962.2,   18.5,   99.0,   -1.82,    0.93,    0.0,   -0.2
00:23:10,  962.2,   18.4,   98.9,   -1.84,    0.04,    0.0,   -0.2
00:23:15,  962.1,   18.4,   99.0,   -1.45,   -0.45,    0.0,   -0.2
00:23:20,  962.3,   18.5,   99.0,   -1.54,    0.22,    0.0,   -0.2
00:23:25,  962.2,   18.4,   98.9,   -1.48,    0.12,    0.0,   -0.2
00:23:30,  962.2,   18.4,   98.9,   -1.86,    0.04,    0.0,   -0.2
00:23:35,  962.3,   18.5,   98.9,   -1.47,    0.01,    0.0,   -0.2
00:23:40,  962.2,   18.4,   98.9,   -1.13,   -0.14,    0.0,   -0.2
00:23:45,  962.2,   18.4,   98.8,   -1.00,   -0.06,    0.0,   -0.2
00:23:50,  962.3,   18.4,   98.8,   -0.98,    0.20,    0.0,   -0.2
00:23:55,  962.2,   18.4,   98.8,   -0.90,    0.50,    0.0,   -0.2
00:24:00,  962.3,   18.5,   98.8,   -0.59,    0.51,    0.0,   -0.2
00:24:05,  962.3,   18.4,   98.8,   -0.78,    0.16,    0.0,   -0.2
00:24:10,  962.2,   18.4,   98.8,   -0.77,   -0.09,    0.0,   -0.2
00:24:15,  962.3,   18.5,   98.8,   -0.78,   -0.05,    0.0,   -0.2
00:24:20,  962.3,   18.4,   98.8,   -0.42,   -0.36,    0.0,   -0.2
00:24:25,  962.3,   18.4,   98.8,   -0.59,   -0.13,    0.0,   -0.2
00:24:30,  962.4,   18.4,   98.8,   -0.63,   -0.20,    0.0,   -0.2
00:24:35,  962.3,   18.4,   98.9,   -0.74,    0.27,    0.0,   -0.2
00:24:40,  962.3,   18.4,   98.9,   -0.77,    0.17,    0.0,   -0.2
00:24:45,  962.4,   18.5,   98.8,   -0.49,   -0.02,    0.0,   -0.2
00:24:50,  962.3,   18.4,   98.9,   -0.48,   -0.08,    0.0,   -0.2
00:24:55,  962.4,   18.4,   98.9,   -0.93,   -0.11,    0.0,   -0.2
00:25:00,  962.4,   18.4,   98.9,   -0.92,   -0.17,    0.0,   -0.2
00:25:05,  962.3,   18.4,   98.9,   -0.63,   -0.54,    0.0,   -0.2
00:25:10,  962.4,   18.4,   98.9,   -0.65,   -0.42,    0.0,   -0.2
00:25:15,  962.3,   18.4,   99.0,   -0.31,   -0.38,    0.0,   -0.2
00:25:20,  962.3,   18.5,   99.0,   -0.40,   -0.27,    0.0,   -0.2
00:25:25,  962.4,   18.5,   99.0,   -0.42,   -0.40,    0.0,   -0.2
00:25:30,  962.3,   18.5,   99.0,    0.21,   -0.53,    0.0,   -0.2
00:25:35,  962.3,   18.5,   99.0,    0.18,   -0.54,    0.0,   -0.2
00:25:40,  962.4,   18.4,   99.0,    0.14,   -0.44,    0.0,   -0.2
00:25:45,  962.2,   18.4,   99.0,    0.50,   -0.67,    0.0,   -0.2
00:25:50,  962.3,   18.5,   99.0,    0.24,   -0.43,    0.0,   -0.2
00:25:55,  962.3,   18.4,   99.0,    0.29,   -0.73,    0.0,   -0.2
00:26:00,  962.2,   18.5,   98.9,    0.33,   -0.78,    0.0,   -0.2
00:26:05,  962.3,   18.5,   99.0,    0.39,   -0.70,    0.0,   -0.2
00:26:10,  962.2,   18.5,   99.0,    0.40,   -0.65,    0.0,   -0.2
00:26:15,  962.2,   18.5,   99.0,    0.26,   -0.97,    0.0,   -0.2
00:26:20,  962.2,   18.5,   98.9,   -0.02,   -1.00,    0.0,   -0.2
00:26:25,  962.1,   18.4,   99.0,    0.21,   -0.94,    0.0,   -0.2
00:26:30,  962.2,   18.5,   99.0,   -0.10,   -0.99,    0.0,   -0.2
00:26:35,  962.2,   18.5,   99.0,   -0.10,   -0.96,    0.0,   -0.2
00:26:40,  962.1,   18.4,   99.0,   -0.02,   -1.11,    0.0,   -0.2
00:26:45,  962.2,   18.5,   99.0,   -0.29,   -1.78,    0.0,   -0.2
00:26:50,  962.1,   18.5,   99.1,   -0.81,   -1.95,    0.0,   -0.2
00:26:55,  962.1,   18.5,   99.0,   -1.05,   -1.89,    0.0,   -0.2
00:27:00,  962.2,   18.5,   99.0,   -1.31,   -1.77,    0.0,   -0.2
00:27:05,  962.1,   18.5,   99.1,   -1.14,   -1.64,    0.0,   -0.2
00:27:10,  962.1,   18.6,   99.1,   -1.04,   -1.11,    0.0,   -0.2
00:27:15,  962.2,   18.5,   99.0,   -0.65,   -1.34,    0.0,   -0.2
00:27:20,  962.1,   18.5,   99.0,   -1.33,   -0.66,    0.0,   -0.2
00:27:25,  962.1,   18.5,   99.1,   -1.39,   -1.14,    0.0,   -0.2
00:27:30,  962.1,   18.5,   99.0,   -1.85,   -0.75,    0.0,   -0.2
00:27:35,  962.0,   18.6,   99.0,   -1.83,   -0.22,    0.0,   -0.2
00:27:40,  962.1,   18.5,   99.0,   -1.48,   -0.17,    0.0,   -0.2
00:27:45,  962.1,   18.6,   99.1,   -1.35,   -0.76,    0.0,   -0.4
00:27:50,  962.1,   18.5,   99.0,   -1.75,   -0.39,    0.0,   -0.2
00:27:55,  962.2,   18.6,   99.0,   -2.03,   -0.84,    0.0,   -0.2
00:28:00,  962.1,   18.5,   99.0,   -2.04,   -0.56,    0.0,   -0.2
00:28:05,  962.1,   18.5,   99.0,   -1.71,   -1.09,    0.0,   -0.2
00:28:10,  962.2,   18.5,   98.9,   -1.60,   -0.89,    0.0,   -0.2
00:28:15,  962.1,   18.5,   98.9,   -1.15,   -0.52,    0.0,   -0.2
00:28:20,  962.2,   18.5,   98.9,   -1.26,   -0.40,    0.0,   -0.2
00:28:25,  962.2,   18.6,   98.9,   -0.51,   -0.79,    0.0,   -0.2
00:28:30,  962.1,   18.5,   98.8,   -0.53,   -0.82,    0.0,   -0.2
00:28:35,  962.3,   18.5,   98.8,   -0.65,   -0.69,    0.0,   -0.2
00:28:40,  962.2,   18.5,   98.8,   -0.84,   -1.00,    0.0,   -0.2
00:28:45,  962.2,   18.5,   98.8,   -0.56,   -0.79,    0.0,   -0.2
00:28:50,  962.3,   18.5,   98.7,   -0.56,   -0.77,    0.0,   -0.2
00:28:55,  962.2,   18.5,   98.7,   -0.63,   -0.46,    0.0,   -0.2
00:29:00,  962.2,   18.5,   98.7,   -0.35,   -0.72,    0.0,   -0.2
00:29:05,  962.3,   18.5,   98.7,   -0.50,   -0.28,    0.0,   -0.2
00:29:10,  962.2,   18.5,   98.6,   -0.50,   -0.33,    0.0,   -0.2
00:29:15,  962.2,   18.5,   98.7,   -0.39,   -0.68,    0.0,   -0.2
00:29:20,  962.3,   18.5,   98.7,   -0.28,   -0.52,    0.0,   -0.2
00:29:25,  962.2,   18.5,   98.6,    0.05,   -0.60,    0.0,   -0.2
00:29:30,  962.2,   18.4,   98.6,    0.05,   -0.49,    0.0,   -0.2
00:29:35,  962.2,   18.5,   98.7,    0.30,   -0.71,    0.0,   -0.2
00:29:40,  962.2,   18.5,   98.7,   -0.09,    0.45,    0.0,   -0.2
00:29:45,  962.3,   18.6,   98.6,   -0.31,    0.38,    0.0,   -0.2
00:29:50,  962.2,   18.5,   98.6,   -0.82,    0.26,    0.0,   -0.2
00:29:55,  962.2,   18.5,   98.7,   -0.45,    0.20,    0.0,   -0.2
00:30:00,  962.2,   18.5,   98.7,   -0.77,    0.17,    0.0,   -0.2
00:30:05,  962.1,   18.5,   98.6,    0.24,    0.94,    0.0,   -0.2
00:30:10,  962.2,   18.5,   98.7,   -0.15,    0.77,    0.0,   -0.2
00:30:15,  962.2,   18.5,   98.7,   -0.68,   -0.66,    0.0,    0.0
00:30:20,  962.1,   18.5,   98.7,   -0.73,   -0.60,    0.0,    0.0
00:30:25,  962.2,   18.5,   98.7,   -0.53,   -0.86,    0.0,    0.0
00:30:30,  962.2,   18.5,   98.7,   -0.32,   -0.87,    0.0,    0.0
00:30:35,  962.1,   18.5,   98.7,   -0.47,   -0.60,    0.0,    0.2