                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2003/07/21 00:00,   45.2,   48.4,   41.7,   40.7,   40.9,   43.5,   35.8,   45.7,   38.6,   38.1,   43.3,   37.6,   28.5,   27.4,   30.9,   30.5,   27.3,   23.3,   25.5,   36.9,   37.8,   32.6,   27.5,   22.2,   22.8,   22.7,   22.6,  999.0,   23.7,   21.5,   20.6,   20.3,   21.9,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   28.3,   30.3,   31.3,   26.2,   27.1,   25.4,   27.5,   24.6,  999.0,  999.0,  999.0,  999.0,   23.8,   25.3,   27.6,   28.1,   27.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/21 00:10,   45.0,   47.4,   45.5,   39.4,   42.3,   42.3,   40.0,   34.6,   36.2,   36.2,   42.1,   43.0,   35.2,   31.8,   28.7,   29.8,   30.4,   24.1,   33.8,   41.0,   38.5,   36.8,   30.5,   24.3,   24.8,   26.9,   22.0,  999.0,  999.0,   24.0,   22.6,   24.3,   25.7,   25.8,   27.6,   26.0,   24.6,   28.3,   25.5,   25.4,   22.4,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   25.1,   27.0,   25.9,   24.9,   24.7,   26.2,   27.3,   22.0
2003/07/21 00:20,   44.4,   49.0,   44.9,   44.1,   42.4,   40.3,   40.5,   32.9,   35.5,   31.7,   30.9,   33.1,   35.6,   33.3,   32.5,   28.3,   28.2,   31.7,   36.3,   38.6,   34.1,   27.7,   26.9,   25.7,   25.6,   26.0,   23.7,   24.2,   23.0,   24.0,   23.7,   27.9,   27.5,   25.2,   26.4,   26.5,   24.4,   24.3,   24.0,   19.8,   24.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,   19.2,  999.0,   20.0,  999.0,   16.5,  999.0,   21.6,   28.4,   28.0,   30.0,   30.2,   28.9,   29.5,   26.6,   27.0
2003/07/21 00:30,   47.1,   50.4,   49.6,   46.1,   41.8,   38.2,   38.0,   35.1,   33.7,   36.5,   33.9,   35.1,   36.0,   33.1,   24.9,   27.3,   28.2,   32.5,   35.8,   34.1,   27.1,   25.3,   22.7,   24.3,   25.0,   22.8,   22.3,   27.9,   23.8,   19.0,   21.8,  999.0,   22.9,   21.8,   22.9,   23.7,  999.0,   19.1,   19.7,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   20.2,   22.7,   19.3,   22.6,   23.9,   25.4,   24.4,   25.3,   24.8,   26.1,   26.8,   25.4,   23.9,   23.9,   27.6,   26.4,   26.7,   24.3
2003/07/21 00:40,   46.7,   48.0,   47.4,   48.8,   41.9,   41.3,   39.8,   35.9,   37.5,   36.1,   32.7,   32.8,   30.6,   34.2,   34.6,   23.2,   21.7,   26.4,   34.3,   30.3,   23.7,   23.7,   26.1,   25.5,   28.4,   25.6,   24.9,   25.9,   25.3,   22.7,   21.0,   18.8,   23.1,  999.0,  999.0,   25.9,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,   17.6,   20.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   19.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/21 00:50,   44.1,   45.6,   48.8,   49.0,   41.1,   45.9,   39.6,   39.3,   36.5,   33.0,   34.4,   34.4,   31.2,   32.0,   38.1,   33.3,   20.8,   24.6,   26.0,   29.2,   24.8,   25.4,   22.7,   26.3,   24.5,   25.9,   29.9,   31.1,   23.5,   29.8,   33.9,   32.1,   27.6,   30.1,   28.6,   28.8,   34.8,   31.7,   34.5,   28.3,   35.6,   35.8,   33.6,   31.6,   29.0,   29.8,   27.7,   27.1,   26.2,   25.3,   24.0,   27.8,   24.9,   24.9,   23.8,   24.3,   24.2,   25.2,   23.7,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,   22.8,  999.0,  999.0
2003/07/21 01:00,   41.7,   47.3,   45.2,   44.4,   49.6,   42.5,   42.7,   44.3,   38.4,   36.2,   38.3,   39.8,   39.3,   26.5,   35.1,   26.7,   21.6,   21.1,   28.6,   27.2,   21.1,   22.8,   21.1,   21.5,   26.1,   30.0,   29.0,   22.9,   24.8,  999.0,  999.0,   19.7,  999.0,   23.7,   24.9,   26.1,   27.5,   22.4,   23.9,   24.4,   24.4,   22.3,   24.3,   23.3,   17.5,   18.8,  999.0,   18.8,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.2,   26.1,   18.2,   18.6,  999.0
2003/07/21 01:10,   45.0,   46.7,   46.1,   45.2,   46.4,   42.1,   37.6,   39.4,   40.7,   40.7,   35.5,   34.7,   30.6,   26.9,   20.6,   24.1,  999.0,   24.1,   29.9,   20.9,  999.0,   20.8,   25.4,   28.3,   26.9,   24.0,   25.6,   26.6,   25.7,   26.6,   30.4,   26.5,   26.5,   26.3,   29.6,   28.9,   30.6,   28.0,   27.5,   27.5,   26.3,   26.7,   26.6,   23.6,   23.9,   22.5,  999.0,   15.5,  999.0,   27.1,   24.1,   21.3,  999.0,  999.0,  999.0,   19.2,   18.1,   22.4,   18.5,   16.8,  999.0,   22.3,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,   19.4,  999.0
2003/07/21 01:20,   41.0,   50.8,   47.7,   43.7,   42.6,   41.1,   39.0,   34.9,   38.9,   37.0,   36.6,   36.9,   34.4,   29.6,   21.6,   19.6,   22.6,   26.8,   27.8,   21.0,   21.4,   20.5,   22.1,   28.3,   25.6,   22.7,  999.0,  999.0,   17.0,  999.0,   21.8,   22.0,   24.3,   26.6,   26.2,   25.2,   27.2,   29.9,   26.9,   26.6,   27.2,   24.1,   24.3,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   22.7,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0
2003/07/21 01:30,   45.2,   50.7,   47.5,   43.0,   47.4,   49.5,   43.0,   35.0,   35.1,   34.2,   36.7,   39.8,   32.6,   32.9,   29.3,   22.2,   22.6,   26.9,   23.8,   21.8,   22.2,   28.0,   28.0,   27.5,   25.7,   21.0,   22.7,  999.0,  999.0,  999.0,  999.0,   22.2,   28.0,   28.6,   27.4,   29.3,   30.1,   30.2,   31.9,   31.7,   31.0,   31.4,   29.4,   28.2,   27.7,   26.7,   23.9,   19.3,   21.0,  999.0,   19.6,  999.0,   16.8,   21.7,   23.7,  999.0,  999.0,   16.3,   16.0,  999.0,   16.2,  999.0,   16.1,   16.6,   16.1,  999.0,   16.8,  999.0,  999.0,  999.0
2003/07/21 01:40,   45.5,   50.0,   49.1,   45.2,   45.2,   46.3,   40.7,   34.2,   31.8,   33.0,   30.7,   32.1,   38.0,   30.3,   26.6,   27.6,   27.9,   26.3,   25.4,   23.2,   25.9,   27.9,   28.7,   27.4,   22.0,   24.2,   25.7,   25.8,   23.7,   27.5,   28.9,   29.1,   29.9,   28.1,   31.8,   34.1,   31.2,   31.6,   31.9,   32.0,   31.6,   31.2,   29.8,   28.5,   26.5,   26.3,   25.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   24.1,   21.2,   17.6,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0
2003/07/21 01:50,   43.8,   51.6,   48.8,   44.3,   39.2,   41.4,   38.2,   33.6,   32.6,   32.2,   35.0,   38.9,   35.4,   29.9,   30.9,   26.9,   31.9,   31.0,   32.8,   30.7,   34.0,   37.3,   37.7,   38.6,   37.6,   39.0,   39.1,   38.1,   39.1,   40.6,   41.5,   42.5,   43.4,   43.8,   44.1,   44.7,   45.0,   46.2,   47.7,   42.1,   38.9,   38.2,   37.1,   35.7,   34.3,   32.8,   31.6,   29.6,   28.5,   28.8,   27.1,   31.2,   30.3,   27.4,  999.0,  999.0,  999.0,  999.0,   19.3,   20.1,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/21 02:00,   43.2,   49.3,   46.6,   37.9,   38.7,   37.6,   36.5,   33.2,   29.7,   35.3,   36.4,   36.0,   33.2,   35.2,   31.5,   31.2,   31.4,   31.7,   32.7,   32.0,   33.4,   33.2,   33.6,   36.4,   34.0,   35.7,   35.6,   35.2,   35.1,   35.8,   36.5,   36.5,   36.8,   37.0,   37.2,   37.2,   37.3,   37.4,   41.4,   38.0,   32.6,   32.8,   32.6,   31.8,   29.9,   28.9,   27.6,   25.1,   24.5,   23.1,  999.0,  999.0,   20.8,   19.0,  999.0,   22.0,   16.8,   20.7,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/21 02:10,   48.6,   50.9,   50.8,   45.6,   46.1,   41.0,   39.7,   40.8,   38.9,   40.4,   37.3,   38.0,   37.9,   34.3,   29.2,   29.3,   34.6,   36.1,   40.0,   37.0,   37.8,   37.8,   40.2,   41.0,   41.8,   41.9,   42.7,   43.1,   43.6,   44.0,   44.3,   44.3,   44.1,   44.0,   43.8,   43.5,   43.9,   44.9,   48.1,   44.2,   40.8,   39.8,   38.5,   37.7,   38.4,   36.6,   37.3,   32.8,   34.7,   35.9,   32.5,   30.9,   26.2,  999.0,   25.3,   21.3,  999.0,  999.0,  999.0,  999.0,   17.3,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/21 02:20,   42.7,   47.2,   53.8,   50.7,   45.8,   40.6,   39.0,   36.5,   41.3,   37.9,   39.1,   38.9,   38.3,   38.1,   38.8,   38.9,   39.0,   39.1,   39.2,   39.2,   39.4,   39.4,   39.8,   40.0,   40.1,   40.3,   40.6,   40.9,   41.2,   41.4,   41.8,   42.4,   42.7,   43.2,   43.5,   43.6,   44.2,   46.7,   49.9,   43.8,   41.5,   41.9,   41.9,   41.1,   40.0,   39.2,   38.5,   36.4,   34.9,   32.7,   32.6,   26.9,   19.2,  999.0,   23.4,   23.5,   22.7,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/21 02:30,   46.1,   51.2,   51.3,   48.1,   46.3,   45.6,   45.5,   46.5,   47.1,   47.0,   45.8,   46.3,   45.8,   46.2,   45.6,   46.0,   46.0,   46.3,   46.4,   46.9,   46.8,   47.0,   47.2,   47.5,   48.0,   49.2,   49.3,   49.7,   49.8,   49.9,   51.0,   51.0,   50.8,   50.4,   49.6,   49.1,   48.5,   49.4,   48.1,   44.5,   39.6,   37.7,   35.7,   34.6,   31.7,   29.5,   30.1,   27.8,   27.2,  999.0,  999.0,   16.8,  999.0,   22.6,   25.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   24.4,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0
2003/07/21 02:40,   51.1,   54.4,   52.4,   52.7,   52.6,   52.0,   51.2,   50.9,   50.6,   49.4,   48.6,   47.7,   46.9,   46.5,   46.4,   46.2,   46.1,   46.2,   46.5,   46.6,   46.6,   46.5,   46.4,   46.8,   47.4,   46.9,   46.7,   47.6,   47.4,   47.7,   47.6,   47.4,   47.9,   48.0,   47.4,   46.5,   45.4,   44.9,   44.2,   40.8,   37.8,   36.6,   35.5,   34.2,   32.6,   31.7,   29.4,   28.1,   24.0,   28.5,   20.7,  999.0,  999.0,   20.3,   19.5,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/21 02:50,   57.1,   62.1,   62.6,   62.3,   62.6,   62.6,   62.0,   62.4,   62.7,   61.9,   61.0,   60.5,   60.2,   59.8,   59.8,   59.6,   59.3,   59.2,   58.9,   58.7,   58.5,   58.3,   58.2,   57.9,   57.9,   57.5,   57.2,   56.9,   56.2,   55.9,   55.5,   55.4,   54.8,   54.2,   53.7,   53.0,   53.1,   55.5,   55.9,   50.1,   46.7,   45.2,   43.5,   41.7,   39.6,   36.8,   34.7,   32.4,   30.4,   27.1,   23.3,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   28.1,   32.1,   35.0,   32.0,   32.9
2003/07/21 03:00,   61.2,   64.9,   64.9,   63.5,   62.8,   62.6,   61.8,   61.7,   61.1,   60.4,   59.2,   58.5,   57.8,   57.1,   56.5,   56.1,   55.5,   55.0,   54.7,   54.4,   53.8,   53.3,   53.1,   53.0,   52.6,   52.5,   52.4,   52.6,   52.5,   52.1,   51.9,   51.8,   51.4,   51.1,   50.1,   50.2,   52.8,   56.6,   54.5,   49.2,   46.7,   45.6,   44.6,   43.7,   42.4,   41.5,   40.4,   38.7,   37.5,   34.3,   31.0,   28.7,   28.4,   27.8,   25.8,   23.9,   18.7,  999.0,   18.0,  999.0,   24.9,   27.1,   24.8,   23.6,   23.4,   25.5,   27.7,   27.7,   30.0,   31.6
2003/07/21 03:10,   66.1,   68.9,   69.7,   69.3,   68.9,   68.3,   68.0,   68.0,   67.4,   66.3,   65.2,   64.4,   63.6,   62.9,   62.6,   61.9,   61.5,   61.0,   60.5,   60.0,   59.6,   59.5,   58.9,   58.2,   57.3,   56.3,   55.5,   54.6,   53.9,   53.5,   52.8,   52.3,   51.8,   51.3,   50.9,   51.9,   54.4,   53.8,   52.7,   46.9,   44.1,   42.6,   41.0,   39.0,   37.3,   35.9,   34.5,   33.2,   32.6,   32.5,   31.6,   31.1,   30.1,   32.3,   30.2,   29.3,   27.9,   24.1,   25.2,   27.6,   24.8,   26.3,   27.1,   27.9,   28.9,   29.1,   29.8,   31.5,   33.1,   33.3
2003/07/21 03:20,   71.3,   72.8,   73.5,   73.8,   73.6,   73.6,   73.2,   73.7,   73.5,   73.1,   72.5,   72.0,   71.3,   70.9,   70.4,   69.9,   69.3,   68.6,   68.1,   67.7,   66.8,   66.3,   65.7,   65.1,   64.4,   63.8,   63.0,   62.5,   61.9,   61.5,   61.0,   60.5,   60.1,   59.6,   59.4,   59.6,   63.2,   66.2,   64.9,   56.6,   52.2,   50.1,   47.9,   46.1,   44.4,   42.9,   41.2,   39.9,   38.1,   36.5,   34.9,   33.2,   31.5,   29.4,   27.9,   29.7,   26.3,   29.7,   28.8,   28.9,   27.8,   27.2,   25.2,   26.2,   25.9,   25.3,   28.0,   25.0,   27.2,   27.2
2003/07/21 03:30,   68.6,   71.0,   71.3,   71.2,   70.9,   70.6,   70.1,   70.3,   70.1,   69.6,   68.5,   67.8,   66.9,   66.3,   65.8,   65.5,   65.2,   64.9,   64.7,   64.4,   64.1,   63.7,   63.3,   63.2,   63.3,   63.2,   63.0,   62.8,   63.5,   63.6,   63.4,   63.3,   63.3,   63.7,   65.2,   67.0,   70.3,   66.1,   63.9,   59.7,   58.4,   57.9,   56.7,   54.8,   53.5,   51.3,   49.7,   47.3,   44.7,   42.1,   39.3,   36.9,   34.7,   32.6,   29.6,   28.0,   26.6,   23.7,   25.2,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   17.5,   17.9,  999.0,  999.0,   17.5
2003/07/21 03:40,   72.9,   73.6,   74.2,   74.7,   75.0,   75.4,   75.6,   76.1,   76.6,   76.7,   76.7,   76.5,   76.4,   76.4,   76.3,   76.3,   76.1,   74.9,   75.6,   75.3,   74.2,   75.0,   74.9,   74.7,   74.9,   75.1,   73.9,   73.6,   72.3,   72.9,   71.8,   71.4,   70.9,   71.9,   73.7,   75.4,   77.5,   77.1,   75.1,   71.0,   67.6,   65.4,   63.8,   62.5,   61.6,   60.8,   60.0,   59.3,   58.3,   56.9,   55.4,   53.8,   52.8,   51.7,   51.0,   50.1,   49.0,   47.8,   46.3,   45.2,   44.0,   43.3,   42.3,   41.2,   39.6,   38.5,   39.9,   36.7,   38.2,   37.2
2003/07/21 03:50,   73.3,   73.7,   74.3,   74.8,   75.2,   75.4,   75.5,   76.1,   76.5,   76.7,   76.6,   76.8,   76.8,   76.7,   76.3,   76.0,   75.8,   75.3,   75.1,   74.7,   74.2,   73.8,   73.6,   73.1,   73.2,   73.2,   72.9,   72.6,   71.9,   71.7,   71.0,   70.4,   70.2,   70.4,   70.3,   70.9,   71.7,   72.3,   71.3,   68.0,   64.0,   61.8,   60.6,   59.7,   58.7,   57.6,   56.9,   56.1,   54.9,   53.9,   53.3,   52.4,   50.9,   49.8,   48.5,   47.3,   46.1,   45.0,   43.8,   42.9,   41.8,   41.0,   39.7,   38.6,   37.7,   36.2,   34.6,   33.0,   31.0,   29.8
2003/07/21 04:00,   72.0,   73.3,   73.9,   74.1,   74.1,   73.9,   73.7,   73.9,   73.6,   73.1,   72.8,   72.3,   71.8,   71.4,   70.8,   70.3,   69.7,   69.2,   69.0,   68.5,   68.2,   67.9,   67.7,   67.1,   66.8,   66.3,   65.9,   65.2,   64.5,   64.0,   63.6,   62.9,   62.4,   62.3,   63.1,   65.2,   67.6,   64.1,   68.7,   62.2,   58.4,   57.1,   55.8,   54.8,   53.8,   53.0,   52.3,   51.7,   50.8,   49.9,   49.3,   49.0,   48.5,   48.3,   48.3,   48.2,   47.6,   47.1,   46.0,   45.2,   44.3,   43.3,   42.2,   40.4,   38.4,   37.3,   36.3,   34.8,   32.8,   31.6
2003/07/21 04:10,   68.0,   72.9,   72.6,   70.5,   70.1,   69.6,   69.0,   68.7,   68.5,   67.6,   66.6,   65.8,   64.9,   64.1,   63.4,   62.9,   62.3,   61.9,   61.6,   61.3,   60.8,   60.6,   60.2,   60.1,   59.8,   59.5,   59.3,   59.1,   58.7,   58.3,   57.9,   57.1,   56.4,   56.0,   55.6,   54.8,   54.6,   56.1,   57.9,   60.5,   55.7,   48.5,   46.6,   45.5,   44.1,   43.1,   42.6,   42.0,   41.8,   41.7,   41.7,   41.6,   41.6,   41.4,   40.7,   40.0,   39.2,   37.9,   36.3,   35.0,   34.1,   33.4,   32.1,   31.1,   30.2,   29.7,   29.3,   29.3,   29.0,   28.3
2003/07/21 04:20,   55.2,   60.8,   59.9,   60.0,   59.6,   59.0,   58.7,   58.9,   58.6,   57.6,   56.7,   56.2,   55.8,   55.4,   55.3,   54.9,   54.7,   54.5,   54.2,   54.2,   54.0,   53.7,   53.3,   52.9,   52.6,   52.6,   52.4,   52.2,   52.2,   52.2,   51.9,   52.0,   51.7,   51.5,   51.5,   51.7,   52.6,   58.8,   58.0,   53.9,   50.9,   50.6,   50.2,   49.3,   48.8,   48.5,   47.7,   47.3,   46.9,   46.8,   46.1,   45.7,   45.3,   45.0,   44.9,   45.5,   45.6,   45.8,   45.4,   45.3,   45.3,   45.2,   45.9,   45.8,   45.4,   45.3,   44.8,   44.5,   43.7,   42.0
2003/07/21 04:30,   66.5,   70.8,   71.5,   70.9,   70.4,   69.9,   69.5,   69.7,   69.1,   68.3,   67.4,   66.6,   65.9,   65.2,   64.4,   63.8,   63.4,   62.7,   62.0,   61.2,   60.6,   59.8,   59.1,   58.5,   57.8,   57.2,   57.0,   56.3,   55.6,   54.6,   53.9,   53.4,   53.1,   52.8,   52.8,   53.6,   56.4,   57.2,   55.1,   50.0,   46.4,   43.9,   42.8,   40.8,   38.9,   36.3,   34.1,   34.9,   34.8,   33.5,   31.8,   36.9,   32.8,   24.0,   25.8,   25.4,   24.4,   25.4,   26.5,   25.8,   27.1,   25.5,   27.4,   25.3,   28.5,   27.6,   33.1,   31.5,   33.2,   33.6
2003/07/21 04:40,   44.1,   50.1,   49.3,   47.6,   45.9,   45.3,   46.0,   48.0,   46.4,   44.2,   42.8,   39.2,   39.3,   38.4,   37.3,   38.4,   35.9,   35.3,   37.3,   37.1,   35.6,   31.1,   32.0,   35.0,   30.8,   36.9,   33.6,   34.5,   32.3,   34.5,   32.3,   32.9,   32.3,   31.8,   35.7,   32.9,   31.9,   35.6,   40.0,   34.1,   32.1,   31.1,   29.2,   27.4,   23.1,   27.0,   25.5,   27.6,   25.0,   28.2,  999.0,  999.0,   17.8,   21.1,  999.0,  999.0,   17.1,  999.0,  999.0,   22.3,   27.1,   28.0,   31.0,   30.6,   31.7,   33.5,   34.8,   34.7,   35.0,   34.3
2003/07/21 04:50,   42.1,   49.5,   46.1,   43.2,   42.5,   44.1,   46.2,   48.9,   43.1,   39.1,   33.5,   30.1,   28.8,   27.3,   31.3,   26.4,   29.9,   28.9,   24.7,   27.7,   29.0,   24.6,   30.8,   31.4,   26.5,   24.5,   26.3,   28.1,   26.0,   27.5,   28.1,   26.3,   26.2,   27.3,   29.5,   27.0,   27.9,   23.4,   28.7,   28.1,   25.6,   26.2,   24.3,   23.5,   18.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   24.5,   28.1,   29.1,   31.3,   29.4,   31.0,   32.7,   33.3,   34.2,   35.0,   35.6,   35.8,   36.2,   36.4,   36.2
2003/07/21 05:00,   46.9,   54.1,   49.6,   46.3,   44.7,   45.7,   45.5,   48.1,   45.0,   40.3,   42.5,   41.0,   39.9,   38.4,   36.4,   35.7,   35.0,   34.9,   34.4,   33.2,   34.4,   33.0,   32.7,   30.9,   31.6,   34.4,   34.6,   33.6,   28.5,   28.5,   26.8,   29.0,   24.4,   25.7,   29.4,   29.8,   28.0,   28.7,   29.1,   27.3,   20.1,  999.0,  999.0,   22.3,   19.6,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   20.8,  999.0,  999.0,   27.1,   27.5,   29.4,   30.6,   32.8,   34.5,   35.3,   36.0
2003/07/21 05:10,   42.3,   46.7,   43.0,   40.0,   44.7,   49.1,   45.7,   44.4,   40.9,   32.0,   37.2,   39.5,   35.8,   32.9,   32.5,   31.7,   32.2,   26.8,   29.5,   29.8,   28.3,   27.3,   29.2,   30.3,   29.8,   28.7,   26.0,   26.3,   25.8,   30.3,   23.1,   25.5,   21.5,   25.4,   24.8,   22.5,   23.7,   21.0,   25.4,   23.4,   20.6,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   20.6,  999.0,   18.6,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   19.5,   26.4,   25.8,   28.8,   30.6,   32.4,   34.3,   35.1,   35.4,   35.1,   35.3
2003/07/21 05:20,   43.2,   47.4,   44.5,   46.0,   46.2,   46.5,   45.7,   43.7,   44.0,   41.2,   37.8,   36.2,   38.1,   35.3,   32.8,   29.3,   30.1,   31.0,   29.2,   31.4,   26.5,   24.9,   27.5,   27.5,   23.6,   24.2,   28.5,   26.6,   27.6,   27.9,   28.4,   28.9,   27.6,   26.6,   26.9,   25.7,   27.4,   24.6,   25.9,   24.3,   25.1,   21.3,  999.0,   20.9,  999.0,   22.9,   25.5,  999.0,   25.7,   21.1,   24.2,   22.1,  999.0,   24.4,   19.6,   24.0,   25.2,   25.9,   24.8,   24.8,   29.5,   28.7,   28.5,   30.1,   31.6,   32.0,   32.9,   33.0,   32.7,   31.7
2003/07/21 05:30,   41.2,   46.0,   42.5,   45.1,   49.0,   47.0,   46.6,   43.5,   44.1,   42.3,   42.7,   39.2,   35.6,   35.9,   33.6,   33.1,   32.5,   31.4,   31.3,   30.5,   31.1,   31.7,   33.8,   34.1,   34.7,   36.4,   33.1,   30.7,   28.7,   31.1,   27.6,   31.0,   30.3,   31.5,   29.4,   34.3,   33.1,   34.0,   34.3,   34.7,   33.6,   31.7,   32.3,   32.8,   31.2,   32.2,   29.3,   30.2,   31.8,   30.4,   29.5,   26.1,   27.8,  999.0,  999.0,   22.0,   23.7,   27.0,   26.4,   28.1,   28.3,   27.5,   29.4,   28.8,   30.1,   25.3,   30.9,   30.9,   30.5,   29.9
2003/07/21 05:40,   43.1,   47.3,   38.4,   47.8,   49.5,   49.6,   50.8,   48.9,   47.2,   44.7,   43.8,   46.3,   45.2,   41.8,   41.4,   40.0,   39.7,   39.0,   38.8,   38.2,   37.3,   37.0,   37.5,   39.2,   39.9,   39.8,   39.2,   39.1,   37.2,   36.8,   39.8,   36.8,   36.3,   31.7,   29.5,   34.0,   32.5,   29.6,   23.4,   27.9,   26.1,  999.0,   25.6,   24.8,   28.3,   28.4,   27.3,   26.5,   23.6,   21.5,   25.5,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   21.7,  999.0,   32.6,   36.1,   33.8,   35.6
2003/07/21 05:50,   53.5,   59.8,   56.8,   57.3,   54.8,   53.2,   52.8,   51.2,   50.6,   47.3,   46.2,   44.4,   44.1,   44.1,   42.5,   39.1,   38.5,   37.6,   36.7,   35.0,   39.2,   35.5,   35.9,   40.2,   42.1,   39.0,   43.5,   44.2,   40.2,   39.8,   39.6,   38.1,   36.6,   34.9,   33.3,   31.4,   29.3,   29.5,   27.1,   24.4,   21.5,   23.8,   19.5,  999.0,   21.7,  999.0,  999.0,   18.3,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0
2003/07/21 06:00,   42.1,   47.5,   49.6,   50.2,   50.0,   51.7,   48.9,   47.6,   49.5,   47.4,   46.9,   39.6,   32.1,   30.4,   27.9,   26.4,   28.2,   31.3,   29.5,   28.9,   29.4,  999.0,   33.3,   31.0,   33.3,   26.8,   31.5,   37.2,   37.8,   37.5,   39.9,   35.4,   36.9,   33.0,   35.4,   34.4,   36.7,   37.3,   38.0,   37.6,   34.7,   32.0,   33.6,   37.7,   33.5,   32.4,   31.0,   31.8,   28.0,   25.8,  999.0,   24.8,   23.7,  999.0,   24.1,   22.1,  999.0,   22.9,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/21 06:10,   48.3,   50.2,   51.2,   51.5,   50.8,   49.2,   50.0,   45.4,   40.6,   39.2,   35.7,   36.2,   33.2,   29.7,   27.2,   25.0,   26.8,   27.7,   23.1,   20.6,   24.9,   28.1,   22.1,   21.7,   20.9,  999.0,   25.4,   26.3,  999.0,   13.9,  999.0,   22.9,   24.2,   23.8,   25.4,   27.2,   28.2,   29.7,   29.5,   28.0,   26.9,   28.4,   24.6,   25.1,   24.6,   23.3,   27.6,   25.0,   25.2,  999.0,  999.0,  999.0,  999.0,   23.2,   20.9,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/21 06:20,   45.6,   49.9,   47.5,   51.5,   51.8,   51.2,   46.8,   43.0,   42.4,   40.1,   38.9,   38.0,   39.3,   35.3,   32.0,   26.5,   32.7,   29.8,   30.2,   28.2,   26.2,   26.4,   29.9,   40.6,   22.7,  999.0,   20.4,   22.5,   20.3,   23.4,   27.2,   25.3,   21.4,   19.6,  999.0,   18.9,   16.9,   22.0,  999.0,  999.0,  999.0,  999.0,   22.7,   22.5,   21.6,  999.0,  999.0,   25.1,   28.0,   30.2,   18.5,  999.0,  999.0,  999.0,   22.6,   25.6,   18.0,  999.0,  999.0,  999.0,   20.6,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/21 06:30,   46.1,   44.3,   44.3,   47.1,   46.7,   44.3,   42.9,   45.6,   40.7,   41.3,   34.3,   33.7,   32.5,   34.4,   31.2,   27.6,   30.2,   29.2,   27.4,   30.5,   23.8,   26.2,   25.9,   27.1,   27.6,  999.0,   27.2,   27.6,   24.3,   24.7,   26.1,   22.5,   21.9,   24.1,   25.2,   24.0,   18.6,  999.0,  999.0,  999.0,   19.2,   25.7,   24.2,   20.6,  999.0,  999.0,   24.7,   26.2,   24.1,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0