                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/01/11 00:00,  -38.2,  -30.9,  -35.8,  -34.6,  -33.2,  -40.4,  -41.3,  999.0,  -42.4,  -46.6,  -43.9,  -40.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -47.4,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -48.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 00:10,  -38.0,  -26.6,  -33.5,  -34.2,  -35.0,  -38.5,  -40.2,  -42.3,  -40.3,  -42.6,  -40.2,  -41.8,  -46.8,  999.0,  999.0,  -38.3,  999.0,  999.0,  -52.5,  -53.2,  -49.6,  -52.6,  -51.3,  -49.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.2,  -51.7,  -52.4,  999.0,  999.0,  -51.8,  -50.6,  -49.8,  -49.3,  -49.1,  -49.1,  -49.9,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 00:20,  -37.2,  -28.5,  -32.9,  -34.3,  -36.1,  -41.2,  -43.3,  -41.8,  -42.4,  -46.9,  -40.0,  -41.1,  -41.5,  -48.9,  -45.6,  999.0,  -50.7,  999.0,  -48.3,  -46.0,  -46.7,  -47.4,  -48.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.5,  999.0,  -51.8,  999.0,  -54.5,  -52.5,  -50.0,  -51.4,  -48.9,  -54.8,  -51.8,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 00:30,  -41.4,  -26.8,  -31.4,  -32.4,  -33.6,  -36.5,  -43.2,  -43.1,  -42.2,  -45.4,  -44.1,  -42.5,  -46.6,  -49.7,  -45.8,  -53.1,  999.0,  -52.1,  -47.7,  -49.3,  -50.8,  -50.0,  -48.9,  -50.4,  -48.6,  -42.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.6,  -51.3,  -51.1,  -50.2,  999.0,  999.0,  999.0,  -50.7,  -51.2,  -50.0,  -51.3,  -52.5,  999.0,  999.0,  -53.5,  999.0,  -57.9,  -58.4,  999.0,  -59.2,  -59.5
1996/01/11 00:40,  -47.0,  -28.5,  -33.9,  -38.4,  -35.1,  -39.4,  -42.1,  -40.0,  -38.7,  -42.1,  -46.0,  -44.2,  999.0,  999.0,  -53.1,  -45.3,  999.0,  999.0,  -50.7,  -52.1,  999.0,  -50.1,  -49.1,  -50.8,  999.0,  999.0,  999.0,  -55.5,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -57.0
1996/01/11 00:50,  -41.7,  -32.9,  -33.4,  -35.3,  -38.5,  -41.4,  -39.5,  -41.7,  -39.8,  -40.0,  -42.6,  -48.4,  999.0,  999.0,  -48.5,  -52.8,  -53.4,  999.0,  -50.4,  -50.0,  -48.7,  -46.9,  -49.0,  -46.6,  -47.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -54.5,  999.0,  -51.5,  999.0,  -49.2,  -49.1,  -51.2,  -52.7,  -52.7,  -52.7,  999.0,  -50.9,  -48.0,  -47.0,  -49.3,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -56.0
1996/01/11 01:00,  -41.8,  -32.3,  -40.8,  -40.2,  -40.7,  -37.0,  -43.7,  -46.4,  -42.4,  -42.9,  -44.3,  -39.3,  999.0,  -51.4,  -48.1,  -47.2,  -47.3,  -49.9,  999.0,  -51.8,  -48.4,  -49.8,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.0,  -46.6,  -49.1,  999.0,  999.0,  999.0,  -53.7,  -50.7,  -49.3,  -48.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -56.6
1996/01/11 01:10,  -41.8,  -32.7,  -38.8,  -40.3,  -40.1,  -39.7,  -40.7,  -44.8,  -44.7,  -43.8,  -47.8,  -51.4,  -45.0,  -48.3,  -48.8,  -46.4,  -50.8,  -49.2,  -52.0,  -49.2,  -50.0,  -51.1,  -51.0,  -49.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -54.3,  -52.5,  -49.6,  -49.5,  -50.9,  999.0,  999.0,  999.0,  -52.5,  -50.4,  -50.4,  -50.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0
1996/01/11 01:20,  -46.5,  -36.4,  -37.9,  -39.7,  -40.6,  -40.8,  -42.2,  -43.7,  -40.2,  -49.7,  -45.7,  -49.3,  -48.6,  -50.1,  -51.0,  999.0,  -44.8,  -54.6,  -51.2,  -49.2,  -50.4,  -52.0,  -47.6,  -48.7,  -53.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -48.3,  -49.9,  -50.9,  999.0,  999.0,  -52.4,  999.0,  -52.2,  -51.2,  -50.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0
1996/01/11 01:30,  -48.2,  -32.8,  -40.8,  -39.2,  -40.7,  -39.6,  -40.8,  -47.1,  -48.4,  -43.2,  -51.6,  -48.6,  -47.7,  -46.7,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -51.0,  -47.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -46.6,  -43.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -58.1,  999.0,  -58.4,  -57.1
1996/01/11 01:40,  -49.4,  -37.6,  -42.8,  -38.5,  -38.4,  -38.2,  -40.4,  -43.8,  -46.8,  -48.7,  -54.2,  -50.4,  -46.6,  -47.8,  -47.4,  -48.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.5,  -45.9,  -48.9,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -58.4,  999.0,  -57.0,  999.0,  -57.2
1996/01/11 01:50,  -47.5,  -41.5,  -36.0,  -36.9,  -34.5,  -35.8,  -36.7,  -41.6,  -44.4,  -49.3,  -47.0,  -53.4,  -48.2,  -45.4,  -44.6,  -47.3,  -48.1,  -53.6,  999.0,  999.0,  999.0,  -50.7,  -49.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -56.0,  999.0,  -57.1,  -54.8,  -55.9
1996/01/11 02:00,  -39.0,  999.0,  -37.5,  -38.2,  -32.0,  -34.1,  -35.4,  -45.2,  -45.8,  -51.3,  -55.1,  -52.3,  -48.6,  -49.3,  -46.6,  -46.3,  -48.5,  -48.6,  999.0,  999.0,  999.0,  -50.1,  -47.1,  -48.9,  -53.2,  -49.2,  -49.9,  -52.5,  -50.8,  999.0,  999.0,  999.0,  -49.0,  -51.2,  999.0,  999.0,  -47.5,  999.0,  -48.1,  -48.6,  -48.8,  -51.0,  999.0,  -48.8,  -50.8,  -51.2,  -49.2,  -51.8,  -50.2,  -49.5,  -48.6,  -49.6,  -49.3,  -51.3,  -47.8,  -48.2,  -51.3,  -51.5
1996/01/11 02:10,  -39.2,  -30.6,  -32.8,  -30.6,  -32.7,  -31.9,  -34.5,  -46.3,  -48.2,  -54.9,  -49.7,  -51.7,  -49.0,  -47.9,  -51.8,  -48.7,  -48.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 02:20,  -40.7,  -31.6,  -33.3,  -34.4,  -34.0,  -33.3,  -45.5,  -47.2,  -48.4,  999.0,  999.0,  -48.3,  -40.8,  -45.6,  999.0,  -51.2,  -49.5,  -50.8,  999.0,  999.0,  -45.7,  999.0,  -50.3,  -48.0,  999.0,  -51.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -55.6,  -54.6,  999.0,  -61.7,  -56.0,  -55.8,  -54.0,  -59.7,  999.0,  999.0,  -57.9,  -51.7
1996/01/11 02:30,  -42.3,  -30.1,  -33.6,  -33.7,  -30.7,  -34.4,  -44.9,  -45.4,  -47.2,  999.0,  999.0,  -46.7,  -40.4,  -44.9,  999.0,  -53.2,  999.0,  999.0,  -53.5,  999.0,  999.0,  -49.8,  -50.9,  -48.3,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  -55.0,  -55.5,  -54.5,  999.0,  -56.1,  999.0,  -56.8,  999.0,  -59.3,  -58.5,  -59.1,  -59.3,  999.0
1996/01/11 02:40,  -40.3,  -28.9,  -35.5,  -34.1,  -34.7,  -35.9,  -42.0,  -46.8,  -48.6,  999.0,  -51.3,  -48.9,  -46.6,  -49.0,  -50.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.7,  -50.6,  999.0,  -54.4,  999.0,  -67.4,  -52.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.5,  -57.7,  999.0,  999.0,  -52.2,  999.0,  -54.3,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -58.0,  -58.5,  999.0,  -57.7,  999.0
1996/01/11 02:50,  -43.2,  -28.4,  -34.5,  -34.6,  -32.6,  -37.9,  -42.0,  -46.7,  -49.9,  -49.1,  -48.9,  -46.1,  -45.0,  -50.3,  -47.5,  -53.1,  -49.2,  999.0,  999.0,  999.0,  -51.1,  -49.0,  -50.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -51.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0
1996/01/11 03:00,  -41.0,  -27.5,  -33.4,  -40.1,  -37.4,  -40.8,  -43.4,  -48.0,  999.0,  -46.8,  -46.7,  -46.4,  -45.1,  -48.0,  -51.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  -46.4,  -46.0,  999.0,  -55.4,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1
1996/01/11 03:10,  -40.8,  -29.2,  -35.9,  -36.3,  -40.6,  -40.0,  -39.5,  -40.2,  -47.3,  -50.5,  -48.9,  -49.3,  -47.8,  -47.2,  -51.3,  999.0,  -49.0,  999.0,  -53.3,  999.0,  -49.2,  -50.1,  -51.0,  -51.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -59.1,  999.0,  -65.0,  -65.3,  -62.5,  999.0
1996/01/11 03:20,  -41.6,  -25.6,  -32.5,  -33.5,  -37.7,  -37.1,  -38.8,  -41.7,  -45.4,  -51.7,  -48.0,  -48.0,  -51.8,  -49.3,  -52.0,  -49.7,  999.0,  999.0,  999.0,  -50.5,  -49.0,  -48.4,  -51.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  -62.9,  -63.5,  999.0,  999.0,  999.0,  -67.5
1996/01/11 03:30,  -24.5,  999.0,  -27.1,  -29.3,  -36.7,  -38.0,  -37.9,  -45.8,  -45.4,  -49.8,  -48.1,  -46.4,  -39.5,  999.0,  999.0,  -61.4,  999.0,  999.0,  -42.4,  999.0,  -49.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -52.5,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 03:40,  -39.9,  999.0,  -32.6,  -33.5,  -36.8,  -40.6,  -44.0,  -44.7,  -46.2,  -46.3,  -48.2,  -42.1,  -45.4,  -43.9,  -53.9,  999.0,  -49.8,  999.0,  999.0,  -51.7,  -49.9,  -52.4,  -54.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  -50.5,  999.0,  999.0,  -54.7,  -56.7,  999.0,  -57.4,  -58.9,  999.0,  -58.5,  -52.1,  999.0,  999.0
1996/01/11 03:50,  -27.4,  999.0,  -24.7,  -31.6,  -32.6,  -36.7,  -43.2,  -47.7,  -46.9,  -46.5,  -46.6,  -48.0,  -47.1,  -51.6,  -52.1,  -49.4,  -51.7,  999.0,  999.0,  -49.7,  -50.5,  -51.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 04:00,   -7.4,  -22.3,  -25.0,  -29.3,  -33.5,  -36.7,  -41.9,  -46.5,  -50.7,  -52.7,  -47.5,  -42.5,  -46.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  -62.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 04:10,  -37.4,  999.0,  -25.5,  -32.4,  -34.1,  -36.2,  -46.9,  999.0,  -47.2,  -49.5,  -49.1,  -46.7,  -47.7,  -46.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -51.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.3,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 04:20,  -34.4,  -23.0,  -24.5,  -30.0,  -32.2,  -38.5,  -46.7,  -38.7,  -46.5,  -51.4,  -48.1,  -51.5,  -50.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.1,  -51.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -48.1,  -51.0,  -52.2,  999.0,  -53.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 04:30,  -30.0,  -25.5,  -30.5,  -30.6,  -33.0,  -37.8,  -40.6,  -52.0,  -41.7,  -46.9,  -46.1,  -49.0,  -51.1,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -51.1,  -48.6,  -52.3,  999.0,  999.0,  -50.2,  -55.3,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -51.0,  -49.6,  -53.1,  999.0,  -51.2,  -49.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
1996/01/11 04:40,  -32.4,  -29.8,  -33.2,  -32.7,  -31.6,  -36.8,  -40.9,  -36.9,  -49.7,  -48.8,  -47.2,  -46.6,  -51.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.4,  -48.1,  -48.4,  -50.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -55.2,  -54.1,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 04:50,  -34.2,  -39.1,  -36.4,  -36.3,  -35.4,  -35.4,  -40.9,  -41.7,  -45.4,  -49.5,  -47.7,  -46.8,  -50.6,  -57.1,  999.0,  999.0,  999.0,  -51.8,  999.0,  -48.1,  -46.8,  -51.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -46.1,  -49.0,  999.0,  -51.3,  -50.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -56.1,  999.0,  999.0,  999.0,  999.0,  -57.1
1996/01/11 05:00,  -46.3,  -35.7,  -35.8,  -35.6,  -36.4,  -37.6,  -42.5,  -49.2,  -48.7,  -44.5,  -50.4,  -43.7,  -44.5,  -51.4,  -53.7,  -57.7,  999.0,  999.0,  999.0,  -52.5,  -48.9,  -51.8,  -51.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -53.3,  -55.2,  -53.9,  -56.5,  999.0
1996/01/11 05:10,  -46.9,  -33.8,  -38.5,  -37.4,  -37.3,  -37.2,  -40.1,  -47.0,  -48.7,  -47.6,  -48.6,  -46.1,  -45.9,  -48.2,  -49.3,  -55.1,  -54.4,  999.0,  999.0,  -49.5,  -52.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -51.0,  -56.0,  999.0,  -52.7,  -54.1,  999.0,  -52.8,  -61.7,  -49.1,  999.0,  -54.8,  999.0,  -56.4,  -51.8,  999.0
1996/01/11 05:20,  -48.3,  -34.8,  -32.9,  -40.7,  -39.3,  -37.9,  -37.0,  -41.9,  -45.3,  -45.7,  -46.5,  -46.9,  -49.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.3,  -51.7,  999.0,  999.0,  -49.9,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -53.1,  999.0,  999.0,  999.0,  -53.0,  999.0,  -51.8,  -52.2,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 05:30,  999.0,  -33.7,  -33.8,  -34.1,  -39.5,  -38.3,  -36.5,  -38.0,  -46.6,  -46.4,  -47.2,  -46.3,  -39.7,  -43.8,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -48.4,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -54.2
1996/01/11 05:40,  -35.0,  -28.9,  -32.6,  -35.1,  -41.0,  -39.5,  -36.4,  -39.2,  -43.7,  -46.1,  -48.0,  -47.2,  -40.5,  -44.5,  -50.9,  999.0,  999.0,  -52.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 05:50,  -23.8,  -28.8,  -34.5,  -29.7,  -30.2,  -36.9,  -35.0,  -36.5,  -39.9,  -44.0,  -43.3,  -46.5,  -44.1,  -44.8,  -50.7,  -49.0,  -52.4,  -41.8,  999.0,  -51.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 06:00,  999.0,  999.0,  999.0,  -32.9,  -20.9,  -30.6,  -28.6,  -30.8,  -33.9,  -35.5,  -39.4,  -42.6,  -37.4,  -36.5,  -42.7,  -46.9,  -42.7,  -39.7,  -44.5,  999.0,  -53.4,  -51.8,  999.0,  999.0,  999.0,  -53.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 06:10,  -13.6,   -9.0,   -9.7,   -8.4,  999.0,   -3.3,  -19.9,  -26.4,  -34.8,  -35.7,  -29.5,  -34.3,  -34.8,  -41.1,  -38.0,  -47.1,  999.0,  999.0,  999.0,  -44.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.6,  -53.1,  999.0,  999.0,  -58.8,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 06:20,  -21.1,  999.0,  999.0,  -14.7,  -20.9,  -28.0,  -30.3,  -21.4,  -31.2,  -38.9,  -28.6,  -34.0,  -38.2,  -42.6,  -47.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0
1996/01/11 06:30,  -15.4,   -8.2,   -9.7,  -22.3,  -22.0,  -37.0,  -24.7,  -18.6,   -1.0,  -38.7,  -37.9,  -28.7,  -32.8,  -40.4,  999.0,  -44.3,  999.0,  999.0,  999.0,  -50.8,  -53.2,  999.0,  -53.0,  -52.9,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 06:40,  -23.0,  -32.8,  -38.1,  -38.1,  -34.4,  -32.8,  -23.3,  -10.4,  -26.8,  -36.3,  -39.2,  -32.7,  -30.7,  -36.0,  -41.8,  999.0,  -47.7,  -49.1,  -47.9,  -47.8,  999.0,  999.0,  -52.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  -31.9
1996/01/11 06:50,  -36.5,  -30.4,  999.0,  -36.2,  -36.3,  -36.5,  -38.1,  -28.3,  -29.6,  -36.1,  -32.3,  -34.1,  -32.7,  -33.7,  -38.7,  -37.7,  999.0,  -42.6,  -49.1,  -48.8,  999.0,  999.0,  -54.2,  999.0,  -48.8,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 07:00,  -32.1,  999.0,  -37.9,  -34.3,  -36.4,  -34.6,  -34.3,  -31.9,  -43.5,  -41.2,  -37.4,  -38.0,  -36.2,  -40.7,  -43.8,  -44.8,  -52.0,  -47.2,  -48.4,  -49.0,  -51.7,  -51.7,  999.0,  -35.7,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -38.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 07:10,  -45.7,  -32.7,  -33.6,  -40.3,  -36.0,  -35.8,  -36.2,  -32.5,  -33.7,  -46.6,  -45.7,  -35.8,  -37.2,  -40.9,  -45.9,  999.0,  -50.1,  999.0,  -50.1,  -48.7,  -49.7,  -51.5,  999.0,  999.0,  -54.4,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 07:20,  -46.7,  -34.4,  -41.4,  -36.1,  -34.2,  -38.6,  -39.0,  -32.6,  -34.1,  -47.4,  -49.0,  -38.3,  -37.0,  -37.3,  -46.1,  -46.1,  999.0,  -51.8,  -47.6,  -46.4,  -48.1,  -53.5,  999.0,  -53.8,  -50.8,  -49.9,  -50.5,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/11 07:30,  -44.3,  -31.2,  -32.2,  -35.7,  -38.3,  -39.2,  -39.4,  -39.3,  -34.3,  -41.2,  -45.9,  -44.2,  -41.3,  -42.0,  -42.8,  999.0,  -45.4,  999.0,  -49.4,  -42.1,  -45.9,  999.0,  999.0,  999.0,  -49.7,  -51.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5
1996/01/11 07:40,  -35.8,  -34.4,  -28.7,  -39.4,  -37.6,  -39.2,  -41.1,  -40.3,  -36.6,  -45.3,  -47.4,  -46.9,  -41.9,  -43.4,  -46.3,  -50.4,  -50.4,  -49.5,  -41.6,  -44.4,  -50.4,  999.0,  -51.0,  999.0,  -50.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -56.7,  -56.4,  999.0,  999.0,  999.0,  -60.5
1996/01/11 07:50,  -46.2,  -38.2,  -36.2,  -41.4,  -42.4,  -41.9,  -37.2,  -39.5,  -36.5,  -36.2,  -45.5,  -47.1,  -41.6,  -41.3,  -38.2,  -47.4,  999.0,  -43.6,  -43.3,  -50.1,  -53.9,  -57.0,  999.0,  -48.5,  -45.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  -57.5,  999.0,  -56.9,  999.0,  999.0