1998/11/24, +9, 136.10,  34.85, 385
00:00:02,  975.6,    5.9,   77.9,    3.20,   -0.28,    0.0, -999.0
00:00:07,  975.5,    5.9,   77.9,    2.75,   -0.14,    0.0, -999.0
00:00:12,  975.6,    5.9,   77.9,    3.24,   -0.34,    0.0, -999.0
00:00:17,  975.6,    5.9,   77.8,    3.08,   -0.11,    0.0, -999.0
00:00:22,  975.5,    5.9,   77.9,    3.25,   -0.11,    0.0, -999.0
00:00:27,  975.6,    5.9,   77.8,    2.20,   -0.63,    0.0, -999.0
00:00:32,  975.6,    5.9,   77.9,    3.14,   -0.27,    0.0, -999.0
00:00:37,  975.5,    5.9,   77.9,    2.97,   -0.10,    0.0, -999.0
00:00:42,  975.6,    5.9,   77.9,    3.56,    0.06,    0.0, -999.0
00:00:47,  975.6,    5.9,   77.9,    2.99,   -0.97,    0.0, -999.0
00:00:52,  975.6,    5.9,   78.0,    3.31,   -0.58,    0.0, -999.0
00:00:57,  975.6,    5.9,   77.9,    2.88,   -1.22,    0.0, -999.0
00:01:02,  975.5,    5.9,   78.1,    3.06,   -0.21,    0.0, -999.0
00:01:07,  975.5,    5.9,   78.0,    2.67,   -0.71,    0.0, -999.0
00:01:12,  975.6,    5.9,   78.0,    3.27,   -0.88,    0.0, -999.0
00:01:17,  975.6,    5.9,   78.0,    3.61,   -0.90,    0.0, -999.0
00:01:22,  975.6,    5.9,   78.1,    2.71,   -0.14,    0.0, -999.0
00:01:27,  975.6,    5.9,   78.0,    2.68,   -0.28,    0.0, -999.0
00:01:32,  975.5,    5.9,   78.0,    3.15,   -0.67,    0.0, -999.0
00:01:37,  975.5,    5.9,   78.1,    2.88,   -1.17,    0.0, -999.0
00:01:42,  975.6,    5.9,   78.2,    2.72,   -0.63,    0.0, -999.0
00:01:47,  975.6,    5.9,   78.1,    2.21,   -1.13,    0.0, -999.0
00:01:52,  975.6,    5.9,   78.0,    1.77,   -0.44,    0.0, -999.0
00:01:57,  975.5,    5.9,   78.1,    1.79,   -0.65,    0.0, -999.0
00:02:02,  975.5,    5.8,   78.1,    1.87,   -0.20,    0.0, -999.0
00:02:07,  975.6,    5.8,   78.1,    2.20,   -0.51,    0.0, -999.0
00:02:12,  975.6,    5.8,   78.1,    1.15,   -0.31,    0.0, -999.0
00:02:17,  975.6,    5.8,   78.1,    0.81,   -0.49,    0.0, -999.0
00:02:22,  975.6,    5.8,   78.2,    1.65,   -0.53,    0.0, -999.0
00:02:27,  975.6,    5.8,   78.2,    3.17,   -0.33,    0.0, -999.0
00:02:32,  975.6,    5.8,   78.3,    1.71,   -0.18,    0.0, -999.0
00:02:37,  975.6,    5.8,   78.3,    1.40,   -0.12,    0.0, -999.0
00:02:42,  975.6,    5.8,   78.2,    1.60,   -0.23,    0.0, -999.0
00:02:47,  975.6,    5.8,   78.3,    2.72,   -1.16,    0.0, -999.0
00:02:52,  975.6,    5.8,   78.2,    2.36,   -0.50,    0.0, -999.0
00:02:57,  975.6,    5.8,   78.3,    2.13,    0.11,    0.0, -999.0
00:03:02,  975.6,    5.8,   78.2,    1.94,   -0.70,    0.0, -999.0
00:03:07,  975.6,    5.8,   78.3,    2.08,   -0.93,    0.0, -999.0
00:03:12,  975.6,    5.8,   78.3,    1.90,   -0.73,    0.0, -999.0
00:03:17,  975.6,    5.8,   78.2,    1.76,    0.41,    0.0, -999.0
00:03:22,  975.6,    5.8,   78.3,    1.51,   -0.32,    0.0, -999.0
00:03:27,  975.6,    5.8,   78.2,    2.45,    0.04,    0.0, -999.0
00:03:32,  975.6,    5.8,   78.3,    2.63,    0.00,    0.0, -999.0
00:03:37,  975.6,    5.8,   78.3,    2.64,   -0.18,    0.0, -999.0
00:03:42,  975.6,    5.8,   78.3,    2.14,   -0.22,    0.0, -999.0
00:03:47,  975.6,    5.8,   78.4,    1.79,    0.22,    0.0, -999.0
00:03:52,  975.6,    5.7,   78.4,    1.84,   -0.06,    0.0, -999.0
00:03:57,  975.6,    5.7,   78.3,    2.24,   -0.24,    0.0, -999.0
00:04:02,  975.6,    5.7,   78.4,    2.03,   -0.11,    0.0, -999.0
00:04:07,  975.6,    5.7,   78.5,    3.01,   -0.42,    0.0, -999.0
00:04:12,  975.6,    5.7,   78.5,    3.35,    0.53,    0.0, -999.0
00:04:17,  975.6,    5.7,   78.5,    3.48,    0.43,    0.0, -999.0
00:04:22,  975.6,    5.7,   78.5,    2.68,   -0.38,    0.0, -999.0
00:04:27,  975.6,    5.6,   78.5,    2.33,   -0.71,    0.0, -999.0
00:04:32,  975.6,    5.6,   78.6,    1.95,   -0.91,    0.0, -999.0
00:04:37,  975.6,    5.6,   78.5,    2.79,   -1.24,    0.0, -999.0
00:04:42,  975.6,    5.5,   78.5,    2.07,   -0.71,    0.0, -999.0
00:04:47,  975.6,    5.5,   78.6,    1.27,   -0.29,    0.0, -999.0
00:04:52,  975.6,    5.5,   78.6,    2.27,    0.00,    0.0, -999.0
00:04:57,  975.6,    5.5,   78.6,    2.71,   -0.73,    0.0, -999.0
00:05:02,  975.6,    5.4,   78.7,    2.83,   -0.45,    0.0, -999.0
00:05:07,  975.6,    5.4,   78.7,    3.92,    0.00,    0.0, -999.0
00:05:12,  975.6,    5.4,   78.7,    3.40,    0.24,    0.0, -999.0
00:05:17,  975.6,    5.4,   78.8,    3.61,   -0.38,    0.0, -999.0
00:05:22,  975.6,    5.4,   78.8,    2.95,    0.47,    0.0, -999.0
00:05:27,  975.6,    5.4,   78.8,    2.83,   -0.55,    0.0, -999.0
00:05:32,  975.6,    5.4,   78.9,    2.30,   -0.57,    0.0, -999.0
00:05:37,  975.6,    5.4,   78.9,    3.22,   -0.11,    0.0, -999.0
00:05:42,  975.6,    5.4,   78.9,    3.53,    0.25,    0.0, -999.0
00:05:47,  975.6,    5.3,   78.9,    2.54,    0.18,    0.0, -999.0
00:05:52,  975.6,    5.3,   78.9,    1.90,    0.10,    0.0, -999.0
00:05:57,  975.6,    5.3,   79.0,    1.86,    0.16,    0.0, -999.0
00:06:02,  975.6,    5.3,   79.0,    1.67,    0.61,    0.0, -999.0
00:06:07,  975.6,    5.3,   79.0,    2.89,    0.41,    0.0, -999.0
00:06:12,  975.6,    5.3,   79.0,    2.68,    0.14,    0.0, -999.0
00:06:17,  975.6,    5.3,   79.1,    3.04,   -0.16,    0.0, -999.0
00:06:22,  975.6,    5.3,   79.1,    3.39,    0.06,    0.0, -999.0
00:06:27,  975.6,    5.3,   79.2,    3.80,    0.33,    0.0, -999.0
00:06:32,  975.6,    5.3,   79.2,    3.69,    0.26,    0.0, -999.0
00:06:37,  975.6,    5.3,   79.2,    3.44,   -0.48,    0.0, -999.0
00:06:42,  975.6,    5.3,   79.2,    2.89,   -0.56,    0.0, -999.0
00:06:47,  975.6,    5.3,   79.4,    1.89,   -0.88,    0.0, -999.0
00:06:52,  975.6,    5.3,   79.3,    2.15,   -0.30,    0.0, -999.0
00:06:57,  975.6,    5.3,   79.3,    2.31,   -0.04,    0.0, -999.0
00:07:02,  975.6,    5.3,   79.2,    1.51,   -0.98,    0.0, -999.0
00:07:07,  975.6,    5.2,   79.2,    1.73,   -0.18,    0.0, -999.0
00:07:12,  975.6,    5.2,   79.1,    2.26,   -0.82,    0.0, -999.0
00:07:17,  975.6,    5.2,   79.1,    1.96,   -0.35,    0.0, -999.0
00:07:22,  975.6,    5.1,   79.1,    2.24,   -0.24,    0.0, -999.0
00:07:27,  975.6,    5.1,   79.1,    2.69,    0.98,    0.0, -999.0
00:07:32,  975.6,    5.0,   79.1,    3.27,    0.40,    0.0, -999.0
00:07:37,  975.6,    5.0,   79.2,    2.70,    1.26,    0.0, -999.0
00:07:42,  975.6,    5.0,   79.3,    2.15,    0.50,    0.0, -999.0
00:07:47,  975.6,    4.9,   79.5,    2.17,   -0.42,    0.0, -999.0
00:07:52,  975.6,    4.9,   79.5,    2.03,   -0.43,    0.0, -999.0
00:07:57,  975.6,    4.9,   79.4,    1.58,   -0.39,    0.0, -999.0
00:08:02,  975.6,    4.8,   79.7,    1.26,   -0.22,    0.0, -999.0
00:08:07,  975.6,    4.8,   79.8,    1.61,   -0.23,    0.0, -999.0
00:08:12,  975.6,    4.8,   79.8,    1.50,    0.08,    0.0, -999.0
00:08:17,  975.6,    4.8,   80.0,    2.61,    0.09,    0.0, -999.0
00:08:22,  975.6,    4.7,   80.1,    2.75,   -0.14,    0.0, -999.0
00:08:27,  975.6,    4.7,   80.2,    2.26,    0.16,    0.0, -999.0
00:08:32,  975.6,    4.7,   80.3,    2.32,    0.41,    0.0, -999.0
00:08:37,  975.6,    4.7,   80.5,    2.85,   -0.20,    0.0, -999.0
00:08:42,  975.6,    4.8,   80.5,    2.98,   -0.26,    0.0, -999.0
00:08:47,  975.6,    4.8,   80.6,    2.89,    0.30,    0.0, -999.0
00:08:52,  975.6,    4.8,   80.7,    2.29,    0.12,    0.0, -999.0
00:08:57,  975.6,    4.8,   80.7,    2.08,    0.07,    0.0, -999.0
00:09:02,  975.6,    4.8,   80.8,    1.16,   -0.10,    0.0, -999.0
00:09:07,  975.6,    4.8,   80.8,    1.74,    0.09,    0.0, -999.0
00:09:12,  975.6,    4.8,   80.7,    1.53,   -0.59,    0.0, -999.0
00:09:17,  975.6,    4.8,   80.8,    1.65,    0.35,    0.0, -999.0
00:09:22,  975.6,    4.8,   80.8,    2.13,   -0.57,    0.0, -999.0
00:09:27,  975.6,    4.8,   80.9,    1.85,   -0.90,    0.0, -999.0
00:09:32,  975.6,    4.8,   80.9,    1.56,   -0.36,    0.0, -999.0
00:09:37,  975.6,    4.8,   80.9,    1.09,   -0.33,    0.0, -999.0
00:09:42,  975.6,    4.8,   81.0,    1.13,   -0.30,    0.0, -999.0
00:09:47,  975.6,    4.8,   81.0,    0.96,   -0.78,    0.0, -999.0
00:09:52,  975.6,    4.9,   81.0,    1.42,   -0.15,    0.0, -999.0
00:09:57,  975.6,    4.9,   81.0,    2.55,   -0.88,    0.0, -999.0
00:10:02,  975.6,    4.9,   80.9,    2.06,   -0.36,    0.0, -999.0
00:10:07,  975.6,    4.9,   80.8,    1.62,   -0.31,    0.0, -999.0
00:10:12,  975.6,    4.8,   80.7,    1.52,   -0.16,    0.0, -999.0
00:10:17,  975.6,    4.8,   80.6,    2.07,   -0.44,    0.0, -999.0
00:10:22,  975.6,    4.8,   80.5,    1.91,   -0.51,    0.0, -999.0
00:10:27,  975.6,    4.7,   80.5,    1.08,    0.60,    0.0, -999.0
00:10:32,  975.6,    4.7,   80.5,    1.36,    0.14,    0.0, -999.0
00:10:37,  975.6,    4.7,   80.5,    1.30,    0.45,    0.0, -999.0
00:10:42,  975.6,    4.6,   80.7,    1.92,    0.13,    0.0, -999.0
00:10:47,  975.6,    4.6,   80.7,    2.20,   -0.08,    0.0, -999.0
00:10:52,  975.6,    4.6,   80.7,    1.78,    0.28,    0.0, -999.0
00:10:57,  975.6,    4.6,   80.7,    1.58,    0.14,    0.0, -999.0
00:11:02,  975.6,    4.6,   80.8,    1.81,    0.52,    0.0, -999.0
00:11:07,  975.6,    4.6,   80.9,    1.16,    1.01,    0.0, -999.0
00:11:12,  975.6,    4.6,   81.0,    0.62,    1.12,    0.0, -999.0
00:11:17,  975.6,    4.5,   81.1,    1.40,    0.05,    0.0, -999.0
00:11:22,  975.6,    4.5,   81.1,    2.04,    0.29,    0.0, -999.0
00:11:27,  975.6,    4.5,   81.1,    1.81,    0.42,    0.0, -999.0
00:11:32,  975.6,    4.5,   81.2,    1.52,    0.32,    0.0, -999.0
00:11:37,  975.6,    4.5,   81.2,    1.10,   -0.46,    0.0, -999.0
00:11:42,  975.6,    4.5,   81.2,    0.91,   -0.64,    0.0, -999.0
00:11:47,  975.6,    4.5,   81.3,    1.32,   -0.35,    0.0, -999.0
00:11:52,  975.6,    4.5,   81.4,    2.33,   -0.04,    0.0, -999.0
00:11:57,  975.6,    4.5,   81.3,    3.04,   -0.16,    0.0, -999.0
00:12:02,  975.6,    4.5,   81.5,    3.38,   -0.12,    0.0, -999.0
00:12:07,  975.6,    4.5,   81.6,    3.59,   -0.31,    0.0, -999.0
00:12:12,  975.6,    4.5,   81.7,    2.66,   -1.08,    0.0, -999.0
00:12:17,  975.6,    4.6,   81.8,    1.90,    0.44,    0.0, -999.0
00:12:22,  975.6,    4.6,   81.8,    2.05,   -0.14,    0.0, -999.0
00:12:27,  975.6,    4.6,   81.9,    2.76,   -0.59,    0.0, -999.0
00:12:32,  975.6,    4.6,   81.9,    3.72,   -0.13,    0.0, -999.0
00:12:37,  975.6,    4.6,   82.0,    3.62,    0.44,    0.0, -999.0
00:12:42,  975.6,    4.6,   82.0,    2.53,    0.31,    0.0, -999.0
00:12:47,  975.6,    4.7,   82.1,    2.46,   -0.43,    0.0, -999.0
00:12:52,  975.6,    4.7,   82.1,    2.70,    0.14,    0.0, -999.0
00:12:57,  975.6,    4.7,   82.0,    2.17,    0.62,    0.0, -999.0
00:13:02,  975.6,    4.7,   82.0,    1.53,    0.50,    0.0, -999.0
00:13:07,  975.6,    4.7,   82.1,    0.96,    0.20,    0.0, -999.0
00:13:12,  975.6,    4.7,   82.1,    1.04,   -0.32,    0.0, -999.0
00:13:17,  975.6,    4.7,   82.1,    0.74,   -0.67,    0.0, -999.0
00:13:22,  975.6,    4.7,   82.1,    0.91,   -0.55,    0.0, -999.0
00:13:27,  975.6,    4.7,   82.1,    1.58,   -0.22,    0.0, -999.0
00:13:32,  975.6,    4.7,   82.2,    1.23,   -1.03,    0.0, -999.0
00:13:37,  975.6,    4.7,   82.2,    1.40,   -1.10,    0.0, -999.0
00:13:42,  975.6,    4.7,   82.1,    2.13,    0.19,    0.0, -999.0
00:13:47,  975.6,    4.7,   82.3,    2.73,   -0.10,    0.0, -999.0
00:13:52,  975.6,    4.7,   82.3,    2.45,   -0.52,    0.0, -999.0
00:13:57,  975.6,    4.7,   82.4,    2.76,    0.05,    0.0, -999.0
00:14:02,  975.6,    4.7,   82.5,    2.99,   -0.75,    0.0, -999.0
00:14:07,  975.6,    4.7,   82.6,    3.30,    0.06,    0.0, -999.0
00:14:12,  975.6,    4.7,   82.8,    4.23,   -0.30,    0.0, -999.0
00:14:17,  975.6,    4.8,   82.7,    4.16,    0.29,    0.0, -999.0
00:14:22,  975.6,    4.8,   82.8,    3.59,    0.57,    0.0, -999.0
00:14:27,  975.6,    4.8,   82.8,    3.20,    0.34,    0.0, -999.0
00:14:32,  975.6,    4.8,   82.8,    2.43,   -0.13,    0.0, -999.0
00:14:37,  975.6,    4.8,   82.8,    2.09,    0.07,    0.0, -999.0
00:14:42,  975.6,    4.9,   83.0,    1.85,   -0.16,    0.0, -999.0
00:14:47,  975.6,    4.9,   83.1,    2.68,   -0.38,    0.0, -999.0
00:14:52,  975.6,    4.9,   83.1,    3.58,   -0.25,    0.0, -999.0
00:14:57,  975.6,    4.9,   83.1,    3.95,   -0.63,    0.0, -999.0
00:15:02,  975.6,    4.9,   83.1,    3.86,   -1.11,    0.0, -999.0
00:15:07,  975.6,    4.9,   83.1,    3.97,   -0.63,    0.0, -999.0
00:15:12,  975.6,    5.0,   83.1,    4.09,   -0.57,    0.0, -999.0
00:15:17,  975.6,    5.0,   83.1,    3.38,   -0.91,    0.0, -999.0
00:15:22,  975.6,    5.0,   83.1,    2.54,    0.04,    0.0, -999.0
00:15:27,  975.6,    5.0,   83.1,    2.32,   -0.49,    0.0, -999.0
00:15:32,  975.6,    5.0,   83.1,    1.94,   -0.90,    0.0, -999.0
00:15:37,  975.6,    5.1,   83.0,    2.18,   -0.27,    0.0, -999.0
00:15:42,  975.6,    5.1,   83.1,    2.52,   -0.77,    0.0, -999.0
00:15:47,  975.6,    5.1,   83.0,    3.36,   -0.72,    0.0, -999.0
00:15:52,  975.6,    5.1,   82.9,    3.87,   -0.48,    0.0, -999.0
00:15:57,  975.6,    5.1,   83.0,    3.72,   -0.46,    0.0, -999.0
00:16:02,  975.6,    5.1,   82.9,    3.84,   -0.40,    0.0, -999.0
00:16:07,  975.6,    5.1,   82.9,    4.20,   -0.52,    0.0, -999.0
00:16:12,  975.6,    5.1,   82.9,    3.63,   -0.58,    0.0, -999.0
00:16:17,  975.6,    5.2,   82.9,    3.12,    0.05,    0.0, -999.0
00:16:22,  975.6,    5.2,   82.9,    2.54,   -0.18,    0.0, -999.0
00:16:27,  975.6,    5.2,   82.8,    2.81,   -0.65,    0.0, -999.0
00:16:32,  975.6,    5.2,   82.7,    2.77,   -0.24,    0.0, -999.0
00:16:37,  975.6,    5.2,   82.7,    2.82,    0.35,    0.0, -999.0
00:16:42,  975.6,    5.2,   82.7,    2.47,   -0.85,    0.0, -999.0
00:16:47,  975.6,    5.2,   82.6,    1.52,   -0.58,    0.0, -999.0
00:16:52,  975.6,    5.2,   82.6,    1.45,   -0.26,    0.0, -999.0
00:16:57,  975.6,    5.2,   82.7,    2.68,    0.09,    0.0, -999.0
00:17:02,  975.6,    5.2,   82.6,    2.38,   -0.46,    0.0, -999.0
00:17:07,  975.6,    5.2,   82.6,    2.78,    0.05,    0.0, -999.0
00:17:12,  975.6,    5.2,   82.5,    2.20,   -0.39,    0.0, -999.0
00:17:17,  975.6,    5.2,   82.6,    2.78,    0.05,    0.0, -999.0
00:17:22,  975.6,    5.3,   82.5,    2.09,   -1.11,    0.0, -999.0
00:17:27,  975.6,    5.3,   82.4,    3.01,   -0.92,    0.0, -999.0
00:17:32,  975.6,    5.3,   82.4,    2.87,   -0.99,    0.0, -999.0
00:17:37,  975.6,    5.3,   82.4,    2.60,   -0.90,    0.0, -999.0
00:17:42,  975.6,    5.3,   82.3,    2.14,   -0.95,    0.0, -999.0
00:17:47,  975.6,    5.3,   82.2,    2.42,   -0.25,    0.0, -999.0
00:17:52,  975.6,    5.3,   82.3,    2.91,   -0.56,    0.0, -999.0
00:17:57,  975.6,    5.3,   82.3,    2.95,   -0.47,    0.0, -999.0
00:18:02,  975.6,    5.3,   82.3,    3.39,   -0.48,    0.0, -999.0
00:18:07,  975.6,    5.3,   82.2,    2.89,   -0.10,    0.0, -999.0
00:18:12,  975.6,    5.3,   82.1,    3.11,    0.16,    0.0, -999.0
00:18:17,  975.6,    5.3,   82.1,    2.23,   -0.56,    0.0, -999.0
00:18:22,  975.6,    5.3,   82.0,    1.73,   -0.88,    0.0, -999.0
00:18:27,  975.6,    5.3,   82.1,    1.90,   -0.37,    0.0, -999.0
00:18:32,  975.6,    5.3,   82.1,    2.47,   -0.57,    0.0, -999.0
00:18:37,  975.6,    5.3,   82.1,    2.44,   -0.70,    0.0, -999.0
00:18:42,  975.6,    5.3,   82.0,    1.99,   -1.29,    0.0, -999.0
00:18:47,  975.6,    5.3,   81.9,    1.97,   -1.18,    0.0, -999.0
00:18:52,  975.6,    5.4,   81.9,    2.59,   -0.94,    0.0, -999.0
00:18:57,  975.6,    5.4,   81.9,    2.52,   -1.17,    0.0, -999.0
00:19:02,  975.6,    5.4,   81.9,    2.58,   -0.79,    0.0, -999.0
00:19:07,  975.6,    5.4,   81.9,    2.55,   -0.83,    0.0, -999.0
00:19:12,  975.6,    5.4,   81.8,    2.62,    0.46,    0.0, -999.0
00:19:17,  975.6,    5.4,   81.8,    2.41,   -0.60,    0.0, -999.0
00:19:22,  975.6,    5.4,   81.8,    2.33,   -0.49,    0.0, -999.0
00:19:27,  975.6,    5.4,   81.8,    3.71,   -0.26,    0.0, -999.0
00:19:32,  975.6,    5.4,   81.8,    3.94,   -0.62,    0.0, -999.0
00:19:37,  975.6,    5.4,   81.7,    4.30,   -0.08,    0.0, -999.0
00:19:42,  975.6,    5.4,   81.7,    3.32,   -1.55,    0.0, -999.0
00:19:47,  975.6,    5.4,   81.7,    3.60,   -0.19,    0.0, -999.0
00:19:52,  975.6,    5.4,   81.7,    3.44,   -1.12,    0.0, -999.0
00:19:57,  975.6,    5.4,   81.7,    2.82,   -1.31,    0.0, -999.0
00:20:02,  975.6,    5.4,   81.6,    2.48,   -0.85,    0.0, -999.0
00:20:07,  975.6,    5.4,   81.6,    2.81,   -0.20,    0.0, -999.0
00:20:12,  975.6,    5.4,   81.5,    2.52,   -0.09,    0.0, -999.0
00:20:17,  975.6,    5.4,   81.4,    2.85,    0.20,    0.0, -999.0
00:20:22,  975.6,    5.4,   81.5,    3.01,   -0.59,    0.0, -999.0
00:20:27,  975.6,    5.4,   81.5,    2.84,   -0.71,    0.0, -999.0
00:20:32,  975.6,    5.4,   81.4,    2.94,    0.05,    0.0, -999.0
00:20:37,  975.6,    5.4,   81.5,    4.19,   -0.51,    0.0, -999.0
00:20:42,  975.6,    5.4,   81.4,    4.47,   -0.79,    0.0, -999.0
00:20:47,  975.6,    5.4,   81.5,    3.90,   -1.34,    0.0, -999.0
00:20:52,  975.6,    5.4,   81.4,    2.99,   -0.16,    0.0, -999.0
00:20:57,  975.5,    5.4,   81.4,    2.81,    0.49,    0.0, -999.0
00:21:02,  975.5,    5.4,   81.4,    2.96,   -0.36,    0.0, -999.0
00:21:07,  975.5,    5.4,   81.4,    2.34,   -0.63,    0.0, -999.0
00:21:12,  975.6,    5.4,   81.3,    2.79,   -1.02,    0.0, -999.0
00:21:17,  975.6,    5.4,   81.4,    2.40,   -0.47,    0.0, -999.0
00:21:22,  975.5,    5.4,   81.3,    2.92,    0.00,    0.0, -999.0
00:21:27,  975.5,    5.4,   81.3,    3.06,    0.43,    0.0, -999.0
00:21:32,  975.5,    5.4,   81.4,    2.62,    0.27,    0.0, -999.0
00:21:37,  975.5,    5.4,   81.4,    3.40,    0.85,    0.0, -999.0
00:21:42,  975.5,    5.4,   81.3,    2.45,    0.99,    0.0, -999.0
00:21:47,  975.5,    5.4,   81.2,    2.00,   -0.03,    0.0, -999.0
00:21:52,  975.5,    5.4,   81.3,    1.55,   -1.39,    0.0, -999.0
00:21:57,  975.5,    5.4,   81.2,    3.24,   -1.24,    0.0, -999.0
00:22:02,  975.5,    5.4,   81.2,    3.70,   -1.35,    0.0, -999.0
00:22:07,  975.5,    5.4,   81.2,    3.96,   -0.91,    0.0, -999.0
00:22:12,  975.5,    5.4,   81.2,    3.50,   -0.94,    0.0, -999.0
00:22:17,  975.5,    5.4,   81.2,    2.90,    0.05,    0.0, -999.0
00:22:22,  975.5,    5.4,   81.1,    3.42,   -0.06,    0.0, -999.0
00:22:27,  975.5,    5.4,   81.2,    3.60,   -0.51,    0.0, -999.0
00:22:32,  975.5,    5.4,   81.2,    4.02,   -0.49,    0.0, -999.0
00:22:37,  975.5,    5.4,   81.2,    3.25,   -0.93,    0.0, -999.0
00:22:42,  975.5,    5.4,   81.2,    2.27,   -0.48,    0.0, -999.0
00:22:47,  975.5,    5.4,   81.2,    1.90,    0.07,    0.0, -999.0
00:22:52,  975.5,    5.4,   81.2,    3.00,    0.05,    0.0, -999.0
00:22:57,  975.5,    5.4,   81.2,    3.17,   -0.56,    0.0, -999.0
00:23:02,  975.5,    5.4,   81.2,    4.26,   -0.30,    0.0, -999.0
00:23:07,  975.5,    5.4,   81.1,    4.23,    0.15,    0.0, -999.0
00:23:12,  975.5,    5.4,   81.1,    3.47,   -0.74,    0.0, -999.0
00:23:17,  975.5,    5.4,   81.1,    3.09,   -1.31,    0.0, -999.0
00:23:22,  975.5,    5.4,   81.1,    2.28,   -1.02,    0.0, -999.0
00:23:27,  975.5,    5.4,   81.0,    1.75,   -1.81,    0.0, -999.0
00:23:32,  975.5,    5.5,   81.1,    1.59,   -0.95,    0.0, -999.0
00:23:37,  975.5,    5.5,   81.0,    2.60,   -0.95,    0.0, -999.0
00:23:42,  975.5,    5.5,   81.0,    2.06,   -0.22,    0.0, -999.0
00:23:47,  975.5,    5.5,   81.0,    2.27,   -0.08,    0.0, -999.0
00:23:52,  975.5,    5.5,   81.0,    2.59,   -0.27,    0.0, -999.0
00:23:57,  975.5,    5.5,   80.9,    2.25,   -0.82,    0.0, -999.0
00:24:02,  975.5,    5.5,   80.9,    1.40,   -0.45,    0.0, -999.0
00:24:07,  975.5,    5.5,   80.9,    1.82,   -0.63,    0.0, -999.0
00:24:12,  975.5,    5.5,   80.9,    3.24,   -0.46,    0.0, -999.0
00:24:17,  975.5,    5.5,   80.9,    3.15,   -0.67,    0.0, -999.0
00:24:22,  975.5,    5.5,   80.9,    2.97,   -0.31,    0.0, -999.0
00:24:27,  975.5,    5.5,   80.9,    3.58,    0.00,    0.0, -999.0
00:24:32,  975.5,    5.5,   80.8,    3.18,   -0.22,    0.0, -999.0
00:24:37,  975.5,    5.5,   80.9,    2.66,   -0.14,    0.0, -999.0
00:24:42,  975.5,    5.5,   80.9,    2.50,   -0.81,    0.0, -999.0
00:24:47,  975.5,    5.5,   80.8,    3.11,   -0.95,    0.0, -999.0
00:24:52,  975.5,    5.5,   80.9,    2.45,    0.13,    0.0, -999.0
00:24:57,  975.5,    5.5,   80.8,    2.33,   -0.12,    0.0, -999.0
00:25:02,  975.5,    5.5,   80.8,    2.69,   -1.26,    0.0, -999.0
00:25:07,  975.5,    5.5,   80.7,    3.70,   -0.32,    0.0, -999.0
00:25:12,  975.5,    5.5,   80.7,    3.37,   -0.06,    0.0, -999.0
00:25:17,  975.5,    5.5,   80.7,    3.00,   -1.27,    0.0, -999.0
00:25:22,  975.5,    5.5,   80.7,    1.82,   -1.82,    0.0, -999.0
00:25:27,  975.5,    5.5,   80.7,    2.56,   -0.88,    0.0, -999.0
00:25:32,  975.5,    5.5,   80.7,    2.79,    0.24,    0.0, -999.0
00:25:37,  975.5,    5.5,   80.7,    2.80,    0.20,    0.0, -999.0
00:25:42,  975.5,    5.5,   80.7,    3.48,   -0.80,    0.0, -999.0
00:25:47,  975.5,    5.5,   80.6,    4.48,   -0.39,    0.0, -999.0
00:25:52,  975.5,    5.5,   80.6,    3.61,   -0.38,    0.0, -999.0
00:25:57,  975.5,    5.5,   80.6,    2.65,   -0.71,    0.0, -999.0
00:26:02,  975.5,    5.5,   80.6,    3.12,   -1.01,    0.0, -999.0
00:26:07,  975.5,    5.5,   80.6,    3.34,   -0.65,    0.0, -999.0
00:26:12,  975.5,    5.5,   80.5,    2.77,   -0.79,    0.0, -999.0
00:26:17,  975.5,    5.5,   80.5,    2.19,   -1.21,    0.0, -999.0
00:26:22,  975.5,    5.4,   80.4,    2.14,   -1.79,    0.0, -999.0
00:26:27,  975.5,    5.4,   80.3,    2.09,   -1.02,    0.0, -999.0
00:26:32,  975.5,    5.4,   80.3,    1.74,   -1.22,    0.0, -999.0
00:26:37,  975.5,    5.4,   80.3,    1.83,   -0.49,    0.0, -999.0
00:26:42,  975.5,    5.4,   80.4,    2.79,   -0.80,    0.0, -999.0
00:26:47,  975.5,    5.3,   80.3,    2.64,    0.23,    0.0, -999.0
00:26:52,  975.5,    5.3,   80.4,    2.71,   -0.28,    0.0, -999.0
00:26:57,  975.5,    5.3,   80.5,    2.65,   -0.28,    0.0, -999.0
00:27:02,  975.5,    5.3,   80.5,    2.55,   -0.27,    0.0, -999.0
00:27:07,  975.5,    5.3,   80.5,    2.76,   -0.64,    0.0, -999.0
00:27:12,  975.5,    5.3,   80.7,    1.86,   -0.43,    0.0, -999.0
00:27:17,  975.5,    5.3,   80.7,    2.44,    0.09,    0.0, -999.0
00:27:22,  975.5,    5.3,   80.8,    2.90,    0.10,    0.0, -999.0
00:27:27,  975.5,    5.3,   80.8,    3.42,    0.24,    0.0, -999.0
00:27:32,  975.5,    5.3,   80.8,    2.76,   -0.49,    0.0, -999.0
00:27:37,  975.6,    5.3,   80.9,    2.83,   -0.45,    0.0, -999.0
00:27:42,  975.5,    5.3,   80.9,    2.88,   -0.35,    0.0, -999.0
00:27:47,  975.5,    5.3,   80.8,    3.21,   -0.34,    0.0, -999.0
00:27:52,  975.6,    5.3,   80.9,    3.75,   -0.13,    0.0, -999.0
00:27:57,  975.6,    5.3,   80.9,    3.18,   -0.50,    0.0, -999.0
00:28:02,  975.6,    5.3,   80.9,    2.74,   -1.05,    0.0, -999.0
00:28:07,  975.6,    5.3,   80.8,    2.34,   -0.33,    0.0, -999.0
00:28:12,  975.6,    5.3,   80.9,    2.62,    0.51,    0.0, -999.0
00:28:17,  975.6,    5.3,   80.9,    3.16,    0.56,    0.0, -999.0
00:28:22,  975.6,    5.3,   80.9,    2.76,   -0.79,    0.0, -999.0
00:28:27,  975.5,    5.3,   80.8,    2.54,    0.00,    0.0, -999.0
00:28:32,  975.5,    5.3,   80.9,    4.10,    0.00,    0.0, -999.0
00:28:37,  975.6,    5.3,   80.9,    3.56,   -0.37,    0.0, -999.0
00:28:42,  975.6,    5.3,   80.9,    3.70,   -1.27,    0.0, -999.0
00:28:47,  975.6,    5.3,   80.9,    3.24,   -1.51,    0.0, -999.0
00:28:52,  975.6,    5.3,   80.8,    3.20,   -0.56,    0.0, -999.0
00:28:57,  975.6,    5.3,   81.0,    2.59,    0.14,    0.0, -999.0
00:29:02,  975.6,    5.3,   80.9,    2.16,   -0.38,    0.0, -999.0
00:29:07,  975.6,    5.4,   81.0,    1.89,   -0.27,    0.0, -999.0
00:29:12,  975.6,    5.4,   81.0,    2.07,   -1.19,    0.0, -999.0
00:29:17,  975.6,    5.4,   81.0,    1.79,   -1.08,    0.0, -999.0
00:29:22,  975.6,    5.4,   80.9,    2.10,   -0.89,    0.0, -999.0
00:29:27,  975.6,    5.4,   80.9,    2.28,   -1.02,    0.0, -999.0
00:29:32,  975.6,    5.4,   80.9,    2.15,    0.38,    0.0, -999.0
00:29:37,  975.6,    5.4,   80.8,    1.96,    0.35,    0.0, -999.0
00:29:42,  975.5,    5.4,   80.7,    2.45,    0.61,    0.0, -999.0