2003/02/12, +9, 136.10,  34.85, 385
00:00:02,  966.9,    5.5,   85.1,    1.35,    1.17,    0.0, -999.0
00:00:07,  966.9,    5.5,   85.3,    1.83,   -0.85,    0.0, -999.0
00:00:12,  966.9,    5.5,   85.0,    1.88,   -1.22,    0.0, -999.0
00:00:17,  966.8,    5.5,   84.8,    1.32,   -1.32,    0.0, -999.0
00:00:22,  966.9,    5.5,   85.0,    1.19,   -0.93,    0.0, -999.0
00:00:27,  966.9,    5.5,   84.8,    1.68,    0.21,    0.0, -999.0
00:00:32,  966.9,    5.5,   84.6,    1.95,    0.07,    0.0, -999.0
00:00:37,  966.9,    5.5,   84.5,    2.64,   -0.37,    0.0, -999.0
00:00:42,  966.9,    5.5,   84.8,    4.18,   -0.66,    0.0, -999.0
00:00:47,  966.9,    5.5,   84.7,    4.59,   -0.65,    0.0, -999.0
00:00:52,  966.9,    5.5,   84.7,    4.45,    0.08,    0.0, -999.0
00:00:57,  966.8,    5.5,   84.6,    4.14,   -0.29,    0.0, -999.0
00:01:02,  966.8,    5.5,   84.8,    4.37,   -0.08,    0.0, -999.0
00:01:07,  966.9,    5.5,   84.7,    1.69,   -0.52,    0.0, -999.0
00:01:12,  966.8,    5.5,   84.9,    2.77,   -1.35,    0.0, -999.0
00:01:17,  966.8,    5.5,   84.5,    2.03,   -0.90,    0.0, -999.0
00:01:22,  966.9,    5.5,   84.6,    4.33,   -1.49,    0.0, -999.0
00:01:27,  966.8,    5.5,   84.4,    4.04,   -2.33,    0.0, -999.0
00:01:32,  966.9,    5.5,   84.6,    3.81,   -2.03,    0.0, -999.0
00:01:37,  966.9,    5.5,   84.2,    2.92,   -1.82,    0.0, -999.0
00:01:42,  966.8,    5.5,   84.4,    3.11,   -3.22,    0.0, -999.0
00:01:47,  966.9,    5.5,   84.4,    1.15,   -2.17,    0.0, -999.0
00:01:52,  966.9,    5.5,   84.6,    2.69,   -1.03,    0.0, -999.0
00:01:57,  966.9,    5.5,   84.6,    3.70,   -1.35,    0.0, -999.0
00:02:02,  966.9,    5.6,   84.8,    4.15,   -1.85,    0.0, -999.0
00:02:07,  966.9,    5.6,   84.8,    3.52,   -2.12,    0.0, -999.0
00:02:12,  966.9,    5.6,   84.9,    4.02,   -1.15,    0.0, -999.0
00:02:17,  966.9,    5.6,   84.8,    4.50,   -0.96,    0.0, -999.0
00:02:22,  966.9,    5.6,   85.0,    5.64,    0.00,    0.0, -999.0
00:02:27,  966.9,    5.6,   84.7,    4.41,    0.31,    0.0, -999.0
00:02:32,  966.9,    5.6,   84.9,    2.84,   -0.71,    0.0, -999.0
00:02:37,  966.9,    5.6,   85.1,    2.21,   -1.43,    0.0, -999.0
00:02:42,  966.9,    5.6,   84.9,    2.77,    0.14,    0.0, -999.0
00:02:47,  966.9,    5.6,   85.0,    3.08,    0.49,    0.0, -999.0
00:02:52,  966.9,    5.6,   85.0,    2.69,   -0.14,    0.0, -999.0
00:02:57,  966.9,    5.6,   85.0,    2.26,   -0.08,    0.0, -999.0
00:03:02,  966.9,    5.5,   84.6,    2.16,    0.46,    0.0, -999.0
00:03:07,  966.9,    5.5,   84.5,    2.70,   -0.14,    0.0, -999.0
00:03:12,  966.9,    5.5,   84.8,    3.18,   -0.85,    0.0, -999.0
00:03:17,  966.9,    5.5,   84.9,    2.34,   -1.83,    0.0, -999.0
00:03:22,  966.9,    5.5,   85.2,    2.36,   -2.05,    0.0, -999.0
00:03:27,  966.9,    5.5,   85.1,    2.72,   -1.51,    0.0, -999.0
00:03:32,  966.9,    5.5,   84.7,    1.74,   -1.52,    0.0, -999.0
00:03:37,  966.9,    5.5,   85.1,    1.50,   -1.45,    0.0, -999.0
00:03:42,  966.9,    5.5,   85.2,    2.06,   -0.92,    0.0, -999.0
00:03:47,  966.9,    5.5,   85.1,    2.29,   -0.61,    0.0, -999.0
00:03:52,  966.9,    5.5,   85.1,    3.24,   -1.65,    0.0, -999.0
00:03:57,  966.9,    5.5,   85.1,    3.19,   -1.69,    0.0, -999.0
00:04:02,  966.9,    5.5,   85.1,    3.77,   -2.45,    0.0, -999.0
00:04:07,  966.9,    5.5,   85.3,    3.31,   -1.69,    0.0, -999.0
00:04:12,  966.9,    5.5,   85.3,    2.41,   -2.78,    0.0, -999.0
00:04:17,  966.9,    5.5,   85.4,    1.92,   -2.06,    0.0, -999.0
00:04:22,  966.9,    5.5,   85.5,    1.57,   -1.63,    0.0, -999.0
00:04:27,  966.9,    5.5,   85.4,    1.33,   -1.59,    0.0, -999.0
00:04:32,  966.9,    5.5,   85.3,    1.58,   -1.07,    0.0, -999.0
00:04:37,  966.9,    5.5,   85.5,    2.11,   -1.08,    0.0, -999.0
00:04:42,  966.9,    5.5,   85.4,    1.63,   -0.83,    0.0, -999.0
00:04:47,  966.9,    5.5,   85.4,    1.01,   -1.12,    0.0, -999.0
00:04:52,  966.9,    5.5,   85.3,    1.29,   -1.21,    0.0, -999.0
00:04:57,  966.9,    5.5,   85.5,    1.57,   -1.18,    0.0, -999.0
00:05:02,  966.9,    5.5,   85.4,    0.89,   -1.22,    0.0, -999.0
00:05:07,  966.9,    5.5,   85.6,    1.45,   -1.40,    0.0, -999.0
00:05:12,  966.9,    5.5,   85.7,    2.21,   -1.60,    0.0, -999.0
00:05:17,  966.9,    5.5,   85.8,    1.77,   -2.18,    0.0, -999.0
00:05:22,  966.9,    5.5,   85.6,    1.59,   -2.18,    0.0, -999.0
00:05:27,  966.9,    5.5,   85.5,    1.85,   -0.94,    0.0, -999.0
00:05:32,  966.9,    5.5,   85.5,    0.67,   -1.11,    0.0, -999.0
00:05:37,  966.9,    5.5,   85.4,    0.57,   -0.87,    0.0, -999.0
00:05:42,  966.8,    5.5,   85.7,    1.11,   -0.66,    0.0, -999.0
00:05:47,  966.8,    5.5,   85.7,    1.60,   -0.43,    0.0, -999.0
00:05:52,  966.8,    5.5,   85.6,    2.00,   -0.24,    0.0, -999.0
00:05:57,  966.8,    5.5,   85.5,    1.71,   -1.29,    0.0, -999.0
00:06:02,  966.8,    5.5,   85.7,    1.18,   -1.51,    0.0, -999.0
00:06:07,  966.8,    5.5,   85.9,    1.37,   -1.82,    0.0, -999.0
00:06:12,  966.8,    5.5,   85.8,    1.32,   -2.20,    0.0, -999.0
00:06:17,  966.8,    5.5,   85.7,    2.03,   -2.69,    0.0, -999.0
00:06:22,  966.8,    5.5,   85.6,    2.82,   -2.05,    0.0, -999.0
00:06:27,  966.8,    5.5,   85.5,    2.55,   -1.24,    0.0, -999.0
00:06:32,  966.8,    5.5,   85.9,    2.09,   -2.02,    0.0, -999.0
00:06:37,  966.9,    5.5,   85.6,    1.92,   -2.29,    0.0, -999.0
00:06:42,  966.8,    5.5,   85.9,    1.49,   -3.06,    0.0, -999.0
00:06:47,  966.8,    5.5,   85.8,    1.61,   -3.31,    0.0, -999.0
00:06:52,  966.8,    5.5,   85.6,    2.30,   -2.94,    0.0, -999.0
00:06:57,  966.8,    5.5,   86.0,    2.08,   -2.48,    0.0, -999.0
00:07:02,  966.8,    5.5,   85.9,    3.00,   -2.35,    0.0, -999.0
00:07:07,  966.8,    5.5,   85.9,    2.84,   -1.99,    0.0, -999.0
00:07:12,  966.8,    5.5,   86.1,    2.48,   -2.57,    0.0, -999.0
00:07:17,  966.8,    5.5,   86.0,    2.20,   -2.92,    0.0, -999.0
00:07:22,  966.8,    5.5,   85.9,    1.60,   -3.14,    0.0, -999.0
00:07:27,  966.8,    5.5,   86.1,    1.52,   -2.09,    0.0, -999.0
00:07:32,  966.8,    5.5,   85.8,    2.64,   -1.78,    0.0, -999.0
00:07:37,  966.8,    5.5,   86.0,    2.12,   -0.53,    0.0, -999.0
00:07:42,  966.8,    5.5,   86.0,    1.29,    0.42,    0.0, -999.0
00:07:47,  966.8,    5.5,   85.9,    1.50,    0.37,    0.0, -999.0
00:07:52,  966.8,    5.5,   86.1,    2.60,    0.05,    0.0, -999.0
00:07:57,  966.8,    5.5,   86.1,    2.49,   -0.86,    0.0, -999.0
00:08:02,  966.8,    5.5,   86.3,    2.37,   -0.29,    0.0, -999.0
00:08:07,  966.8,    5.5,   86.3,    3.39,   -0.60,    0.0, -999.0
00:08:12,  966.8,    5.5,   86.1,    2.61,   -1.06,    0.0, -999.0
00:08:17,  966.8,    5.5,   86.1,    1.63,   -2.16,    0.0, -999.0
00:08:22,  966.8,    5.5,   85.8,    2.00,   -1.25,    0.0, -999.0
00:08:27,  966.8,    5.5,   86.0,    2.97,   -1.39,    0.0, -999.0
00:08:32,  966.8,    5.5,   85.7,    3.17,   -1.34,    0.0, -999.0
00:08:37,  966.8,    5.5,   85.6,    1.76,   -0.97,    0.0, -999.0
00:08:42,  966.8,    5.5,   85.5,    2.51,   -0.40,    0.0, -999.0
00:08:47,  966.8,    5.5,   85.7,    3.21,   -1.10,    0.0, -999.0
00:08:52,  966.8,    5.5,   85.6,    3.47,   -1.77,    0.0, -999.0
00:08:57,  966.8,    5.5,   85.5,    2.54,   -1.46,    0.0, -999.0
00:09:02,  966.8,    5.5,   85.4,    1.38,   -2.12,    0.0, -999.0
00:09:07,  966.8,    5.5,   85.5,    1.85,   -2.13,    0.0, -999.0
00:09:12,  966.8,    5.5,   85.4,    1.91,   -1.44,    0.0, -999.0
00:09:17,  966.8,    5.5,   85.5,    1.01,   -1.68,    0.0, -999.0
00:09:22,  966.8,    5.5,   85.4,    0.89,   -1.32,    0.0, -999.0
00:09:27,  966.8,    5.5,   85.6,    1.47,   -0.78,    0.0, -999.0
00:09:32,  966.8,    5.5,   85.5,    1.29,   -1.16,    0.0, -999.0
00:09:37,  966.8,    5.5,   85.6,    1.01,   -1.49,    0.0, -999.0
00:09:42,  966.8,    5.5,   85.6,    1.08,   -2.31,    0.0, -999.0
00:09:47,  966.8,    5.5,   85.6,    1.20,   -2.16,    0.0, -999.0
00:09:52,  966.8,    5.5,   85.7,    1.23,   -1.37,    0.0, -999.0
00:09:57,  966.8,    5.5,   85.7,    0.73,   -1.31,    0.0, -999.0
00:10:02,  966.9,    5.5,   85.6,    1.16,   -0.85,    0.0, -999.0
00:10:07,  966.8,    5.5,   85.6,    1.56,   -1.62,    0.0, -999.0
00:10:12,  966.8,    5.5,   85.6,    1.14,   -1.89,    0.0, -999.0
00:10:17,  966.8,    5.5,   85.5,    2.67,   -1.94,    0.0, -999.0
00:10:22,  966.9,    5.5,   85.6,    2.35,   -0.33,    0.0, -999.0
00:10:27,  966.8,    5.5,   85.5,    2.18,   -0.15,    0.0, -999.0
00:10:32,  966.8,    5.5,   85.4,    1.45,   -1.30,    0.0, -999.0
00:10:37,  966.8,    5.5,   85.2,    1.08,   -1.11,    0.0, -999.0
00:10:42,  966.8,    5.5,   85.5,    1.78,   -0.83,    0.0, -999.0
00:10:47,  966.8,    5.5,   85.1,    1.75,   -0.54,    0.0, -999.0
00:10:52,  966.8,    5.5,   85.2,    1.53,   -0.41,    0.0, -999.0
00:10:57,  966.8,    5.5,   85.3,    1.47,   -0.99,    0.0, -999.0
00:11:02,  966.8,    5.5,   85.5,    0.28,   -1.42,    0.0, -999.0
00:11:07,  966.8,    5.5,   85.5,    1.15,   -1.53,    0.0, -999.0
00:11:12,  966.9,    5.5,   85.4,    1.80,   -1.36,    0.0, -999.0
00:11:17,  966.9,    5.5,   85.5,    2.42,   -0.74,    0.0, -999.0
00:11:22,  966.9,    5.5,   85.5,    2.78,   -1.24,    0.0, -999.0
00:11:27,  966.9,    5.5,   85.8,    2.52,   -1.90,    0.0, -999.0
00:11:32,  966.8,    5.5,   85.7,    2.23,   -2.85,    0.0, -999.0
00:11:37,  966.8,    5.5,   85.7,    2.26,   -2.89,    0.0, -999.0
00:11:42,  966.8,    5.5,   85.7,    2.63,   -2.82,    0.0, -999.0
00:11:47,  966.8,    5.5,   85.7,    3.34,   -1.21,    0.0, -999.0
00:11:52,  966.9,    5.4,   85.7,    3.39,   -1.51,    0.0, -999.0
00:11:57,  966.8,    5.4,   85.8,    4.59,   -2.34,    0.0, -999.0
00:12:02,  966.9,    5.5,   85.7,    6.32,   -1.93,    0.0, -999.0
00:12:07,  966.9,    5.4,   85.8,    4.94,   -3.73,    0.0, -999.0
00:12:12,  966.9,    5.5,   85.6,    1.95,   -5.08,    0.0, -999.0
00:12:17,  966.8,    5.5,   85.8,    0.48,   -4.55,    0.0, -999.0
00:12:22,  966.8,    5.4,   85.8,    1.38,   -1.01,    0.0, -999.0
00:12:27,  966.8,    5.4,   85.6,    4.31,   -2.10,    0.0, -999.0
00:12:32,  966.9,    5.5,   85.5,    5.71,   -3.71,    0.0, -999.0
00:12:37,  966.8,    5.5,   85.8,    6.21,   -3.73,    0.0, -999.0
00:12:42,  966.9,    5.5,   85.6,    4.96,   -4.17,    0.0, -999.0
00:12:47,  966.8,    5.5,   85.5,    5.25,   -4.10,    0.0, -999.0
00:12:52,  966.8,    5.5,   85.7,    4.09,   -2.46,    0.0, -999.0
00:12:57,  966.8,    5.5,   85.7,    5.51,   -0.87,    0.0, -999.0
00:13:02,  966.9,    5.5,   85.7,    5.48,   -0.77,    0.0, -999.0
00:13:07,  966.8,    5.5,   85.9,    5.10,   -1.37,    0.0, -999.0
00:13:12,  966.8,    5.5,   85.6,    6.43,   -3.28,    0.0, -999.0
00:13:17,  966.8,    5.5,   85.4,    5.52,   -4.80,    0.0, -999.0
00:13:22,  966.8,    5.5,   85.5,    5.70,   -4.62,    0.0, -999.0
00:13:27,  966.8,    5.5,   85.5,    6.05,   -4.73,    0.0, -999.0
00:13:32,  966.8,    5.5,   85.6,    6.46,   -3.01,    0.0, -999.0
00:13:37,  966.8,    5.5,   85.5,    3.18,   -3.78,    0.0, -999.0
00:13:42,  966.8,    5.5,   85.6,    3.66,   -2.86,    0.0, -999.0
00:13:47,  966.8,    5.5,   85.7,    2.80,   -2.27,    0.0, -999.0
00:13:52,  966.8,    5.5,   85.5,    3.34,   -1.49,    0.0, -999.0
00:13:57,  966.8,    5.5,   85.4,    3.56,   -1.02,    0.0, -999.0
00:14:02,  966.8,    5.5,   85.6,    3.40,   -1.89,    0.0, -999.0
00:14:07,  966.8,    5.5,   85.5,    4.87,   -1.12,    0.0, -999.0
00:14:12,  966.8,    5.5,   85.8,    4.48,   -1.72,    0.0, -999.0
00:14:17,  966.8,    5.5,   85.3,    3.74,   -2.52,    0.0, -999.0
00:14:22,  966.8,    5.5,   85.7,    4.63,   -1.69,    0.0, -999.0
00:14:27,  966.8,    5.5,   85.5,    4.28,   -1.39,    0.0, -999.0
00:14:32,  966.8,    5.5,   85.6,    3.35,   -2.26,    0.0, -999.0
00:14:37,  966.8,    5.5,   85.2,    2.92,   -1.82,    0.0, -999.0
00:14:42,  966.8,    5.5,   85.8,    3.15,   -1.53,    0.0, -999.0
00:14:47,  966.8,    5.5,   85.6,    2.95,   -1.77,    0.0, -999.0
00:14:52,  966.8,    5.5,   85.6,    2.66,   -1.02,    0.0, -999.0
00:14:57,  966.8,    5.5,   85.5,    2.34,   -0.90,    0.0, -999.0
00:15:02,  966.8,    5.5,   85.4,    2.48,   -1.49,    0.0, -999.0
00:15:07,  966.8,    5.5,   85.5,    4.02,   -1.00,    0.0, -999.0
00:15:12,  966.8,    5.5,   85.5,    3.28,   -1.07,    0.0, -999.0
00:15:17,  966.8,    5.5,   85.5,    3.47,   -2.17,    0.0, -999.0
00:15:22,  966.8,    5.5,   85.6,    2.19,   -1.42,    0.0, -999.0
00:15:27,  966.8,    5.5,   85.6,    1.66,   -1.50,    0.0, -999.0
00:15:32,  966.8,    5.5,   85.3,    1.83,   -1.96,    0.0, -999.0
00:15:37,  966.8,    5.5,   85.4,    2.92,   -1.36,    0.0, -999.0
00:15:42,  966.8,    5.5,   85.6,    3.41,   -1.11,    0.0, -999.0
00:15:47,  966.8,    5.5,   85.5,    1.64,   -1.19,    0.0, -999.0
00:15:52,  966.8,    5.5,   85.6,    2.70,   -1.38,    0.0, -999.0
00:15:57,  966.8,    5.5,   85.6,    2.74,   -1.28,    0.0, -999.0
00:16:02,  966.8,    5.5,   85.9,    3.28,   -1.46,    0.0, -999.0
00:16:07,  966.8,    5.5,   85.7,    3.85,   -2.59,    0.0, -999.0
00:16:12,  966.8,    5.5,   85.8,    1.92,   -1.85,    0.0, -999.0
00:16:17,  966.8,    5.5,   85.8,    2.14,   -1.61,    0.0, -999.0
00:16:22,  966.8,    5.5,   85.7,    1.98,   -1.91,    0.0, -999.0
00:16:27,  966.8,    5.5,   85.8,    1.01,   -2.27,    0.0, -999.0
00:16:32,  966.9,    5.5,   86.1,    2.31,   -2.66,    0.0, -999.0
00:16:37,  966.8,    5.5,   86.0,    2.84,   -3.27,    0.0, -999.0
00:16:42,  966.8,    5.5,   85.8,    2.19,   -2.04,    0.0, -999.0
00:16:47,  966.9,    5.5,   85.9,    2.05,   -2.19,    0.0, -999.0
00:16:52,  966.9,    5.5,   85.8,    2.22,   -1.33,    0.0, -999.0
00:16:57,  966.8,    5.5,   85.9,    2.44,   -1.30,    0.0, -999.0
00:17:02,  966.9,    5.5,   86.1,    2.11,   -1.37,    0.0, -999.0
00:17:07,  966.9,    5.5,   86.0,    1.80,   -1.21,    0.0, -999.0
00:17:12,  966.8,    5.4,   85.7,    1.60,   -0.71,    0.0, -999.0
00:17:17,  966.9,    5.4,   85.8,    1.50,   -0.58,    0.0, -999.0
00:17:22,  966.9,    5.4,   85.7,    2.15,   -0.78,    0.0, -999.0
00:17:27,  966.9,    5.4,   85.8,    3.09,   -1.71,    0.0, -999.0
00:17:32,  966.9,    5.4,   86.1,    2.83,   -2.29,    0.0, -999.0
00:17:37,  966.9,    5.4,   85.8,    1.67,   -2.38,    0.0, -999.0
00:17:42,  966.9,    5.4,   86.0,    2.16,   -2.16,    0.0, -999.0
00:17:47,  966.9,    5.4,   85.9,    2.67,   -1.94,    0.0, -999.0
00:17:52,  966.9,    5.4,   85.8,    2.26,   -1.36,    0.0, -999.0
00:17:57,  966.8,    5.4,   86.1,    1.82,   -1.76,    0.0, -999.0
00:18:02,  966.9,    5.4,   85.9,    1.71,   -1.15,    0.0, -999.0
00:18:07,  966.9,    5.4,   86.1,    2.07,   -2.38,    0.0, -999.0
00:18:12,  966.9,    5.4,   86.1,    2.48,   -3.06,    0.0, -999.0
00:18:17,  966.9,    5.4,   86.1,    4.15,   -2.49,    0.0, -999.0
00:18:22,  966.9,    5.4,   86.1,    3.68,   -3.09,    0.0, -999.0
00:18:27,  966.9,    5.4,   86.1,    2.67,   -4.11,    0.0, -999.0
00:18:32,  966.9,    5.4,   86.1,    1.87,   -2.99,    0.0, -999.0
00:18:37,  966.9,    5.4,   86.0,    1.95,   -2.01,    0.0, -999.0
00:18:42,  966.9,    5.4,   85.7,    2.14,   -1.29,    0.0, -999.0
00:18:47,  966.9,    5.4,   86.2,    2.54,   -0.73,    0.0, -999.0
00:18:52,  966.9,    5.4,   85.9,    1.92,   -0.90,    0.0, -999.0
00:18:57,  966.9,    5.4,   86.2,    1.93,   -1.68,    0.0, -999.0
00:19:02,  966.9,    5.4,   86.2,    1.89,   -1.00,    0.0, -999.0
00:19:07,  966.9,    5.4,   86.2,    1.81,   -0.85,    0.0, -999.0
00:19:12,  966.9,    5.4,   86.3,    1.76,   -1.28,    0.0, -999.0
00:19:17,  966.9,    5.4,   86.2,    2.00,   -0.85,    0.0, -999.0
00:19:22,  966.9,    5.4,   86.2,    1.56,   -0.45,    0.0, -999.0
00:19:27,  966.9,    5.4,   86.1,    2.30,   -0.36,    0.0, -999.0
00:19:32,  966.9,    5.4,   86.1,    2.81,   -0.86,    0.0, -999.0
00:19:37,  966.9,    5.4,   86.1,    2.61,   -1.39,    0.0, -999.0
00:19:42,  966.9,    5.4,   86.2,    1.81,   -1.00,    0.0, -999.0
00:19:47,  966.9,    5.4,   86.2,    1.61,   -0.62,    0.0, -999.0
00:19:52,  966.9,    5.4,   86.1,    1.63,   -0.69,    0.0, -999.0
00:19:57,  966.9,    5.4,   86.3,    1.34,   -0.98,    0.0, -999.0
00:20:02,  966.9,    5.4,   86.2,    1.29,   -0.49,    0.0, -999.0
00:20:07,  966.9,    5.4,   86.3,    2.24,   -0.60,    0.0, -999.0
00:20:12,  966.9,    5.4,   86.1,    2.89,   -0.77,    0.0, -999.0
00:20:17,  966.9,    5.4,   86.1,    2.83,   -0.97,    0.0, -999.0
00:20:22,  966.9,    5.4,   86.1,    2.97,   -1.85,    0.0, -999.0
00:20:27,  966.9,    5.4,   86.2,    2.00,   -1.35,    0.0, -999.0
00:20:32,  966.9,    5.4,   86.2,    3.79,   -2.19,    0.0, -999.0
00:20:37,  966.9,    5.4,   86.3,    4.21,   -1.13,    0.0, -999.0
00:20:42,  966.9,    5.4,   86.0,    3.16,   -3.16,    0.0, -999.0
00:20:47,  966.9,    5.4,   86.1,    1.72,   -3.38,    0.0, -999.0
00:20:52,  966.9,    5.4,   86.2,    0.34,   -2.74,    0.0, -999.0
00:20:57,  966.9,    5.4,   86.1,    1.49,   -2.58,    0.0, -999.0
00:21:02,  966.9,    5.4,   86.2,    2.48,   -2.66,    0.0, -999.0
00:21:07,  966.9,    5.4,   86.3,    3.37,   -1.94,    0.0, -999.0
00:21:12,  966.9,    5.4,   86.2,    3.19,   -3.08,    0.0, -999.0
00:21:17,  966.9,    5.4,   86.2,    4.26,   -2.66,    0.0, -999.0
00:21:22,  966.9,    5.4,   86.2,    4.12,   -3.22,    0.0, -999.0
00:21:27,  966.9,    5.4,   86.0,    4.33,   -0.45,    0.0, -999.0
00:21:32,  966.9,    5.4,   86.6,    3.45,    0.99,    0.0, -999.0
00:21:37,  966.9,    5.4,   86.2,    3.82,    0.67,    0.0, -999.0
00:21:42,  966.9,    5.4,   86.3,    4.69,    0.58,    0.0, -999.0
00:21:47,  966.9,    5.4,   86.4,    3.89,   -0.27,    0.0, -999.0
00:21:52,  966.9,    5.4,   86.2,    3.83,   -0.68,    0.0, -999.0
00:21:57,  966.9,    5.4,   86.4,    3.17,   -1.15,    0.0, -999.0
00:22:02,  966.9,    5.4,   85.8,    0.29,   -1.27,    0.0, -999.0
00:22:07,  966.9,    5.4,   86.1,    0.82,   -0.33,    0.0, -999.0
00:22:12,  966.9,    5.4,   86.0,    2.27,   -1.16,    0.0, -999.0
00:22:17,  966.9,    5.4,   86.2,    1.65,   -1.90,    0.0, -999.0
00:22:22,  966.9,    5.4,   86.3,    2.66,   -2.23,    0.0, -999.0
00:22:27,  966.9,    5.4,   86.2,    3.02,   -2.19,    0.0, -999.0
00:22:32,  966.9,    5.4,   86.2,    2.94,   -0.52,    0.0, -999.0
00:22:37,  966.9,    5.4,   86.2,    3.19,   -0.56,    0.0, -999.0
00:22:42,  966.9,    5.4,   86.2,    1.97,   -1.05,    0.0, -999.0
00:22:47,  966.9,    5.4,   86.3,    1.17,   -1.13,    0.0, -999.0
00:22:52,  966.9,    5.4,   86.3,    1.60,   -0.92,    0.0, -999.0
00:22:57,  966.9,    5.4,   86.3,    2.14,   -0.87,    0.0, -999.0
00:23:02,  966.9,    5.4,   86.2,    2.75,   -1.28,    0.0, -999.0
00:23:07,  966.9,    5.4,   86.5,    2.87,   -2.16,    0.0, -999.0
00:23:12,  966.9,    5.4,   86.3,    3.48,   -3.48,    0.0, -999.0
00:23:17,  966.9,    5.4,   86.2,    3.55,   -4.24,    0.0, -999.0
00:23:22,  966.9,    5.4,   86.0,    3.29,   -2.57,    0.0, -999.0
00:23:27,  966.9,    5.4,   86.4,    4.66,   -2.17,    0.0, -999.0
00:23:32,  966.9,    5.4,   86.2,    4.54,   -2.21,    0.0, -999.0
00:23:37,  966.9,    5.4,   86.2,    5.00,   -2.12,    0.0, -999.0
00:23:42,  966.9,    5.4,   86.2,    3.72,   -1.89,    0.0, -999.0
00:23:47,  966.9,    5.4,   86.3,    3.71,   -2.06,    0.0, -999.0
00:23:52,  966.9,    5.4,   86.4,    4.01,   -0.93,    0.0, -999.0
00:23:57,  966.9,    5.4,   86.6,    4.04,   -1.47,    0.0, -999.0
00:24:02,  966.9,    5.4,   86.2,    4.01,   -1.87,    0.0, -999.0
00:24:07,  966.9,    5.4,   86.5,    3.13,   -1.96,    0.0, -999.0
00:24:12,  966.9,    5.4,   86.3,    1.95,   -1.75,    0.0, -999.0
00:24:17,  966.9,    5.4,   86.7,    1.50,   -3.08,    0.0, -999.0
00:24:22,  966.9,    5.4,   86.4,    1.50,   -1.55,    0.0, -999.0
00:24:27,  966.9,    5.4,   86.5,    0.98,   -1.63,    0.0, -999.0
00:24:32,  966.9,    5.4,   86.4,    0.06,   -1.23,    0.0, -999.0
00:24:37,  966.9,    5.4,   86.6,    0.66,   -1.73,    0.0, -999.0
00:24:42,  966.9,    5.4,   86.5,    0.94,   -1.56,    0.0, -999.0
00:24:47,  966.9,    5.4,   86.6,    0.57,   -1.57,    0.0, -999.0
00:24:52,  966.9,    5.4,   86.8,    0.67,   -1.44,    0.0, -999.0
00:24:57,  966.9,    5.4,   86.3,    0.71,   -1.34,    0.0, -999.0
00:25:02,  966.9,    5.4,   86.6,    0.83,   -1.03,    0.0, -999.0
00:25:07,  966.9,    5.4,   86.6,    0.75,   -1.25,    0.0, -999.0
00:25:12,  966.9,    5.4,   86.6,    1.10,   -0.49,    0.0, -999.0
00:25:17,  966.9,    5.4,   86.5,    1.52,   -0.05,    0.0, -999.0
00:25:22,  966.9,    5.4,   86.6,    2.21,   -1.72,    0.0, -999.0
00:25:27,  966.9,    5.4,   86.7,    3.16,   -1.82,    0.0, -999.0
00:25:32,  966.9,    5.4,   86.7,    2.99,   -1.09,    0.0, -999.0
00:25:37,  966.9,    5.4,   86.7,    2.26,   -1.15,    0.0, -999.0
00:25:42,  966.9,    5.4,   86.6,    2.24,   -0.24,    0.0, -999.0
00:25:47,  967.0,    5.3,   86.8,    1.81,   -0.62,    0.0, -999.0
00:25:52,  966.9,    5.3,   86.7,    1.50,   -0.35,    0.0, -999.0
00:25:57,  967.0,    5.3,   86.8,    2.23,   -0.27,    0.0, -999.0
00:26:02,  966.9,    5.3,   86.5,    3.33,   -0.53,    0.0, -999.0
00:26:07,  966.9,    5.3,   86.6,    3.69,    0.00,    0.0, -999.0
00:26:12,  966.9,    5.3,   87.0,    1.98,    0.28,    0.0, -999.0
00:26:17,  966.9,    5.3,   86.5,    1.25,   -0.29,    0.0, -999.0
00:26:22,  966.9,    5.3,   86.6,    1.55,   -1.13,    0.0, -999.0
00:26:27,  966.9,    5.3,   86.3,    0.61,   -1.26,    0.0, -999.0
00:26:32,  966.9,    5.3,   86.3,    1.53,   -2.03,    0.0, -999.0
00:26:37,  966.9,    5.3,   86.2,    1.50,   -1.91,    0.0, -999.0
00:26:42,  966.9,    5.3,   86.1,    2.20,   -1.43,    0.0, -999.0
00:26:47,  966.9,    5.3,   86.2,    3.44,   -2.07,    0.0, -999.0
00:26:52,  966.9,    5.3,   86.2,    4.71,   -2.10,    0.0, -999.0
00:26:57,  966.9,    5.3,   86.3,    3.66,   -2.03,    0.0, -999.0
00:27:02,  967.0,    5.3,   86.1,    4.31,   -0.53,    0.0, -999.0
00:27:07,  966.9,    5.3,   86.3,    3.78,   -1.53,    0.0, -999.0
00:27:12,  966.9,    5.3,   86.5,    4.57,   -2.97,    0.0, -999.0
00:27:17,  966.9,    5.3,   86.4,    3.63,   -2.27,    0.0, -999.0
00:27:22,  966.9,    5.3,   86.4,    3.30,   -1.40,    0.0, -999.0
00:27:27,  967.0,    5.3,   86.7,    2.35,   -1.91,    0.0, -999.0
00:27:32,  966.9,    5.3,   86.3,    1.88,   -1.94,    0.0, -999.0
00:27:37,  967.0,    5.3,   86.5,    1.46,   -2.43,    0.0, -999.0
00:27:42,  967.0,    5.3,   86.7,    1.48,   -1.76,    0.0, -999.0
00:27:47,  967.0,    5.3,   86.5,    1.62,   -1.18,    0.0, -999.0
00:27:52,  967.0,    5.3,   86.5,    1.62,   -0.35,    0.0, -999.0
00:27:57,  967.0,    5.3,   86.6,    1.47,   -1.03,    0.0, -999.0
00:28:02,  967.0,    5.3,   86.5,    1.13,   -1.06,    0.0, -999.0
00:28:07,  967.0,    5.3,   86.3,    1.82,   -1.09,    0.0, -999.0
00:28:12,  967.0,    5.3,   86.4,    3.57,   -1.82,    0.0, -999.0
00:28:17,  967.0,    5.3,   86.4,    2.98,   -2.16,    0.0, -999.0
00:28:22,  967.0,    5.3,   86.4,    1.64,   -2.43,    0.0, -999.0
00:28:27,  967.0,    5.3,   86.6,    1.84,   -1.72,    0.0, -999.0
00:28:32,  967.0,    5.3,   86.5,    3.02,   -1.22,    0.0, -999.0
00:28:37,  967.0,    5.3,   86.4,    4.17,   -1.27,    0.0, -999.0
00:28:42,  967.0,    5.3,   86.5,    4.58,   -1.67,    0.0, -999.0
00:28:47,  967.0,    5.3,   86.8,    5.16,   -1.19,    0.0, -999.0
00:28:52,  967.0,    5.3,   86.6,    5.48,   -1.78,    0.0, -999.0
00:28:57,  967.0,    5.3,   86.5,    4.17,   -1.77,    0.0, -999.0
00:29:02,  967.0,    5.3,   86.8,    3.66,   -2.03,    0.0, -999.0
00:29:07,  967.0,    5.3,   86.8,    4.15,   -1.35,    0.0, -999.0
00:29:12,  967.0,    5.3,   86.7,    4.08,   -1.73,    0.0, -999.0
00:29:17,  967.0,    5.3,   86.6,    3.29,   -2.76,    0.0, -999.0
00:29:22,  967.0,    5.3,   86.4,    3.50,   -1.71,    0.0, -999.0
00:29:27,  967.0,    5.3,   86.5,    3.22,   -0.74,    0.0, -999.0
00:29:32,  967.0,    5.3,   86.7,    2.13,   -0.65,    0.0, -999.0
00:29:37,  967.0,    5.3,   86.6,    1.83,   -1.14,    0.0, -999.0
00:29:42,  967.0,    5.3,   86.2,    1.77,   -1.29,    0.0, -999.0