2018/03/28, +9, 136.10,  34.85, 385
00:00:10,  970.5,    8.7,   74.2,   -0.04,    0.02,    0.0,   -4.6
00:00:15,  970.5,    8.7,   74.1,   -0.04,    0.02,    0.0,   -4.6
00:00:20,  970.5,    8.7,   74.0,   -0.02,    0.01,    0.0,   -4.6
00:00:25,  970.5,    8.7,   74.0,   -0.04,    0.01,    0.0,   -4.6
00:00:30,  970.5,    8.7,   74.0,   -0.04,    0.01,    0.0,   -4.6
00:00:35,  970.5,    8.7,   73.9,   -0.02,    0.00,    0.0,   -4.6
00:00:40,  970.5,    8.7,   74.1,   -0.08,   -0.02,    0.0,   -4.6
00:00:45,  970.5,    8.7,   74.2,   -0.01,   -0.01,    0.0,   -4.6
00:00:50,  970.5,    8.7,   74.3,   -0.02,   -0.04,    0.0,   -4.6
00:00:55,  970.5,    8.7,   74.3,    0.03,   -0.07,    0.0,   -4.6
00:01:00,  970.5,    8.7,   74.3,    0.02,   -0.04,    0.0,   -4.6
00:01:05,  970.5,    8.7,   74.3,    0.03,   -0.07,    0.0,   -4.8
00:01:10,  970.5,    8.7,   74.2,    0.12,   -0.29,    0.0,   -4.8
00:01:15,  970.5,    8.7,   74.3,    0.00,   -0.01,    0.0,   -4.8
00:01:20,  970.5,    8.7,   74.3,    0.01,   -0.03,    0.0,   -4.6
00:01:25,  970.5,    8.7,   74.2,    0.03,   -0.07,    0.0,   -4.8
00:01:30,  970.5,    8.7,   74.3,    0.02,   -0.04,    0.0,   -4.8
00:01:35,  970.5,    8.7,   74.2,    0.01,   -0.03,    0.0,   -4.6
00:01:40,  970.5,    8.7,   74.2,    0.01,   -0.03,    0.0,   -4.6
00:01:45,  970.5,    8.7,   74.0,    0.01,   -0.03,    0.0,   -4.6
00:01:50,  970.5,    8.7,   74.0,    0.02,   -0.04,    0.0,   -4.6
00:01:55,  970.5,    8.7,   73.9,    0.02,   -0.04,    0.0,   -4.6
00:02:00,  970.5,    8.7,   73.8,    0.01,   -0.02,    0.0,   -4.8
00:02:05,  970.5,    8.7,   73.8,    0.01,   -0.03,    0.0,   -4.8
00:02:10,  970.5,    8.7,   73.7,    0.02,   -0.04,    0.0,   -4.6
00:02:15,  970.5,    8.7,   73.7,    0.01,   -0.02,    0.0,   -4.6
00:02:20,  970.5,    8.7,   73.7,    0.03,   -0.09,    0.0,   -4.8
00:02:25,  970.5,    8.7,   73.6,    0.03,   -0.07,    0.0,   -4.8
00:02:30,  970.5,    8.7,   73.7,    0.09,   -0.30,    0.0,   -4.8
00:02:35,  970.5,    8.7,   73.7,    0.02,   -0.10,    0.0,   -4.8
00:02:40,  970.5,    8.7,   73.8,   -0.01,   -0.32,    0.0,   -4.8
00:02:45,  970.5,    8.7,   73.8,   -0.18,   -0.28,    0.0,   -4.8
00:02:50,  970.5,    8.7,   73.9,   -0.01,   -0.31,    0.0,   -4.8
00:02:55,  970.5,    8.7,   74.0,    0.09,   -0.30,    0.0,   -4.8
00:03:00,  970.5,    8.7,   74.1,    0.09,   -0.30,    0.0,   -4.8
00:03:05,  970.5,    8.7,   74.2,    0.04,   -0.36,    0.0,   -4.8
00:03:10,  970.5,    8.7,   74.4,   -0.03,   -0.09,    0.0,   -4.8
00:03:15,  970.5,    8.7,   74.4,   -0.26,   -0.13,    0.0,   -4.8
00:03:20,  970.5,    8.7,   74.5,   -0.29,    0.11,    0.0,   -4.8
00:03:25,  970.5,    8.7,   74.5,   -0.18,    0.26,    0.0,   -4.8
00:03:30,  970.5,    8.7,   74.5,   -0.18,    0.32,    0.0,   -4.8
00:03:35,  970.5,    8.7,   74.5,   -0.25,    0.44,    0.0,   -5.0
00:03:40,  970.5,    8.6,   74.5,   -0.26,    0.40,    0.0,   -4.8
00:03:45,  970.5,    8.7,   74.5,   -0.45,    0.69,    0.0,   -5.0
00:03:50,  970.5,    8.7,   74.5,   -0.41,    0.63,    0.0,   -5.0
00:03:55,  970.5,    8.7,   74.5,   -0.29,    0.39,    0.0,   -4.8
00:04:00,  970.5,    8.6,   74.5,   -0.29,    0.38,    0.0,   -4.8
00:04:05,  970.5,    8.6,   74.5,   -0.30,    0.40,    0.0,   -4.8
00:04:10,  970.5,    8.6,   74.5,   -0.34,    0.35,    0.0,   -4.8
00:04:15,  970.5,    8.6,   74.5,   -0.37,    0.29,    0.0,   -4.6
00:04:20,  970.5,    8.6,   74.6,   -0.39,    0.32,    0.0,   -4.8
00:04:25,  970.5,    8.6,   74.7,   -0.38,    0.32,    0.0,   -4.8
00:04:30,  970.5,    8.6,   74.7,   -0.36,    0.31,    0.0,   -4.8
00:04:35,  970.5,    8.6,   74.8,   -0.35,    0.31,    0.0,   -4.6
00:04:40,  970.5,    8.6,   74.8,   -0.42,    0.36,    0.0,   -4.6
00:04:45,  970.5,    8.6,   74.8,   -0.37,    0.32,    0.0,   -4.6
00:04:50,  970.5,    8.6,   74.8,   -0.22,    0.40,    0.0,   -4.6
00:04:55,  970.5,    8.6,   74.8,   -0.20,    0.45,    0.0,   -4.6
00:05:00,  970.5,    8.6,   74.8,   -0.19,    0.43,    0.0,   -4.6
00:05:05,  970.5,    8.6,   74.8,   -0.19,    0.21,    0.0,   -4.6
00:05:10,  970.5,    8.6,   74.8,   -0.20,    0.23,    0.0,   -4.4
00:05:15,  970.5,    8.6,   74.8,   -0.18,    0.25,    0.0,   -4.4
00:05:20,  970.5,    8.6,   74.8,   -0.27,    0.37,    0.0,   -4.4
00:05:25,  970.5,    8.6,   74.8,   -0.24,    0.41,    0.0,   -4.4
00:05:30,  970.5,    8.6,   74.8,   -0.23,    0.45,    0.0,   -4.4
00:05:35,  970.5,    8.6,   74.7,   -0.22,    0.42,    0.0,   -4.4
00:05:40,  970.5,    8.6,   74.7,   -0.34,    0.40,    0.0,   -4.4
00:05:45,  970.5,    8.6,   74.7,   -0.35,    0.36,    0.0,   -4.2
00:05:50,  970.5,    8.6,   74.7,   -0.25,    0.26,    0.0,   -4.2
00:05:55,  970.5,    8.6,   74.6,   -0.20,    0.21,    0.0,   -4.2
00:06:00,  970.5,    8.6,   74.6,   -0.41,    0.37,    0.0,   -4.2
00:06:05,  970.5,    8.6,   74.6,   -0.37,    0.38,    0.0,   -4.2
00:06:10,  970.5,    8.6,   74.6,   -0.26,    0.16,    0.0,   -4.2
00:06:15,  970.5,    8.7,   74.6,   -0.19,    0.29,    0.0,   -4.2
00:06:20,  970.5,    8.6,   74.4,   -0.17,    0.32,    0.0,   -4.4
00:06:25,  970.5,    8.6,   74.4,   -0.22,    0.19,    0.0,   -4.4
00:06:30,  970.5,    8.6,   74.4,   -0.30,    0.04,    0.0,   -4.4
00:06:35,  970.5,    8.6,   74.3,   -0.31,    0.01,    0.0,   -4.2
00:06:40,  970.5,    8.6,   74.3,   -0.28,    0.00,    0.0,   -4.4
00:06:45,  970.5,    8.6,   74.3,   -0.35,    0.05,    0.0,   -4.2
00:06:50,  970.5,    8.6,   74.3,   -0.02,    0.00,    0.0,   -4.2
00:06:55,  970.5,    8.6,   74.3,   -0.27,    0.06,    0.0,   -4.4
00:07:00,  970.5,    8.6,   74.3,   -0.03,    0.01,    0.0,   -4.2
00:07:05,  970.5,    8.6,   74.4,   -0.07,    0.05,    0.0,   -4.4
00:07:10,  970.5,    8.6,   74.3,   -0.03,    0.02,    0.0,   -4.4
00:07:15,  970.5,    8.7,   74.3,   -0.07,    0.05,    0.0,   -4.4
00:07:20,  970.5,    8.6,   74.3,   -0.03,    0.02,    0.0,   -4.4
00:07:25,  970.5,    8.6,   74.3,   -0.03,    0.03,    0.0,   -4.4
00:07:30,  970.5,    8.6,   74.3,   -0.05,    0.03,    0.0,   -4.4
00:07:35,  970.5,    8.6,   74.2,   -0.04,   -0.01,    0.0,   -4.4
00:07:40,  970.5,    8.6,   74.2,   -0.00,   -0.04,    0.0,   -4.4
00:07:45,  970.5,    8.6,   74.3,   -0.00,   -0.04,    0.0,   -4.4
00:07:50,  970.5,    8.6,   74.2,   -0.00,   -0.03,    0.0,   -4.6
00:07:55,  970.5,    8.6,   74.2,   -0.00,   -0.03,    0.0,   -4.4
00:08:00,  970.5,    8.6,   74.2,   -0.00,   -0.04,    0.0,   -4.4
00:08:05,  970.5,    8.7,   74.2,   -0.00,   -0.03,    0.0,   -4.4
00:08:10,  970.5,    8.6,   74.2,   -0.00,   -0.05,    0.0,   -4.4
00:08:15,  970.5,    8.6,   74.1,   -0.00,   -0.04,    0.0,   -4.4
00:08:20,  970.5,    8.6,   74.2,   -0.00,   -0.02,    0.0,   -4.4
00:08:25,  970.5,    8.6,   74.2,    0.11,    0.06,    0.0,   -4.4
00:08:30,  970.5,    8.6,   74.2,    0.02,    0.01,    0.0,   -4.4
00:08:35,  970.5,    8.6,   74.2,    0.29,   -0.09,    0.0,   -4.4
00:08:40,  970.5,    8.7,   74.2,    0.49,   -0.14,    0.0,   -4.2
00:08:45,  970.5,    8.7,   74.2,    0.49,   -0.10,    0.0,   -4.4
00:08:50,  970.5,    8.7,   74.3,    0.52,   -0.11,    0.0,   -4.4
00:08:55,  970.5,    8.6,   74.4,    0.47,   -0.08,    0.0,   -4.4
00:09:00,  970.5,    8.6,   74.4,    0.44,    0.16,    0.0,   -4.4
00:09:05,  970.5,    8.6,   74.5,    0.36,    0.05,    0.0,   -4.4
00:09:10,  970.5,    8.6,   74.6,    0.30,    0.08,    0.0,   -4.4
00:09:15,  970.5,    8.6,   74.6,    0.29,    0.07,    0.0,   -4.4
00:09:20,  970.5,    8.6,   74.7,    0.30,    0.04,    0.0,   -4.4
00:09:25,  970.5,    8.6,   74.7,    0.28,   -0.01,    0.0,   -4.4
00:09:30,  970.5,    8.6,   74.6,    0.30,    0.09,    0.0,   -4.4
00:09:35,  970.4,    8.6,   74.7,    0.32,    0.17,    0.0,   -4.4
00:09:40,  970.5,    8.6,   74.7,    0.24,    0.20,    0.0,   -4.6
00:09:45,  970.5,    8.6,   74.8,    0.26,    0.16,    0.0,   -4.6
00:09:50,  970.5,    8.6,   75.0,    0.30,    0.08,    0.0,   -4.6
00:09:55,  970.5,    8.6,   75.1,    0.30,    0.08,    0.0,   -4.6
00:10:00,  970.4,    8.6,   75.3,    0.55,    0.01,    0.0,   -4.6
00:10:05,  970.4,    8.6,   75.3,    0.49,   -0.04,    0.0,   -4.6
00:10:10,  970.5,    8.6,   75.5,    0.46,   -0.01,    0.0,   -4.6
00:10:15,  970.4,    8.6,   75.6,    0.45,    0.07,    0.0,   -4.6
00:10:20,  970.4,    8.6,   75.7,    0.34,    0.05,    0.0,   -4.6
00:10:25,  970.4,    8.6,   75.8,    0.31,    0.04,    0.0,   -4.6
00:10:30,  970.4,    8.6,   75.7,    0.31,    0.00,    0.0,   -4.6
00:10:35,  970.4,    8.6,   75.8,    0.49,    0.07,    0.0,   -4.6
00:10:40,  970.4,    8.6,   75.8,    0.92,   -0.08,    0.0,   -4.6
00:10:45,  970.4,    8.6,   75.7,    0.94,    0.14,    0.0,   -4.4
00:10:50,  970.4,    8.6,   75.7,    0.48,    0.08,    0.0,   -4.4
00:10:55,  970.4,    8.6,   75.6,    0.38,   -0.32,    0.0,   -4.4
00:11:00,  970.5,    8.6,   75.6,    0.49,    0.07,    0.0,   -4.4
00:11:05,  970.4,    8.6,   75.6,    0.48,   -0.08,    0.0,   -4.4
00:11:10,  970.4,    8.6,   75.6,    0.69,   -0.30,    0.0,   -4.4
00:11:15,  970.4,    8.6,   75.6,    0.56,   -0.23,    0.0,   -4.4
00:11:20,  970.4,    8.6,   75.5,    0.51,    0.20,    0.0,   -4.4
00:11:25,  970.4,    8.6,   75.6,    0.47,    0.14,    0.0,   -4.4
00:11:30,  970.4,    8.6,   75.6,    0.49,   -0.04,    0.0,   -4.4
00:11:35,  970.4,    8.6,   75.6,    0.41,    0.27,    0.0,   -4.4
00:11:40,  970.4,    8.6,   75.8,    0.20,    0.46,    0.0,   -4.4
00:11:45,  970.4,    8.6,   76.0,    0.16,    0.39,    0.0,   -4.4
00:11:50,  970.4,    8.6,   76.2,    0.16,    0.26,    0.0,   -4.4
00:11:55,  970.4,    8.6,   76.4,    0.17,    0.30,    0.0,   -4.4
00:12:00,  970.4,    8.6,   76.4,    0.09,    0.26,    0.0,   -4.4
00:12:05,  970.4,    8.6,   76.6,    0.12,    0.26,    0.0,   -4.2
00:12:10,  970.4,    8.6,   76.6,    0.18,    0.26,    0.0,   -4.2
00:12:15,  970.4,    8.6,   76.6,    0.00,    0.03,    0.0,   -4.2
00:12:20,  970.4,    8.6,   76.6,   -0.00,    0.02,    0.0,   -4.2
00:12:25,  970.4,    8.6,   76.6,   -0.07,    0.31,    0.0,   -4.2
00:12:30,  970.4,    8.6,   76.6,   -0.01,    0.03,    0.0,   -4.2
00:12:35,  970.4,    8.6,   76.6,    0.01,    0.03,    0.0,   -4.2
00:12:40,  970.4,    8.6,   76.6,    0.04,    0.00,    0.0,   -4.2
00:12:45,  970.4,    8.6,   76.6,    0.03,    0.02,    0.0,   -4.2
00:12:50,  970.4,    8.6,   76.6,    0.14,    0.25,    0.0,   -4.2
00:12:55,  970.4,    8.6,   76.7,   -0.07,    0.31,    0.0,   -4.2
00:13:00,  970.4,    8.6,   76.6,    0.21,    0.19,    0.0,   -4.2
00:13:05,  970.4,    8.6,   76.7,    0.02,    0.35,    0.0,   -4.2
00:13:10,  970.4,    8.6,   76.6,   -0.01,    0.51,    0.0,   -4.2
00:13:15,  970.4,    8.5,   76.6,   -0.01,    0.46,    0.0,   -4.2
00:13:20,  970.4,    8.5,   76.7,   -0.01,    0.52,    0.0,   -4.2
00:13:25,  970.4,    8.5,   76.6,   -0.01,    0.38,    0.0,   -4.2
00:13:30,  970.4,    8.5,   76.6,   -0.01,    0.29,    0.0,   -4.2
00:13:35,  970.4,    8.5,   76.6,    0.21,    0.25,    0.0,   -4.2
00:13:40,  970.4,    8.5,   76.5,    0.31,    0.01,    0.0,   -4.2
00:13:45,  970.4,    8.5,   76.5,    0.47,    0.19,    0.0,   -4.2
00:13:50,  970.4,    8.6,   76.5,    0.43,    0.11,    0.0,   -4.0
00:13:55,  970.4,    8.5,   76.5,    0.46,    0.13,    0.0,   -4.2
00:14:00,  970.4,    8.5,   76.4,    0.51,    0.14,    0.0,   -4.2
00:14:05,  970.4,    8.5,   76.4,    0.53,    0.09,    0.0,   -4.2
00:14:10,  970.4,    8.5,   76.4,    0.51,    0.01,    0.0,   -4.2
00:14:15,  970.3,    8.5,   76.4,    0.24,    0.19,    0.0,   -4.2
00:14:20,  970.4,    8.5,   76.4,    0.20,    0.20,    0.0,   -4.2
00:14:25,  970.4,    8.5,   76.4,    0.16,    0.24,    0.0,   -4.2
00:14:30,  970.4,    8.5,   76.4,    0.17,    0.26,    0.0,   -4.2
00:14:35,  970.4,    8.5,   76.5,    0.30,    0.45,    0.0,   -4.2
00:14:40,  970.4,    8.5,   76.5,    0.27,    0.41,    0.0,   -4.2
00:14:45,  970.4,    8.5,   76.7,    0.25,    0.37,    0.0,   -4.2
00:14:50,  970.4,    8.5,   76.7,    0.20,    0.32,    0.0,   -4.2
00:14:55,  970.3,    8.5,   76.8,    0.25,    0.39,    0.0,   -4.2
00:15:00,  970.3,    8.5,   77.0,    0.22,    0.49,    0.0,   -4.2
00:15:05,  970.4,    8.5,   77.0,    0.14,    0.28,    0.0,   -4.2
00:15:10,  970.4,    8.5,   77.1,    0.14,    0.28,    0.0,   -4.2
00:15:15,  970.4,    8.5,   77.1,    0.17,    0.30,    0.0,   -4.2
00:15:20,  970.4,    8.5,   77.2,    0.20,    0.24,    0.0,   -4.2
00:15:25,  970.4,    8.5,   77.2,    0.17,    0.23,    0.0,   -4.2
00:15:30,  970.4,    8.5,   77.2,    0.18,    0.23,    0.0,   -4.2
00:15:35,  970.4,    8.5,   77.1,    0.23,    0.15,    0.0,   -4.2
00:15:40,  970.4,    8.5,   77.0,    0.54,    0.08,    0.0,   -4.2
00:15:45,  970.4,    8.5,   77.0,    0.48,    0.08,    0.0,   -4.2
00:15:50,  970.4,    8.5,   76.9,    0.45,    0.07,    0.0,   -4.2
00:15:55,  970.4,    8.5,   76.7,    0.49,    0.14,    0.0,   -4.4
00:16:00,  970.3,    8.5,   76.7,    0.51,    0.15,    0.0,   -4.4
00:16:05,  970.4,    8.5,   76.5,    0.46,    0.19,    0.0,   -4.4
00:16:10,  970.4,    8.5,   76.5,    0.70,    0.24,    0.0,   -4.4
00:16:15,  970.3,    8.5,   76.4,    0.80,    0.24,    0.0,   -4.4
00:16:20,  970.3,    8.5,   76.3,    0.77,    0.23,    0.0,   -4.4
00:16:25,  970.4,    8.5,   76.3,    0.76,    0.22,    0.0,   -4.6
00:16:30,  970.4,    8.5,   76.2,    0.75,    0.22,    0.0,   -4.6
00:16:35,  970.3,    8.5,   76.2,    0.78,    0.11,    0.0,   -4.6
00:16:40,  970.4,    8.6,   76.2,    0.73,    0.11,    0.0,   -4.4
00:16:45,  970.3,    8.6,   76.0,    0.92,    0.12,    0.0,   -4.6
00:16:50,  970.4,    8.6,   76.0,    0.91,   -0.07,    0.0,   -4.4
00:16:55,  970.4,    8.6,   76.0,    0.72,    0.21,    0.0,   -4.4
00:17:00,  970.4,    8.5,   76.0,    0.49,    0.07,    0.0,   -4.6
00:17:05,  970.4,    8.5,   76.0,    0.49,    0.11,    0.0,   -4.6
00:17:10,  970.4,    8.5,   76.0,    0.48,    0.26,    0.0,   -4.6
00:17:15,  970.4,    8.6,   76.2,    0.42,    0.23,    0.0,   -4.6
00:17:20,  970.3,    8.5,   76.3,    0.39,    0.21,    0.0,   -4.6
00:17:25,  970.3,    8.6,   76.4,    0.28,    0.14,    0.0,   -4.6
00:17:30,  970.4,    8.6,   76.4,    0.28,    0.13,    0.0,   -4.4
00:17:35,  970.4,    8.5,   76.5,    0.30,    0.14,    0.0,   -4.4
00:17:40,  970.4,    8.5,   76.6,    0.28,    0.14,    0.0,   -4.4
00:17:45,  970.4,    8.5,   76.6,    0.26,    0.08,    0.0,   -4.4
00:17:50,  970.4,    8.5,   76.8,    0.46,   -0.02,    0.0,   -4.6
00:17:55,  970.4,    8.5,   76.9,    0.53,    0.04,    0.0,   -4.6
00:18:00,  970.4,    8.5,   77.1,    0.83,   -0.12,    0.0,   -4.6
00:18:05,  970.4,    8.5,   77.2,    0.79,   -0.09,    0.0,   -4.6
00:18:10,  970.4,    8.5,   77.2,    0.80,   -0.06,    0.0,   -4.6
00:18:15,  970.4,    8.5,   77.3,    0.77,   -0.07,    0.0,   -4.6
00:18:20,  970.4,    8.5,   77.2,    0.79,   -0.13,    0.0,   -4.6
00:18:25,  970.3,    8.5,   77.3,    0.79,   -0.02,    0.0,   -4.6
00:18:30,  970.4,    8.5,   77.3,    0.83,    0.11,    0.0,   -4.6
00:18:35,  970.4,    8.5,   77.3,    0.82,    0.12,    0.0,   -4.6
00:18:40,  970.4,    8.5,   77.3,    0.79,    0.16,    0.0,   -4.6
00:18:45,  970.4,    8.5,   77.3,    0.79,    0.16,    0.0,   -4.6
00:18:50,  970.4,    8.5,   77.2,    0.82,    0.03,    0.0,   -4.6
00:18:55,  970.4,    8.5,   77.3,    0.80,    0.08,    0.0,   -4.6
00:19:00,  970.3,    8.5,   77.3,    0.77,    0.08,    0.0,   -4.6
00:19:05,  970.4,    8.5,   77.3,    0.82,   -0.02,    0.0,   -4.6
00:19:10,  970.4,    8.5,   77.3,    0.79,   -0.02,    0.0,   -4.6
00:19:15,  970.3,    8.5,   77.4,    0.59,    0.10,    0.0,   -4.6
00:19:20,  970.4,    8.5,   77.6,    0.47,    0.12,    0.0,   -4.6
00:19:25,  970.4,    8.5,   77.7,    0.36,    0.05,    0.0,   -4.6
00:19:30,  970.3,    8.5,   77.7,    0.33,    0.11,    0.0,   -4.6
00:19:35,  970.4,    8.5,   77.7,    0.31,   -0.03,    0.0,   -4.6
00:19:40,  970.4,    8.5,   77.8,    0.45,   -0.15,    0.0,   -4.6
00:19:45,  970.4,    8.5,   77.8,    0.72,   -0.21,    0.0,   -4.4
00:19:50,  970.4,    8.5,   77.8,    0.77,   -0.23,    0.0,   -4.4
00:19:55,  970.4,    8.5,   77.8,    0.61,   -0.18,    0.0,   -4.4
00:20:00,  970.4,    8.5,   77.8,    0.46,   -0.13,    0.0,   -4.4
00:20:05,  970.4,    8.5,   77.7,    0.53,   -0.02,    0.0,   -4.4
00:20:10,  970.4,    8.5,   77.7,    0.78,   -0.11,    0.0,   -4.4
00:20:15,  970.4,    8.5,   77.5,    0.79,   -0.13,    0.0,   -4.4
00:20:20,  970.4,    8.5,   77.5,    0.75,    0.01,    0.0,   -4.4
00:20:25,  970.4,    8.5,   77.5,    0.76,    0.08,    0.0,   -4.4
00:20:30,  970.4,    8.5,   77.5,    0.75,   -0.08,    0.0,   -4.4
00:20:35,  970.4,    8.5,   77.5,    0.80,    0.04,    0.0,   -4.4
00:20:40,  970.3,    8.5,   77.5,    0.79,   -0.17,    0.0,   -4.4
00:20:45,  970.4,    8.5,   77.6,    0.83,   -0.09,    0.0,   -4.4
00:20:50,  970.4,    8.5,   77.5,    0.82,   -0.17,    0.0,   -4.4
00:20:55,  970.4,    8.5,   77.5,    0.51,    0.08,    0.0,   -4.4
00:21:00,  970.4,    8.5,   77.5,    0.44,    0.25,    0.0,   -4.4
00:21:05,  970.4,    8.5,   77.4,    0.83,    0.14,    0.0,   -4.4
00:21:10,  970.4,    8.5,   77.5,    0.94,    0.26,    0.0,   -4.4
00:21:15,  970.4,    8.5,   77.3,    0.79,   -0.13,    0.0,   -4.4
00:21:20,  970.4,    8.5,   77.3,    0.99,   -0.04,    0.0,   -4.4
00:21:25,  970.3,    8.5,   77.2,    0.97,   -0.02,    0.0,   -4.4
00:21:30,  970.4,    8.5,   77.2,    1.01,    0.08,    0.0,   -4.2
00:21:35,  970.4,    8.5,   77.2,    0.80,    0.06,    0.0,   -4.2
00:21:40,  970.4,    8.5,   77.2,    0.95,    0.21,    0.0,   -4.2
00:21:45,  970.4,    8.5,   77.2,    1.02,    0.10,    0.0,   -4.2
00:21:50,  970.4,    8.5,   77.2,    0.92,    0.01,    0.0,   -4.2
00:21:55,  970.4,    8.5,   77.2,    0.78,    0.17,    0.0,   -4.2
00:22:00,  970.4,    8.5,   77.3,    0.39,    0.29,    0.0,   -4.2
00:22:05,  970.4,    8.5,   77.3,    0.22,    0.51,    0.0,   -4.2
00:22:10,  970.4,    8.5,   77.3,    0.27,    0.42,    0.0,   -4.2
00:22:15,  970.4,    8.5,   77.4,    0.19,    0.52,    0.0,   -4.2
00:22:20,  970.4,    8.5,   77.4,    0.38,    0.32,    0.0,   -4.2
00:22:25,  970.4,    8.5,   77.5,    0.38,    0.34,    0.0,   -4.2
00:22:30,  970.4,    8.5,   77.6,    0.31,    0.37,    0.0,   -4.2
00:22:35,  970.4,    8.5,   77.7,    0.23,    0.42,    0.0,   -4.2
00:22:40,  970.3,    8.5,   77.7,    0.15,    0.28,    0.0,   -4.2
00:22:45,  970.4,    8.5,   77.7,    0.17,    0.30,    0.0,   -4.2
00:22:50,  970.4,    8.5,   77.8,    0.19,    0.23,    0.0,   -4.2
00:22:55,  970.4,    8.5,   77.7,    0.42,    0.28,    0.0,   -4.2
00:23:00,  970.4,    8.5,   77.8,    0.43,    0.23,    0.0,   -4.0
00:23:05,  970.3,    8.5,   77.7,    0.68,    0.32,    0.0,   -4.0
00:23:10,  970.4,    8.5,   77.7,    0.50,    0.27,    0.0,   -4.0
00:23:15,  970.4,    8.5,   77.8,    0.44,    0.23,    0.0,   -4.0
00:23:20,  970.4,    8.5,   77.7,    0.47,    0.30,    0.0,   -4.0
00:23:25,  970.4,    8.5,   77.7,    0.21,    0.30,    0.0,   -3.8
00:23:30,  970.4,    8.5,   77.6,   -0.12,    0.47,    0.0,   -3.8
00:23:35,  970.4,    8.5,   77.7,   -0.08,    0.29,    0.0,   -3.8
00:23:40,  970.4,    8.5,   77.8,    0.00,    0.29,    0.0,   -3.6
00:23:45,  970.4,    8.5,   77.8,    0.07,    0.33,    0.0,   -3.6
00:23:50,  970.4,    8.5,   78.0,    0.13,    0.29,    0.0,   -3.8
00:23:55,  970.4,    8.5,   77.9,   -0.01,    0.30,    0.0,   -3.6
00:24:00,  970.4,    8.5,   78.0,   -0.06,    0.28,    0.0,   -3.6
00:24:05,  970.4,    8.5,   78.0,   -0.20,    0.25,    0.0,   -3.6
00:24:10,  970.4,    8.5,   78.0,   -0.26,    0.22,    0.0,   -3.6
00:24:15,  970.4,    8.5,   78.0,   -0.24,    0.20,    0.0,   -3.6
00:24:20,  970.4,    8.5,   77.9,   -0.22,    0.21,    0.0,   -3.6
00:24:25,  970.4,    8.5,   77.8,   -0.21,    0.22,    0.0,   -3.6
00:24:30,  970.4,    8.5,   77.8,   -0.19,    0.21,    0.0,   -3.8
00:24:35,  970.4,    8.5,   77.6,   -0.15,    0.31,    0.0,   -3.6
00:24:40,  970.4,    8.5,   77.6,   -0.06,    0.31,    0.0,   -3.8
00:24:45,  970.4,    8.5,   77.5,   -0.07,    0.36,    0.0,   -3.8
00:24:50,  970.4,    8.5,   77.4,   -0.07,    0.33,    0.0,   -3.8
00:24:55,  970.4,    8.5,   77.5,   -0.00,    0.02,    0.0,   -3.8
00:25:00,  970.4,    8.5,   77.4,   -0.00,    0.02,    0.0,   -3.8
00:25:05,  970.4,    8.5,   77.4,   -0.00,    0.02,    0.0,   -3.8
00:25:10,  970.4,    8.5,   77.4,   -0.02,    0.05,    0.0,   -3.8
00:25:15,  970.4,    8.5,   77.4,   -0.03,    0.04,    0.0,   -3.8
00:25:20,  970.4,    8.5,   77.5,   -0.08,    0.27,    0.0,   -3.8
00:25:25,  970.4,    8.5,   77.5,    0.41,    0.17,    0.0,   -3.8
00:25:30,  970.5,    8.5,   77.5,    0.91,    0.24,    0.0,   -4.0
00:25:35,  970.4,    8.5,   77.5,    1.20,    0.27,    0.0,   -4.0
00:25:40,  970.4,    8.5,   77.6,    1.26,    0.06,    0.0,   -4.0
00:25:45,  970.4,    8.5,   77.7,    1.26,    0.12,    0.0,   -4.0
00:25:50,  970.4,    8.5,   77.7,    0.98,   -0.34,    0.0,   -4.0
00:25:55,  970.4,    8.5,   77.7,    1.27,   -0.11,    0.0,   -4.2
00:26:00,  970.4,    8.5,   77.8,    0.76,    0.06,    0.0,   -4.2
00:26:05,  970.4,    8.5,   77.8,    0.58,    0.24,    0.0,   -4.2
00:26:10,  970.4,    8.5,   78.0,    0.40,    0.17,    0.0,   -4.2
00:26:15,  970.4,    8.5,   78.2,    0.47,    0.02,    0.0,   -4.2
00:26:20,  970.4,    8.5,   78.4,    0.90,    0.36,    0.0,   -4.2
00:26:25,  970.5,    8.6,   78.5,    1.27,    0.02,    0.0,   -4.2
00:26:30,  970.4,    8.6,   78.7,    1.50,    0.24,    0.0,   -4.2
00:26:35,  970.4,    8.6,   78.9,    1.49,    0.39,    0.0,   -4.0
00:26:40,  970.4,    8.6,   78.9,    1.52,    0.06,    0.0,   -4.0
00:26:45,  970.4,    8.6,   79.0,    1.80,    0.18,    0.0,   -4.2
00:26:50,  970.4,    8.6,   79.0,    1.86,    0.15,    0.0,   -4.2
00:26:55,  970.4,    8.6,   79.3,    1.79,    0.25,    0.0,   -4.0
00:27:00,  970.4,    8.6,   79.6,    1.79,    0.18,    0.0,   -4.0
00:27:05,  970.4,    8.6,   79.7,    1.82,    0.37,    0.0,   -4.2
00:27:10,  970.4,    8.6,   79.8,    1.79,    0.26,    0.0,   -4.2
00:27:15,  970.4,    8.6,   79.7,    1.80,    0.18,    0.0,   -4.2
00:27:20,  970.4,    8.6,   79.7,    1.87,    0.08,    0.0,   -4.2
00:27:25,  970.4,    8.6,   79.5,    1.80,    0.18,    0.0,   -4.2
00:27:30,  970.4,    8.6,   79.3,    1.51,   -0.04,    0.0,   -4.2
00:27:35,  970.4,    8.6,   79.1,    1.80,    0.03,    0.0,   -4.2
00:27:40,  970.4,    8.6,   78.9,    1.49,   -0.22,    0.0,   -4.0
00:27:45,  970.4,    8.6,   78.9,    1.51,   -0.16,    0.0,   -4.0
00:27:50,  970.4,    8.6,   78.7,    1.54,    0.03,    0.0,   -3.8
00:27:55,  970.5,    8.6,   78.6,    1.79,    0.18,    0.0,   -3.6
00:28:00,  970.4,    8.6,   78.6,    1.42,   -0.42,    0.0,   -3.6
00:28:05,  970.4,    8.6,   78.6,    1.39,   -0.48,    0.0,   -3.4
00:28:10,  970.5,    8.6,   78.5,    1.79,   -0.29,    0.0,   -3.4
00:28:15,  970.4,    8.6,   78.5,    1.50,   -0.22,    0.0,   -3.2
00:28:20,  970.4,    8.6,   78.5,    1.51,   -0.04,    0.0,   -3.4
00:28:25,  970.4,    8.6,   78.5,    1.32,   -0.12,    0.0,   -3.4
00:28:30,  970.4,    8.6,   78.4,    1.22,    0.36,    0.0,   -3.4
00:28:35,  970.4,    8.6,   78.5,    1.31,   -0.03,    0.0,   -3.4
00:28:40,  970.4,    8.6,   78.4,    0.90,   -0.26,    0.0,   -3.6
00:28:45,  970.4,    8.6,   78.4,    1.21,   -0.36,    0.0,   -3.6
00:28:50,  970.5,    8.6,   78.5,    1.27,   -0.11,    0.0,   -3.6
00:28:55,  970.4,    8.6,   78.5,    0.77,   -0.15,    0.0,   -3.8
00:29:00,  970.4,    8.6,   78.7,    0.49,    0.02,    0.0,   -3.8
00:29:05,  970.4,    8.6,   78.7,    0.35,    0.28,    0.0,   -3.8
00:29:10,  970.4,    8.6,   78.8,    0.51,   -0.04,    0.0,   -3.8
00:29:15,  970.4,    8.6,   78.9,    0.15,    0.28,    0.0,   -4.0
00:29:20,  970.4,    8.6,   78.9,    0.04,    0.34,    0.0,   -4.0
00:29:25,  970.4,    8.6,   79.0,    0.04,    0.33,    0.0,   -3.8
00:29:30,  970.4,    8.6,   79.1,   -0.05,    0.09,    0.0,   -3.8
00:29:35,  970.4,    8.6,   79.1,   -0.19,    0.23,    0.0,   -3.8
00:29:40,  970.4,    8.6,   79.2,   -0.28,    0.24,    0.0,   -3.8
00:29:45,  970.3,    8.6,   79.2,   -0.35,    0.38,    0.0,   -3.8
00:29:50,  970.4,    8.6,   79.2,   -0.33,    0.36,    0.0,   -3.8