2014/05/14, +9, 136.10,  34.85, 385
00:00:00,  965.4,   14.5,   74.2,    1.77,    0.12,    0.0,   -4.4
00:00:05,  965.4,   14.5,   74.3,    1.17,    0.90,    0.0,   -4.4
00:00:10,  965.4,   14.5,   74.2,    2.42,   -0.39,    0.0,   -4.2
00:00:15,  965.5,   14.5,   74.1,    2.34,   -1.05,    0.0,   -4.2
00:00:20,  965.5,   14.5,   74.0,    2.73,   -1.11,    0.0,   -4.2
00:00:25,  965.5,   14.5,   73.9,    2.97,   -0.17,    0.0,   -4.2
00:00:30,  965.5,   14.5,   73.9,    1.76,   -0.10,    0.0,   -4.2
00:00:35,  965.5,   14.5,   74.0,    2.27,    0.89,    0.0,   -4.2
00:00:40,  965.5,   14.5,   74.1,    2.17,    0.02,    0.0,   -4.2
00:00:45,  965.4,   14.5,   74.1,    1.75,    0.33,    0.0,   -4.2
00:00:50,  965.5,   14.5,   74.0,    1.45,    0.31,    0.0,   -4.2
00:00:55,  965.5,   14.5,   73.9,    2.78,    1.10,    0.0,   -4.4
00:01:00,  965.5,   14.5,   73.8,    2.68,    0.02,    0.0,   -4.4
00:01:05,  965.4,   14.5,   73.4,    3.63,   -0.15,    0.0,   -4.2
00:01:10,  965.5,   14.6,   73.2,    4.92,   -0.61,    0.0,   -4.4
00:01:15,  965.4,   14.6,   73.0,    5.41,    0.35,    0.0,   -4.4
00:01:20,  965.5,   14.6,   72.8,    4.46,   -0.56,    0.0,   -4.4
00:01:25,  965.5,   14.6,   72.6,    3.30,    1.06,    0.0,   -4.6
00:01:30,  965.5,   14.6,   72.5,    2.29,   -0.83,    0.0,   -4.4
00:01:35,  965.5,   14.6,   72.5,    0.96,   -0.90,    0.0,   -4.4
00:01:40,  965.5,   14.6,   72.6,    1.52,    0.01,    0.0,   -4.4
00:01:45,  965.5,   14.6,   72.5,    1.35,    0.01,    0.0,   -4.2
00:01:50,  965.5,   14.6,   72.7,    0.55,    0.84,    0.0,   -4.2
00:01:55,  965.5,   14.6,   72.7,    0.26,    0.36,    0.0,   -4.4
00:02:00,  965.5,   14.6,   72.8,    0.85,   -0.05,    0.0,   -4.4
00:02:05,  965.5,   14.6,   72.8,    1.25,    0.78,    0.0,   -4.4
00:02:10,  965.5,   14.6,   72.8,    0.89,    0.23,    0.0,   -4.4
00:02:15,  965.5,   14.6,   72.9,    1.17,   -0.41,    0.0,   -4.4
00:02:20,  965.5,   14.6,   73.0,    3.12,    1.51,    0.0,   -4.4
00:02:25,  965.5,   14.6,   72.9,    3.22,    0.61,    0.0,   -4.4
00:02:30,  965.5,   14.6,   72.6,    2.31,    0.74,    0.0,   -4.4
00:02:35,  965.5,   14.7,   72.4,    1.83,    0.15,    0.0,   -4.4
00:02:40,  965.5,   14.6,   72.2,    2.60,    2.39,    0.0,   -4.4
00:02:45,  965.5,   14.7,   71.9,    2.32,    2.13,    0.0,   -4.4
00:02:50,  965.5,   14.7,   71.7,    2.13,    0.28,    0.0,   -4.4
00:02:55,  965.5,   14.7,   71.6,    2.02,   -0.45,    0.0,   -4.4
00:03:00,  965.5,   14.7,   71.7,    1.90,    0.02,    0.0,   -4.4
00:03:05,  965.4,   14.7,   71.9,    1.18,   -0.80,    0.0,   -4.6
00:03:10,  965.5,   14.7,   72.2,    2.22,   -1.00,    0.0,   -4.4
00:03:15,  965.5,   14.8,   72.3,    1.80,   -0.77,    0.0,   -4.4
00:03:20,  965.4,   14.8,   72.6,    3.81,    1.85,    0.0,   -4.4
00:03:25,  965.5,   14.8,   72.5,    3.61,   -0.45,    0.0,   -4.4
00:03:30,  965.5,   14.8,   72.6,    3.65,   -0.15,    0.0,   -4.2
00:03:35,  965.4,   14.8,   72.8,    3.19,    0.42,    0.0,   -4.4
00:03:40,  965.5,   14.8,   72.6,    3.72,    1.80,    0.0,   -4.4
00:03:45,  965.5,   14.8,   72.8,    3.16,   -0.18,    0.0,   -4.4
00:03:50,  965.5,   14.8,   72.7,    2.64,    0.40,    0.0,   -4.4
00:03:55,  965.5,   14.8,   72.8,    1.65,    0.65,    0.0,   -4.4
00:04:00,  965.5,   14.8,   72.9,    1.44,    0.37,    0.0,   -4.4
00:04:05,  965.5,   14.8,   72.7,    1.46,    1.22,    0.0,   -4.4
00:04:10,  965.5,   14.8,   72.7,    2.59,   -0.20,    0.0,   -4.2
00:04:15,  965.5,   14.8,   72.6,    2.53,    1.95,    0.0,   -4.2
00:04:20,  965.5,   14.8,   72.5,    1.76,    0.56,    0.0,   -4.2
00:04:25,  965.5,   14.8,   72.6,    0.69,    1.13,    0.0,   -4.2
00:04:30,  965.5,   14.7,   72.6,    0.94,    0.01,    0.0,   -4.2
00:04:35,  965.5,   14.7,   72.8,    1.43,   -0.33,    0.0,   -4.4
00:04:40,  965.5,   14.7,   72.8,    0.91,   -1.17,    0.0,   -4.4
00:04:45,  965.4,   14.7,   72.8,    1.45,   -0.51,    0.0,   -4.4
00:04:50,  965.4,   14.7,   72.8,    1.20,   -0.26,    0.0,   -4.4
00:04:55,  965.4,   14.7,   72.5,    0.97,   -0.44,    0.0,   -4.4
00:05:00,  965.5,   14.7,   72.5,    0.53,    0.72,    0.0,   -4.4
00:05:05,  965.5,   14.7,   72.3,    0.58,    0.74,    0.0,   -4.4
00:05:10,  965.4,   14.7,   72.2,    0.36,    0.25,    0.0,   -4.4
00:05:15,  965.5,   14.7,   72.0,    0.21,    0.41,    0.0,   -4.4
00:05:20,  965.4,   14.8,   71.6,    0.44,    0.07,    0.0,   -4.4
00:05:25,  965.4,   14.8,   71.3,    0.85,   -0.62,    0.0,   -4.6
00:05:30,  965.5,   14.8,   71.4,    1.47,   -0.11,    0.0,   -4.6
00:05:35,  965.4,   14.8,   71.5,    1.20,   -0.26,    0.0,   -4.4
00:05:40,  965.4,   14.8,   71.7,    1.03,    0.69,    0.0,   -4.4
00:05:45,  965.5,   14.8,   72.1,    0.88,    0.34,    0.0,   -4.4
00:05:50,  965.5,   14.8,   72.4,    1.27,    0.86,    0.0,   -4.4
00:05:55,  965.5,   14.8,   72.4,    2.67,    1.10,    0.0,   -4.2
00:06:00,  965.5,   14.8,   72.5,    3.95,    1.52,    0.0,   -4.2
00:06:05,  965.5,   14.8,   72.6,    3.51,    0.91,    0.0,   -4.2
00:06:10,  965.5,   14.8,   72.5,    2.64,    0.56,    0.0,   -4.2
00:06:15,  965.5,   14.8,   72.4,    1.75,   -0.28,    0.0,   -4.4
00:06:20,  965.5,   14.8,   72.3,    1.86,    0.71,    0.0,   -4.6
00:06:25,  965.5,   14.8,   72.2,    2.36,    0.31,    0.0,   -4.8
00:06:30,  965.5,   14.8,   72.1,    1.39,   -1.22,    0.0,   -4.6
00:06:35,  965.6,   14.8,   72.0,    3.64,   -0.14,    0.0,   -4.6
00:06:40,  965.5,   14.8,   71.8,    0.87,    1.55,    0.0,   -4.4
00:06:45,  965.4,   14.8,   71.7,    0.75,    0.74,    0.0,   -4.2
00:06:50,  965.5,   14.8,   71.7,    1.83,    0.72,    0.0,   -4.2
00:06:55,  965.5,   14.8,   71.6,    2.84,    0.91,    0.0,   -4.0
00:07:00,  965.5,   14.8,   71.4,    1.90,   -0.42,    0.0,   -4.0
00:07:05,  965.4,   14.8,   71.4,    2.61,    0.64,    0.0,   -3.8
00:07:10,  965.4,   14.8,   71.1,    2.39,   -0.55,    0.0,   -4.0
00:07:15,  965.4,   14.8,   70.9,    2.37,    1.29,    0.0,   -4.0
00:07:20,  965.4,   14.8,   71.2,    3.49,    0.90,    0.0,   -4.0
00:07:25,  965.5,   14.8,   71.3,    2.45,    0.03,    0.0,   -4.2
00:07:30,  965.4,   14.8,   71.6,    1.74,    3.13,    0.0,   -4.2
00:07:35,  965.5,   14.8,   71.8,    2.09,    1.14,    0.0,   -4.2
00:07:40,  965.4,   14.8,   72.0,    1.72,    0.55,    0.0,   -4.2
00:07:45,  965.4,   14.8,   72.0,    1.87,    0.60,    0.0,   -4.2
00:07:50,  965.5,   14.8,   71.6,    3.56,    0.67,    0.0,   -4.2
00:07:55,  965.4,   14.9,   71.1,    4.01,    1.53,    0.0,   -4.2
00:08:00,  965.5,   14.8,   70.7,    3.71,    2.02,    0.0,   -4.2
00:08:05,  965.4,   14.9,   70.3,    2.94,    1.13,    0.0,   -4.2
00:08:10,  965.5,   14.9,   70.0,    2.24,    1.44,    0.0,   -4.2
00:08:15,  965.4,   14.9,   69.7,    1.39,    1.38,    0.0,   -4.2
00:08:20,  965.4,   14.9,   69.5,    1.19,    0.80,    0.0,   -4.2
00:08:25,  965.5,   14.9,   69.4,    0.30,    0.70,    0.0,   -4.2
00:08:30,  965.4,   14.9,   69.1,    0.35,    0.23,    0.0,   -4.0
00:08:35,  965.4,   14.9,   69.1,    0.21,   -0.20,    0.0,   -4.0
00:08:40,  965.4,   15.0,   68.8,    0.28,   -0.03,    0.0,   -4.0
00:08:45,  965.4,   15.0,   68.8,    0.12,   -0.23,    0.0,   -4.0
00:08:50,  965.4,   15.0,   68.8,    0.89,   -0.21,    0.0,   -4.0
00:08:55,  965.4,   15.0,   69.1,    1.73,   -0.40,    0.0,   -4.0
00:09:00,  965.4,   15.0,   69.3,    2.59,    0.64,    0.0,   -4.0
00:09:05,  965.4,   15.0,   69.8,    1.33,    1.42,    0.0,   -4.0
00:09:10,  965.4,   15.0,   70.2,    1.15,    0.96,    0.0,   -4.0
00:09:15,  965.4,   15.0,   70.6,    0.91,    0.84,    0.0,   -4.0
00:09:20,  965.4,   15.1,   70.6,    0.87,   -0.16,    0.0,   -4.2
00:09:25,  965.4,   15.1,   70.8,    0.43,    0.27,    0.0,   -4.2
00:09:30,  965.4,   15.1,   70.7,    0.62,    0.04,    0.0,   -4.2
00:09:35,  965.4,   15.1,   70.7,    0.41,    0.05,    0.0,   -4.2
00:09:40,  965.5,   15.0,   70.8,    0.24,    0.25,    0.0,   -4.2
00:09:45,  965.4,   15.0,   70.8,    0.03,    0.35,    0.0,   -4.2
00:09:50,  965.5,   15.0,   70.8,    0.41,    0.13,    0.0,   -4.2
00:09:55,  965.4,   15.1,   70.8,    0.72,   -0.60,    0.0,   -4.2
00:10:00,  965.5,   15.0,   70.8,    0.29,   -0.34,    0.0,   -4.2
00:10:05,  965.5,   15.0,   70.9,    0.74,    0.05,    0.0,   -4.2
00:10:10,  965.4,   15.0,   71.2,   -0.38,   -0.27,    0.0,   -4.2
00:10:15,  965.4,   15.0,   71.1,    0.24,    0.04,    0.0,   -4.2
00:10:20,  965.4,   15.0,   71.2,    0.46,    0.00,    0.0,   -4.0
00:10:25,  965.5,   15.0,   71.3,    1.47,   -0.15,    0.0,   -4.2
00:10:30,  965.4,   15.0,   71.3,    1.69,    0.54,    0.0,   -4.2
00:10:35,  965.4,   15.0,   71.4,    0.55,    1.11,    0.0,   -4.2
00:10:40,  965.4,   15.0,   71.4,    1.47,   -0.11,    0.0,   -4.2
00:10:45,  965.4,   14.9,   71.5,    0.04,    0.94,    0.0,   -4.4
00:10:50,  965.4,   15.0,   71.6,    0.71,   -0.12,    0.0,   -4.4
00:10:55,  965.4,   14.9,   71.7,    0.31,   -0.33,    0.0,   -4.4
00:11:00,  965.4,   14.9,   71.6,    0.64,    0.38,    0.0,   -4.6
00:11:05,  965.4,   14.9,   71.7,    2.13,   -0.27,    0.0,   -4.6
00:11:10,  965.4,   14.9,   71.8,    1.68,    0.54,    0.0,   -4.6
00:11:15,  965.5,   14.9,   71.7,    0.63,    0.67,    0.0,   -4.6
00:11:20,  965.5,   14.9,   71.8,    0.04,    0.04,    0.0,   -4.6
00:11:25,  965.5,   14.9,   71.8,    1.42,   -0.41,    0.0,   -4.6
00:11:30,  965.4,   14.9,   71.8,    1.80,    0.70,    0.0,   -4.6
00:11:35,  965.5,   14.9,   71.7,    2.87,    1.49,    0.0,   -4.6
00:11:40,  965.4,   14.8,   71.7,    2.70,    0.51,    0.0,   -4.6
00:11:45,  965.5,   14.8,   71.8,    2.39,    0.31,    0.0,   -4.6
00:11:50,  965.4,   14.8,   71.9,    3.03,    0.45,    0.0,   -4.6
00:11:55,  965.5,   14.8,   71.9,    2.67,    0.35,    0.0,   -4.6
00:12:00,  965.5,   14.8,   71.9,    1.91,   -1.11,    0.0,   -4.6
00:12:05,  965.5,   14.8,   72.0,    1.82,   -0.82,    0.0,   -4.6
00:12:10,  965.5,   14.8,   72.0,    2.13,    0.22,    0.0,   -4.6
00:12:15,  965.4,   14.8,   72.1,    1.24,    0.01,    0.0,   -4.6
00:12:20,  965.5,   14.8,   72.1,    1.77,   -0.88,    0.0,   -4.6
00:12:25,  965.4,   14.8,   72.2,    1.45,   -0.33,    0.0,   -4.6
00:12:30,  965.4,   14.8,   72.1,    1.74,   -0.32,    0.0,   -4.6
00:12:35,  965.5,   14.8,   72.0,    1.94,   -0.35,    0.0,   -4.6
00:12:40,  965.4,   14.7,   72.0,    1.33,    0.64,    0.0,   -4.6
00:12:45,  965.5,   14.7,   72.0,    1.76,    0.23,    0.0,   -4.8
00:12:50,  965.4,   14.7,   71.9,    1.43,    0.46,    0.0,   -4.8
00:12:55,  965.5,   14.7,   71.9,    1.51,    0.13,    0.0,   -4.8
00:13:00,  965.5,   14.7,   72.1,    0.86,    0.39,    0.0,   -4.6
00:13:05,  965.4,   14.7,   72.2,    0.97,   -0.56,    0.0,   -4.6
00:13:10,  965.4,   14.7,   72.2,    1.75,   -0.10,    0.0,   -4.8
00:13:15,  965.4,   14.7,   72.3,    0.37,    0.86,    0.0,   -4.8
00:13:20,  965.4,   14.7,   72.4,    0.43,   -0.02,    0.0,   -4.6
00:13:25,  965.4,   14.7,   72.5,    0.94,    0.24,    0.0,   -4.6
00:13:30,  965.5,   14.7,   72.5,    0.33,    0.26,    0.0,   -4.8
00:13:35,  965.4,   14.7,   72.6,    0.45,    0.08,    0.0,   -4.8
00:13:40,  965.4,   14.7,   72.7,    0.21,    0.21,    0.0,   -4.8
00:13:45,  965.4,   14.7,   72.7,    0.27,   -0.08,    0.0,   -4.8
00:13:50,  965.4,   14.7,   72.8,    0.35,    0.34,    0.0,   -4.8
00:13:55,  965.4,   14.6,   72.6,    0.26,    0.18,    0.0,   -4.8
00:14:00,  965.4,   14.6,   72.7,   -0.10,    0.23,    0.0,   -5.0
00:14:05,  965.4,   14.6,   72.6,   -0.21,    0.41,    0.0,   -4.8
00:14:10,  965.4,   14.6,   72.7,   -0.00,    0.24,    0.0,   -4.8
00:14:15,  965.4,   14.6,   72.7,    0.06,    0.04,    0.0,   -4.8
00:14:20,  965.5,   14.6,   72.7,    0.03,    0.03,    0.0,   -4.8
00:14:25,  965.5,   14.6,   72.8,    0.19,   -0.40,    0.0,   -4.8
00:14:30,  965.4,   14.6,   72.8,    0.20,   -0.41,    0.0,   -4.8
00:14:35,  965.4,   14.6,   72.8,    0.34,   -0.04,    0.0,   -4.8
00:14:40,  965.4,   14.6,   72.8,    0.21,    0.81,    0.0,   -4.8
00:14:45,  965.5,   14.6,   72.9,    1.36,    0.56,    0.0,   -4.8
00:14:50,  965.4,   14.6,   72.9,    1.06,    0.63,    0.0,   -4.8
00:14:55,  965.5,   14.6,   73.0,    1.80,    1.50,    0.0,   -4.8
00:15:00,  965.5,   14.6,   72.9,    1.61,    0.67,    0.0,   -5.0
00:15:05,  965.5,   14.6,   73.1,    1.46,    0.10,    0.0,   -5.0
00:15:10,  965.5,   14.5,   73.1,    1.81,    0.71,    0.0,   -5.0
00:15:15,  965.5,   14.5,   73.1,    1.92,    0.29,    0.0,   -5.0
00:15:20,  965.4,   14.5,   73.1,    1.50,   -0.24,    0.0,   -5.0
00:15:25,  965.4,   14.5,   73.2,    2.50,   -0.55,    0.0,   -5.0
00:15:30,  965.4,   14.5,   73.2,    2.16,   -0.17,    0.0,   -5.0
00:15:35,  965.4,   14.5,   73.3,    2.98,   -0.11,    0.0,   -5.0
00:15:40,  965.4,   14.5,   73.3,    2.36,   -0.29,    0.0,   -5.0
00:15:45,  965.5,   14.5,   73.3,    0.99,    0.92,    0.0,   -5.0
00:15:50,  965.5,   14.5,   73.5,    1.18,    1.39,    0.0,   -5.0
00:15:55,  965.5,   14.5,   73.4,    1.42,    0.09,    0.0,   -5.0
00:16:00,  965.4,   14.5,   73.5,    1.24,   -0.80,    0.0,   -5.0
00:16:05,  965.4,   14.4,   73.4,    0.81,   -0.49,    0.0,   -5.0
00:16:10,  965.4,   14.5,   73.5,    0.57,   -0.49,    0.0,   -5.0
00:16:15,  965.4,   14.4,   73.3,    0.26,    0.12,    0.0,   -5.2
00:16:20,  965.5,   14.4,   73.4,    0.61,    0.39,    0.0,   -5.2
00:16:25,  965.4,   14.4,   73.4,    0.48,    1.37,    0.0,   -5.2
00:16:30,  965.4,   14.4,   73.3,    0.45,    0.61,    0.0,   -5.2
00:16:35,  965.5,   14.4,   73.4,    0.43,    0.06,    0.0,   -5.2
00:16:40,  965.5,   14.4,   73.6,    0.24,    0.15,    0.0,   -5.2
00:16:45,  965.5,   14.4,   73.7,    0.20,    0.19,    0.0,   -5.2
00:16:50,  965.4,   14.4,   73.7,    0.21,    0.31,    0.0,   -5.2
00:16:55,  965.5,   14.4,   73.9,    1.14,   -0.29,    0.0,   -5.0
00:17:00,  965.4,   14.4,   73.9,    2.09,   -0.46,    0.0,   -5.2
00:17:05,  965.5,   14.4,   73.9,    2.26,    0.87,    0.0,   -5.2
00:17:10,  965.5,   14.4,   73.9,    1.81,    0.71,    0.0,   -5.2
00:17:15,  965.5,   14.4,   74.0,    0.58,    1.36,    0.0,   -5.2
00:17:20,  965.4,   14.4,   73.9,    0.48,    0.54,    0.0,   -5.4
00:17:25,  965.5,   14.4,   73.8,    0.70,    1.01,    0.0,   -5.2
00:17:30,  965.4,   14.4,   73.8,    0.26,    0.89,    0.0,   -5.4
00:17:35,  965.4,   14.4,   73.7,    0.81,    0.48,    0.0,   -5.4
00:17:40,  965.5,   14.4,   73.7,    2.04,    1.22,    0.0,   -5.4
00:17:45,  965.4,   14.4,   73.6,    1.05,    1.08,    0.0,   -5.4
00:17:50,  965.5,   14.4,   73.5,    0.39,    0.16,    0.0,   -5.6
00:17:55,  965.5,   14.4,   73.4,    0.08,    0.58,    0.0,   -5.6
00:18:00,  965.5,   14.4,   73.3,   -0.40,    0.63,    0.0,   -5.4
00:18:05,  965.4,   14.4,   73.2,   -0.79,    0.96,    0.0,   -5.4
00:18:10,  965.4,   14.4,   73.3,   -0.48,    0.81,    0.0,   -5.4
00:18:15,  965.4,   14.4,   73.4,   -0.27,    0.71,    0.0,   -5.2
00:18:20,  965.4,   14.4,   73.5,    0.16,    0.38,    0.0,   -5.2
00:18:25,  965.5,   14.4,   73.7,    0.33,    0.45,    0.0,   -5.2
00:18:30,  965.5,   14.4,   73.7,   -0.37,    0.27,    0.0,   -5.2
00:18:35,  965.5,   14.4,   73.8,   -0.19,    0.48,    0.0,   -5.2
00:18:40,  965.5,   14.4,   73.8,   -0.05,    0.05,    0.0,   -5.2
00:18:45,  965.5,   14.4,   73.9,    0.01,    0.01,    0.0,   -5.0
00:18:50,  965.4,   14.5,   73.9,   -0.01,   -0.01,    0.0,   -5.0
00:18:55,  965.5,   14.4,   74.0,    0.40,   -0.15,    0.0,   -5.0
00:19:00,  965.4,   14.4,   74.0,    0.22,   -0.54,    0.0,   -5.0
00:19:05,  965.5,   14.4,   74.1,    0.23,   -0.53,    0.0,   -5.0
00:19:10,  965.5,   14.4,   74.1,   -0.21,   -0.19,    0.0,   -5.0
00:19:15,  965.5,   14.4,   74.1,   -0.18,    0.22,    0.0,   -5.0
00:19:20,  965.5,   14.4,   74.1,   -0.25,    0.15,    0.0,   -5.0
00:19:25,  965.4,   14.4,   74.1,   -0.05,    0.75,    0.0,   -5.0
00:19:30,  965.5,   14.4,   74.1,   -0.52,    0.56,    0.0,   -5.0
00:19:35,  965.5,   14.4,   74.1,   -0.00,    0.42,    0.0,   -5.2
00:19:40,  965.5,   14.4,   74.1,   -0.23,    0.14,    0.0,   -5.2
00:19:45,  965.4,   14.4,   74.1,    0.04,    0.25,    0.0,   -5.2
00:19:50,  965.4,   14.4,   74.0,    0.02,    0.09,    0.0,   -5.2
00:19:55,  965.5,   14.4,   74.1,   -0.00,    0.29,    0.0,   -5.2
00:20:00,  965.5,   14.4,   74.0,   -0.03,   -0.03,    0.0,   -5.2
00:20:05,  965.5,   14.4,   74.0,   -0.08,   -0.03,    0.0,   -5.2
00:20:10,  965.4,   14.4,   74.1,   -0.34,   -0.03,    0.0,   -5.2
00:20:15,  965.4,   14.4,   74.0,   -0.17,   -0.20,    0.0,   -5.2
00:20:20,  965.5,   14.4,   74.1,    0.27,   -0.09,    0.0,   -5.2
00:20:25,  965.4,   14.4,   74.1,    0.01,    0.00,    0.0,   -5.2
00:20:30,  965.4,   14.4,   74.2,    0.01,   -0.00,    0.0,   -5.4
00:20:35,  965.4,   14.4,   74.3,    0.25,    0.08,    0.0,   -5.2
00:20:40,  965.5,   14.4,   74.2,   -0.17,   -0.20,    0.0,   -5.4
00:20:45,  965.5,   14.4,   74.2,   -0.67,   -0.36,    0.0,   -5.4
00:20:50,  965.4,   14.4,   74.3,   -0.55,    0.07,    0.0,   -5.4
00:20:55,  965.4,   14.4,   74.3,   -0.13,    0.34,    0.0,   -5.4
00:21:00,  965.5,   14.4,   74.2,   -0.06,   -0.28,    0.0,   -5.4
00:21:05,  965.5,   14.4,   74.3,    0.01,   -0.02,    0.0,   -5.4
00:21:10,  965.4,   14.4,   74.3,    0.01,   -0.00,    0.0,   -5.4
00:21:15,  965.5,   14.4,   74.4,    0.04,   -0.03,    0.0,   -5.4
00:21:20,  965.4,   14.4,   74.4,    0.01,   -0.01,    0.0,   -5.4
00:21:25,  965.4,   14.4,   74.4,    0.05,   -0.03,    0.0,   -5.4
00:21:30,  965.5,   14.3,   74.4,    0.50,   -0.06,    0.0,   -5.4
00:21:35,  965.5,   14.3,   74.4,    0.97,    0.01,    0.0,   -5.4
00:21:40,  965.5,   14.3,   74.3,    0.73,    0.01,    0.0,   -5.4
00:21:45,  965.5,   14.3,   74.4,    0.44,    0.21,    0.0,   -5.4
00:21:50,  965.5,   14.3,   74.4,    0.67,    0.35,    0.0,   -5.6
00:21:55,  965.5,   14.3,   74.5,    0.68,   -0.29,    0.0,   -5.6
00:22:00,  965.5,   14.3,   74.5,    0.89,    0.06,    0.0,   -5.6
00:22:05,  965.4,   14.3,   74.6,    0.88,    0.06,    0.0,   -5.4
00:22:10,  965.5,   14.3,   74.6,    0.44,    0.39,    0.0,   -5.4
00:22:15,  965.5,   14.3,   74.7,    0.42,    0.13,    0.0,   -5.4
00:22:20,  965.5,   14.3,   74.7,    0.25,    0.11,    0.0,   -5.4
00:22:25,  965.5,   14.3,   74.7,    0.10,    0.28,    0.0,   -5.4
00:22:30,  965.5,   14.2,   74.7,    0.00,    0.00,    0.0,   -5.4
00:22:35,  965.5,   14.2,   74.8,    0.00,    0.00,    0.0,   -5.4
00:22:40,  965.5,   14.3,   74.8,    0.03,    0.00,    0.0,   -5.4
00:22:45,  965.5,   14.2,   74.7,    0.25,   -0.14,    0.0,   -5.4
00:22:50,  965.4,   14.2,   74.7,   -0.24,    0.16,    0.0,   -5.4
00:22:55,  965.5,   14.2,   74.8,   -0.19,    0.40,    0.0,   -5.4
00:23:00,  965.6,   14.2,   74.8,    0.20,   -0.20,    0.0,   -5.4
00:23:05,  965.5,   14.2,   74.8,   -0.28,    0.01,    0.0,   -5.4
00:23:10,  965.5,   14.2,   74.7,    0.00,    0.00,    0.0,   -5.4
00:23:15,  965.5,   14.2,   74.8,    0.01,    0.00,    0.0,   -5.2
00:23:20,  965.6,   14.2,   74.9,   -0.01,    0.01,    0.0,   -5.2
00:23:25,  965.5,   14.2,   74.9,   -0.00,    0.00,    0.0,   -5.4
00:23:30,  965.5,   14.2,   74.9,   -0.01,    0.01,    0.0,   -5.4
00:23:35,  965.5,   14.2,   74.9,   -0.04,    0.03,    0.0,   -5.4
00:23:40,  965.5,   14.2,   74.9,   -0.04,    0.01,    0.0,   -5.6
00:23:45,  965.5,   14.2,   74.9,   -0.23,    0.17,    0.0,   -5.6
00:23:50,  965.5,   14.2,   75.0,   -0.01,    0.00,    0.0,   -5.6
00:23:55,  965.5,   14.2,   75.0,   -0.05,   -0.00,    0.0,   -5.4
00:24:00,  965.5,   14.2,   75.0,   -0.08,   -0.02,    0.0,   -5.6
00:24:05,  965.5,   14.2,   75.1,   -0.29,   -0.04,    0.0,   -5.6
00:24:10,  965.5,   14.2,   75.1,   -0.30,   -0.08,    0.0,   -5.6
00:24:15,  965.6,   14.2,   75.1,   -0.32,   -0.06,    0.0,   -5.6
00:24:20,  965.5,   14.1,   75.2,   -0.04,   -0.03,    0.0,   -5.6
00:24:25,  965.5,   14.1,   75.2,   -0.21,   -0.20,    0.0,   -5.6
00:24:30,  965.5,   14.1,   75.2,   -0.22,   -0.20,    0.0,   -5.6
00:24:35,  965.5,   14.1,   75.3,   -0.03,   -0.06,    0.0,   -5.6
00:24:40,  965.5,   14.1,   75.3,   -0.00,   -0.01,    0.0,   -5.6
00:24:45,  965.5,   14.1,   75.3,   -0.02,   -0.06,    0.0,   -5.6
00:24:50,  965.5,   14.1,   75.3,   -0.03,   -0.00,    0.0,   -5.6
00:24:55,  965.5,   14.1,   75.3,   -0.01,    0.00,    0.0,   -5.6
00:25:00,  965.5,   14.1,   75.3,   -0.00,    0.00,    0.0,   -5.6
00:25:05,  965.5,   14.1,   75.4,   -0.25,   -0.12,    0.0,   -5.6
00:25:10,  965.5,   14.1,   75.3,   -0.31,   -0.15,    0.0,   -5.6
00:25:15,  965.6,   14.1,   75.4,   -0.23,   -0.17,    0.0,   -5.6
00:25:20,  965.5,   14.1,   75.2,   -0.09,   -0.27,    0.0,   -5.6
00:25:25,  965.6,   14.1,   75.3,   -0.11,   -0.31,    0.0,   -5.6
00:25:30,  965.5,   14.1,   75.3,    0.00,   -0.01,    0.0,   -5.6
00:25:35,  965.6,   14.1,   75.3,    0.26,    0.02,    0.0,   -5.8
00:25:40,  965.5,   14.1,   75.4,    0.41,   -0.17,    0.0,   -5.6
00:25:45,  965.6,   14.1,   75.4,    0.24,   -0.17,    0.0,   -5.6
00:25:50,  965.5,   14.0,   75.4,    0.34,   -0.30,    0.0,   -5.8
00:25:55,  965.6,   14.0,   75.5,    0.32,   -0.67,    0.0,   -5.8
00:26:00,  965.6,   14.0,   75.5,    0.41,   -0.63,    0.0,   -6.0
00:26:05,  965.6,   14.0,   75.6,    0.21,   -0.54,    0.0,   -6.0
00:26:10,  965.6,   14.0,   75.6,    0.31,   -0.81,    0.0,   -6.0
00:26:15,  965.6,   14.0,   75.6,    0.19,   -0.71,    0.0,   -6.0
00:26:20,  965.5,   14.0,   75.6,   -0.02,   -0.43,    0.0,   -6.0
00:26:25,  965.5,   14.0,   75.7,    0.01,   -0.76,    0.0,   -6.0
00:26:30,  965.5,   14.0,   75.7,   -0.06,   -0.94,    0.0,   -6.0
00:26:35,  965.6,   14.0,   75.7,   -0.11,   -0.91,    0.0,   -6.0
00:26:40,  965.5,   14.0,   75.7,   -0.47,   -1.15,    0.0,   -6.2
00:26:45,  965.5,   14.0,   75.8,   -0.41,   -0.95,    0.0,   -6.2
00:26:50,  965.5,   14.0,   75.7,   -0.64,   -0.76,    0.0,   -6.4
00:26:55,  965.6,   14.0,   75.8,   -0.28,   -0.70,    0.0,   -6.2
00:27:00,  965.5,   14.0,   75.7,   -0.47,   -0.34,    0.0,   -6.4
00:27:05,  965.6,   14.0,   75.7,   -0.69,   -0.64,    0.0,   -6.4
00:27:10,  965.6,   14.0,   75.8,   -0.68,   -0.64,    0.0,   -6.4
00:27:15,  965.5,   14.0,   75.8,   -0.56,   -0.52,    0.0,   -6.2
00:27:20,  965.5,   14.0,   75.7,   -0.55,   -0.84,    0.0,   -6.2
00:27:25,  965.5,   14.0,   75.8,   -0.49,   -0.67,    0.0,   -6.2
00:27:30,  965.6,   13.9,   75.8,   -0.39,   -0.67,    0.0,   -6.2
00:27:35,  965.5,   13.9,   75.7,   -0.03,   -0.78,    0.0,   -6.2
00:27:40,  965.5,   13.9,   75.7,    0.13,   -0.93,    0.0,   -6.4
00:27:45,  965.6,   13.9,   75.8,    0.01,   -0.76,    0.0,   -6.2
00:27:50,  965.6,   13.9,   75.8,    0.01,   -0.76,    0.0,   -6.2
00:27:55,  965.5,   13.9,   75.8,   -0.21,   -0.89,    0.0,   -6.4
00:28:00,  965.6,   13.9,   75.8,    0.23,   -0.92,    0.0,   -6.4
00:28:05,  965.5,   13.9,   75.7,    0.53,   -0.87,    0.0,   -6.2
00:28:10,  965.6,   13.9,   75.8,    0.14,   -0.87,    0.0,   -6.2
00:28:15,  965.6,   13.9,   75.8,    0.36,   -0.93,    0.0,   -6.2
00:28:20,  965.5,   13.9,   75.8,    0.29,   -0.71,    0.0,   -6.2
00:28:25,  965.6,   13.9,   75.8,    0.07,   -0.68,    0.0,   -6.2
00:28:30,  965.6,   13.9,   75.9,   -0.11,   -0.85,    0.0,   -6.2
00:28:35,  965.5,   13.9,   75.9,   -0.17,   -0.93,    0.0,   -6.4
00:28:40,  965.5,   13.9,   75.9,   -0.35,   -0.87,    0.0,   -6.2
00:28:45,  965.6,   13.9,   75.8,   -0.54,   -0.74,    0.0,   -6.4
00:28:50,  965.5,   13.9,   75.9,   -0.61,   -0.83,    0.0,   -6.4
00:28:55,  965.6,   13.9,   75.9,   -0.47,   -0.81,    0.0,   -6.4
00:29:00,  965.6,   13.9,   76.0,   -0.87,   -0.88,    0.0,   -6.4
00:29:05,  965.6,   13.9,   76.0,   -0.71,   -0.71,    0.0,   -6.4
00:29:10,  965.6,   13.9,   76.0,   -0.69,   -0.64,    0.0,   -6.4
00:29:15,  965.6,   13.9,   76.0,   -0.55,   -0.75,    0.0,   -6.4
00:29:20,  965.6,   13.9,   76.0,   -0.37,   -0.66,    0.0,   -6.4
00:29:25,  965.6,   13.9,   76.0,   -0.33,   -0.65,    0.0,   -6.4
00:29:30,  965.6,   13.9,   76.0,   -0.22,   -0.74,    0.0,   -6.4
00:29:35,  965.6,   13.9,   76.0,   -0.22,   -0.71,    0.0,   -6.4
00:29:40,  965.6,   13.9,   76.0,   -0.14,   -0.83,    0.0,   -6.4