,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-01-10, 00:00:04,VALID,1011.77,VALID,0,VALID,94.933,VALID,0,VALID,24.0624,VALID,60,VALID,0,
2009-01-10, 00:01:04,VALID,1011.74,VALID,0,VALID,94.9254,VALID,0,VALID,24.0429,VALID,60,VALID,0,
2009-01-10, 00:02:04,VALID,1011.72,VALID,0,VALID,94.9635,VALID,0.105969,VALID,24.0624,VALID,60,VALID,0,
2009-01-10, 00:03:04,VALID,1011.73,VALID,0,VALID,94.9635,VALID,0,VALID,24.0624,VALID,60,VALID,0,
2009-01-10, 00:04:04,VALID,1011.73,VALID,0,VALID,94.9483,VALID,0,VALID,24.0429,VALID,17,VALID,0,
2009-01-10, 00:05:04,VALID,1011.7,VALID,0,VALID,94.9559,VALID,0.105969,VALID,24.0643,VALID,17,VALID,0,
2009-01-10, 00:06:04,VALID,1011.69,VALID,0,VALID,94.9711,VALID,0.105969,VALID,24.0429,VALID,17,VALID,0,
2009-01-10, 00:07:04,VALID,1011.68,VALID,0,VALID,94.9635,VALID,0,VALID,24.0253,VALID,17,VALID,0,
2009-01-10, 00:08:04,VALID,1011.69,VALID,0,VALID,94.9711,VALID,0,VALID,24.004,VALID,17,VALID,0,
2009-01-10, 00:09:04,VALID,1011.68,VALID,0,VALID,94.9864,VALID,0,VALID,24.0058,VALID,17,VALID,0,
2009-01-10, 00:10:04,VALID,1011.68,VALID,0,VALID,95.0093,VALID,0,VALID,24.0271,VALID,17,VALID,0,
2009-01-10, 00:11:04,VALID,1011.69,VALID,0,VALID,94.9864,VALID,0.105969,VALID,24.0235,VALID,17,VALID,0,
2009-01-10, 00:12:04,VALID,1011.68,VALID,0,VALID,95.0169,VALID,0.105969,VALID,24.0022,VALID,17,VALID,0,
2009-01-10, 00:13:04,VALID,1011.69,VALID,0,VALID,95.0169,VALID,0.105969,VALID,24.0235,VALID,17,VALID,0,
2009-01-10, 00:14:04,VALID,1011.65,VALID,0,VALID,95.0245,VALID,0.105969,VALID,24.004,VALID,17,VALID,0,
2009-01-10, 00:15:04,VALID,1011.69,VALID,0,VALID,95.0321,VALID,0.105969,VALID,23.9845,VALID,17,VALID,0,
2009-01-10, 00:16:04,VALID,1011.67,VALID,0,VALID,95.0321,VALID,0.105969,VALID,23.9632,VALID,17,VALID,0,
2009-01-10, 00:17:04,VALID,1011.69,VALID,0,VALID,95.055,VALID,0.105969,VALID,23.9845,VALID,17,VALID,0,
2009-01-10, 00:18:04,VALID,1011.69,VALID,0,VALID,95.0626,VALID,0.105969,VALID,23.965,VALID,17,VALID,0,
2009-01-10, 00:19:04,VALID,1011.68,VALID,0,VALID,95.0779,VALID,0.105969,VALID,23.9632,VALID,17,VALID,0,
2009-01-10, 00:20:04,VALID,1011.65,VALID,0,VALID,95.0703,VALID,0.105969,VALID,23.965,VALID,17,VALID,0,
2009-01-10, 00:21:04,VALID,1011.65,VALID,0,VALID,95.0779,VALID,0.105969,VALID,23.9437,VALID,17,VALID,0,
2009-01-10, 00:22:04,VALID,1011.65,VALID,0,VALID,95.1236,VALID,0.105969,VALID,23.965,VALID,17,VALID,0,
2009-01-10, 00:23:04,VALID,1011.61,VALID,0,VALID,95.1008,VALID,0.105969,VALID,23.9455,VALID,17,VALID,0,
2009-01-10, 00:24:04,VALID,1011.62,VALID,0,VALID,95.1236,VALID,0.105969,VALID,23.9455,VALID,17,VALID,0,
2009-01-10, 00:25:04,VALID,1011.6,VALID,0,VALID,95.1313,VALID,0,VALID,23.965,VALID,19,VALID,0,
2009-01-10, 00:26:04,VALID,1011.57,VALID,0,VALID,95.1236,VALID,0,VALID,23.9455,VALID,20,VALID,0,
2009-01-10, 00:27:04,VALID,1011.58,VALID,0,VALID,95.1389,VALID,0.105969,VALID,23.9455,VALID,20,VALID,0,
2009-01-10, 00:28:04,VALID,1011.58,VALID,0,VALID,95.1542,VALID,0.105969,VALID,23.9455,VALID,20,VALID,0,
2009-01-10, 00:29:04,VALID,1011.57,VALID,0,VALID,95.1618,VALID,0,VALID,23.9455,VALID,20,VALID,0,
2009-01-10, 00:30:04,VALID,1011.59,VALID,0,VALID,95.1618,VALID,0,VALID,23.9455,VALID,20,VALID,0,
2009-01-10, 00:31:04,VALID,1011.58,VALID,0,VALID,95.177,VALID,0.105969,VALID,23.9437,VALID,20,VALID,0,
2009-01-10, 00:32:04,VALID,1011.6,VALID,0,VALID,95.1618,VALID,0.105969,VALID,23.9455,VALID,20,VALID,0,
2009-01-10, 00:33:04,VALID,1011.57,VALID,0,VALID,95.177,VALID,0.105969,VALID,23.9455,VALID,20,VALID,0,
2009-01-10, 00:34:04,VALID,1011.59,VALID,0,VALID,95.1923,VALID,0.105969,VALID,23.926,VALID,20,VALID,0,
2009-01-10, 00:35:04,VALID,1011.56,VALID,0,VALID,95.1847,VALID,0.105969,VALID,23.926,VALID,20,VALID,0,
2009-01-10, 00:36:04,VALID,1011.53,VALID,0,VALID,95.2152,VALID,0.105969,VALID,23.926,VALID,20,VALID,0,
2009-01-10, 00:37:04,VALID,1011.55,VALID,0,VALID,95.2152,VALID,0.105969,VALID,23.926,VALID,20,VALID,0,
2009-01-10, 00:38:04,VALID,1011.52,VALID,0,VALID,95.1999,VALID,0.105969,VALID,23.926,VALID,20,VALID,0,
2009-01-10, 00:39:04,VALID,1011.51,VALID,0,VALID,95.2152,VALID,0.105969,VALID,23.8852,VALID,20,VALID,0,
2009-01-10, 00:40:04,VALID,1011.46,VALID,0,VALID,95.2228,VALID,0.105969,VALID,23.8852,VALID,20,VALID,0,
2009-01-10, 00:41:04,VALID,1011.44,VALID,0.5,VALID,95.2304,VALID,0,VALID,23.8871,VALID,20,VALID,0,
2009-01-10, 00:42:04,VALID,1011.42,VALID,0,VALID,95.2228,VALID,0,VALID,23.9084,VALID,20,VALID,0,
2009-01-10, 00:43:04,VALID,1011.38,VALID,0,VALID,95.2304,VALID,0,VALID,23.8871,VALID,20,VALID,0,
2009-01-10, 00:44:04,VALID,1011.38,VALID,0,VALID,95.238,VALID,0,VALID,23.8871,VALID,20,VALID,0,
2009-01-10, 00:45:04,VALID,1011.35,VALID,0,VALID,95.2304,VALID,0,VALID,23.9084,VALID,20,VALID,0,
2009-01-10, 00:46:04,VALID,1011.32,VALID,0,VALID,95.2457,VALID,0,VALID,23.9084,VALID,20,VALID,0,
2009-01-10, 00:47:04,VALID,1011.31,VALID,0,VALID,95.2457,VALID,0,VALID,23.9278,VALID,20,VALID,0,
2009-01-10, 00:48:04,VALID,1011.28,VALID,0,VALID,95.2533,VALID,0,VALID,23.9084,VALID,20,VALID,0,
2009-01-10, 00:49:04,VALID,1011.28,VALID,0,VALID,95.2457,VALID,0,VALID,23.8481,VALID,20,VALID,0,
2009-01-10, 00:50:04,VALID,1011.27,VALID,0,VALID,95.2457,VALID,0,VALID,23.8481,VALID,20,VALID,0,
2009-01-10, 00:51:04,VALID,1011.25,VALID,0,VALID,95.2685,VALID,0,VALID,23.8694,VALID,21,VALID,0,
2009-01-10, 00:52:04,VALID,1011.24,VALID,0,VALID,95.2533,VALID,0,VALID,23.8286,VALID,22,VALID,0,
2009-01-10, 00:53:04,VALID,1011.2,VALID,0,VALID,95.2685,VALID,0,VALID,23.8304,VALID,22,VALID,0,
2009-01-10, 00:54:04,VALID,1011.18,VALID,0,VALID,95.2457,VALID,0,VALID,23.8109,VALID,22,VALID,0,
2009-01-10, 00:55:04,VALID,1011.18,VALID,0,VALID,95.2609,VALID,0,VALID,23.8304,VALID,22,VALID,0,
2009-01-10, 00:56:04,VALID,1011.18,VALID,0,VALID,95.2838,VALID,0.105969,VALID,23.8091,VALID,22,VALID,0,
2009-01-10, 00:57:04,VALID,1011.15,VALID,0,VALID,95.2685,VALID,0.105969,VALID,23.8286,VALID,22,VALID,0,
2009-01-10, 00:58:04,VALID,1011.12,VALID,0,VALID,95.2914,VALID,0.105969,VALID,23.8091,VALID,22,VALID,0,
2009-01-10, 00:59:04,VALID,1011.14,VALID,0,VALID,95.2762,VALID,0.105969,VALID,23.7896,VALID,22,VALID,0,
2009-01-10, 01:00:04,VALID,1011.1,VALID,0,VALID,95.299,VALID,0.105969,VALID,23.8091,VALID,22,VALID,0,
2009-01-10, 01:01:04,VALID,1011.1,VALID,0,VALID,95.2914,VALID,0.105969,VALID,23.8091,VALID,22,VALID,0,
2009-01-10, 01:02:04,VALID,1011.09,VALID,0,VALID,95.2914,VALID,0,VALID,23.8091,VALID,22,VALID,0,
2009-01-10, 01:03:04,VALID,1011.06,VALID,0,VALID,95.2914,VALID,0.105969,VALID,23.7896,VALID,22,VALID,0,
2009-01-10, 01:04:04,VALID,1011.06,VALID,0,VALID,95.2914,VALID,0.105969,VALID,23.7896,VALID,22,VALID,0,
2009-01-10, 01:05:04,VALID,1011.07,VALID,0,VALID,95.3143,VALID,0,VALID,23.7701,VALID,22,VALID,0,
2009-01-10, 01:06:04,VALID,1011.03,VALID,0,VALID,95.3143,VALID,0.105969,VALID,23.7896,VALID,22,VALID,0,
2009-01-10, 01:07:04,VALID,1011.02,VALID,0,VALID,95.3219,VALID,0.105969,VALID,23.7507,VALID,22,VALID,0,
2009-01-10, 01:08:04,VALID,1011,VALID,0,VALID,95.3372,VALID,0.105969,VALID,23.7896,VALID,22,VALID,0,
2009-01-10, 01:09:04,VALID,1010.98,VALID,0,VALID,95.36,VALID,0.105969,VALID,23.7896,VALID,22,VALID,0,
2009-01-10, 01:10:04,VALID,1010.97,VALID,0,VALID,95.3524,VALID,0,VALID,23.8091,VALID,22,VALID,0,
2009-01-10, 01:11:04,VALID,1010.96,VALID,0,VALID,95.3524,VALID,0.105969,VALID,23.7683,VALID,22,VALID,0,
2009-01-10, 01:12:04,VALID,1010.96,VALID,0,VALID,95.36,VALID,0.105969,VALID,23.7701,VALID,22,VALID,0,
2009-01-10, 01:13:04,VALID,1010.97,VALID,0,VALID,95.3448,VALID,0,VALID,23.7701,VALID,22,VALID,0,
2009-01-10, 01:14:04,VALID,1010.95,VALID,0,VALID,95.36,VALID,0.105969,VALID,23.7294,VALID,27,VALID,0,
2009-01-10, 01:15:04,VALID,1010.96,VALID,0,VALID,95.3753,VALID,0.105969,VALID,23.7312,VALID,40,VALID,0,
2009-01-10, 01:16:04,VALID,1010.96,VALID,0,VALID,95.3982,VALID,0.105969,VALID,23.7312,VALID,40,VALID,0,
2009-01-10, 01:17:04,VALID,1010.95,VALID,0,VALID,95.3905,VALID,0.105969,VALID,23.7312,VALID,40,VALID,0,
2009-01-10, 01:18:04,VALID,1010.94,VALID,0.5,VALID,95.3905,VALID,0.105969,VALID,23.7312,VALID,40,VALID,0,
2009-01-10, 01:19:04,VALID,1010.9,VALID,0,VALID,95.3753,VALID,0,VALID,23.7117,VALID,40,VALID,0,
2009-01-10, 01:20:04,VALID,1010.91,VALID,0,VALID,95.4058,VALID,0.105969,VALID,23.7312,VALID,40,VALID,0,
2009-01-10, 01:21:04,VALID,1010.9,VALID,0,VALID,95.4058,VALID,0.105969,VALID,23.7312,VALID,40,VALID,0,
2009-01-10, 01:22:04,VALID,1010.91,VALID,0,VALID,95.3982,VALID,0.105969,VALID,23.7117,VALID,40,VALID,0,
2009-01-10, 01:23:04,VALID,1010.9,VALID,0,VALID,95.4287,VALID,0.105969,VALID,23.7117,VALID,40,VALID,0,
2009-01-10, 01:24:04,VALID,1010.9,VALID,0,VALID,95.4439,VALID,0.105969,VALID,23.6922,VALID,40,VALID,0,
2009-01-10, 01:25:04,VALID,1010.87,VALID,0,VALID,95.4287,VALID,0,VALID,23.6922,VALID,40,VALID,0,
2009-01-10, 01:26:04,VALID,1010.85,VALID,0,VALID,95.4363,VALID,0.105969,VALID,23.6922,VALID,40,VALID,0,
2009-01-10, 01:27:04,VALID,1010.86,VALID,0,VALID,95.4516,VALID,0.105969,VALID,23.6922,VALID,40,VALID,0,
2009-01-10, 01:28:04,VALID,1010.84,VALID,0,VALID,95.4744,VALID,0.105969,VALID,23.6922,VALID,53,VALID,0,
2009-01-10, 01:29:04,VALID,1010.79,VALID,0,VALID,95.4592,VALID,0.105969,VALID,23.6922,VALID,73,VALID,0,
2009-01-10, 01:30:04,VALID,1010.78,VALID,0,VALID,95.4744,VALID,0.105969,VALID,23.6922,VALID,81,VALID,0,
2009-01-10, 01:31:04,VALID,1010.77,VALID,0,VALID,95.4897,VALID,0,VALID,23.7117,VALID,100,VALID,0,
2009-01-10, 01:32:04,VALID,1010.77,VALID,0,VALID,95.4821,VALID,0,VALID,23.7117,VALID,100,VALID,0,
2009-01-10, 01:33:04,VALID,1010.73,VALID,0,VALID,95.4897,VALID,0,VALID,23.6727,VALID,101,VALID,0.764844,
2009-01-10, 01:34:05,VALID,1010.73,VALID,0,VALID,95.5049,VALID,0.105969,VALID,23.6727,VALID,99,VALID,0.512891,
2009-01-10, 01:35:04,VALID,1010.75,VALID,0,VALID,95.5049,VALID,0,VALID,23.6532,VALID,95,VALID,0.589453,
2009-01-10, 01:36:05,VALID,1010.72,VALID,0,VALID,95.4973,VALID,0,VALID,23.6727,VALID,105,VALID,0.567578,
2009-01-10, 01:37:04,VALID,1010.75,VALID,0,VALID,95.5126,VALID,0,VALID,23.6727,VALID,105,VALID,0.0382813,
2009-01-10, 01:38:04,VALID,1010.74,VALID,0,VALID,95.5049,VALID,0,VALID,23.6727,VALID,105,VALID,0,
2009-01-10, 01:39:05,VALID,1010.68,VALID,0,VALID,95.5278,VALID,0.105969,VALID,23.6727,VALID,105,VALID,0.385547,
2009-01-10, 01:40:05,VALID,1010.68,VALID,0,VALID,95.5202,VALID,0.105969,VALID,23.6922,VALID,109,VALID,0.423828,
2009-01-10, 01:41:05,VALID,1010.66,VALID,0,VALID,95.5431,VALID,0,VALID,23.6745,VALID,128,VALID,0.436328,
2009-01-10, 01:42:05,VALID,1010.64,VALID,0,VALID,95.5431,VALID,0,VALID,23.6143,VALID,162,VALID,0.601172,
2009-01-10, 01:43:05,VALID,1010.65,VALID,0,VALID,95.5431,VALID,0,VALID,23.6356,VALID,162,VALID,0.119531,
2009-01-10, 01:44:05,VALID,1010.62,VALID,0,VALID,95.5507,VALID,0,VALID,23.6161,VALID,141,VALID,0.44375,
2009-01-10, 01:45:05,VALID,1010.62,VALID,0,VALID,95.5507,VALID,0,VALID,23.5966,VALID,141,VALID,0,
2009-01-10, 01:46:05,VALID,1010.61,VALID,0,VALID,95.5507,VALID,0,VALID,23.5771,VALID,141,VALID,0.059375,
2009-01-10, 01:47:05,VALID,1010.62,VALID,0,VALID,95.5812,VALID,0,VALID,23.5984,VALID,141,VALID,0.114844,
2009-01-10, 01:48:05,VALID,1010.62,VALID,0,VALID,95.5736,VALID,0,VALID,23.5771,VALID,141,VALID,0,
2009-01-10, 01:49:05,VALID,1010.56,VALID,0,VALID,95.5812,VALID,0,VALID,23.5576,VALID,141,VALID,0.00507812,
2009-01-10, 01:50:05,VALID,1010.57,VALID,0,VALID,95.5888,VALID,0,VALID,23.5576,VALID,141,VALID,0,
2009-01-10, 01:51:05,VALID,1010.55,VALID,0,VALID,95.5888,VALID,0,VALID,23.5771,VALID,141,VALID,0.244141,
2009-01-10, 01:52:05,VALID,1010.54,VALID,0,VALID,95.5964,VALID,0,VALID,23.5381,VALID,141,VALID,0.348828,
2009-01-10, 01:53:05,VALID,1010.58,VALID,0,VALID,95.5812,VALID,0,VALID,23.5576,VALID,141,VALID,0,
2009-01-10, 01:54:05,VALID,1010.55,VALID,0,VALID,95.6041,VALID,0,VALID,23.5771,VALID,141,VALID,0,
2009-01-10, 01:55:05,VALID,1010.55,VALID,0,VALID,95.5964,VALID,0,VALID,23.5576,VALID,141,VALID,0,
2009-01-10, 01:56:05,VALID,1010.53,VALID,0,VALID,95.6422,VALID,0,VALID,23.5381,VALID,74,VALID,0.360547,
2009-01-10, 01:57:05,VALID,1010.52,VALID,0,VALID,95.6346,VALID,0,VALID,23.5381,VALID,44,VALID,0.353516,
2009-01-10, 01:58:05,VALID,1010.5,VALID,0,VALID,95.6041,VALID,0,VALID,23.5576,VALID,44,VALID,0.189844,
2009-01-10, 01:59:05,VALID,1010.51,VALID,0,VALID,95.6193,VALID,0,VALID,23.5381,VALID,44,VALID,0,
2009-01-10, 02:00:05,VALID,1010.47,VALID,0,VALID,95.6269,VALID,0,VALID,23.5381,VALID,44,VALID,0,
2009-01-10, 02:01:05,VALID,1010.46,VALID,0,VALID,95.6193,VALID,0,VALID,23.5381,VALID,44,VALID,0,
2009-01-10, 02:02:05,VALID,1010.46,VALID,0,VALID,95.6422,VALID,0,VALID,23.5169,VALID,44,VALID,0.125,
2009-01-10, 02:03:05,VALID,1010.43,VALID,0,VALID,95.6422,VALID,0,VALID,23.5399,VALID,44,VALID,0,
2009-01-10, 02:04:05,VALID,1010.41,VALID,0,VALID,95.6346,VALID,0,VALID,23.5186,VALID,44,VALID,0,
2009-01-10, 02:05:05,VALID,1010.41,VALID,0,VALID,95.6269,VALID,0,VALID,23.5381,VALID,44,VALID,0,
2009-01-10, 02:06:05,VALID,1010.38,VALID,0,VALID,95.6422,VALID,0,VALID,23.4992,VALID,44,VALID,0,
2009-01-10, 02:07:05,VALID,1010.38,VALID,0,VALID,95.6422,VALID,0,VALID,23.5186,VALID,44,VALID,0,
2009-01-10, 02:08:05,VALID,1010.37,VALID,0,VALID,95.6498,VALID,0,VALID,23.5186,VALID,44,VALID,0,
2009-01-10, 02:09:05,VALID,1010.35,VALID,0,VALID,95.6727,VALID,0,VALID,23.4992,VALID,44,VALID,0,
2009-01-10, 02:10:05,VALID,1010.34,VALID,0,VALID,95.6574,VALID,0,VALID,23.5381,VALID,44,VALID,0,
2009-01-10, 02:11:05,VALID,1010.31,VALID,0,VALID,95.6574,VALID,0,VALID,23.5381,VALID,44,VALID,0,
2009-01-10, 02:12:05,VALID,1010.32,VALID,0,VALID,95.6651,VALID,0,VALID,23.5186,VALID,44,VALID,0,
2009-01-10, 02:13:05,VALID,1010.32,VALID,0,VALID,95.6574,VALID,0,VALID,23.5381,VALID,44,VALID,0,
2009-01-10, 02:14:05,VALID,1010.31,VALID,0,VALID,95.6651,VALID,0,VALID,23.5381,VALID,44,VALID,0,
2009-01-10, 02:15:05,VALID,1010.27,VALID,0,VALID,95.688,VALID,0,VALID,23.5381,VALID,44,VALID,0,
2009-01-10, 02:16:05,VALID,1010.26,VALID,0,VALID,95.688,VALID,0,VALID,23.5381,VALID,44,VALID,0,
2009-01-10, 02:17:05,VALID,1010.22,VALID,0,VALID,95.6803,VALID,0,VALID,23.5381,VALID,44,VALID,0,
2009-01-10, 02:18:05,VALID,1010.21,VALID,0,VALID,95.6803,VALID,0,VALID,23.5186,VALID,44,VALID,0,
2009-01-10, 02:19:05,VALID,1010.18,VALID,0,VALID,95.6803,VALID,0,VALID,23.5381,VALID,44,VALID,0,
2009-01-10, 02:20:05,VALID,1010.19,VALID,0,VALID,95.688,VALID,0,VALID,23.5186,VALID,44,VALID,0,
2009-01-10, 02:21:05,VALID,1010.18,VALID,0,VALID,95.6803,VALID,0,VALID,23.4992,VALID,44,VALID,0,
2009-01-10, 02:22:05,VALID,1010.15,VALID,0,VALID,95.6727,VALID,0,VALID,23.4797,VALID,44,VALID,0,
2009-01-10, 02:23:05,VALID,1010.15,VALID,0,VALID,95.6727,VALID,0,VALID,23.4602,VALID,44,VALID,0,
2009-01-10, 02:24:05,VALID,1010.13,VALID,0,VALID,95.6727,VALID,0,VALID,23.4797,VALID,44,VALID,0,
2009-01-10, 02:25:05,VALID,1010.1,VALID,0,VALID,95.6956,VALID,0,VALID,23.4407,VALID,44,VALID,0.327344,
2009-01-10, 02:26:05,VALID,1010.11,VALID,0,VALID,95.688,VALID,0,VALID,23.4602,VALID,44,VALID,0.103516,
2009-01-10, 02:27:05,VALID,1010.08,VALID,0,VALID,95.6956,VALID,0,VALID,23.4602,VALID,44,VALID,0,
2009-01-10, 02:28:05,VALID,1010.06,VALID,0,VALID,95.7032,VALID,0,VALID,23.4407,VALID,44,VALID,0.00195313,
2009-01-10, 02:29:05,VALID,1010.04,VALID,0,VALID,95.7032,VALID,0,VALID,23.4407,VALID,44,VALID,0,
2009-01-10, 02:30:05,VALID,1010.02,VALID,0,VALID,95.7032,VALID,0,VALID,23.4602,VALID,44,VALID,0.382422,
2009-01-10, 02:31:05,VALID,1010,VALID,0,VALID,95.688,VALID,0,VALID,23.4407,VALID,44,VALID,0.300781,
2009-01-10, 02:32:05,VALID,1010,VALID,0,VALID,95.7032,VALID,0,VALID,23.4212,VALID,44,VALID,0.305469,
2009-01-10, 02:33:05,VALID,1009.98,VALID,0,VALID,95.7108,VALID,0,VALID,23.4,VALID,45,VALID,0.441406,
2009-01-10, 02:34:05,VALID,1009.96,VALID,0,VALID,95.7108,VALID,0,VALID,23.4017,VALID,50,VALID,0.536328,
2009-01-10, 02:35:05,VALID,1009.93,VALID,0,VALID,95.7032,VALID,0,VALID,23.4,VALID,57,VALID,0.667188,
2009-01-10, 02:36:05,VALID,1009.93,VALID,0,VALID,95.7108,VALID,0,VALID,23.4212,VALID,65,VALID,0.661328,
2009-01-10, 02:37:05,VALID,1009.9,VALID,0,VALID,95.7337,VALID,0,VALID,23.4212,VALID,71,VALID,0.667969,
2009-01-10, 02:38:05,VALID,1009.89,VALID,0,VALID,95.7261,VALID,0,VALID,23.4212,VALID,68,VALID,0.722656,
2009-01-10, 02:39:05,VALID,1009.88,VALID,0,VALID,95.7108,VALID,0,VALID,23.4212,VALID,73,VALID,0.315234,
2009-01-10, 02:40:05,VALID,1009.9,VALID,0,VALID,95.7108,VALID,0,VALID,23.4017,VALID,62,VALID,0.548047,
2009-01-10, 02:41:05,VALID,1009.91,VALID,0,VALID,95.7185,VALID,0.105969,VALID,23.4389,VALID,60,VALID,0.453516,
2009-01-10, 02:42:05,VALID,1009.91,VALID,0,VALID,95.7261,VALID,0.105969,VALID,23.3805,VALID,63,VALID,0.273438,
2009-01-10, 02:43:05,VALID,1009.91,VALID,0,VALID,95.7337,VALID,0.105969,VALID,23.3203,VALID,76,VALID,0.522656,
2009-01-10, 02:44:05,VALID,1009.93,VALID,0,VALID,95.7108,VALID,0.105969,VALID,23.3415,VALID,70,VALID,0.439844,
2009-01-10, 02:45:05,VALID,1009.89,VALID,0,VALID,95.7337,VALID,0.105969,VALID,23.3415,VALID,70,VALID,0.4125,
2009-01-10, 02:46:05,VALID,1009.91,VALID,0,VALID,95.7337,VALID,0.105969,VALID,23.3203,VALID,70,VALID,0.0375,
2009-01-10, 02:47:05,VALID,1009.92,VALID,0,VALID,95.7337,VALID,0.105969,VALID,23.3415,VALID,70,VALID,0,
2009-01-10, 02:48:05,VALID,1009.92,VALID,0,VALID,95.7337,VALID,0.105969,VALID,23.3415,VALID,70,VALID,0,
2009-01-10, 02:49:05,VALID,1009.93,VALID,0,VALID,95.749,VALID,0.105969,VALID,23.3203,VALID,70,VALID,0,
2009-01-10, 02:50:05,VALID,1009.94,VALID,0,VALID,95.7413,VALID,0.105969,VALID,23.3415,VALID,70,VALID,0,
2009-01-10, 02:51:05,VALID,1009.9,VALID,0,VALID,95.7413,VALID,0.105969,VALID,23.3415,VALID,70,VALID,0,
2009-01-10, 02:52:05,VALID,1009.92,VALID,0,VALID,95.749,VALID,0.105969,VALID,23.322,VALID,70,VALID,0,
2009-01-10, 02:53:05,VALID,1009.92,VALID,0,VALID,95.7566,VALID,0.105969,VALID,23.3415,VALID,70,VALID,0,
2009-01-10, 02:54:05,VALID,1009.9,VALID,0,VALID,95.7642,VALID,0,VALID,23.3203,VALID,70,VALID,0,
2009-01-10, 02:55:05,VALID,1009.93,VALID,0,VALID,95.749,VALID,0.105969,VALID,23.3415,VALID,61,VALID,0,
2009-01-10, 02:56:05,VALID,1009.89,VALID,0,VALID,95.7566,VALID,0,VALID,23.3238,VALID,61,VALID,0,
2009-01-10, 02:57:05,VALID,1009.91,VALID,0,VALID,95.7642,VALID,0,VALID,23.3433,VALID,61,VALID,0,
2009-01-10, 02:58:05,VALID,1009.9,VALID,0,VALID,95.7718,VALID,0,VALID,23.3433,VALID,61,VALID,0,
2009-01-10, 02:59:05,VALID,1009.91,VALID,0,VALID,95.7642,VALID,0,VALID,23.3433,VALID,61,VALID,0,
2009-01-10, 03:00:05,VALID,1009.9,VALID,0,VALID,95.7566,VALID,0,VALID,23.3433,VALID,61,VALID,0,
2009-01-10, 03:01:05,VALID,1009.9,VALID,0,VALID,95.7718,VALID,0.105969,VALID,23.3433,VALID,61,VALID,0,
2009-01-10, 03:02:05,VALID,1009.89,VALID,0,VALID,95.7642,VALID,0,VALID,23.3433,VALID,61,VALID,0,
2009-01-10, 03:03:05,VALID,1009.89,VALID,0,VALID,95.7413,VALID,0,VALID,23.3238,VALID,61,VALID,0,
2009-01-10, 03:04:05,VALID,1009.91,VALID,0,VALID,95.7413,VALID,0,VALID,23.3238,VALID,61,VALID,0,
2009-01-10, 03:05:05,VALID,1009.89,VALID,0,VALID,95.7337,VALID,0,VALID,23.3433,VALID,61,VALID,0,
2009-01-10, 03:06:05,VALID,1009.91,VALID,0,VALID,95.7337,VALID,0,VALID,23.3238,VALID,61,VALID,0,
2009-01-10, 03:07:05,VALID,1009.9,VALID,0,VALID,95.7413,VALID,0,VALID,23.3043,VALID,61,VALID,0,
2009-01-10, 03:08:05,VALID,1009.88,VALID,0,VALID,95.749,VALID,0,VALID,23.2636,VALID,61,VALID,0,
2009-01-10, 03:09:05,VALID,1009.85,VALID,0,VALID,95.749,VALID,0,VALID,23.2848,VALID,61,VALID,0,
2009-01-10, 03:10:05,VALID,1009.89,VALID,0,VALID,95.7566,VALID,0,VALID,23.2654,VALID,61,VALID,0.395703,
2009-01-10, 03:11:05,VALID,1009.89,VALID,0,VALID,95.7718,VALID,0,VALID,23.2654,VALID,61,VALID,0,
2009-01-10, 03:12:05,VALID,1009.85,VALID,0,VALID,95.7566,VALID,0,VALID,23.2459,VALID,61,VALID,0,
2009-01-10, 03:13:05,VALID,1009.88,VALID,0,VALID,95.7642,VALID,0,VALID,23.2654,VALID,61,VALID,0,
2009-01-10, 03:14:05,VALID,1009.86,VALID,0,VALID,95.7566,VALID,0,VALID,23.2264,VALID,61,VALID,0,
2009-01-10, 03:15:05,VALID,1009.83,VALID,0,VALID,95.7718,VALID,0,VALID,23.2459,VALID,61,VALID,0,
2009-01-10, 03:16:05,VALID,1009.81,VALID,0,VALID,95.7718,VALID,0,VALID,23.2459,VALID,61,VALID,0,
2009-01-10, 03:17:05,VALID,1009.81,VALID,0,VALID,95.7642,VALID,0,VALID,23.2459,VALID,61,VALID,0,
2009-01-10, 03:18:05,VALID,1009.82,VALID,0,VALID,95.7871,VALID,0,VALID,23.2246,VALID,61,VALID,0,
2009-01-10, 03:19:05,VALID,1009.81,VALID,0,VALID,95.7566,VALID,0,VALID,23.2459,VALID,61,VALID,0,
2009-01-10, 03:20:05,VALID,1009.83,VALID,0,VALID,95.7795,VALID,0,VALID,23.2459,VALID,61,VALID,0,
2009-01-10, 03:21:05,VALID,1009.83,VALID,0,VALID,95.7871,VALID,0,VALID,23.2654,VALID,61,VALID,0,
2009-01-10, 03:22:05,VALID,1009.8,VALID,0,VALID,95.7795,VALID,0,VALID,23.2459,VALID,61,VALID,0,
2009-01-10, 03:23:05,VALID,1009.8,VALID,0,VALID,95.7871,VALID,0,VALID,23.2459,VALID,65,VALID,0,
2009-01-10, 03:24:05,VALID,1009.78,VALID,0,VALID,95.7871,VALID,0,VALID,23.2654,VALID,72,VALID,0,
2009-01-10, 03:25:05,VALID,1009.82,VALID,0,VALID,95.7795,VALID,0,VALID,23.2459,VALID,72,VALID,0,
2009-01-10, 03:26:05,VALID,1009.82,VALID,0,VALID,95.8023,VALID,0,VALID,23.2264,VALID,72,VALID,0,
2009-01-10, 03:27:05,VALID,1009.84,VALID,0,VALID,95.7718,VALID,0,VALID,23.2459,VALID,72,VALID,0,
2009-01-10, 03:28:05,VALID,1009.81,VALID,0,VALID,95.8023,VALID,0,VALID,23.2264,VALID,72,VALID,0,
2009-01-10, 03:29:05,VALID,1009.83,VALID,0,VALID,95.8023,VALID,0,VALID,23.2459,VALID,72,VALID,0,
2009-01-10, 03:30:05,VALID,1009.83,VALID,0,VALID,95.81,VALID,0,VALID,23.2264,VALID,72,VALID,0,
2009-01-10, 03:31:05,VALID,1009.82,VALID,0,VALID,95.8023,VALID,0,VALID,23.2264,VALID,72,VALID,0,
2009-01-10, 03:32:05,VALID,1009.8,VALID,0,VALID,95.7947,VALID,0,VALID,23.2459,VALID,72,VALID,0,
2009-01-10, 03:33:05,VALID,1009.8,VALID,0,VALID,95.8023,VALID,0,VALID,23.2264,VALID,72,VALID,0,
2009-01-10, 03:34:05,VALID,1009.79,VALID,0,VALID,95.8023,VALID,0,VALID,23.2459,VALID,72,VALID,0,
2009-01-10, 03:35:05,VALID,1009.8,VALID,0,VALID,95.8023,VALID,0,VALID,23.2264,VALID,72,VALID,0,
2009-01-10, 03:36:05,VALID,1009.79,VALID,0,VALID,95.8176,VALID,0,VALID,23.2264,VALID,72,VALID,0,
2009-01-10, 03:37:05,VALID,1009.79,VALID,0,VALID,95.8023,VALID,0,VALID,23.2264,VALID,72,VALID,0,
2009-01-10, 03:38:05,VALID,1009.77,VALID,0,VALID,95.8176,VALID,0,VALID,23.2459,VALID,72,VALID,0,
2009-01-10, 03:39:05,VALID,1009.76,VALID,0,VALID,95.8023,VALID,0,VALID,23.2264,VALID,72,VALID,0,
2009-01-10, 03:40:05,VALID,1009.74,VALID,0,VALID,95.7947,VALID,0,VALID,23.2264,VALID,72,VALID,0,
2009-01-10, 03:41:05,VALID,1009.74,VALID,0,VALID,95.8023,VALID,0,VALID,23.2459,VALID,72,VALID,0,
2009-01-10, 03:42:05,VALID,1009.71,VALID,0,VALID,95.8023,VALID,0,VALID,23.2459,VALID,72,VALID,0,
2009-01-10, 03:43:05,VALID,1009.71,VALID,0,VALID,95.7947,VALID,0,VALID,23.2459,VALID,72,VALID,0,
2009-01-10, 03:44:05,VALID,1009.66,VALID,0,VALID,95.8023,VALID,0,VALID,23.2459,VALID,72,VALID,0,
2009-01-10, 03:45:05,VALID,1009.66,VALID,0,VALID,95.81,VALID,0,VALID,23.2459,VALID,72,VALID,0,
2009-01-10, 03:46:05,VALID,1009.65,VALID,0,VALID,95.8176,VALID,0,VALID,23.2459,VALID,72,VALID,0,
2009-01-10, 03:47:05,VALID,1009.66,VALID,0,VALID,95.8176,VALID,0,VALID,23.2459,VALID,72,VALID,0,
2009-01-10, 03:48:05,VALID,1009.65,VALID,0,VALID,95.8023,VALID,0,VALID,23.2459,VALID,72,VALID,0,
2009-01-10, 03:49:05,VALID,1009.67,VALID,0,VALID,95.7947,VALID,0,VALID,23.2264,VALID,71,VALID,0,
2009-01-10, 03:50:05,VALID,1009.64,VALID,0,VALID,95.81,VALID,0,VALID,23.2459,VALID,72,VALID,0,
2009-01-10, 03:51:05,VALID,1009.63,VALID,0,VALID,95.8252,VALID,0,VALID,23.2654,VALID,72,VALID,0,
2009-01-10, 03:52:05,VALID,1009.63,VALID,0,VALID,95.81,VALID,0,VALID,23.2848,VALID,72,VALID,0,
2009-01-10, 03:53:05,VALID,1009.64,VALID,0,VALID,95.8176,VALID,0,VALID,23.2654,VALID,72,VALID,0,
2009-01-10, 03:54:05,VALID,1009.68,VALID,0,VALID,95.8252,VALID,0,VALID,23.2459,VALID,72,VALID,0,