2005/04/01, +9, 136.10,  34.85, 385
00:00:02,  972.7,    3.5,   74.1,    1.07,   -0.78,  600.0, -999.0
00:00:07,  972.7,    3.5,   74.1,    1.62,   -0.59,    0.0, -999.0
00:00:12,  972.7,    3.5,   74.0,    1.84,   -0.43,    0.0, -999.0
00:00:17,  972.7,    3.5,   73.8,    1.67,   -0.71,    0.0, -999.0
00:00:22,  972.7,    3.5,   74.0,    2.41,   -0.65,    0.0, -999.0
00:00:27,  972.7,    3.5,   74.1,    2.11,   -0.85,    0.0, -999.0
00:00:32,  972.7,    3.4,   74.2,    1.77,   -1.07,    0.0, -999.0
00:00:37,  972.7,    3.4,   74.7,    1.25,   -0.91,    0.0, -999.0
00:00:42,  972.7,    3.4,   74.6,    1.64,   -0.60,    0.0, -999.0
00:00:47,  972.7,    3.4,   74.7,    1.85,   -0.43,    0.0, -999.0
00:00:52,  972.6,    3.4,   74.8,    2.31,   -0.62,    0.0, -999.0
00:00:57,  972.7,    3.4,   74.8,    1.85,   -0.26,    0.0, -999.0
00:01:02,  972.7,    3.4,   74.8,    2.22,    0.16,    0.0, -999.0
00:01:07,  972.7,    3.4,   74.9,    3.16,    0.39,    0.0, -999.0
00:01:12,  972.7,    3.4,   75.0,    3.01,   -0.16,    0.0, -999.0
00:01:17,  972.7,    3.4,   75.0,    2.36,   -0.37,    0.0, -999.0
00:01:22,  972.7,    3.3,   74.9,    1.32,   -0.76,    0.0, -999.0
00:01:27,  972.7,    3.3,   74.7,    1.12,   -0.82,    0.0, -999.0
00:01:32,  972.7,    3.3,   74.9,    1.23,   -0.04,    0.0, -999.0
00:01:37,  972.6,    3.3,   74.4,    1.84,   -0.06,    0.0, -999.0
00:01:42,  972.6,    3.3,   74.5,    1.48,   -0.16,    0.0, -999.0
00:01:47,  972.6,    3.4,   74.6,    1.29,   -0.23,    0.0, -999.0
00:01:52,  972.6,    3.4,   74.5,    2.01,   -0.43,    0.0, -999.0
00:01:57,  972.6,    3.4,   74.9,    2.09,    0.07,    0.0, -999.0
00:02:02,  972.6,    3.4,   74.6,    1.77,    0.38,    0.0, -999.0
00:02:07,  972.7,    3.4,   74.7,    1.14,   -0.14,    0.0, -999.0
00:02:12,  972.7,    3.4,   74.7,    0.91,   -0.85,    0.0, -999.0
00:02:17,  972.7,    3.4,   74.4,    2.04,   -0.40,    0.0, -999.0
00:02:22,  972.7,    3.4,   74.4,    3.10,   -0.72,    0.0, -999.0
00:02:27,  972.7,    3.5,   74.8,    2.50,    0.04,    0.0, -999.0
00:02:32,  972.7,    3.5,   74.7,    2.58,    0.23,    0.0, -999.0
00:02:37,  972.7,    3.5,   75.1,    2.29,   -0.88,    0.0, -999.0
00:02:42,  972.6,    3.5,   75.0,    1.96,   -0.64,    0.0, -999.0
00:02:47,  972.7,    3.5,   75.3,    1.23,   -0.71,    0.0, -999.0
00:02:52,  972.6,    3.5,   75.3,    1.33,   -0.57,    0.0, -999.0
00:02:57,  972.7,    3.5,   75.6,    1.92,   -0.59,    0.0, -999.0
00:03:02,  972.7,    3.5,   75.8,    1.97,   -0.60,    0.0, -999.0
00:03:07,  972.7,    3.5,   75.9,    3.36,    0.12,    0.0, -999.0
00:03:12,  972.6,    3.5,   76.1,    2.53,    0.58,    0.0, -999.0
00:03:17,  972.6,    3.4,   75.9,    2.56,    0.04,    0.0, -999.0
00:03:22,  972.7,    3.4,   75.5,    2.30,   -0.36,    0.0, -999.0
00:03:27,  972.7,    3.4,   75.9,    2.34,   -0.67,    0.0, -999.0
00:03:32,  972.6,    3.4,   75.9,    1.99,   -0.89,    0.0, -999.0
00:03:37,  972.6,    3.4,   76.0,    1.83,   -0.42,    0.0, -999.0
00:03:42,  972.6,    3.4,   76.0,    1.55,   -0.47,    0.0, -999.0
00:03:47,  972.6,    3.4,   76.2,    1.22,   -0.67,    0.0, -999.0
00:03:52,  972.6,    3.3,   76.0,    1.96,   -0.71,    0.0, -999.0
00:03:57,  972.7,    3.3,   75.8,    2.35,   -0.25,    0.0, -999.0
00:04:02,  972.6,    3.3,   76.2,    1.97,    0.31,    0.0, -999.0
00:04:07,  972.6,    3.3,   76.3,    2.56,    0.04,    0.0, -999.0
00:04:12,  972.6,    3.3,   76.7,    1.97,    0.00,    0.0, -999.0
00:04:17,  972.7,    3.3,   76.8,    2.21,    0.04,    0.0, -999.0
00:04:22,  972.7,    3.3,   76.7,    2.50,   -0.72,    0.0, -999.0
00:04:27,  972.6,    3.2,   76.7,    2.44,   -0.56,    0.0, -999.0
00:04:32,  972.7,    3.2,   77.4,    2.30,   -1.22,    0.0, -999.0
00:04:37,  972.7,    3.2,   77.3,    2.18,   -0.88,    0.0, -999.0
00:04:42,  972.7,    3.2,   77.6,    2.55,    0.09,    0.0, -999.0
00:04:47,  972.7,    3.1,   77.3,    2.18,    0.11,    0.0, -999.0
00:04:52,  972.6,    3.1,   77.2,    2.17,    0.08,    0.0, -999.0
00:04:57,  972.7,    3.1,   77.3,    2.15,   -0.04,    0.0, -999.0
00:05:02,  972.6,    3.1,   77.0,    2.00,    0.14,    0.0, -999.0
00:05:07,  972.6,    3.1,   77.1,    1.83,   -0.10,    0.0, -999.0
00:05:12,  972.6,    3.1,   77.2,    1.97,    0.10,    0.0, -999.0
00:05:17,  972.6,    3.1,   76.9,    1.61,    0.06,    0.0, -999.0
00:05:22,  972.6,    3.1,   76.8,    2.20,   -0.31,    0.0, -999.0
00:05:27,  972.6,    3.1,   76.6,    2.65,   -0.28,    0.0, -999.0
00:05:32,  972.6,    3.1,   76.8,    2.46,    0.35,    0.0, -999.0
00:05:37,  972.6,    3.2,   77.1,    2.79,    0.00,    0.0, -999.0
00:05:42,  972.6,    3.2,   77.5,    2.70,   -0.19,    0.0, -999.0
00:05:47,  972.6,    3.2,   77.5,    2.02,    0.21,    0.0, -999.0
00:05:52,  972.6,    3.2,   77.8,    1.37,   -0.10,    0.0, -999.0
00:05:57,  972.6,    3.2,   77.6,    1.40,   -0.48,    0.0, -999.0
00:06:02,  972.6,    3.2,   77.6,    1.87,    0.00,    0.0, -999.0
00:06:07,  972.6,    3.2,   78.0,    2.02,    0.14,    0.0, -999.0
00:06:12,  972.6,    3.2,   78.0,    2.39,    0.08,    0.0, -999.0
00:06:17,  972.6,    3.2,   78.1,    2.26,    0.04,    0.0, -999.0
00:06:22,  972.6,    3.2,   78.2,    1.88,   -0.58,    0.0, -999.0
00:06:27,  972.6,    3.2,   78.2,    1.46,   -0.71,    0.0, -999.0
00:06:32,  972.6,    3.1,   78.3,    1.17,   -0.70,    0.0, -999.0
00:06:37,  972.6,    3.1,   78.2,    1.86,   -0.46,    0.0, -999.0
00:06:42,  972.6,    3.1,   78.3,    2.19,   -0.39,    0.0, -999.0
00:06:47,  972.6,    3.1,   78.4,    2.43,   -0.65,    0.0, -999.0
00:06:52,  972.6,    3.1,   78.5,    2.39,   -1.22,    0.0, -999.0
00:06:57,  972.6,    3.1,   78.4,    2.77,   -0.90,    0.0, -999.0
00:07:02,  972.6,    3.1,   78.3,    2.43,   -0.52,    0.0, -999.0
00:07:07,  972.6,    3.1,   78.4,    2.39,   -0.25,    0.0, -999.0
00:07:12,  972.6,    3.1,   78.3,    2.28,    0.04,    0.0, -999.0
00:07:17,  972.6,    3.1,   78.3,    1.84,   -0.16,    0.0, -999.0
00:07:22,  972.6,    3.1,   78.4,    2.00,   -0.25,    0.0, -999.0
00:07:27,  972.6,    3.1,   78.3,    1.89,   -0.03,    0.0, -999.0
00:07:32,  972.6,    3.1,   78.2,    1.69,   -0.09,    0.0, -999.0
00:07:37,  972.6,    3.2,   78.3,    1.22,   -0.44,    0.0, -999.0
00:07:42,  972.6,    3.2,   78.6,    1.13,   -0.39,    0.0, -999.0
00:07:47,  972.6,    3.2,   78.7,    1.20,   -0.13,    0.0, -999.0
00:07:52,  972.6,    3.2,   78.4,    1.19,   -0.04,    0.0, -999.0
00:07:57,  972.6,    3.2,   78.6,    1.41,   -0.20,    0.0, -999.0
00:08:02,  972.7,    3.2,   78.6,    2.02,   -0.28,    0.0, -999.0
00:08:07,  972.6,    3.2,   78.8,    1.79,    0.28,    0.0, -999.0
00:08:12,  972.7,    3.2,   78.7,    1.94,    0.24,    0.0, -999.0
00:08:17,  972.6,    3.2,   78.7,    2.03,    0.00,    0.0, -999.0
00:08:22,  972.7,    3.2,   78.4,    2.08,   -0.33,    0.0, -999.0
00:08:27,  972.7,    3.2,   78.3,    2.19,   -0.04,    0.0, -999.0
00:08:32,  972.7,    3.2,   77.3,    2.04,   -0.14,    0.0, -999.0
00:08:37,  972.6,    3.3,   76.9,    2.13,    0.19,    0.0, -999.0
00:08:42,  972.7,    3.3,   76.7,    2.22,    0.27,    0.0, -999.0
00:08:47,  972.6,    3.4,   76.5,    2.21,    0.08,    0.0, -999.0
00:08:52,  972.6,    3.4,   76.9,    2.21,    0.00,    0.0, -999.0
00:08:57,  972.6,    3.4,   77.4,    2.10,   -0.07,    0.0, -999.0
00:09:02,  972.6,    3.5,   78.1,    2.06,    0.07,    0.0, -999.0
00:09:07,  972.6,    3.5,   78.4,    2.01,   -0.32,    0.0, -999.0
00:09:12,  972.6,    3.5,   78.4,    2.04,   -0.21,    0.0, -999.0
00:09:17,  972.6,    3.5,   78.6,    1.95,    0.31,    0.0, -999.0
00:09:22,  972.6,    3.4,   78.7,    2.18,   -0.08,    0.0, -999.0
00:09:27,  972.6,    3.4,   78.6,    2.26,   -0.16,    0.0, -999.0
00:09:32,  972.6,    3.4,   78.8,    2.32,   -0.37,    0.0, -999.0
00:09:37,  972.6,    3.4,   78.5,    2.13,   -0.30,    0.0, -999.0
00:09:42,  972.6,    3.4,   78.6,    2.19,    0.00,    0.0, -999.0
00:09:47,  972.6,    3.3,   78.6,    1.77,    0.09,    0.0, -999.0
00:09:52,  972.6,    3.3,   78.3,    1.66,    0.09,    0.0, -999.0
00:09:57,  972.6,    3.3,   78.8,    1.72,   -0.06,    0.0, -999.0
00:10:02,  972.7,    3.3,   78.4,    1.77,    0.12,    0.0, -999.0
00:10:07,  972.6,    3.3,   78.7,    1.88,   -0.20,    0.0, -999.0
00:10:12,  972.7,    3.3,   78.8,    2.18,   -0.15,    0.0, -999.0
00:10:17,  972.6,    3.2,   78.7,    2.19,   -0.27,    0.0, -999.0
00:10:22,  972.6,    3.2,   79.1,    2.05,   -0.22,    0.0, -999.0
00:10:27,  972.6,    3.2,   79.0,    1.88,   -0.10,    0.0, -999.0
00:10:32,  972.6,    3.2,   79.0,    1.51,   -0.08,    0.0, -999.0
00:10:37,  972.6,    3.2,   79.0,    1.86,    0.40,    0.0, -999.0
00:10:42,  972.6,    3.2,   79.1,    2.95,    0.05,    0.0, -999.0
00:10:47,  972.6,    3.2,   79.1,    3.10,   -0.44,    0.0, -999.0
00:10:52,  972.6,    3.1,   79.0,    2.69,   -0.38,    0.0, -999.0
00:10:57,  972.6,    3.1,   78.9,    2.82,   -0.91,    0.0, -999.0
00:11:02,  972.6,    3.1,   79.0,    2.57,   -0.79,    0.0, -999.0
00:11:07,  972.6,    3.1,   78.9,    3.09,   -0.77,    0.0, -999.0
00:11:12,  972.6,    3.1,   79.0,    3.13,   -0.78,    0.0, -999.0
00:11:17,  972.6,    3.1,   79.4,    3.33,   -0.59,    0.0, -999.0
00:11:22,  972.6,    3.1,   79.3,    2.94,   -0.84,    0.0, -999.0
00:11:27,  972.6,    3.1,   79.7,    2.70,   -0.82,    0.0, -999.0
00:11:32,  972.6,    3.1,   79.4,    2.24,   -0.77,    0.0, -999.0
00:11:37,  972.6,    3.1,   79.4,    2.21,   -0.15,    0.0, -999.0
00:11:42,  972.6,    3.1,   79.5,    2.23,   -0.27,    0.0, -999.0
00:11:47,  972.6,    3.1,   79.5,    2.03,   -0.54,    0.0, -999.0
00:11:52,  972.6,    3.0,   79.4,    2.10,   -0.07,    0.0, -999.0
00:11:57,  972.6,    3.1,   79.4,    2.09,   -0.22,    0.0, -999.0
00:12:02,  972.6,    3.0,   79.5,    2.21,   -0.51,    0.0, -999.0
00:12:07,  972.7,    3.0,   79.5,    2.01,   -0.35,    0.0, -999.0
00:12:12,  972.6,    3.0,   79.6,    1.96,   -0.10,    0.0, -999.0
00:12:17,  972.6,    3.0,   79.5,    1.95,    0.07,    0.0, -999.0
00:12:22,  972.6,    3.0,   79.7,    1.67,   -0.42,    0.0, -999.0
00:12:27,  972.6,    3.0,   79.9,    1.71,   -0.69,    0.0, -999.0
00:12:32,  972.6,    3.0,   80.0,    1.83,   -0.13,    0.0, -999.0
00:12:37,  972.6,    3.0,   79.9,    1.33,   -0.65,    0.0, -999.0
00:12:42,  972.6,    3.0,   80.2,    1.93,   -0.27,    0.0, -999.0
00:12:47,  972.6,    3.0,   79.9,    2.03,   -0.54,    0.0, -999.0
00:12:52,  972.6,    2.9,   79.7,    1.98,   -0.57,    0.0, -999.0
00:12:57,  972.6,    3.0,   79.6,    2.14,   -0.46,    0.0, -999.0
00:13:02,  972.6,    3.0,   79.5,    2.08,   -0.68,    0.0, -999.0
00:13:07,  972.6,    3.0,   79.6,    1.98,   -0.72,    0.0, -999.0
00:13:12,  972.6,    3.0,   79.7,    1.76,   -0.61,    0.0, -999.0
00:13:17,  972.6,    3.0,   79.4,    1.70,   -0.30,    0.0, -999.0
00:13:22,  972.7,    3.0,   79.7,    1.59,   -0.43,    0.0, -999.0
00:13:27,  972.6,    3.0,   79.5,    1.73,   -0.53,    0.0, -999.0
00:13:32,  972.6,    3.0,   79.8,    1.53,   -0.27,    0.0, -999.0
00:13:37,  972.6,    3.0,   79.6,    1.59,    0.00,    0.0, -999.0
00:13:42,  972.6,    3.0,   79.7,    1.86,   -0.43,    0.0, -999.0
00:13:47,  972.6,    2.9,   79.8,    1.77,   -0.34,    0.0, -999.0
00:13:52,  972.7,    2.9,   79.9,    1.69,   -0.33,    0.0, -999.0
00:13:57,  972.6,    2.9,   79.8,    1.80,   -0.45,    0.0, -999.0
00:14:02,  972.6,    2.9,   79.7,    1.61,    0.20,    0.0, -999.0
00:14:07,  972.6,    2.9,   79.7,    2.03,   -0.58,    0.0, -999.0
00:14:12,  972.6,    2.9,   79.4,    1.92,   -0.48,    0.0, -999.0
00:14:17,  972.6,    2.9,   79.1,    1.96,   -0.21,    0.0, -999.0
00:14:22,  972.6,    2.9,   79.3,    1.95,   -0.03,    0.0, -999.0
00:14:27,  972.6,    3.0,   79.1,    1.92,   -0.13,    0.0, -999.0
00:14:32,  972.6,    3.0,   78.9,    1.72,    0.21,    0.0, -999.0
00:14:37,  972.7,    3.0,   79.1,    1.75,    0.25,    0.0, -999.0
00:14:42,  972.6,    3.0,   79.3,    1.81,    0.19,    0.0, -999.0
00:14:47,  972.6,    3.0,   79.5,    1.81,    0.09,    0.0, -999.0
00:14:52,  972.6,    3.0,   79.8,    1.97,    0.17,    0.0, -999.0
00:14:57,  972.6,    3.0,   79.5,    1.91,    0.03,    0.0, -999.0
00:15:02,  972.6,    3.0,   79.6,    1.97,   -0.28,    0.0, -999.0
00:15:07,  972.6,    3.0,   79.6,    2.04,   -0.66,    0.0, -999.0
00:15:12,  972.7,    3.0,   79.7,    1.85,   -0.36,    0.0, -999.0
00:15:17,  972.7,    3.0,   79.7,    2.19,   -0.76,    0.0, -999.0
00:15:22,  972.6,    3.0,   79.4,    2.25,   -0.16,    0.0, -999.0
00:15:27,  972.6,    3.0,   80.0,    2.73,   -0.78,    0.0, -999.0
00:15:32,  972.6,    2.9,   80.0,    3.06,   -0.54,    0.0, -999.0
00:15:37,  972.7,    2.9,   80.1,    2.76,   -0.59,    0.0, -999.0
00:15:42,  972.6,    2.9,   79.9,    2.22,   -0.81,    0.0, -999.0
00:15:47,  972.6,    2.9,   79.8,    2.48,   -1.16,    0.0, -999.0
00:15:52,  972.6,    2.9,   80.1,    2.43,   -1.13,    0.0, -999.0
00:15:57,  972.7,    2.9,   79.8,    2.32,   -0.58,    0.0, -999.0
00:16:02,  972.6,    2.9,   80.0,    2.23,   -0.31,    0.0, -999.0
00:16:07,  972.7,    2.8,   79.8,    1.34,   -0.44,    0.0, -999.0
00:16:12,  972.7,    2.8,   80.0,    1.49,   -0.32,    0.0, -999.0
00:16:17,  972.7,    2.8,   80.1,    1.11,   -0.62,    0.0, -999.0
00:16:22,  972.6,    2.8,   79.8,    1.08,   -0.42,    0.0, -999.0
00:16:27,  972.6,    2.8,   79.8,    1.19,   -0.55,    0.0, -999.0
00:16:32,  972.7,    2.8,   80.0,    1.02,   -0.33,    0.0, -999.0
00:16:37,  972.7,    2.8,   80.1,    1.14,   -0.06,    0.0, -999.0
00:16:42,  972.7,    2.8,   79.9,    1.85,   -0.26,    0.0, -999.0
00:16:47,  972.7,    2.8,   79.9,    2.11,    0.04,    0.0, -999.0
00:16:52,  972.7,    2.8,   80.1,    2.20,    0.19,    0.0, -999.0
00:16:57,  972.7,    2.8,   80.4,    1.93,    0.24,    0.0, -999.0
00:17:02,  972.7,    2.8,   80.4,    2.06,   -0.04,    0.0, -999.0
00:17:07,  972.7,    2.8,   80.6,    2.18,    0.04,    0.0, -999.0
00:17:12,  972.7,    2.8,   80.8,    1.70,   -0.87,    0.0, -999.0
00:17:17,  972.7,    2.8,   80.6,    1.84,   -0.46,    0.0, -999.0
00:17:22,  972.7,    2.8,   80.8,    1.62,   -0.49,    0.0, -999.0
00:17:27,  972.7,    2.8,   80.8,    1.75,   -0.31,    0.0, -999.0
00:17:32,  972.6,    2.8,   80.9,    2.30,    0.00,    0.0, -999.0
00:17:37,  972.7,    2.8,   80.8,    1.73,    0.03,    0.0, -999.0
00:17:42,  972.7,    2.8,   80.7,    1.47,   -0.37,    0.0, -999.0
00:17:47,  972.7,    2.8,   81.1,    1.62,   -0.40,    0.0, -999.0
00:17:52,  972.7,    2.8,   81.0,    1.86,   -0.50,    0.0, -999.0
00:17:57,  972.7,    2.8,   81.1,    1.86,   -0.33,    0.0, -999.0
00:18:02,  972.7,    2.8,   81.2,    1.96,   -0.53,    0.0, -999.0
00:18:07,  972.7,    2.8,   80.8,    1.70,   -0.55,    0.0, -999.0
00:18:12,  972.7,    2.8,   81.2,    1.68,   -0.45,    0.0, -999.0
00:18:17,  972.7,    2.8,   81.0,    1.72,   -0.09,    0.0, -999.0
00:18:22,  972.7,    2.8,   80.9,    1.88,   -0.13,    0.0, -999.0
00:18:27,  972.7,    2.8,   80.9,    1.80,   -0.22,    0.0, -999.0
00:18:32,  972.7,    2.8,   80.7,    1.76,   -0.44,    0.0, -999.0
00:18:37,  972.7,    2.8,   80.7,    2.20,   -0.47,    0.0, -999.0
00:18:42,  972.7,    2.8,   81.0,    2.23,   -0.39,    0.0, -999.0
00:18:47,  972.7,    2.8,   80.8,    2.50,   -0.44,    0.0, -999.0
00:18:52,  972.7,    2.8,   80.8,    2.38,   -0.12,    0.0, -999.0
00:18:57,  972.7,    2.8,   81.1,    2.27,   -0.04,    0.0, -999.0
00:19:02,  972.7,    2.8,   81.1,    2.26,   -0.28,    0.0, -999.0
00:19:07,  972.7,    2.8,   81.0,    2.31,   -0.37,    0.0, -999.0
00:19:12,  972.7,    2.8,   81.0,    2.02,   -0.77,    0.0, -999.0
00:19:17,  972.7,    2.8,   81.1,    2.31,   -0.53,    0.0, -999.0
00:19:22,  972.7,    2.8,   81.2,    2.26,   -0.74,    0.0, -999.0
00:19:27,  972.7,    2.8,   80.8,    2.24,   -1.04,    0.0, -999.0
00:19:32,  972.7,    2.8,   81.2,    1.83,   -0.70,    0.0, -999.0
00:19:37,  972.7,    2.8,   81.2,    1.77,   -1.06,    0.0, -999.0
00:19:42,  972.7,    2.7,   81.1,    1.33,   -1.76,    0.0, -999.0
00:19:47,  972.7,    2.7,   81.1,    1.02,   -1.92,    0.0, -999.0
00:19:52,  972.7,    2.7,   81.3,    0.66,   -1.30,    0.0, -999.0
00:19:57,  972.7,    2.7,   81.3,    0.77,   -1.14,    0.0, -999.0
00:20:02,  972.7,    2.7,   80.9,    0.70,   -1.26,    0.0, -999.0
00:20:07,  972.7,    2.7,   81.1,    0.67,   -0.99,    0.0, -999.0
00:20:12,  972.7,    2.7,   81.1,    0.68,   -0.57,    0.0, -999.0
00:20:17,  972.7,    2.7,   81.2,    1.14,   -0.20,    0.0, -999.0
00:20:22,  972.7,    2.7,   81.3,    1.12,   -0.34,    0.0, -999.0
00:20:27,  972.7,    2.7,   81.2,    1.25,   -0.36,    0.0, -999.0
00:20:32,  972.7,    2.7,   81.4,    2.02,   -0.25,    0.0, -999.0
00:20:37,  972.7,    2.7,   81.3,    2.10,   -0.11,    0.0, -999.0
00:20:42,  972.7,    2.8,   81.3,    2.09,   -0.56,    0.0, -999.0
00:20:47,  972.7,    2.8,   81.1,    2.16,   -0.54,    0.0, -999.0
00:20:52,  972.7,    2.8,   81.3,    1.97,   -0.49,    0.0, -999.0
00:20:57,  972.7,    2.8,   81.0,    1.76,   -0.37,    0.0, -999.0
00:21:02,  972.7,    2.8,   81.3,    1.72,    0.30,    0.0, -999.0
00:21:07,  972.7,    2.8,   81.2,    2.30,   -0.04,    0.0, -999.0
00:21:12,  972.7,    2.8,   81.5,    2.37,   -0.25,    0.0, -999.0
00:21:17,  972.7,    2.8,   81.0,    2.28,    0.28,    0.0, -999.0
00:21:22,  972.7,    2.8,   81.4,    2.11,    0.15,    0.0, -999.0
00:21:27,  972.7,    2.8,   81.4,    2.24,    0.04,    0.0, -999.0
00:21:32,  972.7,    2.8,   81.3,    2.07,    0.36,    0.0, -999.0
00:21:37,  972.7,    2.8,   81.3,    2.05,    0.11,    0.0, -999.0
00:21:42,  972.7,    2.8,   81.3,    2.35,   -0.04,    0.0, -999.0
00:21:47,  972.7,    2.7,   81.3,    3.06,   -0.21,    0.0, -999.0
00:21:52,  972.7,    2.7,   81.5,    3.28,   -0.29,    0.0, -999.0
00:21:57,  972.7,    2.7,   81.4,    2.92,   -0.26,    0.0, -999.0
00:22:02,  972.7,    2.7,   81.6,    2.38,   -1.06,    0.0, -999.0
00:22:07,  972.7,    2.7,   81.4,    2.15,   -0.34,    0.0, -999.0
00:22:12,  972.7,    2.7,   81.4,    2.12,    0.00,    0.0, -999.0
00:22:17,  972.7,    2.7,   81.3,    3.09,   -0.27,    0.0, -999.0
00:22:22,  972.7,    2.7,   81.4,    3.36,    0.12,    0.0, -999.0
00:22:27,  972.7,    2.7,   81.4,    3.20,   -0.11,    0.0, -999.0
00:22:32,  972.7,    2.7,   81.4,    3.01,   -0.48,    0.0, -999.0
00:22:37,  972.7,    2.7,   81.2,    3.00,   -0.37,    0.0, -999.0
00:22:42,  972.7,    2.7,   81.3,    2.59,   -0.65,    0.0, -999.0
00:22:47,  972.7,    2.8,   81.3,    2.43,   -0.26,    0.0, -999.0
00:22:52,  972.7,    2.8,   81.4,    1.91,   -0.27,    0.0, -999.0
00:22:57,  972.7,    2.8,   81.3,    1.96,   -0.60,    0.0, -999.0
00:23:02,  972.7,    2.8,   81.2,    2.02,   -0.77,    0.0, -999.0
00:23:07,  972.7,    2.8,   81.3,    2.01,   -0.94,    0.0, -999.0
00:23:12,  972.7,    2.8,   81.4,    1.82,   -1.09,    0.0, -999.0
00:23:17,  972.7,    2.8,   81.4,    1.77,   -1.34,    0.0, -999.0
00:23:22,  972.7,    2.8,   81.6,    1.10,   -1.18,    0.0, -999.0
00:23:27,  972.7,    2.8,   81.6,    0.70,   -0.63,    0.0, -999.0
00:23:32,  972.7,    2.8,   81.6,    0.78,   -0.21,    0.0, -999.0
00:23:37,  972.7,    2.8,   81.4,    1.12,    0.06,    0.0, -999.0
00:23:42,  972.7,    2.8,   81.3,    1.24,   -0.43,    0.0, -999.0
00:23:47,  972.7,    2.8,   81.4,    1.03,    0.04,    0.0, -999.0
00:23:52,  972.7,    2.8,   81.4,    0.86,    0.12,    0.0, -999.0
00:23:57,  972.7,    2.8,   81.5,    0.93,   -0.10,    0.0, -999.0
00:24:02,  972.7,    2.8,   81.3,    0.67,    0.57,    0.0, -999.0
00:24:07,  972.7,    2.8,   81.2,    0.77,    0.33,    0.0, -999.0
00:24:12,  972.7,    2.8,   80.9,    0.64,    0.26,    0.0, -999.0
00:24:17,  972.7,    2.8,   80.6,    0.43,    0.13,    0.0, -999.0
00:24:22,  972.7,    2.8,   80.3,    0.97,   -0.14,    0.0, -999.0
00:24:27,  972.7,    2.9,   80.4,    1.21,    0.06,    0.0, -999.0
00:24:32,  972.6,    2.9,   80.0,    1.07,   -0.29,    0.0, -999.0
00:24:37,  972.7,    2.9,   80.2,    0.80,   -0.83,    0.0, -999.0
00:24:42,  972.7,    3.0,   79.9,    1.10,   -0.99,    0.0, -999.0
00:24:47,  972.7,    3.0,   79.5,    1.22,   -0.37,    0.0, -999.0
00:24:52,  972.7,    3.1,   79.1,    1.08,   -0.23,    0.0, -999.0
00:24:57,  972.7,    3.1,   79.2,    0.78,   -0.14,    0.0, -999.0
00:25:02,  972.7,    3.2,   78.8,    0.64,   -0.14,    0.0, -999.0
00:25:07,  972.7,    3.2,   78.7,    0.60,   -0.21,    0.0, -999.0
00:25:12,  972.7,    3.3,   78.5,    1.06,   -0.22,    0.0, -999.0
00:25:17,  972.7,    3.3,   78.2,    1.60,   -0.31,    0.0, -999.0
00:25:22,  972.7,    3.4,   78.3,    1.54,   -0.33,    0.0, -999.0
00:25:27,  972.7,    3.4,   78.2,    1.49,   -0.08,    0.0, -999.0
00:25:32,  972.7,    3.5,   77.9,    1.67,   -0.54,    0.0, -999.0
00:25:37,  972.7,    3.5,   77.7,    1.44,   -0.55,    0.0, -999.0
00:25:42,  972.7,    3.5,   78.1,    1.35,   -0.36,    0.0, -999.0
00:25:47,  972.7,    3.6,   78.6,    1.31,   -0.11,    0.0, -999.0
00:25:52,  972.7,    3.6,   79.1,    1.19,   -0.21,    0.0, -999.0
00:25:57,  972.7,    3.5,   78.9,    1.42,   -0.25,    0.0, -999.0
00:26:02,  972.7,    3.6,   79.2,    1.64,    0.17,    0.0, -999.0
00:26:07,  972.7,    3.5,   79.1,    1.22,    0.55,    0.0, -999.0
00:26:12,  972.7,    3.5,   79.1,    0.68,   -0.12,    0.0, -999.0
00:26:17,  972.7,    3.5,   79.3,    0.54,   -0.44,    0.0, -999.0
00:26:22,  972.7,    3.5,   79.0,    0.40,   -0.67,    0.0, -999.0
00:26:27,  972.7,    3.5,   79.1,    0.66,   -0.53,    0.0, -999.0
00:26:32,  972.7,    3.4,   79.0,    0.57,   -0.50,    0.0, -999.0
00:26:37,  972.7,    3.4,   78.9,    0.64,   -0.22,    0.0, -999.0
00:26:42,  972.8,    3.4,   79.0,    0.45,   -0.20,    0.0, -999.0
00:26:47,  972.8,    3.4,   79.4,    0.35,   -0.48,    0.0, -999.0
00:26:52,  972.7,    3.3,   79.0,    0.43,   -0.81,    0.0, -999.0
00:26:57,  972.7,    3.3,   79.2,    0.59,   -0.59,    0.0, -999.0
00:27:02,  972.7,    3.3,   79.3,    0.70,   -0.93,    0.0, -999.0
00:27:07,  972.8,    3.3,   79.3,    0.88,   -1.21,    0.0, -999.0
00:27:12,  972.7,    3.3,   79.2,    1.09,   -0.95,    0.0, -999.0
00:27:17,  972.8,    3.2,   79.4,    1.18,   -0.60,    0.0, -999.0
00:27:22,  972.8,    3.2,   79.2,    0.80,   -0.31,    0.0, -999.0
00:27:27,  972.7,    3.2,   79.4,    0.91,   -0.02,    0.0, -999.0
00:27:32,  972.7,    3.2,   79.6,    1.38,   -0.17,    0.0, -999.0
00:27:37,  972.7,    3.1,   80.0,    1.58,   -0.28,    0.0, -999.0
00:27:42,  972.8,    3.1,   79.7,    1.46,   -0.36,    0.0, -999.0
00:27:47,  972.8,    3.1,   79.8,    1.40,   -0.25,    0.0, -999.0
00:27:52,  972.8,    3.1,   79.9,    1.40,   -0.07,    0.0, -999.0
00:27:57,  972.8,    3.1,   79.9,    1.31,   -0.28,    0.0, -999.0
00:28:02,  972.8,    3.1,   80.0,    1.24,   -0.26,    0.0, -999.0
00:28:07,  972.7,    3.1,   80.0,    1.43,   -0.44,    0.0, -999.0
00:28:12,  972.7,    3.1,   80.1,    1.18,   -0.83,    0.0, -999.0
00:28:17,  972.7,    3.1,   79.6,    1.02,   -0.61,    0.0, -999.0
00:28:22,  972.8,    3.1,   79.9,    1.10,   -0.17,    0.0, -999.0
00:28:27,  972.7,    3.1,   79.9,    1.22,   -0.37,    0.0, -999.0
00:28:32,  972.8,    3.1,   79.9,    1.25,   -0.27,    0.0, -999.0
00:28:37,  972.8,    3.0,   79.9,    1.38,   -0.19,    0.0, -999.0
00:28:42,  972.7,    3.0,   79.9,    0.89,   -0.27,    0.0, -999.0
00:28:47,  972.8,    3.0,   79.8,    0.95,   -0.53,    0.0, -999.0
00:28:52,  972.8,    3.0,   80.0,    1.18,   -0.17,    0.0, -999.0
00:28:57,  972.8,    3.0,   80.0,    0.90,   -0.54,    0.0, -999.0
00:29:02,  972.7,    3.0,   80.1,    0.68,   -0.90,    0.0, -999.0
00:29:07,  972.8,    3.0,   80.5,    0.59,   -0.64,    0.0, -999.0
00:29:12,  972.8,    3.0,   80.4,    1.47,   -0.56,    0.0, -999.0
00:29:17,  972.8,    2.9,   80.2,    1.67,   -0.74,    0.0, -999.0
00:29:22,  972.8,    2.9,   80.4,    1.55,   -0.53,    0.0, -999.0
00:29:27,  972.8,    2.9,   80.3,    1.37,   -0.58,    0.0, -999.0
00:29:32,  972.8,    2.9,   80.4,    1.58,   -0.17,    0.0, -999.0
00:29:37,  972.8,    2.9,   80.4,    1.32,   -0.12,    0.0, -999.0
00:29:42,  972.8,    2.9,   80.1,    1.37,   -0.12,    0.0, -999.0