2016/03/07, +9, 136.10,  34.85, 385
00:00:00,  975.9,   11.6,   90.2,   -1.53,    0.17,    0.0,   -1.4
00:00:05,  975.8,   11.6,   90.2,   -1.18,    0.38,    0.0,   -1.4
00:00:10,  975.8,   11.6,   90.2,   -0.62,   -0.34,    0.0,   -1.4
00:00:15,  975.8,   11.6,   90.1,   -0.67,    0.33,    0.0,   -1.4
00:00:20,  975.9,   11.6,   90.1,   -1.21,    0.29,    0.0,   -1.4
00:00:25,  975.9,   11.6,   90.0,   -0.95,    0.04,    0.0,   -1.4
00:00:30,  975.9,   11.6,   90.1,   -0.93,   -0.07,    0.0,   -1.4
00:00:35,  975.7,   11.6,   90.1,   -0.75,    0.03,    0.0,   -1.4
00:00:40,  975.9,   11.6,   90.2,   -0.61,   -0.46,    0.0,   -1.4
00:00:45,  975.9,   11.6,   90.2,   -0.65,    0.37,    0.0,   -1.4
00:00:50,  975.9,   11.6,   90.2,   -0.64,    0.70,    0.0,   -1.4
00:00:55,  975.9,   11.6,   90.2,   -0.89,    0.28,    0.0,   -1.4
00:01:00,  975.9,   11.5,   90.0,   -0.87,    0.60,    0.0,   -1.4
00:01:05,  975.8,   11.6,   90.1,   -1.28,    0.45,    0.0,   -1.4
00:01:10,  975.9,   11.5,   90.1,   -1.49,    0.48,    0.0,   -1.4
00:01:15,  975.9,   11.6,   90.1,   -1.18,    0.81,    0.0,   -1.4
00:01:20,  975.8,   11.6,   90.2,   -1.09,    0.54,    0.0,   -1.4
00:01:25,  975.9,   11.6,   90.2,   -0.84,    0.29,    0.0,   -1.4
00:01:30,  975.8,   11.6,   90.2,   -0.90,    0.29,    0.0,   -1.4
00:01:35,  975.9,   11.6,   90.2,   -0.72,    0.16,    0.0,   -1.4
00:01:40,  975.9,   11.5,   90.1,   -0.73,    0.27,    0.0,   -1.4
00:01:45,  975.9,   11.5,   90.1,   -0.76,   -0.06,    0.0,   -1.4
00:01:50,  975.9,   11.5,   90.1,   -0.69,    0.29,    0.0,   -1.4
00:01:55,  975.9,   11.5,   90.2,   -1.20,    0.31,    0.0,   -1.4
00:02:00,  975.9,   11.5,   90.1,   -0.84,    0.55,    0.0,   -1.4
00:02:05,  975.9,   11.5,   90.1,   -0.95,    0.75,    0.0,   -1.4
00:02:10,  975.9,   11.5,   90.1,   -1.34,    0.09,    0.0,   -1.4
00:02:15,  975.9,   11.5,   90.1,   -0.91,    0.55,    0.0,   -1.4
00:02:20,  975.9,   11.5,   90.0,   -0.12,    0.93,    0.0,   -1.4
00:02:25,  975.8,   11.5,   90.1,   -0.67,    0.50,    0.0,   -1.4
00:02:30,  976.0,   11.5,   90.1,   -0.73,    0.55,    0.0,   -1.4
00:02:35,  975.9,   11.5,   90.1,   -0.47,   -0.04,    0.0,   -1.4
00:02:40,  976.0,   11.5,   90.1,   -0.28,   -0.51,    0.0,   -1.4
00:02:45,  975.9,   11.4,   90.1,   -0.44,    0.08,    0.0,   -1.4
00:02:50,  976.0,   11.4,   90.1,   -0.74,    0.19,    0.0,   -1.4
00:02:55,  975.9,   11.4,   90.1,   -0.89,    0.31,    0.0,   -1.4
00:03:00,  975.9,   11.4,   90.0,   -0.87,    0.38,    0.0,   -1.4
00:03:05,  975.8,   11.5,   90.0,   -0.35,    0.30,    0.0,   -1.4
00:03:10,  975.9,   11.4,   90.0,   -0.05,    0.26,    0.0,   -1.4
00:03:15,  975.8,   11.4,   90.1,   -0.17,    0.23,    0.0,   -1.4
00:03:20,  975.9,   11.4,   90.0,   -0.25,    0.36,    0.0,   -1.4
00:03:25,  975.9,   11.4,   90.0,   -0.24,    0.39,    0.0,   -1.4
00:03:30,  975.9,   11.4,   90.0,   -0.37,    0.27,    0.0,   -1.4
00:03:35,  976.0,   11.4,   90.1,   -0.55,    0.77,    0.0,   -1.2
00:03:40,  975.9,   11.4,   90.1,   -1.00,    0.74,    0.0,   -1.2
00:03:45,  975.9,   11.4,   90.1,   -1.85,    0.77,    0.0,   -1.2
00:03:50,  975.9,   11.4,   90.1,   -1.53,    0.79,    0.0,   -1.2
00:03:55,  975.9,   11.4,   90.1,   -1.17,    0.37,    0.0,   -1.0
00:04:00,  975.8,   11.4,   90.0,   -1.02,    0.08,    0.0,   -1.0
00:04:05,  975.9,   11.4,   90.0,   -0.91,    0.34,    0.0,   -1.0
00:04:10,  975.9,   11.4,   90.1,   -1.40,    0.49,    0.0,   -1.0
00:04:15,  975.9,   11.4,   89.9,   -1.23,   -0.09,    0.0,   -1.0
00:04:20,  975.9,   11.4,   90.0,   -0.57,    0.51,    0.0,   -1.0
00:04:25,  976.0,   11.4,   90.0,   -0.31,    0.68,    0.0,   -1.2
00:04:30,  975.9,   11.4,   90.0,   -0.51,    0.57,    0.0,   -1.4
00:04:35,  975.9,   11.4,   90.0,   -0.76,    0.43,    0.0,   -1.4
00:04:40,  976.0,   11.4,   90.1,   -0.56,    0.13,    0.0,   -1.4
00:04:45,  975.9,   11.4,   90.0,   -0.27,    0.35,    0.0,   -1.4
00:04:50,  975.9,   11.4,   90.0,   -0.16,    0.83,    0.0,   -1.4
00:04:55,  975.9,   11.4,   90.1,   -0.39,    0.42,    0.0,   -1.4
00:05:00,  975.9,   11.4,   89.9,   -1.02,    0.26,    0.0,   -1.4
00:05:05,  976.0,   11.4,   90.1,   -1.17,    0.61,    0.0,   -1.4
00:05:10,  975.9,   11.5,   90.0,   -1.32,    0.66,    0.0,   -1.4
00:05:15,  975.9,   11.5,   90.0,   -0.93,    0.82,    0.0,   -1.4
00:05:20,  975.9,   11.5,   90.0,   -0.94,    0.80,    0.0,   -1.4
00:05:25,  975.9,   11.5,   90.1,   -1.20,    0.50,    0.0,   -1.4
00:05:30,  976.0,   11.5,   90.1,   -0.90,    0.86,    0.0,   -1.4
00:05:35,  975.8,   11.6,   90.1,   -0.58,    0.75,    0.0,   -1.4
00:05:40,  975.9,   11.6,   90.2,   -0.36,    0.87,    0.0,   -1.4
00:05:45,  975.9,   11.6,   90.2,   -0.23,    0.91,    0.0,   -1.4
00:05:50,  975.9,   11.6,   90.3,   -0.79,    1.02,    0.0,   -1.4
00:05:55,  976.0,   11.7,   90.2,   -0.68,    0.22,    0.0,   -1.4
00:06:00,  975.9,   11.7,   90.2,   -0.46,    0.59,    0.0,   -1.4
00:06:05,  975.9,   11.7,   90.3,   -0.72,    0.63,    0.0,   -1.4
00:06:10,  975.9,   11.7,   90.2,   -0.43,    0.83,    0.0,   -1.4
00:06:15,  975.9,   11.7,   90.3,   -1.02,    0.62,    0.0,   -1.4
00:06:20,  976.0,   11.7,   90.3,   -0.84,    0.66,    0.0,   -1.4
00:06:25,  975.9,   11.7,   90.3,   -1.15,    0.40,    0.0,   -1.4
00:06:30,  975.9,   11.7,   90.4,   -0.59,    1.08,    0.0,   -1.4
00:06:35,  975.9,   11.8,   90.3,   -0.91,    0.22,    0.0,   -1.4
00:06:40,  975.9,   11.8,   90.3,   -0.80,    0.49,    0.0,   -1.4
00:06:45,  975.8,   11.8,   90.4,   -1.04,    0.62,    0.0,   -1.2
00:06:50,  975.9,   11.8,   90.4,   -1.31,    0.58,    0.0,   -1.2
00:06:55,  975.9,   11.8,   90.4,   -0.55,    0.67,    0.0,   -1.2
00:07:00,  975.9,   11.8,   90.5,   -0.57,    0.49,    0.0,   -1.2
00:07:05,  975.9,   11.8,   90.4,   -0.58,    0.43,    0.0,   -1.2
00:07:10,  976.0,   11.8,   90.4,   -0.63,    0.69,    0.0,   -1.2
00:07:15,  975.9,   11.8,   90.4,   -0.64,    0.32,    0.0,   -1.4
00:07:20,  975.9,   11.8,   90.3,   -0.65,    0.37,    0.0,   -1.4
00:07:25,  975.9,   11.8,   90.5,   -0.47,    0.35,    0.0,   -1.4
00:07:30,  976.0,   11.8,   90.5,   -0.25,    0.41,    0.0,   -1.4
00:07:35,  976.0,   11.8,   90.4,   -0.24,    0.18,    0.0,   -1.4
00:07:40,  975.9,   11.8,   90.4,   -0.42,    0.19,    0.0,   -1.4
00:07:45,  975.9,   11.8,   90.4,   -0.33,    0.28,    0.0,   -1.4
00:07:50,  976.0,   11.8,   90.4,   -0.41,    0.39,    0.0,   -1.4
00:07:55,  975.9,   11.8,   90.4,   -0.68,    0.33,    0.0,   -1.4
00:08:00,  976.0,   11.8,   90.4,   -0.74,    0.55,    0.0,   -1.4
00:08:05,  975.9,   11.8,   90.4,   -1.21,    0.90,    0.0,   -1.4
00:08:10,  975.9,   11.8,   90.5,   -0.51,    1.37,    0.0,   -1.4
00:08:15,  975.9,   11.8,   90.4,   -1.14,    1.59,    0.0,   -1.4
00:08:20,  975.9,   11.8,   90.4,   -1.01,    1.69,    0.0,   -1.4
00:08:25,  975.9,   11.8,   90.4,   -0.56,    0.72,    0.0,   -1.4
00:08:30,  975.9,   11.8,   90.4,   -1.21,    0.23,    0.0,   -1.4
00:08:35,  975.9,   11.8,   90.5,   -1.22,   -0.58,    0.0,   -1.4
00:08:40,  975.9,   11.8,   90.5,   -1.03,    0.12,    0.0,   -1.4
00:08:45,  975.9,   11.9,   90.5,   -1.44,    0.54,    0.0,   -1.4
00:08:50,  975.9,   11.9,   90.5,   -1.19,    0.53,    0.0,   -1.4
00:08:55,  975.9,   11.9,   90.6,   -0.98,    0.93,    0.0,   -1.4
00:09:00,  975.8,   11.9,   90.5,   -1.69,    0.74,    0.0,   -1.4
00:09:05,  975.9,   11.9,   90.6,   -2.05,    0.61,    0.0,   -1.4
00:09:10,  975.9,   11.9,   90.6,   -1.85,    0.81,    0.0,   -1.4
00:09:15,  975.9,   12.0,   90.5,   -2.42,    0.18,    0.0,   -1.4
00:09:20,  975.9,   12.0,   90.5,   -2.09,   -0.12,    0.0,   -1.4
00:09:25,  975.8,   12.0,   90.6,   -1.96,    0.09,    0.0,   -1.4
00:09:30,  975.9,   12.0,   90.6,   -1.93,    0.33,    0.0,   -1.4
00:09:35,  975.9,   12.0,   90.6,   -1.92,    0.42,    0.0,   -1.4
00:09:40,  975.8,   12.1,   90.5,   -1.71,    0.97,    0.0,   -1.4
00:09:45,  975.9,   12.1,   90.5,   -1.33,    1.27,    0.0,   -1.4
00:09:50,  975.8,   12.1,   90.5,   -1.40,    0.63,    0.0,   -1.4
00:09:55,  975.9,   12.1,   90.6,   -1.22,    0.23,    0.0,   -1.4
00:10:00,  975.8,   12.1,   90.5,   -1.04,    0.14,    0.0,   -1.4
00:10:05,  975.9,   12.1,   90.6,   -0.90,   -0.14,    0.0,   -1.4
00:10:10,  975.8,   12.1,   90.6,   -0.95,   -0.01,    0.0,   -1.4
00:10:15,  975.8,   12.1,   90.6,   -0.75,   -0.04,    0.0,   -1.4
00:10:20,  975.8,   12.1,   90.6,   -0.46,    0.02,    0.0,   -1.4
00:10:25,  975.9,   12.1,   90.7,   -0.69,   -0.29,    0.0,   -1.4
00:10:30,  975.9,   12.1,   90.7,   -0.91,    0.22,    0.0,   -1.2
00:10:35,  975.8,   12.1,   90.6,   -1.87,    0.60,    0.0,   -1.4
00:10:40,  975.9,   12.2,   90.7,   -1.25,    1.26,    0.0,   -1.4
00:10:45,  975.8,   12.2,   90.7,   -1.10,    0.97,    0.0,   -1.4
00:10:50,  975.8,   12.2,   90.6,   -0.63,    0.69,    0.0,   -1.2
00:10:55,  975.9,   12.2,   90.7,   -0.80,    0.42,    0.0,   -1.2
00:11:00,  975.8,   12.2,   90.7,   -1.27,    0.33,    0.0,   -1.2
00:11:05,  975.8,   12.2,   90.7,   -0.94,   -0.13,    0.0,   -1.2
00:11:10,  975.8,   12.2,   90.7,   -1.03,    0.25,    0.0,   -1.2
00:11:15,  975.8,   12.2,   90.8,   -0.73,    0.48,    0.0,   -1.2
00:11:20,  975.8,   12.2,   90.7,   -0.48,    0.32,    0.0,   -1.4
00:11:25,  975.8,   12.2,   90.7,   -0.44,    0.33,    0.0,   -1.4
00:11:30,  975.8,   12.2,   90.7,   -0.32,    1.01,    0.0,   -1.4
00:11:35,  975.7,   12.2,   90.7,   -0.31,    1.18,    0.0,   -1.4
00:11:40,  975.8,   12.2,   90.7,   -0.41,    0.21,    0.0,   -1.4
00:11:45,  975.8,   12.2,   90.8,   -0.73,    0.03,    0.0,   -1.4
00:11:50,  975.9,   12.2,   90.8,   -0.65,   -0.38,    0.0,   -1.4
00:11:55,  975.8,   12.2,   90.9,   -0.74,    0.18,    0.0,   -1.4
00:12:00,  975.9,   12.2,   90.7,   -0.72,    0.27,    0.0,   -1.4
00:12:05,  975.8,   12.2,   90.8,   -0.91,    0.38,    0.0,   -1.4
00:12:10,  975.8,   12.2,   90.7,   -0.80,    0.42,    0.0,   -1.4
00:12:15,  975.7,   12.2,   90.8,   -0.66,    0.67,    0.0,   -1.4
00:12:20,  975.8,   12.2,   90.8,   -0.61,    0.45,    0.0,   -1.4
00:12:25,  975.8,   12.1,   90.8,   -0.72,    0.23,    0.0,   -1.4
00:12:30,  975.8,   12.2,   90.7,   -0.71,    0.25,    0.0,   -1.4
00:12:35,  975.8,   12.2,   90.8,   -0.88,    0.31,    0.0,   -1.4
00:12:40,  975.7,   12.2,   90.7,   -0.65,    0.37,    0.0,   -1.4
00:12:45,  975.7,   12.2,   90.8,   -0.71,    0.15,    0.0,   -1.4
00:12:50,  975.8,   12.2,   90.8,   -0.91,    0.10,    0.0,   -1.4
00:12:55,  975.8,   12.2,   90.7,   -0.72,    0.25,    0.0,   -1.4
00:13:00,  975.7,   12.2,   90.8,   -0.64,    0.65,    0.0,   -1.4
00:13:05,  975.8,   12.2,   90.7,   -0.66,    0.66,    0.0,   -1.4
00:13:10,  975.7,   12.2,   90.8,   -0.70,    0.55,    0.0,   -1.4
00:13:15,  975.7,   12.2,   90.8,   -0.75,    0.45,    0.0,   -1.4
00:13:20,  975.7,   12.2,   90.8,   -0.57,    0.45,    0.0,   -1.4
00:13:25,  975.7,   12.2,   90.8,   -0.60,    0.45,    0.0,   -1.4
00:13:30,  975.7,   12.2,   90.7,   -0.39,    0.94,    0.0,   -1.4
00:13:35,  975.6,   12.2,   90.8,   -1.16,    0.43,    0.0,   -1.4
00:13:40,  975.8,   12.2,   90.8,   -0.51,    0.80,    0.0,   -1.4
00:13:45,  975.7,   12.2,   90.7,   -0.88,    0.33,    0.0,   -1.4
00:13:50,  975.7,   12.2,   90.8,   -0.83,    0.37,    0.0,   -1.4
00:13:55,  975.7,   12.2,   90.8,   -0.37,    1.16,    0.0,   -1.4
00:14:00,  975.7,   12.2,   90.7,   -0.53,    0.24,    0.0,   -1.4
00:14:05,  975.7,   12.2,   90.9,   -0.73,   -0.04,    0.0,   -1.4
00:14:10,  975.7,   12.2,   90.7,   -0.94,   -0.07,    0.0,   -1.4
00:14:15,  975.7,   12.2,   90.7,   -1.22,   -0.24,    0.0,   -1.4
00:14:20,  975.6,   12.2,   90.7,   -0.94,   -0.01,    0.0,   -1.4
00:14:25,  975.6,   12.2,   90.8,   -0.64,    0.39,    0.0,   -1.4
00:14:30,  975.6,   12.2,   90.8,   -0.32,    0.59,    0.0,   -1.4
00:14:35,  975.6,   12.2,   90.8,   -0.41,    0.17,    0.0,   -1.4
00:14:40,  975.6,   12.2,   90.8,   -0.29,   -0.21,    0.0,   -1.4
00:14:45,  975.6,   12.2,   90.7,   -0.46,    0.03,    0.0,   -1.4
00:14:50,  975.7,   12.2,   90.7,   -0.40,    0.61,    0.0,   -1.4
00:14:55,  975.6,   12.2,   90.8,   -0.67,    0.59,    0.0,   -1.4
00:15:00,  975.6,   12.2,   90.7,   -0.74,    0.59,    0.0,   -1.4
00:15:05,  975.6,   12.2,   90.7,   -0.71,    0.63,    0.0,   -1.4
00:15:10,  975.6,   12.2,   90.7,   -0.71,    0.63,    0.0,   -1.4
00:15:15,  975.7,   12.2,   90.7,   -0.75,    0.04,    0.0,   -1.4
00:15:20,  975.6,   12.2,   90.7,   -0.40,   -0.18,    0.0,   -1.4
00:15:25,  975.7,   12.2,   90.8,   -0.28,    0.07,    0.0,   -1.4
00:15:30,  975.7,   12.2,   90.7,   -0.19,    0.21,    0.0,   -1.4
00:15:35,  975.6,   12.2,   90.8,   -0.46,    0.11,    0.0,   -1.4
00:15:40,  975.6,   12.2,   90.8,   -0.21,    0.41,    0.0,   -1.4
00:15:45,  975.6,   12.2,   90.8,   -1.15,    0.30,    0.0,   -1.4
00:15:50,  975.6,   12.2,   90.7,   -1.29,   -0.34,    0.0,   -1.4
00:15:55,  975.6,   12.1,   90.8,   -0.37,   -0.81,    0.0,   -1.4
00:16:00,  975.6,   12.2,   90.8,   -0.44,   -0.12,    0.0,   -1.4
00:16:05,  975.6,   12.1,   90.7,   -0.15,   -0.27,    0.0,   -1.4
00:16:10,  975.6,   12.1,   90.7,   -0.26,   -0.14,    0.0,   -1.4
00:16:15,  975.6,   12.1,   90.7,   -1.05,   -0.14,    0.0,   -1.4
00:16:20,  975.6,   12.1,   90.8,   -1.93,   -0.50,    0.0,   -1.4
00:16:25,  975.6,   12.1,   90.7,   -1.48,    1.10,    0.0,   -1.4
00:16:30,  975.6,   12.1,   90.8,   -1.47,    1.30,    0.0,   -1.4
00:16:35,  975.6,   12.1,   90.7,   -1.70,    1.17,    0.0,   -1.4
00:16:40,  975.6,   12.1,   90.7,   -0.81,    0.88,    0.0,   -1.4
00:16:45,  975.6,   12.1,   90.7,   -0.57,    0.49,    0.0,   -1.4
00:16:50,  975.6,   12.1,   90.6,   -0.43,   -0.13,    0.0,   -1.4
00:16:55,  975.7,   12.1,   90.7,   -0.79,   -0.52,    0.0,   -1.4
00:17:00,  975.6,   12.0,   90.8,   -0.48,   -0.31,    0.0,   -1.4
00:17:05,  975.6,   12.0,   90.7,   -0.41,   -0.15,    0.0,   -1.4
00:17:10,  975.6,   12.0,   90.7,   -0.43,   -0.08,    0.0,   -1.4
00:17:15,  975.6,   12.0,   90.7,   -0.41,   -0.20,    0.0,   -1.4
00:17:20,  975.6,   12.0,   90.7,   -0.71,   -0.22,    0.0,   -1.4
00:17:25,  975.6,   12.0,   90.6,   -0.97,    0.43,    0.0,   -1.4
00:17:30,  975.6,   12.0,   90.6,   -0.67,    0.67,    0.0,   -1.4
00:17:35,  975.6,   12.0,   90.7,   -1.28,    0.73,    0.0,   -1.4
00:17:40,  975.6,   12.0,   90.6,   -1.59,    0.79,    0.0,   -1.4
00:17:45,  975.6,   12.0,   90.7,   -1.19,    1.01,    0.0,   -1.4
00:17:50,  975.6,   11.9,   90.6,   -1.09,    1.33,    0.0,   -1.4
00:17:55,  975.7,   11.9,   90.6,   -0.95,    1.50,    0.0,   -1.4
00:18:00,  975.6,   11.9,   90.6,   -1.40,    1.04,    0.0,   -1.4
00:18:05,  975.6,   11.9,   90.6,   -0.99,    0.26,    0.0,   -1.4
00:18:10,  975.6,   11.9,   90.6,   -0.87,    0.52,    0.0,   -1.4
00:18:15,  975.6,   11.9,   90.6,   -0.28,    0.88,    0.0,   -1.4
00:18:20,  975.6,   11.9,   90.6,   -0.91,    1.17,    0.0,   -1.4
00:18:25,  975.6,   11.9,   90.6,   -1.09,    1.83,    0.0,   -1.4
00:18:30,  975.6,   11.9,   90.6,   -0.63,    1.33,    0.0,   -1.4
00:18:35,  975.6,   11.8,   90.7,   -0.51,    0.86,    0.0,   -1.4
00:18:40,  975.6,   11.8,   90.5,   -0.50,    0.55,    0.0,   -1.4
00:18:45,  975.6,   11.8,   90.4,   -0.21,   -0.19,    0.0,   -1.2
00:18:50,  975.6,   11.8,   90.6,   -0.12,    0.89,    0.0,   -1.2
00:18:55,  975.7,   11.8,   90.6,   -0.29,    0.90,    0.0,   -1.4
00:19:00,  975.6,   11.8,   90.5,   -0.50,    0.29,    0.0,   -1.4
00:19:05,  975.6,   11.8,   90.5,   -0.55,    1.31,    0.0,   -1.4
00:19:10,  975.6,   11.8,   90.5,   -0.40,    0.64,    0.0,   -1.4
00:19:15,  975.6,   11.8,   90.6,   -0.76,    0.04,    0.0,   -1.4
00:19:20,  975.7,   11.8,   90.5,   -0.68,   -0.21,    0.0,   -1.4
00:19:25,  975.7,   11.8,   90.5,   -0.38,    0.17,    0.0,   -1.4
00:19:30,  975.7,   11.9,   90.5,   -0.65,    1.40,    0.0,   -1.4
00:19:35,  975.6,   11.9,   90.5,   -0.63,    1.06,    0.0,   -1.4
00:19:40,  975.7,   11.9,   90.5,   -0.24,    0.92,    0.0,   -1.4
00:19:45,  975.7,   11.9,   90.4,   -0.33,    1.26,    0.0,   -1.4
00:19:50,  975.7,   11.9,   90.5,   -0.21,    1.41,    0.0,   -1.4
00:19:55,  975.6,   11.9,   90.5,   -0.94,    0.80,    0.0,   -1.4
00:20:00,  975.6,   11.9,   90.6,   -0.95,    0.42,    0.0,   -1.4
00:20:05,  975.6,   11.9,   90.5,   -0.74,    0.58,    0.0,   -1.4
00:20:10,  975.7,   11.9,   90.5,   -0.38,    0.73,    0.0,   -1.4
00:20:15,  975.6,   11.9,   90.6,   -0.66,    0.66,    0.0,   -1.4
00:20:20,  975.7,   11.9,   90.6,   -0.52,    0.68,    0.0,   -1.4
00:20:25,  975.7,   12.0,   90.6,   -0.16,    0.44,    0.0,   -1.4
00:20:30,  975.7,   11.9,   90.5,   -0.23,    0.91,    0.0,   -1.4
00:20:35,  975.7,   11.9,   90.6,   -0.53,    0.86,    0.0,   -1.4
00:20:40,  975.7,   12.0,   90.6,   -0.32,    0.68,    0.0,   -1.4
00:20:45,  975.7,   12.0,   90.6,   -0.09,    0.45,    0.0,   -1.4
00:20:50,  975.7,   12.0,   90.6,   -0.05,    0.57,    0.0,   -1.4
00:20:55,  975.7,   12.0,   90.5,   -0.06,    0.71,    0.0,   -1.4
00:21:00,  975.7,   12.0,   90.6,   -0.10,    0.41,    0.0,   -1.4
00:21:05,  975.7,   12.0,   90.5,   -0.32,    0.31,    0.0,   -1.4
00:21:10,  975.6,   12.0,   90.5,   -0.31,    0.34,    0.0,   -1.4
00:21:15,  975.7,   12.0,   90.5,   -0.23,    0.17,    0.0,   -1.4
00:21:20,  975.7,   12.0,   90.6,   -0.34,    0.37,    0.0,   -1.4
00:21:25,  975.8,   12.0,   90.5,   -0.34,    0.29,    0.0,   -1.2
00:21:30,  975.7,   12.0,   90.6,   -0.04,    0.58,    0.0,   -1.4
00:21:35,  975.8,   12.0,   90.6,   -0.34,    0.11,    0.0,   -1.4
00:21:40,  975.7,   12.0,   90.6,   -0.26,    0.07,    0.0,   -1.4
00:21:45,  975.7,   12.0,   90.6,   -0.16,    0.21,    0.0,   -1.2
00:21:50,  975.7,   12.0,   90.6,   -0.01,    0.02,    0.0,   -1.4
00:21:55,  975.7,   12.0,   90.5,   -0.05,    0.08,    0.0,   -1.2
00:22:00,  975.7,   12.1,   90.6,   -0.04,    0.07,    0.0,   -1.4
00:22:05,  975.8,   12.1,   90.6,   -0.00,    0.46,    0.0,   -1.4
00:22:10,  975.7,   12.1,   90.7,   -0.01,    0.72,    0.0,   -1.4
00:22:15,  975.8,   12.1,   90.7,   -0.24,    0.92,    0.0,   -1.2
00:22:20,  975.8,   12.1,   90.6,   -0.01,    0.77,    0.0,   -1.2
00:22:25,  975.7,   12.1,   90.7,    0.04,    0.93,    0.0,   -1.2
00:22:30,  975.8,   12.1,   90.6,   -0.22,    0.70,    0.0,   -1.2
00:22:35,  975.8,   12.2,   90.7,   -0.27,    0.69,    0.0,   -1.4
00:22:40,  975.8,   12.2,   90.7,   -0.47,    0.61,    0.0,   -1.2
00:22:45,  975.8,   12.2,   90.7,   -0.16,    0.43,    0.0,   -1.2
00:22:50,  975.7,   12.2,   90.7,   -0.57,    0.51,    0.0,   -1.2
00:22:55,  975.8,   12.2,   90.7,   -0.59,    0.44,    0.0,   -1.2
00:23:00,  975.8,   12.2,   90.7,   -1.14,    1.00,    0.0,   -1.2
00:23:05,  975.8,   12.2,   90.7,   -1.23,    1.59,    0.0,   -1.2
00:23:10,  975.8,   12.2,   90.8,   -1.28,    0.66,    0.0,   -1.2
00:23:15,  975.8,   12.2,   90.7,   -1.24,    0.08,    0.0,   -1.2
00:23:20,  975.8,   12.2,   90.7,   -1.20,   -0.01,    0.0,   -1.2
00:23:25,  975.8,   12.2,   90.7,   -1.04,    0.14,    0.0,   -1.2
00:23:30,  975.8,   12.2,   90.8,   -1.16,    0.41,    0.0,   -1.2
00:23:35,  975.8,   12.2,   90.7,   -0.82,    0.47,    0.0,   -1.2
00:23:40,  975.8,   12.3,   90.8,   -0.75,    0.05,    0.0,   -1.0
00:23:45,  975.8,   12.3,   90.8,   -0.16,    0.42,    0.0,   -1.0
00:23:50,  975.8,   12.3,   90.8,   -0.32,    0.28,    0.0,   -1.2
00:23:55,  975.8,   12.3,   90.9,   -0.40,    0.24,    0.0,   -1.2
00:24:00,  975.7,   12.3,   90.9,   -0.26,    0.36,    0.0,   -1.2
00:24:05,  975.8,   12.3,   90.9,   -0.23,    0.72,    0.0,   -1.2
00:24:10,  975.8,   12.3,   90.8,   -0.20,    0.77,    0.0,   -1.2
00:24:15,  975.8,   12.3,   90.9,   -0.19,    0.92,    0.0,   -1.4
00:24:20,  975.7,   12.4,   90.9,   -0.56,    0.68,    0.0,   -1.2
00:24:25,  975.7,   12.4,   90.9,   -0.53,    1.34,    0.0,   -1.2
00:24:30,  975.8,   12.4,   90.9,   -0.87,    0.88,    0.0,   -1.0
00:24:35,  975.8,   12.4,   90.9,   -0.75,    1.27,    0.0,   -1.2
00:24:40,  975.8,   12.4,   90.9,   -0.86,    0.82,    0.0,   -1.0
00:24:45,  975.8,   12.4,   90.9,   -0.44,    1.19,    0.0,   -1.0
00:24:50,  975.8,   12.4,   90.9,   -0.63,    0.82,    0.0,   -1.0
00:24:55,  975.7,   12.4,   90.9,   -0.40,    1.25,    0.0,   -1.2
00:25:00,  975.7,   12.4,   91.0,   -0.92,    0.82,    0.0,   -1.2
00:25:05,  975.8,   12.4,   90.9,   -0.30,    1.44,    0.0,   -1.0
00:25:10,  975.8,   12.4,   91.0,   -0.47,    1.44,    0.0,   -1.0
00:25:15,  975.8,   12.4,   90.9,   -0.48,    0.81,    0.0,   -1.0
00:25:20,  975.8,   12.5,   91.0,   -0.57,    0.65,    0.0,   -1.0
00:25:25,  975.8,   12.4,   90.9,   -0.91,    0.78,    0.0,   -1.0
00:25:30,  975.7,   12.4,   91.0,   -1.09,    1.33,    0.0,   -1.0
00:25:35,  975.8,   12.4,   90.9,   -1.14,    1.01,    0.0,   -1.0
00:25:40,  975.8,   12.4,   91.1,   -1.29,    1.46,    0.0,   -1.0
00:25:45,  975.8,   12.4,   90.9,   -0.97,    0.76,    0.0,   -1.0
00:25:50,  975.8,   12.4,   91.0,   -1.13,    0.96,    0.0,   -1.0
00:25:55,  975.7,   12.3,   91.0,   -1.25,    1.26,    0.0,   -1.0
00:26:00,  975.8,   12.3,   91.0,   -1.28,    1.22,    0.0,   -1.0
00:26:05,  975.7,   12.3,   90.9,   -1.55,    0.77,    0.0,   -1.0
00:26:10,  975.8,   12.3,   91.0,   -1.72,    0.41,    0.0,   -1.0
00:26:15,  975.8,   12.3,   91.0,   -1.36,   -0.08,    0.0,   -1.0
00:26:20,  975.8,   12.3,   91.0,   -1.01,    0.69,    0.0,   -1.0
00:26:25,  975.8,   12.3,   90.9,   -0.74,    0.55,    0.0,   -1.0
00:26:30,  975.7,   12.3,   91.0,   -0.69,    0.29,    0.0,   -1.0
00:26:35,  975.8,   12.3,   91.0,   -0.57,    0.49,    0.0,   -1.0
00:26:40,  975.7,   12.3,   91.0,   -0.88,    0.31,    0.0,   -1.0
00:26:45,  975.7,   12.3,   90.9,   -0.90,    0.29,    0.0,   -1.0
00:26:50,  975.8,   12.4,   91.0,   -0.71,    0.71,    0.0,   -1.0
00:26:55,  975.7,   12.3,   90.9,   -0.46,    0.60,    0.0,   -1.0
00:27:00,  975.8,   12.3,   91.0,   -0.26,    0.51,    0.0,   -1.0
00:27:05,  975.7,   12.4,   90.9,   -0.07,    0.84,    0.0,   -1.2
00:27:10,  975.7,   12.4,   91.0,   -0.46,    0.60,    0.0,   -1.2
00:27:15,  975.7,   12.4,   90.9,   -0.38,    0.79,    0.0,   -1.2
00:27:20,  975.8,   12.4,   90.9,    0.04,    1.04,    0.0,   -1.2
00:27:25,  975.8,   12.4,   90.9,    0.23,    1.03,    0.0,   -1.2
00:27:30,  975.7,   12.4,   91.0,   -0.16,    1.23,    0.0,   -1.4
00:27:35,  975.7,   12.4,   90.9,   -0.14,    0.74,    0.0,   -1.4
00:27:40,  975.7,   12.4,   90.9,   -0.04,    0.33,    0.0,   -1.2
00:27:45,  975.7,   12.4,   90.9,   -0.32,    0.31,    0.0,   -1.0
00:27:50,  975.8,   12.4,   91.0,   -0.95,    0.81,    0.0,   -1.0
00:27:55,  975.7,   12.3,   91.0,   -0.82,    0.89,    0.0,   -1.0
00:28:00,  975.7,   12.4,   90.9,   -1.38,    0.51,    0.0,   -1.0
00:28:05,  975.7,   12.3,   90.9,   -1.34,   -0.01,    0.0,   -1.0
00:28:10,  975.7,   12.3,   91.0,   -1.28,   -0.10,    0.0,   -1.0
00:28:15,  975.7,   12.3,   90.9,   -0.89,    0.17,    0.0,   -1.0
00:28:20,  975.7,   12.3,   90.9,   -0.83,    0.14,    0.0,   -1.4
00:28:25,  975.8,   12.3,   90.9,   -0.29,    0.17,    0.0,   -1.2
00:28:30,  975.6,   12.3,   91.0,    0.10,    0.29,    0.0,   -1.2
00:28:35,  975.7,   12.3,   91.0,    0.06,    0.76,    0.0,   -1.4
00:28:40,  975.6,   12.3,   90.9,    0.09,    0.76,    0.0,   -1.0
00:28:45,  975.7,   12.3,   91.0,   -0.18,    0.93,    0.0,   -1.0
00:28:50,  975.7,   12.3,   90.9,   -0.17,    0.90,    0.0,   -1.2
00:28:55,  975.7,   12.2,   90.9,   -0.24,    0.92,    0.0,   -1.0
00:29:00,  975.7,   12.3,   90.9,   -0.01,    0.90,    0.0,   -1.0
00:29:05,  975.7,   12.2,   90.9,   -0.35,    1.45,    0.0,   -1.0
00:29:10,  975.7,   12.2,   90.9,   -0.64,    1.01,    0.0,   -1.0
00:29:15,  975.6,   12.2,   90.9,   -1.03,    0.61,    0.0,   -1.0
00:29:20,  975.7,   12.2,   90.9,   -0.96,    0.43,    0.0,   -1.0
00:29:25,  975.7,   12.2,   90.8,   -0.70,    0.62,    0.0,   -1.0
00:29:30,  975.7,   12.2,   90.9,   -1.34,   -0.25,    0.0,   -1.0
00:29:35,  975.7,   12.2,   90.9,   -1.00,    0.74,    0.0,   -1.0
00:29:40,  975.6,   12.2,   90.9,   -0.45,    0.97,    0.0,   -1.0