                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/03/28 00:00,   32.9,   30.0,   26.9,   25.5,   24.3,   22.8,   20.5,   18.0,   16.4,   13.6,   12.6,   10.8,    9.0,    6.1,    5.5,    4.4,    0.8,   -1.4,    1.4,   -0.1,   -0.2,   -1.3,   -1.2,    2.7,    4.1,   -2.9,    0.7,  999.0,   -3.0,  999.0
2006/03/28 00:10,   30.3,   27.1,   24.3,   22.0,   19.4,   17.4,   14.5,   12.4,   11.3,    8.2,    8.1,    7.5,    5.8,    4.5,    3.2,    3.2,    0.0,   -0.5,    0.1,   -0.7,    1.0,  999.0,  999.0,    1.0,    4.7,   -1.8,  999.0,  999.0,  999.0,   -1.2
2006/03/28 00:20,   28.3,   25.5,   23.2,   21.2,   19.4,   16.0,   14.1,   13.3,   10.5,   10.1,    6.9,    8.6,    9.0,    9.1,    9.0,    7.0,    7.5,    8.9,    8.3,    8.6,    7.3,    6.9,    5.9,    9.7,    6.0,  999.0,    5.9,    3.2,    4.1,    1.6
2006/03/28 00:30,   32.2,   29.4,   27.4,   25.2,   23.4,   21.6,   19.8,   18.1,   17.5,   17.1,   17.1,   16.5,   16.9,   16.6,   16.9,   17.4,   17.6,   18.0,   18.8,   19.4,   17.1,   18.6,   16.6,   15.6,    9.7,   12.5,   11.3,    9.8,    8.1,    3.9
2006/03/28 00:40,   35.6,   32.1,   29.5,   27.6,   25.5,   23.4,   21.8,   20.2,   18.5,   15.9,   14.6,   14.6,   15.2,   17.0,   18.1,   18.6,   17.8,   16.7,   16.6,   17.0,   16.8,   16.8,   16.9,   22.3,   12.7,   12.0,   11.6,   10.8,    8.9,    7.0
2006/03/28 00:50,   33.4,   29.8,   27.3,   24.9,   22.9,   20.9,   19.1,   16.9,   15.3,   14.3,   14.5,   16.2,   17.7,   19.0,   19.2,   17.3,   15.8,   15.3,   15.0,   14.4,   12.5,   12.6,   12.3,   16.2,    9.8,    9.5,    9.0,    8.1,    6.0,    7.7
2006/03/28 01:00,   27.7,   24.3,   21.7,   19.4,   18.4,   15.5,   14.8,   12.8,   11.7,   12.1,   13.4,   14.3,   14.5,   15.3,   16.1,   16.7,   16.6,   16.7,   17.6,   17.6,   17.8,   17.2,   17.1,   21.2,    9.8,   11.2,    8.6,    7.2,    7.1,    5.8
2006/03/28 01:10,   24.6,   21.3,   19.5,   17.5,   16.6,   15.2,   13.4,   10.8,   11.8,   12.5,   12.4,   13.4,   13.5,   13.0,   13.6,   15.2,   16.9,   18.1,   18.7,   19.2,   19.5,   19.5,   19.2,   22.5,  999.0,   14.3,   12.9,   13.0,   14.4,   12.9
2006/03/28 01:20,   30.1,   27.1,   24.8,   23.0,   21.7,   19.9,   18.4,   17.9,   16.8,   16.0,   15.4,   14.2,   13.3,   13.5,   13.9,   15.0,   16.1,   16.5,   16.9,   17.0,   16.7,   16.5,   15.8,   18.3,   22.7,   14.1,   15.9,   15.2,   15.0,   14.1
2006/03/28 01:30,   32.5,   29.6,   27.2,   24.8,   23.8,   21.5,   20.4,   18.3,   18.3,   17.3,   17.2,   15.6,   16.0,   15.7,   15.7,   15.9,   16.4,   17.8,   18.2,   18.0,   17.6,   17.4,   17.3,   20.9,   24.4,   17.1,   18.0,   18.4,   17.9,   15.9
2006/03/28 01:40,   33.8,   30.8,   28.8,   27.1,   25.7,   24.6,   23.7,   22.1,   21.4,   20.8,   20.2,   19.8,   20.0,   20.8,   20.9,   20.7,   20.4,   20.7,   20.9,   21.1,   21.0,   21.1,   21.3,   26.0,   27.9,   19.5,   18.8,   18.6,   17.4,   15.0
2006/03/28 01:50,   36.1,   32.8,   30.1,   28.5,   26.8,   25.4,   23.8,   22.5,   21.9,   21.8,   21.5,   21.2,   21.3,   20.6,   20.4,   19.6,   19.8,   19.6,   19.9,   20.1,   19.7,   19.7,   19.9,   23.2,   25.1,   15.7,   15.3,   13.8,   12.2,   10.9
2006/03/28 02:00,   32.1,   29.2,   26.5,   24.5,   22.7,   21.5,   19.8,   19.1,   17.2,   16.9,   16.5,   16.5,   16.6,   17.1,   17.4,   17.4,   17.3,   17.9,   18.0,   18.3,   18.3,   17.9,   17.2,   20.8,   23.3,   13.1,   12.5,   13.0,   15.0,   16.1
2006/03/28 02:10,   30.5,   27.3,   24.7,   22.7,   20.6,   19.3,   18.3,   16.7,   15.0,   15.1,   14.1,   13.9,   14.4,   14.5,   14.1,   14.2,   14.4,   14.7,   14.7,   15.0,   15.1,   14.9,   15.1,   20.2,   20.9,   18.0,  999.0,   17.3,   17.7,   16.4
2006/03/28 02:20,   29.2,   25.9,   23.9,   21.4,   19.7,   17.2,   15.4,   13.8,   12.6,   12.4,   12.0,   12.5,   12.5,   13.7,   14.2,   13.6,   13.3,   14.8,   15.7,   16.6,   16.6,   16.8,   17.2,   20.8,   25.7,   19.5,   17.1,   17.1,   16.9,   16.0
2006/03/28 02:30,   26.3,   24.6,   23.2,   21.2,   16.3,   20.1,   18.9,   19.9,   18.7,   17.6,   17.2,   17.1,   17.5,   18.1,   17.9,   17.5,   18.2,   18.9,   19.8,   20.3,   20.2,   20.3,   21.0,  999.0,   26.5,   18.6,   17.3,   17.0,   16.6,   16.3
2006/03/28 02:40,   24.9,   21.9,   19.7,   18.9,   17.6,   17.1,   16.2,   15.4,   14.9,   14.1,   12.4,   12.3,   13.8,   13.6,   13.8,   12.3,   12.2,   13.9,   14.8,   16.5,   17.7,   18.3,   19.6,   28.6,  999.0,   18.2,   16.6,   16.5,   15.1,   16.0
2006/03/28 02:50,   19.7,   15.0,   15.7,   13.6,   10.2,   11.8,    9.3,   10.3,   10.2,    9.6,    9.2,    7.5,    8.5,    8.0,    8.3,    9.0,   10.1,   10.7,    9.9,    9.4,    9.1,    9.2,   10.9,  999.0,    7.7,    9.6,   17.1,   17.2,   15.7,   14.6
2006/03/28 03:00,  999.0,  999.0,  999.0,   14.6,   12.6,   12.2,   13.5,   13.5,   13.6,   13.0,   12.9,   12.2,   11.8,   12.4,   12.0,   13.1,   13.0,   13.6,   14.5,   14.7,   15.2,   14.9,   15.3,   23.0,    9.7,    6.6,   17.9,   13.2,   13.3,   11.9
2006/03/28 03:10,  999.0,   15.7,   10.0,  999.0,  999.0,    4.5,    7.4,    9.2,   10.7,   11.6,   12.5,   13.1,   13.7,   13.6,   13.2,   12.5,   11.2,   10.0,    9.1,    8.9,    9.3,    9.5,   10.8,   18.4,   12.6,   11.3,   14.4,   13.9,   12.3,   11.0
2006/03/28 03:20,   19.1,   16.0,   12.7,   17.2,   19.2,   13.7,   15.7,   17.4,   17.5,   17.9,   18.2,   18.2,   17.7,   17.6,   17.3,   16.5,   15.3,   14.1,   12.1,   10.4,    9.0,    8.8,    8.7,   15.3,   10.6,   13.7,   14.2,   15.4,   12.9,   11.1
2006/03/28 03:30,   22.7,   22.5,   22.5,   23.1,   22.7,   23.4,   23.0,   22.8,   21.4,   20.7,   19.4,   18.9,   17.3,   16.3,   15.8,   15.6,   14.8,   13.9,   13.4,   12.6,   11.9,   11.3,   10.8,   16.8,  999.0,   14.1,   14.5,   14.4,   14.1,   11.3
2006/03/28 03:40,   21.1,   18.1,   20.5,   19.7,   22.1,   21.0,   21.6,   18.2,   17.9,   17.5,   17.6,   16.8,   16.3,   16.0,   14.9,   14.8,   13.4,   12.9,   11.8,   10.6,   10.0,   10.1,   11.6,   18.4,   10.4,   14.9,   15.3,   14.4,   12.7,   12.2
2006/03/28 03:50,   22.3,   19.3,   18.3,   17.9,   17.9,   17.5,   17.2,   16.9,   16.8,   16.0,   15.3,   14.6,   14.2,   13.9,   13.7,   13.2,   12.2,   11.6,   11.0,   10.4,   11.3,   12.1,   13.5,   20.2,   12.2,   13.4,   15.1,   14.5,   14.2,   14.9
2006/03/28 04:00,  999.0,   14.1,   13.2,  999.0,   11.6,   12.9,   15.3,   15.2,   15.3,   15.9,   16.3,   15.6,   16.9,   16.2,   16.0,   15.9,   15.0,   14.6,   14.7,   14.7,   14.4,   14.3,   15.5,   22.0,    9.8,    5.7,   14.9,   14.3,   13.8,   13.5
2006/03/28 04:10,   20.3,   16.7,   16.5,   16.2,   15.8,   16.1,   16.1,   17.4,   17.7,   18.1,   18.4,   18.1,   18.1,   17.6,   17.4,   17.1,   16.3,   15.5,   14.8,   15.1,   14.7,   13.9,   16.0,   20.1,  999.0,    8.3,   13.4,   12.1,   14.7,   15.2
2006/03/28 04:20,   23.1,   20.7,   19.6,   18.6,   20.1,   18.2,   17.8,   17.6,   17.7,   17.5,   17.3,   16.7,   16.6,   16.3,   15.9,   15.7,   15.2,   15.0,   14.7,   13.8,   13.1,   12.5,   13.1,   18.7,   14.6,    6.2,   14.3,   13.3,   14.3,   13.4
2006/03/28 04:30,   16.9,   17.2,   14.6,   14.0,   16.0,   14.9,   14.9,   15.6,   15.2,   14.9,   14.9,   13.7,   13.7,   13.5,   13.3,   13.4,   13.2,   13.1,   13.1,   12.2,   11.7,   11.0,   11.4,   16.8,   11.6,    9.6,   10.0,    9.4,   11.2,   12.8
2006/03/28 04:40,   14.7,   17.4,   14.6,   12.1,   12.3,   10.4,   10.8,  999.0,   10.5,  999.0,  999.0,    8.3,    9.1,   10.1,   10.2,   11.3,   11.1,   11.8,   12.4,   12.9,   13.5,   14.0,   18.1,   22.8,   15.4,   10.6,    7.3,   11.2,    8.0,   13.5
2006/03/28 04:50,   18.2,   17.2,   13.3,   10.4,   10.3,    9.4,    9.4,    8.3,    9.1,    7.5,    5.7,    9.6,    8.3,    6.3,    7.3,    7.9,    8.8,    9.5,   10.3,   10.5,   11.0,   10.7,   11.2,   14.9,    9.8,    9.4,    9.1,   11.4,   10.0,   10.5
2006/03/28 05:00,   15.2,   12.4,    7.4,    5.4,    6.0,    5.6,    6.8,    6.9,    3.9,    3.3,    5.9,    3.3,  999.0,   -0.9,    1.9,    3.0,   -1.1,   -1.1,    2.1,    2.6,    2.5,    4.1,    4.8,   10.3,    5.1,    7.7,    6.9,    7.9,    9.7,   10.6
2006/03/28 05:10,   12.0,   10.9,    5.6,    0.8,    3.5,    0.5,    9.3,    8.6,    6.7,    9.0,    7.3,   -4.8,   -4.0,   -0.3,  999.0,    1.9,  999.0,   -1.2,    0.0,    2.0,    2.1,    7.5,    8.1,   10.7,   10.2,    6.5,    5.3,    8.1,    7.9,    8.8
2006/03/28 05:20,   12.9,   11.7,    8.6,    6.8,   11.4,    8.9,    6.8,    4.9,    0.2,   10.3,   11.0,   -0.5,    1.3,    0.1,    1.1,    0.6,  999.0,   -1.1,    0.3,    2.9,    1.6,    9.0,    6.2,    9.5,   10.1,    7.5,    8.6,    7.8,    7.4,    8.3
2006/03/28 05:30,   12.6,   12.1,    4.1,    4.1,    5.2,    6.1,    5.7,    4.0,    6.5,    3.8,   -1.2,   -1.6,   -2.5,    3.2,  999.0,    1.3,  999.0,   -0.2,    1.5,    0.8,   -1.0,   -0.3,    2.5,    6.9,    7.2,    5.1,    2.0,    3.2,    1.8,    3.8
2006/03/28 05:40,   16.6,   11.5,   10.4,    7.8,    7.7,    4.0,    4.5,    7.9,   -2.5,   -1.1,  999.0,  999.0,   -2.1,    6.5,  999.0,  999.0,  999.0,    0.4,  999.0,   -0.8,  999.0,   -3.9,   -1.1,    2.2,    6.4,    1.8,   -1.0,   -1.7,    0.9,    2.4
2006/03/28 05:50,   20.7,   17.3,   12.5,   11.8,    8.9,    0.4,    6.6,   -2.3,    0.1,  999.0,    4.8,    0.7,    2.8,    4.5,  999.0,    0.2,  999.0,  999.0,   -1.4,   -2.3,  999.0,  999.0,   -2.1,   -0.1,    4.2,  999.0,   -1.1,  999.0,  999.0,   -1.5
2006/03/28 06:00,  999.0,   16.4,   11.2,    7.6,    8.1,  999.0,  999.0,    1.5,   -4.4,   -1.6,  999.0,   -2.6,   -0.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    2.4,  999.0,  999.0,  999.0,  999.0,   -1.8
2006/03/28 06:10,   16.3,   11.8,   12.4,    7.7,  999.0,    1.4,    2.0,    1.4,    5.4,  999.0,   -3.6,   -2.4,    3.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 06:20,   10.7,   13.8,    8.8,    8.9,   -0.6,   -1.0,    1.4,   -4.1,  999.0,  999.0,    0.5,   -1.1,    1.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 06:30,  999.0,  999.0,    9.1,    7.7,    2.7,    0.5,   -0.2,   -0.2,  999.0,   -5.1,   -1.3,   -0.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 06:40,   14.1,    9.3,   10.6,    9.5,    6.0,    1.1,   -4.1,   -2.4,  999.0,  999.0,    0.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0
2006/03/28 06:50,   14.4,    8.5,   10.6,    8.0,    3.7,    1.1,    3.2,   -5.4,  999.0,   -0.8,   -1.2,    2.8,    1.2,  999.0,   -2.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5
2006/03/28 07:00,    9.8,    8.4,    6.3,    9.1,   -1.8,    1.6,    1.5,   -1.6,  999.0,   -3.9,   -2.7,    1.5,   -4.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    1.0,    2.6,  999.0,  999.0,  999.0,  999.0,   -2.5
2006/03/28 07:10,   21.7,   12.9,    6.4,    8.1,  999.0,    4.5,   -1.3,   -1.3,   -2.5,  999.0,    1.5,   -1.9,   -3.0,   -4.4,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 07:20,   12.7,   12.1,    6.6,   11.1,    3.1,    1.2,   -2.9,   -1.6,   -2.0,   -4.3,   -6.4,   -1.8,  999.0,  999.0,    0.8,   -2.7,  999.0,   -3.7,   -2.2,  999.0,  999.0,  999.0,  999.0,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 07:30,   20.2,   12.4,   11.8,   10.9,    2.7,   -0.3,    0.6,   -0.5,    0.2,   -6.6,    0.6,    2.8,   -1.0,   -3.4,    1.0,    0.4,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -0.3,   -0.2,  999.0,   -3.4,  999.0,  999.0,   -2.9
2006/03/28 07:40,   17.3,   12.4,   10.8,    5.7,   -1.5,    1.4,    0.4,    0.4,    0.1,  999.0,   -0.1,    3.6,    3.1,   -2.7,   -0.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,    0.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 07:50,   18.2,   12.1,   15.6,    6.7,    2.1,    1.3,    1.0,    2.2,    0.6,    0.5,   -0.8,    2.3,    3.0,    0.9,   -1.3,    1.2,  999.0,  999.0,   -0.7,   -3.0,  999.0,  999.0,    0.8,    3.3,    1.3,  999.0,   -5.9,  999.0,  999.0,   -1.8
2006/03/28 08:00,   20.0,   16.3,   12.4,  999.0,    3.2,    0.6,    5.0,    0.7,   -0.8,    2.4,    2.0,    3.6,    0.5,    1.8,    1.2,    0.7,  999.0,   -4.1,   -3.9,   -1.7,  999.0,  999.0,  999.0,    0.7,    2.0,  999.0,  999.0,  999.0,  999.0,   -3.4
2006/03/28 08:10,  999.0,   16.0,   14.3,   12.2,    0.8,    3.4,    0.2,  999.0,   -5.2,   -2.1,    5.1,    3.0,   -0.2,    0.4,    1.8,  999.0,  999.0,  999.0,   -2.5,   -0.3,   -1.6,  999.0,  999.0,    0.9,    2.3,  999.0,  999.0,   -0.7,  999.0,  999.0
2006/03/28 08:20,  999.0,   15.5,    9.5,    3.3,    0.3,    1.1,    2.5,   -2.3,   -0.6,  999.0,   -1.2,   -1.1,    0.4,  999.0,    0.1,    0.1,  999.0,   -5.4,  999.0,   -2.5,  999.0,  999.0,  999.0,    1.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 08:30,   22.0,   13.6,    6.4,    0.7,    3.3,   -0.9,    3.1,   -1.1,    4.8,   -0.5,   -0.3,    3.2,   -3.8,  999.0,   -1.1,    1.0,  999.0,   -2.0,   -2.9,   -3.3,  999.0,  999.0,   -1.8,    0.6,    1.7,  999.0,   -3.5,  999.0,  999.0,   -3.1
2006/03/28 08:40,   20.3,   12.0,    8.3,    4.8,    3.4,    1.3,   -0.5,   -3.8,    3.5,   -1.0,   -0.8,  999.0,  999.0,  999.0,   -2.2,   -1.2,  999.0,  999.0,   -2.7,   -2.5,  999.0,  999.0,  999.0,    1.6,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 08:50,   24.2,    9.8,    6.8,    5.3,    3.6,    1.7,   -1.2,    0.3,   -1.2,    0.1,    0.8,   -1.7,  999.0,  999.0,    0.1,   -0.2,  999.0,  999.0,   -3.0,   -0.5,  999.0,  999.0,  999.0,    3.2,    5.9,  999.0,  999.0,  999.0,  999.0,   -6.7
2006/03/28 09:00,   20.2,   10.4,    6.7,    5.4,    3.5,    1.3,  999.0,   -0.4,    0.7,    1.7,    1.7,   -0.4,   -1.7,   -1.3,  999.0,   -0.6,   -3.9,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,    1.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 09:10,   21.4,    8.9,    6.6,    4.3,    0.7,    3.7,   -2.5,   -1.5,   -2.3,    0.1,    3.4,   -0.5,   -2.8,  999.0,   -1.1,  999.0,  999.0,  999.0,   -3.0,   -2.9,  999.0,  999.0,  999.0,    2.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 09:20,   20.3,  999.0,    9.3,    5.9,   -0.1,    1.5,   -1.3,   -0.4,   -4.8,   -1.9,    1.0,   -4.1,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -1.4,   -1.4,  999.0,   -2.9,   -0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,   -4.7
2006/03/28 09:30,   22.1,    7.1,   13.1,    8.1,    5.3,    0.4,    1.0,    0.8,   -2.1,   -6.1,    0.1,   -0.1,   -0.9,    0.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,   -3.2,    1.1,    1.1,  999.0,   -5.1,  999.0,  999.0,  999.0
2006/03/28 09:40,  999.0,   18.5,   12.5,    7.7,    3.0,    2.8,   -2.9,   -3.2,   -3.9,  999.0,   -0.8,   -1.9,    3.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -2.8,  999.0,   -4.1,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 09:50,  999.0,   16.5,   11.7,    4.4,    0.6,    1.2,    2.2,   -1.4,   -2.4,   -1.0,   -4.3,   -2.3,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.7,   -3.9,   -1.5,   -4.4,  999.0,   -1.3,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 10:00,  999.0,   17.6,   11.3,    8.3,    5.2,   -2.9,    0.2,    0.7,   -3.4,   -4.5,   -3.2,  999.0,    0.7,   -0.0,   -0.8,  999.0,  999.0,  999.0,   -3.1,   -1.8,   -2.8,  999.0,  999.0,    1.3,    1.5,  999.0,  999.0,   -3.6,  999.0,  999.0
2006/03/28 10:10,   20.6,   14.9,   12.2,    4.8,    3.4,   -2.6,    1.3,    2.4,   -2.7,   -3.9,  999.0,  999.0,  999.0,  999.0,    1.2,    0.9,  999.0,  999.0,   -0.1,   -2.8,  999.0,   -0.9,  999.0,    0.4,    1.3,   -6.1,  999.0,  999.0,  999.0,  999.0
2006/03/28 10:20,   23.2,   13.1,   10.0,    5.5,    4.5,   -0.8,   -0.2,    5.0,   -1.6,  999.0,   -2.1,    0.8,   -1.4,    0.9,   -0.4,   -0.5,  999.0,   -1.9,   -0.9,   -0.6,  999.0,   -5.4,  999.0,   -0.1,    2.2,  999.0,   -4.8,  999.0,   -8.8,   -3.0
2006/03/28 10:30,  999.0,   19.5,   11.8,    4.7,    1.9,   -0.0,   -1.1,    4.0,    3.7,    0.3,   -0.8,   -1.4,   -2.9,   -1.3,    1.9,   -1.0,  999.0,  999.0,   -0.6,   -1.5,  999.0,  999.0,  999.0,    0.8,    4.0,  999.0,   -2.0,  999.0,  999.0,  999.0
2006/03/28 10:40,  999.0,   18.9,    8.9,   -0.5,    2.4,   -0.6,   -2.5,   -0.4,    0.3,  999.0,  999.0,    0.3,   -1.6,   -1.5,    1.0,   -1.1,  999.0,   -0.8,   -0.8,   -1.2,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 10:50,  999.0,   18.6,   10.5,    4.5,    1.2,   -1.5,   -1.1,   -3.1,    0.3,  999.0,  999.0,   -2.4,    0.6,  999.0,    0.1,    1.9,  999.0,  999.0,    0.1,   -0.8,  999.0,  999.0,  999.0,    3.6,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 11:00,   26.5,   19.4,    8.8,    2.7,    2.7,   -0.1,   -1.0,    0.6,    1.3,  999.0,   -2.3,   -2.4,   -0.5,    0.6,    1.4,    2.3,  999.0,  999.0,    0.1,   -0.4,  999.0,  999.0,  999.0,    2.8,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 11:10,   30.3,   21.8,    9.2,    0.7,    2.6,    3.6,   -1.2,    0.1,    3.9,   -5.5,   -2.5,    1.4,   -0.6,   -2.0,    1.7,    2.8,  999.0,  999.0,    0.8,    1.0,  999.0,   -0.2,  999.0,    2.4,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 11:20,   29.8,   24.0,   13.3,    5.0,    2.4,   -0.0,   -0.3,   -0.7,    3.0,  999.0,   -2.7,    0.6,   -3.1,   -1.2,    0.7,    0.5,  999.0,   -0.2,   -0.8,   -0.2,  999.0,  999.0,   -0.3,    3.9,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 11:30,   26.3,   23.8,   17.4,    3.2,    1.3,    2.2,   -1.5,    1.8,    2.5,  999.0,   -3.9,   -0.4,   -2.2,    0.3,    0.5,    0.7,  999.0,   -0.8,    0.3,   -1.5,  999.0,  999.0,  999.0,    1.5,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 11:40,   26.4,   22.4,   19.3,    7.0,    1.5,   -2.9,   -5.2,    1.9,    4.8,   -4.1,   -3.2,    4.6,   -1.0,   -0.9,   -0.3,    1.0,  999.0,  999.0,   -0.2,   -0.1,   -2.7,  999.0,  999.0,    0.4,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 11:50,   25.1,   21.5,   17.0,    3.9,    3.1,   -0.5,   -0.8,    1.2,    1.4,   -1.7,   -0.7,    3.4,    1.1,  999.0,    1.0,    0.2,  999.0,   -1.8,    0.6,   -1.2,   -1.2,  999.0,  999.0,    1.4,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 12:00,   27.6,   21.6,   12.9,    7.2,    1.1,   -0.3,    0.1,  999.0,  999.0,   -2.2,   -3.9,    4.2,   -0.0,    0.1,    1.5,    1.1,   -2.9,   -2.1,    1.3,   -0.1,  999.0,   -1.9,  999.0,    3.6,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 12:10,   30.6,   20.7,   10.7,    9.7,    1.0,  999.0,   -2.9,    0.5,   -2.1,  999.0,   -2.9,   -0.9,    1.8,    1.1,    4.0,    1.5,  999.0,   -1.2,    0.3,   -0.3,  999.0,   -4.3,   -0.2,    3.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 12:20,   27.0,   25.3,   17.5,   12.2,    4.5,    1.1,   -3.2,    0.7,   -3.4,   -1.7,   -2.5,   -2.8,   -1.4,    0.1,    0.6,    4.0,  999.0,   -1.9,   -0.5,   -1.1,  999.0,  999.0,  999.0,    1.4,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 12:30,   26.8,   25.8,   20.1,   14.1,    3.2,    0.0,   -1.8,   -0.7,   -4.1,   -0.1,   -0.5,    0.7,   -3.8,    1.2,    2.1,   -0.1,  999.0,   -0.2,    1.1,   -1.1,   -0.6,  999.0,   -2.2,    3.1,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 12:40,   22.9,   23.8,   21.9,   15.8,    3.9,    2.9,   -2.4,   -2.9,   -1.4,   -1.2,   -0.4,    0.8,  999.0,   -0.3,  999.0,    0.6,   -3.4,   -0.8,    0.2,    0.3,   -1.3,  999.0,   -3.3,    2.6,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 12:50,   26.3,   24.1,   23.2,   20.4,   15.4,   -0.6,  999.0,   -5.6,   -1.1,    1.2,   -2.0,   -3.0,  999.0,   -0.2,    1.5,    0.2,   -3.1,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,    0.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 13:00,   28.0,   24.3,   20.1,   16.8,   15.4,   -4.6,   -2.0,    0.4,    0.1,   -1.4,   -4.3,   -1.5,  999.0,   -1.6,    0.9,    1.1,  999.0,   -2.9,   -2.2,   -0.6,  999.0,  999.0,  999.0,    4.8,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 13:10,   29.9,   24.1,   18.4,   14.1,    6.8,    1.2,    1.1,    1.5,   -2.7,   -3.6,   -2.4,   -4.3,  999.0,   -1.5,  999.0,    1.1,   -0.6,   -4.3,   -1.4,   -2.5,   -2.6,  999.0,  999.0,    4.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 13:20,   30.2,   20.7,   20.3,   12.7,    3.6,   -2.5,    0.7,   -2.7,   -3.1,   -1.6,   -1.5,   -1.7,   -3.2,    0.5,  999.0,    1.9,    0.1,  999.0,    0.7,  999.0,   -2.6,  999.0,   -3.8,    3.8,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 13:30,   28.1,   24.2,   21.6,    9.3,    3.4,    0.4,   -0.7,   -0.1,    4.6,   -4.1,   -4.2,   -2.4,   -3.4,   -1.0,    3.1,    1.4,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -3.7,    3.3,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 13:40,   27.8,   23.8,   18.9,   11.6,    5.5,    2.9,    0.9,    1.7,    0.7,   -4.5,   -3.1,   -5.7,    0.5,   -0.5,    2.8,  999.0,  999.0,  999.0,   -0.0,   -0.9,  999.0,  999.0,  999.0,    2.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 13:50,   29.7,   20.6,   15.5,   13.2,    8.6,    4.5,    5.9,   -0.5,   -1.4,   -1.1,   -4.6,   -1.0,   -0.7,   -0.1,    0.8,   -0.2,   -1.8,   -0.0,    1.6,    0.1,  999.0,  999.0,   -4.7,    0.8,    1.5,  999.0,  999.0,  999.0,  999.0,   -2.7
2006/03/28 14:00,   22.6,   19.5,   20.0,  999.0,    9.7,    7.4,    0.8,   -0.1,   -0.1,    1.0,   -2.5,  999.0,  999.0,   -2.5,    1.4,   -0.6,   -0.5,    1.5,    1.3,   -1.1,   -2.5,  999.0,  999.0,    2.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 14:10,   24.6,   24.0,   18.6,   16.5,    8.9,    6.7,    1.8,    1.0,   -2.4,  999.0,   -3.7,   -2.8,   -0.2,   -1.3,    1.0,    1.4,  999.0,    0.9,    1.1,   -1.1,  999.0,   -4.2,   -0.7,    2.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 14:20,   27.2,   25.3,   21.9,   12.5,   10.4,   11.5,    6.2,    1.5,  999.0,   -2.0,   -6.7,  999.0,  999.0,   -1.5,    0.6,    0.1,  999.0,   -0.5,   -0.4,    0.6,   -5.6,  999.0,  999.0,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 14:30,   27.2,   26.2,   18.3,   12.4,   11.5,    8.1,    4.3,   -2.1,   -1.0,   -4.0,   -4.9,   -4.0,    0.0,   -0.3,    1.1,   -0.4,  999.0,    0.5,   -0.1,   -1.4,   -3.0,  999.0,  999.0,    0.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 14:40,   27.6,   20.4,   18.3,   13.3,   11.0,    7.6,  999.0,  999.0,  999.0,   -5.4,   -2.2,   -4.0,   -0.5,   -0.9,   -0.1,   -1.0,  999.0,  999.0,   -1.2,   -0.4,   -3.8,  999.0,  999.0,   -0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 14:50,   25.8,   14.7,   13.1,   12.2,   10.4,   12.2,   -2.2,  999.0,   -2.2,   -4.5,  999.0,  999.0,  999.0,   -0.5,   -0.6,   -0.0,  999.0,   -1.8,   -0.5,   -2.6,  999.0,  999.0,  999.0,   -1.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 15:00,   26.4,   24.6,   16.5,   15.2,   11.5,    4.4,   -2.9,  999.0,   -3.0,  999.0,   -1.8,   -3.3,   -3.4,   -2.9,   -0.4,    0.3,   -3.7,  999.0,   -0.3,   -1.0,   -3.2,  999.0,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 15:10,   27.7,   23.9,   19.0,   17.1,   12.9,    7.1,   -2.9,   -1.2,   -1.5,  999.0,   -3.1,  999.0,   -2.8,   -2.4,   -0.7,   -0.5,  999.0,  999.0,   -0.1,   -2.7,  999.0,  999.0,  999.0,   -2.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0