2012/12/25, +9, 136.10,  34.85, 385
00:00:00,  976.7,   -0.9,   63.8,    1.82,   -1.02,    0.0,   -1.4
00:00:05,  976.7,   -0.9,   63.9,    1.73,   -1.05,    0.0,   -1.4
00:00:10,  976.6,   -0.9,   63.9,    1.12,   -0.76,    0.0,   -1.4
00:00:15,  976.7,   -0.9,   63.9,    1.32,   -0.66,    0.0,   -1.4
00:00:20,  976.8,   -0.9,   63.9,    1.31,   -1.28,    0.0,   -1.4
00:00:25,  976.7,   -0.9,   63.9,    1.47,   -0.09,    0.0,   -1.4
00:00:30,  976.7,   -0.9,   64.0,    0.84,   -0.24,    0.0,   -1.4
00:00:35,  976.7,   -0.9,   64.0,    0.45,   -0.10,    0.0,   -1.4
00:00:40,  976.7,   -0.9,   64.0,    0.57,   -0.74,    0.0,   -1.4
00:00:45,  976.7,   -0.9,   64.0,    0.82,   -0.46,    0.0,   -1.4
00:00:50,  976.7,   -0.9,   64.0,    0.68,   -0.59,    0.0,   -1.4
00:00:55,  976.7,   -0.9,   64.1,    0.67,   -0.43,    0.0,   -1.4
00:01:00,  976.8,   -0.9,   64.1,    0.66,   -0.52,    0.0,   -1.4
00:01:05,  976.7,   -0.9,   64.0,    0.71,    0.04,    0.0,   -1.4
00:01:10,  976.7,   -0.9,   64.1,    1.47,    0.12,    0.0,   -1.4
00:01:15,  976.7,   -0.9,   64.2,    1.48,    0.38,    0.0,   -1.6
00:01:20,  976.7,   -0.9,   64.1,    1.46,    0.22,    0.0,   -1.6
00:01:25,  976.7,   -0.9,   64.0,    1.09,    0.57,    0.0,   -1.6
00:01:30,  976.6,   -0.9,   64.1,    1.53,   -0.89,    0.0,   -1.6
00:01:35,  976.7,   -0.9,   64.2,    2.13,   -0.16,    0.0,   -1.6
00:01:40,  976.7,   -0.9,   64.2,    1.70,   -0.49,    0.0,   -1.6
00:01:45,  976.6,   -0.9,   64.0,    2.97,   -0.12,    0.0,   -1.6
00:01:50,  976.7,   -0.9,   64.2,    2.37,   -0.55,    0.0,   -1.6
00:01:55,  976.7,   -0.9,   64.1,    2.11,   -0.23,    0.0,   -1.6
00:02:00,  976.7,   -0.9,   64.1,    1.82,   -0.74,    0.0,   -1.6
00:02:05,  976.7,   -0.9,   64.0,    2.67,   -0.16,    0.0,   -1.6
00:02:10,  976.7,   -0.9,   64.0,    2.33,   -0.72,    0.0,   -1.6
00:02:15,  976.7,   -0.9,   64.0,    1.90,    0.16,    0.0,   -1.6
00:02:20,  976.7,   -0.9,   64.0,    1.48,   -0.06,    0.0,   -1.6
00:02:25,  976.6,   -0.9,   64.1,    1.58,    1.13,    0.0,   -1.6
00:02:30,  976.6,   -0.9,   64.0,    1.55,    1.29,    0.0,   -1.6
00:02:35,  976.7,   -0.9,   64.0,    0.74,    0.05,    0.0,   -1.6
00:02:40,  976.7,   -0.9,   64.0,    0.60,    0.71,    0.0,   -1.6
00:02:45,  976.7,   -0.9,   63.9,    0.35,    0.23,    0.0,   -1.6
00:02:50,  976.6,   -0.9,   63.9,    0.27,   -0.12,    0.0,   -1.6
00:02:55,  976.7,   -0.9,   63.9,    0.75,   -0.09,    0.0,   -1.6
00:03:00,  976.6,   -0.9,   63.8,    1.23,   -0.90,    0.0,   -1.6
00:03:05,  976.6,   -0.9,   63.7,    2.08,   -0.52,    0.0,   -1.6
00:03:10,  976.7,   -0.9,   63.8,    1.32,   -0.68,    0.0,   -1.6
00:03:15,  976.7,   -0.9,   63.8,    1.48,    0.01,    0.0,   -1.6
00:03:20,  976.6,   -0.9,   63.7,    1.07,    0.83,    0.0,   -1.6
00:03:25,  976.7,   -0.9,   63.7,    0.63,    0.41,    0.0,   -1.6
00:03:30,  976.7,   -0.9,   63.7,    1.52,    1.03,    0.0,   -1.6
00:03:35,  976.7,   -0.9,   63.7,    2.14,   -0.08,    0.0,   -1.6
00:03:40,  976.7,   -0.9,   63.7,    1.26,    1.73,    0.0,   -1.6
00:03:45,  976.6,   -0.9,   63.8,    1.54,    1.19,    0.0,   -1.6
00:03:50,  976.6,   -0.9,   63.6,    1.15,    2.81,    0.0,   -1.6
00:03:55,  976.7,   -0.9,   63.5,    1.31,    1.20,    0.0,   -1.6
00:04:00,  976.6,   -0.9,   63.3,    0.55,    0.64,    0.0,   -1.6
00:04:05,  976.6,   -0.9,   63.3,    0.33,   -0.68,    0.0,   -1.6
00:04:10,  976.6,   -0.9,   63.3,    2.48,   -0.56,    0.0,   -1.6
00:04:15,  976.6,   -0.9,   63.2,    3.50,    1.12,    0.0,   -1.6
00:04:20,  976.7,   -0.9,   63.4,    1.63,   -1.30,    0.0,   -1.6
00:04:25,  976.6,   -0.9,   63.4,    2.78,   -0.64,    0.0,   -1.6
00:04:30,  976.7,   -0.9,   63.8,    2.25,    0.87,    0.0,   -1.6
00:04:35,  976.6,   -0.9,   63.7,    2.04,    0.39,    0.0,   -1.6
00:04:40,  976.6,   -0.9,   63.6,    1.47,    0.10,    0.0,   -1.6
00:04:45,  976.7,   -0.9,   63.6,    0.89,   -0.21,    0.0,   -1.6
00:04:50,  976.6,   -0.9,   63.5,    1.23,    0.01,    0.0,   -1.6
00:04:55,  976.6,   -0.9,   63.5,    2.17,    0.22,    0.0,   -1.6
00:05:00,  976.7,   -0.9,   63.5,    1.94,    0.74,    0.0,   -1.6
00:05:05,  976.7,   -0.9,   63.6,    1.13,   -1.36,    0.0,   -1.6
00:05:10,  976.7,   -0.9,   63.7,    1.62,   -1.10,    0.0,   -1.6
00:05:15,  976.6,   -0.9,   63.7,    2.41,    0.02,    0.0,   -1.6
00:05:20,  976.7,   -0.9,   63.7,    4.01,    0.52,    0.0,   -1.6
00:05:25,  976.6,   -0.9,   63.8,    3.41,   -0.36,    0.0,   -1.6
00:05:30,  976.6,   -0.8,   64.0,    3.16,    0.66,    0.0,   -1.6
00:05:35,  976.6,   -0.9,   63.9,    3.00,    2.14,    0.0,   -1.6
00:05:40,  976.7,   -0.9,   63.7,    2.73,   -1.59,    0.0,   -1.6
00:05:45,  976.7,   -0.9,   63.6,    3.05,    0.78,    0.0,   -1.6
00:05:50,  976.7,   -0.9,   63.6,    3.88,    1.61,    0.0,   -1.6
00:05:55,  976.8,   -0.9,   63.7,    3.05,    0.03,    0.0,   -1.6
00:06:00,  976.7,   -0.9,   63.7,    2.03,    2.01,    0.0,   -1.6
00:06:05,  976.6,   -0.9,   63.7,    0.58,    1.36,    0.0,   -1.6
00:06:10,  976.8,   -0.9,   63.7,    1.89,    0.49,    0.0,   -1.6
00:06:15,  976.7,   -0.9,   63.7,    1.42,    0.09,    0.0,   -1.6
00:06:20,  976.7,   -0.9,   63.6,    4.01,    0.60,    0.0,   -1.6
00:06:25,  976.6,   -0.8,   63.6,    3.14,   -0.91,    0.0,   -1.6
00:06:30,  976.7,   -0.9,   63.7,    1.59,    1.87,    0.0,   -1.6
00:06:35,  976.7,   -0.8,   63.7,    2.42,   -0.14,    0.0,   -1.6
00:06:40,  976.7,   -0.8,   63.7,    1.63,   -0.70,    0.0,   -1.6
00:06:45,  976.7,   -0.9,   63.8,    2.89,    0.72,    0.0,   -1.6
00:06:50,  976.7,   -0.8,   63.8,    4.35,    0.03,    0.0,   -1.6
00:06:55,  976.7,   -0.9,   63.8,    3.98,    1.92,    0.0,   -1.6
00:07:00,  976.7,   -0.9,   63.9,    3.83,    0.99,    0.0,   -1.6
00:07:05,  976.7,   -0.9,   63.8,    2.96,    0.31,    0.0,   -1.6
00:07:10,  976.8,   -0.9,   63.8,    2.14,   -0.12,    0.0,   -1.6
00:07:15,  976.8,   -0.9,   63.8,    2.66,   -0.20,    0.0,   -1.6
00:07:20,  976.7,   -0.8,   63.8,    2.00,   -1.87,    0.0,   -1.6
00:07:25,  976.7,   -0.9,   63.7,    1.49,   -1.93,    0.0,   -1.6
00:07:30,  976.7,   -0.9,   63.7,    2.22,   -1.50,    0.0,   -1.6
00:07:35,  976.7,   -0.8,   63.6,    2.60,   -1.17,    0.0,   -1.6
00:07:40,  976.8,   -0.9,   63.6,    2.15,   -0.87,    0.0,   -1.4
00:07:45,  976.7,   -0.9,   63.7,    1.47,   -0.09,    0.0,   -1.4
00:07:50,  976.7,   -0.9,   63.7,    1.37,   -0.68,    0.0,   -1.6
00:07:55,  976.8,   -0.9,   63.6,    2.43,   -0.14,    0.0,   -1.4
00:08:00,  976.7,   -0.9,   63.6,    1.89,    0.98,    0.0,   -1.6
00:08:05,  976.7,   -0.8,   63.6,    2.54,    0.38,    0.0,   -1.6
00:08:10,  976.8,   -0.9,   63.7,    2.37,   -0.52,    0.0,   -1.6
00:08:15,  976.7,   -0.9,   63.7,    1.71,   -0.50,    0.0,   -1.6
00:08:20,  976.7,   -0.9,   63.7,    1.84,   -0.11,    0.0,   -1.6
00:08:25,  976.8,   -0.9,   63.7,    1.20,   -0.30,    0.0,   -1.6
00:08:30,  976.7,   -0.9,   63.7,    1.23,   -0.07,    0.0,   -1.6
00:08:35,  976.8,   -0.9,   63.8,    2.14,    0.02,    0.0,   -1.6
00:08:40,  976.8,   -0.9,   63.7,    1.64,    1.01,    0.0,   -1.6
00:08:45,  976.8,   -0.9,   63.8,    2.38,    0.45,    0.0,   -1.6
00:08:50,  976.8,   -0.9,   63.8,    1.95,   -0.21,    0.0,   -1.6
00:08:55,  976.8,   -0.9,   63.8,    2.42,   -0.30,    0.0,   -1.6
00:09:00,  976.8,   -0.9,   63.9,    2.33,   -0.54,    0.0,   -1.6
00:09:05,  976.7,   -0.9,   63.9,    2.14,   -0.22,    0.0,   -1.6
00:09:10,  976.7,   -0.9,   63.9,    1.38,   -0.56,    0.0,   -1.6
00:09:15,  976.8,   -0.9,   64.0,    1.17,   -0.53,    0.0,   -1.6
00:09:20,  976.8,   -0.9,   64.1,    1.39,   -0.49,    0.0,   -1.8
00:09:25,  976.8,   -0.9,   64.0,    1.89,   -0.97,    0.0,   -1.8
00:09:30,  976.7,   -0.9,   64.0,    1.28,   -0.74,    0.0,   -1.8
00:09:35,  976.7,   -0.8,   64.0,    2.40,   -1.35,    0.0,   -1.8
00:09:40,  976.6,   -0.9,   63.8,    2.07,   -0.33,    0.0,   -1.8
00:09:45,  976.8,   -0.9,   63.8,    1.73,   -0.32,    0.0,   -1.8
00:09:50,  976.7,   -0.9,   63.7,    1.44,    0.30,    0.0,   -1.8
00:09:55,  976.7,   -0.9,   63.7,    1.37,   -0.56,    0.0,   -1.8
00:10:00,  976.7,   -0.9,   63.7,    1.82,   -0.07,    0.0,   -1.8
00:10:05,  976.7,   -0.9,   63.6,    1.56,   -0.25,    0.0,   -1.8
00:10:10,  976.7,   -0.9,   63.7,    1.65,   -0.51,    0.0,   -1.8
00:10:15,  976.8,   -0.9,   63.7,    2.09,    0.14,    0.0,   -1.8
00:10:20,  976.7,   -0.9,   63.7,    1.70,    0.23,    0.0,   -1.8
00:10:25,  976.7,   -0.9,   63.6,    2.02,    0.80,    0.0,   -1.8
00:10:30,  976.8,   -0.9,   63.7,    2.14,    1.65,    0.0,   -2.0
00:10:35,  976.7,   -0.9,   63.8,    1.83,    0.12,    0.0,   -2.0
00:10:40,  976.7,   -0.9,   63.8,    2.86,    0.18,    0.0,   -2.0
00:10:45,  976.7,   -0.8,   63.9,    0.86,   -1.55,    0.0,   -2.0
00:10:50,  976.8,   -0.8,   63.9,    1.11,   -0.55,    0.0,   -2.0
00:10:55,  976.7,   -0.9,   63.9,    2.55,    0.02,    0.0,   -2.0
00:11:00,  976.7,   -0.9,   63.9,    2.49,    0.52,    0.0,   -2.0
00:11:05,  976.8,   -0.9,   63.8,    4.21,    1.35,    0.0,   -2.0
00:11:10,  976.7,   -0.9,   63.7,    2.95,    1.13,    0.0,   -2.0
00:11:15,  976.7,   -0.9,   63.8,    2.12,    0.32,    0.0,   -2.0
00:11:20,  976.7,   -0.9,   63.6,    1.61,    0.74,    0.0,   -2.0
00:11:25,  976.7,   -0.9,   63.6,    1.38,    0.53,    0.0,   -2.0
00:11:30,  976.7,   -0.9,   63.5,    2.39,    0.76,    0.0,   -2.2
00:11:35,  976.7,   -0.9,   63.5,    2.38,   -1.22,    0.0,   -2.2
00:11:40,  976.7,   -0.9,   63.5,    1.38,   -1.20,    0.0,   -2.2
00:11:45,  976.7,   -0.9,   63.5,    1.85,   -0.65,    0.0,   -2.2
00:11:50,  976.7,   -0.9,   63.5,    1.95,   -0.45,    0.0,   -2.2
00:11:55,  976.7,   -0.9,   63.4,    1.92,   -0.92,    0.0,   -2.2
00:12:00,  976.7,   -0.9,   63.4,    2.61,    1.00,    0.0,   -2.2
00:12:05,  976.7,   -0.9,   63.5,    1.26,   -1.51,    0.0,   -2.2
00:12:10,  976.7,   -0.9,   63.3,    1.10,   -0.27,    0.0,   -2.2
00:12:15,  976.7,   -0.9,   63.4,    1.79,   -0.41,    0.0,   -2.4
00:12:20,  976.8,   -0.9,   63.4,    1.89,    0.28,    0.0,   -2.4
00:12:25,  976.7,   -0.9,   63.5,    1.23,    0.83,    0.0,   -2.2
00:12:30,  976.7,   -0.9,   63.5,    0.75,   -0.97,    0.0,   -2.2
00:12:35,  976.7,   -0.9,   63.4,    1.44,   -0.32,    0.0,   -2.2
00:12:40,  976.7,   -0.9,   63.5,    1.46,    0.12,    0.0,   -2.4
00:12:45,  976.7,   -0.9,   63.5,    2.73,    0.70,    0.0,   -2.4
00:12:50,  976.7,   -0.9,   63.4,    1.83,   -0.75,    0.0,   -2.4
00:12:55,  976.8,   -0.9,   63.4,    3.37,   -1.19,    0.0,   -2.4
00:13:00,  976.7,   -0.9,   63.4,    3.77,   -1.87,    0.0,   -2.4
00:13:05,  976.7,   -0.9,   63.3,    2.57,   -0.75,    0.0,   -2.4
00:13:10,  976.7,   -0.9,   63.3,    1.58,   -0.81,    0.0,   -2.4
00:13:15,  976.7,   -0.9,   63.3,    1.23,   -0.09,    0.0,   -2.4
00:13:20,  976.8,   -0.9,   63.3,    1.03,   -0.19,    0.0,   -2.4
00:13:25,  976.8,   -0.9,   63.2,    1.76,    0.01,    0.0,   -2.4
00:13:30,  976.7,   -0.9,   63.3,    1.80,   -0.41,    0.0,   -2.4
00:13:35,  976.8,   -0.9,   63.3,    1.49,   -0.97,    0.0,   -2.4
00:13:40,  976.8,   -0.9,   63.3,    1.77,    0.01,    0.0,   -2.4
00:13:45,  976.7,   -0.9,   63.3,    1.41,   -0.63,    0.0,   -2.4
00:13:50,  976.8,   -0.9,   63.3,    2.95,   -0.37,    0.0,   -2.4
00:13:55,  976.8,   -0.9,   63.4,    2.54,   -0.90,    0.0,   -2.4
00:14:00,  976.7,   -0.9,   63.3,    2.24,   -0.79,    0.0,   -2.4
00:14:05,  976.7,   -0.9,   63.5,    1.87,    0.48,    0.0,   -2.4
00:14:10,  976.8,   -0.9,   63.5,    1.95,   -0.15,    0.0,   -2.4
00:14:15,  976.7,   -0.9,   63.5,    1.90,    0.01,    0.0,   -2.4
00:14:20,  976.7,   -0.9,   63.5,    2.71,   -0.34,    0.0,   -2.6
00:14:25,  976.8,   -0.9,   63.5,    2.36,   -0.09,    0.0,   -2.6
00:14:30,  976.7,   -0.9,   63.5,    1.98,   -0.36,    0.0,   -2.6
00:14:35,  976.8,   -0.9,   63.6,    1.57,   -0.88,    0.0,   -2.6
00:14:40,  976.8,   -0.9,   63.5,    1.89,   -0.47,    0.0,   -2.6
00:14:45,  976.7,   -0.9,   63.6,    1.76,   -0.22,    0.0,   -2.6
00:14:50,  976.8,   -0.9,   63.6,    1.29,    0.01,    0.0,   -2.6
00:14:55,  976.7,   -0.9,   63.7,    1.96,   -0.08,    0.0,   -2.6
00:15:00,  976.7,   -0.9,   63.6,    0.90,   -0.84,    0.0,   -2.6
00:15:05,  976.8,   -0.9,   63.6,    1.86,   -0.93,    0.0,   -2.6
00:15:10,  976.7,   -0.9,   63.6,    1.60,   -1.08,    0.0,   -2.6
00:15:15,  976.8,   -0.9,   63.6,    1.55,   -0.78,    0.0,   -2.6
00:15:20,  976.8,   -0.9,   63.7,    2.32,    0.02,    0.0,   -2.8
00:15:25,  976.8,   -0.9,   63.6,    2.18,   -0.48,    0.0,   -2.8
00:15:30,  976.7,   -0.9,   63.8,    3.09,   -1.54,    0.0,   -2.8
00:15:35,  976.7,   -0.9,   63.7,    2.61,   -0.60,    0.0,   -2.8
00:15:40,  976.8,   -0.9,   63.7,    1.44,    0.01,    0.0,   -2.8
00:15:45,  976.7,   -0.9,   63.9,    1.68,    1.72,    0.0,   -2.8
00:15:50,  976.8,   -0.9,   63.8,    2.95,    0.61,    0.0,   -3.0
00:15:55,  976.7,   -0.9,   63.8,    3.24,   -0.53,    0.0,   -3.0
00:16:00,  976.8,   -0.9,   63.6,    3.43,    0.22,    0.0,   -3.0
00:16:05,  976.8,   -0.9,   63.5,    1.87,   -1.05,    0.0,   -3.0
00:16:10,  976.8,   -0.9,   63.3,    2.09,    1.24,    0.0,   -3.0
00:16:15,  976.7,   -0.9,   63.4,    1.59,    1.14,    0.0,   -3.0
00:16:20,  976.7,   -0.9,   63.2,    2.04,    0.39,    0.0,   -3.0
00:16:25,  976.7,   -0.9,   63.1,    2.13,    0.18,    0.0,   -3.0
00:16:30,  976.7,   -0.9,   63.1,    1.69,   -0.53,    0.0,   -3.0
00:16:35,  976.7,   -0.9,   63.1,    1.10,   -0.80,    0.0,   -3.0
00:16:40,  976.7,   -0.9,   63.0,    0.83,   -0.89,    0.0,   -3.0
00:16:45,  976.7,   -0.9,   63.1,    0.96,   -1.07,    0.0,   -3.0
00:16:50,  976.7,   -0.9,   63.1,    0.84,   -0.42,    0.0,   -3.0
00:16:55,  976.7,   -0.9,   63.2,    0.83,   -0.19,    0.0,   -3.0
00:17:00,  976.7,   -0.9,   63.2,    1.22,   -0.83,    0.0,   -3.0
00:17:05,  976.7,   -0.9,   63.3,    1.76,   -0.80,    0.0,   -3.0
00:17:10,  976.7,   -0.9,   63.3,    1.31,    0.33,    0.0,   -3.0
00:17:15,  976.7,   -0.9,   63.4,    0.83,    0.21,    0.0,   -3.0
00:17:20,  976.8,   -0.9,   63.4,    0.73,    0.19,    0.0,   -3.0
00:17:25,  976.8,   -0.9,   63.4,    0.43,   -0.07,    0.0,   -3.0
00:17:30,  976.7,   -0.9,   63.5,    0.43,    0.14,    0.0,   -3.0
00:17:35,  976.7,   -0.9,   63.4,    0.57,   -0.10,    0.0,   -3.0
00:17:40,  976.7,   -0.9,   63.4,    0.77,    0.55,    0.0,   -3.0
00:17:45,  976.7,   -0.9,   63.5,    1.77,   -0.11,    0.0,   -3.0
00:17:50,  976.8,   -0.9,   63.4,    1.77,    0.01,    0.0,   -3.0
00:17:55,  976.7,   -0.9,   63.5,    2.51,   -0.46,    0.0,   -3.0
00:18:00,  976.7,   -0.9,   63.4,    2.15,    0.28,    0.0,   -3.0
00:18:05,  976.7,   -0.9,   63.4,    1.53,   -1.03,    0.0,   -3.0
00:18:10,  976.7,   -0.9,   63.5,    1.84,   -0.11,    0.0,   -3.0
00:18:15,  976.7,   -0.9,   63.6,    2.26,    0.89,    0.0,   -3.2
00:18:20,  976.7,   -0.9,   63.6,    2.11,    0.01,    0.0,   -3.2
00:18:25,  976.8,   -0.9,   63.6,    2.40,   -0.14,    0.0,   -3.2
00:18:30,  976.7,   -0.9,   63.5,    2.36,    0.36,    0.0,   -3.2
00:18:35,  976.7,   -0.9,   63.5,    3.05,    0.46,    0.0,   -3.2
00:18:40,  976.7,   -0.9,   63.5,    3.01,    0.96,    0.0,   -3.2
00:18:45,  976.7,   -0.9,   63.5,    2.53,    0.16,    0.0,   -3.2
00:18:50,  976.7,   -0.9,   63.5,    2.29,   -0.81,    0.0,   -3.4
00:18:55,  976.7,   -0.9,   63.6,    1.93,    0.37,    0.0,   -3.4
00:19:00,  976.7,   -0.9,   63.6,    1.43,    0.37,    0.0,   -3.4
00:19:05,  976.7,   -0.9,   63.7,    1.52,   -0.16,    0.0,   -3.4
00:19:10,  976.6,   -0.9,   63.7,    1.14,   -0.74,    0.0,   -3.4
00:19:15,  976.7,   -0.9,   63.6,    1.03,   -0.97,    0.0,   -3.4
00:19:20,  976.6,   -0.9,   63.7,    0.88,   -0.86,    0.0,   -3.4
00:19:25,  976.6,   -0.9,   63.8,    1.22,   -0.13,    0.0,   -3.4
00:19:30,  976.7,   -0.9,   63.7,    1.19,    0.10,    0.0,   -3.4
00:19:35,  976.6,   -0.9,   63.6,    0.88,    0.36,    0.0,   -3.6
00:19:40,  976.7,   -0.9,   63.8,    1.35,   -0.61,    0.0,   -3.6
00:19:45,  976.7,   -0.9,   63.7,    1.36,   -0.48,    0.0,   -3.6
00:19:50,  976.6,   -0.9,   63.7,    1.18,    0.16,    0.0,   -3.6
00:19:55,  976.7,   -0.9,   63.6,    1.22,    0.25,    0.0,   -3.6
00:20:00,  976.6,   -0.9,   63.6,    1.20,    0.22,    0.0,   -3.6
00:20:05,  976.7,   -0.9,   63.6,    1.37,    1.21,    0.0,   -3.6
00:20:10,  976.6,   -0.9,   63.5,    1.76,    1.35,    0.0,   -3.8
00:20:15,  976.6,   -0.9,   63.6,    2.37,    0.93,    0.0,   -3.8
00:20:20,  976.6,   -0.9,   63.6,    2.65,   -0.20,    0.0,   -3.8
00:20:25,  976.6,   -0.9,   63.5,    1.88,    1.45,    0.0,   -3.8
00:20:30,  976.6,   -0.9,   63.6,    2.11,    0.27,    0.0,   -3.8
00:20:35,  976.6,   -0.9,   63.6,    2.07,    0.02,    0.0,   -3.6
00:20:40,  976.6,   -0.9,   63.6,    1.68,   -1.33,    0.0,   -3.6
00:20:45,  976.7,   -0.9,   63.5,    0.87,   -1.19,    0.0,   -3.6
00:20:50,  976.6,   -0.9,   63.6,    0.66,   -0.39,    0.0,   -3.6
00:20:55,  976.6,   -0.9,   63.6,    0.69,   -0.50,    0.0,   -3.6
00:21:00,  976.6,   -0.9,   63.5,    1.06,   -0.78,    0.0,   -3.6
00:21:05,  976.5,   -0.9,   63.6,    1.97,   -0.80,    0.0,   -3.6
00:21:10,  976.7,   -0.9,   63.6,    1.71,    0.01,    0.0,   -3.6
00:21:15,  976.5,   -0.9,   63.6,    2.37,   -0.39,    0.0,   -3.6
00:21:20,  976.6,   -0.9,   63.7,    2.07,    0.67,    0.0,   -3.6
00:21:25,  976.6,   -0.9,   63.7,    0.72,    1.29,    0.0,   -3.6
00:21:30,  976.6,   -0.9,   63.8,    0.91,    1.24,    0.0,   -3.6
00:21:35,  976.6,   -0.9,   63.9,    1.54,    1.20,    0.0,   -3.6
00:21:40,  976.6,   -0.9,   64.0,    2.06,    0.53,    0.0,   -3.6
00:21:45,  976.6,   -0.9,   64.0,    1.56,   -0.80,    0.0,   -3.6
00:21:50,  976.6,   -0.9,   64.1,    1.00,   -0.65,    0.0,   -3.8
00:21:55,  976.5,   -1.0,   64.1,    1.23,    0.16,    0.0,   -4.0
00:22:00,  976.5,   -0.9,   64.1,    0.75,    0.05,    0.0,   -4.0
00:22:05,  976.6,   -0.9,   64.0,    0.01,    0.33,    0.0,   -4.0
00:22:10,  976.5,   -1.0,   64.0,    0.45,    0.06,    0.0,   -4.0
00:22:15,  976.6,   -0.9,   64.0,    1.12,    0.51,    0.0,   -4.0
00:22:20,  976.7,   -1.0,   63.9,    0.80,    0.50,    0.0,   -4.0
00:22:25,  976.6,   -1.0,   63.9,    1.21,    0.93,    0.0,   -4.0
00:22:30,  976.6,   -1.0,   64.0,    1.72,    0.44,    0.0,   -4.0
00:22:35,  976.5,   -1.0,   63.9,    0.92,    0.77,    0.0,   -4.0
00:22:40,  976.6,   -1.0,   63.9,    0.54,    0.74,    0.0,   -4.0
00:22:45,  976.6,   -1.0,   63.9,   -0.12,    0.88,    0.0,   -4.0
00:22:50,  976.6,   -1.0,   63.9,    0.24,    0.36,    0.0,   -4.2
00:22:55,  976.6,   -1.0,   63.9,    0.44,    0.11,    0.0,   -4.0
00:23:00,  976.6,   -1.0,   63.9,    0.50,    0.00,    0.0,   -4.0
00:23:05,  976.6,   -1.0,   63.9,    0.63,    0.42,    0.0,   -4.0
00:23:10,  976.5,   -1.0,   63.8,    0.51,    0.60,    0.0,   -4.0
00:23:15,  976.6,   -1.0,   63.7,    0.79,   -0.03,    0.0,   -4.0
00:23:20,  976.6,   -1.0,   63.7,    0.55,    0.10,    0.0,   -4.0
00:23:25,  976.6,   -1.0,   63.6,    0.45,    0.07,    0.0,   -4.0
00:23:30,  976.6,   -1.0,   63.6,    0.45,    0.04,    0.0,   -4.0
00:23:35,  976.6,   -1.0,   63.6,    0.77,   -0.03,    0.0,   -4.0
00:23:40,  976.5,   -1.0,   63.6,    0.24,    0.10,    0.0,   -4.0
00:23:45,  976.6,   -1.0,   63.5,    0.40,    0.16,    0.0,   -4.0
00:23:50,  976.6,   -1.0,   63.5,    0.58,   -0.18,    0.0,   -4.0
00:23:55,  976.5,   -1.0,   63.6,    0.87,   -0.44,    0.0,   -4.2
00:24:00,  976.6,   -1.0,   63.4,    0.54,   -0.53,    0.0,   -4.2
00:24:05,  976.6,   -1.0,   63.4,    0.12,   -0.23,    0.0,   -4.2
00:24:10,  976.6,   -1.0,   63.4,   -0.08,    0.33,    0.0,   -4.2
00:24:15,  976.6,   -1.0,   63.3,    0.52,    0.24,    0.0,   -4.2
00:24:20,  976.5,   -1.0,   63.3,    1.34,    0.62,    0.0,   -4.2
00:24:25,  976.6,   -1.0,   63.2,    0.93,    0.01,    0.0,   -4.2
00:24:30,  976.6,   -1.0,   63.4,    1.06,    0.65,    0.0,   -4.2
00:24:35,  976.5,   -1.0,   63.3,    1.45,    0.94,    0.0,   -4.2
00:24:40,  976.6,   -1.0,   63.3,    1.45,    1.33,    0.0,   -4.2
00:24:45,  976.5,   -1.0,   63.2,    0.81,   -0.47,    0.0,   -4.2
00:24:50,  976.5,   -1.0,   63.3,    1.04,    0.20,    0.0,   -4.2
00:24:55,  976.5,   -1.0,   63.2,    1.40,    0.45,    0.0,   -4.2
00:25:00,  976.5,   -1.0,   63.3,    1.42,   -0.11,    0.0,   -4.2
00:25:05,  976.5,   -1.0,   63.2,    1.75,    0.56,    0.0,   -4.2
00:25:10,  976.6,   -1.0,   63.3,    1.43,    0.37,    0.0,   -4.2
00:25:15,  976.5,   -1.0,   63.3,    1.05,   -0.04,    0.0,   -4.2
00:25:20,  976.6,   -1.0,   63.3,    0.96,   -0.04,    0.0,   -4.2
00:25:25,  976.6,   -1.0,   63.4,    1.06,   -0.08,    0.0,   -4.2
00:25:30,  976.6,   -1.0,   63.5,    0.48,    0.78,    0.0,   -4.2
00:25:35,  976.5,   -1.0,   63.5,    0.06,    0.80,    0.0,   -4.2
00:25:40,  976.6,   -1.0,   63.5,    0.30,    0.85,    0.0,   -4.2
00:25:45,  976.5,   -1.0,   63.6,    0.19,    0.54,    0.0,   -4.2
00:25:50,  976.5,   -1.0,   63.5,    0.46,    0.03,    0.0,   -4.2
00:25:55,  976.6,   -1.0,   63.5,    1.96,    0.01,    0.0,   -4.4
00:26:00,  976.5,   -1.0,   63.6,    1.77,   -0.10,    0.0,   -4.2
00:26:05,  976.5,   -1.0,   63.5,    1.75,    0.26,    0.0,   -4.6
00:26:10,  976.5,   -1.0,   63.5,    1.34,    0.01,    0.0,   -4.6
00:26:15,  976.5,   -1.0,   63.6,    1.92,   -0.79,    0.0,   -4.6
00:26:20,  976.5,   -1.0,   63.6,    1.96,    0.20,    0.0,   -4.6
00:26:25,  976.6,   -1.0,   63.6,    1.17,    0.90,    0.0,   -4.6
00:26:30,  976.5,   -1.0,   63.6,    1.19,    0.31,    0.0,   -4.6
00:26:35,  976.5,   -1.0,   63.6,    1.15,    0.48,    0.0,   -4.6
00:26:40,  976.5,   -1.0,   63.6,    0.92,    0.57,    0.0,   -4.6
00:26:45,  976.6,   -1.0,   63.6,    0.85,    0.39,    0.0,   -4.6
00:26:50,  976.5,   -1.0,   63.7,    0.75,   -0.08,    0.0,   -4.6
00:26:55,  976.5,   -1.0,   63.6,    0.73,    0.56,    0.0,   -4.6
00:27:00,  976.6,   -1.0,   63.7,    0.87,    0.34,    0.0,   -4.6
00:27:05,  976.5,   -1.0,   63.6,    1.00,    0.54,    0.0,   -4.8
00:27:10,  976.5,   -1.0,   63.6,    0.87,    1.19,    0.0,   -4.8
00:27:15,  976.5,   -1.0,   63.6,    0.72,    0.23,    0.0,   -4.8
00:27:20,  976.6,   -1.0,   63.6,    0.74,   -0.03,    0.0,   -4.8
00:27:25,  976.5,   -1.0,   63.6,    0.99,   -0.07,    0.0,   -4.8
00:27:30,  976.5,   -1.0,   63.5,    0.91,    0.23,    0.0,   -4.8
00:27:35,  976.5,   -1.0,   63.6,    0.42,    0.18,    0.0,   -4.8
00:27:40,  976.5,   -1.0,   63.5,    0.68,    0.22,    0.0,   -4.6
00:27:45,  976.5,   -1.0,   63.5,    1.03,    0.08,    0.0,   -4.6
00:27:50,  976.5,   -1.0,   63.5,    1.62,    0.74,    0.0,   -4.6
00:27:55,  976.5,   -1.0,   63.6,    0.68,    0.57,    0.0,   -4.8
00:28:00,  976.6,   -1.0,   63.5,    0.40,   -0.62,    0.0,   -4.8
00:28:05,  976.5,   -1.0,   63.6,    0.48,   -0.58,    0.0,   -4.6
00:28:10,  976.5,   -1.0,   63.6,    0.74,   -0.04,    0.0,   -4.6
00:28:15,  976.5,   -1.0,   63.6,    1.76,   -0.22,    0.0,   -4.8
00:28:20,  976.5,   -1.0,   63.6,    2.03,    0.50,    0.0,   -4.8
00:28:25,  976.6,   -1.0,   63.6,    1.84,    0.01,    0.0,   -4.8
00:28:30,  976.6,   -1.0,   63.6,    1.72,   -0.38,    0.0,   -4.6
00:28:35,  976.6,   -1.0,   63.8,    1.03,    0.08,    0.0,   -4.8
00:28:40,  976.6,   -1.0,   63.7,    1.16,    0.29,    0.0,   -4.6
00:28:45,  976.5,   -1.0,   63.8,    1.44,    0.30,    0.0,   -4.8
00:28:50,  976.5,   -1.0,   63.6,    0.80,    0.50,    0.0,   -4.8
00:28:55,  976.6,   -1.0,   63.6,    1.12,    0.54,    0.0,   -4.8
00:29:00,  976.6,   -1.1,   63.6,    0.87,   -0.05,    0.0,   -4.8
00:29:05,  976.7,   -1.0,   63.6,    0.81,    1.81,    0.0,   -4.8
00:29:10,  976.5,   -1.0,   63.6,    2.12,   -0.26,    0.0,   -4.8
00:29:15,  976.6,   -1.0,   63.5,    0.73,    1.00,    0.0,   -4.8
00:29:20,  976.5,   -1.0,   63.5,    1.68,    1.90,    0.0,   -4.8
00:29:25,  976.6,   -1.0,   63.4,    2.39,    1.10,    0.0,   -4.8
00:29:30,  976.6,   -1.0,   63.4,    1.81,    1.12,    0.0,   -4.8
00:29:35,  976.6,   -1.0,   63.3,    1.71,    0.93,    0.0,   -4.8
00:29:40,  976.6,   -1.0,   63.3,    1.51,    0.29,    0.0,   -4.8