2018/05/07, +9, 136.10,  34.85, 385
00:00:25,  963.1,   13.1,   99.9,   -0.01,   -0.04,    0.0,   -0.4
00:00:30,  963.0,   13.1,   99.9,   -0.01,   -0.03,    0.0,   -0.4
00:00:35,  963.0,   13.1,   99.9,   -0.01,   -0.04,    0.0,   -0.4
00:00:40,  963.0,   13.1,   99.9,   -0.02,   -0.05,    0.0,   -0.4
00:00:45,  963.0,   13.1,   99.9,   -0.02,   -0.05,    0.0,   -0.4
00:00:50,  963.0,   13.1,   99.9,   -0.02,   -0.05,    0.0,   -0.4
00:00:55,  963.0,   13.1,   99.9,   -0.01,   -0.03,    0.0,   -0.4
00:01:00,  963.0,   13.1,   99.9,   -0.01,   -0.04,    0.0,   -0.4
00:01:05,  963.0,   13.1,   99.9,   -0.01,   -0.04,    0.0,   -0.4
00:01:10,  963.0,   13.1,   99.9,   -0.01,   -0.04,    0.0,   -0.4
00:01:15,  963.0,   13.1,   99.9,   -0.01,   -0.04,    0.0,   -0.4
00:01:20,  963.0,   13.1,   99.9,   -0.02,   -0.05,    0.0,   -0.4
00:01:25,  963.0,   13.1,   99.9,   -0.01,   -0.04,    0.0,   -0.4
00:01:30,  963.0,   13.1,   99.9,   -0.03,   -0.06,    0.0,   -0.4
00:01:35,  963.0,   13.1,   99.9,   -0.05,   -0.01,    0.0,   -0.2
00:01:40,  963.0,   13.1,   99.9,   -0.05,   -0.01,    0.0,   -0.2
00:01:45,  963.0,   13.1,   99.9,   -0.06,   -0.02,    0.0,   -0.2
00:01:50,  963.0,   13.1,   99.9,   -0.03,   -0.01,    0.0,   -0.2
00:01:55,  963.0,   13.1,   99.9,   -0.04,   -0.01,    0.0,   -0.2
00:02:00,  963.0,   13.1,   99.9,   -0.05,   -0.01,    0.0,   -0.2
00:02:05,  963.0,   13.1,   99.9,   -0.04,   -0.01,    0.0,   -0.2
00:02:10,  963.0,   13.1,   99.9,   -0.03,   -0.00,    0.0,   -0.2
00:02:15,  963.0,   13.1,   99.9,   -0.09,    0.01,    0.0,   -0.4
00:02:20,  963.0,   13.1,   99.9,   -0.04,   -0.00,    0.0,   -0.4
00:02:25,  963.1,   13.1,   99.9,   -0.04,   -0.01,    0.0,   -0.4
00:02:30,  963.1,   13.1,   99.9,   -0.04,   -0.01,    0.0,   -0.4
00:02:35,  963.1,   13.1,   99.9,   -0.03,   -0.01,    0.0,   -0.4
00:02:40,  963.0,   13.1,   99.8,   -0.04,   -0.03,    0.0,   -0.4
00:02:45,  963.0,   13.1,   99.9,   -0.47,   -0.14,    0.0,   -0.4
00:02:50,  963.0,   13.1,  100.0,   -0.52,   -0.07,    0.0,   -0.4
00:02:55,  963.0,   13.1,   99.9,   -0.41,   -0.21,    0.0,   -0.4
00:03:00,  963.0,   13.1,   99.9,   -0.58,   -0.14,    0.0,   -0.4
00:03:05,  963.0,   13.1,   99.9,   -0.41,   -0.28,    0.0,   -0.4
00:03:10,  963.0,   13.1,   99.9,   -0.37,   -0.29,    0.0,   -0.4
00:03:15,  963.0,   13.1,   99.9,   -0.37,   -0.31,    0.0,   -0.4
00:03:20,  963.0,   13.1,   99.9,   -0.34,   -0.43,    0.0,   -0.4
00:03:25,  963.0,   13.1,   99.9,   -0.31,   -0.39,    0.0,   -0.2
00:03:30,  963.0,   13.1,   99.9,   -0.22,   -0.22,    0.0,   -0.2
00:03:35,  963.0,   13.1,   99.9,   -0.07,   -0.06,    0.0,   -0.2
00:03:40,  963.0,   13.1,   99.9,   -0.05,   -0.02,    0.0,   -0.2
00:03:45,  963.0,   13.1,   99.9,   -0.04,   -0.02,    0.0,   -0.2
00:03:50,  963.0,   13.1,   99.9,   -0.03,   -0.03,    0.0,   -0.2
00:03:55,  963.0,   13.1,   99.9,   -0.02,   -0.04,    0.0,   -0.2
00:04:00,  963.0,   13.1,   99.9,   -0.02,   -0.03,    0.0,   -0.2
00:04:05,  963.0,   13.1,   99.9,   -0.16,   -0.26,    0.0,   -0.2
00:04:10,  963.0,   13.1,   99.9,   -0.49,   -0.69,    0.0,   -0.2
00:04:15,  963.0,   13.1,   99.9,   -0.36,   -0.69,    0.0,    0.0
00:04:20,  963.0,   13.1,   99.9,   -0.37,   -0.70,    0.0,   -0.2
00:04:25,  963.0,   13.1,   99.9,   -0.36,   -0.69,    0.0,   -0.2
00:04:30,  963.0,   13.1,   99.9,   -0.36,   -0.69,    0.0,   -0.2
00:04:35,  962.9,   13.1,   99.9,   -0.45,   -0.63,    0.0,   -0.4
00:04:40,  963.0,   13.1,   99.9,   -0.47,   -0.69,    0.0,   -0.2
00:04:45,  963.0,   13.1,   99.9,   -0.48,   -0.70,    0.0,   -0.2
00:04:50,  963.0,   13.1,   99.9,   -0.24,   -0.77,    0.0,   -0.2
00:04:55,  963.0,   13.2,   99.9,   -0.34,   -0.73,    0.0,   -0.2
00:05:00,  962.9,   13.2,   99.9,   -0.33,   -0.71,    0.0,   -0.4
00:05:05,  962.9,   13.2,   99.9,   -0.31,   -0.70,    0.0,   -0.4
00:05:10,  963.0,   13.1,   99.9,   -0.23,   -0.75,    0.0,   -0.4
00:05:15,  963.0,   13.2,   99.9,   -0.23,   -0.75,    0.0,   -0.6
00:05:20,  962.9,   13.2,   99.9,   -0.28,   -0.72,    0.0,   -0.6
00:05:25,  962.9,   13.2,   99.9,   -0.20,   -0.43,    0.0,   -0.6
00:05:30,  963.0,   13.2,   99.9,   -0.21,   -0.45,    0.0,   -0.6
00:05:35,  963.0,   13.2,   99.9,   -0.13,   -0.28,    0.0,   -0.6
00:05:40,  962.9,   13.2,   99.9,   -0.14,   -0.28,    0.0,   -0.8
00:05:45,  963.0,   13.2,   99.9,   -0.02,   -0.05,    0.0,   -0.8
00:05:50,  962.9,   13.2,   99.9,   -0.02,   -0.04,    0.0,   -0.8
00:05:55,  963.0,   13.2,   99.9,   -0.15,   -0.28,    0.0,   -1.0
00:06:00,  962.9,   13.2,   99.9,   -0.02,   -0.03,    0.0,   -1.0
00:06:05,  962.9,   13.2,   99.9,   -0.03,   -0.04,    0.0,   -1.0
00:06:10,  963.0,   13.2,   99.9,   -0.03,   -0.04,    0.0,   -1.0
00:06:15,  962.9,   13.2,   99.9,   -0.21,   -0.33,    0.0,   -1.0
00:06:20,  962.9,   13.2,   99.9,   -0.02,   -0.03,    0.0,   -1.2
00:06:25,  963.0,   13.2,   99.9,   -0.04,   -0.03,    0.0,   -1.2
00:06:30,  962.9,   13.2,   99.9,   -0.03,   -0.03,    0.0,   -1.2
00:06:35,  962.9,   13.2,   99.9,   -0.02,   -0.02,    0.0,   -1.2
00:06:40,  962.9,   13.2,   99.9,   -0.03,   -0.03,    0.0,   -1.2
00:06:45,  962.9,   13.2,   99.9,   -0.05,   -0.05,    0.0,   -1.0
00:06:50,  962.9,   13.2,   99.9,   -0.03,   -0.03,    0.0,   -1.0
00:06:55,  962.9,   13.2,   99.9,   -0.04,   -0.02,    0.0,   -1.0
00:07:00,  962.8,   13.2,   99.9,   -0.06,   -0.04,    0.0,   -1.0
00:07:05,  962.9,   13.2,   99.9,   -0.05,   -0.02,    0.0,   -1.0
00:07:10,  962.9,   13.2,   99.9,   -0.27,   -0.14,    0.5,   -1.0
00:07:15,  962.9,   13.2,   99.9,   -0.09,   -0.05,    0.0,   -1.0
00:07:20,  962.8,   13.2,   99.9,   -0.05,   -0.03,    0.0,   -0.8
00:07:25,  962.9,   13.2,   99.9,   -0.05,   -0.02,    0.0,   -0.8
00:07:30,  962.8,   13.2,   99.9,   -0.05,   -0.02,    0.0,   -0.8
00:07:35,  962.8,   13.2,   99.9,   -0.09,   -0.03,    0.0,   -0.8
00:07:40,  962.9,   13.2,   99.9,   -0.30,   -0.10,    0.0,   -0.8
00:07:45,  962.8,   13.2,   99.9,   -0.48,    0.09,    0.0,   -0.8
00:07:50,  962.8,   13.2,   99.9,   -0.44,    0.16,    0.0,   -0.8
00:07:55,  962.8,   13.2,   99.9,   -0.38,    0.32,    0.0,   -0.8
00:08:00,  962.9,   13.2,   99.9,   -0.28,    0.40,    0.0,   -0.8
00:08:05,  962.8,   13.2,   99.9,   -0.24,    0.43,    0.0,   -0.8
00:08:10,  962.8,   13.2,   99.9,   -0.30,    0.37,    0.0,   -0.8
00:08:15,  962.8,   13.2,   99.9,   -0.45,    0.21,    0.0,   -0.8
00:08:20,  962.8,   13.2,   99.9,   -0.73,    0.22,    0.0,   -0.8
00:08:25,  962.8,   13.2,   99.9,   -0.86,    0.34,    0.0,   -0.8
00:08:30,  962.8,   13.2,   99.9,   -0.68,    0.42,    0.0,   -0.6
00:08:35,  962.8,   13.2,   99.9,   -0.70,    0.64,    0.0,   -0.6
00:08:40,  962.8,   13.2,   99.9,   -0.62,    0.48,    0.0,   -0.6
00:08:45,  962.8,   13.2,   99.9,   -0.56,    0.56,    0.0,   -0.6
00:08:50,  962.8,   13.2,  100.0,   -0.53,    0.60,    0.0,   -0.6
00:08:55,  962.8,   13.2,   99.9,   -0.73,    0.44,    0.0,   -0.6
00:09:00,  962.8,   13.2,   99.9,   -0.47,    0.32,    0.0,   -0.6
00:09:05,  962.8,   13.2,   99.9,   -0.44,    0.20,    0.0,   -0.6
00:09:10,  962.8,   13.2,   99.9,   -0.59,    0.18,    0.0,   -0.6
00:09:15,  962.8,   13.1,   99.9,   -0.52,    0.23,    0.0,   -0.6
00:09:20,  962.8,   13.1,   99.9,   -0.78,    0.36,    0.0,   -0.6
00:09:25,  962.8,   13.1,   99.9,   -0.81,    0.26,    0.0,   -0.6
00:09:30,  962.7,   13.1,   99.9,   -0.43,    0.16,    0.0,   -0.6
00:09:35,  962.8,   13.1,   99.9,   -0.44,    0.19,    0.0,   -0.6
00:09:40,  962.8,   13.1,   99.9,   -0.75,    0.24,    0.0,   -0.6
00:09:45,  962.8,   13.1,   99.9,   -0.74,    0.32,    0.0,   -0.6
00:09:50,  962.8,   13.1,   99.9,   -0.82,    0.21,    0.0,   -0.6
00:09:55,  962.8,   13.1,   99.9,   -0.77,    0.13,    0.0,   -0.6
00:10:00,  962.8,   13.1,  100.0,   -0.50,    0.01,    0.0,   -0.6
00:10:05,  962.8,   13.1,   99.9,   -0.48,    0.09,    0.0,   -0.4
00:10:10,  962.8,   13.1,   99.9,   -0.48,    0.09,    0.0,   -0.4
00:10:15,  962.8,   13.1,   99.9,   -0.41,    0.26,    0.0,   -0.4
00:10:20,  962.7,   13.1,   99.9,   -0.48,    0.14,    0.0,   -0.2
00:10:25,  962.8,   13.1,   99.9,   -0.30,    0.06,    0.0,   -0.2
00:10:30,  962.7,   13.1,   99.9,   -0.31,    0.06,    0.0,   -0.2
00:10:35,  962.7,   13.1,  100.0,   -0.54,    0.10,    0.0,   -0.2
00:10:40,  962.7,   13.1,   99.9,   -0.77,    0.13,    0.0,   -0.2
00:10:45,  962.7,   13.1,   99.9,   -0.77,    0.07,    0.0,   -0.4
00:10:50,  962.7,   13.1,   99.9,   -0.84,    0.04,    0.0,   -0.4
00:10:55,  962.7,   13.1,   99.9,   -0.96,    0.07,    0.0,   -0.2
00:11:00,  962.7,   13.1,   99.9,   -0.93,    0.19,    0.0,   -0.2
00:11:05,  962.7,   13.1,   99.9,   -0.91,    0.19,    0.0,   -0.2
00:11:10,  962.7,   13.1,   99.9,   -0.92,    0.22,    0.0,   -0.4
00:11:15,  962.7,   13.1,   99.9,   -0.73,    0.29,    0.0,   -0.4
00:11:20,  962.7,   13.1,   99.9,   -0.45,    0.18,    0.0,   -0.4
00:11:25,  962.6,   13.1,   99.9,   -0.47,    0.10,    0.0,   -0.4
00:11:30,  962.7,   13.1,   99.9,   -0.36,    0.02,    0.0,   -0.4
00:11:35,  962.7,   13.1,   99.9,   -0.79,    0.10,    0.0,   -0.4
00:11:40,  962.7,   13.1,   99.9,   -0.94,    0.08,    0.0,   -0.4
00:11:45,  962.6,   13.1,   99.9,   -0.95,    0.20,    0.0,   -0.4
00:11:50,  962.7,   13.1,   99.9,   -0.93,    0.25,    0.0,   -0.4
00:11:55,  962.7,   13.1,   99.8,   -0.76,    0.18,    0.0,   -0.4
00:12:00,  962.6,   13.1,   99.9,   -0.76,    0.16,    0.0,   -0.4
00:12:05,  962.6,   13.1,   99.9,   -0.75,    0.16,    0.0,   -0.4
00:12:10,  962.7,   13.1,   99.9,   -0.76,    0.14,    0.0,   -0.4
00:12:15,  962.7,   13.1,   99.9,   -0.49,    0.07,    0.0,   -0.4
00:12:20,  962.7,   13.1,   99.9,   -0.47,    0.11,    0.0,   -0.4
00:12:25,  962.6,   13.1,   99.9,   -0.48,    0.13,    0.0,   -0.4
00:12:30,  962.6,   13.1,   99.9,   -0.30,    0.05,    0.0,   -0.4
00:12:35,  962.6,   13.1,   99.9,   -0.03,    0.01,    0.0,   -0.4
00:12:40,  962.7,   13.1,   99.9,   -0.31,    0.04,    0.0,   -0.4
00:12:45,  962.6,   13.1,   99.9,   -0.47,    0.09,    0.0,   -0.2
00:12:50,  962.6,   13.1,   99.9,   -0.75,    0.19,    0.0,   -0.4
00:12:55,  962.6,   13.1,   99.9,   -0.81,    0.20,    0.0,   -0.4
00:13:00,  962.6,   13.1,   99.9,   -0.90,    0.19,    0.0,   -0.2
00:13:05,  962.6,   13.1,   99.9,   -0.73,    0.19,    0.0,   -0.2
00:13:10,  962.6,   13.1,   99.9,   -0.88,    0.21,    0.0,   -0.2
00:13:15,  962.6,   13.1,   99.9,   -0.80,    0.05,    0.5,   -0.2
00:13:20,  962.6,   13.1,   99.9,   -0.78,    0.10,    0.0,   -0.2
00:13:25,  962.6,   13.1,   99.9,   -0.84,    0.15,    0.0,   -0.2
00:13:30,  962.6,   13.1,   99.9,   -0.56,    0.14,    0.0,   -0.2
00:13:35,  962.6,   13.1,  100.0,   -0.48,    0.08,    0.0,   -0.2
00:13:40,  962.6,   13.1,   99.9,   -0.34,    0.09,    0.0,   -0.2
00:13:45,  962.5,   13.1,   99.9,   -0.44,    0.22,    0.0,   -0.4
00:13:50,  962.6,   13.1,   99.9,   -0.91,    0.34,    0.0,   -0.4
00:13:55,  962.5,   13.1,   99.9,   -0.90,    0.33,    0.0,   -0.4
00:14:00,  962.6,   13.1,   99.9,   -0.98,    0.34,    0.0,   -0.4
00:14:05,  962.6,   13.2,   99.9,   -0.74,    0.18,    0.0,   -0.4
00:14:10,  962.6,   13.1,   99.9,   -0.49,    0.10,    0.0,   -0.4
00:14:15,  962.5,   13.1,   99.9,   -0.30,    0.10,    0.0,   -0.4
00:14:20,  962.5,   13.1,   99.9,   -0.05,    0.01,    0.0,   -0.4
00:14:25,  962.5,   13.1,   99.9,   -0.04,    0.01,    0.0,   -0.4
00:14:30,  962.5,   13.2,   99.9,   -0.30,    0.08,    0.0,   -0.4
00:14:35,  962.6,   13.2,   99.9,   -0.03,    0.01,    0.0,   -0.4
00:14:40,  962.5,   13.2,   99.9,   -0.05,    0.01,    0.0,   -0.4
00:14:45,  962.6,   13.1,   99.9,   -0.04,    0.01,    0.0,   -0.4
00:14:50,  962.5,   13.2,   99.9,   -0.05,    0.02,    0.0,   -0.4
00:14:55,  962.6,   13.1,   99.9,   -0.05,    0.02,    0.0,   -0.4
00:15:00,  962.6,   13.1,   99.9,   -0.03,    0.01,    0.0,   -0.4
00:15:05,  962.6,   13.2,   99.9,   -0.05,    0.02,    0.0,   -0.4
00:15:10,  962.5,   13.2,   99.9,   -0.03,    0.01,    0.0,   -0.4
00:15:15,  962.5,   13.2,   99.9,   -0.42,    0.26,    0.0,   -0.4
00:15:20,  962.5,   13.1,   99.9,   -0.37,    0.36,    0.0,   -0.4
00:15:25,  962.6,   13.2,   99.9,   -0.63,    0.55,    0.0,   -0.4
00:15:30,  962.6,   13.2,   99.9,   -0.42,    0.61,    0.0,   -0.4
00:15:35,  962.6,   13.2,   99.9,   -0.59,    0.54,    0.0,   -0.4
00:15:40,  962.6,   13.2,   99.9,   -0.29,    0.72,    0.0,   -0.4
00:15:45,  962.5,   13.2,   99.9,   -0.30,    0.52,    0.0,   -0.4
00:15:50,  962.6,   13.2,   99.9,   -0.11,    0.55,    0.0,   -0.4
00:15:55,  962.6,   13.1,   99.9,    0.08,    0.48,    0.0,   -0.4
00:16:00,  962.6,   13.1,   99.9,    0.01,    0.32,    0.0,   -0.4
00:16:05,  962.6,   13.1,   99.9,    0.00,    0.05,    0.0,   -0.4
00:16:10,  962.6,   13.1,   99.9,    0.01,    0.31,    0.0,   -0.4
00:16:15,  962.6,   13.1,   99.9,    0.01,    0.32,    0.0,   -0.4
00:16:20,  962.6,   13.1,   99.9,   -0.00,    0.57,    0.0,   -0.4
00:16:25,  962.6,   13.1,   99.9,   -0.00,    0.49,    0.0,   -0.4
00:16:30,  962.6,   13.1,   99.9,    0.01,    0.50,    0.0,   -0.4
00:16:35,  962.6,   13.1,   99.9,    0.17,    0.26,    0.0,   -0.6
00:16:40,  962.5,   13.1,   99.9,    0.16,    0.34,    0.0,   -0.6
00:16:45,  962.6,   13.1,   99.9,    0.02,    0.05,    0.0,   -0.4
00:16:50,  962.6,   13.1,   99.9,    0.02,    0.04,    0.0,   -0.4
00:16:55,  962.6,   13.1,   99.9,    0.01,    0.04,    0.0,   -0.4
00:17:00,  962.6,   13.1,   99.9,    0.00,    0.04,    0.0,   -0.4
00:17:05,  962.6,   13.1,   99.9,    0.02,    0.05,    0.0,   -0.6
00:17:10,  962.6,   13.1,   99.9,   -0.08,    0.31,    0.0,   -0.6
00:17:15,  962.6,   13.1,   99.9,   -0.08,    0.31,    0.0,   -0.6
00:17:20,  962.6,   13.1,   99.9,   -0.05,    0.31,    0.0,   -0.6
00:17:25,  962.6,   13.1,   99.9,    0.01,    0.04,    0.0,   -0.6
00:17:30,  962.6,   13.1,   99.9,    0.03,    0.09,    0.0,   -0.6
00:17:35,  962.6,   13.1,   99.9,   -0.07,    0.30,    0.0,   -0.6
00:17:40,  962.6,   13.1,   99.9,   -0.07,    0.52,    0.0,   -0.6
00:17:45,  962.6,   13.1,   99.9,   -0.16,    0.78,    0.0,   -0.6
00:17:50,  962.6,   13.1,   99.9,   -0.12,    0.96,    0.0,   -0.6
00:17:55,  962.6,   13.1,   99.9,   -0.24,    0.90,    0.0,   -0.6
00:18:00,  962.6,   13.1,   99.9,   -0.26,    0.89,    0.0,   -0.8
00:18:05,  962.6,   13.1,   99.9,   -0.36,    0.94,    0.0,   -0.8
00:18:10,  962.6,   13.1,   99.9,   -0.13,    0.94,    0.0,   -0.8
00:18:15,  962.6,   13.1,   99.9,   -0.30,    0.91,    0.0,   -0.8
00:18:20,  962.6,   13.1,   99.9,   -0.31,    0.92,    0.0,   -0.8
00:18:25,  962.6,   13.1,   99.9,   -0.34,    0.88,    0.0,   -0.8
00:18:30,  962.6,   13.1,   99.9,   -0.51,    0.82,    0.0,   -0.8
00:18:35,  962.6,   13.1,   99.9,   -0.49,    0.82,    0.0,   -0.8
00:18:40,  962.6,   13.1,   99.9,   -0.17,    0.77,    0.0,   -0.8
00:18:45,  962.6,   13.1,   99.9,   -0.29,    0.73,    0.0,   -0.8
00:18:50,  962.6,   13.1,   99.9,   -0.20,    0.59,    0.0,   -0.8
00:18:55,  962.6,   13.1,   99.9,   -0.17,    0.44,    0.0,   -0.8
00:19:00,  962.5,   13.1,   99.9,   -0.21,    0.44,    0.0,   -0.8
00:19:05,  962.6,   13.1,   99.9,   -0.18,    0.45,    0.0,   -0.8
00:19:10,  962.6,   13.1,   99.9,   -0.21,    0.45,    0.0,   -0.8
00:19:15,  962.6,   13.1,   99.9,   -0.13,    0.29,    0.0,   -0.8
00:19:20,  962.6,   13.1,   99.9,   -0.17,    0.28,    0.0,   -0.8
00:19:25,  962.6,   13.1,   99.9,   -0.05,    0.08,    0.0,   -0.6
00:19:30,  962.6,   13.1,   99.9,   -0.03,    0.03,    0.0,   -0.6
00:19:35,  962.6,   13.1,  100.0,   -0.13,    0.29,    0.0,   -0.6
00:19:40,  962.6,   13.1,   99.9,   -0.16,    0.48,    0.0,   -0.6
00:19:45,  962.6,   13.1,   99.9,   -0.15,    0.45,    0.0,   -0.6
00:19:50,  962.6,   13.1,   99.9,   -0.20,    0.43,    0.0,   -0.6
00:19:55,  962.6,   13.1,   99.9,   -0.26,    0.47,    0.0,   -0.6
00:20:00,  962.6,   13.1,   99.9,   -0.21,    0.44,    0.0,   -0.6
00:20:05,  962.6,   13.1,   99.9,   -0.25,    0.42,    0.0,   -0.6
00:20:10,  962.6,   13.1,   99.9,   -0.24,    0.74,    0.0,   -0.8
00:20:15,  962.6,   13.0,   99.9,   -0.33,    0.87,    0.5,   -0.8
00:20:20,  962.6,   13.0,   99.9,   -0.23,    0.71,    0.0,   -0.6
00:20:25,  962.6,   13.1,   99.9,   -0.30,    0.80,    0.0,   -0.6
00:20:30,  962.6,   13.1,   99.9,   -0.36,    0.95,    0.0,   -0.6
00:20:35,  962.6,   13.0,   99.9,   -0.36,    0.93,    0.0,   -0.8
00:20:40,  962.6,   13.0,   99.9,   -0.28,    0.72,    0.0,   -0.6
00:20:45,  962.6,   13.1,   99.9,   -0.28,    0.73,    0.0,   -0.6
00:20:50,  962.6,   13.1,   99.9,   -0.28,    0.73,    0.0,   -0.6
00:20:55,  962.6,   13.1,   99.9,   -0.35,    0.86,    0.0,   -0.8
00:21:00,  962.6,   13.1,   99.9,   -0.51,    0.82,    0.0,   -0.8
00:21:05,  962.6,   13.1,   99.9,   -0.47,    0.90,    0.0,   -0.8
00:21:10,  962.6,   13.1,   99.9,   -0.24,    0.73,    0.0,   -0.6
00:21:15,  962.6,   13.1,   99.8,   -0.55,    0.87,    0.0,   -0.6
00:21:20,  962.6,   13.1,   99.9,   -0.50,    0.80,    0.0,   -0.6
00:21:25,  962.6,   13.1,   99.9,   -0.49,    0.81,    0.0,   -0.6
00:21:30,  962.6,   13.1,   99.9,   -0.45,    0.85,    0.0,   -0.8
00:21:35,  962.6,   13.1,   99.9,   -0.80,    1.03,    0.0,   -0.6
00:21:40,  962.6,   13.1,   99.9,   -0.77,    0.98,    0.0,   -0.8
00:21:45,  962.6,   13.1,   99.9,   -0.91,    0.86,    0.0,   -0.8
00:21:50,  962.6,   13.1,   99.9,   -0.96,    0.81,    0.0,   -0.8
00:21:55,  962.6,   13.1,   99.9,   -0.77,    0.59,    0.0,   -0.8
00:22:00,  962.6,   13.1,   99.9,   -0.67,    0.67,    0.0,   -0.8
00:22:05,  962.6,   13.1,   99.9,   -0.63,    0.77,    0.0,   -0.8
00:22:10,  962.6,   13.1,   99.9,   -0.69,    0.51,    0.0,   -1.0
00:22:15,  962.6,   13.1,   99.9,   -0.66,    0.45,    0.0,   -0.8
00:22:20,  962.6,   13.1,   99.9,   -0.40,    0.24,    0.0,   -0.8
00:22:25,  962.6,   13.1,   99.9,   -0.37,    0.27,    0.0,   -0.8
00:22:30,  962.6,   13.1,   99.9,   -0.40,    0.26,    0.0,   -0.8
00:22:35,  962.6,   13.1,   99.9,   -0.52,    0.39,    0.0,   -1.0
00:22:40,  962.6,   13.1,   99.9,   -0.64,    0.49,    0.0,   -0.8
00:22:45,  962.6,   13.1,   99.9,   -0.65,    0.65,    0.0,   -0.8
00:22:50,  962.6,   13.1,   99.9,   -0.74,    0.62,    0.0,   -0.8
00:22:55,  962.6,   13.1,   99.9,   -0.66,    0.71,    0.0,   -0.8
00:23:00,  962.6,   13.1,   99.9,   -0.74,    0.73,    0.0,   -0.6
00:23:05,  962.6,   13.1,   99.9,   -0.94,    0.92,    0.0,   -0.6
00:23:10,  962.6,   13.1,   99.9,   -0.88,    0.88,    0.0,   -0.6
00:23:15,  962.6,   13.1,   99.9,   -0.55,    0.55,    0.0,   -0.6
00:23:20,  962.6,   13.1,   99.9,   -0.53,    0.63,    0.0,   -0.6
00:23:25,  962.6,   13.1,   99.9,   -0.32,    0.47,    0.0,   -0.6
00:23:30,  962.6,   13.1,   99.9,   -0.03,    0.03,    0.0,   -0.6
00:23:35,  962.7,   13.1,   99.9,   -0.21,    0.24,    0.0,   -0.6
00:23:40,  962.6,   13.1,   99.9,   -0.59,    0.52,    0.0,   -0.6
00:23:45,  962.6,   13.1,   99.9,   -0.65,    0.45,    0.0,   -0.6
00:23:50,  962.6,   13.1,   99.9,   -0.91,    0.38,    0.0,   -0.6
00:23:55,  962.6,   13.1,   99.9,   -0.69,    1.10,    0.0,   -0.6
00:24:00,  962.6,   13.1,   99.9,   -0.50,    0.80,    0.0,   -0.6
00:24:05,  962.6,   13.2,   99.9,   -0.61,    0.75,    0.0,   -0.6
00:24:10,  962.6,   13.1,   99.9,   -0.89,    0.39,    0.0,   -0.6
00:24:15,  962.6,   13.2,   99.9,   -0.81,    0.53,    0.0,   -0.6
00:24:20,  962.6,   13.2,   99.9,   -0.80,    0.55,    0.0,   -0.6
00:24:25,  962.6,   13.2,   99.9,   -0.66,    0.71,    0.0,   -0.4
00:24:30,  962.6,   13.2,   99.9,   -0.64,    0.49,    0.0,   -0.6
00:24:35,  962.6,   13.2,   99.9,   -0.51,    0.62,    0.0,   -0.6
00:24:40,  962.6,   13.2,   99.9,   -0.21,    0.23,    0.0,   -0.4
00:24:45,  962.6,   13.2,   99.9,   -0.24,    0.21,    0.0,   -0.4
00:24:50,  962.6,   13.2,   99.9,   -0.22,    0.21,    0.0,   -0.4
00:24:55,  962.6,   13.2,   99.9,   -0.03,    0.03,    0.0,   -0.4
00:25:00,  962.6,   13.2,   99.9,   -0.03,    0.03,    0.0,   -0.4
00:25:05,  962.6,   13.2,   99.9,   -0.03,    0.04,    0.0,   -0.4
00:25:10,  962.6,   13.2,   99.9,   -0.03,    0.04,    0.0,   -0.4
00:25:15,  962.6,   13.2,   99.9,   -0.02,    0.03,    0.0,   -0.4
00:25:20,  962.6,   13.2,   99.9,   -0.02,    0.03,    0.0,   -0.4
00:25:25,  962.6,   13.2,   99.9,   -0.04,    0.06,    0.0,   -0.4
00:25:30,  962.6,   13.2,   99.9,   -0.01,    0.04,    0.0,   -0.6
00:25:35,  962.6,   13.2,   99.9,    0.03,    0.04,    0.0,   -0.6
00:25:40,  962.6,   13.2,   99.9,    0.02,    0.03,    0.0,   -0.6
00:25:45,  962.6,   13.2,   99.9,    0.03,    0.04,    0.5,   -0.6
00:25:50,  962.6,   13.2,   99.9,    0.08,    0.33,    0.0,   -0.6
00:25:55,  962.6,   13.2,   99.9,   -0.05,    0.49,    0.0,   -0.6
00:26:00,  962.6,   13.2,   99.9,   -0.07,    0.79,    0.0,   -0.6
00:26:05,  962.6,   13.2,   99.9,   -0.07,    0.78,    0.0,   -0.6
00:26:10,  962.6,   13.2,   99.9,   -0.12,    0.76,    0.0,   -0.6
00:26:15,  962.6,   13.2,   99.9,   -0.18,    0.62,    0.0,   -0.6
00:26:20,  962.6,   13.2,   99.9,   -0.13,    0.48,    0.0,   -0.6
00:26:25,  962.6,   13.2,   99.9,   -0.27,    0.44,    0.0,   -0.6
00:26:30,  962.6,   13.2,   99.9,   -0.28,    0.34,    0.0,   -0.6
00:26:35,  962.6,   13.2,   99.9,   -0.23,    0.19,    0.0,   -0.6
00:26:40,  962.6,   13.2,   99.9,   -0.20,    0.22,    0.0,   -0.6
00:26:45,  962.6,   13.2,   99.9,   -0.26,    0.11,    0.0,   -0.6
00:26:50,  962.6,   13.2,   99.9,   -0.35,    0.09,    0.0,   -0.6
00:26:55,  962.6,   13.2,   99.9,   -0.49,    0.15,    0.0,   -0.6
00:27:00,  962.5,   13.2,   99.9,   -0.74,    0.28,    0.0,   -0.6
00:27:05,  962.6,   13.2,   99.9,   -0.79,    0.25,    0.0,   -0.6
00:27:10,  962.6,   13.2,  100.0,   -0.79,    0.19,    0.0,   -0.6
00:27:15,  962.6,   13.1,   99.9,   -0.48,    0.12,    0.0,   -0.6
00:27:20,  962.6,   13.2,   99.9,   -0.34,    0.34,    0.0,   -0.6
00:27:25,  962.6,   13.2,   99.9,   -0.44,    0.22,    0.0,   -0.6
00:27:30,  962.6,   13.1,   99.9,   -0.90,    0.40,    0.0,   -0.6
00:27:35,  962.5,   13.2,   99.9,   -0.55,    0.24,    0.0,   -0.6
00:27:40,  962.6,   13.1,   99.9,   -0.43,    0.22,    0.0,   -0.6
00:27:45,  962.6,   13.1,   99.9,   -0.25,    0.19,    0.0,   -0.6
00:27:50,  962.5,   13.1,   99.9,   -0.48,    0.05,    0.0,   -0.6
00:27:55,  962.6,   13.1,   99.9,   -0.80,    0.04,    0.0,   -0.4
00:28:00,  962.6,   13.1,   99.9,   -0.77,    0.05,    0.0,   -0.6
00:28:05,  962.5,   13.1,   99.9,   -0.79,    0.15,    0.0,   -0.6
00:28:10,  962.6,   13.1,   99.9,   -0.49,    0.02,    0.0,   -0.6
00:28:15,  962.6,   13.1,   99.9,   -0.05,    0.00,    0.0,   -0.6
00:28:20,  962.6,   13.1,   99.9,   -0.03,    0.00,    0.0,   -0.6
00:28:25,  962.6,   13.2,   99.9,   -0.04,    0.01,    0.0,   -0.6
00:28:30,  962.6,   13.2,   99.9,   -0.29,    0.09,    0.0,   -0.6
00:28:35,  962.6,   13.1,   99.9,   -0.31,    0.07,    0.0,   -0.6
00:28:40,  962.5,   13.1,   99.9,   -0.31,    0.03,    0.0,   -0.6
00:28:45,  962.6,   13.2,   99.9,   -0.44,    0.25,    0.0,   -0.6
00:28:50,  962.6,   13.2,   99.9,   -0.81,    0.28,    0.0,   -0.6
00:28:55,  962.6,   13.2,   99.9,   -0.78,    0.09,    0.0,   -0.6
00:29:00,  962.6,   13.2,   99.9,   -0.74,    0.23,    0.0,   -0.6
00:29:05,  962.6,   13.2,   99.9,   -0.78,   -0.06,    0.0,   -0.6
00:29:10,  962.6,   13.2,   99.9,   -0.60,   -0.01,    0.0,   -0.6
00:29:15,  962.6,   13.2,   99.9,   -0.48,    0.02,    0.0,   -0.6
00:29:20,  962.6,   13.2,   99.9,   -0.49,    0.09,    0.0,   -0.6
00:29:25,  962.6,   13.2,   99.9,   -0.05,    0.01,    0.0,   -0.6
00:29:30,  962.7,   13.2,   99.9,   -0.04,    0.00,    0.0,   -0.6
00:29:35,  962.6,   13.2,  100.0,   -0.03,    0.00,    0.0,   -0.6
00:29:40,  962.6,   13.2,   99.9,   -0.04,   -0.02,    0.0,   -0.6
00:29:45,  962.6,   13.2,   99.9,   -0.01,   -0.05,    0.0,   -0.6
00:29:50,  962.7,   13.2,   99.9,    0.07,   -0.31,    0.0,   -0.6
00:29:55,  962.7,   13.2,   99.9,    0.01,   -0.04,    0.0,   -0.4
00:30:00,  962.7,   13.2,   99.9,    0.08,   -0.30,    0.0,   -0.4
00:30:05,  962.7,   13.2,   99.9,    0.06,   -0.35,    0.0,   -0.4