                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/05/04 00:00,   -3.3,   -3.4,   -3.3,   -2.9,   -3.1,   -3.1,   -2.1,  999.0,  999.0,  999.0,   -3.7,   -4.3,   -4.7,   -4.6,   -4.5,   -4.5,   -4.5,   -4.5,   -4.3,   -4.2,   -4.1,   -4.2,   -4.3,   -4.0,   -2.1,   -1.2,   -0.9,   -1.0,  999.0,   -1.0
2007/05/04 00:10,   -3.5,   -3.2,   -3.3,   -3.5,   -2.7,   -2.4,   -2.0,   -1.3,   -1.4,   -1.1,   -3.9,   -3.6,   -4.1,   -4.0,   -3.8,   -3.9,   -4.0,   -3.4,   -3.3,   -3.3,   -3.6,   -2.7,   -3.3,   -2.0,   -1.8,   -0.8,   -1.0,   -1.0,   -1.0,   -1.0
2007/05/04 00:20,   -2.9,   -2.9,   -2.7,   -2.4,   -2.2,   -1.8,   -1.4,   -1.0,   -0.7,   -1.2,  999.0,  999.0,   -0.4,  999.0,   -1.1,    0.1,  999.0,  999.0,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 00:30,   -2.1,   -2.6,   -2.4,   -1.8,   -1.6,   -1.2,   -0.9,   -0.8,   -0.6,   -0.4,   -0.5,   -0.5,  999.0,  999.0,  999.0,   -0.3,   -0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 00:40,   -1.8,   -1.9,   -1.7,   -1.5,   -1.3,   -1.0,   -0.9,   -0.9,   -0.7,   -0.2,   -0.1,   -0.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,   -0.1
2007/05/04 00:50,   -1.3,   -1.2,   -1.0,   -0.9,   -0.9,   -0.9,   -1.3,   -0.6,   -0.5,   -0.4,   -0.1,   -0.2,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 01:00,   -0.8,   -0.9,   -0.6,   -0.3,    1.1,   -0.2,   -0.1,   -0.0,   -0.5,   -0.1,  999.0,   -0.2,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 01:10,   -0.4,   -0.2,   -0.4,   -0.8,    0.0,   -0.2,    0.0,    0.2,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,  999.0,   -0.6,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 01:20,   -0.3,    0.1,   -0.1,   -0.6,   -0.2,   -0.7,   -0.1,   -0.3,    0.0,   -0.2,  999.0,  999.0,  999.0,    0.1,  999.0,    0.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,    0.1,  999.0,    0.3
2007/05/04 01:30,   -0.3,   -0.6,   -0.4,   -0.5,   -0.6,   -0.3,  999.0,    0.2,    0.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.1,    0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 01:40,   -0.3,   -0.2,   -0.3,   -0.3,   -0.1,   -0.3,   -0.5,   -0.3,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 01:50,   -0.4,   -0.7,   -0.7,   -0.7,   -0.4,   -0.2,   -0.4,   -0.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.0,   -0.2,  999.0,  999.0,  999.0,    0.2
2007/05/04 02:00,   -0.7,   -0.6,   -0.2,   -0.3,    0.0,  999.0,   -0.5,   -0.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,   -0.3,  999.0
2007/05/04 02:10,   -0.7,   -0.5,   -0.4,   -0.4,   -0.3,   -0.0,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 02:20,   -0.6,   -0.5,   -0.4,   -0.1,   -0.1,    0.2,    0.3,   -0.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.1,   -0.5,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 02:30,   -0.3,   -0.5,   -0.4,   -0.4,   -0.1,    0.4,    0.4,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.2
2007/05/04 02:40,   -0.4,   -0.8,    0.1,    0.3,   -0.2,  999.0,    0.2,    0.1,   -0.1,  999.0,  999.0,   -0.2,  999.0,    0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 02:50,   -0.4,   -1.5,    1.5,   -0.4,    0.0,  999.0,   -0.4,   -0.3,   -0.5,   -0.3,   -0.2,   -0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 03:00,   -0.4,   -0.1,   -0.0,   -0.8,    0.9,  999.0,   -0.1,   -0.2,   -0.3,   -0.0,    0.1,  999.0,  999.0,    0.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 03:10,   -0.3,   -1.6,  999.0,   -1.6,    0.3,    0.7,    0.3,    0.2,    0.3,    0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 03:20,   -0.3,   -0.4,   -0.5,   -0.3,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 03:30,   -0.2,   -0.8,   -0.4,   -0.2,  999.0,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 03:40,   -0.4,   -0.6,   -0.1,   -0.1,   -0.4,    0.2,   -0.4,   -0.5,   -0.4,   -0.4,  999.0,   -0.4,    0.1,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 03:50,   -0.7,   -0.8,   -0.7,   -0.7,   -0.8,   -0.7,   -0.7,   -0.5,   -0.4,  999.0,  999.0,   -0.2,  999.0,   -0.5,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 04:00,   -0.7,   -0.7,   -0.6,   -0.6,   -0.4,   -0.2,   -0.3,   -0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 04:10,   -1.5,   -1.5,   -1.3,   -1.2,   -1.0,   -0.9,   -0.6,   -0.7,   -0.7,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 04:20,   -1.9,   -1.7,   -1.5,   -1.4,   -0.9,   -0.9,   -0.5,   -0.7,   -0.6,   -0.1,   -0.1,    0.2,    0.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 04:30,   -1.8,   -1.7,   -1.5,   -1.1,   -0.8,   -0.6,   -0.4,   -0.2,   -0.6,   -0.1,   -0.0,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.1,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 04:40,   -1.0,   -0.7,   -0.9,   -0.8,   -0.6,   -0.3,   -0.3,   -0.0,   -0.3,   -0.3,   -0.1,    0.0,    0.0,    0.2,  999.0,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 04:50,   -1.8,   -1.1,   -1.3,   -1.3,   -1.6,   -1.4,   -1.6,   -1.3,   -0.8,   -0.9,   -0.5,  999.0,  999.0,    0.1,  999.0,   -0.6,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 05:00,   -1.0,   -1.1,   -1.1,   -0.9,   -1.1,   -0.6,   -0.6,   -0.5,   -0.4,   -0.2,    0.1,   -0.1,  999.0,  999.0,   -0.2,  999.0,   -0.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 05:10,   -1.0,   -1.0,   -1.1,   -0.8,   -0.5,   -0.3,   -0.6,   -0.9,   -0.7,   -0.4,  999.0,   -0.4,   -0.3,    0.0,   -0.2,    0.1,    0.0,  999.0,  999.0,   -0.3,  999.0,   -0.1,  999.0,   -0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 05:20,   -1.5,   -1.3,   -1.3,   -1.1,   -1.0,   -0.8,   -0.6,   -0.6,   -0.4,   -0.2,    0.0,   -0.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,  999.0,   -0.2,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 05:30,   -1.2,   -1.5,   -0.6,   -0.6,   -0.3,   -0.5,   -0.8,   -0.5,   -0.2,   -0.3,   -0.4,    0.3,   -0.5,   -0.1,   -0.4,    0.1,   -0.1,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.4
2007/05/04 05:40,   -0.7,   -0.8,   -1.2,   -0.7,   -1.0,   -0.5,   -0.5,   -0.4,   -0.4,   -0.9,   -0.3,   -0.4,    0.1,   -0.2,  999.0,  999.0,    0.1,  999.0,   -0.2,   -0.1,    0.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.2
2007/05/04 05:50,   -1.2,   -1.2,   -0.7,   -0.9,   -1.2,   -1.1,   -0.8,   -0.5,   -0.2,   -0.2,   -0.8,   -0.1,   -0.4,    0.0,   -0.9,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.0
2007/05/04 06:00,   -0.2,    0.3,    0.3,    0.0,  999.0,   -1.2,   -1.1,   -0.6,   -0.6,   -0.4,   -0.2,    0.0,  999.0,   -0.4,  999.0,   -0.2,    0.0,  999.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,    0.2
2007/05/04 06:10,   -0.5,    0.1,    0.3,    0.7,   -0.4,   -0.9,   -0.9,   -0.5,   -1.3,   -0.4,    0.2,  999.0,  999.0,    0.3,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 06:20,    0.1,    0.1,   -0.1,   -0.5,   -0.5,   -0.4,   -0.9,   -1.1,   -0.8,   -0.5,   -0.4,    0.2,    0.2,   -0.5,  999.0,    0.1,  999.0,  999.0,   -0.5,    0.1,  999.0,  999.0,  999.0,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 06:30,   -0.3,   -0.4,   -0.4,   -0.3,   -0.1,    0.2,    0.1,   -0.6,   -0.6,   -0.4,   -0.2,  999.0,  999.0,  999.0,    0.1,    0.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.3,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 06:40,   -0.2,   -0.4,    0.3,    0.4,    0.3,  999.0,    0.1,   -0.4,   -0.1,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 06:50,   -0.3,    0.3,    0.4,    0.3,  999.0,    0.4,   -0.5,   -1.0,    0.3,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 07:00,   -0.1,    0.0,  999.0,    0.0,   -0.5,    0.3,   -0.3,   -0.6,   -0.9,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 07:10,   -0.4,    0.1,    0.2,    0.5,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 07:20,   -0.2,    0.3,    1.3,   -0.1,   -0.3,  999.0,   -0.3,   -0.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 07:30,   -0.3,   -0.0,  999.0,   -0.2,   -0.3,  999.0,   -0.2,   -0.4,    0.1,   -0.2,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 07:40,   -0.3,   -0.7,    0.3,  999.0,  999.0,  999.0,    0.1,   -0.2,    0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 07:50,   -0.4,   -0.4,    0.2,    0.3,    0.6,   -0.0,    0.0,   -0.1,    0.5,    0.0,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 08:00,   -0.4,   -0.4,    0.4,    0.2,    0.4,    0.2,  999.0,    0.1,   -0.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 08:10,   -0.4,   -1.2,   -0.9,  999.0,  999.0,    0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 08:20,   -0.3,   -1.4,   -0.4,   -0.0,   -0.1,  999.0,   -0.1,   -0.2,   -0.1,   -0.4,   -0.5,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 08:30,   -0.3,   -0.8,   -0.0,   -0.1,    0.0,    0.0,   -0.2,   -0.5,   -0.2,    0.2,    0.2,    0.2,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 08:40,   -0.3,   -1.2,   -0.1,    0.1,   -0.6,  999.0,   -0.3,    0.0,    0.3,   -0.1,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 08:50,   -0.3,   -1.2,  999.0,    0.3,   -0.5,   -0.4,    0.3,    0.2,    0.2,    0.2,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 09:00,   -0.3,   -1.4,   -0.3,  999.0,  999.0,   -0.1,  999.0,   -0.1,   -0.2,    0.1,    0.1,    0.1,    0.3,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 09:10,   -0.3,   -1.6,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 09:20,   -0.3,   -1.4,  999.0,  999.0,   -0.5,    0.1,    0.0,   -0.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 09:30,   -0.3,   -1.0,   -0.2,  999.0,   -0.1,   -0.3,   -0.7,   -0.4,  999.0,   -0.1,   -0.2,    0.1,   -0.2,  999.0,  999.0,   -1.3,   -0.7,   -0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 09:40,   -1.3,   -1.0,   -0.2,   -0.5,   -0.6,   -0.3,   -0.4,   -0.5,   -0.5,  999.0,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 09:50,   -0.0,    0.2,    0.3,    0.4,  999.0,    0.4,   -0.2,   -0.3,    0.1,  999.0,   -0.3,  999.0,   -0.3,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 10:00,   -1.4,   -0.4,    0.3,    0.2,    0.5,  999.0,    0.3,   -0.1,    0.4,    0.1,    0.1,   -0.3,  999.0,  999.0,  999.0,   -0.2,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 10:10,   -1.3,   -1.1,   -1.1,   -0.8,   -0.5,   -0.3,   -0.2,   -0.6,   -0.2,  999.0,   -0.1,  999.0,   -0.1,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0
2007/05/04 10:20,   -1.4,   -0.5,   -0.6,   -0.6,   -0.6,   -0.4,   -0.6,   -0.7,   -0.6,   -0.5,  999.0,   -0.0,  999.0,  999.0,  999.0,   -0.4,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 10:30,   -2.0,   -2.0,   -2.0,   -1.9,   -1.6,   -1.5,   -1.3,   -1.1,   -0.9,   -0.6,   -0.4,   -0.3,  999.0,  999.0,  999.0,    0.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 10:40,   -2.3,   -1.0,   -0.5,   -0.3,   -1.5,   -1.2,   -1.3,   -1.3,   -1.0,   -0.7,   -0.2,   -0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0
2007/05/04 10:50,   -1.4,   -0.1,    0.1,    0.0,  999.0,  999.0,   -0.7,   -0.1,   -0.4,   -0.1,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.6,  999.0,  999.0,    0.3,   -0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 11:00,   -0.9,   -0.9,   -1.6,   -2.0,   -1.8,   -1.4,   -1.0,   -0.3,   -0.2,   -0.1,   -0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 11:10,   -2.4,   -2.4,   -2.5,   -1.8,   -1.9,   -1.4,   -1.6,  999.0,  999.0,    0.3,    0.1,   -0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 11:20,   -0.7,   -0.2,   -0.7,   -0.4,   -1.0,   -0.8,   -0.5,   -0.1,   -0.2,   -0.1,    0.1,    0.1,    0.2,    0.3,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 11:30,   -1.1,   -1.1,   -1.2,   -1.2,   -1.2,   -1.2,   -1.1,   -0.8,   -0.6,   -0.6,   -0.4,   -0.3,   -0.0,    0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 11:40,   -2.8,   -2.7,   -2.6,   -2.6,   -2.3,   -2.0,   -1.5,   -1.3,   -1.0,   -0.7,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2007/05/04 11:50,   -2.3,   -2.8,   -2.3,   -2.5,   -2.4,   -2.2,   -1.8,   -1.5,   -1.3,   -0.8,   -0.6,   -0.3,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 12:00,   -2.1,   -1.8,   -1.8,   -1.4,   -1.4,   -1.6,   -1.4,   -1.0,   -0.5,   -0.4,   -0.3,  999.0,   -0.2,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 12:10,   -1.3,   -1.6,   -1.6,   -1.6,   -1.6,   -1.4,   -1.2,   -1.0,   -0.8,   -0.5,   -0.5,   -0.4,  999.0,    0.2,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 12:20,   -1.1,   -0.9,   -0.9,   -0.8,   -0.6,   -0.7,   -0.5,   -0.7,   -0.4,   -0.5,   -0.1,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2
2007/05/04 12:30,   -0.3,   -0.5,   -0.2,    0.0,   -0.1,   -0.2,   -1.0,   -0.5,   -0.2,    0.1,   -0.1,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 12:40,   -0.3,   -0.3,   -0.1,    0.1,    0.3,   -0.7,   -1.2,   -0.7,   -0.5,   -0.3,   -0.4,   -0.2,   -0.4,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
2007/05/04 12:50,   -0.6,   -0.1,    0.1,    0.5,    0.5,    0.6,    0.2,    0.3,   -0.1,   -0.2,   -0.5,   -0.4,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 13:00,   -1.2,    0.2,    0.4,    0.4,    0.2,    0.3,   -0.2,   -0.3,   -0.7,   -0.6,   -0.1,   -0.2,   -0.5,   -0.1,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2007/05/04 13:10,   -0.5,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,   -0.4,   -0.3,  999.0,    0.0,    0.1,  999.0,  999.0,   -0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2007/05/04 13:20,   -0.8,   -0.1,    0.2,   -0.1,    0.1,   -0.4,   -0.2,   -0.2,  999.0,  999.0,    0.3,    0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 13:30,   -1.0,   -0.1,   -0.2,   -0.0,    0.2,    0.3,    0.3,   -0.3,    1.0,  999.0,  999.0,    0.3,    0.1,   -0.4,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0
2007/05/04 13:40,   -1.1,   -0.4,   -0.1,    0.1,    0.2,    0.4,   -0.0,   -0.1,   -0.1,    0.0,   -0.5,   -0.4,   -0.2,    0.3,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.2,   -1.6,   -0.7,   -0.7,    0.1,   -0.4,  999.0,  999.0
2007/05/04 13:50,   -1.5,   -0.7,   -0.0,    0.5,    0.7,   -0.4,    0.0,   -0.4,  999.0,   -0.1,   -0.1,  999.0,   -6.0,   -6.1,   -2.5,   -2.3,   -5.0,   -4.5,   -4.6,   -3.9,   -4.0,   -4.5,   -5.0,  999.0,   -1.3,   -1.3,   -1.2,   -1.0,   -0.9,   -1.2
2007/05/04 14:00,   -1.8,   -0.1,    0.3,   -1.6,   -2.2,   -4.6,   -3.5,   -4.5,   -4.0,   -4.3,   -4.4,   -4.0,   -3.8,   -3.4,   -4.1,   -3.1,   -3.5,   -3.5,   -3.1,   -5.4,   -5.2,   -4.6,   -5.0,   -1.5,   -0.9,   -0.8,   -0.4,   -1.2,   -1.3,   -1.1
2007/05/04 14:10,   -2.1,   -2.6,   -1.5,   -1.9,   -2.8,   -1.9,   -2.0,   -1.3,   -1.1,   -1.8,   -0.4,   -0.8,    0.6,   -0.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 14:20,   -0.7,    0.5,    0.6,    0.4,  999.0,    0.2,    0.2,   -0.3,    0.3,    0.2,    0.0,    0.1,    0.7,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 14:30,   -0.7,    0.4,    0.3,   -0.3,    0.0,    0.2,   -0.0,   -0.3,    0.0,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 14:40,   -1.0,   -0.3,   -0.4,   -0.3,   -0.3,   -0.3,   -0.5,   -0.3,   -0.3,   -0.1,   -0.3,  999.0,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 14:50,   -0.4,   -0.3,   -0.4,   -0.1,    0.6,    0.0,   -0.1,   -0.3,    0.3,   -0.2,   -0.2,   -0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/04 15:00,   -0.6,   -0.5,   -0.6,   -0.4,   -0.2,   -0.2,   -0.3,   -0.5,   -0.5,   -0.1,   -0.5,   -0.8,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.2,   -1.1
2007/05/04 15:10,   -1.0,   -0.4,   -0.3,   -0.4,   -0.3,   -0.3,   -0.5,   -0.5,   -0.2,   -0.3,   -0.2,   -0.6,   -0.4,    0.6,  999.0,  999.0,  999.0,   -0.3,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.1,   -1.1