                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/09/15 00:00,  -40.0,  -30.3,  -40.0,  999.0,  -35.5,  -34.7,  -38.6,  -29.3,  -30.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.9,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0
1996/09/15 00:10,  -37.8,  -30.1,  -29.9,  -33.8,  -29.2,  -33.4,  -36.3,  -34.2,  -40.4,  -44.8,  -42.3,  -45.6,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/15 00:20,  -47.5,  -34.8,  -32.9,  -35.9,  -32.9,  -25.0,  -24.0,  -34.3,  -38.7,  -38.4,  999.0,  -45.6,  -44.2,  999.0,  -45.8,  -46.6,  999.0,  999.0,  999.0,  -48.0,  -52.2,  -49.4,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/15 00:30,  -42.6,  -31.5,  -32.2,  -33.2,  -32.8,  -34.4,  -32.0,  -28.1,  -36.3,  -39.8,  -39.4,  -46.4,  -44.5,  -48.4,  -47.3,  999.0,  999.0,  999.0,  -52.7,  999.0,  -47.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/15 00:40,  -40.6,  -29.3,  -36.0,  -31.1,  -32.3,  -33.9,  -34.4,  -36.9,  -40.4,  -32.1,  -39.4,  -44.8,  -41.5,  -43.1,  -46.2,  -49.7,  999.0,  -49.8,  999.0,  -50.5,  -50.6,  -48.9,  999.0,  999.0,  999.0,  -48.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/15 00:50,  -45.7,  -34.9,  -34.5,  -31.3,  -30.8,  -28.1,  -30.4,  -33.3,  -27.9,  -30.3,  -35.3,  -39.0,  -46.5,  -51.9,  -47.4,  -49.3,  -50.0,  999.0,  999.0,  -49.0,  999.0,  -48.2,  -51.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/15 01:00,  -35.9,  -35.3,  -36.4,  -32.3,  -34.4,  -31.7,  -29.0,  -28.5,  -34.2,  -35.1,  -35.0,  -47.3,  -45.5,  -48.1,  -44.2,  -49.4,  -49.5,  999.0,  999.0,  -48.5,  999.0,  -50.4,  -40.7,  -30.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5
1996/09/15 01:10,  -38.8,  -33.4,  -20.8,  -30.6,  -24.2,  -25.4,  -28.6,  -32.6,  -33.8,  -32.2,  -39.6,  -43.3,  -46.9,  -48.8,  -47.8,  -47.3,  999.0,  -50.0,  999.0,  -48.2,  -49.7,  -47.1,  999.0,  999.0,  999.0,  -48.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.9,  999.0,  999.0,  -50.8,  -46.7,  -50.0,  -54.6,  999.0,  -56.4,  999.0
1996/09/15 01:20,  -39.9,  -31.0,  -34.5,  -25.7,  -24.4,  -29.1,  -25.8,  -28.2,  -37.5,  -36.9,  -38.5,  -46.3,  -44.8,  -48.5,  -47.3,  -49.3,  999.0,  999.0,  999.0,  -46.6,  -48.4,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.7,  999.0,  -57.1,  999.0,  999.0,  999.0,  -56.7,  999.0
1996/09/15 01:30,  -41.5,  -34.4,  -39.8,  -37.2,  -35.4,  -34.3,  -34.4,  -35.1,  -33.2,  -34.2,  -39.1,  -45.0,  -45.7,  -48.5,  -46.1,  -49.3,  999.0,  999.0,  -47.8,  -43.7,  999.0,  999.0,  999.0,  -45.3,  -49.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/15 01:40,  -46.5,  -32.3,  -38.9,  -35.3,  -34.7,  -36.7,  -38.2,  -40.5,  -40.6,  -46.0,  -44.5,  -46.2,  -42.6,  -47.2,  -46.0,  -48.7,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -47.6,  -46.5,  -48.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0
1996/09/15 01:50,  -41.1,  -32.0,  -38.2,  -31.4,  -33.4,  -27.7,  -27.9,  -38.6,  -39.3,  -38.6,  -42.4,  -46.6,  -43.6,  -43.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -51.6,  999.0,  -51.1,  -53.9,  999.0,  -55.5,  -51.4
1996/09/15 02:00,  -43.2,  -34.1,  -36.4,  -37.2,  -29.3,  -35.4,  -30.0,  -37.8,  -36.3,  -37.9,  -45.9,  -46.5,  -46.7,  -47.4,  -47.0,  -49.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -53.7,  999.0,  -51.9,  999.0,  999.0,  -52.1,  999.0,  -50.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  -52.3
1996/09/15 02:10,  -48.2,  -38.9,  -39.3,  -37.9,  -33.3,  -30.8,  -34.0,  -31.1,  -37.2,  -41.7,  -42.3,  -42.8,  -42.2,  -46.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.8,  -50.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.2,  -52.3,  -52.8,  -52.9
1996/09/15 02:20,  -42.7,  -33.7,  -38.2,  -33.6,  -27.2,  -28.6,  -34.4,  -35.7,  -37.6,  -41.6,  -46.3,  -43.6,  -44.7,  -47.3,  -46.4,  999.0,  999.0,  999.0,  -47.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.4,  999.0,  -52.1,  999.0,  999.0,  -52.8
1996/09/15 02:30,  -43.7,  -36.1,  -40.0,  -37.9,  -36.7,  -39.9,  -43.3,  -36.5,  -36.2,  -39.7,  -41.0,  -44.1,  -45.4,  -46.1,  -46.6,  -49.6,  999.0,  999.0,  -50.8,  -48.9,  -54.1,  -51.2,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
1996/09/15 02:40,  -43.2,  999.0,  -37.3,  -40.8,  -40.8,  -43.5,  -36.5,  -37.3,  -38.6,  -41.6,  -45.8,  -43.8,  -42.3,  -44.8,  -46.2,  -48.7,  999.0,  999.0,  999.0,  -48.4,  -48.9,  -48.4,  -49.3,  999.0,  -49.4,  999.0,  -50.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -52.8,  -53.3,  -53.3,  -54.1,  999.0
1996/09/15 02:50,  -43.5,  -37.7,  -37.0,  -37.9,  -36.5,  -35.7,  -40.5,  -39.5,  -36.4,  -41.6,  -43.9,  -45.3,  -44.2,  -47.6,  -47.4,  999.0,  999.0,  -49.7,  -48.3,  -48.6,  -47.1,  -49.8,  999.0,  999.0,  -50.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -53.0,  -53.1,  999.0,  999.0,  -53.1
1996/09/15 03:00,  -40.4,  -34.4,  -39.8,  -37.3,  -36.2,  -35.9,  -39.5,  -43.0,  -40.5,  -42.4,  -44.0,  -44.3,  -45.5,  -47.7,  -46.5,  999.0,  999.0,  999.0,  -52.8,  -48.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.3,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -53.6
1996/09/15 03:10,  -43.9,  -38.5,  -38.4,  -41.4,  -41.2,  -36.8,  -38.5,  999.0,  -39.1,  -42.7,  -43.8,  -45.3,  -44.4,  -47.3,  -46.5,  -47.8,  999.0,  999.0,  999.0,  -47.8,  -48.2,  -48.1,  999.0,  -49.6,  999.0,  -50.4,  -50.1,  -49.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -53.8,  999.0
1996/09/15 03:20,  -37.3,  -39.0,  -39.0,  -37.8,  -36.5,  -34.6,  -28.7,  -37.8,  -39.9,  -39.6,  -41.9,  -45.2,  -41.0,  -46.2,  -45.2,  999.0,  999.0,  -51.2,  999.0,  -46.9,  -47.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
1996/09/15 03:30,  -47.0,  -33.5,  -40.3,  -42.4,  -43.4,  -43.2,  -40.4,  -39.8,  -40.4,  -44.6,  -46.2,  -46.1,  -44.5,  -45.3,  -50.2,  -49.1,  999.0,  999.0,  999.0,  -48.2,  -47.2,  -49.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.1,  -50.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.7
1996/09/15 03:40,  -47.1,  -35.4,  -42.2,  -37.7,  -41.4,  -41.8,  -42.0,  -38.8,  -43.4,  -44.5,  -46.0,  -45.6,  -39.5,  -46.3,  -46.2,  -48.1,  999.0,  999.0,  -49.6,  -47.0,  -47.3,  -48.6,  999.0,  999.0,  999.0,  -47.3,  -49.3,  -48.5,  -51.8,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0
1996/09/15 03:50,  -39.4,  -38.7,  -37.5,  -39.9,  -43.7,  -36.5,  -36.3,  -37.8,  -34.5,  -43.5,  -44.0,  -46.2,  -45.1,  -47.6,  -46.8,  -48.8,  999.0,  -42.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.7,  -47.6,  -49.2,  999.0,  -50.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/15 04:00,  -45.5,  -38.2,  -37.3,  -39.7,  -33.0,  999.0,  999.0,  -30.6,  -37.1,  -42.1,  -45.7,  -47.1,  -44.0,  -46.4,  -46.0,  999.0,  999.0,  -50.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.6,  999.0,  -49.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -50.7,  -48.5,  999.0,  999.0
1996/09/15 04:10,  -31.2,  -35.9,  -38.1,  -36.1,  -42.3,  -31.7,  -30.9,  -32.5,  -32.6,  -45.3,  -46.1,  -45.6,  -44.6,  -47.0,  -44.8,  -46.3,  999.0,  999.0,  999.0,  -47.3,  -50.9,  -50.4,  999.0,  999.0,  -50.7,  999.0,  -50.4,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -54.0,  -50.3,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0
1996/09/15 04:20,  999.0,  -35.0,  -37.5,  -32.8,  -33.3,  -32.6,  -35.2,  -31.5,  -27.1,  -38.0,  -42.7,  -41.0,  -45.6,  999.0,  -47.2,  -46.1,  -45.9,  -49.4,  999.0,  -48.2,  -48.4,  -49.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -58.9,  -54.1,  -53.7,  999.0,  -53.6,  999.0,  -53.9,  999.0,  999.0
1996/09/15 04:30,  -40.9,  -37.3,  -32.4,  -36.8,  -37.5,  -26.7,  -33.9,  -39.8,  -38.5,  -34.4,  -42.0,  -40.4,  -42.4,  999.0,  -45.0,  -45.9,  -45.6,  999.0,  999.0,  -48.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -51.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.1,  -53.9,  999.0,  999.0,  -55.4
1996/09/15 04:40,  -38.1,  -36.7,  999.0,  -35.4,  -35.6,  -32.6,  -35.1,  -39.9,  -35.4,  -44.3,  -42.8,  -44.9,  -41.7,  -48.0,  -45.7,  -50.4,  -44.6,  -48.3,  -49.7,  -46.9,  -51.7,  -48.9,  -47.8,  999.0,  -48.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -51.8,  999.0,  -52.6,  -52.8,  999.0,  -54.9,  999.0,  -52.6,  -53.2,  -53.0,  -53.6,  -49.4,  999.0
1996/09/15 04:50,  -35.6,  -31.0,  -36.2,  -36.5,  999.0,  -36.6,  -33.1,  -39.4,  -36.1,  -42.2,  -45.2,  -43.6,  -42.3,  -48.0,  -46.9,  999.0,  -48.4,  -49.1,  -48.5,  -46.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -53.4,  -52.2,  -53.0,  999.0,  -52.8,  999.0
1996/09/15 05:00,  -35.4,  -27.7,  -27.2,  -43.8,  -38.4,  -36.7,  -33.7,  -36.8,  -37.3,  -43.0,  -42.8,  -42.2,  -44.6,  -48.3,  -46.6,  -48.0,  -50.5,  -50.7,  -46.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -53.5,  -51.7,  -53.4,  999.0,  999.0,  999.0,  -53.4,  -52.3,  -53.1,  999.0
1996/09/15 05:10,  -47.5,  -35.4,  -33.5,  -31.2,  -37.4,  -35.0,  -35.0,  -36.4,  -32.0,  -37.3,  -44.2,  -44.8,  -45.5,  -51.0,  -47.9,  -51.2,  -57.5,  -50.9,  -47.7,  -50.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.7,  -53.0,  -53.9,  999.0,  -53.5
1996/09/15 05:20,  -11.2,  -36.9,  -29.1,  -32.3,  -43.9,  -40.3,  -34.0,  -31.0,  -28.2,  -48.1,  -43.8,  -41.8,  -51.4,  -48.1,  -46.8,  -48.9,  -47.3,  999.0,  999.0,  -48.5,  -48.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  -52.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -52.6,  999.0
1996/09/15 05:30,  -42.3,  -31.8,  -40.4,  -42.2,  -44.1,  -44.7,  -38.6,  -46.0,  -42.8,  -49.0,  -47.8,  -48.2,  -44.6,  -50.5,  -48.6,  -47.4,  -47.8,  -49.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -53.1,  999.0,  999.0,  999.0,  -56.2
1996/09/15 05:40,  -44.6,  -35.0,  -36.7,  -38.0,  -42.6,  -43.6,  -44.1,  -45.7,  -42.8,  -47.4,  -47.6,  -47.0,  999.0,  -48.6,  -46.3,  -49.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -54.3,  -51.7,  999.0,  999.0,  -59.7,  999.0,  -51.0,  -54.9,  -54.4,  -58.8,  999.0,  -55.6,  999.0,  -56.1,  -53.9,  999.0,  999.0,  999.0,  -59.7,  -65.8
1996/09/15 05:50,  -42.2,  -33.9,  -34.3,  -35.2,  -39.9,  -42.3,  -42.2,  -45.6,  -43.3,  -49.5,  -46.6,  -46.1,  999.0,  -48.4,  -45.2,  999.0,  999.0,  999.0,  -52.4,  -49.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -52.9,  -51.7,  999.0,  -52.4,  -53.2,  -54.0,  -60.2,  -54.1,  -56.2,  -54.2,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0
1996/09/15 06:00,  -41.5,  -32.4,  -34.3,  -35.7,  -42.6,  -45.2,  -43.7,  -47.5,  -43.4,  -46.4,  -46.5,  -45.2,  -43.4,  -50.2,  -46.4,  999.0,  -49.6,  999.0,  -50.3,  -46.4,  999.0,  -52.5,  -55.1,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -53.3,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0
1996/09/15 06:10,  -34.6,  -31.4,  -33.5,  -37.5,  -41.8,  -44.8,  -41.1,  -43.5,  -44.8,  -47.4,  -45.2,  -44.2,  -46.4,  -49.3,  -46.6,  -50.8,  999.0,  999.0,  999.0,  -48.6,  -46.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -48.3,  -53.6,  -51.5,  999.0,  -53.7,  -49.9,  -53.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.0,  999.0,  -52.3,  999.0,  999.0,  -55.7,  999.0
1996/09/15 06:20,  -42.5,  -33.9,  -32.9,  -39.2,  -42.2,  -42.5,  -43.3,  -44.4,  -39.1,  -46.1,  -46.0,  -45.3,  -45.6,  -48.2,  -46.8,  -47.7,  999.0,  -48.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.5,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/15 06:30,  -42.6,  -35.5,  -33.3,  -36.5,  -40.1,  -40.5,  -43.2,  -46.8,  -45.6,  -45.9,  -45.6,  -45.2,  -45.1,  -48.9,  -46.3,  999.0,  999.0,  -51.0,  999.0,  -48.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.4,  -52.2,  999.0,  999.0,  -53.9,  -51.3,  -56.2,  -53.9,  999.0,  999.0,  999.0,  -52.4,  -53.8
1996/09/15 06:40,  -40.6,  -33.1,  -32.5,  -32.9,  -39.4,  -44.7,  -43.7,  -45.8,  -43.3,  -43.8,  -46.5,  -41.3,  -44.0,  -47.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -50.4,  999.0,  -51.4,  -51.0,  -50.1,  999.0,  999.0,  -52.4,  -51.2,  -53.6,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0
1996/09/15 06:50,  -42.6,  -36.0,  -35.8,  -44.7,  -42.9,  -44.6,  -44.9,  -43.8,  -45.0,  -47.7,  -46.0,  -45.7,  -45.8,  -49.4,  -46.0,  999.0,  999.0,  -48.9,  -51.5,  -48.9,  -51.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -56.3,  -52.0,  -52.3,  -53.4,  999.0
1996/09/15 07:00,  -45.5,  -34.9,  -36.0,  -45.0,  -43.3,  -43.3,  -45.0,  -48.4,  -45.5,  -47.5,  999.0,  -45.5,  -45.2,  -49.1,  -47.0,  -51.1,  999.0,  999.0,  -50.3,  -48.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.0,  999.0,  -51.7,  999.0,  999.0,  -53.2,  999.0,  -54.1,  -54.4,  999.0,  -54.5,  -54.0
1996/09/15 07:10,  -43.4,  -33.6,  -34.9,  -42.5,  -42.1,  -44.7,  -46.5,  -48.9,  -45.5,  -51.3,  -47.2,  -45.5,  -45.1,  -46.0,  -46.9,  -48.5,  999.0,  999.0,  -49.4,  -49.1,  -50.3,  -50.1,  999.0,  999.0,  -53.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -53.4,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -54.3,  999.0,  -53.8,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -54.5
1996/09/15 07:20,  -44.9,  -35.6,  -37.7,  -43.6,  -42.9,  -46.8,  -42.0,  -46.2,  -43.4,  -48.5,  -46.2,  -44.7,  -44.5,  -47.4,  -47.3,  -47.5,  999.0,  999.0,  -47.8,  -47.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.6,  999.0,  -45.3,  999.0,  -53.5,  -53.6,  -53.9,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -54.9,  999.0,  -56.2,  -54.8,  -55.5,  999.0
1996/09/15 07:30,  -43.8,  -36.2,  -39.3,  -44.4,  -41.8,  -45.1,  -40.7,  -46.2,  -42.5,  -47.3,  -42.7,  -44.0,  -45.4,  -47.6,  -46.5,  999.0,  999.0,  999.0,  -48.0,  999.0,  -50.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0
1996/09/15 07:40,  -43.9,  -33.7,  -40.0,  -43.2,  -42.2,  -42.1,  -44.7,  999.0,  -45.1,  -49.7,  -45.2,  -45.4,  -45.3,  -46.9,  -46.9,  -49.1,  999.0,  -46.7,  -49.0,  -48.7,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/15 07:50,  -40.8,  -34.4,  -38.3,  -42.9,  -41.4,  -46.6,  -44.5,  -48.0,  -44.3,  -48.9,  -47.2,  -44.8,  -45.0,  -47.7,  -46.5,  999.0,  999.0,  -49.4,  999.0,  -50.9,  999.0,  -56.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0