2012/01/09, +9, 136.10,  34.85, 385
00:00:00,  979.0,   -1.9,   79.6,    0.30,    0.39,    0.0, -999.0
00:00:05,  978.9,   -1.9,   80.0,    0.42,    0.58,    0.0, -999.0
00:00:10,  979.0,   -1.9,   80.0,    0.31,    0.35,    0.0, -999.0
00:00:15,  979.0,   -1.9,   79.8,    0.32,    0.37,    0.0, -999.0
00:00:20,  978.9,   -1.9,   80.0,    0.30,    0.38,    0.0, -999.0
00:00:25,  978.9,   -1.9,   79.7,    0.46,    0.64,    0.0, -999.0
00:00:30,  979.0,   -1.9,   79.7,    0.32,    0.44,    0.0, -999.0
00:00:35,  979.0,   -1.9,   79.7,    0.29,    0.40,    0.0, -999.0
00:00:40,  978.9,   -1.9,   79.9,    0.26,    0.36,    0.0, -999.0
00:00:45,  978.9,   -1.9,   80.1,    0.28,    0.38,    0.0, -999.0
00:00:50,  979.0,   -1.9,   79.9,    0.31,    0.38,    0.0, -999.0
00:00:55,  978.9,   -1.9,   79.9,    0.21,    0.29,    0.0, -999.0
00:01:00,  979.0,   -1.9,   80.1,    0.14,    0.25,    0.0, -999.0
00:01:05,  978.9,   -1.9,   80.0,    0.15,    0.29,    0.0, -999.0
00:01:10,  979.0,   -1.9,   79.9,    0.13,    0.25,    0.0, -999.0
00:01:15,  978.9,   -1.9,   80.2,    0.12,    0.24,    0.0, -999.0
00:01:20,  979.0,   -1.9,   80.3,    0.13,    0.25,    0.0, -999.0
00:01:25,  978.9,   -1.9,   80.5,    0.12,    0.23,    0.0, -999.0
00:01:30,  978.9,   -1.9,   79.9,    0.17,    0.27,    0.0, -999.0
00:01:35,  978.9,   -1.9,   80.1,    0.15,    0.20,    0.0, -999.0
00:01:40,  978.9,   -1.9,   80.2,    0.16,    0.23,    0.0, -999.0
00:01:45,  978.9,   -1.9,   80.1,    0.17,    0.20,    0.0, -999.0
00:01:50,  978.9,   -1.9,   80.3,    0.23,    0.22,    0.0, -999.0
00:01:55,  978.9,   -1.9,   80.2,    0.20,    0.18,    0.0, -999.0
00:02:00,  978.9,   -1.9,   80.3,    0.20,    0.24,    0.0, -999.0
00:02:05,  979.0,   -1.9,   80.1,    0.16,    0.20,    0.0, -999.0
00:02:10,  978.9,   -1.9,   80.0,    0.16,    0.23,    0.0, -999.0
00:02:15,  978.9,   -1.9,   80.2,    0.26,    0.36,    0.0, -999.0
00:02:20,  978.9,   -1.8,   80.1,    0.23,    0.35,    0.0, -999.0
00:02:25,  979.0,   -1.8,   80.2,    0.24,    0.44,    0.0, -999.0
00:02:30,  979.0,   -1.8,   80.3,    0.22,    0.34,    0.0, -999.0
00:02:35,  979.0,   -1.8,   80.1,    0.21,    0.41,    0.0, -999.0
00:02:40,  978.9,   -1.8,   80.2,    0.26,    0.38,    0.0, -999.0
00:02:45,  978.9,   -1.8,   80.0,    0.26,    0.43,    0.0, -999.0
00:02:50,  978.9,   -1.8,   79.9,    0.14,    0.26,    0.0, -999.0
00:02:55,  979.0,   -1.8,   80.1,    0.14,    0.31,    0.0, -999.0
00:03:00,  979.0,   -1.8,   80.2,    0.18,    0.42,    0.0, -999.0
00:03:05,  979.0,   -1.8,   80.1,    0.10,    0.41,    0.0, -999.0
00:03:10,  979.0,   -1.8,   80.5,    0.08,    0.47,    0.0, -999.0
00:03:15,  979.0,   -1.8,   80.0,    0.09,    0.25,    0.0, -999.0
00:03:20,  979.0,   -1.8,   80.1,    0.18,    0.40,    0.0, -999.0
00:03:25,  979.0,   -1.8,   80.4,    0.08,    0.28,    0.0, -999.0
00:03:30,  978.9,   -1.8,   80.2,    0.09,    0.32,    0.0, -999.0
00:03:35,  979.0,   -1.8,   80.1,    0.08,    0.29,    0.0, -999.0
00:03:40,  979.0,   -1.8,   80.3,    0.05,    0.23,    0.0, -999.0
00:03:45,  978.9,   -1.8,   79.9,   -0.01,    0.36,    0.0, -999.0
00:03:50,  979.0,   -1.8,   80.2,    0.08,    0.28,    0.0, -999.0
00:03:55,  979.0,   -1.8,   80.1,    0.09,    0.31,    0.0, -999.0
00:04:00,  979.0,   -1.8,   79.9,    0.09,    0.23,    0.0, -999.0
00:04:05,  979.0,   -1.8,   80.1,    0.15,    0.34,    0.0, -999.0
00:04:10,  979.0,   -1.8,   80.1,    0.12,    0.33,    0.0, -999.0
00:04:15,  979.0,   -1.8,   80.0,    0.09,    0.30,    0.0, -999.0
00:04:20,  979.0,   -1.8,   80.4,    0.12,    0.27,    0.0, -999.0
00:04:25,  979.0,   -1.8,   79.9,    0.29,    0.43,    0.0, -999.0
00:04:30,  979.0,   -1.8,   80.0,    0.05,    0.31,    0.0, -999.0
00:04:35,  979.0,   -1.8,   80.0,    0.09,    0.30,    0.0, -999.0
00:04:40,  978.9,   -1.8,   79.8,    0.07,    0.30,    0.0, -999.0
00:04:45,  979.0,   -1.8,   79.9,    0.05,    0.27,    0.0, -999.0
00:04:50,  979.0,   -1.8,   79.9,    0.16,    0.23,    0.0, -999.0
00:04:55,  978.9,   -1.8,   79.9,    0.05,    0.23,    0.0, -999.0
00:05:00,  979.0,   -1.8,   79.8,   -0.01,    0.32,    0.0, -999.0
00:05:05,  979.0,   -1.8,   79.9,    0.11,    0.45,    0.0, -999.0
00:05:10,  979.0,   -1.8,   79.7,    0.08,    0.49,    0.0, -999.0
00:05:15,  979.0,   -1.8,   79.9,    0.11,    0.25,    0.0, -999.0
00:05:20,  979.0,   -1.8,   79.9,    0.11,    0.44,    0.0, -999.0
00:05:25,  979.0,   -1.8,   79.9,    0.04,    0.22,    0.0, -999.0
00:05:30,  979.0,   -1.8,   79.7,    0.02,    0.25,    0.0, -999.0
00:05:35,  979.0,   -1.8,   80.0,    0.01,    0.32,    0.0, -999.0
00:05:40,  979.0,   -1.8,   79.7,    0.01,    0.30,    0.0, -999.0
00:05:45,  978.9,   -1.8,   79.7,    0.00,    0.00,    0.0, -999.0
00:05:50,  979.0,   -1.8,   79.6,    0.01,    0.11,    0.0, -999.0
00:05:55,  979.0,   -1.8,   79.9,   -0.00,    0.10,    0.0, -999.0
00:06:00,  979.0,   -1.8,   79.7,   -0.02,    0.28,    0.0, -999.0
00:06:05,  979.0,   -1.8,   79.9,   -0.00,    0.00,    0.0, -999.0
00:06:10,  978.9,   -1.8,   79.7,   -0.05,    0.30,    0.0, -999.0
00:06:15,  979.0,   -1.8,   79.9,   -0.00,    0.00,    0.0, -999.0
00:06:20,  978.9,   -1.8,   79.7,   -0.04,    0.34,    0.0, -999.0
00:06:25,  979.0,   -1.8,   79.4,   -0.00,    0.01,    0.0, -999.0
00:06:30,  979.0,   -1.8,   79.9,   -0.03,    0.31,    0.0, -999.0
00:06:35,  978.9,   -1.8,   79.6,   -0.03,    0.35,    0.0, -999.0
00:06:40,  979.0,   -1.8,   79.9,   -0.00,    0.25,    0.0, -999.0
00:06:45,  979.0,   -1.8,   79.7,   -0.00,    0.00,    0.0, -999.0
00:06:50,  979.0,   -1.8,   79.5,   -0.00,    0.25,    0.0, -999.0
00:06:55,  979.0,   -1.8,   79.7,    0.01,    0.26,    0.0, -999.0
00:07:00,  978.9,   -1.8,   79.7,    0.00,    0.00,    0.0, -999.0
00:07:05,  979.0,   -1.8,   80.1,    0.00,    0.00,    0.0, -999.0
00:07:10,  979.0,   -1.8,   79.4,    0.01,    0.08,    0.0, -999.0
00:07:15,  979.0,   -1.8,   79.5,    0.01,    0.10,    0.0, -999.0
00:07:20,  979.0,   -1.8,   79.7,    0.00,    0.04,    0.0, -999.0
00:07:25,  979.0,   -1.8,   79.6,    0.00,    0.04,    0.0, -999.0
00:07:30,  979.0,   -1.8,   79.9,    0.00,    0.01,    0.0, -999.0
00:07:35,  979.0,   -1.8,   79.7,    0.00,    0.04,    0.0, -999.0
00:07:40,  979.0,   -1.8,   79.9,    0.00,    0.01,    0.0, -999.0
00:07:45,  979.0,   -1.8,   79.4,    0.00,    0.00,    0.0, -999.0
00:07:50,  979.0,   -1.8,   79.6,    0.00,    0.01,    0.0, -999.0
00:07:55,  978.9,   -1.8,   79.6,    0.00,    0.00,    0.0, -999.0
00:08:00,  979.0,   -1.8,   79.8,    0.00,    0.03,    0.0, -999.0
00:08:05,  979.0,   -1.8,   79.4,    0.00,    0.04,    0.0, -999.0
00:08:10,  978.9,   -1.8,   79.5,    0.00,    0.01,    0.0, -999.0
00:08:15,  979.0,   -1.8,   79.8,    0.00,    0.00,    0.0, -999.0
00:08:20,  979.0,   -1.8,   79.6,    0.00,    0.00,    0.0, -999.0
00:08:25,  979.0,   -1.8,   79.6,    0.02,    0.04,    0.0, -999.0
00:08:30,  979.0,   -1.8,   79.4,    0.00,    0.00,    0.0, -999.0
00:08:35,  979.0,   -1.8,   79.7,    0.00,    0.00,    0.0, -999.0
00:08:40,  979.0,   -1.8,   79.5,    0.01,    0.02,    0.0, -999.0
00:08:45,  979.0,   -1.8,   79.6,    0.01,    0.04,    0.0, -999.0
00:08:50,  979.0,   -1.8,   79.3,    0.02,    0.03,    0.0, -999.0
00:08:55,  979.0,   -1.8,   79.8,    0.15,    0.34,    0.0, -999.0
00:09:00,  979.0,   -1.8,   79.3,    0.11,    0.46,    0.0, -999.0
00:09:05,  979.0,   -1.8,   79.7,    0.19,    0.29,    0.0, -999.0
00:09:10,  979.0,   -1.8,   79.5,    0.10,    0.26,    0.0, -999.0
00:09:15,  979.0,   -1.8,   79.6,    0.17,    0.28,    0.0, -999.0
00:09:20,  979.0,   -1.8,   79.6,    0.10,    0.26,    0.0, -999.0
00:09:25,  979.0,   -1.8,   79.6,    0.14,    0.29,    0.0, -999.0
00:09:30,  979.0,   -1.8,   79.5,    0.25,    0.23,    0.0, -999.0
00:09:35,  979.0,   -1.8,   79.7,    0.11,    0.26,    0.0, -999.0
00:09:40,  979.0,   -1.8,   79.6,    0.09,    0.26,    0.0, -999.0
00:09:45,  979.0,   -1.8,   79.5,    0.06,    0.25,    0.0, -999.0
00:09:50,  979.0,   -1.8,   79.4,    0.00,    0.00,    0.0, -999.0
00:09:55,  979.0,   -1.8,   79.3,    0.05,    0.26,    0.0, -999.0
00:10:00,  979.0,   -1.8,   79.9,    0.02,    0.04,    0.0, -999.0
00:10:05,  978.9,   -1.8,   79.4,    0.10,    0.22,    0.0, -999.0
00:10:10,  978.9,   -1.8,   79.5,    0.04,    0.09,    0.0, -999.0
00:10:15,  978.9,   -1.8,   79.6,    0.03,    0.05,    0.0, -999.0
00:10:20,  979.0,   -1.8,   79.5,    0.12,    0.21,    0.0, -999.0
00:10:25,  978.9,   -1.8,   79.5,    0.01,    0.02,    0.0, -999.0
00:10:30,  979.0,   -1.8,   79.5,    0.14,    0.28,    0.0, -999.0
00:10:35,  979.0,   -1.8,   79.5,    0.00,    0.00,    0.0, -999.0
00:10:40,  978.9,   -1.8,   79.6,    0.00,    0.00,    0.0, -999.0
00:10:45,  979.0,   -1.8,   79.7,    0.07,    0.23,    0.0, -999.0
00:10:50,  978.9,   -1.8,   79.8,    0.14,    0.25,    0.0, -999.0
00:10:55,  978.9,   -1.8,   79.6,    0.15,    0.23,    0.0, -999.0
00:11:00,  979.0,   -1.8,   79.7,    0.13,    0.28,    0.0, -999.0
00:11:05,  978.9,   -1.8,   79.6,    0.15,    0.26,    0.0, -999.0
00:11:10,  978.9,   -1.8,   79.5,    0.11,    0.26,    0.0, -999.0
00:11:15,  978.9,   -1.8,   79.8,    0.10,    0.25,    0.0, -999.0
00:11:20,  978.9,   -1.8,   79.6,    0.03,    0.06,    0.0, -999.0
00:11:25,  978.9,   -1.8,   79.9,    0.01,    0.04,    0.0, -999.0
00:11:30,  979.0,   -1.8,   79.7,    0.00,    0.00,    0.0, -999.0
00:11:35,  979.0,   -1.8,   79.7,    0.04,    0.24,    0.0, -999.0
00:11:40,  978.9,   -1.8,   79.7,    0.00,    0.00,    0.0, -999.0
00:11:45,  979.0,   -1.8,   79.6,    0.06,    0.37,    0.0, -999.0
00:11:50,  978.9,   -1.8,   79.6,    0.01,    0.10,    0.0, -999.0
00:11:55,  978.9,   -1.8,   79.8,    0.00,    0.00,    0.0, -999.0
00:12:00,  978.9,   -1.8,   79.9,   -0.00,    0.02,    0.0, -999.0
00:12:05,  978.9,   -1.8,   79.5,   -0.00,    0.04,    0.0, -999.0
00:12:10,  979.0,   -1.8,   80.0,   -0.00,    0.00,    0.0, -999.0
00:12:15,  978.9,   -1.8,   79.7,   -0.00,    0.00,    0.0, -999.0
00:12:20,  979.0,   -1.8,   79.9,   -0.00,    0.00,    0.0, -999.0
00:12:25,  979.0,   -1.8,   79.5,   -0.01,    0.02,    0.0, -999.0
00:12:30,  978.9,   -1.8,   79.8,   -0.00,    0.02,    0.0, -999.0
00:12:35,  978.9,   -1.8,   79.9,   -0.00,    0.00,    0.0, -999.0
00:12:40,  978.9,   -1.8,   79.4,    0.00,    0.00,    0.0, -999.0
00:12:45,  978.9,   -1.8,   79.5,    0.00,    0.00,    0.0, -999.0
00:12:50,  978.9,   -1.8,   79.7,    0.00,    0.00,    0.0, -999.0
00:12:55,  978.9,   -1.8,   79.8,    0.01,    0.01,    0.0, -999.0
00:13:00,  978.9,   -1.8,   79.9,    0.00,    0.00,    0.0, -999.0
00:13:05,  978.9,   -1.7,   79.7,    0.00,    0.00,    0.0, -999.0
00:13:10,  978.9,   -1.7,   79.8,    0.05,    0.06,    0.0, -999.0
00:13:15,  978.9,   -1.7,   79.7,    0.00,    0.00,    0.0, -999.0
00:13:20,  978.9,   -1.7,   79.8,    0.00,    0.00,    0.0, -999.0
00:13:25,  978.9,   -1.7,   80.2,    0.19,    0.23,    0.0, -999.0
00:13:30,  979.0,   -1.7,   80.1,    0.19,    0.22,    0.0, -999.0
00:13:35,  978.9,   -1.7,   79.8,    0.16,    0.22,    0.0, -999.0
00:13:40,  978.9,   -1.7,   80.0,    0.04,    0.03,    0.0, -999.0
00:13:45,  978.9,   -1.7,   79.8,    0.03,    0.02,    0.0, -999.0
00:13:50,  978.9,   -1.7,   79.7,    0.00,    0.00,    0.0, -999.0
00:13:55,  979.0,   -1.7,   80.0,    0.24,    0.18,    0.0, -999.0
00:14:00,  979.0,   -1.7,   80.0,    0.00,    0.00,    0.0, -999.0
00:14:05,  979.0,   -1.7,   79.9,    0.00,    0.00,    0.0, -999.0
00:14:10,  978.9,   -1.7,   80.0,    0.04,    0.04,    0.0, -999.0
00:14:15,  979.0,   -1.7,   80.3,    0.00,    0.00,    0.0, -999.0
00:14:20,  979.0,   -1.7,   80.0,    0.22,    0.25,    0.0, -999.0
00:14:25,  979.0,   -1.7,   80.0,    0.24,    0.18,    0.0, -999.0
00:14:30,  978.9,   -1.7,   80.0,    0.25,    0.16,    0.0, -999.0
00:14:35,  978.9,   -1.7,   80.0,    0.00,    0.00,    0.0, -999.0
00:14:40,  979.0,   -1.7,   80.2,    0.22,    0.19,    0.0, -999.0
00:14:45,  979.0,   -1.7,   79.9,    0.20,    0.19,    0.0, -999.0
00:14:50,  979.0,   -1.7,   80.1,    0.16,    0.18,    0.0, -999.0
00:14:55,  979.0,   -1.7,   80.0,    0.16,    0.23,    0.0, -999.0
00:15:00,  979.0,   -1.7,   80.0,    0.13,    0.25,    0.0, -999.0
00:15:05,  978.9,   -1.7,   80.2,    0.03,    0.05,    0.0, -999.0
00:15:10,  978.9,   -1.7,   80.1,    0.00,    0.00,    0.0, -999.0
00:15:15,  978.9,   -1.7,   79.9,    0.00,    0.00,    0.0, -999.0
00:15:20,  978.9,   -1.7,   79.8,    0.00,    0.00,    0.0, -999.0
00:15:25,  978.9,   -1.7,   80.0,    0.02,    0.02,    0.0, -999.0
00:15:30,  979.0,   -1.7,   79.7,    0.00,    0.00,    0.0, -999.0
00:15:35,  979.0,   -1.7,   80.1,    0.01,    0.01,    0.0, -999.0
00:15:40,  978.9,   -1.7,   79.8,    0.00,    0.00,    0.0, -999.0
00:15:45,  978.9,   -1.7,   80.2,    0.00,    0.00,    0.0, -999.0
00:15:50,  978.9,   -1.7,   80.0,    0.03,    0.04,    0.0, -999.0
00:15:55,  978.9,   -1.7,   79.9,    0.02,    0.01,    0.0, -999.0
00:16:00,  979.0,   -1.7,   79.9,    0.01,    0.01,    0.0, -999.0
00:16:05,  979.0,   -1.7,   79.8,    0.01,    0.02,    0.0, -999.0
00:16:10,  978.9,   -1.7,   79.8,    0.05,    0.07,    0.0, -999.0
00:16:15,  978.9,   -1.7,   80.0,    0.23,    0.16,    0.0, -999.0
00:16:20,  978.9,   -1.7,   80.2,    0.04,    0.03,    0.0, -999.0
00:16:25,  978.9,   -1.7,   80.0,    0.04,    0.06,    0.0, -999.0
00:16:30,  978.9,   -1.7,   79.8,    0.20,    0.21,    0.0, -999.0
00:16:35,  979.0,   -1.7,   80.1,    0.20,    0.23,    0.0, -999.0
00:16:40,  979.0,   -1.7,   79.6,    0.14,    0.25,    0.0, -999.0
00:16:45,  978.9,   -1.7,   79.9,    0.02,    0.04,    0.0, -999.0
00:16:50,  978.9,   -1.7,   79.9,    0.13,    0.26,    0.0, -999.0
00:16:55,  978.9,   -1.7,   79.8,    0.15,    0.28,    0.0, -999.0
00:17:00,  978.9,   -1.7,   79.9,    0.00,    0.01,    0.0, -999.0
00:17:05,  978.9,   -1.7,   80.1,    0.00,    0.00,    0.0, -999.0
00:17:10,  978.9,   -1.7,   79.9,    0.03,    0.05,    0.0, -999.0
00:17:15,  978.9,   -1.7,   79.5,    0.01,    0.01,    0.0, -999.0
00:17:20,  978.9,   -1.7,   79.9,    0.27,    0.17,    0.0, -999.0
00:17:25,  978.9,   -1.7,   79.8,    0.19,    0.15,    0.0, -999.0
00:17:30,  978.9,   -1.7,   79.8,    0.20,    0.16,    0.0, -999.0
00:17:35,  978.9,   -1.7,   80.0,    0.02,    0.01,    0.0, -999.0
00:17:40,  978.9,   -1.6,   79.7,    0.21,    0.23,    0.0, -999.0
00:17:45,  978.9,   -1.6,   79.6,    0.00,    0.00,    0.0, -999.0
00:17:50,  978.9,   -1.7,   79.8,    0.15,    0.26,    0.0, -999.0
00:17:55,  978.9,   -1.7,   79.8,    0.23,    0.14,    0.0, -999.0
00:18:00,  978.9,   -1.7,   79.8,    0.00,    0.01,    0.0, -999.0
00:18:05,  978.9,   -1.7,   79.7,    0.14,    0.24,    0.0, -999.0
00:18:10,  978.9,   -1.7,   79.7,    0.10,    0.19,    0.0, -999.0
00:18:15,  978.9,   -1.7,   79.8,    0.28,    0.44,    0.0, -999.0
00:18:20,  978.9,   -1.6,   79.8,    0.13,    0.19,    0.0, -999.0
00:18:25,  978.9,   -1.7,   79.7,    0.17,    0.23,    0.0, -999.0
00:18:30,  978.9,   -1.7,   79.7,    0.17,    0.19,    0.0, -999.0
00:18:35,  978.9,   -1.7,   79.7,    0.20,    0.17,    0.0, -999.0
00:18:40,  978.9,   -1.6,   79.8,    0.16,    0.27,    0.0, -999.0
00:18:45,  978.9,   -1.7,   79.8,    0.02,    0.07,    0.0, -999.0
00:18:50,  978.9,   -1.6,   79.5,    0.06,    0.27,    0.0, -999.0
00:18:55,  978.9,   -1.6,   79.7,    0.15,    0.33,    0.0, -999.0
00:19:00,  978.9,   -1.6,   79.7,    0.01,    0.02,    0.0, -999.0
00:19:05,  978.9,   -1.6,   79.6,    0.01,    0.09,    0.0, -999.0
00:19:10,  978.9,   -1.6,   79.5,    0.02,    0.04,    0.0, -999.0
00:19:15,  978.9,   -1.6,   79.6,    0.00,    0.00,    0.0, -999.0
00:19:20,  978.8,   -1.6,   79.6,    0.00,    0.00,    0.0, -999.0
00:19:25,  978.9,   -1.6,   79.6,    0.00,    0.00,    0.0, -999.0
00:19:30,  978.9,   -1.7,   79.7,    0.00,    0.00,    0.0, -999.0
00:19:35,  978.9,   -1.6,   79.6,    0.01,    0.01,    0.0, -999.0
00:19:40,  978.8,   -1.6,   79.5,    0.00,    0.00,    0.0, -999.0
00:19:45,  978.9,   -1.6,   79.6,    0.01,    0.01,    0.0, -999.0
00:19:50,  978.8,   -1.6,   79.4,    0.00,    0.00,    0.0, -999.0
00:19:55,  978.9,   -1.6,   79.6,    0.00,    0.00,    0.0, -999.0
00:20:00,  978.8,   -1.6,   79.4,    0.00,    0.00,    0.0, -999.0
00:20:05,  978.9,   -1.6,   79.8,    0.20,    0.23,    0.0, -999.0
00:20:10,  978.9,   -1.6,   79.4,    0.11,    0.23,    0.0, -999.0
00:20:15,  978.9,   -1.6,   79.7,    0.00,    0.00,    0.0, -999.0
00:20:20,  978.8,   -1.6,   79.6,    0.09,    0.27,    0.0, -999.0
00:20:25,  978.8,   -1.6,   79.7,    0.01,    0.03,    0.0, -999.0
00:20:30,  978.9,   -1.6,   79.2,    0.00,    0.00,    0.0, -999.0
00:20:35,  978.9,   -1.6,   79.4,    0.00,    0.00,    0.0, -999.0
00:20:40,  978.9,   -1.6,   79.2,    0.00,    0.00,    0.0, -999.0
00:20:45,  978.9,   -1.6,   79.3,    0.00,    0.02,    0.0, -999.0
00:20:50,  978.9,   -1.6,   79.4,    0.00,    0.00,    0.0, -999.0
00:20:55,  978.9,   -1.6,   79.4,    0.03,    0.07,    0.0, -999.0
00:21:00,  978.9,   -1.6,   79.6,    0.14,    0.28,    0.0, -999.0
00:21:05,  978.9,   -1.6,   79.2,    0.00,    0.00,    0.0, -999.0
00:21:10,  978.9,   -1.6,   79.1,    0.00,    0.00,    0.0, -999.0
00:21:15,  978.9,   -1.6,   79.5,    0.09,    0.31,    0.0, -999.0
00:21:20,  978.9,   -1.6,   79.3,    0.17,    0.30,    0.0, -999.0
00:21:25,  978.9,   -1.6,   79.1,    0.17,    0.45,    0.0, -999.0
00:21:30,  978.8,   -1.6,   79.3,    0.14,    0.29,    0.0, -999.0
00:21:35,  978.8,   -1.6,   79.2,    0.17,    0.31,    0.0, -999.0
00:21:40,  978.9,   -1.6,   79.2,    0.14,    0.32,    0.0, -999.0
00:21:45,  978.9,   -1.6,   79.2,    0.20,    0.23,    0.0, -999.0
00:21:50,  978.9,   -1.6,   79.1,    0.13,    0.26,    0.0, -999.0
00:21:55,  978.9,   -1.6,   78.8,    0.10,    0.30,    0.0, -999.0
00:22:00,  978.8,   -1.6,   79.1,    0.13,    0.32,    0.0, -999.0
00:22:05,  978.8,   -1.6,   79.1,    0.13,    0.29,    0.0, -999.0
00:22:10,  978.9,   -1.6,   79.0,    0.22,    0.38,    0.0, -999.0
00:22:15,  978.9,   -1.6,   78.8,    0.14,    0.19,    0.0, -999.0
00:22:20,  978.9,   -1.6,   79.0,    0.26,    0.29,    0.0, -999.0
00:22:25,  978.9,   -1.6,   79.0,    0.16,    0.41,    0.0, -999.0
00:22:30,  978.8,   -1.6,   79.1,    0.24,    0.42,    0.0, -999.0
00:22:35,  978.8,   -1.6,   79.0,    0.22,    0.37,    0.0, -999.0
00:22:40,  978.8,   -1.6,   79.0,    0.27,    0.49,    0.0, -999.0
00:22:45,  978.8,   -1.6,   79.0,    0.33,    0.63,    0.0, -999.0
00:22:50,  978.8,   -1.6,   78.9,    0.33,    0.65,    0.0, -999.0
00:22:55,  978.8,   -1.6,   79.2,    0.33,    0.75,    0.0, -999.0
00:23:00,  978.8,   -1.6,   78.8,    0.27,    0.47,    0.0, -999.0
00:23:05,  978.9,   -1.6,   79.0,    0.27,    0.53,    0.0, -999.0
00:23:10,  978.9,   -1.6,   78.6,    0.23,    0.39,    0.0, -999.0
00:23:15,  978.8,   -1.6,   79.0,    0.39,    0.71,    0.0, -999.0
00:23:20,  978.9,   -1.6,   78.9,    0.33,    0.49,    0.0, -999.0
00:23:25,  978.8,   -1.6,   78.8,    0.39,    0.68,    0.0, -999.0
00:23:30,  978.8,   -1.6,   78.6,    0.33,    0.55,    0.0, -999.0
00:23:35,  978.9,   -1.6,   78.8,    0.25,    0.36,    0.0, -999.0
00:23:40,  978.8,   -1.6,   78.7,    0.33,    0.50,    0.0, -999.0
00:23:45,  978.8,   -1.6,   78.9,    0.23,    0.41,    0.0, -999.0
00:23:50,  978.8,   -1.6,   78.8,    0.21,    0.35,    0.0, -999.0
00:23:55,  978.8,   -1.6,   78.7,    0.32,    0.49,    0.0, -999.0
00:24:00,  978.8,   -1.6,   79.0,    0.24,    0.42,    0.0, -999.0
00:24:05,  978.8,   -1.6,   78.6,    0.39,    0.70,    0.0, -999.0
00:24:10,  978.8,   -1.6,   78.8,    0.27,    0.50,    0.0, -999.0
00:24:15,  978.8,   -1.6,   78.8,    0.42,    0.58,    0.0, -999.0
00:24:20,  978.8,   -1.6,   78.7,    0.39,    0.68,    0.0, -999.0
00:24:25,  978.8,   -1.6,   78.7,    0.44,    0.68,    0.0, -999.0
00:24:30,  978.8,   -1.6,   78.6,    0.29,    0.40,    0.0, -999.0
00:24:35,  978.8,   -1.6,   78.8,    0.27,    0.37,    0.0, -999.0
00:24:40,  978.8,   -1.6,   78.8,    0.28,    0.39,    0.0, -999.0
00:24:45,  978.8,   -1.6,   78.5,    0.27,    0.42,    0.0, -999.0
00:24:50,  978.8,   -1.6,   78.8,    0.27,    0.40,    0.0, -999.0
00:24:55,  978.8,   -1.6,   78.9,    0.17,    0.34,    0.0, -999.0
00:25:00,  978.8,   -1.6,   78.5,    0.15,    0.26,    0.0, -999.0
00:25:05,  978.8,   -1.6,   78.5,    0.25,    0.34,    0.0, -999.0
00:25:10,  978.7,   -1.6,   78.9,    0.17,    0.25,    0.0, -999.0
00:25:15,  978.8,   -1.6,   78.7,    0.28,    0.46,    0.0, -999.0
00:25:20,  978.8,   -1.6,   78.8,    0.23,    0.40,    0.0, -999.0
00:25:25,  978.8,   -1.6,   78.7,    0.22,    0.36,    0.0, -999.0
00:25:30,  978.8,   -1.6,   78.7,    0.21,    0.33,    0.0, -999.0
00:25:35,  978.8,   -1.6,   78.5,    0.13,    0.23,    0.0, -999.0
00:25:40,  978.8,   -1.6,   78.9,    0.18,    0.33,    0.0, -999.0
00:25:45,  978.7,   -1.6,   78.4,    0.18,    0.33,    0.0, -999.0
00:25:50,  978.8,   -1.6,   78.6,    0.18,    0.31,    0.0, -999.0
00:25:55,  978.8,   -1.6,   78.5,    0.24,    0.40,    0.0, -999.0
00:26:00,  978.7,   -1.6,   78.5,    0.20,    0.28,    0.0, -999.0
00:26:05,  978.8,   -1.6,   79.0,    0.25,    0.34,    0.0, -999.0
00:26:10,  978.8,   -1.6,   78.9,    0.21,    0.27,    0.0, -999.0
00:26:15,  978.8,   -1.6,   78.7,    0.30,    0.37,    0.0, -999.0
00:26:20,  978.7,   -1.6,   78.8,    0.26,    0.33,    0.0, -999.0
00:26:25,  978.7,   -1.6,   78.6,    0.28,    0.32,    0.0, -999.0
00:26:30,  978.8,   -1.6,   79.0,    0.32,    0.37,    0.0, -999.0
00:26:35,  978.8,   -1.6,   78.9,    0.26,    0.31,    0.0, -999.0
00:26:40,  978.8,   -1.6,   78.8,    0.33,    0.40,    0.0, -999.0
00:26:45,  978.7,   -1.6,   78.9,    0.28,    0.34,    0.0, -999.0
00:26:50,  978.7,   -1.6,   78.8,    0.31,    0.35,    0.0, -999.0
00:26:55,  978.8,   -1.6,   79.1,    0.31,    0.39,    0.0, -999.0
00:27:00,  978.8,   -1.5,   79.1,    0.29,    0.40,    0.0, -999.0
00:27:05,  978.7,   -1.6,   78.9,    0.28,    0.38,    0.0, -999.0
00:27:10,  978.7,   -1.6,   79.0,    0.28,    0.39,    0.0, -999.0
00:27:15,  978.7,   -1.5,   78.8,    0.28,    0.38,    0.0, -999.0
00:27:20,  978.7,   -1.5,   78.8,    0.29,    0.37,    0.0, -999.0
00:27:25,  978.8,   -1.6,   78.7,    0.28,    0.32,    0.0, -999.0
00:27:30,  978.7,   -1.5,   79.1,    0.35,    0.49,    0.0, -999.0
00:27:35,  978.7,   -1.5,   79.0,    0.28,    0.38,    0.0, -999.0
00:27:40,  978.7,   -1.5,   78.9,    0.29,    0.37,    0.0, -999.0
00:27:45,  978.8,   -1.5,   78.7,    0.26,    0.36,    0.0, -999.0
00:27:50,  978.7,   -1.5,   78.9,    0.27,    0.42,    0.0, -999.0
00:27:55,  978.7,   -1.5,   78.8,    0.33,    0.48,    0.0, -999.0
00:28:00,  978.7,   -1.5,   78.8,    0.42,    0.63,    0.0, -999.0
00:28:05,  978.7,   -1.5,   79.1,    0.31,    0.51,    0.0, -999.0
00:28:10,  978.7,   -1.5,   78.9,    0.28,    0.50,    0.0, -999.0
00:28:15,  978.7,   -1.5,   78.9,    0.25,    0.50,    0.0, -999.0
00:28:20,  978.7,   -1.5,   79.0,    0.38,    0.68,    0.0, -999.0
00:28:25,  978.7,   -1.5,   79.2,    0.36,    0.65,    0.0, -999.0
00:28:30,  978.6,   -1.5,   79.0,    0.17,    0.35,    0.0, -999.0
00:28:35,  978.7,   -1.5,   78.8,    0.20,    0.55,    0.0, -999.0
00:28:40,  978.7,   -1.5,   79.2,    0.18,    0.40,    0.0, -999.0
00:28:45,  978.7,   -1.5,   78.9,    0.20,    0.47,    0.0, -999.0
00:28:50,  978.7,   -1.5,   79.1,    0.18,    0.41,    0.0, -999.0
00:28:55,  978.7,   -1.5,   79.0,    0.18,    0.43,    0.0, -999.0
00:29:00,  978.7,   -1.5,   79.3,    0.17,    0.42,    0.0, -999.0
00:29:05,  978.6,   -1.5,   78.8,    0.21,    0.48,    0.0, -999.0
00:29:10,  978.6,   -1.5,   79.1,    0.22,    0.38,    0.0, -999.0
00:29:15,  978.7,   -1.5,   79.2,    0.20,    0.47,    0.0, -999.0
00:29:20,  978.7,   -1.5,   79.1,    0.13,    0.29,    0.0, -999.0
00:29:25,  978.7,   -1.5,   78.9,    0.18,    0.44,    0.0, -999.0
00:29:30,  978.7,   -1.5,   79.1,    0.18,    0.49,    0.0, -999.0
00:29:35,  978.7,   -1.5,   79.4,    0.16,    0.45,    0.0, -999.0
00:29:40,  978.7,   -1.5,   78.9,    0.22,    0.43,    0.0, -999.0