2007/06/03, +9, 136.10,  34.85, 385
00:00:00,  970.9,   15.4,   96.4,   -1.92,    0.41,    0.0, -999.0
00:00:05,  970.9,   15.4,   96.7,   -0.89,    0.60,    0.0, -999.0
00:00:10,  970.9,   15.4,   97.1,   -1.00,    0.05,    0.0, -999.0
00:00:15,  970.9,   15.4,   97.2,   -0.70,   -0.55,    0.0, -999.0
00:00:20,  970.8,   15.4,   97.4,   -0.39,   -0.30,    0.0, -999.0
00:00:25,  970.9,   15.4,   96.3,   -0.55,   -0.63,    0.0, -999.0
00:00:30,  970.9,   15.4,   96.6,   -0.79,   -0.60,    0.0, -999.0
00:00:35,  970.9,   15.4,   96.6,   -0.89,   -0.67,    0.0, -999.0
00:00:40,  970.8,   15.4,   96.4,   -0.77,   -0.60,    0.0, -999.0
00:00:45,  970.8,   15.4,   97.0,   -1.39,   -0.27,    0.0, -999.0
00:00:50,  970.9,   15.4,   96.3,   -1.27,   -0.32,    0.0, -999.0
00:00:55,  970.9,   15.4,   96.9,   -1.25,   -0.24,    0.0, -999.0
00:01:00,  970.9,   15.4,   96.5,   -1.27,   -0.11,    0.0, -999.0
00:01:05,  970.9,   15.4,   96.9,   -0.84,   -0.47,    0.0, -999.0
00:01:10,  970.9,   15.4,   96.4,   -0.62,   -0.56,    0.0, -999.0
00:01:15,  970.9,   15.4,   97.2,   -1.07,   -0.62,    0.0, -999.0
00:01:20,  970.9,   15.4,   96.2,   -0.89,    0.22,    0.0, -999.0
00:01:25,  970.8,   15.4,   97.0,   -0.42,   -0.57,    0.0, -999.0
00:01:30,  970.8,   15.4,   96.8,   -0.63,   -0.49,    0.0, -999.0
00:01:35,  970.8,   15.4,   96.6,   -1.31,   -0.43,    0.0, -999.0
00:01:40,  970.8,   15.4,   97.0,   -1.33,   -0.83,    0.0, -999.0
00:01:45,  970.8,   15.4,   96.7,   -1.48,   -0.63,    0.0, -999.0
00:01:50,  970.8,   15.4,   96.9,   -1.39,   -0.53,    0.0, -999.0
00:01:55,  970.8,   15.4,   96.6,   -1.76,    0.09,    0.0, -999.0
00:02:00,  970.8,   15.4,   96.6,   -1.14,   -0.10,    0.0, -999.0
00:02:05,  970.8,   15.5,   96.5,   -2.13,   -0.30,    0.0, -999.0
00:02:10,  970.8,   15.5,   96.0,   -1.94,   -0.41,    0.0, -999.0
00:02:15,  970.8,   15.5,   97.0,   -1.98,    0.17,    0.0, -999.0
00:02:20,  970.9,   15.5,   96.6,   -2.62,   -0.41,    0.0, -999.0
00:02:25,  970.8,   15.5,   96.6,   -1.82,   -0.03,    0.0, -999.0
00:02:30,  970.8,   15.5,   96.7,   -1.81,   -0.19,    0.0, -999.0
00:02:35,  970.8,   15.5,   97.5,   -1.23,   -0.02,    0.0, -999.0
00:02:40,  970.9,   15.5,   95.9,   -0.71,   -0.73,    0.0, -999.0
00:02:45,  970.9,   15.5,   96.6,   -0.72,   -0.54,    0.0, -999.0
00:02:50,  970.9,   15.5,   96.8,   -0.48,   -0.13,    0.0, -999.0
00:02:55,  970.8,   15.5,   96.9,   -0.40,   -0.29,    0.0, -999.0
00:03:00,  970.8,   15.5,   97.3,   -0.17,   -0.41,    0.0, -999.0
00:03:05,  970.9,   15.5,   96.5,   -0.12,   -0.60,    0.0, -999.0
00:03:10,  970.8,   15.5,   97.0,   -0.45,   -0.75,    0.0, -999.0
00:03:15,  970.8,   15.5,   96.8,   -0.62,   -0.74,    0.0, -999.0
00:03:20,  970.8,   15.5,   96.1,   -0.92,   -1.18,    0.0, -999.0
00:03:25,  970.8,   15.5,   96.6,   -0.95,   -0.95,    0.0, -999.0
00:03:30,  970.9,   15.5,   96.2,   -0.75,   -0.55,    0.0, -999.0
00:03:35,  970.8,   15.5,   95.9,   -0.72,   -0.29,    0.0, -999.0
00:03:40,  970.8,   15.5,   95.9,   -1.01,    0.29,    0.0, -999.0
00:03:45,  970.8,   15.5,   96.5,   -0.45,    0.02,    0.0, -999.0
00:03:50,  970.8,   15.5,   96.4,   -0.46,   -0.29,    0.0, -999.0
00:03:55,  970.9,   15.5,   97.0,   -0.42,   -0.56,    0.0, -999.0
00:04:00,  970.9,   15.5,   96.5,   -0.41,   -0.61,    0.0, -999.0
00:04:05,  970.8,   15.5,   96.8,   -0.42,   -0.65,    0.0, -999.0
00:04:10,  970.8,   15.5,   96.2,   -0.44,    0.28,    0.0, -999.0
00:04:15,  970.8,   15.5,   96.5,   -0.08,    0.28,    0.0, -999.0
00:04:20,  970.9,   15.5,   96.1,   -0.30,   -0.23,    0.0, -999.0
00:04:25,  970.8,   15.5,   96.8,   -0.73,   -0.30,    0.0, -999.0
00:04:30,  970.8,   15.5,   96.0,   -0.55,   -0.53,    0.0, -999.0
00:04:35,  970.8,   15.5,   95.8,   -0.39,   -0.47,    0.0, -999.0
00:04:40,  970.8,   15.5,   96.8,   -0.95,   -0.08,    0.0, -999.0
00:04:45,  970.8,   15.5,   96.3,   -0.29,   -0.51,    0.0, -999.0
00:04:50,  970.8,   15.5,   96.9,    0.08,   -0.80,    0.0, -999.0
00:04:55,  970.8,   15.5,   96.3,    0.13,   -0.79,    0.0, -999.0
00:05:00,  970.9,   15.5,   95.9,   -0.00,   -0.57,    0.0, -999.0
00:05:05,  970.9,   15.5,   96.7,   -0.61,   -1.07,    0.0, -999.0
00:05:10,  970.9,   15.5,   96.7,   -0.62,   -1.08,    0.0, -999.0
00:05:15,  970.8,   15.5,   96.8,   -0.62,   -0.74,    0.0, -999.0
00:05:20,  970.8,   15.4,   96.3,   -0.67,   -0.80,    0.0, -999.0
00:05:25,  970.7,   15.4,   95.8,   -0.64,   -0.69,    0.0, -999.0
00:05:30,  970.9,   15.4,   95.7,   -0.70,   -1.04,    0.0, -999.0
00:05:35,  970.8,   15.4,   95.9,   -1.11,   -0.69,    0.0, -999.0
00:05:40,  970.8,   15.4,   96.1,   -0.65,   -1.08,    0.0, -999.0
00:05:45,  970.8,   15.4,   95.8,   -1.08,   -0.57,    0.0, -999.0
00:05:50,  970.8,   15.4,   95.8,   -0.31,   -1.25,    0.0, -999.0
00:05:55,  970.9,   15.4,   97.1,   -1.10,   -0.71,    0.0, -999.0
00:06:00,  970.8,   15.4,   96.0,   -0.82,   -0.66,    0.0, -999.0
00:06:05,  970.8,   15.4,   96.6,   -0.12,   -0.40,    0.0, -999.0
00:06:10,  970.9,   15.4,   95.9,   -0.56,   -0.58,    0.0, -999.0
00:06:15,  970.8,   15.4,   95.6,   -0.60,   -0.47,    0.0, -999.0
00:06:20,  970.8,   15.4,   96.8,   -0.26,   -0.20,    0.0, -999.0
00:06:25,  970.9,   15.4,   95.7,    0.07,   -0.45,    0.0, -999.0
00:06:30,  970.8,   15.4,   95.9,   -0.34,   -0.76,    0.0, -999.0
00:06:35,  970.8,   15.5,   96.3,   -0.41,   -0.64,    0.0, -999.0
00:06:40,  970.8,   15.5,   96.6,   -0.38,   -0.82,    0.0, -999.0
00:06:45,  970.7,   15.5,   96.8,   -0.66,   -0.66,    0.0, -999.0
00:06:50,  970.8,   15.5,   95.9,   -0.94,   -0.12,    0.0, -999.0
00:06:55,  970.8,   15.5,   96.3,   -0.74,   -0.62,    0.0, -999.0
00:07:00,  970.8,   15.5,   96.3,   -0.56,   -0.79,    0.0, -999.0
00:07:05,  970.8,   15.5,   96.2,   -0.06,   -0.79,    0.0, -999.0
00:07:10,  970.8,   15.5,   96.6,   -1.14,   -0.00,    0.0, -999.0
00:07:15,  970.8,   15.5,   96.8,   -1.39,    0.42,    0.0, -999.0
00:07:20,  970.8,   15.5,   96.7,   -1.60,    0.68,    0.0, -999.0
00:07:25,  970.8,   15.5,   95.9,   -1.57,   -0.25,    0.0, -999.0
00:07:30,  970.8,   15.5,   96.3,   -1.19,   -0.30,    0.0, -999.0
00:07:35,  970.7,   15.5,   96.4,   -0.75,   -1.35,    0.0, -999.0
00:07:40,  970.8,   15.5,   95.6,   -0.70,   -1.07,    0.0, -999.0
00:07:45,  970.8,   15.5,   96.0,   -1.25,   -0.04,    0.0, -999.0
00:07:50,  970.8,   15.5,   96.4,   -0.80,    0.70,    0.0, -999.0
00:07:55,  970.8,   15.5,   95.7,   -1.63,   -0.76,    0.0, -999.0
00:08:00,  970.8,   15.5,   96.8,   -1.23,    0.31,    0.0, -999.0
00:08:05,  970.7,   15.5,   97.1,   -0.71,   -0.71,    0.0, -999.0
00:08:10,  970.8,   15.5,   95.7,   -0.48,   -0.66,    0.0, -999.0
00:08:15,  970.8,   15.5,   96.3,    0.20,   -0.92,    0.0, -999.0
00:08:20,  970.8,   15.5,   96.4,    0.09,   -0.32,    0.0, -999.0
00:08:25,  970.8,   15.5,   96.8,   -0.22,   -0.26,    0.0, -999.0
00:08:30,  970.8,   15.5,   96.4,   -0.19,   -0.49,    0.0, -999.0
00:08:35,  970.8,   15.5,   95.8,   -0.13,   -0.81,    0.0, -999.0
00:08:40,  970.8,   15.6,   96.8,   -0.77,   -0.15,    0.0, -999.0
00:08:45,  970.8,   15.5,   96.0,   -0.56,   -1.25,    0.0, -999.0
00:08:50,  970.7,   15.6,   96.2,   -0.97,   -1.16,    0.0, -999.0
00:08:55,  970.8,   15.6,   96.3,   -0.60,   -0.72,    0.0, -999.0
00:09:00,  970.8,   15.6,   96.6,   -0.85,   -0.36,    0.0, -999.0
00:09:05,  970.8,   15.6,   96.3,   -0.84,   -0.65,    0.0, -999.0
00:09:10,  970.7,   15.6,   97.1,   -0.89,   -0.92,    0.0, -999.0
00:09:15,  970.8,   15.6,   96.5,   -0.96,    0.03,    0.0, -999.0
00:09:20,  970.7,   15.6,   96.1,   -0.73,   -0.57,    0.0, -999.0
00:09:25,  970.8,   15.6,   96.0,   -0.78,   -0.49,    0.0, -999.0
00:09:30,  970.8,   15.6,   96.2,   -0.76,    0.18,    0.0, -999.0
00:09:35,  970.8,   15.6,   95.5,   -0.31,    0.02,    0.0, -999.0
00:09:40,  970.8,   15.6,   95.9,   -0.44,   -0.41,    0.0, -999.0
00:09:45,  970.8,   15.6,   96.4,   -0.59,   -1.15,    0.0, -999.0
00:09:50,  970.8,   15.6,   96.3,   -0.61,   -1.38,    0.0, -999.0
00:09:55,  970.8,   15.6,   96.3,   -0.84,   -0.41,    0.0, -999.0
00:10:00,  970.8,   15.6,   96.4,   -1.46,   -1.36,    0.0, -999.0
00:10:05,  970.8,   15.6,   96.4,   -0.88,   -1.21,    0.0, -999.0
00:10:10,  970.8,   15.6,   96.4,   -1.69,   -0.52,    0.0, -999.0
00:10:15,  970.8,   15.6,   95.0,   -1.15,   -0.51,    0.0, -999.0
00:10:20,  970.7,   15.6,   95.5,   -0.71,   -0.19,    0.0, -999.0
00:10:25,  970.8,   15.6,   96.1,   -0.05,   -0.48,    0.0, -999.0
00:10:30,  970.8,   15.6,   95.3,   -0.20,    0.10,    0.0, -999.0
00:10:35,  970.8,   15.6,   96.0,   -0.31,   -0.17,    0.0, -999.0
00:10:40,  970.8,   15.6,   95.0,   -0.28,   -0.24,    0.0, -999.0
00:10:45,  970.8,   15.6,   95.3,   -1.30,   -0.35,    0.0, -999.0
00:10:50,  970.8,   15.6,   95.6,   -1.37,   -0.53,    0.0, -999.0
00:10:55,  970.7,   15.6,   96.5,   -0.72,   -1.00,    0.0, -999.0
00:11:00,  970.7,   15.6,   95.6,   -1.03,    0.09,    0.0, -999.0
00:11:05,  970.8,   15.6,   95.4,   -1.10,   -0.23,    0.0, -999.0
00:11:10,  970.8,   15.6,   95.0,   -1.17,   -0.14,    0.0, -999.0
00:11:15,  970.8,   15.6,   95.8,   -0.69,   -0.54,    0.0, -999.0
00:11:20,  970.8,   15.6,   95.4,   -0.12,   -0.57,    0.0, -999.0
00:11:25,  970.7,   15.6,   95.6,   -0.18,   -1.12,    0.0, -999.0
00:11:30,  970.7,   15.6,   95.5,   -0.65,   -1.01,    0.0, -999.0
00:11:35,  970.7,   15.6,   96.5,   -0.50,   -0.84,    0.0, -999.0
00:11:40,  970.8,   15.6,   95.5,   -0.24,   -0.71,    0.0, -999.0
00:11:45,  970.8,   15.6,   95.2,   -0.72,   -0.33,    0.0, -999.0
00:11:50,  970.8,   15.5,   96.0,    0.05,   -0.46,    0.0, -999.0
00:11:55,  970.8,   15.5,   95.2,   -0.53,   -0.48,    0.0, -999.0
00:12:00,  970.8,   15.5,   95.4,   -0.13,   -1.22,    0.0, -999.0
00:12:05,  970.8,   15.5,   95.7,   -0.31,   -1.08,    0.0, -999.0
00:12:10,  970.8,   15.5,   96.0,   -0.66,   -1.56,    0.0, -999.0
00:12:15,  970.8,   15.5,   95.7,   -0.34,   -1.20,    0.0, -999.0
00:12:20,  970.8,   15.5,   95.3,   -0.35,   -1.15,    0.0, -999.0
00:12:25,  970.8,   15.5,   95.3,   -0.36,   -0.73,    0.0, -999.0
00:12:30,  970.7,   15.5,   95.4,   -0.46,   -0.63,    0.0, -999.0
00:12:35,  970.8,   15.5,   95.0,   -0.13,   -0.75,    0.0, -999.0
00:12:40,  970.8,   15.5,   93.9,   -0.23,   -0.68,    0.0, -999.0
00:12:45,  970.7,   15.5,   95.2,   -0.18,   -0.74,    0.0, -999.0
00:12:50,  970.7,   15.5,   94.8,   -0.31,   -0.52,    0.0, -999.0
00:12:55,  970.7,   15.5,   95.5,   -0.70,   -1.37,    0.0, -999.0
00:13:00,  970.7,   15.5,   95.1,   -1.20,   -1.43,    0.0, -999.0
00:13:05,  970.8,   15.5,   95.7,   -0.96,   -1.48,    0.0, -999.0
00:13:10,  970.8,   15.5,   95.3,   -1.44,   -1.34,    0.0, -999.0
00:13:15,  970.7,   15.5,   96.2,   -1.19,   -1.32,    0.0, -999.0
00:13:20,  970.8,   15.5,   95.6,   -1.55,   -0.83,    0.0, -999.0
00:13:25,  970.7,   15.5,   95.2,   -1.38,   -0.34,    0.0, -999.0
00:13:30,  970.7,   15.5,   95.4,   -0.51,   -0.70,    0.0, -999.0
00:13:35,  970.7,   15.5,   95.8,   -0.29,   -0.68,    0.0, -999.0
00:13:40,  970.7,   15.5,   95.8,   -1.06,   -0.72,    0.0, -999.0
00:13:45,  970.7,   15.5,   95.7,   -1.75,   -1.32,    0.0, -999.0
00:13:50,  970.7,   15.5,   94.8,   -1.44,   -1.66,    0.0, -999.0
00:13:55,  970.7,   15.5,   95.1,   -1.38,   -1.08,    0.0, -999.0
00:14:00,  970.8,   15.5,   94.9,   -1.41,   -1.14,    0.0, -999.0
00:14:05,  970.7,   15.6,   95.5,   -1.23,    0.09,    0.0, -999.0
00:14:10,  970.8,   15.6,   96.4,   -1.33,    0.26,    0.0, -999.0
00:14:15,  970.7,   15.6,   95.6,   -0.93,   -0.08,    0.0, -999.0
00:14:20,  970.7,   15.6,   95.2,   -0.63,   -0.08,    0.0, -999.0
00:14:25,  970.7,   15.6,   95.7,   -0.63,   -0.37,    0.0, -999.0
00:14:30,  970.8,   15.6,   95.7,   -0.83,   -0.40,    0.0, -999.0
00:14:35,  970.7,   15.6,   95.3,   -1.93,   -0.07,    0.0, -999.0
00:14:40,  970.7,   15.6,   95.9,   -1.33,   -0.71,    0.0, -999.0
00:14:45,  970.8,   15.6,   95.5,   -1.07,   -0.69,    0.0, -999.0
00:14:50,  970.8,   15.6,   95.6,   -1.34,   -0.46,    0.0, -999.0
00:14:55,  970.7,   15.6,   95.3,   -0.89,   -0.14,    0.0, -999.0
00:15:00,  970.7,   15.6,   95.7,   -0.86,    0.62,    0.0, -999.0
00:15:05,  970.8,   15.6,   96.1,   -0.76,   -0.60,    0.0, -999.0
00:15:10,  970.7,   15.6,   95.4,   -0.25,   -0.35,    0.0, -999.0
00:15:15,  970.7,   15.6,   94.4,   -0.74,   -1.14,    0.0, -999.0
00:15:20,  970.7,   15.6,   95.6,   -0.88,   -1.21,    0.0, -999.0
00:15:25,  970.7,   15.6,   96.0,   -0.66,   -1.48,    0.0, -999.0
00:15:30,  970.7,   15.6,   95.4,   -0.91,   -1.58,    0.0, -999.0
00:15:35,  970.8,   15.6,   96.8,   -0.71,   -1.60,    0.0, -999.0
00:15:40,  970.7,   15.6,   95.4,   -0.60,   -1.41,    0.0, -999.0
00:15:45,  970.7,   15.6,   95.8,   -0.11,   -1.51,    0.0, -999.0
00:15:50,  970.7,   15.6,   95.8,   -1.06,   -0.72,    0.0, -999.0
00:15:55,  970.7,   15.6,   95.6,   -1.92,   -0.55,    0.0, -999.0
00:16:00,  970.8,   15.6,   95.4,   -2.03,   -0.66,    0.0, -999.0
00:16:05,  970.7,   15.6,   96.3,   -1.39,    0.80,    0.0, -999.0
00:16:10,  970.7,   15.6,   95.7,   -2.22,   -0.60,    0.0, -999.0
00:16:15,  970.7,   15.6,   95.4,   -2.19,   -1.07,    0.0, -999.0
00:16:20,  970.7,   15.6,   95.0,   -1.91,   -0.51,    0.0, -999.0
00:16:25,  970.8,   15.6,   95.3,   -2.10,   -0.41,    0.0, -999.0
00:16:30,  970.7,   15.6,   96.2,   -1.59,   -0.52,    0.0, -999.0
00:16:35,  970.7,   15.6,   95.4,   -1.78,   -0.54,    0.0, -999.0
00:16:40,  970.7,   15.6,   95.1,   -1.96,    0.17,    0.0, -999.0
00:16:45,  970.7,   15.6,   95.5,   -2.01,    0.39,    0.0, -999.0
00:16:50,  970.7,   15.6,   95.8,   -1.18,   -0.27,    0.0, -999.0
00:16:55,  970.7,   15.6,   95.9,   -0.74,    0.03,    0.0, -999.0
00:17:00,  970.7,   15.6,   95.9,   -0.49,   -0.25,    0.0, -999.0
00:17:05,  970.7,   15.6,   96.5,   -0.06,   -0.31,    0.0, -999.0
00:17:10,  970.7,   15.6,   96.0,   -0.38,   -0.72,    0.0, -999.0
00:17:15,  970.7,   15.6,   95.0,   -0.46,   -0.86,    0.0, -999.0
00:17:20,  970.8,   15.6,   95.8,    0.03,   -1.50,    0.0, -999.0
00:17:25,  970.7,   15.6,   95.6,    0.66,   -1.35,    0.0, -999.0
00:17:30,  970.7,   15.6,   95.3,    0.68,   -0.66,    0.0, -999.0
00:17:35,  970.7,   15.6,   95.9,    0.13,   -0.48,    0.0, -999.0
00:17:40,  970.7,   15.6,   96.1,    0.30,   -0.04,    0.0, -999.0
00:17:45,  970.7,   15.6,   95.5,   -0.00,    0.00,    0.0, -999.0
00:17:50,  970.7,   15.6,   95.5,   -0.00,    0.00,    0.0, -999.0
00:17:55,  970.7,   15.6,   96.8,   -0.05,   -0.39,    0.0, -999.0
00:18:00,  970.7,   15.6,   95.6,    0.10,   -0.32,    0.0, -999.0
00:18:05,  970.7,   15.6,   95.5,   -0.56,   -0.22,    0.0, -999.0
00:18:10,  970.8,   15.6,   95.4,   -1.38,   -0.53,    0.0, -999.0
00:18:15,  970.7,   15.6,   96.0,   -1.80,   -0.25,    0.0, -999.0
00:18:20,  970.7,   15.6,   95.5,   -1.87,   -0.13,    0.0, -999.0
00:18:25,  970.7,   15.6,   96.5,   -2.08,   -0.60,    0.0, -999.0
00:18:30,  970.7,   15.6,   96.2,   -1.47,    0.10,    0.0, -999.0
00:18:35,  970.7,   15.6,   95.0,   -1.04,    0.68,    0.0, -999.0
00:18:40,  970.7,   15.7,   95.4,   -1.02,   -0.72,    0.0, -999.0
00:18:45,  970.8,   15.7,   95.8,   -0.94,    0.03,    0.0, -999.0
00:18:50,  970.7,   15.7,   96.7,   -0.58,   -0.49,    0.0, -999.0
00:18:55,  970.7,   15.7,   95.7,   -0.94,   -0.32,    0.0, -999.0
00:19:00,  970.7,   15.7,   94.7,   -0.90,   -0.42,    0.0, -999.0
00:19:05,  970.7,   15.7,   95.1,   -0.80,   -1.23,    0.0, -999.0
00:19:10,  970.7,   15.7,   95.2,   -1.08,   -1.11,    0.0, -999.0
00:19:15,  970.7,   15.7,   95.2,   -0.89,   -1.60,    0.0, -999.0
00:19:20,  970.7,   15.7,   96.3,   -1.62,   -0.79,    0.0, -999.0
00:19:25,  970.7,   15.7,   95.5,   -1.36,   -0.44,    0.0, -999.0
00:19:30,  970.8,   15.7,   95.6,   -2.02,   -1.26,    0.0, -999.0
00:19:35,  970.8,   15.7,   96.0,   -2.02,   -0.82,    0.0, -999.0
00:19:40,  970.7,   15.7,   95.4,   -1.84,   -1.34,    0.0, -999.0
00:19:45,  970.7,   15.7,   95.4,   -1.76,    0.09,    0.0, -999.0
00:19:50,  970.7,   15.7,   95.7,   -1.17,    0.82,    0.0, -999.0
00:19:55,  970.7,   15.7,   96.0,   -1.70,   -0.33,    0.0, -999.0
00:20:00,  970.7,   15.7,   95.6,   -1.68,   -0.45,    0.0, -999.0
00:20:05,  970.7,   15.7,   94.9,   -1.46,   -0.39,    0.0, -999.0
00:20:10,  970.7,   15.7,   95.7,   -1.29,   -1.21,    0.0, -999.0
00:20:15,  970.7,   15.7,   95.7,   -1.72,   -1.25,    0.0, -999.0
00:20:20,  970.7,   15.7,   95.6,   -1.70,   -0.55,    0.0, -999.0
00:20:25,  970.7,   15.7,   95.5,   -2.10,   -0.18,    0.0, -999.0
00:20:30,  970.7,   15.7,   94.7,   -2.38,   -0.17,    0.0, -999.0
00:20:35,  970.7,   15.7,   95.4,   -1.88,   -0.47,    0.0, -999.0
00:20:40,  970.7,   15.7,   95.4,   -1.40,   -0.45,    0.0, -999.0
00:20:45,  970.7,   15.8,   95.9,   -1.88,    0.10,    0.0, -999.0
00:20:50,  970.7,   15.8,   95.5,   -1.19,    0.27,    0.0, -999.0
00:20:55,  970.7,   15.8,   94.8,   -1.28,    0.71,    0.0, -999.0
00:21:00,  970.7,   15.8,   95.3,   -0.59,   -0.84,    0.0, -999.0
00:21:05,  970.7,   15.8,   95.5,   -0.28,   -0.73,    0.0, -999.0
00:21:10,  970.7,   15.8,   95.4,   -0.06,   -0.47,    0.0, -999.0
00:21:15,  970.7,   15.8,   95.1,   -0.19,   -0.95,    0.0, -999.0
00:21:20,  970.7,   15.8,   95.3,   -0.24,   -0.85,    0.0, -999.0
00:21:25,  970.8,   15.8,   95.5,   -0.28,   -1.32,    0.0, -999.0
00:21:30,  970.7,   15.8,   95.3,   -0.75,   -1.41,    0.0, -999.0
00:21:35,  970.8,   15.8,   95.1,   -1.36,   -1.06,    0.0, -999.0
00:21:40,  970.7,   15.8,   96.1,   -1.46,   -0.85,    0.0, -999.0
00:21:45,  970.7,   15.8,   95.0,   -0.57,   -0.57,    0.0, -999.0
00:21:50,  970.7,   15.8,   94.2,   -0.74,   -0.95,    0.0, -999.0
00:21:55,  970.7,   15.7,   95.6,   -0.68,   -0.65,    0.0, -999.0
00:22:00,  970.7,   15.7,   95.5,   -0.52,   -0.52,    0.0, -999.0
00:22:05,  970.7,   15.7,   94.9,    0.14,   -0.29,    0.0, -999.0
00:22:10,  970.7,   15.7,   95.5,   -0.40,   -0.72,    0.0, -999.0
00:22:15,  970.7,   15.7,   95.3,   -0.76,   -0.79,    0.0, -999.0
00:22:20,  970.7,   15.7,   95.5,   -0.23,   -0.75,    0.0, -999.0
00:22:25,  970.7,   15.7,   94.5,   -0.47,   -0.97,    0.0, -999.0
00:22:30,  970.7,   15.7,   95.0,   -1.16,   -0.54,    0.0, -999.0
00:22:35,  970.7,   15.7,   95.2,   -1.29,   -0.71,    0.0, -999.0
00:22:40,  970.8,   15.7,   96.2,   -0.94,   -0.31,    0.0, -999.0
00:22:45,  970.7,   15.6,   94.9,   -1.44,    0.36,    0.0, -999.0
00:22:50,  970.7,   15.6,   94.9,   -0.90,   -0.24,    0.0, -999.0
00:22:55,  970.7,   15.6,   94.4,   -0.96,   -0.08,    0.0, -999.0
00:23:00,  970.7,   15.6,   94.5,   -0.81,   -0.01,    0.0, -999.0
00:23:05,  970.7,   15.6,   94.5,   -0.67,   -0.24,    0.0, -999.0
00:23:10,  970.7,   15.6,   95.0,   -0.50,   -0.65,    0.0, -999.0
00:23:15,  970.7,   15.6,   94.5,   -0.11,   -0.31,    0.0, -999.0
00:23:20,  970.7,   15.6,   95.0,   -0.48,   -0.57,    0.0, -999.0
00:23:25,  970.8,   15.6,   95.0,   -0.28,   -0.43,    0.0, -999.0
00:23:30,  970.7,   15.6,   95.5,   -0.18,   -0.24,    0.0, -999.0
00:23:35,  970.7,   15.6,   95.2,    0.50,   -0.18,    0.0, -999.0
00:23:40,  970.7,   15.6,   95.7,   -0.91,    0.03,    0.0, -999.0
00:23:45,  970.7,   15.6,   95.0,   -1.75,   -0.71,    0.0, -999.0
00:23:50,  970.7,   15.6,   94.2,   -1.92,   -0.48,    0.0, -999.0
00:23:55,  970.7,   15.6,   95.0,   -0.95,   -1.71,    0.0, -999.0
00:24:00,  970.7,   15.6,   95.3,   -0.37,   -1.76,    0.0, -999.0
00:24:05,  970.7,   15.6,   95.1,   -0.34,   -1.93,    0.0, -999.0
00:24:10,  970.7,   15.6,   95.3,    0.21,   -1.49,    0.0, -999.0
00:24:15,  970.7,   15.6,   95.2,   -0.05,   -1.56,    0.0, -999.0
00:24:20,  970.7,   15.6,   95.0,   -0.23,   -0.94,    0.0, -999.0
00:24:25,  970.7,   15.6,   95.0,   -1.06,   -1.06,    0.0, -999.0
00:24:30,  970.7,   15.6,   95.4,   -1.22,   -0.82,    0.0, -999.0
00:24:35,  970.7,   15.6,   94.8,   -1.08,    0.57,    0.0, -999.0
00:24:40,  970.7,   15.6,   95.2,   -1.42,    0.23,    0.0, -999.0
00:24:45,  970.7,   15.6,   95.0,   -1.02,    0.54,    0.0, -999.0
00:24:50,  970.7,   15.6,   95.2,   -1.67,   -0.71,    0.0, -999.0
00:24:55,  970.7,   15.6,   96.5,   -1.51,    0.11,    0.0, -999.0
00:25:00,  970.7,   15.6,   95.9,   -1.45,   -0.61,    0.0, -999.0
00:25:05,  970.7,   15.6,   95.2,   -1.41,    0.33,    0.0, -999.0
00:25:10,  970.7,   15.6,   94.5,   -1.45,    0.31,    0.0, -999.0
00:25:15,  970.7,   15.6,   95.1,   -1.79,    0.19,    0.0, -999.0
00:25:20,  970.7,   15.6,   95.1,   -1.53,   -0.30,    0.0, -999.0
00:25:25,  970.7,   15.6,   95.8,   -1.02,    0.37,    0.0, -999.0
00:25:30,  970.7,   15.6,   94.6,   -1.08,    0.15,    0.0, -999.0
00:25:35,  970.6,   15.6,   94.7,   -1.32,   -0.14,    0.0, -999.0
00:25:40,  970.7,   15.6,   95.1,   -0.97,   -0.02,    0.0, -999.0
00:25:45,  970.7,   15.6,   95.6,   -1.16,    0.12,    0.0, -999.0
00:25:50,  970.6,   15.6,   95.2,   -0.99,   -0.10,    0.0, -999.0
00:25:55,  970.7,   15.6,   96.0,   -0.93,    0.20,    0.0, -999.0
00:26:00,  970.6,   15.6,   95.5,   -0.97,   -0.32,    0.0, -999.0
00:26:05,  970.6,   15.7,   94.9,   -0.62,    0.17,    0.0, -999.0
00:26:10,  970.7,   15.7,   95.3,   -0.79,   -0.17,    0.0, -999.0
00:26:15,  970.6,   15.7,   95.7,   -0.74,   -0.18,    0.0, -999.0
00:26:20,  970.7,   15.7,   95.3,   -0.41,   -0.31,    0.0, -999.0
00:26:25,  970.6,   15.7,   95.5,    0.34,   -0.43,    0.0, -999.0
00:26:30,  970.6,   15.7,   95.8,   -0.59,   -0.91,    0.0, -999.0
00:26:35,  970.7,   15.7,   95.8,   -0.83,   -0.21,    0.0, -999.0
00:26:40,  970.7,   15.7,   94.7,   -1.46,   -0.13,    0.0, -999.0
00:26:45,  970.7,   15.7,   95.1,   -1.37,   -1.63,    0.0, -999.0
00:26:50,  970.7,   15.7,   95.8,   -1.74,   -0.81,    0.0, -999.0
00:26:55,  970.7,   15.7,   95.8,   -1.17,   -0.23,    0.0, -999.0
00:27:00,  970.7,   15.7,   94.9,   -0.54,   -0.74,    0.0, -999.0
00:27:05,  970.7,   15.7,   94.9,   -0.68,   -0.84,    0.0, -999.0
00:27:10,  970.6,   15.7,   95.4,   -1.12,   -0.73,    0.0, -999.0
00:27:15,  970.7,   15.7,   95.3,   -0.86,   -1.19,    0.0, -999.0
00:27:20,  970.7,   15.8,   95.7,   -1.52,   -0.05,    0.0, -999.0
00:27:25,  970.7,   15.8,   95.0,   -0.14,   -0.47,    0.0, -999.0
00:27:30,  970.8,   15.8,   95.2,   -0.25,   -0.92,    0.0, -999.0
00:27:35,  970.7,   15.8,   95.1,   -0.59,   -0.55,    0.0, -999.0
00:27:40,  970.7,   15.8,   95.2,   -0.45,   -0.81,    0.0, -999.0
00:27:45,  970.7,   15.8,   95.9,   -0.54,   -0.90,    0.0, -999.0
00:27:50,  970.7,   15.8,   94.3,   -0.65,   -1.09,    0.0, -999.0
00:27:55,  970.7,   15.8,   95.9,   -0.64,   -1.06,    0.0, -999.0
00:28:00,  970.7,   15.8,   94.7,   -0.42,   -0.82,    0.0, -999.0
00:28:05,  970.7,   15.8,   95.8,   -0.84,   -0.97,    0.0, -999.0
00:28:10,  970.7,   15.8,   94.9,   -0.71,   -0.66,    0.0, -999.0
00:28:15,  970.7,   15.8,   95.4,   -1.54,   -0.03,    0.0, -999.0
00:28:20,  970.7,   15.8,   94.5,   -1.36,   -0.39,    0.0, -999.0
00:28:25,  970.7,   15.8,   95.7,   -1.12,   -0.87,    0.0, -999.0
00:28:30,  970.7,   15.8,   95.1,   -0.65,   -1.79,    0.0, -999.0
00:28:35,  970.7,   15.8,   95.4,   -0.56,   -1.14,    0.0, -999.0
00:28:40,  970.7,   15.8,   95.4,   -0.70,   -0.65,    0.0, -999.0
00:28:45,  970.8,   15.8,   94.3,   -1.05,   -0.68,    0.0, -999.0
00:28:50,  970.7,   15.8,   94.5,   -0.96,    0.10,    0.0, -999.0
00:28:55,  970.7,   15.8,   94.4,   -0.95,   -0.80,    0.0, -999.0
00:29:00,  970.7,   15.8,   95.2,   -1.26,   -0.85,    0.0, -999.0
00:29:05,  970.7,   15.8,   94.8,   -1.27,   -0.57,    0.0, -999.0
00:29:10,  970.7,   15.9,   95.4,   -0.83,   -0.24,    0.0, -999.0
00:29:15,  970.7,   15.8,   95.5,   -0.83,   -0.42,    0.0, -999.0
00:29:20,  970.7,   15.9,   95.0,   -0.60,   -0.47,    0.0, -999.0
00:29:25,  970.7,   15.9,   94.9,   -1.60,   -0.52,    0.0, -999.0
00:29:30,  970.7,   15.9,   95.2,   -1.40,   -0.66,    0.0, -999.0
00:29:35,  970.7,   15.9,   94.9,   -0.58,    0.51,    0.0, -999.0
00:29:40,  970.7,   15.9,   95.3,   -0.29,    0.25,    0.0, -999.0