                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/10/10 00:00,  999.0,  999.0,  999.0,  999.0,  -28.1,  -24.3,  -23.7,  -25.5,  -26.4,  -28.5,  -30.6,  -31.3,  -31.2,  -31.2,  -31.7,  -32.4,  -33.0,  -33.7,  -34.0,  -34.5,  -35.1,  -35.4,  -35.6,  -36.2,  -36.8,  -36.9,  -37.2,  -37.9,  -37.9,  -38.8,  -39.3,  -39.6,  -40.0,  -40.6,  -40.5,  -40.4,  -38.2,  -36.2,  -36.1,  -37.5,  -42.7,  -46.2,  -46.4,  -46.6,  -47.2,  -48.7,  -46.1,  -48.0,  -47.0,  -46.5,  -48.3,  -48.3
2003/10/10 00:10,  999.0,  999.0,  999.0,  999.0,  -29.0,  -25.5,  -26.8,  -28.8,  -29.9,  -31.7,  -33.9,  -34.2,  -33.7,  -33.9,  -34.3,  -35.2,  -35.7,  -36.5,  -37.2,  -37.7,  -38.1,  -38.8,  -38.2,  -38.8,  -40.1,  -39.2,  -41.1,  -41.4,  -41.9,  -42.0,  -41.5,  -41.9,  -42.7,  -41.8,  -43.8,  -43.8,  -43.2,  -42.2,  -39.5,  -40.6,  -45.3,  -48.3,  -48.6,  -47.1,  -46.1,  -45.6,  -45.6,  -46.1,  -46.0,  -47.4,  -46.9,  -48.1
2003/10/10 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -33.8,  -34.5,  -36.0,  -38.0,  -38.0,  -37.4,  -37.4,  -38.1,  -38.2,  -39.0,  -39.5,  -39.7,  -40.5,  -40.2,  -40.6,  -41.0,  -40.6,  -41.3,  -41.2,  -42.5,  -43.6,  -42.6,  999.0,  999.0,  -43.6,  -44.6,  999.0,  999.0,  -44.8,  -42.6,  -40.6,  -39.1,  -39.8,  -44.7,  -47.3,  -46.8,  -46.7,  -47.0,  -46.7,  -47.2,  -47.7,  -49.3,  -47.9,  999.0,  999.0
2003/10/10 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -33.3,  -33.7,  -35.1,  -36.9,  -37.4,  -36.9,  -37.0,  -37.8,  -38.4,  -38.9,  -39.5,  -40.2,  -40.4,  -41.0,  -40.5,  -41.1,  -41.7,  -41.8,  -43.3,  -42.8,  -43.5,  -43.3,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -43.2,  -41.6,  -39.8,  -42.1,  -47.0,  -46.8,  -49.0,  -48.7,  -49.0,  -49.3,  -48.5,  -50.5,  999.0,  999.0,  999.0,  -49.0
2003/10/10 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -37.4,  -39.3,  -41.4,  -41.7,  -41.3,  -42.2,  -42.5,  -43.6,  -43.8,  -44.7,  -43.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -51.2,  999.0,  999.0,  999.0
2003/10/10 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -36.2,  -40.5,  -42.9,  -45.0,  -46.4,  -45.4,  -47.6,  999.0,  -48.3,  -48.0,  -44.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:00,  999.0,  999.0,  999.0,  999.0,  -28.0,  999.0,  -30.8,  -37.0,  -40.4,  -46.5,  999.0,  -47.4,  -47.3,  -45.5,  -47.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:10,  999.0,  999.0,  999.0,  999.0,  -27.9,  -21.3,  -31.0,  -36.0,  -40.9,  -46.8,  -48.4,  -47.5,  -46.7,  -44.4,  -46.6,  999.0,  -47.5,  999.0,  -48.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:20,  999.0,  999.0,  999.0,  999.0,  -28.0,  -21.3,  -30.9,  -36.0,  -41.9,  -45.4,  -48.6,  -49.2,  -48.3,  -45.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:30,  999.0,  999.0,  999.0,  999.0,  -28.1,  -21.4,  -31.1,  -37.0,  -41.8,  -47.3,  999.0,  -46.4,  -48.5,  -45.4,  -48.7,  -48.2,  -50.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.0
2003/10/10 01:40,  999.0,  999.0,  999.0,  999.0,  -28.1,  -21.4,  -31.3,  -36.7,  -41.3,  -47.4,  999.0,  -47.2,  -47.1,  -46.3,  -49.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:50,  999.0,  999.0,  999.0,  999.0,  -28.5,  -21.9,  -31.6,  -35.8,  -41.3,  -46.5,  999.0,  -49.1,  -48.3,  -45.8,  -47.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -49.3,  -45.9,  999.0,  -48.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
2003/10/10 02:00,  999.0,  999.0,  999.0,  999.0,  -28.3,  -22.0,  -31.6,  -35.3,  -40.4,  -46.5,  999.0,  -48.3,  999.0,  -44.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
2003/10/10 02:10,  999.0,  999.0,  999.0,  999.0,  -28.5,  -22.2,  -31.9,  -36.3,  -40.5,  -47.0,  999.0,  -48.7,  -47.5,  -45.1,  -45.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -43.7,  -48.8,  -47.2,  -48.4,  -47.9,  -47.8,  -47.1,  -47.9,  -49.6,  -49.7,  999.0,  -50.6
2003/10/10 02:20,  999.0,  999.0,  999.0,  999.0,  -29.2,  -22.4,  -32.0,  -36.3,  999.0,  -45.1,  999.0,  999.0,  -47.7,  -44.1,  -44.1,  -43.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -39.6,  -43.3,  -46.2,  -46.8,  -46.1,  -47.2,  -48.2,  -48.1,  -48.9,  -50.8,  999.0,  999.0,  999.0
2003/10/10 02:30,  999.0,  999.0,  999.0,  999.0,  -29.3,  -22.5,  -30.7,  -35.7,  -36.6,  -39.2,  -41.8,  -41.9,  -41.5,  -41.6,  -42.5,  -42.2,  -42.8,  -43.0,  -44.1,  -43.9,  -43.6,  -44.7,  -43.8,  -43.2,  -44.4,  -43.0,  -43.5,  -44.9,  -44.4,  -43.3,  -43.6,  -44.0,  -44.0,  -44.2,  -43.5,  -43.2,  -43.6,  -42.2,  -38.8,  -39.7,  -44.9,  -45.9,  -46.8,  -47.6,  -47.6,  -48.1,  -48.9,  -51.2,  999.0,  -50.8,  999.0,  999.0
2003/10/10 02:40,  999.0,  999.0,  999.0,  999.0,  -29.9,  999.0,  -30.5,  999.0,  -35.3,  -37.7,  -39.8,  -40.2,  -39.3,  -39.7,  -40.3,  -41.2,  -41.3,  -42.3,  -42.8,  -42.4,  -43.0,  -43.4,  -43.3,  -42.6,  -43.7,  -44.2,  -44.3,  -44.0,  -43.7,  -42.8,  -44.1,  -45.4,  -42.9,  -43.4,  -44.0,  -42.4,  999.0,  -42.3,  -40.6,  -41.7,  -46.1,  -47.8,  -48.5,  -48.9,  -50.1,  -47.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:50,  999.0,  999.0,  999.0,  999.0,  -29.9,  -23.2,  -31.3,  999.0,  -36.4,  -39.6,  -41.6,  -42.0,  -41.7,  -40.8,  -43.0,  -45.1,  -43.9,  -43.4,  -44.1,  -45.6,  999.0,  -43.8,  -45.2,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -44.2,  999.0,  -44.4,  -43.7,  -44.2,  -48.9,  -50.7,  -51.4,  999.0,  999.0,  -50.1,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:00,  999.0,  999.0,  999.0,  999.0,  -29.3,  -23.4,  -32.7,  -35.7,  -39.6,  -42.3,  -43.7,  -43.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -46.1,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.1,  -48.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:10,  999.0,  999.0,  999.0,  999.0,  -29.2,  -23.3,  -33.8,  -36.4,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.1,  -48.1,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:20,  999.0,  999.0,  999.0,  -44.9,  -26.7,  -23.4,  -35.0,  -33.8,  -40.7,  -46.4,  999.0,  999.0,  -46.5,  -46.1,  -47.5,  -47.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -49.9,  -46.4,  -45.8,  -44.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -48.2,  -45.4,  -48.1,  999.0,  -51.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:30,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -34.3,  -32.9,  -39.4,  -46.5,  999.0,  -47.6,  -47.3,  -46.4,  -47.1,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.8,  -48.3,  -51.0,  -51.4,  -50.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:40,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -33.9,  -32.7,  -38.9,  -42.7,  999.0,  999.0,  -44.1,  -46.0,  -46.6,  999.0,  -49.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.6,  -47.9,  -49.2,  -50.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
2003/10/10 03:50,  999.0,  999.0,  999.0,  -44.8,  -24.1,  -23.5,  -35.2,  -32.8,  -39.5,  999.0,  -47.3,  -47.0,  -46.7,  -45.0,  -46.4,  -49.6,  999.0,  999.0,  -50.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  -52.4,  -47.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -50.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:00,  999.0,  999.0,  999.0,  -44.3,  -23.4,  -23.4,  -35.5,  -33.0,  -39.7,  -46.4,  -43.1,  -49.0,  -50.7,  -46.4,  -47.9,  -46.4,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -44.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:10,  999.0,  999.0,  999.0,  -44.0,  -23.2,  -23.0,  -35.2,  -32.8,  -39.7,  -46.3,  999.0,  999.0,  -45.2,  -46.5,  -48.5,  -47.5,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -45.8,  999.0,  -50.1,  999.0,  -48.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -53.4,  999.0
2003/10/10 04:20,  999.0,  999.0,  999.0,  -44.7,  -24.0,  -23.8,  -36.4,  -33.2,  -40.1,  -46.4,  999.0,  999.0,  999.0,  -45.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.7,  999.0,  999.0,  -44.1,  -44.9,  999.0,  999.0,  -44.3,  -42.8,  -41.6,  -43.2,  -43.2,  -42.9,  -40.7,  -42.9,  -44.2,  -46.2,  -44.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:30,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -35.5,  -33.2,  -40.4,  999.0,  -40.7,  999.0,  -43.8,  -42.7,  999.0,  -45.4,  999.0,  999.0,  -47.0,  -45.0,  -44.7,  -45.1,  -44.4,  -44.8,  -44.5,  -43.7,  -42.3,  -43.2,  -42.2,  -41.1,  -41.1,  -42.2,  -41.8,  -42.4,  -42.0,  -43.2,  -44.2,  -46.5,  -49.5,  -47.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:40,  999.0,  999.0,  999.0,  -43.8,  -23.3,  -23.6,  -35.4,  -33.0,  -39.8,  -46.1,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -39.9,  999.0,  -49.8,  -48.5,  -47.4,  -45.0,  -44.8,  -45.3,  999.0,  -48.5,  -46.1,  -45.0,  -43.8,  -43.5,  -44.8,  -44.9,  -42.8,  -43.0,  -42.6,  -43.0,  -42.5,  -47.0,  -45.7,  -46.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:50,  999.0,  999.0,  999.0,  -43.2,  -22.9,  999.0,  -33.2,  -32.6,  -38.3,  -44.2,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -43.6,  -46.2,  -44.1,  -42.3,  -40.5,  -40.5,  -40.7,  -41.5,  -41.2,  -40.7,  -41.5,  -40.8,  -41.2,  -41.3,  -41.3,  -40.3,  -40.7,  -40.9,  -41.3,  -41.9,  -45.1,  -45.3,  -46.7,  -47.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:00,  999.0,  999.0,  999.0,  -42.9,  -23.0,  -23.5,  -33.1,  -32.6,  -38.0,  -43.1,  999.0,  999.0,  999.0,  -44.2,  -48.1,  -46.1,  -46.8,  -43.0,  -42.1,  -40.5,  -41.6,  -41.1,  -39.6,  -42.0,  -41.5,  -40.3,  -43.2,  -42.4,  -41.6,  -44.7,  -45.1,  -45.1,  -45.2,  -43.2,  -43.7,  -46.6,  -46.7,  999.0,  -48.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:10,  999.0,  999.0,  999.0,  -43.5,  -23.1,  -23.5,  -34.7,  -32.9,  -40.4,  -45.9,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:20,  999.0,  999.0,  999.0,  -43.3,  -23.1,  -23.6,  -34.6,  -32.8,  -39.3,  -45.5,  999.0,  999.0,  -47.6,  -45.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
2003/10/10 05:30,  999.0,  999.0,  999.0,  -42.4,  -26.0,  -20.6,  -22.9,  -24.4,  -23.7,  -26.2,  -29.1,  -29.7,  -29.1,  -29.6,  -29.7,  -28.8,  -29.9,  -31.7,  -31.7,  -32.3,  -33.2,  -33.3,  -33.5,  -34.1,  -35.1,  -35.7,  -36.0,  -36.1,  -36.6,  -37.2,  -37.6,  -37.9,  -38.1,  -38.6,  -38.8,  -38.9,  -36.1,  -32.5,  -33.4,  -39.4,  -45.2,  -46.2,  -48.2,  -49.0,  -50.8,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:40,  999.0,  999.0,  999.0,  999.0,  -27.4,  -23.5,  -23.2,  -24.0,  -26.2,  -28.2,  -29.8,  -31.2,  -31.7,  -34.1,  -34.0,  -33.5,  -33.2,  -35.8,  -36.5,  -36.0,  -37.0,  -37.3,  -37.5,  -37.9,  -38.5,  -39.2,  -39.7,  -39.9,  -40.2,  -40.9,  -41.2,  -41.5,  -41.7,  -41.8,  -42.0,  -42.4,  -42.2,  -39.6,  -41.0,  -46.8,  -49.4,  999.0,  -51.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:50,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -28.7,  -28.9,  -31.9,  -34.2,  -37.1,  -38.0,  -37.9,  -38.6,  -41.0,  -40.8,  -42.1,  -43.3,  -44.2,  -44.4,  -44.8,  -42.5,  -46.4,  -45.1,  -44.0,  -44.0,  -45.6,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -47.2,  -47.3,  -45.6,  -45.5,  -47.3,  -46.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -50.2,  999.0,  -48.4
2003/10/10 06:00,  999.0,  999.0,  999.0,  -42.9,  -22.9,  -23.8,  -29.4,  -31.0,  -34.0,  -36.8,  -40.2,  -41.3,  -41.9,  -41.3,  -44.9,  -44.1,  -48.1,  -42.5,  -41.9,  -42.0,  -43.3,  -44.4,  -42.6,  -42.8,  -42.5,  -43.8,  -44.1,  -43.5,  -43.8,  -44.7,  -45.2,  -44.0,  -45.5,  -44.3,  -46.4,  -44.3,  -45.0,  -44.4,  -43.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:10,  999.0,  999.0,  999.0,  -42.7,  -23.1,  -24.2,  -29.4,  -30.9,  -33.8,  -36.2,  -39.2,  -40.9,  -40.2,  -40.9,  -42.9,  -43.7,  -44.2,  -44.0,  -44.8,  -45.2,  -45.5,  -46.6,  -45.5,  -45.8,  -46.3,  -46.0,  -45.3,  -45.7,  -46.3,  -47.2,  -48.6,  -50.5,  -46.7,  999.0,  -48.6,  -45.7,  -48.9,  -48.3,  -46.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:20,  999.0,  999.0,  999.0,  -42.4,  -22.8,  -23.7,  -28.5,  -31.6,  -34.5,  -38.9,  -43.0,  -43.0,  -46.4,  -43.1,  -47.2,  -47.4,  -48.8,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:30,  999.0,  999.0,  999.0,  -42.9,  -23.0,  -24.0,  -31.5,  -31.9,  -36.2,  -41.9,  -43.1,  -44.0,  -47.1,  -45.5,  -45.6,  -47.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.5,  -48.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:40,  999.0,  999.0,  999.0,  -42.3,  -22.6,  -24.5,  -29.9,  -32.9,  -35.2,  -37.8,  -40.4,  -40.4,  -40.8,  -40.4,  -38.8,  -42.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -52.3,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:50,  999.0,  999.0,  999.0,  -43.1,  -22.8,  -24.5,  -32.2,  -32.7,  -37.5,  -40.2,  -44.5,  -44.9,  -45.1,  -43.8,  -47.1,  -48.6,  -47.7,  999.0,  -45.7,  999.0,  -47.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 07:00,  999.0,  999.0,  999.0,  -42.2,  -22.4,  -24.2,  -31.5,  -33.0,  -39.2,  -44.8,  -46.5,  -43.9,  -43.4,  -46.0,  -46.8,  -47.9,  -48.8,  -49.4,  999.0,  -48.2,  999.0,  -50.2,  999.0,  999.0,  -47.8,  -46.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.1,  -47.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.5,  999.0,  999.0,  999.0
2003/10/10 07:10,  999.0,  999.0,  999.0,  -42.3,  -22.4,  -23.9,  -32.0,  -33.1,  -40.5,  -45.8,  999.0,  -45.5,  -44.9,  -44.6,  999.0,  -46.8,  -49.3,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 07:20,  999.0,  999.0,  999.0,  -42.3,  -22.3,  -23.8,  -31.1,  -33.0,  -37.9,  -42.2,  -45.1,  -46.7,  -45.8,  -43.1,  -45.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.5,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -46.2,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0
2003/10/10 07:30,  999.0,  999.0,  999.0,  -42.3,  -22.2,  -22.9,  -26.5,  -28.1,  -29.3,  -32.8,  -37.7,  -40.1,  -43.2,  -41.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -51.3,  -49.9,  -50.2
2003/10/10 07:40,  999.0,  999.0,  999.0,  -41.6,  -22.0,  -21.1,  -22.7,  -25.8,  -28.9,  -32.7,  -38.3,  -40.4,  -41.5,  -41.3,  -40.1,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -44.3,  -44.4,  -44.8,  -44.0,  -46.1,  -46.0,  -44.9,  -46.1,  -46.4,  -46.4,  999.0,  999.0,  -40.4,  -37.7,  -36.0,  -39.4,  -40.5,  -42.7,  -44.1,  -45.5,  -45.0,  -42.3,  -42.2,  -44.0,  -43.2,  -43.9,  -42.2,  -43.7,  -41.6,  -42.9
2003/10/10 07:50,  999.0,  999.0,  999.0,  -42.6,  -25.1,  -21.3,  -21.1,  -22.7,  -25.2,  -27.1,  -29.9,  -30.4,  -29.9,  -29.8,  -28.9,  -29.2,  -26.5,  -26.5,  -27.5,  -28.5,  -29.8,  -30.2,  -31.3,  -31.8,  -32.3,  -33.0,  -34.1,  -33.9,  -35.2,  -35.4,  -34.8,  -35.4,  -36.0,  -36.3,  -35.5,  -29.9,  -28.5,  -30.1,  -33.5,  -35.5,  -35.8,  -37.7,  -37.9,  -39.2,  -40.8,  -41.2,  -41.7,  -41.9,  -42.9,  -43.3,  -43.6,  -44.2
2003/10/10 08:00,  999.0,  999.0,  999.0,  -43.7,  -24.3,  -20.3,  -19.8,  -22.0,  -23.9,  -25.9,  -27.6,  -28.6,  -29.4,  -30.3,  -31.4,  -32.4,  -33.0,  -33.8,  -34.2,  -34.3,  -34.5,  -34.8,  -35.2,  -35.6,  -36.1,  -37.1,  -37.2,  -37.4,  -38.0,  -38.6,  -38.6,  -39.2,  -39.5,  -39.7,  -39.4,  -36.0,  -32.7,  -32.1,  -34.8,  -39.0,  -41.0,  -41.5,  -41.9,  -43.4,  -44.9,  -46.1,  -44.9,  -45.5,  -45.6,  -45.0,  -46.5,  -44.8
2003/10/10 08:10,  999.0,  999.0,  999.0,  999.0,  -25.7,  -22.4,  -20.1,  -21.0,  -21.9,  -24.3,  -28.3,  -28.9,  -29.0,  -29.7,  -30.8,  -31.9,  -32.5,  -33.2,  -33.9,  -34.2,  -34.3,  -34.6,  -34.7,  -35.1,  -35.4,  -35.9,  -36.4,  -36.7,  -37.3,  -37.6,  -37.7,  -38.0,  -38.9,  -39.2,  -39.3,  -34.1,  -32.9,  -31.9,  -35.3,  -40.8,  -43.6,  -44.2,  -45.3,  -46.1,  -46.8,  -47.5,  -48.0,  -47.8,  -50.6,  -49.6,  -50.5,  -48.9
2003/10/10 08:20,  999.0,  999.0,  999.0,  -41.9,  -22.7,  -18.1,  -18.7,  -15.7,  -16.8,  -20.1,  -21.6,  -25.4,  -28.5,  -27.1,  -30.5,  -28.5,  -29.2,  -30.5,  -32.4,  -33.3,  -34.2,  -34.7,  -35.2,  -35.7,  -36.1,  -36.1,  -36.2,  -36.6,  -37.0,  -37.2,  -37.3,  -37.7,  -39.1,  -39.0,  -39.0,  -36.1,  -33.6,  -32.0,  -33.5,  -38.6,  -40.6,  -41.1,  -42.7,  -43.1,  -42.6,  -44.4,  -46.4,  -47.6,  -47.6,  -47.4,  -47.5,  -48.0
2003/10/10 08:30,  999.0,  999.0,  999.0,  -34.5,  -14.5,  -10.7,   -9.1,   -9.9,  -10.8,  -12.1,  -13.9,  -13.7,  -13.8,  -13.7,  -13.8,  -17.4,  -19.5,  -22.3,  -24.5,  -26.4,  -26.7,  -27.9,  -29.4,  -29.8,  -30.8,  -31.1,  -32.0,  -32.2,  -33.5,  -33.8,  -34.2,  -33.7,  -33.8,  -33.5,  -33.4,  -33.1,  -29.0,  -28.5,  -31.8,  -37.2,  -39.6,  -40.1,  -41.0,  -42.4,  -44.5,  -44.5,  -45.8,  -46.3,  -46.9,  -47.2,  -47.1,  -48.5
2003/10/10 08:40,  999.0,  999.0,  999.0,  -34.0,  -11.6,   -5.8,   -4.8,   -6.3,   -7.8,  -10.2,  -12.5,  -12.6,  -11.6,  -11.0,  -10.6,  -10.6,  -11.1,  -12.6,  -14.4,  -16.4,  -18.2,  -19.3,  -21.7,  -23.1,  -23.3,  -23.8,  -27.5,  -28.2,  -31.3,  -32.0,  -32.2,  -32.8,  -33.4,  -33.4,  -34.9,  -34.1,  -32.0,  -29.5,  -30.9,  -35.7,  -39.9,  -41.0,  -42.1,  -42.9,  -43.8,  -43.9,  -44.2,  -45.2,  -45.6,  -46.3,  -47.1,  -47.6
2003/10/10 08:50,  999.0,  999.0,  999.0,  -30.3,   -8.5,   -2.6,   -1.8,   -3.3,   -4.6,   -6.5,   -9.6,  -11.8,  -12.8,  -13.7,  -16.8,  -16.0,  -13.8,  -16.3,  -23.3,  -25.6,  -26.7,  -28.1,  -28.3,  -28.7,  -29.1,  -29.6,  -29.2,  -30.8,  -29.9,  -32.3,  -31.0,  -36.0,  -37.4,  -37.7,  -39.0,  -38.9,  -33.5,  -30.0,  -31.5,  -37.3,  -42.4,  -44.0,  -44.9,  -45.1,  -45.1,  -46.7,  -47.2,  -48.7,  -49.4,  999.0,  999.0,  999.0