,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-09-11, 00:00:04,VALID,1004.76,VALID,0,VALID,83.8185,VALID,0,VALID,26.8173,VALID,86,VALID,0.996094,
2009-09-11, 00:01:04,VALID,1004.76,VALID,0,VALID,83.8872,VALID,0,VALID,26.8778,VALID,132,VALID,0.801562,
2009-09-11, 00:02:04,VALID,1004.76,VALID,0,VALID,83.8185,VALID,0,VALID,26.8388,VALID,105,VALID,0.6125,
2009-09-11, 00:03:04,VALID,1004.79,VALID,0,VALID,83.727,VALID,0,VALID,26.8173,VALID,83,VALID,0.835547,
2009-09-11, 00:04:04,VALID,1004.77,VALID,0,VALID,83.8033,VALID,0,VALID,26.8193,VALID,41,VALID,0.644141,
2009-09-11, 00:05:04,VALID,1004.76,VALID,0,VALID,83.8414,VALID,0,VALID,26.8388,VALID,76,VALID,0.771484,
2009-09-11, 00:06:04,VALID,1004.76,VALID,0,VALID,83.9406,VALID,0,VALID,26.8173,VALID,58,VALID,0.508984,
2009-09-11, 00:07:04,VALID,1004.74,VALID,0,VALID,83.8414,VALID,0,VALID,26.8173,VALID,37,VALID,0.914063,
2009-09-11, 00:08:04,VALID,1004.73,VALID,0,VALID,83.7346,VALID,0,VALID,26.8583,VALID,19,VALID,0.803125,
2009-09-11, 00:09:04,VALID,1004.74,VALID,0,VALID,83.7575,VALID,0,VALID,26.8583,VALID,17,VALID,1.07578,
2009-09-11, 00:10:04,VALID,1004.71,VALID,0,VALID,83.8033,VALID,0,VALID,26.8583,VALID,77,VALID,0.237109,
2009-09-11, 00:11:04,VALID,1004.71,VALID,0,VALID,83.7804,VALID,0,VALID,26.8388,VALID,71,VALID,0.516797,
2009-09-11, 00:12:04,VALID,1004.7,VALID,0,VALID,83.849,VALID,0,VALID,26.8388,VALID,357,VALID,0.298047,
2009-09-11, 00:13:04,VALID,1004.69,VALID,0,VALID,84.0779,VALID,0,VALID,26.8193,VALID,357,VALID,0,
2009-09-11, 00:14:04,VALID,1004.69,VALID,0,VALID,84.1313,VALID,0,VALID,26.7589,VALID,57,VALID,0.432422,
2009-09-11, 00:15:04,VALID,1004.7,VALID,0,VALID,84.1694,VALID,0,VALID,26.7804,VALID,68,VALID,0.101172,
2009-09-11, 00:16:04,VALID,1004.72,VALID,0,VALID,84.2381,VALID,0,VALID,26.7804,VALID,42,VALID,0.776172,
2009-09-11, 00:17:04,VALID,1004.68,VALID,0,VALID,84.2839,VALID,0,VALID,26.7804,VALID,27,VALID,0.171484,
2009-09-11, 00:18:04,VALID,1004.67,VALID,0,VALID,84.2534,VALID,0,VALID,26.7998,VALID,10,VALID,0.2625,
2009-09-11, 00:19:04,VALID,1004.66,VALID,0,VALID,84.1771,VALID,0,VALID,26.7804,VALID,10,VALID,0.338281,
2009-09-11, 00:20:04,VALID,1004.65,VALID,0,VALID,84.1923,VALID,0,VALID,26.7804,VALID,10,VALID,0.2125,
2009-09-11, 00:21:04,VALID,1004.65,VALID,0,VALID,84.2534,VALID,0,VALID,26.8193,VALID,6,VALID,0.415234,
2009-09-11, 00:22:04,VALID,1004.63,VALID,0,VALID,84.1237,VALID,0,VALID,26.8193,VALID,13,VALID,0.519531,
2009-09-11, 00:23:04,VALID,1004.64,VALID,0,VALID,84.2,VALID,0,VALID,26.7998,VALID,30,VALID,0.389844,
2009-09-11, 00:24:04,VALID,1004.65,VALID,0,VALID,84.2457,VALID,0,VALID,26.7804,VALID,32,VALID,0.0429688,
2009-09-11, 00:25:04,VALID,1004.65,VALID,0,VALID,84.4136,VALID,0,VALID,26.7589,VALID,32,VALID,0,
2009-09-11, 00:26:04,VALID,1004.62,VALID,0,VALID,84.2686,VALID,0,VALID,26.7609,VALID,81,VALID,0.492578,
2009-09-11, 00:27:04,VALID,1004.62,VALID,0,VALID,84.3525,VALID,0,VALID,26.7609,VALID,38,VALID,0.394141,
2009-09-11, 00:28:04,VALID,1004.59,VALID,0,VALID,84.2,VALID,0,VALID,26.7589,VALID,28,VALID,0.816016,
2009-09-11, 00:29:04,VALID,1004.58,VALID,0,VALID,84.0931,VALID,0,VALID,26.8193,VALID,30,VALID,0.676172,
2009-09-11, 00:30:04,VALID,1004.55,VALID,0,VALID,83.8414,VALID,0,VALID,26.8193,VALID,29,VALID,0.291797,
2009-09-11, 00:31:04,VALID,1004.53,VALID,0,VALID,83.8033,VALID,0,VALID,26.8368,VALID,34,VALID,0.472266,
2009-09-11, 00:32:04,VALID,1004.51,VALID,0,VALID,83.8872,VALID,0,VALID,26.8973,VALID,40,VALID,0.492578,
2009-09-11, 00:33:04,VALID,1004.47,VALID,0,VALID,83.5896,VALID,0,VALID,26.8973,VALID,18,VALID,0.392969,
2009-09-11, 00:34:04,VALID,1004.48,VALID,0,VALID,83.5057,VALID,0,VALID,26.9362,VALID,7,VALID,0.723828,
2009-09-11, 00:35:04,VALID,1004.46,VALID,0,VALID,83.4752,VALID,0,VALID,26.9362,VALID,27,VALID,0.437109,
2009-09-11, 00:36:04,VALID,1004.44,VALID,0,VALID,83.4676,VALID,0,VALID,26.9362,VALID,39,VALID,0.473047,
2009-09-11, 00:37:04,VALID,1004.41,VALID,0,VALID,83.5057,VALID,0,VALID,26.8952,VALID,29,VALID,0.410547,
2009-09-11, 00:38:04,VALID,1004.41,VALID,0,VALID,83.5744,VALID,0,VALID,26.8952,VALID,24,VALID,0.5125,
2009-09-11, 00:39:04,VALID,1004.4,VALID,0,VALID,83.6964,VALID,0,VALID,26.9167,VALID,13,VALID,0,
2009-09-11, 00:40:04,VALID,1004.42,VALID,0,VALID,83.727,VALID,0,VALID,26.8778,VALID,13,VALID,0,
2009-09-11, 00:41:04,VALID,1004.4,VALID,0,VALID,83.7422,VALID,0,VALID,26.8583,VALID,38,VALID,0.591797,
2009-09-11, 00:42:04,VALID,1004.42,VALID,0,VALID,83.7346,VALID,0,VALID,26.8583,VALID,89,VALID,0.955078,
2009-09-11, 00:43:04,VALID,1004.42,VALID,0,VALID,83.4142,VALID,0,VALID,26.9383,VALID,80,VALID,0.816406,
2009-09-11, 00:44:04,VALID,1004.41,VALID,0,VALID,83.1014,VALID,0,VALID,26.9752,VALID,76,VALID,1.12109,
2009-09-11, 00:45:04,VALID,1004.4,VALID,0,VALID,83.0327,VALID,0,VALID,27.0336,VALID,87,VALID,0.373828,
2009-09-11, 00:46:04,VALID,1004.38,VALID,0,VALID,82.903,VALID,0,VALID,27.0336,VALID,88,VALID,0.514844,
2009-09-11, 00:47:04,VALID,1004.4,VALID,0,VALID,83.0556,VALID,0,VALID,27.0142,VALID,80,VALID,0.833594,
2009-09-11, 00:48:04,VALID,1004.38,VALID,0,VALID,83.2006,VALID,0,VALID,26.9752,VALID,71,VALID,0.548437,
2009-09-11, 00:49:04,VALID,1004.36,VALID,0,VALID,83.3837,VALID,0,VALID,26.9362,VALID,73,VALID,0.288281,
2009-09-11, 00:50:04,VALID,1004.38,VALID,0,VALID,83.3913,VALID,0,VALID,26.8973,VALID,14,VALID,0.523828,
2009-09-11, 00:51:04,VALID,1004.35,VALID,0,VALID,83.7804,VALID,0,VALID,26.8778,VALID,6,VALID,0.299219,
2009-09-11, 00:52:04,VALID,1004.36,VALID,0,VALID,83.7956,VALID,0,VALID,26.8388,VALID,30,VALID,0.885938,
2009-09-11, 00:53:04,VALID,1004.36,VALID,0,VALID,83.7956,VALID,0,VALID,26.8603,VALID,17,VALID,0.286328,
2009-09-11, 00:54:04,VALID,1004.35,VALID,0,VALID,83.8261,VALID,0,VALID,26.8388,VALID,25,VALID,0.876953,
2009-09-11, 00:55:04,VALID,1004.34,VALID,0,VALID,83.788,VALID,0,VALID,26.8778,VALID,19,VALID,0.640234,
2009-09-11, 00:56:04,VALID,1004.34,VALID,0,VALID,83.7727,VALID,0,VALID,26.8583,VALID,19,VALID,0.542578,
2009-09-11, 00:57:04,VALID,1004.39,VALID,0,VALID,83.9024,VALID,0,VALID,26.8388,VALID,42,VALID,0.629687,
2009-09-11, 00:58:04,VALID,1004.35,VALID,0,VALID,83.8795,VALID,0,VALID,26.8388,VALID,11,VALID,0.974609,
2009-09-11, 00:59:04,VALID,1004.34,VALID,0,VALID,84.0626,VALID,0,VALID,26.8388,VALID,20,VALID,0.751562,
2009-09-11, 01:00:04,VALID,1004.36,VALID,0,VALID,84.0626,VALID,0,VALID,26.7783,VALID,23,VALID,0.499609,
2009-09-11, 01:01:04,VALID,1004.34,VALID,0,VALID,84.0703,VALID,0,VALID,26.7978,VALID,34,VALID,0.568359,
2009-09-11, 01:02:04,VALID,1004.33,VALID,0,VALID,83.9863,VALID,0,VALID,26.7978,VALID,58,VALID,1.15898,
2009-09-11, 01:03:04,VALID,1004.34,VALID,0,VALID,83.9329,VALID,0,VALID,26.8388,VALID,15,VALID,0.764063,
2009-09-11, 01:04:04,VALID,1004.34,VALID,0,VALID,84.0321,VALID,0,VALID,26.8173,VALID,16,VALID,0.719922,
2009-09-11, 01:05:04,VALID,1004.31,VALID,0,VALID,84.055,VALID,0,VALID,26.8388,VALID,24,VALID,0.455078,
2009-09-11, 01:06:04,VALID,1004.31,VALID,0,VALID,84.1237,VALID,0,VALID,26.8193,VALID,30,VALID,0.552734,
2009-09-11, 01:07:04,VALID,1004.32,VALID,0,VALID,84.2,VALID,0,VALID,26.7783,VALID,34,VALID,0.584766,
2009-09-11, 01:08:04,VALID,1004.32,VALID,0,VALID,84.0779,VALID,0,VALID,26.7589,VALID,17,VALID,0.824219,
2009-09-11, 01:09:04,VALID,1004.33,VALID,0,VALID,84.1237,VALID,0,VALID,26.7998,VALID,29,VALID,0.959766,
2009-09-11, 01:10:04,VALID,1004.3,VALID,0,VALID,84.2534,VALID,0,VALID,26.7783,VALID,13,VALID,0.763281,
2009-09-11, 01:11:04,VALID,1004.32,VALID,0,VALID,84.2534,VALID,0,VALID,26.7804,VALID,36,VALID,0.661328,
2009-09-11, 01:12:04,VALID,1004.34,VALID,0,VALID,84.3983,VALID,0,VALID,26.7414,VALID,53,VALID,0.269922,
2009-09-11, 01:13:04,VALID,1004.35,VALID,0,VALID,84.4441,VALID,0,VALID,26.7219,VALID,38,VALID,0.806641,
2009-09-11, 01:14:04,VALID,1004.34,VALID,0,VALID,84.3754,VALID,0,VALID,26.7219,VALID,23,VALID,1.05781,
2009-09-11, 01:15:04,VALID,1004.36,VALID,0,VALID,84.0931,VALID,0,VALID,26.7609,VALID,18,VALID,1.09453,
2009-09-11, 01:16:04,VALID,1004.36,VALID,0,VALID,83.994,VALID,0,VALID,26.7783,VALID,22,VALID,0.847266,
2009-09-11, 01:17:04,VALID,1004.36,VALID,0,VALID,84.1313,VALID,0,VALID,26.7783,VALID,78,VALID,0.969531,
2009-09-11, 01:18:04,VALID,1004.34,VALID,0,VALID,83.9635,VALID,0,VALID,26.8193,VALID,348,VALID,0.392969,
2009-09-11, 01:19:04,VALID,1004.37,VALID,0,VALID,83.788,VALID,0,VALID,26.8193,VALID,20,VALID,0.357422,
2009-09-11, 01:20:04,VALID,1004.36,VALID,0,VALID,83.8414,VALID,0,VALID,26.8193,VALID,22,VALID,0.617578,
2009-09-11, 01:21:04,VALID,1004.31,VALID,0,VALID,83.9482,VALID,0,VALID,26.7978,VALID,31,VALID,0.667969,
2009-09-11, 01:22:04,VALID,1004.34,VALID,0,VALID,83.9253,VALID,0.100563,VALID,26.7998,VALID,53,VALID,1.10938,
2009-09-11, 01:23:04,VALID,1004.31,VALID,0,VALID,83.7804,VALID,0,VALID,26.7783,VALID,46,VALID,0.75625,
2009-09-11, 01:24:04,VALID,1004.33,VALID,0,VALID,83.6736,VALID,0.100563,VALID,26.8173,VALID,32,VALID,1.33555,
2009-09-11, 01:25:04,VALID,1004.33,VALID,0,VALID,83.4065,VALID,0,VALID,26.8973,VALID,27,VALID,0.992578,
2009-09-11, 01:26:04,VALID,1004.33,VALID,0,VALID,83.2692,VALID,0,VALID,26.8757,VALID,27,VALID,1.18438,
2009-09-11, 01:27:04,VALID,1004.33,VALID,0,VALID,83.3684,VALID,0,VALID,26.8757,VALID,78,VALID,0.430859,
2009-09-11, 01:28:04,VALID,1004.35,VALID,0,VALID,83.4828,VALID,0,VALID,26.8563,VALID,34,VALID,1.28711,
2009-09-11, 01:29:04,VALID,1004.34,VALID,0,VALID,83.5668,VALID,0,VALID,26.8778,VALID,65,VALID,0.332422,
2009-09-11, 01:30:04,VALID,1004.34,VALID,0,VALID,83.6125,VALID,0,VALID,26.8388,VALID,88,VALID,0.788672,
2009-09-11, 01:31:04,VALID,1004.31,VALID,0,VALID,83.7804,VALID,0,VALID,26.7998,VALID,56,VALID,0.189453,
2009-09-11, 01:32:04,VALID,1004.34,VALID,0,VALID,84.0245,VALID,0,VALID,26.7589,VALID,56,VALID,0.428906,
2009-09-11, 01:33:04,VALID,1004.33,VALID,0,VALID,84.0092,VALID,0,VALID,26.7414,VALID,67,VALID,0.678516,
2009-09-11, 01:34:04,VALID,1004.36,VALID,0,VALID,84.1237,VALID,0,VALID,26.7414,VALID,32,VALID,0.500781,
2009-09-11, 01:35:04,VALID,1004.33,VALID,0,VALID,84.2305,VALID,0,VALID,26.7004,VALID,76,VALID,0.616406,
2009-09-11, 01:36:04,VALID,1004.31,VALID,0,VALID,84.3144,VALID,0,VALID,26.683,VALID,77,VALID,0.255859,
2009-09-11, 01:37:04,VALID,1004.3,VALID,0,VALID,84.322,VALID,0,VALID,26.6614,VALID,48,VALID,0.65,
2009-09-11, 01:38:04,VALID,1004.27,VALID,0,VALID,84.467,VALID,0,VALID,26.6635,VALID,72,VALID,0.489844,
2009-09-11, 01:39:04,VALID,1004.26,VALID,0,VALID,84.589,VALID,0.100563,VALID,26.6225,VALID,68,VALID,0.514063,
2009-09-11, 01:40:04,VALID,1004.26,VALID,0,VALID,84.6806,VALID,0,VALID,26.5835,VALID,72,VALID,0.367188,
2009-09-11, 01:41:04,VALID,1004.27,VALID,0,VALID,84.856,VALID,0,VALID,26.5855,VALID,90,VALID,0.680469,
2009-09-11, 01:42:04,VALID,1004.24,VALID,0,VALID,84.9934,VALID,0,VALID,26.5855,VALID,48,VALID,1.01172,
2009-09-11, 01:43:04,VALID,1004.27,VALID,0,VALID,85.0773,VALID,0,VALID,26.5855,VALID,85,VALID,0.689453,
2009-09-11, 01:44:04,VALID,1004.26,VALID,0,VALID,85.0773,VALID,0,VALID,26.5446,VALID,82,VALID,0.766016,
2009-09-11, 01:45:04,VALID,1004.27,VALID,0,VALID,85.0773,VALID,0,VALID,26.5466,VALID,49,VALID,0.651563,
2009-09-11, 01:46:04,VALID,1004.25,VALID,0,VALID,85.123,VALID,0,VALID,26.5056,VALID,59,VALID,0.509766,
2009-09-11, 01:47:04,VALID,1004.24,VALID,0,VALID,85.2375,VALID,0,VALID,26.5271,VALID,61,VALID,0.328125,
2009-09-11, 01:48:04,VALID,1004.24,VALID,0,VALID,85.207,VALID,0,VALID,26.4667,VALID,34,VALID,0.446875,
2009-09-11, 01:49:04,VALID,1004.24,VALID,0,VALID,85.3824,VALID,0.100563,VALID,26.5271,VALID,56,VALID,0.259375,
2009-09-11, 01:50:04,VALID,1004.21,VALID,0,VALID,85.4282,VALID,0,VALID,26.4881,VALID,71,VALID,0.994141,
2009-09-11, 01:51:04,VALID,1004.21,VALID,0,VALID,85.2833,VALID,0,VALID,26.4667,VALID,71,VALID,0.996094,
2009-09-11, 01:52:04,VALID,1004.19,VALID,0,VALID,85.2756,VALID,0,VALID,26.5271,VALID,54,VALID,0.277344,
2009-09-11, 01:53:04,VALID,1004.18,VALID,0,VALID,85.2604,VALID,0.100563,VALID,26.5271,VALID,77,VALID,0.417578,
2009-09-11, 01:54:04,VALID,1004.17,VALID,0,VALID,85.2604,VALID,0,VALID,26.5271,VALID,47,VALID,0.3125,
2009-09-11, 01:55:04,VALID,1004.17,VALID,0,VALID,85.2909,VALID,0,VALID,26.5271,VALID,8,VALID,0.142578,
2009-09-11, 01:56:04,VALID,1004.18,VALID,0,VALID,85.3443,VALID,0,VALID,26.4861,VALID,84,VALID,0.576953,
2009-09-11, 01:57:05,VALID,1004.17,VALID,0,VALID,85.268,VALID,0,VALID,26.5271,VALID,78,VALID,0.667578,
2009-09-11, 01:58:05,VALID,1004.16,VALID,0,VALID,85.1765,VALID,0,VALID,26.5271,VALID,44,VALID,0.379297,
2009-09-11, 01:59:05,VALID,1004.15,VALID,0,VALID,85.2222,VALID,0,VALID,26.5466,VALID,60,VALID,0.498437,
2009-09-11, 02:00:05,VALID,1004.15,VALID,0,VALID,85.1078,VALID,0,VALID,26.5466,VALID,13,VALID,1.04805,
2009-09-11, 02:01:05,VALID,1004.14,VALID,0,VALID,85.1307,VALID,0,VALID,26.5661,VALID,43,VALID,0.322266,
2009-09-11, 02:02:05,VALID,1004.13,VALID,0,VALID,85.1841,VALID,0,VALID,26.5661,VALID,40,VALID,0.219531,
2009-09-11, 02:03:05,VALID,1004.15,VALID,0,VALID,85.0773,VALID,0,VALID,26.5661,VALID,14,VALID,0.733594,
2009-09-11, 02:04:05,VALID,1004.11,VALID,0,VALID,85.1536,VALID,0,VALID,26.5855,VALID,22,VALID,0.704687,
2009-09-11, 02:05:05,VALID,1004.12,VALID,0,VALID,85.2527,VALID,0,VALID,26.5661,VALID,54,VALID,0.201562,
2009-09-11, 02:06:05,VALID,1004.09,VALID,0,VALID,85.0544,VALID,0,VALID,26.5641,VALID,355,VALID,1.1543,
2009-09-11, 02:07:05,VALID,1004.1,VALID,0,VALID,84.9018,VALID,0,VALID,26.642,VALID,29,VALID,0.671484,
2009-09-11, 02:08:05,VALID,1004.09,VALID,0,VALID,84.7645,VALID,0,VALID,26.6635,VALID,1,VALID,0.749219,
2009-09-11, 02:09:05,VALID,1004.1,VALID,0,VALID,84.8026,VALID,0,VALID,26.642,VALID,358,VALID,0,
2009-09-11, 02:10:05,VALID,1004.11,VALID,0,VALID,84.6195,VALID,0,VALID,26.7024,VALID,26,VALID,1.09883,
2009-09-11, 02:11:05,VALID,1004.1,VALID,0,VALID,84.6577,VALID,0,VALID,26.6809,VALID,49,VALID,0.561719,
2009-09-11, 02:12:05,VALID,1004.12,VALID,0,VALID,84.6729,VALID,0,VALID,26.7219,VALID,21,VALID,0.582422,
2009-09-11, 02:13:05,VALID,1004.09,VALID,0,VALID,84.589,VALID,0,VALID,26.7004,VALID,23,VALID,0.529297,
2009-09-11, 02:14:05,VALID,1004.1,VALID,0,VALID,84.6119,VALID,0,VALID,26.7004,VALID,24,VALID,0.229687,
2009-09-11, 02:15:05,VALID,1004.09,VALID,0,VALID,84.795,VALID,0,VALID,26.7219,VALID,24,VALID,0.141016,
2009-09-11, 02:16:05,VALID,1004.07,VALID,0,VALID,84.8255,VALID,0,VALID,26.6614,VALID,24,VALID,0.015625,
2009-09-11, 02:17:05,VALID,1004.08,VALID,0,VALID,84.8484,VALID,0,VALID,26.6225,VALID,36,VALID,0.363672,
2009-09-11, 02:18:05,VALID,1004.1,VALID,0,VALID,84.8713,VALID,0,VALID,26.644,VALID,59,VALID,0.419141,
2009-09-11, 02:19:05,VALID,1004.07,VALID,0,VALID,84.8103,VALID,0,VALID,26.6245,VALID,58,VALID,0.337109,
2009-09-11, 02:20:05,VALID,1004.09,VALID,0,VALID,84.7492,VALID,0,VALID,26.6655,VALID,44,VALID,0.535547,
2009-09-11, 02:21:05,VALID,1004.09,VALID,0,VALID,84.7263,VALID,0,VALID,26.683,VALID,26,VALID,0.291797,
2009-09-11, 02:22:05,VALID,1004.1,VALID,0,VALID,84.6043,VALID,0,VALID,26.6635,VALID,26,VALID,0.169531,
2009-09-11, 02:23:05,VALID,1004.09,VALID,0,VALID,84.8103,VALID,0,VALID,26.6635,VALID,25,VALID,0.422656,
2009-09-11, 02:24:05,VALID,1004.09,VALID,0,VALID,84.8637,VALID,0,VALID,26.6635,VALID,25,VALID,0.23125,
2009-09-11, 02:25:05,VALID,1004.08,VALID,0,VALID,84.734,VALID,0,VALID,26.6635,VALID,55,VALID,0.420703,
2009-09-11, 02:26:05,VALID,1004.09,VALID,0,VALID,84.589,VALID,0,VALID,26.642,VALID,74,VALID,0.711328,
2009-09-11, 02:27:05,VALID,1004.09,VALID,0,VALID,84.5356,VALID,0,VALID,26.6614,VALID,88,VALID,0.636719,
2009-09-11, 02:28:05,VALID,1004.08,VALID,0,VALID,84.5814,VALID,0,VALID,26.6635,VALID,67,VALID,0.444531,
2009-09-11, 02:29:05,VALID,1004.07,VALID,0,VALID,84.3373,VALID,0,VALID,26.7024,VALID,28,VALID,0.691016,
2009-09-11, 02:30:05,VALID,1004.08,VALID,0,VALID,84.2305,VALID,0,VALID,26.7219,VALID,56,VALID,1.13984,
2009-09-11, 02:31:05,VALID,1004.09,VALID,0,VALID,84.1923,VALID,0,VALID,26.7629,VALID,28,VALID,0.570703,
2009-09-11, 02:32:05,VALID,1004.07,VALID,0,VALID,84.0626,VALID,0,VALID,26.7414,VALID,44,VALID,0.714453,
2009-09-11, 02:33:05,VALID,1004.06,VALID,0,VALID,84.0245,VALID,0,VALID,26.7609,VALID,74,VALID,0.459766,
2009-09-11, 02:34:05,VALID,1004.07,VALID,0,VALID,84.116,VALID,0,VALID,26.7394,VALID,59,VALID,0.132813,
2009-09-11, 02:35:05,VALID,1004.05,VALID,0,VALID,84.1694,VALID,0,VALID,26.7414,VALID,38,VALID,0.49375,
2009-09-11, 02:36:05,VALID,1004.07,VALID,0,VALID,84.2,VALID,0,VALID,26.7219,VALID,58,VALID,0.429688,
2009-09-11, 02:37:05,VALID,1004.09,VALID,0,VALID,84.3754,VALID,0,VALID,26.7239,VALID,77,VALID,0.0925781,
2009-09-11, 02:38:05,VALID,1004.06,VALID,0,VALID,84.3068,VALID,0,VALID,26.683,VALID,61,VALID,0.865234,
2009-09-11, 02:39:05,VALID,1004.07,VALID,0,VALID,84.3449,VALID,0,VALID,26.7024,VALID,62,VALID,0.337891,
2009-09-11, 02:40:05,VALID,1004.07,VALID,0,VALID,84.2228,VALID,0,VALID,26.7219,VALID,73,VALID,0.723828,
2009-09-11, 02:41:05,VALID,1004.07,VALID,0,VALID,84.2534,VALID,0,VALID,26.7024,VALID,25,VALID,1.11445,
2009-09-11, 02:42:05,VALID,1004.05,VALID,0,VALID,84.3296,VALID,0,VALID,26.7219,VALID,13,VALID,0.476563,
2009-09-11, 02:43:05,VALID,1004.06,VALID,0,VALID,84.2457,VALID,0,VALID,26.6809,VALID,41,VALID,0.444141,
2009-09-11, 02:44:05,VALID,1004.06,VALID,0,VALID,84.3525,VALID,0,VALID,26.7024,VALID,18,VALID,0.494141,
2009-09-11, 02:45:05,VALID,1004.07,VALID,0,VALID,84.1008,VALID,0,VALID,26.6809,VALID,33,VALID,1.81836,
2009-09-11, 02:46:05,VALID,1004.05,VALID,0,VALID,84.1923,VALID,0,VALID,26.7414,VALID,48,VALID,0.378906,
2009-09-11, 02:47:05,VALID,1004.03,VALID,0,VALID,84.2762,VALID,0,VALID,26.7219,VALID,20,VALID,0.610547,
2009-09-11, 02:48:05,VALID,1004.04,VALID,0,VALID,84.1084,VALID,0,VALID,26.7024,VALID,9,VALID,0.901172,
2009-09-11, 02:49:05,VALID,1004.02,VALID,0,VALID,84.1618,VALID,0,VALID,26.7219,VALID,21,VALID,0.398047,
2009-09-11, 02:50:05,VALID,1003.99,VALID,0,VALID,83.9329,VALID,0,VALID,26.7024,VALID,18,VALID,1.37617,
2009-09-11, 02:51:05,VALID,1004.01,VALID,0,VALID,83.8261,VALID,0,VALID,26.7414,VALID,32,VALID,0.919141,
2009-09-11, 02:52:05,VALID,1004.01,VALID,0,VALID,83.9406,VALID,0,VALID,26.7824,VALID,25,VALID,0.395703,
2009-09-11, 02:53:05,VALID,1004,VALID,0,VALID,83.7117,VALID,0,VALID,26.7804,VALID,16,VALID,0.751172,
2009-09-11, 02:54:05,VALID,1003.99,VALID,0,VALID,83.4142,VALID,0,VALID,26.7998,VALID,54,VALID,1.44023,
2009-09-11, 02:55:05,VALID,1003.98,VALID,0,VALID,83.3455,VALID,0,VALID,26.8583,VALID,39,VALID,0.359766,
2009-09-11, 02:56:05,VALID,1004,VALID,0,VALID,83.376,VALID,0,VALID,26.8193,VALID,51,VALID,0.598047,
2009-09-11, 02:57:05,VALID,1003.98,VALID,0,VALID,83.315,VALID,0,VALID,26.8388,VALID,73,VALID,0.632422,
2009-09-11, 02:58:05,VALID,1003.99,VALID,0,VALID,83.4371,VALID,0,VALID,26.7998,VALID,17,VALID,0.593359,
2009-09-11, 02:59:05,VALID,1003.97,VALID,0,VALID,83.7727,VALID,0,VALID,26.7998,VALID,24,VALID,0.456641,
2009-09-11, 03:00:05,VALID,1003.98,VALID,0,VALID,83.5362,VALID,0,VALID,26.7804,VALID,18,VALID,0.736328,
2009-09-11, 03:01:05,VALID,1003.96,VALID,0,VALID,83.2616,VALID,0,VALID,26.7804,VALID,25,VALID,1.71367,
2009-09-11, 03:02:05,VALID,1003.94,VALID,0,VALID,83.2921,VALID,0,VALID,26.8603,VALID,66,VALID,0.974609,
2009-09-11, 03:03:05,VALID,1003.96,VALID,0,VALID,82.8802,VALID,0,VALID,26.8778,VALID,75,VALID,1.11914,
2009-09-11, 03:04:05,VALID,1003.96,VALID,0,VALID,82.8344,VALID,0,VALID,26.9362,VALID,41,VALID,0.866797,
2009-09-11, 03:05:05,VALID,1003.96,VALID,0,VALID,82.7505,VALID,0,VALID,26.9167,VALID,36,VALID,1.05547,
2009-09-11, 03:06:05,VALID,1003.97,VALID,0,VALID,82.8191,VALID,0,VALID,26.8952,VALID,32,VALID,0.648828,
2009-09-11, 03:07:05,VALID,1003.95,VALID,0,VALID,82.9564,VALID,0,VALID,26.8973,VALID,23,VALID,0.496875,
2009-09-11, 03:08:05,VALID,1003.91,VALID,0,VALID,83.2235,VALID,0,VALID,26.8368,VALID,23,VALID,0.203125,
2009-09-11, 03:09:05,VALID,1003.9,VALID,0,VALID,83.0022,VALID,0,VALID,26.8388,VALID,18,VALID,0.769141,
2009-09-11, 03:10:05,VALID,1003.9,VALID,0,VALID,83.0175,VALID,0,VALID,26.8388,VALID,54,VALID,0.738281,
2009-09-11, 03:11:05,VALID,1003.91,VALID,0,VALID,83.1167,VALID,0,VALID,26.8603,VALID,29,VALID,0.967578,
2009-09-11, 03:12:05,VALID,1003.89,VALID,0,VALID,83.0098,VALID,0,VALID,26.8798,VALID,31,VALID,0.712109,
2009-09-11, 03:13:05,VALID,1003.87,VALID,0,VALID,83.1472,VALID,0,VALID,26.8368,VALID,65,VALID,0.357422,
2009-09-11, 03:14:05,VALID,1003.86,VALID,0,VALID,83.1929,VALID,0,VALID,26.8173,VALID,46,VALID,0.221094,
2009-09-11, 03:15:05,VALID,1003.87,VALID,0,VALID,83.2692,VALID,0,VALID,26.8193,VALID,28,VALID,1.08516,
2009-09-11, 03:16:05,VALID,1003.89,VALID,0,VALID,83.3684,VALID,0,VALID,26.8388,VALID,32,VALID,0.895703,
2009-09-11, 03:17:05,VALID,1003.88,VALID,0,VALID,83.2463,VALID,0,VALID,26.8603,VALID,76,VALID,0.639453,
2009-09-11, 03:18:05,VALID,1003.89,VALID,0,VALID,83.2387,VALID,0,VALID,26.8388,VALID,30,VALID,0.580469,
2009-09-11, 03:19:05,VALID,1003.91,VALID,0,VALID,83.46,VALID,0,VALID,26.8388,VALID,39,VALID,0.722266,
2009-09-11, 03:20:05,VALID,1003.89,VALID,0,VALID,83.4676,VALID,0,VALID,26.7998,VALID,63,VALID,0.589453,
2009-09-11, 03:21:05,VALID,1003.88,VALID,0,VALID,83.5286,VALID,0,VALID,26.7804,VALID,52,VALID,0.249609,
2009-09-11, 03:22:05,VALID,1003.89,VALID,0,VALID,83.5896,VALID,0,VALID,26.7804,VALID,54,VALID,0.977734,
2009-09-11, 03:23:05,VALID,1003.91,VALID,0,VALID,83.8109,VALID,0,VALID,26.7609,VALID,65,VALID,0.644141,
2009-09-11, 03:24:05,VALID,1003.89,VALID,0,VALID,83.8185,VALID,0,VALID,26.7219,VALID,55,VALID,0.680078,
2009-09-11, 03:25:05,VALID,1003.9,VALID,0,VALID,83.9329,VALID,0,VALID,26.7414,VALID,53,VALID,1.19297,
2009-09-11, 03:26:05,VALID,1003.91,VALID,0,VALID,83.9101,VALID,0,VALID,26.7629,VALID,97,VALID,0.771875,
2009-09-11, 03:27:05,VALID,1003.89,VALID,0,VALID,84.0169,VALID,0,VALID,26.7004,VALID,33,VALID,0.648828,
2009-09-11, 03:28:05,VALID,1003.91,VALID,0,VALID,83.9787,VALID,0,VALID,26.7219,VALID,37,VALID,0.571094,
2009-09-11, 03:29:05,VALID,1003.9,VALID,0,VALID,84.0321,VALID,0,VALID,26.7219,VALID,32,VALID,0.560156,
2009-09-11, 03:30:05,VALID,1003.9,VALID,0,VALID,84.1084,VALID,0,VALID,26.7024,VALID,12,VALID,0.416016,
2009-09-11, 03:31:05,VALID,1003.9,VALID,0,VALID,84.2152,VALID,0,VALID,26.683,VALID,72,VALID,0.588281,
2009-09-11, 03:32:05,VALID,1003.91,VALID,0,VALID,84.4899,VALID,0,VALID,26.683,VALID,20,VALID,0.514453,
2009-09-11, 03:33:05,VALID,1003.93,VALID,0,VALID,84.5051,VALID,0,VALID,26.6635,VALID,39,VALID,0.376563,
2009-09-11, 03:34:05,VALID,1003.91,VALID,0,VALID,84.5356,VALID,0,VALID,26.644,VALID,33,VALID,1.55391,
2009-09-11, 03:35:05,VALID,1003.89,VALID,0,VALID,84.4822,VALID,0,VALID,26.644,VALID,46,VALID,0.364062,
2009-09-11, 03:36:05,VALID,1003.9,VALID,0,VALID,84.5509,VALID,0,VALID,26.644,VALID,18,VALID,0.521094,
2009-09-11, 03:37:05,VALID,1003.89,VALID,0,VALID,84.5967,VALID,0,VALID,26.644,VALID,61,VALID,0.665234,
2009-09-11, 03:38:05,VALID,1003.85,VALID,0,VALID,84.5585,VALID,0,VALID,26.644,VALID,71,VALID,0.821094,
2009-09-11, 03:39:05,VALID,1003.85,VALID,0,VALID,84.6195,VALID,0,VALID,26.6225,VALID,70,VALID,0.960156,
2009-09-11, 03:40:05,VALID,1003.87,VALID,0,VALID,84.7492,VALID,0,VALID,26.644,VALID,72,VALID,0.379297,
2009-09-11, 03:41:05,VALID,1003.85,VALID,0,VALID,84.856,VALID,0,VALID,26.5835,VALID,15,VALID,0.198828,
2009-09-11, 03:42:05,VALID,1003.86,VALID,0,VALID,85.0162,VALID,0,VALID,26.5855,VALID,43,VALID,0.342969,
2009-09-11, 03:43:05,VALID,1003.84,VALID,0,VALID,85.1536,VALID,0,VALID,26.5855,VALID,45,VALID,0.613672,
2009-09-11, 03:44:05,VALID,1003.86,VALID,0,VALID,85.1383,VALID,0,VALID,26.5855,VALID,35,VALID,0.412109,
2009-09-11, 03:45:05,VALID,1003.82,VALID,0,VALID,85.0925,VALID,0,VALID,26.5641,VALID,44,VALID,1.5543,
2009-09-11, 03:46:05,VALID,1003.87,VALID,0,VALID,84.9171,VALID,0,VALID,26.6245,VALID,56,VALID,1.13984,