                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/08/13 00:00,   46.7,  999.0,  999.0,  999.0,   51.3,   45.4,   39.8,   39.0,   41.8,   46.5,  999.0,  999.0,   39.7,   38.9,   37.0,   33.3,   31.0,  999.0,  999.0,   26.3,   21.5,  999.0,   20.0,   20.9,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 00:10,   48.4,   45.3,   52.0,   54.0,   53.1,   44.7,   40.6,   43.0,   41.5,   47.7,   48.9,   48.2,   36.7,   37.1,   37.6,   34.4,   31.5,   30.3,  999.0,  999.0,   20.2,   21.7,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 00:20,   46.0,   44.8,   52.1,   54.4,   51.6,   47.5,   45.4,   45.3,   42.2,   39.5,   45.5,   51.5,   37.6,   33.3,   40.5,   37.4,   30.3,   32.7,   23.7,  999.0,   18.7,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,   14.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0
2004/08/13 00:30,   48.2,   45.9,   55.4,   53.0,   50.2,   48.0,   45.5,   41.3,   40.6,   34.1,   48.2,   44.9,   39.0,   37.1,   40.6,   39.9,   26.7,   40.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   14.6,  999.0,   14.2,   14.2,   13.7,  999.0,  999.0,  999.0,   13.2,  999.0,   13.3,   13.6
2004/08/13 00:40,   47.8,   46.0,   55.7,   52.2,   48.4,   47.8,   45.2,   42.4,   43.8,   46.6,   44.7,   42.4,   40.2,   40.6,   39.4,   36.8,   24.8,   35.0,   30.8,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 00:50,   46.4,   42.0,   51.7,   51.9,   44.0,   42.6,   41.9,   39.8,   45.2,   38.9,   43.0,   42.6,   41.5,   46.4,   39.4,   36.6,   23.3,   26.8,   31.6,   25.4,   28.1,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 01:00,   47.0,   44.6,   50.4,   53.1,   45.4,   43.4,   44.2,   46.3,   41.5,   39.4,   40.7,   46.7,   40.3,   42.7,   37.6,   35.9,   27.8,   28.4,  999.0,   24.7,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 01:10,   47.0,   44.6,   49.4,   52.4,   45.2,   44.3,   44.2,   45.4,   40.4,   39.1,   42.4,   44.2,   40.4,   42.1,   39.8,   36.1,   21.2,   39.1,   33.2,   18.2,   28.2,   21.3,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 01:20,   41.9,   43.2,   46.7,   48.3,   45.4,   45.1,   43.7,   40.6,   37.7,   37.0,   41.5,   42.4,   40.1,   43.4,   36.1,   38.2,   30.1,   31.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,   12.9,  999.0,  999.0,  999.0,  999.0,   13.4
2004/08/13 01:30,   45.5,   41.8,   44.2,   46.1,   45.0,   44.1,   41.5,   40.7,   36.6,   35.8,   41.5,   45.9,   48.8,   42.0,   28.2,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 01:40,   47.7,   41.9,   42.7,   44.6,   42.1,   41.4,   42.7,   41.0,   36.9,   40.0,   41.0,   47.8,   49.4,   41.9,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 01:50,   46.2,   43.3,   41.7,   42.8,   41.8,   41.1,   38.6,   38.5,   35.7,   42.0,   44.1,   46.9,   48.0,   46.5,   29.3,   30.1,   31.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 02:00,   46.8,   46.4,   42.9,   39.0,   38.2,   40.8,   38.6,   37.5,   37.4,   44.0,   46.9,   46.7,   46.8,   45.7,   33.8,   30.0,   29.9,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 02:10,   46.2,   46.8,   42.9,   41.9,   41.4,   41.9,   39.8,   39.0,   38.4,   45.2,   47.1,   48.7,   45.0,   38.3,   35.8,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 02:20,   44.3,   47.5,   43.2,   42.1,   41.0,   38.6,   36.6,   38.5,   33.0,   44.7,   48.9,  999.0,   44.9,  999.0,  999.0,  999.0,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 02:30,   43.8,   48.2,   43.6,   40.7,   40.9,   40.2,   40.2,   38.3,   40.3,   48.0,   45.4,   48.1,   46.5,   39.0,   34.2,   26.5,   25.8,  999.0,  999.0,   20.7,  999.0,   20.2,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,   17.0,   17.8,  999.0,   16.8,   16.4,   16.1,  999.0,  999.0,   16.6,   16.5,  999.0
2004/08/13 02:40,   48.1,   47.9,   42.1,   41.1,   40.6,   38.2,   37.3,   37.9,   40.3,   44.2,   46.7,   49.1,   46.6,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   20.4,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   17.8,  999.0,   17.1,   16.4,  999.0,   16.1,  999.0,   15.5,   16.5,  999.0,   14.2
2004/08/13 02:50,   47.2,   48.4,   43.3,   36.6,   37.2,   37.9,   37.5,   41.6,   43.4,   43.5,   46.4,   48.2,   44.8,  999.0,   38.3,  999.0,   28.7,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   21.1,   14.4,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   17.0,   16.4,   15.9,  999.0,  999.0,   15.5,   15.3,   14.6,  999.0
2004/08/13 03:00,   45.1,   46.0,   40.6,   35.6,   35.5,   37.3,   35.8,   41.8,   48.6,   47.2,   43.4,   41.5,   40.2,  999.0,  999.0,   30.0,   29.1,   30.3,   24.7,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,   17.2,   18.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   16.9,  999.0,  999.0,   16.5,  999.0,   17.0
2004/08/13 03:10,   49.2,   44.2,   44.2,   36.1,   36.3,   38.3,   36.5,   39.7,   52.1,   49.8,   47.0,   44.7,   42.3,   52.1,  999.0,   33.0,  999.0,  999.0,  999.0,   20.3,   19.0,   20.8,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 03:20,   46.7,   42.5,   41.0,   35.8,   35.9,   37.1,   36.5,   41.9,   49.1,   46.2,   43.7,   40.0,   39.7,   46.7,  999.0,   34.4,  999.0,   33.0,   26.4,   21.8,   21.5,   21.7,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   17.6,   15.9,  999.0,   15.9,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   15.5,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   14.0
2004/08/13 03:30,   41.0,   38.9,   41.8,   38.3,   38.1,   38.8,   40.7,   43.6,   49.4,   44.7,   40.7,   41.4,   39.6,   42.9,  999.0,   35.0,   33.9,   30.1,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7
2004/08/13 03:40,   42.7,   37.2,   40.5,   43.4,   41.5,   38.6,   41.1,   46.8,   46.4,   42.4,   40.1,   40.7,   38.6,   37.0,  999.0,  999.0,   32.2,   29.4,   29.4,   26.8,   24.6,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4
2004/08/13 03:50,   41.7,   40.7,   39.9,   40.5,   38.6,   33.3,   35.2,   42.3,   44.5,   43.2,   42.5,   39.5,   40.5,   41.4,   46.9,  999.0,   35.5,  999.0,  999.0,   23.2,  999.0,   21.1,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 04:00,   42.0,   42.2,   41.8,   38.9,   37.3,   37.3,   36.0,   42.7,   44.5,   43.4,   42.3,   41.8,   39.7,   36.7,   44.8,   38.3,   34.2,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 04:10,   40.8,   45.0,   45.8,   45.3,   44.5,   36.5,   32.9,   42.0,   45.6,   43.4,   39.1,   39.6,   37.7,   37.1,   43.8,  999.0,   36.6,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 04:20,   44.8,   47.1,   44.6,   45.7,   45.1,   36.2,   33.9,   40.7,   43.5,   38.2,   37.6,   39.7,   37.9,   39.2,   45.5,  999.0,   41.9,   30.4,   24.1,   23.2,   22.5,   20.5,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,   12.3,  999.0,  999.0,   15.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0
2004/08/13 04:30,   46.6,   46.5,   46.4,   45.1,   42.8,   38.1,   36.6,   39.5,   38.1,   37.2,   34.3,   33.7,   35.9,   38.6,   34.4,  999.0,   36.8,   30.2,   23.7,   22.8,   21.1,   20.8,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   22.9,   23.7,   23.1,   23.4,   24.5
2004/08/13 04:40,   48.1,   44.4,   44.6,   41.1,   41.6,   38.7,   41.9,   41.5,   39.0,   38.7,   34.5,   38.4,   41.6,   42.3,   49.9,  999.0,   42.8,  999.0,   23.2,   22.3,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 04:50,   60.4,   55.3,   50.8,   44.0,   45.2,   43.6,   43.5,   46.0,   39.0,   37.2,   36.6,   33.6,   35.5,   33.5,  999.0,  999.0,   36.0,   22.3,   22.0,   21.5,   21.9,   21.3,   21.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   16.0,   16.9,  999.0,   15.7,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,   14.5,  999.0,  999.0,  999.0
2004/08/13 05:00,   47.3,   48.2,   46.9,   46.0,   45.4,   41.1,   39.9,   39.6,   38.1,   35.9,   31.7,   32.4,   33.1,   34.9,  999.0,  999.0,   39.0,   22.1,   21.7,   20.1,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   17.1,   16.8,   16.2,   15.0,   15.4,  999.0,   15.7,  999.0,  999.0,  999.0,   14.7,   14.2,  999.0,  999.0,  999.0,   13.9,   13.9,   13.8,   13.7
2004/08/13 05:10,   46.3,   46.6,   46.1,   50.8,   49.9,   42.2,   41.9,   40.1,   36.7,   37.0,   33.0,   32.5,   32.8,   28.4,   39.4,  999.0,   41.8,   22.8,   22.2,   23.2,   21.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,   16.4,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,   14.7,   14.8,   15.2,  999.0,  999.0,  999.0,   13.9,   13.9
2004/08/13 05:20,   41.9,   43.8,   43.5,   50.0,   48.5,   42.8,   39.2,   39.3,   36.9,   37.5,   36.2,   35.3,   35.9,   37.1,  999.0,  999.0,  999.0,   27.9,   22.9,  999.0,   20.2,   20.7,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   15.5,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   18.0,  999.0,   16.7,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 05:30,   50.4,   47.0,   46.4,   49.3,   48.5,   43.7,   42.8,   43.7,   39.1,   37.5,   40.8,   34.2,   36.3,   40.0,  999.0,  999.0,  999.0,   30.4,   22.9,   22.1,   21.2,   21.8,   18.5,   17.0,  999.0,  999.0,   17.3,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   17.0,  999.0,   16.6,   16.5,  999.0,   17.0,   11.9,  999.0,  999.0,  999.0,  999.0
2004/08/13 05:40,   51.2,   49.0,   45.0,   48.4,   47.7,   44.2,   40.8,   46.6,   45.0,   49.2,   48.7,   44.4,   40.9,   43.6,  999.0,  999.0,   39.2,   31.8,   23.2,   22.3,  999.0,   22.7,   22.6,  999.0,  999.0,  999.0,   22.1,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   17.9,   17.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 05:50,   50.9,   44.1,   44.7,   49.1,   47.1,   44.0,   47.0,   50.8,   51.6,   51.3,   48.7,   42.5,   39.8,   40.3,   42.9,   47.3,  999.0,   37.9,   25.4,   24.3,   24.5,   22.2,   23.3,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 06:00,   53.7,   44.3,   44.3,   49.6,   48.8,   44.6,   48.4,   51.0,   49.5,   51.4,   47.7,   41.3,   43.1,   39.7,   39.6,   45.9,  999.0,   43.7,   29.6,   26.1,   22.3,   23.2,   23.2,   21.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5
2004/08/13 06:10,   55.5,   41.6,   44.1,   47.0,   47.2,   45.6,   47.9,   52.0,   49.7,   44.9,   42.6,   41.5,   42.0,   38.9,   40.9,   44.1,  999.0,   42.2,   26.9,   22.6,   21.8,   21.1,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 06:20,   47.8,   39.8,   40.2,   43.8,   44.6,   41.5,   41.3,   48.8,   44.4,   43.2,   40.7,   39.1,   39.3,   35.2,   36.2,   40.3,  999.0,  999.0,   30.2,   22.8,   22.4,   21.3,  999.0,  999.0,  999.0,   18.3,   20.7,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 06:30,   45.2,   37.2,   40.3,   44.0,   44.4,   41.0,   38.5,   47.8,   36.4,   36.2,   37.7,   37.7,   32.2,   33.1,   31.9,   35.4,  999.0,  999.0,   29.2,  999.0,   22.8,   23.3,   21.1,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0