,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-11-04, 00:00:00,VALID,918.196,VALID,0,VALID,100,VALID,0,VALID,19.4135,VALID,131,VALID,0,
2008-11-04, 00:01:00,VALID,918.191,VALID,0,VALID,100,VALID,0,VALID,19.4198,VALID,131,VALID,0,
2008-11-04, 00:02:00,VALID,918.173,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4268,VALID,131,VALID,0,
2008-11-04, 00:03:00,VALID,918.154,VALID,0,VALID,100,VALID,0,VALID,19.433,VALID,131,VALID,0,
2008-11-04, 00:04:00,VALID,918.143,VALID,0,VALID,100,VALID,0.0169808,VALID,19.443,VALID,131,VALID,0,
2008-11-04, 00:05:00,VALID,918.125,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4799,VALID,131,VALID,0,
2008-11-04, 00:06:00,VALID,918.093,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4994,VALID,131,VALID,0,
2008-11-04, 00:07:00,VALID,918.097,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4894,VALID,131,VALID,0,
2008-11-04, 00:08:00,VALID,918.085,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5059,VALID,131,VALID,0,
2008-11-04, 00:09:00,VALID,918.073,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5288,VALID,131,VALID,0,
2008-11-04, 00:10:00,VALID,918.053,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5381,VALID,131,VALID,0,
2008-11-04, 00:11:00,VALID,918.045,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5613,VALID,131,VALID,0,
2008-11-04, 00:12:00,VALID,918.022,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5643,VALID,131,VALID,0,
2008-11-04, 00:13:00,VALID,918,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.561,VALID,131,VALID,0,
2008-11-04, 00:14:00,VALID,917.992,VALID,0,VALID,100,VALID,-0.118866,VALID,19.558,VALID,131,VALID,0,
2008-11-04, 00:15:00,VALID,917.973,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5548,VALID,131,VALID,0,
2008-11-04, 00:16:00,VALID,917.95,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5383,VALID,131,VALID,0,
2008-11-04, 00:17:00,VALID,917.936,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.548,VALID,131,VALID,0,
2008-11-04, 00:18:00,VALID,917.926,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5708,VALID,131,VALID,0,
2008-11-04, 00:19:00,VALID,917.902,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5905,VALID,131,VALID,0,
2008-11-04, 00:20:00,VALID,917.895,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.597,VALID,130,VALID,0,
2008-11-04, 00:21:00,VALID,917.886,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5675,VALID,130,VALID,0,
2008-11-04, 00:22:00,VALID,917.886,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5089,VALID,130,VALID,0,
2008-11-04, 00:23:00,VALID,917.873,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4729,VALID,130,VALID,0,
2008-11-04, 00:24:00,VALID,917.874,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4402,VALID,130,VALID,0,
2008-11-04, 00:25:00,VALID,917.861,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4407,VALID,130,VALID,0,
2008-11-04, 00:26:00,VALID,917.846,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.447,VALID,130,VALID,0,
2008-11-04, 00:27:00,VALID,917.834,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4505,VALID,130,VALID,0,
2008-11-04, 00:28:00,VALID,917.826,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4497,VALID,130,VALID,0,
2008-11-04, 00:29:00,VALID,917.816,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4664,VALID,130,VALID,0,
2008-11-04, 00:30:00,VALID,917.823,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4864,VALID,130,VALID,0,
2008-11-04, 00:31:00,VALID,917.816,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5156,VALID,130,VALID,0,
2008-11-04, 00:32:00,VALID,917.806,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5186,VALID,130,VALID,0,
2008-11-04, 00:33:00,VALID,917.784,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5383,VALID,130,VALID,0,
2008-11-04, 00:34:00,VALID,917.777,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5381,VALID,130,VALID,0,
2008-11-04, 00:35:00,VALID,917.756,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5418,VALID,130,VALID,0,
2008-11-04, 00:36:00,VALID,917.743,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5378,VALID,130,VALID,0,
2008-11-04, 00:37:00,VALID,917.731,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5478,VALID,130,VALID,0,
2008-11-04, 00:38:00,VALID,917.718,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5408,VALID,130,VALID,0,
2008-11-04, 00:39:00,VALID,917.699,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5381,VALID,130,VALID,0,
2008-11-04, 00:40:00,VALID,917.698,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4929,VALID,130,VALID,0,
2008-11-04, 00:41:00,VALID,917.675,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4475,VALID,130,VALID,0,
2008-11-04, 00:42:00,VALID,917.657,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3988,VALID,130,VALID,0,
2008-11-04, 00:43:00,VALID,917.64,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3566,VALID,130,VALID,0,
2008-11-04, 00:44:00,VALID,917.636,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3309,VALID,126,VALID,0,
2008-11-04, 00:45:00,VALID,917.634,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2822,VALID,72,VALID,0,
2008-11-04, 00:46:00,VALID,917.619,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1847,VALID,62,VALID,0,
2008-11-04, 00:47:00,VALID,917.616,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1265,VALID,62,VALID,0,
2008-11-04, 00:48:00,VALID,917.61,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0517,VALID,62,VALID,0,
2008-11-04, 00:49:00,VALID,917.6,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9766,VALID,62,VALID,0,
2008-11-04, 00:50:00,VALID,917.573,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9124,VALID,59,VALID,0,
2008-11-04, 00:51:00,VALID,917.552,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9027,VALID,59,VALID,0,
2008-11-04, 00:52:00,VALID,917.528,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9446,VALID,59,VALID,0,
2008-11-04, 00:53:00,VALID,917.511,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9865,VALID,59,VALID,0,
2008-11-04, 00:54:00,VALID,917.505,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0352,VALID,59,VALID,0,
2008-11-04, 00:55:00,VALID,917.512,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0741,VALID,59,VALID,0,
2008-11-04, 00:56:00,VALID,917.52,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1033,VALID,59,VALID,0,
2008-11-04, 00:57:00,VALID,917.513,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1195,VALID,59,VALID,0,
2008-11-04, 00:58:00,VALID,917.499,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1165,VALID,59,VALID,0,
2008-11-04, 00:59:00,VALID,917.484,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0938,VALID,59,VALID,0,
2008-11-04, 01:00:00,VALID,917.471,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9995,VALID,59,VALID,0,
2008-11-04, 01:01:00,VALID,917.448,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9478,VALID,59,VALID,0,
2008-11-04, 01:02:00,VALID,917.43,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9636,VALID,59,VALID,0,
2008-11-04, 01:03:00,VALID,917.423,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9838,VALID,59,VALID,0,
2008-11-04, 01:04:00,VALID,917.403,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9731,VALID,59,VALID,0,
2008-11-04, 01:05:00,VALID,917.398,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9793,VALID,59,VALID,0,
2008-11-04, 01:06:00,VALID,917.387,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9409,VALID,59,VALID,0,
2008-11-04, 01:07:00,VALID,917.367,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9017,VALID,59,VALID,0,
2008-11-04, 01:08:00,VALID,917.356,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.879,VALID,59,VALID,0,
2008-11-04, 01:09:00,VALID,917.352,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8598,VALID,59,VALID,0,
2008-11-04, 01:10:00,VALID,917.336,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8401,VALID,59,VALID,0,
2008-11-04, 01:11:00,VALID,917.328,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8204,VALID,331,VALID,0,
2008-11-04, 01:12:00,VALID,917.315,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8002,VALID,320,VALID,0,
2008-11-04, 01:13:00,VALID,917.295,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7782,VALID,320,VALID,0,
2008-11-04, 01:14:00,VALID,917.292,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7201,VALID,320,VALID,0,
2008-11-04, 01:15:00,VALID,917.269,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7006,VALID,320,VALID,0,
2008-11-04, 01:16:00,VALID,917.262,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6874,VALID,320,VALID,0,
2008-11-04, 01:17:00,VALID,917.265,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6647,VALID,320,VALID,0,
2008-11-04, 01:18:00,VALID,917.255,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6195,VALID,320,VALID,0,
2008-11-04, 01:19:00,VALID,917.245,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6193,VALID,320,VALID,0,
2008-11-04, 01:20:00,VALID,917.233,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6125,VALID,320,VALID,0,
2008-11-04, 01:21:00,VALID,917.234,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6061,VALID,320,VALID,0,
2008-11-04, 01:22:00,VALID,917.234,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5834,VALID,320,VALID,0,
2008-11-04, 01:23:00,VALID,917.225,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5709,VALID,320,VALID,0,
2008-11-04, 01:24:00,VALID,917.226,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5514,VALID,320,VALID,0,
2008-11-04, 01:25:00,VALID,917.216,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5252,VALID,320,VALID,0,
2008-11-04, 01:26:00,VALID,917.201,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.503,VALID,320,VALID,0,
2008-11-04, 01:27:00,VALID,917.207,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4638,VALID,320,VALID,0,
2008-11-04, 01:28:00,VALID,917.198,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4247,VALID,320,VALID,0,
2008-11-04, 01:29:00,VALID,917.194,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4082,VALID,320,VALID,0,
2008-11-04, 01:30:00,VALID,917.175,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4149,VALID,320,VALID,0,
2008-11-04, 01:31:00,VALID,917.167,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4147,VALID,320,VALID,0,
2008-11-04, 01:32:00,VALID,917.153,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4379,VALID,320,VALID,0,
2008-11-04, 01:33:00,VALID,917.136,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4925,VALID,320,VALID,0,
2008-11-04, 01:34:00,VALID,917.111,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5671,VALID,320,VALID,0,
2008-11-04, 01:35:00,VALID,917.093,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.642,VALID,320,VALID,0,
2008-11-04, 01:36:00,VALID,917.078,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6125,VALID,320,VALID,0,
2008-11-04, 01:37:00,VALID,917.069,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5771,VALID,320,VALID,0,
2008-11-04, 01:38:00,VALID,917.059,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5444,VALID,320,VALID,0,
2008-11-04, 01:39:00,VALID,917.054,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5317,VALID,320,VALID,0,
2008-11-04, 01:40:00,VALID,917.044,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5027,VALID,320,VALID,0,
2008-11-04, 01:41:00,VALID,917.046,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4539,VALID,321,VALID,0,
2008-11-04, 01:42:00,VALID,917.016,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4342,VALID,324,VALID,0,
2008-11-04, 01:43:00,VALID,917.007,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4481,VALID,120,VALID,0,
2008-11-04, 01:44:00,VALID,916.984,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4247,VALID,150,VALID,0.792188,
2008-11-04, 01:45:00,VALID,916.958,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4089,VALID,155,VALID,0.306548,
2008-11-04, 01:46:00,VALID,916.952,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3985,VALID,152,VALID,0,
2008-11-04, 01:47:00,VALID,916.946,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4082,VALID,153,VALID,0.0474609,
2008-11-04, 01:48:00,VALID,916.936,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4506,VALID,158,VALID,0,
2008-11-04, 01:49:00,VALID,916.928,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4601,VALID,156,VALID,0,
2008-11-04, 01:50:00,VALID,916.925,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4733,VALID,151,VALID,0,
2008-11-04, 01:51:00,VALID,916.907,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4569,VALID,152,VALID,0,
2008-11-04, 01:52:00,VALID,916.89,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4536,VALID,152,VALID,0,
2008-11-04, 01:53:00,VALID,916.87,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4668,VALID,149,VALID,0,
2008-11-04, 01:54:00,VALID,916.86,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4863,VALID,148,VALID,0,
2008-11-04, 01:55:00,VALID,916.837,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5155,VALID,156,VALID,0,
2008-11-04, 01:56:00,VALID,916.834,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5315,VALID,159,VALID,0,
2008-11-04, 01:57:00,VALID,916.813,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5474,VALID,163,VALID,0,
2008-11-04, 01:58:00,VALID,916.808,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5736,VALID,163,VALID,0,
2008-11-04, 01:59:00,VALID,916.8,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5766,VALID,177,VALID,0,
2008-11-04, 02:00:00,VALID,916.801,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5868,VALID,179,VALID,0,
2008-11-04, 02:01:00,VALID,916.809,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5803,VALID,179,VALID,0,
2008-11-04, 02:02:00,VALID,916.82,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5639,VALID,180,VALID,0,
2008-11-04, 02:03:00,VALID,916.828,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5442,VALID,180,VALID,0,
2008-11-04, 02:04:00,VALID,916.816,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5417,VALID,180,VALID,0,
2008-11-04, 02:05:00,VALID,916.813,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5254,VALID,180,VALID,0,
2008-11-04, 02:06:00,VALID,916.794,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5217,VALID,180,VALID,0,
2008-11-04, 02:07:00,VALID,916.769,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5349,VALID,171,VALID,0,
2008-11-04, 02:08:00,VALID,916.769,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5444,VALID,165,VALID,0,
2008-11-04, 02:09:00,VALID,916.744,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5709,VALID,165,VALID,0,
2008-11-04, 02:10:00,VALID,916.729,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5773,VALID,165,VALID,0,
2008-11-04, 02:11:00,VALID,916.717,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5671,VALID,165,VALID,0,
2008-11-04, 02:12:00,VALID,916.711,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5444,VALID,165,VALID,0,
2008-11-04, 02:13:00,VALID,916.698,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.499,VALID,164,VALID,0,
2008-11-04, 02:14:00,VALID,916.71,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4928,VALID,164,VALID,0,
2008-11-04, 02:15:00,VALID,916.715,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5055,VALID,161,VALID,0,
2008-11-04, 02:16:00,VALID,916.729,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5227,VALID,140,VALID,0,
2008-11-04, 02:17:00,VALID,916.726,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5152,VALID,108,VALID,0,
2008-11-04, 02:18:00,VALID,916.725,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5447,VALID,145,VALID,0,
2008-11-04, 02:19:00,VALID,916.727,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5674,VALID,148,VALID,0,
2008-11-04, 02:20:00,VALID,916.722,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5959,VALID,152,VALID,0,
2008-11-04, 02:21:00,VALID,916.731,VALID,0,VALID,100,VALID,0,VALID,18.6248,VALID,156,VALID,0,
2008-11-04, 02:22:00,VALID,916.727,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6111,VALID,153,VALID,0,
2008-11-04, 02:23:00,VALID,916.721,VALID,0,VALID,100,VALID,0,VALID,18.6146,VALID,152,VALID,0,
2008-11-04, 02:24:00,VALID,916.723,VALID,0,VALID,100,VALID,0,VALID,18.5787,VALID,131,VALID,0,
2008-11-04, 02:25:00,VALID,916.721,VALID,0,VALID,100,VALID,0,VALID,18.4979,VALID,120,VALID,0,
2008-11-04, 02:26:00,VALID,916.709,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4492,VALID,119,VALID,0,
2008-11-04, 02:27:00,VALID,916.697,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.43,VALID,131,VALID,0,
2008-11-04, 02:28:00,VALID,916.674,VALID,0,VALID,100,VALID,0.0169808,VALID,18.404,VALID,137,VALID,0,
2008-11-04, 02:29:00,VALID,916.672,VALID,0,VALID,100,VALID,0,VALID,18.3654,VALID,126,VALID,0,
2008-11-04, 02:30:00,VALID,916.666,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3681,VALID,120,VALID,0,
2008-11-04, 02:31:00,VALID,916.666,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3809,VALID,122,VALID,0,
2008-11-04, 02:32:00,VALID,916.664,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3908,VALID,121,VALID,0,
2008-11-04, 02:33:00,VALID,916.669,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3878,VALID,121,VALID,0,
2008-11-04, 02:34:00,VALID,916.675,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4108,VALID,121,VALID,0,
2008-11-04, 02:35:00,VALID,916.672,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4244,VALID,121,VALID,0,
2008-11-04, 02:36:00,VALID,916.668,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4666,VALID,121,VALID,0,
2008-11-04, 02:37:00,VALID,916.666,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4956,VALID,121,VALID,0,
2008-11-04, 02:38:00,VALID,916.675,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4861,VALID,121,VALID,0,
2008-11-04, 02:39:00,VALID,916.669,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4529,VALID,121,VALID,0,
2008-11-04, 02:40:00,VALID,916.676,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4634,VALID,123,VALID,0,
2008-11-04, 02:41:00,VALID,916.671,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4539,VALID,126,VALID,0,
2008-11-04, 02:42:00,VALID,916.68,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4434,VALID,122,VALID,0.0348837,
2008-11-04, 02:43:00,VALID,916.682,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4342,VALID,108,VALID,0.0302484,
2008-11-04, 02:44:00,VALID,916.682,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4214,VALID,116,VALID,0.00429688,
2008-11-04, 02:45:00,VALID,916.68,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4119,VALID,124,VALID,0,
2008-11-04, 02:46:00,VALID,916.677,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4147,VALID,129,VALID,0.0367543,
2008-11-04, 02:47:00,VALID,916.677,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3983,VALID,135,VALID,0.969141,
2008-11-04, 02:48:00,VALID,916.663,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3918,VALID,135,VALID,0.855755,
2008-11-04, 02:49:00,VALID,916.663,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.385,VALID,129,VALID,0.0208984,
2008-11-04, 02:50:00,VALID,916.663,VALID,0,VALID,100,VALID,0,VALID,18.3709,VALID,133,VALID,0,
2008-11-04, 02:51:00,VALID,916.66,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3582,VALID,133,VALID,0,
2008-11-04, 02:52:00,VALID,916.661,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3584,VALID,134,VALID,0,
2008-11-04, 02:53:00,VALID,916.663,VALID,0,VALID,100,VALID,0,VALID,18.3582,VALID,134,VALID,0,
2008-11-04, 02:54:00,VALID,916.657,VALID,0,VALID,100,VALID,0,VALID,18.3906,VALID,134,VALID,0.0323153,
2008-11-04, 02:55:00,VALID,916.674,VALID,0,VALID,100,VALID,0,VALID,18.4267,VALID,131,VALID,1.19931,
2008-11-04, 02:56:00,VALID,916.675,VALID,0,VALID,100,VALID,0,VALID,18.4165,VALID,132,VALID,1.13262,
2008-11-04, 02:57:00,VALID,916.685,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4298,VALID,134,VALID,1.35975,
2008-11-04, 02:58:00,VALID,916.7,VALID,0,VALID,100,VALID,0,VALID,18.4165,VALID,133,VALID,1.16163,
2008-11-04, 02:59:00,VALID,916.695,VALID,0,VALID,100,VALID,0,VALID,18.4557,VALID,143,VALID,1.47578,
2008-11-04, 03:00:00,VALID,916.711,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4779,VALID,146,VALID,1.47545,
2008-11-04, 03:01:00,VALID,916.697,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5074,VALID,145,VALID,0.569949,
2008-11-04, 03:02:00,VALID,916.7,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5201,VALID,138,VALID,0.26875,
2008-11-04, 03:03:00,VALID,916.701,VALID,0,VALID,100,VALID,0.0169808,VALID,18.556,VALID,140,VALID,0.416371,
2008-11-04, 03:04:00,VALID,916.708,VALID,0,VALID,100,VALID,0,VALID,18.5558,VALID,130,VALID,0.0784884,
2008-11-04, 03:05:00,VALID,916.705,VALID,0,VALID,100,VALID,0.0169808,VALID,18.553,VALID,128,VALID,0,
2008-11-04, 03:06:00,VALID,916.72,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5396,VALID,133,VALID,0.0739462,
2008-11-04, 03:07:00,VALID,916.725,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5335,VALID,134,VALID,0,
2008-11-04, 03:08:01,VALID,916.736,VALID,0,VALID,100,VALID,0,VALID,18.5106,VALID,133,VALID,0,
2008-11-04, 03:09:00,VALID,916.737,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5141,VALID,142,VALID,0,
2008-11-04, 03:10:00,VALID,916.744,VALID,0,VALID,100,VALID,0,VALID,18.5238,VALID,164,VALID,0,
2008-11-04, 03:11:00,VALID,916.763,VALID,0,VALID,100,VALID,0,VALID,18.5206,VALID,149,VALID,0,
2008-11-04, 03:12:00,VALID,916.765,VALID,0,VALID,100,VALID,0,VALID,18.5074,VALID,135,VALID,0,
2008-11-04, 03:13:00,VALID,916.77,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4946,VALID,140,VALID,0,
2008-11-04, 03:14:00,VALID,916.767,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4809,VALID,144,VALID,0,
2008-11-04, 03:15:00,VALID,916.763,VALID,0,VALID,100,VALID,0,VALID,18.4877,VALID,168,VALID,0,
2008-11-04, 03:16:00,VALID,916.763,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4884,VALID,170,VALID,0,
2008-11-04, 03:17:00,VALID,916.744,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4879,VALID,173,VALID,0,
2008-11-04, 03:18:01,VALID,916.747,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5011,VALID,173,VALID,0,
2008-11-04, 03:19:00,VALID,916.743,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5009,VALID,171,VALID,0,
2008-11-04, 03:20:00,VALID,916.745,VALID,0,VALID,100,VALID,0,VALID,18.4976,VALID,166,VALID,0,
2008-11-04, 03:21:01,VALID,916.75,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5206,VALID,166,VALID,0,
2008-11-04, 03:22:00,VALID,916.743,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5106,VALID,150,VALID,0,
2008-11-04, 03:23:01,VALID,916.742,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4939,VALID,139,VALID,0,
2008-11-04, 03:24:00,VALID,916.73,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4812,VALID,139,VALID,0,
2008-11-04, 03:25:00,VALID,916.727,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4518,VALID,140,VALID,0,
2008-11-04, 03:26:00,VALID,916.715,VALID,0,VALID,100,VALID,0.0169808,VALID,18.439,VALID,144,VALID,0,
2008-11-04, 03:27:00,VALID,916.718,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4392,VALID,144,VALID,0,
2008-11-04, 03:28:00,VALID,916.71,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4198,VALID,144,VALID,0,
2008-11-04, 03:29:00,VALID,916.709,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4036,VALID,144,VALID,0,
2008-11-04, 03:30:00,VALID,916.705,VALID,0,VALID,100,VALID,0,VALID,18.3841,VALID,144,VALID,0,
2008-11-04, 03:31:00,VALID,916.7,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3834,VALID,144,VALID,0,
2008-11-04, 03:32:00,VALID,916.703,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3936,VALID,144,VALID,0,
2008-11-04, 03:33:00,VALID,916.7,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3964,VALID,144,VALID,0,
2008-11-04, 03:34:01,VALID,916.681,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3973,VALID,161,VALID,0,
2008-11-04, 03:35:00,VALID,916.685,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4017,VALID,185,VALID,0.424924,
2008-11-04, 03:36:00,VALID,916.673,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4047,VALID,182,VALID,0.446429,
2008-11-04, 03:37:01,VALID,916.66,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4112,VALID,176,VALID,0.199033,
2008-11-04, 03:38:00,VALID,916.652,VALID,0,VALID,100,VALID,-0.101885,VALID,18.421,VALID,176,VALID,0.0355114,
2008-11-04, 03:39:01,VALID,916.653,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4212,VALID,175,VALID,0,
2008-11-04, 03:40:01,VALID,916.668,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4177,VALID,175,VALID,0,
2008-11-04, 03:41:00,VALID,916.665,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4179,VALID,175,VALID,0,
2008-11-04, 03:42:01,VALID,916.684,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4242,VALID,168,VALID,0.399962,
2008-11-04, 03:43:01,VALID,916.701,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4439,VALID,164,VALID,0,
2008-11-04, 03:44:00,VALID,916.712,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4464,VALID,162,VALID,0,
2008-11-04, 03:45:00,VALID,916.716,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4726,VALID,154,VALID,0.0826172,
2008-11-04, 03:46:01,VALID,916.723,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4826,VALID,150,VALID,0,
2008-11-04, 03:47:00,VALID,916.721,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4858,VALID,148,VALID,0,
2008-11-04, 03:48:00,VALID,916.733,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4988,VALID,148,VALID,0,
2008-11-04, 03:49:00,VALID,916.725,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5183,VALID,147,VALID,0,