,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-08-19, 00:00:00,VALID,918.343,VALID,0,VALID,98.8876,VALID,0,VALID,17.2314,VALID,197,VALID,0,
2000-08-19, 00:01:00,VALID,918.342,VALID,0,VALID,99.0402,VALID,0,VALID,17.29,VALID,187,VALID,0,
2000-08-19, 00:02:01,VALID,918.331,VALID,0,VALID,98.8723,VALID,0,VALID,17.2547,VALID,184,VALID,0,
2000-08-19, 00:03:00,VALID,918.336,VALID,0,VALID,98.9881,VALID,0,VALID,17.2551,VALID,184,VALID,0,
2000-08-19, 00:04:00,VALID,918.343,VALID,0,VALID,99.1,VALID,-0.0339617,VALID,17.2902,VALID,184,VALID,0,
2000-08-19, 00:05:00,VALID,918.347,VALID,0,VALID,99.0059,VALID,0,VALID,17.2967,VALID,206,VALID,0,
2000-08-19, 00:06:01,VALID,918.344,VALID,0,VALID,98.8164,VALID,-0.0169808,VALID,17.242,VALID,214,VALID,0,
2000-08-19, 00:07:00,VALID,918.331,VALID,0,VALID,98.7554,VALID,0,VALID,17.1933,VALID,208,VALID,0,
2000-08-19, 00:08:00,VALID,918.32,VALID,0,VALID,98.791,VALID,0,VALID,17.1544,VALID,206,VALID,0,
2000-08-19, 00:09:01,VALID,918.303,VALID,0,VALID,98.852,VALID,0,VALID,17.1479,VALID,192,VALID,0,
2000-08-19, 00:10:00,VALID,918.301,VALID,0,VALID,98.8647,VALID,0.0169808,VALID,17.1479,VALID,192,VALID,0,
2000-08-19, 00:11:00,VALID,918.295,VALID,0,VALID,98.7058,VALID,0,VALID,17.1122,VALID,202,VALID,0,
2000-08-19, 00:12:00,VALID,918.288,VALID,0,VALID,98.4451,VALID,-0.0169808,VALID,17.0325,VALID,213,VALID,0,
2000-08-19, 00:13:00,VALID,918.276,VALID,0,VALID,98.412,VALID,0,VALID,16.9608,VALID,219,VALID,0,
2000-08-19, 00:14:00,VALID,918.279,VALID,0,VALID,98.4171,VALID,0,VALID,16.9417,VALID,222,VALID,0,
2000-08-19, 00:15:00,VALID,918.276,VALID,0,VALID,98.6384,VALID,0.0169808,VALID,16.935,VALID,223,VALID,0,
2000-08-19, 00:16:01,VALID,918.262,VALID,0,VALID,98.8151,VALID,-0.0339617,VALID,16.9834,VALID,222,VALID,0,
2000-08-19, 00:17:01,VALID,918.247,VALID,0,VALID,98.8673,VALID,0,VALID,17.003,VALID,214,VALID,0,
2000-08-19, 00:18:00,VALID,918.23,VALID,0,VALID,98.9181,VALID,0,VALID,17.0028,VALID,217,VALID,0,
2000-08-19, 00:19:01,VALID,918.211,VALID,0,VALID,99.2437,VALID,-0.0339617,VALID,17.0967,VALID,217,VALID,0,
2000-08-19, 00:20:00,VALID,918.184,VALID,0,VALID,99.4522,VALID,0,VALID,17.2224,VALID,210,VALID,0,
2000-08-19, 00:21:01,VALID,918.17,VALID,0,VALID,99.4306,VALID,-0.0169808,VALID,17.2902,VALID,209,VALID,0,
2000-08-19, 00:22:00,VALID,918.165,VALID,0,VALID,99.3886,VALID,-0.0169808,VALID,17.3098,VALID,209,VALID,0,
2000-08-19, 00:23:00,VALID,918.161,VALID,0,VALID,99.4115,VALID,0,VALID,17.3225,VALID,204,VALID,0,
2000-08-19, 00:24:00,VALID,918.167,VALID,0,VALID,99.4395,VALID,-0.0169808,VALID,17.3615,VALID,196,VALID,0,
2000-08-19, 00:25:00,VALID,918.168,VALID,0,VALID,99.4764,VALID,0,VALID,17.3968,VALID,192,VALID,0.137458,
2000-08-19, 00:26:00,VALID,918.163,VALID,0,VALID,99.4776,VALID,0,VALID,17.426,VALID,191,VALID,0.789063,
2000-08-19, 00:27:00,VALID,918.155,VALID,0,VALID,99.3899,VALID,0,VALID,17.4037,VALID,197,VALID,0.676215,
2000-08-19, 00:28:01,VALID,918.16,VALID,0,VALID,99.4611,VALID,0,VALID,17.397,VALID,196,VALID,1.03413,
2000-08-19, 00:29:00,VALID,918.16,VALID,0,VALID,99.5387,VALID,0,VALID,17.4551,VALID,193,VALID,1.18277,
2000-08-19, 00:30:00,VALID,918.146,VALID,0,VALID,99.5895,VALID,0,VALID,17.5035,VALID,193,VALID,1.20595,
2000-08-19, 00:31:00,VALID,918.142,VALID,0,VALID,99.6061,VALID,-0.0169808,VALID,17.5328,VALID,188,VALID,1.08304,
2000-08-19, 00:32:00,VALID,918.14,VALID,0,VALID,99.6658,VALID,0,VALID,17.5806,VALID,191,VALID,0.950452,
2000-08-19, 00:33:00,VALID,918.129,VALID,0,VALID,99.648,VALID,-0.0169808,VALID,17.6,VALID,192,VALID,0.804688,
2000-08-19, 00:34:01,VALID,918.126,VALID,0,VALID,99.6073,VALID,0,VALID,17.6006,VALID,194,VALID,0.767969,
2000-08-19, 00:35:00,VALID,918.112,VALID,0,VALID,99.5883,VALID,0,VALID,17.5879,VALID,201,VALID,0.736842,
2000-08-19, 00:36:01,VALID,918.102,VALID,0,VALID,99.6099,VALID,0,VALID,17.5849,VALID,200,VALID,0.859375,
2000-08-19, 00:37:00,VALID,918.095,VALID,0,VALID,99.634,VALID,-0.0169808,VALID,17.5976,VALID,201,VALID,0.878005,
2000-08-19, 00:38:00,VALID,918.09,VALID,0,VALID,99.6366,VALID,0,VALID,17.5972,VALID,198,VALID,0.754808,
2000-08-19, 00:39:00,VALID,918.09,VALID,0,VALID,99.5997,VALID,0,VALID,17.5774,VALID,200,VALID,0.677284,
2000-08-19, 00:40:00,VALID,918.08,VALID,0,VALID,99.5527,VALID,0,VALID,17.5386,VALID,191,VALID,0.725414,
2000-08-19, 00:41:01,VALID,918.077,VALID,0,VALID,99.5552,VALID,0,VALID,17.4966,VALID,186,VALID,0.758203,
2000-08-19, 00:42:01,VALID,918.043,VALID,0,VALID,99.5806,VALID,0,VALID,17.4846,VALID,184,VALID,0.752604,
2000-08-19, 00:43:00,VALID,918.036,VALID,0,VALID,99.4776,VALID,0.0169808,VALID,17.4252,VALID,181,VALID,0.690538,
2000-08-19, 00:44:00,VALID,918.008,VALID,0,VALID,99.2983,VALID,0.0169808,VALID,17.1412,VALID,154,VALID,0.50803,
2000-08-19, 00:45:00,VALID,918.001,VALID,0,VALID,98.9575,VALID,0.0679233,VALID,17.0185,VALID,154,VALID,0.377467,
2000-08-19, 00:46:00,VALID,918.001,VALID,0,VALID,99.1585,VALID,0.0169808,VALID,16.9766,VALID,159,VALID,0.226345,
2000-08-19, 00:47:01,VALID,918.002,VALID,0,VALID,99.4916,VALID,0,VALID,17.0642,VALID,181,VALID,0.414274,
2000-08-19, 00:48:00,VALID,917.995,VALID,0,VALID,99.6175,VALID,0,VALID,17.138,VALID,209,VALID,0.623481,
2000-08-19, 00:49:01,VALID,917.991,VALID,0,VALID,99.6811,VALID,0.0169808,VALID,17.1961,VALID,216,VALID,0.767887,
2000-08-19, 00:50:01,VALID,917.986,VALID,0,VALID,99.7396,VALID,0,VALID,17.2771,VALID,210,VALID,0.910051,
2000-08-19, 00:51:00,VALID,917.978,VALID,0,VALID,99.779,VALID,0.0169808,VALID,17.3474,VALID,205,VALID,0.73971,
2000-08-19, 00:52:00,VALID,917.957,VALID,0,VALID,99.821,VALID,0.0169808,VALID,17.406,VALID,191,VALID,0.836523,
2000-08-19, 00:53:01,VALID,917.943,VALID,0,VALID,99.9087,VALID,0,VALID,17.5057,VALID,191,VALID,0.700247,
2000-08-19, 00:54:00,VALID,917.928,VALID,0,VALID,99.6938,VALID,0.0339617,VALID,17.4448,VALID,183,VALID,0.320101,
2000-08-19, 00:55:00,VALID,917.927,VALID,0,VALID,99.2131,VALID,0,VALID,17.0343,VALID,181,VALID,0.368945,
2000-08-19, 00:56:00,VALID,917.902,VALID,0,VALID,99.5043,VALID,0.0169808,VALID,17.0056,VALID,176,VALID,0.704153,
2000-08-19, 00:57:01,VALID,917.886,VALID,0,VALID,99.854,VALID,0.0169808,VALID,17.1957,VALID,176,VALID,0.63125,
2000-08-19, 00:58:01,VALID,917.869,VALID,0,VALID,99.9456,VALID,-0.0339617,VALID,17.3875,VALID,184,VALID,0.66887,
2000-08-19, 00:59:00,VALID,917.859,VALID,0,VALID,99.9023,VALID,-0.0679233,VALID,17.4555,VALID,195,VALID,0.814019,
2000-08-19, 01:00:01,VALID,917.853,VALID,0,VALID,99.929,VALID,-0.0509425,VALID,17.5298,VALID,193,VALID,0.888725,
2000-08-19, 01:01:01,VALID,917.836,VALID,0,VALID,99.9596,VALID,-0.0849042,VALID,17.614,VALID,186,VALID,0.760016,
2000-08-19, 01:02:00,VALID,917.84,VALID,0,VALID,99.8464,VALID,-0.0509425,VALID,17.6106,VALID,176,VALID,0.508429,
2000-08-19, 01:03:00,VALID,917.845,VALID,0,VALID,99.4802,VALID,-0.0509425,VALID,17.2943,VALID,159,VALID,0.700863,
2000-08-19, 01:04:01,VALID,917.839,VALID,0,VALID,99.236,VALID,-0.101885,VALID,17.0099,VALID,158,VALID,0.687922,
2000-08-19, 01:05:01,VALID,917.846,VALID,0,VALID,99.6874,VALID,-0.101885,VALID,17.0523,VALID,167,VALID,0.716363,
2000-08-19, 01:06:00,VALID,917.838,VALID,0,VALID,99.9891,VALID,-0.0679233,VALID,17.2943,VALID,175,VALID,0.869299,
2000-08-19, 01:07:00,VALID,917.826,VALID,0,VALID,99.9967,VALID,-0.0679233,VALID,17.4525,VALID,194,VALID,0.706003,
2000-08-19, 01:08:01,VALID,917.831,VALID,0,VALID,99.9657,VALID,-0.0849042,VALID,17.5042,VALID,199,VALID,0.816106,
2000-08-19, 01:09:01,VALID,917.837,VALID,0,VALID,99.9504,VALID,-0.0679233,VALID,17.543,VALID,192,VALID,0.971955,
2000-08-19, 01:10:01,VALID,917.825,VALID,0,VALID,99.9062,VALID,-0.0339617,VALID,17.5326,VALID,195,VALID,1.09945,
2000-08-19, 01:11:00,VALID,917.808,VALID,0,VALID,99.8858,VALID,-0.0679233,VALID,17.5298,VALID,197,VALID,1.14268,
2000-08-19, 01:12:00,VALID,917.792,VALID,0,VALID,99.868,VALID,-0.0679233,VALID,17.5303,VALID,201,VALID,0.970353,
2000-08-19, 01:13:00,VALID,917.789,VALID,0,VALID,99.868,VALID,-0.0509425,VALID,17.5167,VALID,206,VALID,0.804087,
2000-08-19, 01:14:01,VALID,917.769,VALID,0,VALID,99.7675,VALID,-0.0339617,VALID,17.4553,VALID,220,VALID,0.662684,
2000-08-19, 01:15:01,VALID,917.76,VALID,0,VALID,99.69,VALID,-0.101885,VALID,17.349,VALID,224,VALID,0.758018,
2000-08-19, 01:16:01,VALID,917.758,VALID,0,VALID,99.6989,VALID,-0.0169808,VALID,17.3035,VALID,220,VALID,0.75,
2000-08-19, 01:17:01,VALID,917.755,VALID,0,VALID,99.7396,VALID,-0.0679233,VALID,17.3005,VALID,215,VALID,0.888672,
2000-08-19, 01:18:01,VALID,917.741,VALID,0,VALID,99.7726,VALID,-0.101885,VALID,17.3109,VALID,214,VALID,0.794922,
2000-08-19, 01:19:01,VALID,917.735,VALID,0,VALID,99.7803,VALID,-0.0679233,VALID,17.2939,VALID,206,VALID,0.702919,
2000-08-19, 01:20:01,VALID,917.716,VALID,0,VALID,99.8337,VALID,-0.0339617,VALID,17.2902,VALID,201,VALID,0.86801,
2000-08-19, 01:21:01,VALID,917.703,VALID,0,VALID,99.9481,VALID,-0.0169808,VALID,17.381,VALID,195,VALID,1.18468,
2000-08-19, 01:22:01,VALID,917.679,VALID,0,VALID,99.9519,VALID,-0.0509425,VALID,17.4721,VALID,198,VALID,0.870313,
2000-08-19, 01:23:01,VALID,917.668,VALID,0,VALID,99.9189,VALID,-0.0679233,VALID,17.4779,VALID,196,VALID,0.826275,
2000-08-19, 01:24:01,VALID,917.649,VALID,0,VALID,99.8858,VALID,-0.0679233,VALID,17.4883,VALID,198,VALID,0.686298,
2000-08-19, 01:25:01,VALID,917.654,VALID,0,VALID,99.8222,VALID,-0.0849042,VALID,17.4461,VALID,205,VALID,0.538477,
2000-08-19, 01:26:01,VALID,917.651,VALID,0,VALID,99.7777,VALID,-0.0849042,VALID,17.3907,VALID,214,VALID,0.350535,
2000-08-19, 01:27:01,VALID,917.649,VALID,0,VALID,99.704,VALID,-0.0509425,VALID,17.3231,VALID,221,VALID,0.35074,
2000-08-19, 01:28:01,VALID,917.644,VALID,0,VALID,99.7002,VALID,-0.0509425,VALID,17.2809,VALID,218,VALID,0.527244,
2000-08-19, 01:29:01,VALID,917.641,VALID,0,VALID,99.8222,VALID,-0.0509425,VALID,17.3197,VALID,207,VALID,0.541667,
2000-08-19, 01:30:01,VALID,917.647,VALID,0,VALID,99.8171,VALID,-0.101885,VALID,17.3683,VALID,217,VALID,0.570112,
2000-08-19, 01:31:01,VALID,917.636,VALID,0,VALID,99.8388,VALID,-0.101885,VALID,17.3748,VALID,209,VALID,0.668888,
2000-08-19, 01:32:01,VALID,917.624,VALID,0,VALID,99.8591,VALID,-0.0679233,VALID,17.423,VALID,207,VALID,0.489258,
2000-08-19, 01:33:01,VALID,917.615,VALID,0,VALID,99.8273,VALID,-0.0679233,VALID,17.4269,VALID,229,VALID,0.570313,
2000-08-19, 01:34:01,VALID,917.623,VALID,0,VALID,99.7332,VALID,-0.0509425,VALID,17.3653,VALID,230,VALID,0.717231,
2000-08-19, 01:35:01,VALID,917.623,VALID,0,VALID,99.6951,VALID,-0.0339617,VALID,17.3165,VALID,225,VALID,0.832348,
2000-08-19, 01:36:01,VALID,917.62,VALID,0,VALID,99.6925,VALID,-0.0679233,VALID,17.2969,VALID,225,VALID,0.746711,
2000-08-19, 01:37:00,VALID,917.612,VALID,0,VALID,99.6887,VALID,-0.0509425,VALID,17.2743,VALID,228,VALID,0.600694,
2000-08-19, 01:38:00,VALID,917.603,VALID,0,VALID,99.6506,VALID,-0.0849042,VALID,17.2489,VALID,219,VALID,0.456503,
2000-08-19, 01:39:00,VALID,917.601,VALID,0,VALID,99.6111,VALID,-0.0849042,VALID,17.2,VALID,217,VALID,0.25651,
2000-08-19, 01:40:00,VALID,917.586,VALID,0,VALID,99.601,VALID,-0.0679233,VALID,17.1518,VALID,201,VALID,0,
2000-08-19, 01:41:00,VALID,917.58,VALID,0,VALID,99.6162,VALID,-0.0509425,VALID,17.1259,VALID,190,VALID,0.293708,
2000-08-19, 01:42:00,VALID,917.582,VALID,0,VALID,99.4675,VALID,-0.0339617,VALID,17.0291,VALID,181,VALID,0.632431,
2000-08-19, 01:43:00,VALID,917.576,VALID,0,VALID,99.3644,VALID,0,VALID,16.9187,VALID,175,VALID,0.635156,
2000-08-19, 01:44:00,VALID,917.579,VALID,0,VALID,99.4039,VALID,0.0169808,VALID,16.8862,VALID,174,VALID,0.623355,
2000-08-19, 01:45:00,VALID,917.574,VALID,0,VALID,99.5679,VALID,0,VALID,16.9057,VALID,174,VALID,0.654139,
2000-08-19, 01:46:00,VALID,917.559,VALID,0,VALID,99.6747,VALID,0.0509425,VALID,16.9475,VALID,178,VALID,0.550391,
2000-08-19, 01:47:00,VALID,917.541,VALID,0,VALID,99.6468,VALID,0.0509425,VALID,16.9443,VALID,192,VALID,0.609375,
2000-08-19, 01:48:00,VALID,917.521,VALID,0,VALID,99.7319,VALID,0.0339617,VALID,16.9574,VALID,196,VALID,0.64308,
2000-08-19, 01:49:00,VALID,917.516,VALID,0,VALID,99.7497,VALID,0.0339617,VALID,16.9931,VALID,198,VALID,0.663862,
2000-08-19, 01:50:00,VALID,917.498,VALID,0,VALID,99.6595,VALID,0.0679233,VALID,16.9606,VALID,205,VALID,0.666016,
2000-08-19, 01:51:00,VALID,917.493,VALID,0,VALID,99.6493,VALID,0.0509425,VALID,16.9182,VALID,229,VALID,0.533361,
2000-08-19, 01:52:00,VALID,917.492,VALID,0,VALID,99.6976,VALID,0.0169808,VALID,16.9251,VALID,226,VALID,0.737179,
2000-08-19, 01:53:00,VALID,917.481,VALID,0,VALID,99.7421,VALID,0.0339617,VALID,16.9443,VALID,230,VALID,0.623355,
2000-08-19, 01:54:00,VALID,917.472,VALID,0,VALID,99.6963,VALID,0.0169808,VALID,16.938,VALID,231,VALID,0.576891,
2000-08-19, 01:55:00,VALID,917.475,VALID,0,VALID,99.6595,VALID,0,VALID,16.909,VALID,233,VALID,0.286106,
2000-08-19, 01:56:00,VALID,917.479,VALID,0,VALID,99.6582,VALID,0.0169808,VALID,16.8735,VALID,232,VALID,0,
2000-08-19, 01:57:00,VALID,917.468,VALID,0,VALID,99.7574,VALID,0.0169808,VALID,16.8997,VALID,218,VALID,0.184966,
2000-08-19, 01:58:00,VALID,917.462,VALID,0,VALID,99.6989,VALID,0.0509425,VALID,16.9025,VALID,206,VALID,0.399054,
2000-08-19, 01:59:00,VALID,917.456,VALID,0,VALID,99.7269,VALID,0.0339617,VALID,16.8894,VALID,202,VALID,0.428285,
2000-08-19, 02:00:00,VALID,917.438,VALID,0,VALID,99.7014,VALID,0.0339617,VALID,16.8995,VALID,202,VALID,0.347356,
2000-08-19, 02:01:00,VALID,917.424,VALID,0,VALID,99.7192,VALID,0.0509425,VALID,16.8735,VALID,195,VALID,0.500845,
2000-08-19, 02:02:00,VALID,917.428,VALID,0,VALID,99.7536,VALID,0.0509425,VALID,16.8898,VALID,176,VALID,0.705387,
2000-08-19, 02:03:00,VALID,917.408,VALID,0,VALID,99.676,VALID,0.0339617,VALID,16.841,VALID,159,VALID,0.695112,
2000-08-19, 02:04:00,VALID,917.416,VALID,0,VALID,99.4713,VALID,0.0679233,VALID,16.6862,VALID,158,VALID,0.454327,
2000-08-19, 02:05:00,VALID,917.423,VALID,0,VALID,99.2525,VALID,0.0339617,VALID,16.5022,VALID,158,VALID,0.0163143,
2000-08-19, 02:06:00,VALID,917.431,VALID,0,VALID,99.3199,VALID,0.0849042,VALID,16.4602,VALID,158,VALID,0,
2000-08-19, 02:07:00,VALID,917.439,VALID,0,VALID,99.3848,VALID,0.0509425,VALID,16.4572,VALID,158,VALID,0,
2000-08-19, 02:08:00,VALID,917.454,VALID,0,VALID,99.4051,VALID,0.0679233,VALID,16.4441,VALID,179,VALID,0.015842,
2000-08-19, 02:09:00,VALID,917.441,VALID,0,VALID,99.3403,VALID,0.0679233,VALID,16.4086,VALID,195,VALID,0.128472,
2000-08-19, 02:10:00,VALID,917.44,VALID,0,VALID,99.2335,VALID,0.0849042,VALID,16.3275,VALID,212,VALID,0.251234,
2000-08-19, 02:11:00,VALID,917.415,VALID,0,VALID,99.3746,VALID,0.0849042,VALID,16.3214,VALID,213,VALID,0.556332,
2000-08-19, 02:12:00,VALID,917.403,VALID,0,VALID,99.5794,VALID,0.0849042,VALID,16.3924,VALID,216,VALID,0.336372,
2000-08-19, 02:13:00,VALID,917.399,VALID,0,VALID,99.7027,VALID,0,VALID,16.4774,VALID,220,VALID,0.2125,
2000-08-19, 02:14:00,VALID,917.388,VALID,0,VALID,99.6747,VALID,-0.0509425,VALID,16.5262,VALID,217,VALID,0.00925164,
2000-08-19, 02:15:00,VALID,917.374,VALID,0,VALID,99.5959,VALID,-0.0339617,VALID,16.4972,VALID,216,VALID,0.000801282,
2000-08-19, 02:16:00,VALID,917.376,VALID,0,VALID,99.6747,VALID,-0.0849042,VALID,16.4972,VALID,202,VALID,0.000390625,
2000-08-19, 02:17:00,VALID,917.375,VALID,0,VALID,99.7904,VALID,-0.0679233,VALID,16.565,VALID,202,VALID,0,
2000-08-19, 02:18:00,VALID,917.378,VALID,0,VALID,99.8146,VALID,-0.0339617,VALID,16.6265,VALID,195,VALID,0,
2000-08-19, 02:19:00,VALID,917.376,VALID,0,VALID,99.7523,VALID,-0.0849042,VALID,16.6296,VALID,189,VALID,0,
2000-08-19, 02:20:00,VALID,917.388,VALID,0,VALID,99.6264,VALID,-0.0509425,VALID,16.5719,VALID,182,VALID,0,
2000-08-19, 02:21:00,VALID,917.4,VALID,0,VALID,99.5298,VALID,-0.0509425,VALID,16.4584,VALID,172,VALID,0.306691,
2000-08-19, 02:22:00,VALID,917.399,VALID,0,VALID,99.5056,VALID,-0.0849042,VALID,16.4072,VALID,163,VALID,0.559283,
2000-08-19, 02:23:00,VALID,917.413,VALID,0,VALID,99.3416,VALID,-0.101885,VALID,16.2744,VALID,163,VALID,0.280078,
2000-08-19, 02:24:00,VALID,917.411,VALID,0,VALID,99.3428,VALID,-0.0509425,VALID,16.2006,VALID,163,VALID,0.360677,
2000-08-19, 02:25:00,VALID,917.407,VALID,0,VALID,99.5501,VALID,-0.0849042,VALID,16.2365,VALID,163,VALID,0.415365,
2000-08-19, 02:26:00,VALID,917.403,VALID,0,VALID,99.7561,VALID,-0.101885,VALID,16.3099,VALID,163,VALID,0.274071,
2000-08-19, 02:27:00,VALID,917.399,VALID,0,VALID,99.7421,VALID,-0.0509425,VALID,16.362,VALID,164,VALID,0.131785,
2000-08-19, 02:28:00,VALID,917.391,VALID,0,VALID,99.7332,VALID,-0.0509425,VALID,16.3618,VALID,165,VALID,0.114583,
2000-08-19, 02:29:00,VALID,917.371,VALID,0,VALID,99.6556,VALID,-0.0679233,VALID,16.3491,VALID,165,VALID,0,
2000-08-19, 02:30:00,VALID,917.346,VALID,0,VALID,99.5196,VALID,-0.101885,VALID,16.2817,VALID,165,VALID,0.0889757,
2000-08-19, 02:31:00,VALID,917.316,VALID,0,VALID,99.4764,VALID,-0.0679233,VALID,16.1939,VALID,165,VALID,0.10403,
2000-08-19, 02:32:00,VALID,917.294,VALID,0,VALID,99.5921,VALID,-0.0339617,VALID,16.2137,VALID,165,VALID,0,
2000-08-19, 02:33:00,VALID,917.283,VALID,0,VALID,99.7447,VALID,-0.0339617,VALID,16.2879,VALID,165,VALID,0,
2000-08-19, 02:34:00,VALID,917.272,VALID,0,VALID,99.6582,VALID,-0.101885,VALID,16.2916,VALID,172,VALID,0,
2000-08-19, 02:35:00,VALID,917.277,VALID,0,VALID,99.5539,VALID,-0.0679233,VALID,16.2327,VALID,173,VALID,0,
2000-08-19, 02:36:00,VALID,917.278,VALID,0,VALID,99.5018,VALID,-0.0509425,VALID,16.1681,VALID,173,VALID,0,
2000-08-19, 02:37:00,VALID,917.271,VALID,0,VALID,99.5221,VALID,-0.0849042,VALID,16.1519,VALID,175,VALID,0,
2000-08-19, 02:38:00,VALID,917.255,VALID,0,VALID,99.4776,VALID,-0.0679233,VALID,16.1298,VALID,180,VALID,0,
2000-08-19, 02:39:00,VALID,917.265,VALID,0,VALID,99.4992,VALID,-0.0849042,VALID,16.1136,VALID,191,VALID,0,
2000-08-19, 02:40:00,VALID,917.253,VALID,0,VALID,99.5514,VALID,-0.0849042,VALID,16.1136,VALID,197,VALID,0.0476763,
2000-08-19, 02:41:00,VALID,917.257,VALID,0,VALID,99.5336,VALID,-0.0679233,VALID,16.117,VALID,209,VALID,0.439236,
2000-08-19, 02:42:00,VALID,917.243,VALID,0,VALID,99.4433,VALID,-0.101885,VALID,16.0686,VALID,216,VALID,0.235642,
2000-08-19, 02:43:00,VALID,917.24,VALID,0,VALID,99.4738,VALID,-0.0849042,VALID,16.0299,VALID,202,VALID,0.257212,
2000-08-19, 02:44:00,VALID,917.238,VALID,0,VALID,99.5285,VALID,-0.0849042,VALID,16.0267,VALID,199,VALID,0.00801809,
2000-08-19, 02:45:00,VALID,917.238,VALID,0,VALID,99.6328,VALID,-0.0849042,VALID,16.0555,VALID,199,VALID,0.221423,
2000-08-19, 02:46:00,VALID,917.23,VALID,0,VALID,99.7027,VALID,-0.101885,VALID,16.0981,VALID,199,VALID,0.592272,
2000-08-19, 02:47:00,VALID,917.228,VALID,0,VALID,99.6836,VALID,-0.101885,VALID,16.1271,VALID,197,VALID,0.706814,
2000-08-19, 02:48:00,VALID,917.239,VALID,0,VALID,99.9123,VALID,-0.101885,VALID,16.2074,VALID,194,VALID,0.93011,
2000-08-19, 02:49:00,VALID,917.238,VALID,0,VALID,100,VALID,-0.0849042,VALID,16.3981,VALID,195,VALID,1.06846,
2000-08-19, 02:50:00,VALID,917.237,VALID,0,VALID,99.999,VALID,-0.101885,VALID,16.4952,VALID,190,VALID,0.998598,
2000-08-19, 02:51:00,VALID,917.224,VALID,0,VALID,99.9761,VALID,-0.101885,VALID,16.5176,VALID,193,VALID,0.908454,
2000-08-19, 02:52:00,VALID,917.231,VALID,0,VALID,99.9176,VALID,-0.0679233,VALID,16.5111,VALID,193,VALID,0.900338,
2000-08-19, 02:53:00,VALID,917.215,VALID,0,VALID,99.8922,VALID,-0.0849042,VALID,16.495,VALID,195,VALID,0.847451,
2000-08-19, 02:54:00,VALID,917.209,VALID,0,VALID,99.826,VALID,-0.0679233,VALID,16.4528,VALID,195,VALID,0.347155,
2000-08-19, 02:55:00,VALID,917.206,VALID,0,VALID,99.7434,VALID,-0.0849042,VALID,16.3983,VALID,231,VALID,0.464744,
2000-08-19, 02:56:00,VALID,917.21,VALID,0,VALID,99.7332,VALID,-0.0849042,VALID,16.3368,VALID,237,VALID,0.660616,
2000-08-19, 02:57:00,VALID,917.198,VALID,0,VALID,99.7485,VALID,-0.0849042,VALID,16.3142,VALID,224,VALID,0.642681,
2000-08-19, 02:58:00,VALID,917.185,VALID,0,VALID,99.7358,VALID,-0.0679233,VALID,16.2851,VALID,212,VALID,0.697424,
2000-08-19, 02:59:00,VALID,917.183,VALID,0,VALID,99.8044,VALID,-0.0849042,VALID,16.3013,VALID,216,VALID,0.7602,
2000-08-19, 03:00:00,VALID,917.171,VALID,0,VALID,99.8871,VALID,-0.0849042,VALID,16.3338,VALID,210,VALID,0.624566,
2000-08-19, 03:01:00,VALID,917.171,VALID,0,VALID,99.9761,VALID,-0.101885,VALID,16.3979,VALID,203,VALID,0.488487,
2000-08-19, 03:02:00,VALID,917.163,VALID,0,VALID,99.9049,VALID,-0.0849042,VALID,16.4341,VALID,200,VALID,0.383429,
2000-08-19, 03:03:00,VALID,917.171,VALID,0,VALID,99.8566,VALID,-0.0509425,VALID,16.4009,VALID,200,VALID,0,
2000-08-19, 03:04:00,VALID,917.169,VALID,0,VALID,99.8693,VALID,-0.0679233,VALID,16.3917,VALID,200,VALID,0,
2000-08-19, 03:05:00,VALID,917.162,VALID,0,VALID,99.8438,VALID,-0.101885,VALID,16.3822,VALID,212,VALID,0,
2000-08-19, 03:06:00,VALID,917.15,VALID,0,VALID,99.7777,VALID,-0.0679233,VALID,16.3338,VALID,210,VALID,0,
2000-08-19, 03:07:00,VALID,917.148,VALID,0,VALID,99.7625,VALID,-0.0849042,VALID,16.2817,VALID,207,VALID,0,
2000-08-19, 03:08:00,VALID,917.141,VALID,0,VALID,99.8871,VALID,-0.0849042,VALID,16.2886,VALID,210,VALID,0,
2000-08-19, 03:09:00,VALID,917.133,VALID,0,VALID,99.9494,VALID,-0.0849042,VALID,16.3626,VALID,209,VALID,0.123561,
2000-08-19, 03:10:00,VALID,917.11,VALID,0,VALID,99.9214,VALID,-0.101885,VALID,16.3822,VALID,192,VALID,0.852364,
2000-08-19, 03:11:00,VALID,917.11,VALID,0,VALID,99.9468,VALID,-0.101885,VALID,16.3852,VALID,191,VALID,0.829928,
2000-08-19, 03:12:00,VALID,917.092,VALID,0,VALID,99.9379,VALID,-0.101885,VALID,16.4042,VALID,191,VALID,0.867188,
2000-08-19, 03:13:00,VALID,917.079,VALID,0,VALID,99.9316,VALID,-0.0169808,VALID,16.404,VALID,200,VALID,0.901195,
2000-08-19, 03:14:00,VALID,917.067,VALID,0,VALID,99.882,VALID,0,VALID,16.381,VALID,203,VALID,0.737305,
2000-08-19, 03:15:00,VALID,917.049,VALID,0,VALID,99.8642,VALID,0.0169808,VALID,16.3485,VALID,202,VALID,0.651042,
2000-08-19, 03:16:00,VALID,917.029,VALID,0,VALID,99.8718,VALID,0,VALID,16.3293,VALID,205,VALID,0.681424,
2000-08-19, 03:17:00,VALID,917.022,VALID,0,VALID,99.8667,VALID,0.0169808,VALID,16.3164,VALID,199,VALID,0.590372,
2000-08-19, 03:18:00,VALID,917.012,VALID,0,VALID,99.9125,VALID,0.0339617,VALID,16.3097,VALID,200,VALID,0.559622,
2000-08-19, 03:19:00,VALID,916.998,VALID,0,VALID,99.9842,VALID,0.0169808,VALID,16.3549,VALID,215,VALID,0.764974,
2000-08-19, 03:20:00,VALID,916.983,VALID,0,VALID,99.9954,VALID,0.0169808,VALID,16.413,VALID,210,VALID,0.828547,
2000-08-19, 03:21:00,VALID,916.969,VALID,0,VALID,99.971,VALID,0.0339617,VALID,16.4231,VALID,223,VALID,1.00825,
2000-08-19, 03:22:00,VALID,916.957,VALID,0,VALID,99.8985,VALID,0,VALID,16.4068,VALID,190,VALID,0.612459,
2000-08-19, 03:23:00,VALID,916.953,VALID,0,VALID,99.7358,VALID,0,VALID,16.232,VALID,155,VALID,0.617188,
2000-08-19, 03:24:00,VALID,916.951,VALID,0,VALID,99.9397,VALID,0,VALID,16.2258,VALID,200,VALID,0.973133,
2000-08-19, 03:25:00,VALID,916.956,VALID,0,VALID,100,VALID,0.0169808,VALID,16.3487,VALID,210,VALID,1.21934,
2000-08-19, 03:26:00,VALID,916.961,VALID,0,VALID,100,VALID,0.0339617,VALID,16.5099,VALID,210,VALID,1.09827,
2000-08-19, 03:27:00,VALID,916.966,VALID,0,VALID,100,VALID,0.0679233,VALID,16.5777,VALID,211,VALID,1.03484,
2000-08-19, 03:28:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.0339617,VALID,16.5757,VALID,217,VALID,1.14121,
2000-08-19, 03:29:00,VALID,916.952,VALID,0,VALID,100,VALID,-0.101885,VALID,16.56,VALID,214,VALID,1.18277,
2000-08-19, 03:30:00,VALID,916.947,VALID,0,VALID,100,VALID,-0.101885,VALID,16.5273,VALID,212,VALID,1.45089,
2000-08-19, 03:31:00,VALID,916.942,VALID,0,VALID,100,VALID,-0.0679233,VALID,16.5467,VALID,210,VALID,1.08053,
2000-08-19, 03:32:00,VALID,916.952,VALID,0,VALID,100,VALID,-0.101885,VALID,16.5507,VALID,204,VALID,0.866753,
2000-08-19, 03:33:00,VALID,916.953,VALID,0,VALID,100,VALID,-0.118866,VALID,16.5182,VALID,205,VALID,0.777449,
2000-08-19, 03:34:00,VALID,916.966,VALID,0,VALID,99.999,VALID,-0.101885,VALID,16.4791,VALID,203,VALID,0.914864,