                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/07/11 00:00,  999.0,   -1.3,   -6.9,   -7.5,   -7.1,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,   -9.8,  999.0,  -10.5,  999.0,  -11.7,  999.0,   -7.1,   -7.8,   -9.6,  999.0,  999.0,  999.0,   -9.0,   -8.9,  -10.7,  999.0,   -8.7,  999.0
2007/07/11 00:10,   -4.6,   -0.1,   -4.0,   -4.7,   -7.5,  -11.2,  -10.1,   -8.5,  -10.7,   -8.2,  -10.2,   -8.0,  -10.7,   -7.2,  -10.4,   -7.3,  -12.2,   -8.8,  -10.6,   -7.0,  -10.3,  999.0,  999.0,  999.0,  -10.5,  -10.3,   -9.7,   -9.2,  999.0,  999.0
2007/07/11 00:20,   -1.8,   -1.0,   -4.5,   -8.2,   -6.7,   -9.3,  -11.9,  -13.1,   -9.6,  -10.0,   -8.9,   -8.2,   -9.1,   -8.6,   -8.7,   -8.7,  -10.4,  -11.9,   -6.9,   -8.2,  999.0,  999.0,  999.0,  999.0,   -7.3,   -8.3,   -7.7,  999.0,   -7.6,  999.0
2007/07/11 00:30,   -0.6,    0.4,   -3.4,   -5.9,   -4.8,   -6.3,   -9.6,   -8.7,   -9.2,   -9.6,   -7.5,   -7.9,   -9.2,   -7.3,   -8.8,   -9.4,   -9.6,   -9.3,  -10.2,   -9.3,   -7.6,   -9.1,   -8.9,   -8.8,   -9.1,   -8.1,   -7.7,  999.0,   -7.8,   -8.2
2007/07/11 00:40,    0.9,    1.3,   -3.7,   -5.5,   -5.5,   -8.0,   -9.1,   -7.6,   -8.2,   -7.8,   -7.8,   -7.6,   -8.9,   -8.1,   -8.2,   -8.5,   -8.0,   -8.1,   -8.7,   -8.2,   -8.2,   -8.4,   -8.1,   -7.7,   -8.2,   -7.8,   -7.8,   -8.2,   -7.5,   -8.1
2007/07/11 00:50,    1.3,    1.4,   -3.1,   -4.7,   -6.4,   -7.0,   -8.9,   -8.9,   -8.6,   -8.4,   -9.0,   -8.6,   -8.2,   -9.8,   -8.1,   -8.9,   -9.2,   -8.9,   -9.2,   -9.2,   -9.2,   -9.3,   -8.9,   -9.0,   -9.2,   -9.7,   -8.8,   -9.1,   -9.2,   -9.4
2007/07/11 01:00,  999.0,   -0.4,  999.0,   -6.4,  999.0,   -9.6,  -10.6,  999.0,  999.0,   -9.2,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  999.0,  999.0,   -8.9,   -8.5,   -8.1,   -8.6,   -9.4
2007/07/11 01:10,    0.8,    0.3,   -3.4,   -5.9,   -6.9,   -8.0,  -10.2,   -9.7,   -9.7,   -9.7,   -9.6,   -9.3,   -9.9,   -9.4,   -8.1,   -8.4,   -7.9,   -8.1,   -9.3,   -8.1,   -9.7,   -8.7,   -9.8,   -8.3,   -7.4,   -9.5,   -9.2,   -8.3,   -8.4,   -8.1
2007/07/11 01:20,    1.1,    0.8,   -3.3,   -4.4,   -5.8,  999.0,  999.0,   -7.1,   -7.7,   -7.6,  999.0,   -8.1,   -8.1,   -7.7,   -7.1,  -12.5,  -10.9,   -8.1,  999.0,   -8.0,   -7.5,   -7.7,  999.0,   -8.5,   -7.6,   -7.3,   -8.0,   -8.3,   -7.9,   -7.8
2007/07/11 01:30,    0.4,  999.0,   -3.9,   -5.7,   -5.6,   -7.7,   -9.0,   -8.9,   -9.1,   -8.2,   -8.2,  999.0,  999.0,   -9.1,  999.0,  999.0,   -7.9,   -8.5,  999.0,   -8.0,  999.0,   -8.6,  999.0,   -8.5,   -8.4,   -7.7,   -8.6,   -8.1,   -8.4,   -6.9
2007/07/11 01:40,   -1.0,   -0.9,   -5.0,   -6.9,   -7.7,   -8.7,  999.0,   -8.5,   -8.8,   -8.1,   -8.5,   -8.5,   -8.1,  999.0,  999.0,  -14.4,  999.0,  999.0,   -8.7,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,   -8.1
2007/07/11 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 02:10,  999.0,   -4.0,  999.0,  -14.8,  -12.8,  -17.4,  999.0,  999.0,  -14.9,  -16.9,  999.0,  999.0,  -15.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  -17.7,  999.0,  -16.1,  -17.8,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 02:20,  -10.0,   -9.5,  -13.4,  -14.8,  -15.0,  -17.6,  -19.3,  999.0,  -17.3,  -15.1,  -17.7,  999.0,  -17.7,  -17.7,  999.0,  999.0,  -16.7,  999.0,  999.0,  999.0,  -16.3,  -19.3,  -22.1,  -18.3,  999.0,  999.0,  999.0,  -16.3,  -18.9,  999.0
2007/07/11 02:30,  -10.8,   -9.3,  -14.0,  -12.5,  -13.5,  999.0,  -18.3,  999.0,  -18.2,  -15.5,  -17.4,  999.0,  -17.1,  -19.1,  -16.8,  999.0,  -17.6,  999.0,  -18.8,  -14.6,  -18.2,  -16.1,  -18.8,  -15.9,  -15.8,  999.0,  -18.2,  -15.9,  -18.6,  -18.9
2007/07/11 02:40,   -7.5,  999.0,  -10.1,  -15.2,  -14.3,  -15.0,  -16.3,  -16.6,  -17.3,  -17.7,  -16.7,  -18.1,  -17.6,  -17.4,  -17.9,  -16.4,  -16.3,  -15.2,  -14.7,  -19.0,  -17.6,  999.0,  -17.9,  -17.6,  -13.8,  -14.4,  -18.1,  -17.7,  -17.6,  -17.5
2007/07/11 02:50,  999.0,  -12.6,  -18.7,  -21.3,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 03:00,  999.0,   -9.7,  999.0,  999.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 03:10,  999.0,  999.0,  999.0,  999.0,  -13.0,  -17.7,  -18.6,  -15.3,  -15.7,  -15.1,  999.0,  -16.3,  -16.7,  999.0,  -15.4,  999.0,  -14.3,  -16.3,  -18.1,  999.0,  999.0,  999.0,  -22.8,  999.0,  999.0,  -14.6,  -19.0,  -18.2,  -16.8,  999.0
2007/07/11 03:20,   -9.4,   -6.9,   -7.8,  -11.7,   -7.5,  999.0,  -14.5,  -15.5,  -15.3,  -15.4,  -14.9,  -14.9,  -15.1,  -15.6,  -15.2,  -15.8,  -15.7,  -16.1,  -16.1,  -15.4,  -15.6,  -15.5,  -16.0,  -16.0,  -15.2,  -15.6,  -15.4,  -15.1,  -15.4,  -15.2
2007/07/11 03:30,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  -16.7,  -16.1,  -16.0,  -16.5,  -16.1,  -16.6,  -16.5,  -16.2,  -16.8,  -16.1,  -16.4,  -16.9,  -17.4,  -16.0,  -16.7,  -15.5,  999.0,  -16.1,  -16.7,  -16.6,  -16.2,  -16.3,  -15.4,  -16.7
2007/07/11 03:40,  999.0,   -6.8,   -4.7,  999.0,   -6.5,  999.0,  999.0,  -15.4,  -15.1,  -16.1,  -16.0,  -16.4,  -16.5,  -15.9,  -14.9,  -16.8,  -16.5,  -16.3,  -16.2,  -16.0,  -15.4,  -16.0,  -16.9,  -16.0,  -15.6,  -15.9,  -16.9,  -15.1,  -16.1,  -16.0
2007/07/11 03:50,  999.0,   -9.2,   -4.4,  -14.4,   -4.2,  999.0,  -16.8,  999.0,  999.0,  -17.3,  999.0,  999.0,  999.0,  999.0,  -17.9,  -17.7,  -17.1,  -16.9,  -17.9,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 04:00,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 04:10,  999.0,  999.0,   -4.4,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 04:20,  999.0,  999.0,   -3.8,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 04:30,  999.0,  999.0,   -4.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 04:40,   -9.7,  999.0,  999.0,  999.0,  999.0,  -11.8,  -14.5,  -17.0,  -15.9,  -16.5,  999.0,  999.0,  999.0,  999.0,  -15.6,  -17.3,  999.0,  -17.0,  999.0,  999.0,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  999.0
2007/07/11 04:50,  999.0,   -6.9,   -4.8,  999.0,  -13.8,  999.0,  999.0,  999.0,  -15.6,  -15.2,  -15.0,  -15.3,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  -15.0,  999.0,  999.0,  999.0,  -14.7,  999.0,  999.0,  999.0,  -13.8,  999.0
2007/07/11 05:00,   -7.6,   -6.6,   -3.6,  999.0,  -12.3,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -14.6,  -15.4,  999.0,  -14.6,  -16.6,  -14.3,  999.0,  -14.5,  -15.4,  -15.5,  -14.4,  999.0,  999.0,  999.0
2007/07/11 05:10,   -6.7,   -4.5,   -4.4,  999.0,  -12.9,  999.0,  -16.1,  -14.0,  -14.2,  -15.5,  -15.0,  -15.1,  -15.0,  -15.0,  999.0,  -15.4,  -14.7,  999.0,  -15.8,  999.0,  -15.1,  -16.4,  999.0,  -15.0,  -14.4,  -16.7,  -15.6,  -14.9,  999.0,  -15.3
2007/07/11 05:20,   -8.0,   -7.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  -14.6,  -13.7,  -15.0,  -14.6,  -13.9,  999.0,  -14.4,  -14.9,  -15.6,  -15.8,  -14.3,  -14.8,  -16.9,  -14.3,  -16.0,  999.0,  -15.6,  -15.6,  -15.2,  999.0,  -16.1,  -14.1,  -13.3
2007/07/11 05:30,  999.0,   -6.9,   -6.6,  999.0,  -15.6,  999.0,  -16.5,  -15.9,  -15.8,  -16.5,  -15.8,  -16.3,  -16.6,  -15.1,  999.0,  -17.0,  -15.9,  -15.6,  -16.2,  -16.1,  -16.1,  -16.9,  -16.1,  -16.7,  -16.8,  -16.4,  999.0,  999.0,  -16.7,  -15.6
2007/07/11 05:40,  -11.4,   -7.6,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  999.0,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -16.6,  -18.0,  -17.5,  -16.9,  -16.5,  999.0,  -16.9,  999.0,  -16.6,  -16.9,  -16.8,  -17.5,  999.0
2007/07/11 05:50,  -10.6,   -8.6,   -9.1,  999.0,  999.0,  999.0,  999.0,  -17.8,  -18.3,  -19.1,  -18.3,  -17.8,  -17.4,  -16.9,  -17.6,  -17.0,  -18.1,  -17.7,  -18.6,  -17.9,  -17.6,  -17.0,  -17.4,  -17.1,  -18.3,  999.0,  -19.0,  999.0,  -18.9,  -18.4
2007/07/11 06:00,  999.0,  -10.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  -16.7,  999.0,  -18.7,  999.0,  999.0,  -17.7,  -17.1,  -17.1,  -18.3,  999.0,  -17.9,  -18.0,  -19.7,  999.0,  -18.2,  999.0,  -17.9,  999.0,  999.0,  999.0,  999.0,  -17.8,  -18.4
2007/07/11 06:10,  999.0,   -8.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  -16.8,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 06:20,  999.0,   -9.2,  -10.7,  999.0,  999.0,  999.0,  999.0,  -18.8,  -16.8,  999.0,  999.0,  -18.4,  -16.6,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  999.0,  -18.2,  999.0,  -17.7,  999.0,  -18.2,  999.0,  999.0,  -18.6,  999.0
2007/07/11 06:30,  999.0,   -8.5,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 06:40,  -19.2,   -8.4,   -9.5,  999.0,  999.0,  999.0,  999.0,  -18.5,  -17.6,  999.0,  999.0,  999.0,  -18.2,  999.0,  999.0,  -18.5,  -19.0,  999.0,  -18.2,  999.0,  999.0,  -18.7,  999.0,  999.0,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 06:50,  999.0,  -11.7,  -12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 08:00,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 08:30,  999.0,  999.0,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 08:40,  999.0,  999.0,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 09:00,  999.0,  -12.6,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 09:10,  999.0,   -9.5,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 09:20,  999.0,   -9.1,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 09:30,  999.0,   -9.2,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 09:40,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 09:50,  -12.2,   -6.8,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 10:00,  999.0,   -8.6,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 10:20,   -8.8,   -8.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 10:40,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  999.0
2007/07/11 11:00,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 11:10,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 11:20,  999.0,  999.0,   -5.9,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 11:30,  999.0,  999.0,   -3.8,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 11:40,  999.0,  999.0,   -4.7,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 11:50,  999.0,  999.0,   -3.6,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 12:10,  999.0,  999.0,   -1.1,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 12:20,  999.0,  999.0,   -0.9,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 12:30,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 13:00,  999.0,  999.0,   -3.8,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 13:10,  999.0,   -9.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  -16.3,  999.0,  -17.7,  -17.4,  -16.9,  -17.7,  999.0,  -15.3,  -16.9,  -17.1,  -16.9,  999.0,  -16.9,  -16.3,  -17.2,  -17.2,  999.0,  -16.4,  999.0,  -17.2,  999.0,  -16.2,  -17.0
2007/07/11 13:20,   -9.8,   -7.9,   -6.5,  -12.8,  999.0,  -15.4,  -15.7,  -16.7,  -16.9,  -15.8,  -16.8,  -16.0,  -16.2,  -16.1,  -14.5,  -15.7,  -15.2,  -16.3,  -16.5,  -16.8,  -15.1,  -15.8,  -16.3,  -15.7,  -16.4,  -15.8,  -16.1,  -16.0,  -16.4,  -15.3
2007/07/11 13:30,   -9.2,   -6.6,   -6.9,  -11.8,   -6.2,  -15.0,  -15.5,  -14.7,  -14.7,  -14.8,  -15.8,  -14.6,  -16.4,  -15.1,  -14.3,  -15.9,  -14.2,  -14.8,  -16.3,  -15.7,  -16.3,  -14.4,  -15.8,  -15.1,  -14.9,  -14.5,  -15.0,  -14.3,  -14.8,  -15.4
2007/07/11 13:40,  999.0,   -8.8,   -6.2,  -13.4,  999.0,  -16.8,  -16.2,  -16.7,  -16.8,  -17.3,  -16.6,  -16.7,  -16.6,  -17.6,  -17.4,  -16.9,  -16.7,  -17.2,  -17.1,  -17.1,  -17.9,  -17.0,  -17.7,  -16.4,  -16.8,  -17.6,  -16.6,  -16.3,  -16.7,  -17.2
2007/07/11 13:50,   -8.5,   -6.8,   -6.4,  -12.1,   -6.5,  -15.8,  -15.0,  -15.3,  -15.1,  -15.3,  -15.1,  -15.1,  -14.8,  -15.6,  -14.7,  -15.4,  -15.3,  -15.0,  -14.8,  -15.2,  -16.2,  -15.7,  -15.2,  -15.6,  -15.0,  -14.5,  -16.0,  -15.3,  -15.8,  -15.8
2007/07/11 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -15.6,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  -18.4,  -13.9,  -17.5,  -16.9,  999.0,  999.0,  -16.0,  999.0,  999.0,  999.0,  -17.0,  -13.6,  -17.1,  999.0,  999.0,  999.0
2007/07/11 14:10,   -9.5,   -8.9,  -12.0,  -11.8,  999.0,  -14.4,  -17.4,  -17.3,  -16.7,  -17.9,  999.0,  999.0,  -14.7,  -15.9,  -18.1,  -16.8,  -15.2,  -17.4,  -14.6,  -18.0,  -16.4,  -16.2,  -16.2,  -15.9,  -14.3,  -14.5,  999.0,  -16.1,  -18.1,  -14.5
2007/07/11 14:20,  -10.6,   -5.8,  -11.1,  -12.1,  999.0,  999.0,  -16.1,  -17.0,  -17.2,  999.0,  999.0,  999.0,  -13.1,  -17.2,  -15.3,  999.0,  999.0,  -14.6,  -19.0,  -16.8,  999.0,  -15.6,  -17.5,  -14.2,  -18.9,  -16.7,  -17.5,  999.0,  -16.6,  -17.2
2007/07/11 14:30,  -10.3,   -8.2,   -7.4,  -13.3,  999.0,  -16.1,  -16.7,  -16.1,  -16.5,  -16.8,  -16.6,  -16.7,  -16.7,  -16.5,  -16.6,  -16.7,  -15.9,  -16.6,  -16.9,  -16.7,  -16.9,  -16.4,  -16.9,  -16.5,  -16.7,  -16.3,  -16.9,  -17.5,  -15.6,  -17.0
2007/07/11 14:40,  999.0,  -11.4,   -5.9,  -14.4,   -4.2,  -18.1,  -18.8,  -18.7,  -19.7,  -18.2,  999.0,  -18.4,  -20.4,  -20.0,  -19.2,  -19.3,  999.0,  999.0,  999.0,  -18.9,  -19.6,  999.0,  -19.0,  -18.3,  -19.4,  999.0,  -19.5,  -19.6,  -18.5,  -20.2
2007/07/11 14:50,  999.0,  999.0,   -3.9,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 15:00,  999.0,  999.0,   -3.4,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/11 15:10,  999.0,  999.0,   -6.5,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0