                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/06/28 00:00,   58.2,   49.0,   47.9,   50.6,   54.0,   56.2,   57.0,   56.3,   56.5,   57.3,   56.1,   43.5,   40.8,   42.1,   43.2,   29.9,  999.0,  999.0,  999.0,   30.9,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 00:10,   56.0,   50.8,   45.6,   48.5,   55.8,   53.4,   52.7,   54.6,   54.8,   52.8,   50.8,   37.8,   36.0,   36.6,   38.2,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 00:20,   55.0,   50.9,   45.1,   50.2,   55.3,   49.4,   45.7,   44.6,   52.8,   48.2,   40.5,   36.6,   36.8,   34.1,   30.4,   32.2,  999.0,  999.0,   35.7,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 00:30,   53.9,   50.8,   48.0,   53.5,   55.7,   56.7,   52.7,   50.9,   52.3,   45.8,   43.5,   33.6,   39.5,   33.5,  999.0,   33.1,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 00:40,   57.1,   49.8,   53.9,   55.7,   56.8,   58.2,   54.9,   57.0,   53.9,   49.9,   38.0,   36.5,   31.0,   35.8,   31.5,   32.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 00:50,   54.7,   47.0,   50.7,   55.9,   56.4,   55.6,   50.9,   55.1,   49.5,   45.2,   40.5,   38.5,   31.8,   34.5,   34.9,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 01:00,   55.9,   46.0,   46.4,   53.0,   53.2,   49.2,   49.2,   52.7,   46.5,   39.7,   32.8,   33.9,   34.3,   33.1,   33.8,   33.6,  999.0,  999.0,   29.9,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   31.6,   32.5
2001/06/28 01:10,   55.1,   46.6,   45.4,   52.3,   55.7,   40.1,   56.2,   50.4,   39.2,   35.8,   31.6,   34.9,   38.8,   32.4,   33.3,  999.0,  999.0,  999.0,   35.8,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   31.5,   33.7,   32.5,   35.9,   34.2
2001/06/28 01:20,   57.8,   44.4,   45.6,   51.5,   50.2,   41.3,   53.9,   53.7,   40.1,   35.3,   30.2,   33.1,   37.7,   39.7,   35.4,   31.8,  999.0,  999.0,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   34.3,   37.8,   33.0
2001/06/28 01:30,   63.1,   48.5,   46.7,   56.0,   47.8,   41.4,   50.3,   52.2,   37.4,   32.4,   36.5,   38.1,   37.6,   35.4,   39.4,   37.2,  999.0,   30.6,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 01:40,   62.1,   47.8,   54.0,   58.1,   43.8,   52.1,   54.3,   50.9,   36.0,   33.7,   32.3,   31.8,   34.6,   34.8,   32.0,   33.0,  999.0,  999.0,   30.9,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 01:50,   59.3,   43.9,   55.3,   55.1,   44.6,   51.7,   54.7,   53.6,   34.3,   40.8,   35.6,   36.6,   33.2,   36.8,   35.6,   35.6,  999.0,  999.0,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   31.9,   33.5,   32.8,   35.7,   33.9,   33.5,   32.5
2001/06/28 02:00,   57.8,   46.5,   57.5,   52.3,   45.1,   44.2,   49.7,   51.0,   37.0,   37.1,   35.8,   39.1,   41.2,   36.6,   37.3,   33.8,  999.0,  999.0,  999.0,   31.6,  999.0,   28.9,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,   29.6,   33.6,   33.0,   32.9,   31.7,   30.8,   35.5
2001/06/28 02:10,   56.5,   43.9,  999.0,   46.2,   41.9,   42.7,   48.2,   40.5,   38.7,   33.4,   38.7,   32.1,  999.0,   35.2,   40.5,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 02:20,   54.0,   41.2,   45.5,   48.1,   36.0,   39.0,   46.3,   35.1,   34.4,   35.5,   31.1,   31.8,  999.0,   33.2,   35.0,  999.0,  999.0,   32.2,   31.8,  999.0,  999.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 02:30,   52.3,   42.8,   40.5,   40.1,   41.3,   40.5,   48.2,   34.3,   37.0,   38.3,   32.3,   32.4,  999.0,   31.7,   19.5,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,   23.6,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 02:40,   44.9,   43.8,   40.7,   39.1,   44.8,   40.9,   41.6,   36.3,   39.9,   36.2,   34.9,   31.1,   29.0,   32.7,   32.7,   31.0,  999.0,  999.0,  999.0,  999.0,   31.7,   34.1,  999.0,   34.3,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 02:50,   48.8,   44.0,   43.0,   50.0,   49.9,   45.3,   42.0,   42.4,   40.0,   34.3,   35.8,   31.6,   30.2,   32.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   37.4,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.1,   35.7,   32.5,   36.1,   32.5,   34.5,   35.5
2001/06/28 03:00,   48.7,   44.5,   47.9,   50.2,   40.2,   48.6,   41.5,   40.5,   35.3,   32.9,   36.7,   41.8,   34.0,   34.1,   33.7,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,   31.5,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   36.7,   34.5,   34.7,   36.4,   37.3,   37.4,   37.5,   37.8,   37.2,   36.9,   35.9,   36.7
2001/06/28 03:10,   43.2,   41.4,   50.0,   52.8,   38.4,   44.9,   41.9,   44.9,   41.2,   42.0,   39.5,   42.2,   40.9,  999.0,   38.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   33.3,   36.6,   39.2,   40.6,   41.1,   40.6,   41.6,   41.8,   41.1,   41.5,   41.7,   41.2,   40.7,   40.1,   39.3,   38.8
2001/06/28 03:20,   42.8,   47.1,   52.4,   50.6,   43.4,   40.9,   42.4,   47.4,   38.9,   40.2,   34.6,   32.5,  999.0,  999.0,   32.3,   30.2,   30.3,   32.3,   33.5,  999.0,  999.0,  999.0,  999.0,   31.4,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,   32.3,   35.0,   37.4,   38.7,   40.3,   39.3,   38.5,   39.6,   40.1,   40.4,   39.9,   39.5,   39.3,   39.2,   38.4,   37.3,   36.1,   35.0,   34.5,   33.4
2001/06/28 03:30,   43.3,   40.0,   52.0,   46.4,   42.5,   40.4,   39.5,   45.2,   37.0,   37.9,   32.5,   33.8,  999.0,   29.1,   33.6,   33.1,   32.7,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   35.6,   37.8,   37.9,   39.2,   39.6,   39.3,   39.4,   37.3,   36.0,   35.9,   36.0,   35.9,   35.5,   34.7,   34.7,   33.3,   32.3
2001/06/28 03:40,   41.9,   39.9,   40.4,   45.0,   40.9,   36.8,   36.3,   39.5,   37.7,   38.1,   35.3,   23.3,   30.3,  999.0,   33.3,   31.6,  999.0,   29.8,   33.0,  999.0,  999.0,  999.0,   31.7,   37.3,  999.0,  999.0,   34.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   30.8,   33.1,   32.5,   34.4,   33.6,   34.3
2001/06/28 03:50,   42.2,   46.0,   51.9,   46.9,   41.2,   39.5,   30.5,   33.9,   45.7,   39.4,   42.1,   30.0,   34.8,   34.7,   33.5,   34.3,  999.0,   34.6,   34.3,  999.0,  999.0,  999.0,   31.6,   39.5,   31.8,   31.4,   35.6,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   32.5,   32.9,   34.5,   34.4,   37.0,   37.4
2001/06/28 04:00,   44.4,   45.2,   50.7,   46.1,   39.4,   38.8,   32.9,   40.4,   37.5,   30.7,   40.7,   37.9,   43.2,   33.8,  999.0,   28.0,  999.0,   38.3,   32.5,   30.8,  999.0,  999.0,  999.0,   35.4,  999.0,   34.6,   34.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   31.5,  999.0,  999.0,  999.0,  999.0,   30.3
2001/06/28 04:10,   43.0,   44.1,   51.3,   51.9,   40.7,   37.5,   34.9,   40.0,   38.9,   32.7,   34.9,   33.4,   37.0,  999.0,   26.5,   30.5,   31.3,   31.1,   32.2,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,   32.7,   38.6,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   33.9,   34.8,   35.9,   35.0,   34.9,   34.9,   36.1,   36.6,   36.4
2001/06/28 04:20,   44.9,   45.1,   52.2,   40.8,   36.6,   39.7,  999.0,   32.1,   39.0,  999.0,   31.9,   36.7,   42.3,  999.0,   38.8,   40.7,   29.9,   31.1,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   36.9,   38.2,   40.0,   36.0,   37.7,   37.7,   35.3
2001/06/28 04:30,   49.4,   42.1,   55.2,   48.7,   41.6,   38.0,   31.8,   37.4,   35.2,   32.1,   33.5,   32.6,   34.0,   30.9,   30.9,   34.5,   29.2,   36.2,  999.0,   32.9,   30.5,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,   38.5,   42.1,   44.0,   44.5,   45.1,   45.3,   44.9,   44.9,   44.0,   43.2
2001/06/28 04:40,   52.4,   47.7,   47.7,   46.4,   43.5,   35.1,   36.4,   32.5,   34.6,   32.5,   42.3,   31.6,  999.0,  999.0,   30.9,   32.3,   34.4,   32.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   40.6,   42.6,   46.6,   47.4,   40.4,   44.3,   42.1,   42.3,   46.2,   47.7,   47.2,   46.0,   44.7,   42.6,   41.7,   40.5,   40.1,   39.7,   37.5
2001/06/28 04:50,   54.2,   48.5,   50.5,   50.8,   41.1,   36.9,   40.3,   33.1,  999.0,   36.4,  999.0,  999.0,   32.6,  999.0,   32.4,   34.0,   35.1,   42.3,   37.3,  999.0,   25.8,  999.0,  999.0,  999.0,   27.6,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   38.9,   33.8,   34.7,   35.9,   41.1,   41.6,   42.7,   44.2,   45.3,   45.9,   46.2,   46.1,   44.4,   43.4,   43.0,   42.4,   41.4,   41.0,   40.1,   39.7,   38.7
2001/06/28 05:00,   48.0,   42.8,   44.5,   50.9,   41.0,   35.5,   35.5,   39.2,   35.0,   34.6,   40.3,  999.0,   29.7,   33.9,   34.4,   33.5,   33.5,   38.9,   33.5,   32.2,   32.3,  999.0,  999.0,  999.0,   35.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   35.3,   37.7,   39.5,   40.5,   41.5,   42.2,   42.4,   42.4,   42.1,   41.0,   39.6,   38.3,   37.7,   37.8,   37.8,   37.8,   37.7
2001/06/28 05:10,   49.8,   44.7,   46.8,   52.7,   45.5,   37.7,   36.6,   36.9,   36.1,   32.5,   40.6,   33.6,   32.2,   35.2,   32.1,   33.9,   32.5,   32.2,  999.0,  999.0,  999.0,   33.8,   29.9,  999.0,   33.2,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   33.6,   38.3,   39.4,   38.8,   42.4,   43.4,   44.0,   45.6,   45.3,   43.9,   44.7,   43.9,   42.9,   41.7,   41.0,   40.7,   40.3,   40.0
2001/06/28 05:20,   55.1,   48.0,   51.1,   51.8,   37.2,   39.1,   34.9,   32.2,  999.0,   33.4,   36.2,   37.5,   36.7,   29.8,   36.5,   31.4,  999.0,   31.6,   31.9,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   33.6,   34.7,   39.0,   40.0,   41.1,   42.6,   42.3,   42.1,   42.5,   41.4,   41.1,   40.4,   39.1,   37.7,   37.3,   36.9,   35.8,   35.5
2001/06/28 05:30,   55.0,   45.5,   45.3,   49.9,   39.2,   41.0,   32.6,   33.6,  999.0,  999.0,   40.9,   39.4,   30.3,  999.0,   31.9,   30.4,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,   38.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   34.1,   35.7,   34.8,   35.3,   35.3,   35.2,   36.6,   34.8,   33.9,   34.6
2001/06/28 05:40,   54.0,   48.3,   52.9,   52.9,   42.1,   40.6,   32.7,   35.4,   31.5,   41.4,   44.0,   41.5,   26.4,   32.5,   34.0,   31.5,  999.0,   30.1,   34.2,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   35.7,   36.0,   36.3,   35.7,   35.2
2001/06/28 05:50,   49.3,   41.6,   46.8,   51.0,   42.1,   36.7,   32.4,   33.6,   34.6,   38.1,   45.7,   37.6,   29.6,   31.8,   30.0,   31.1,  999.0,   29.3,   33.3,   33.2,  999.0,  999.0,   34.5,  999.0,   40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 06:00,   50.5,  999.0,   52.1,   47.3,   39.5,   35.4,   34.3,   39.3,  999.0,   32.8,   45.0,   36.2,   29.2,   29.3,   30.3,   35.8,  999.0,   32.9,   42.4,   33.8,   30.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,   31.0,  999.0,   32.6
2001/06/28 06:10,   50.8,   50.7,   50.1,   44.5,   43.4,   36.4,   33.6,   34.4,  999.0,   32.4,   38.9,   33.9,  999.0,   29.1,   30.2,   33.4,  999.0,   31.6,   31.2,   32.8,   28.7,   33.7,   39.1,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   32.9,   33.7
2001/06/28 06:20,   51.7,   52.9,   54.7,   48.3,   43.6,   36.9,   34.5,   35.4,   30.4,   29.8,   35.1,   30.4,   29.7,   34.3,   34.1,   32.9,  999.0,  999.0,   30.7,  999.0,  999.0,   35.4,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   33.2,   34.2,   34.2
2001/06/28 06:30,   50.3,   48.6,   57.1,   48.2,   37.7,   37.8,   34.8,   33.1,   34.0,  999.0,   33.0,   34.2,   36.1,   33.7,   37.4,   28.8,  999.0,  999.0,   29.9,  999.0,  999.0,   31.9,   31.9,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   33.4,   32.3,   34.2
2001/06/28 06:40,   50.4,   52.1,   53.4,   44.7,   37.0,   33.8,   33.0,   32.9,   32.9,   30.3,   31.6,   30.6,  999.0,   34.7,   31.8,   29.6,  999.0,  999.0,   32.5,  999.0,   34.4,   32.1,   33.6,   37.3,   34.4,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   30.6,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   30.6,  999.0
2001/06/28 06:50,   52.7,   54.3,   53.7,   44.7,   36.9,   36.9,   36.2,   36.5,   37.7,   31.3,   33.7,   34.1,   39.6,   34.8,   31.9,   36.1,   30.5,  999.0,   30.6,  999.0,   36.4,  999.0,   30.9,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 07:00,   55.7,   55.3,   47.3,   41.3,   42.1,   36.3,   32.9,   34.9,   37.4,   37.4,   38.1,   36.4,   32.0,   32.1,   30.1,   30.1,   30.9,  999.0,   33.8,  999.0,   29.9,  999.0,   31.4,   30.9,   30.4,  999.0,  999.0,  999.0,  999.0,   35.9,   33.2,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 07:10,   58.1,   58.0,   47.1,   40.1,   42.3,   44.6,   33.4,   40.9,   42.2,   43.9,   40.4,   36.4,   32.7,   33.2,   34.6,   30.1,  999.0,  999.0,   32.5,   29.5,   37.7,  999.0,   35.8,   31.9,  999.0,  999.0,  999.0,  999.0,   33.2,   39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/28 07:20,   55.3,   62.0,   44.7,   40.0,   36.5,   42.2,   34.2,   36.2,   40.6,   46.0,   37.3,   35.1,   32.7,   39.2,   30.5,   30.1,   30.7,   31.1,   31.9,   31.3,   32.5,   29.8,   38.4,   32.6,  999.0,  999.0,  999.0,   36.7,   34.2,   33.5,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0