,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-02, 00:00:04,VALID,1001.57,VALID,0,VALID,93.3713,VALID,0,VALID,21.8887,VALID,83,VALID,0,
2010-02-02, 00:01:04,VALID,1001.58,VALID,0,VALID,93.4323,VALID,0,VALID,21.9082,VALID,83,VALID,0,
2010-02-02, 00:02:04,VALID,1001.59,VALID,0,VALID,93.5163,VALID,0,VALID,21.9065,VALID,83,VALID,0,
2010-02-02, 00:03:04,VALID,1001.57,VALID,0,VALID,93.4247,VALID,0,VALID,21.8692,VALID,20,VALID,0.127344,
2010-02-02, 00:04:04,VALID,1001.56,VALID,0,VALID,93.4018,VALID,0,VALID,21.8301,VALID,314,VALID,0,
2010-02-02, 00:05:04,VALID,1001.52,VALID,0,VALID,93.4323,VALID,0,VALID,21.8106,VALID,314,VALID,0,
2010-02-02, 00:06:04,VALID,1001.53,VALID,0,VALID,93.4705,VALID,0,VALID,21.8106,VALID,314,VALID,0,
2010-02-02, 00:07:04,VALID,1001.53,VALID,0,VALID,93.2568,VALID,0,VALID,21.7716,VALID,314,VALID,0,
2010-02-02, 00:08:04,VALID,1001.5,VALID,0,VALID,93.3637,VALID,0,VALID,21.6936,VALID,329,VALID,0,
2010-02-02, 00:09:04,VALID,1001.47,VALID,0,VALID,93.5163,VALID,0,VALID,21.7115,VALID,329,VALID,0,
2010-02-02, 00:10:04,VALID,1001.41,VALID,0,VALID,93.6231,VALID,0,VALID,21.77,VALID,325,VALID,0,
2010-02-02, 00:11:04,VALID,1001.44,VALID,0,VALID,93.6536,VALID,0,VALID,21.77,VALID,323,VALID,0,
2010-02-02, 00:12:04,VALID,1001.37,VALID,0,VALID,93.6078,VALID,0,VALID,21.7716,VALID,323,VALID,0,
2010-02-02, 00:13:04,VALID,1001.36,VALID,0,VALID,93.6841,VALID,0,VALID,21.7716,VALID,323,VALID,0,
2010-02-02, 00:14:04,VALID,1001.37,VALID,0,VALID,93.6231,VALID,0,VALID,21.7505,VALID,323,VALID,0,
2010-02-02, 00:15:04,VALID,1001.35,VALID,0,VALID,93.707,VALID,0,VALID,21.692,VALID,69,VALID,0,
2010-02-02, 00:16:04,VALID,1001.32,VALID,0,VALID,93.7299,VALID,0,VALID,21.7115,VALID,79,VALID,0,
2010-02-02, 00:17:04,VALID,1001.29,VALID,0,VALID,93.7299,VALID,0,VALID,21.731,VALID,79,VALID,0,
2010-02-02, 00:18:04,VALID,1001.32,VALID,0,VALID,93.5697,VALID,0,VALID,21.6741,VALID,79,VALID,0,
2010-02-02, 00:19:04,VALID,1001.27,VALID,0,VALID,93.8825,VALID,0,VALID,21.6725,VALID,79,VALID,0,
2010-02-02, 00:20:04,VALID,1001.28,VALID,0,VALID,93.8291,VALID,0,VALID,21.7716,VALID,79,VALID,0,
2010-02-02, 00:21:04,VALID,1001.26,VALID,0,VALID,93.8291,VALID,0,VALID,21.7505,VALID,79,VALID,0,
2010-02-02, 00:22:04,VALID,1001.24,VALID,0,VALID,93.9435,VALID,0,VALID,21.809,VALID,79,VALID,0,
2010-02-02, 00:23:04,VALID,1001.24,VALID,0,VALID,93.913,VALID,0,VALID,21.8496,VALID,79,VALID,0,
2010-02-02, 00:24:04,VALID,1001.24,VALID,0,VALID,93.9206,VALID,0,VALID,21.848,VALID,79,VALID,0,
2010-02-02, 00:25:04,VALID,1001.23,VALID,0,VALID,93.8748,VALID,0,VALID,21.8675,VALID,79,VALID,0,
2010-02-02, 00:26:04,VALID,1001.21,VALID,0,VALID,93.8138,VALID,0,VALID,21.8496,VALID,79,VALID,0,
2010-02-02, 00:27:04,VALID,1001.22,VALID,0,VALID,93.7299,VALID,0,VALID,21.7895,VALID,79,VALID,0,
2010-02-02, 00:28:04,VALID,1001.22,VALID,0,VALID,93.7375,VALID,0,VALID,21.7115,VALID,79,VALID,0,
2010-02-02, 00:29:04,VALID,1001.19,VALID,0,VALID,93.7985,VALID,0,VALID,21.7911,VALID,79,VALID,0,
2010-02-02, 00:30:04,VALID,1001.2,VALID,0,VALID,93.9283,VALID,0,VALID,21.7895,VALID,79,VALID,0,
2010-02-02, 00:31:04,VALID,1001.2,VALID,0,VALID,93.9664,VALID,0,VALID,21.887,VALID,79,VALID,0,
2010-02-02, 00:32:04,VALID,1001.2,VALID,0,VALID,93.8977,VALID,0,VALID,21.887,VALID,79,VALID,0,
2010-02-02, 00:33:04,VALID,1001.2,VALID,0,VALID,93.8825,VALID,0,VALID,21.9082,VALID,79,VALID,0,
2010-02-02, 00:34:04,VALID,1001.19,VALID,0,VALID,93.8214,VALID,0,VALID,21.8692,VALID,79,VALID,0,
2010-02-02, 00:35:04,VALID,1001.2,VALID,0,VALID,93.8977,VALID,0,VALID,21.9082,VALID,79,VALID,0,
2010-02-02, 00:36:04,VALID,1001.2,VALID,0,VALID,93.974,VALID,0,VALID,21.9455,VALID,79,VALID,0,
2010-02-02, 00:37:04,VALID,1001.2,VALID,0,VALID,93.9893,VALID,0,VALID,22.004,VALID,79,VALID,0,
2010-02-02, 00:38:04,VALID,1001.22,VALID,0,VALID,94.0274,VALID,0,VALID,22.043,VALID,79,VALID,0,
2010-02-02, 00:39:04,VALID,1001.24,VALID,0,VALID,94.0274,VALID,0,VALID,22.1032,VALID,79,VALID,0,
2010-02-02, 00:40:04,VALID,1001.21,VALID,0,VALID,93.9588,VALID,0,VALID,22.1227,VALID,79,VALID,0,
2010-02-02, 00:41:04,VALID,1001.22,VALID,0,VALID,93.913,VALID,0,VALID,22.1227,VALID,79,VALID,0,
2010-02-02, 00:42:04,VALID,1001.2,VALID,0,VALID,93.9283,VALID,0,VALID,22.1227,VALID,79,VALID,0,
2010-02-02, 00:43:04,VALID,1001.19,VALID,0,VALID,93.8672,VALID,0,VALID,22.082,VALID,79,VALID,0,
2010-02-02, 00:44:04,VALID,1001.2,VALID,0,VALID,93.8138,VALID,0,VALID,22.0625,VALID,79,VALID,0,
2010-02-02, 00:45:04,VALID,1001.18,VALID,0,VALID,93.7985,VALID,0.112286,VALID,22.0413,VALID,79,VALID,0,
2010-02-02, 00:46:04,VALID,1001.19,VALID,0,VALID,93.7223,VALID,0,VALID,22.043,VALID,79,VALID,0,
2010-02-02, 00:47:04,VALID,1001.18,VALID,0,VALID,93.6841,VALID,0,VALID,22.0218,VALID,79,VALID,0,
2010-02-02, 00:48:04,VALID,1001.15,VALID,0,VALID,93.6765,VALID,0.112286,VALID,22.0218,VALID,79,VALID,0,
2010-02-02, 00:49:04,VALID,1001.16,VALID,0,VALID,93.5926,VALID,0.112286,VALID,22.0218,VALID,79,VALID,0,
2010-02-02, 00:50:04,VALID,1001.17,VALID,0,VALID,93.4781,VALID,0.112286,VALID,22.0023,VALID,79,VALID,0,
2010-02-02, 00:51:04,VALID,1001.19,VALID,0,VALID,92.944,VALID,0,VALID,21.9065,VALID,77,VALID,0,
2010-02-02, 00:52:04,VALID,1001.16,VALID,0,VALID,92.8296,VALID,0.112286,VALID,21.8268,VALID,77,VALID,0,
2010-02-02, 00:53:04,VALID,1001.15,VALID,0,VALID,92.8601,VALID,0,VALID,21.809,VALID,122,VALID,0,
2010-02-02, 00:54:04,VALID,1001.14,VALID,0,VALID,92.9517,VALID,0,VALID,21.7895,VALID,149,VALID,0,
2010-02-02, 00:55:04,VALID,1001.18,VALID,0,VALID,93.1119,VALID,0,VALID,21.848,VALID,151,VALID,0.766016,
2010-02-02, 00:56:04,VALID,1001.16,VALID,0,VALID,93.15,VALID,0,VALID,21.8658,VALID,150,VALID,0.733984,
2010-02-02, 00:57:04,VALID,1001.18,VALID,0,VALID,92.9364,VALID,0,VALID,21.887,VALID,135,VALID,0.842969,
2010-02-02, 00:58:04,VALID,1001.19,VALID,0,VALID,92.7762,VALID,0.112286,VALID,21.887,VALID,131,VALID,0.862891,
2010-02-02, 00:59:04,VALID,1001.15,VALID,0,VALID,92.7533,VALID,0,VALID,21.8675,VALID,131,VALID,0.637891,
2010-02-02, 01:00:04,VALID,1001.17,VALID,0,VALID,92.7457,VALID,0,VALID,21.9277,VALID,131,VALID,0.349609,
2010-02-02, 01:01:04,VALID,1001.19,VALID,0,VALID,92.677,VALID,0,VALID,21.887,VALID,131,VALID,0.184766,
2010-02-02, 01:02:04,VALID,1001.22,VALID,0,VALID,92.6236,VALID,0,VALID,21.887,VALID,131,VALID,0,
2010-02-02, 01:03:04,VALID,1001.22,VALID,0,VALID,92.6846,VALID,0,VALID,21.9065,VALID,131,VALID,0,
2010-02-02, 01:04:04,VALID,1001.22,VALID,0,VALID,92.6541,VALID,0,VALID,21.9082,VALID,131,VALID,0,
2010-02-02, 01:05:04,VALID,1001.18,VALID,0,VALID,92.6312,VALID,0,VALID,21.8887,VALID,131,VALID,0,
2010-02-02, 01:06:04,VALID,1001.18,VALID,0,VALID,92.6541,VALID,0,VALID,21.8692,VALID,131,VALID,0,
2010-02-02, 01:07:04,VALID,1001.15,VALID,0,VALID,92.6846,VALID,0,VALID,21.8692,VALID,131,VALID,0,
2010-02-02, 01:08:04,VALID,1001.18,VALID,0,VALID,92.738,VALID,0,VALID,21.8285,VALID,89,VALID,0,
2010-02-02, 01:09:04,VALID,1001.17,VALID,0,VALID,92.8067,VALID,0,VALID,21.848,VALID,59,VALID,0,
2010-02-02, 01:10:04,VALID,1001.14,VALID,0,VALID,92.8296,VALID,0,VALID,21.848,VALID,59,VALID,0,
2010-02-02, 01:11:04,VALID,1001.15,VALID,0,VALID,92.8067,VALID,0,VALID,21.8692,VALID,59,VALID,0,
2010-02-02, 01:12:04,VALID,1001.14,VALID,0,VALID,92.6846,VALID,0,VALID,21.8285,VALID,59,VALID,0,
2010-02-02, 01:13:04,VALID,1001.12,VALID,0,VALID,92.5854,VALID,0,VALID,21.77,VALID,59,VALID,0,
2010-02-02, 01:14:04,VALID,1001.13,VALID,0,VALID,92.5244,VALID,0,VALID,21.7326,VALID,59,VALID,0,
2010-02-02, 01:15:04,VALID,1001.14,VALID,0,VALID,92.5702,VALID,0,VALID,21.692,VALID,59,VALID,0,
2010-02-02, 01:16:04,VALID,1001.16,VALID,0,VALID,92.5931,VALID,0,VALID,21.6936,VALID,59,VALID,0,
2010-02-02, 01:17:04,VALID,1001.15,VALID,0,VALID,92.7151,VALID,0,VALID,21.6725,VALID,59,VALID,0,
2010-02-02, 01:18:04,VALID,1001.13,VALID,0,VALID,92.8372,VALID,0,VALID,21.6725,VALID,59,VALID,0,
2010-02-02, 01:19:04,VALID,1001.15,VALID,0,VALID,92.822,VALID,0,VALID,21.6936,VALID,59,VALID,0,
2010-02-02, 01:20:04,VALID,1001.08,VALID,0,VALID,93.0432,VALID,0,VALID,21.6936,VALID,107,VALID,0,
2010-02-02, 01:21:04,VALID,1001.13,VALID,0,VALID,93.295,VALID,0,VALID,21.7505,VALID,107,VALID,0,
2010-02-02, 01:22:04,VALID,1001.13,VALID,0,VALID,93.2874,VALID,0,VALID,21.8496,VALID,107,VALID,0,
2010-02-02, 01:23:04,VALID,1001.13,VALID,0,VALID,93.295,VALID,0,VALID,21.8692,VALID,107,VALID,0,
2010-02-02, 01:24:04,VALID,1001.12,VALID,0,VALID,93.2187,VALID,0,VALID,21.9065,VALID,107,VALID,0,
2010-02-02, 01:25:04,VALID,1001.13,VALID,0,VALID,93.15,VALID,0,VALID,21.9472,VALID,107,VALID,0,
2010-02-02, 01:26:04,VALID,1001.14,VALID,0,VALID,92.9669,VALID,0,VALID,21.9277,VALID,107,VALID,0,
2010-02-02, 01:27:04,VALID,1001.12,VALID,0,VALID,92.9669,VALID,0,VALID,21.9667,VALID,107,VALID,0,
2010-02-02, 01:28:04,VALID,1001.15,VALID,0,VALID,92.9135,VALID,0,VALID,21.9455,VALID,107,VALID,0,
2010-02-02, 01:29:04,VALID,1001.14,VALID,0,VALID,92.8525,VALID,0,VALID,22.0057,VALID,107,VALID,0,
2010-02-02, 01:30:04,VALID,1001.18,VALID,0,VALID,92.7991,VALID,0,VALID,22.0252,VALID,107,VALID,0,
2010-02-02, 01:31:04,VALID,1001.16,VALID,0,VALID,92.7151,VALID,0,VALID,22.0252,VALID,107,VALID,0,
2010-02-02, 01:32:04,VALID,1001.13,VALID,0,VALID,92.6465,VALID,0,VALID,22.004,VALID,107,VALID,0,
2010-02-02, 01:33:04,VALID,1001.13,VALID,0,VALID,92.6236,VALID,0,VALID,22.004,VALID,107,VALID,0,
2010-02-02, 01:34:04,VALID,1001.14,VALID,0,VALID,92.6083,VALID,0,VALID,22.0252,VALID,107,VALID,0,
2010-02-02, 01:35:04,VALID,1001.13,VALID,0,VALID,92.5778,VALID,0,VALID,22.0252,VALID,107,VALID,0,
2010-02-02, 01:36:04,VALID,1001.11,VALID,0,VALID,92.4939,VALID,0,VALID,22.0252,VALID,107,VALID,0,
2010-02-02, 01:37:04,VALID,1001.14,VALID,0,VALID,92.4405,VALID,0,VALID,22.0057,VALID,107,VALID,0,
2010-02-02, 01:38:04,VALID,1001.13,VALID,0,VALID,92.3566,VALID,0,VALID,21.9455,VALID,107,VALID,0,
2010-02-02, 01:39:04,VALID,1001.15,VALID,0,VALID,92.3413,VALID,0,VALID,21.9667,VALID,107,VALID,0,
2010-02-02, 01:40:04,VALID,1001.16,VALID,0,VALID,92.3871,VALID,0,VALID,21.9277,VALID,107,VALID,0,
2010-02-02, 01:41:04,VALID,1001.17,VALID,0,VALID,92.3642,VALID,0,VALID,21.9472,VALID,107,VALID,0,
2010-02-02, 01:42:04,VALID,1001.16,VALID,0,VALID,92.4405,VALID,0,VALID,21.9065,VALID,107,VALID,0,
2010-02-02, 01:43:04,VALID,1001.17,VALID,0,VALID,92.5091,VALID,0,VALID,21.9277,VALID,107,VALID,0,
2010-02-02, 01:44:04,VALID,1001.12,VALID,0,VALID,92.5244,VALID,0,VALID,21.9667,VALID,117,VALID,0,
2010-02-02, 01:45:04,VALID,1001.12,VALID,0,VALID,92.4481,VALID,0,VALID,21.965,VALID,124,VALID,0,
2010-02-02, 01:46:04,VALID,1001.07,VALID,0,VALID,92.3489,VALID,0,VALID,22.0252,VALID,124,VALID,0,
2010-02-02, 01:47:04,VALID,1001.07,VALID,0,VALID,92.1811,VALID,0,VALID,22.0642,VALID,130,VALID,0,
2010-02-02, 01:48:04,VALID,1001.09,VALID,0,VALID,91.8759,VALID,0,VALID,22.0625,VALID,133,VALID,0,
2010-02-02, 01:49:04,VALID,1001.06,VALID,0,VALID,91.708,VALID,0,VALID,22.0447,VALID,133,VALID,0,
2010-02-02, 01:50:04,VALID,1001.08,VALID,0,VALID,91.5326,VALID,0,VALID,22.004,VALID,133,VALID,0,
2010-02-02, 01:51:04,VALID,1001.08,VALID,0,VALID,91.3723,VALID,0,VALID,21.9862,VALID,133,VALID,0,
2010-02-02, 01:52:04,VALID,1001.06,VALID,0,VALID,91.4105,VALID,0,VALID,21.9862,VALID,135,VALID,0,
2010-02-02, 01:53:04,VALID,1001.08,VALID,0,VALID,91.5249,VALID,0,VALID,21.9455,VALID,142,VALID,0.204688,
2010-02-02, 01:54:04,VALID,1001.07,VALID,0,VALID,91.7614,VALID,0,VALID,21.9455,VALID,151,VALID,0.583203,
2010-02-02, 01:55:04,VALID,1001.11,VALID,0,VALID,91.6241,VALID,0,VALID,21.9472,VALID,161,VALID,0.821875,
2010-02-02, 01:56:04,VALID,1001.13,VALID,0,VALID,91.6775,VALID,0,VALID,21.9472,VALID,161,VALID,0.671094,
2010-02-02, 01:57:04,VALID,1001.15,VALID,0,VALID,91.7614,VALID,0,VALID,21.9667,VALID,161,VALID,0.833984,
2010-02-02, 01:58:04,VALID,1001.14,VALID,0,VALID,91.8606,VALID,0,VALID,21.9862,VALID,161,VALID,0.854297,
2010-02-02, 01:59:04,VALID,1001.13,VALID,0,VALID,91.7004,VALID,0,VALID,21.9845,VALID,146,VALID,0.789063,
2010-02-02, 02:00:04,VALID,1001.13,VALID,0,VALID,91.3113,VALID,0,VALID,21.9667,VALID,139,VALID,0.657031,
2010-02-02, 02:01:04,VALID,1001.11,VALID,0,VALID,91.2579,VALID,0,VALID,21.9472,VALID,119,VALID,0.793359,
2010-02-02, 02:02:04,VALID,1001.1,VALID,0,VALID,91.1511,VALID,0,VALID,21.9277,VALID,118,VALID,0.60625,
2010-02-02, 02:03:04,VALID,1001.08,VALID,0,VALID,91.2426,VALID,0,VALID,21.8887,VALID,97,VALID,0.942969,
2010-02-02, 02:04:04,VALID,1001.07,VALID,0,VALID,91.3342,VALID,0,VALID,21.8496,VALID,88,VALID,0.987109,
2010-02-02, 02:05:04,VALID,1001.05,VALID,0,VALID,91.3647,VALID,0,VALID,21.8301,VALID,68,VALID,0.739062,
2010-02-02, 02:06:04,VALID,1001.07,VALID,0,VALID,91.3189,VALID,0,VALID,21.7716,VALID,67,VALID,0.727344,
2010-02-02, 02:07:04,VALID,1001.07,VALID,0,VALID,91.3418,VALID,0,VALID,21.731,VALID,67,VALID,0.716797,
2010-02-02, 02:08:04,VALID,1001.07,VALID,0,VALID,91.3723,VALID,0,VALID,21.7131,VALID,61,VALID,0.636328,
2010-02-02, 02:09:04,VALID,1001.07,VALID,0,VALID,91.1663,VALID,0,VALID,21.653,VALID,59,VALID,0.451562,
2010-02-02, 02:10:04,VALID,1001.04,VALID,0,VALID,91.1663,VALID,0,VALID,21.5766,VALID,59,VALID,0.385938,
2010-02-02, 02:11:04,VALID,1001.05,VALID,0,VALID,91.38,VALID,0,VALID,21.5376,VALID,59,VALID,0.44375,
2010-02-02, 02:12:04,VALID,1001,VALID,0,VALID,91.6928,VALID,0,VALID,21.497,VALID,59,VALID,0.319922,
2010-02-02, 02:13:04,VALID,1001.03,VALID,0,VALID,92.0056,VALID,0,VALID,21.5376,VALID,59,VALID,0.200781,
2010-02-02, 02:14:04,VALID,1001.04,VALID,0,VALID,92.1506,VALID,0,VALID,21.5376,VALID,59,VALID,0.342578,
2010-02-02, 02:15:04,VALID,1001.01,VALID,0,VALID,92.3337,VALID,0,VALID,21.5766,VALID,59,VALID,0.316406,
2010-02-02, 02:16:04,VALID,1000.99,VALID,0,VALID,92.4328,VALID,0,VALID,21.5961,VALID,59,VALID,0.214844,
2010-02-02, 02:17:04,VALID,1001,VALID,0,VALID,92.4176,VALID,0,VALID,21.6351,VALID,59,VALID,0.0445312,
2010-02-02, 02:18:04,VALID,1000.98,VALID,0,VALID,92.4405,VALID,0,VALID,21.6546,VALID,59,VALID,0,
2010-02-02, 02:19:04,VALID,1001,VALID,0,VALID,92.3871,VALID,0,VALID,21.6546,VALID,59,VALID,0,
2010-02-02, 02:20:04,VALID,1001,VALID,0,VALID,92.3184,VALID,0,VALID,21.6335,VALID,59,VALID,0,
2010-02-02, 02:21:04,VALID,1001.04,VALID,0,VALID,92.326,VALID,0,VALID,21.6546,VALID,59,VALID,0,
2010-02-02, 02:22:04,VALID,1001.06,VALID,0,VALID,92.3947,VALID,0,VALID,21.6741,VALID,46,VALID,0,
2010-02-02, 02:23:04,VALID,1001.11,VALID,0,VALID,92.3947,VALID,0,VALID,21.653,VALID,346,VALID,0.00664063,
2010-02-02, 02:24:04,VALID,1001.1,VALID,0,VALID,92.4557,VALID,0,VALID,21.6936,VALID,338,VALID,0.741016,
2010-02-02, 02:25:04,VALID,1001.15,VALID,0,VALID,92.4939,VALID,0,VALID,21.6741,VALID,326,VALID,0.589063,
2010-02-02, 02:26:04,VALID,1001.15,VALID,0,VALID,92.532,VALID,0,VALID,21.6936,VALID,314,VALID,0.579687,
2010-02-02, 02:27:04,VALID,1001.16,VALID,0,VALID,92.616,VALID,0,VALID,21.6936,VALID,312,VALID,0.04375,
2010-02-02, 02:28:04,VALID,1001.18,VALID,0,VALID,92.6465,VALID,0,VALID,21.6725,VALID,312,VALID,0,
2010-02-02, 02:29:04,VALID,1001.18,VALID,0,VALID,92.6694,VALID,0,VALID,21.7326,VALID,312,VALID,0,
2010-02-02, 02:30:04,VALID,1001.14,VALID,0,VALID,92.6617,VALID,0,VALID,21.7131,VALID,312,VALID,0,
2010-02-02, 02:31:04,VALID,1001.16,VALID,0,VALID,92.6541,VALID,0,VALID,21.7131,VALID,312,VALID,0,
2010-02-02, 02:32:04,VALID,1001.14,VALID,0,VALID,92.6388,VALID,0,VALID,21.692,VALID,312,VALID,0,
2010-02-02, 02:33:04,VALID,1001.14,VALID,0,VALID,92.6388,VALID,0,VALID,21.6936,VALID,312,VALID,0,
2010-02-02, 02:34:04,VALID,1001.13,VALID,0,VALID,92.6923,VALID,0,VALID,21.6936,VALID,312,VALID,0,
2010-02-02, 02:35:04,VALID,1001.1,VALID,0,VALID,92.7685,VALID,0,VALID,21.7326,VALID,312,VALID,0,
2010-02-02, 02:36:04,VALID,1001.11,VALID,0,VALID,92.8677,VALID,0,VALID,21.7326,VALID,312,VALID,0,
2010-02-02, 02:37:04,VALID,1001.14,VALID,0,VALID,92.9364,VALID,0,VALID,21.731,VALID,312,VALID,0,
2010-02-02, 02:38:04,VALID,1001.14,VALID,0,VALID,92.9211,VALID,0,VALID,21.7911,VALID,312,VALID,0,
2010-02-02, 02:39:04,VALID,1001.16,VALID,0,VALID,92.8601,VALID,0,VALID,21.7895,VALID,312,VALID,0,
2010-02-02, 02:40:04,VALID,1001.21,VALID,0,VALID,92.8143,VALID,0,VALID,21.8106,VALID,11,VALID,1.02578,
2010-02-02, 02:41:04,VALID,1001.21,VALID,0,VALID,92.7991,VALID,0,VALID,21.7895,VALID,2,VALID,1.20313,
2010-02-02, 02:42:04,VALID,1001.24,VALID,0,VALID,92.8143,VALID,0,VALID,21.8301,VALID,358,VALID,0.898047,
2010-02-02, 02:43:04,VALID,1001.23,VALID,0,VALID,92.8601,VALID,0,VALID,21.8496,VALID,1,VALID,0.792188,
2010-02-02, 02:44:04,VALID,1001.21,VALID,0,VALID,92.9974,VALID,0,VALID,21.8887,VALID,25,VALID,0.730078,
2010-02-02, 02:45:04,VALID,1001.2,VALID,0,VALID,93.0127,VALID,0,VALID,21.9277,VALID,35,VALID,0.377344,
2010-02-02, 02:46:04,VALID,1001.17,VALID,0,VALID,93.028,VALID,0,VALID,21.9472,VALID,56,VALID,0.398828,
2010-02-02, 02:47:04,VALID,1001.17,VALID,0,VALID,93.089,VALID,0,VALID,21.9667,VALID,98,VALID,0.822656,
2010-02-02, 02:48:04,VALID,1001.15,VALID,0,VALID,93.089,VALID,0,VALID,21.9845,VALID,98,VALID,0.883984,
2010-02-02, 02:49:04,VALID,1001.12,VALID,0,VALID,93.0966,VALID,0,VALID,22.0235,VALID,100,VALID,0.878516,
2010-02-02, 02:50:04,VALID,1001.15,VALID,0,VALID,93.0432,VALID,0,VALID,22.0642,VALID,108,VALID,0.625781,
2010-02-02, 02:51:04,VALID,1001.15,VALID,0,VALID,92.9517,VALID,0,VALID,22.0642,VALID,108,VALID,0.0980469,
2010-02-02, 02:52:04,VALID,1001.14,VALID,0,VALID,92.883,VALID,0,VALID,22.0642,VALID,108,VALID,0.416016,
2010-02-02, 02:53:04,VALID,1001.12,VALID,0,VALID,92.8067,VALID,0,VALID,22.043,VALID,108,VALID,0.169922,
2010-02-02, 02:54:04,VALID,1001.1,VALID,0,VALID,92.738,VALID,0,VALID,22.0642,VALID,108,VALID,0.257031,
2010-02-02, 02:55:04,VALID,1001.08,VALID,0,VALID,92.6312,VALID,0,VALID,22.0642,VALID,108,VALID,0,
2010-02-02, 02:56:04,VALID,1001.12,VALID,0,VALID,92.5778,VALID,0,VALID,22.0447,VALID,108,VALID,0,
2010-02-02, 02:57:04,VALID,1001.15,VALID,0,VALID,92.4557,VALID,0,VALID,22.0447,VALID,108,VALID,0,
2010-02-02, 02:58:04,VALID,1001.14,VALID,0,VALID,92.41,VALID,0,VALID,22.0447,VALID,108,VALID,0,
2010-02-02, 02:59:04,VALID,1001.18,VALID,0,VALID,92.4557,VALID,0,VALID,22.0447,VALID,108,VALID,0,
2010-02-02, 03:00:04,VALID,1001.18,VALID,0,VALID,92.5244,VALID,0,VALID,22.0447,VALID,108,VALID,0.153125,
2010-02-02, 03:01:04,VALID,1001.19,VALID,0,VALID,92.5015,VALID,0,VALID,22.0642,VALID,108,VALID,0,
2010-02-02, 03:02:04,VALID,1001.16,VALID,0,VALID,92.4939,VALID,0,VALID,22.0642,VALID,108,VALID,0.250391,
2010-02-02, 03:03:04,VALID,1001.2,VALID,0,VALID,92.5168,VALID,0,VALID,22.0837,VALID,108,VALID,0.362891,
2010-02-02, 03:04:04,VALID,1001.17,VALID,0,VALID,92.4863,VALID,0,VALID,22.1227,VALID,30,VALID,0.467969,
2010-02-02, 03:05:04,VALID,1001.18,VALID,0,VALID,92.5244,VALID,0,VALID,22.1422,VALID,30,VALID,0.378125,
2010-02-02, 03:06:04,VALID,1001.2,VALID,0,VALID,92.4939,VALID,0,VALID,22.1617,VALID,30,VALID,0.233203,
2010-02-02, 03:07:04,VALID,1001.17,VALID,0,VALID,92.4863,VALID,0,VALID,22.1812,VALID,30,VALID,0,
2010-02-02, 03:08:04,VALID,1001.17,VALID,0,VALID,92.4023,VALID,0,VALID,22.1812,VALID,30,VALID,0,
2010-02-02, 03:09:04,VALID,1001.13,VALID,0,VALID,92.4405,VALID,0,VALID,22.1812,VALID,30,VALID,0,
2010-02-02, 03:10:04,VALID,1001.14,VALID,0,VALID,92.41,VALID,0,VALID,22.199,VALID,30,VALID,0,
2010-02-02, 03:11:04,VALID,1001.15,VALID,0,VALID,92.3489,VALID,0,VALID,22.2007,VALID,30,VALID,0,
2010-02-02, 03:12:04,VALID,1001.17,VALID,0,VALID,92.2574,VALID,0,VALID,22.1795,VALID,31,VALID,0.607813,
2010-02-02, 03:13:04,VALID,1001.16,VALID,0,VALID,92.1048,VALID,0,VALID,22.1812,VALID,31,VALID,0.644141,
2010-02-02, 03:14:04,VALID,1001.16,VALID,0,VALID,92.0285,VALID,0,VALID,22.1617,VALID,31,VALID,0.528125,
2010-02-02, 03:15:04,VALID,1001.15,VALID,0,VALID,92.059,VALID,0,VALID,22.1617,VALID,31,VALID,0.397266,
2010-02-02, 03:16:04,VALID,1001.18,VALID,0,VALID,92.1506,VALID,0,VALID,22.1617,VALID,31,VALID,0.295703,
2010-02-02, 03:17:04,VALID,1001.17,VALID,0,VALID,92.1811,VALID,0,VALID,22.1405,VALID,31,VALID,0.358984,
2010-02-02, 03:18:04,VALID,1001.17,VALID,0,VALID,92.2345,VALID,0,VALID,22.1405,VALID,31,VALID,0.485938,
2010-02-02, 03:19:04,VALID,1001.19,VALID,0,VALID,92.326,VALID,0,VALID,22.1617,VALID,31,VALID,0.601563,
2010-02-02, 03:20:04,VALID,1001.18,VALID,0,VALID,92.5091,VALID,0,VALID,22.1405,VALID,43,VALID,0.91875,
2010-02-02, 03:21:04,VALID,1001.16,VALID,0,VALID,92.5778,VALID,0,VALID,22.1812,VALID,48,VALID,0.928906,
2010-02-02, 03:22:04,VALID,1001.16,VALID,0,VALID,92.6007,VALID,0,VALID,22.1812,VALID,49,VALID,0.658984,
2010-02-02, 03:23:04,VALID,1001.17,VALID,0,VALID,92.6083,VALID,0,VALID,22.2007,VALID,49,VALID,0.530859,
2010-02-02, 03:24:04,VALID,1001.2,VALID,0,VALID,92.5397,VALID,0,VALID,22.2007,VALID,48,VALID,0.494531,
2010-02-02, 03:25:04,VALID,1001.2,VALID,0,VALID,92.4481,VALID,0,VALID,22.1812,VALID,48,VALID,0.365625,
2010-02-02, 03:26:04,VALID,1001.24,VALID,0,VALID,92.471,VALID,0,VALID,22.1812,VALID,48,VALID,0.330078,
2010-02-02, 03:27:04,VALID,1001.21,VALID,0,VALID,92.4939,VALID,0,VALID,22.16,VALID,48,VALID,0.266016,
2010-02-02, 03:28:04,VALID,1001.21,VALID,0,VALID,92.532,VALID,0,VALID,22.1812,VALID,48,VALID,0.308984,
2010-02-02, 03:29:04,VALID,1001.2,VALID,0,VALID,92.532,VALID,0,VALID,22.16,VALID,48,VALID,0.505078,
2010-02-02, 03:30:04,VALID,1001.19,VALID,0,VALID,92.6465,VALID,0,VALID,22.1812,VALID,48,VALID,0.630859,
2010-02-02, 03:31:04,VALID,1001.2,VALID,0,VALID,92.7075,VALID,0,VALID,22.16,VALID,48,VALID,0.791406,
2010-02-02, 03:32:04,VALID,1001.25,VALID,0,VALID,92.7991,VALID,0,VALID,22.2202,VALID,48,VALID,0.814062,
2010-02-02, 03:33:04,VALID,1001.23,VALID,0,VALID,92.6694,VALID,0,VALID,22.199,VALID,51,VALID,0.737109,
2010-02-02, 03:34:04,VALID,1001.24,VALID,0,VALID,92.4328,VALID,0,VALID,22.1617,VALID,53,VALID,0.880859,
2010-02-02, 03:35:04,VALID,1001.23,VALID,0,VALID,92.5015,VALID,0,VALID,22.1405,VALID,57,VALID,0.636719,
2010-02-02, 03:36:04,VALID,1001.24,VALID,0,VALID,92.4863,VALID,0,VALID,22.1015,VALID,60,VALID,0.376563,
2010-02-02, 03:37:04,VALID,1001.22,VALID,0,VALID,92.5397,VALID,0,VALID,22.1227,VALID,60,VALID,0.294531,
2010-02-02, 03:38:04,VALID,1001.2,VALID,0,VALID,92.5015,VALID,0,VALID,22.1032,VALID,60,VALID,0.1375,
2010-02-02, 03:39:04,VALID,1001.18,VALID,0,VALID,92.677,VALID,0,VALID,22.1015,VALID,107,VALID,0.280469,
2010-02-02, 03:40:04,VALID,1001.2,VALID,0,VALID,92.7457,VALID,0,VALID,22.1227,VALID,107,VALID,0.436328,
2010-02-02, 03:41:04,VALID,1001.18,VALID,0,VALID,92.7457,VALID,0,VALID,22.1032,VALID,107,VALID,0.364453,
2010-02-02, 03:42:04,VALID,1001.16,VALID,0,VALID,92.7075,VALID,0,VALID,22.1227,VALID,107,VALID,0.342969,
2010-02-02, 03:43:04,VALID,1001.16,VALID,0,VALID,92.6617,VALID,0,VALID,22.1032,VALID,107,VALID,0.337109,
2010-02-02, 03:44:04,VALID,1001.17,VALID,0,VALID,92.5626,VALID,0,VALID,22.082,VALID,107,VALID,0.372656,
2010-02-02, 03:45:04,VALID,1001.16,VALID,0,VALID,92.4786,VALID,0,VALID,22.0625,VALID,107,VALID,0.333984,
2010-02-02, 03:46:04,VALID,1001.15,VALID,0,VALID,92.4863,VALID,0,VALID,22.0235,VALID,107,VALID,0.403125,
2010-02-02, 03:47:04,VALID,1001.17,VALID,0,VALID,92.5473,VALID,0,VALID,22.0235,VALID,107,VALID,0.348437,
2010-02-02, 03:48:04,VALID,1001.17,VALID,0,VALID,92.6083,VALID,0,VALID,22.0235,VALID,107,VALID,0.320703,
2010-02-02, 03:49:04,VALID,1001.15,VALID,0,VALID,92.532,VALID,0,VALID,22.004,VALID,107,VALID,0.555078,
2010-02-02, 03:50:04,VALID,1001.15,VALID,0,VALID,92.6388,VALID,0,VALID,22.0235,VALID,111,VALID,0.861328,
2010-02-02, 03:51:04,VALID,1001.17,VALID,0,VALID,92.5473,VALID,0,VALID,22.0057,VALID,111,VALID,0.750391,
2010-02-02, 03:52:04,VALID,1001.13,VALID,0,VALID,92.4939,VALID,0,VALID,21.9862,VALID,111,VALID,0.754687,
2010-02-02, 03:53:04,VALID,1001.14,VALID,0,VALID,92.5015,VALID,0,VALID,21.965,VALID,111,VALID,0.613281,
2010-02-02, 03:54:04,VALID,1001.12,VALID,0,VALID,92.4939,VALID,0.112286,VALID,21.926,VALID,111,VALID,0.632031,