2003/02/09, +9, 136.10,  34.85, 385
00:00:02,  964.8,    5.3,   95.6,    1.04,    1.95,    0.0, -999.0
00:00:07,  964.8,    5.3,   95.9,    1.20,    1.92,    0.0, -999.0
00:00:12,  964.8,    5.3,   95.9,    1.32,    1.88,    0.0, -999.0
00:00:17,  964.8,    5.3,   95.9,    1.45,    0.87,    0.0, -999.0
00:00:22,  964.8,    5.3,   95.8,    1.55,   -0.39,    0.0, -999.0
00:00:27,  964.8,    5.3,   95.9,    1.11,   -0.84,    0.0, -999.0
00:00:32,  964.8,    5.3,   95.9,    1.25,   -0.15,    0.0, -999.0
00:00:37,  964.8,    5.3,   95.9,    1.10,   -0.06,    0.0, -999.0
00:00:42,  964.8,    5.3,   96.0,    0.67,   -0.07,    0.0, -999.0
00:00:47,  964.8,    5.4,   95.9,    0.70,   -0.02,    0.0, -999.0
00:00:52,  964.8,    5.4,   95.8,    0.60,    0.03,    0.0, -999.0
00:00:57,  964.8,    5.4,   95.6,    0.53,    0.38,    0.0, -999.0
00:01:02,  964.8,    5.4,   96.0,    1.98,    0.39,    0.0, -999.0
00:01:07,  964.8,    5.4,   95.7,    2.08,    0.00,    0.0, -999.0
00:01:12,  964.8,    5.4,   95.8,    1.53,   -0.21,    0.0, -999.0
00:01:17,  964.8,    5.4,   96.0,    1.28,    0.02,    0.0, -999.0
00:01:22,  964.8,    5.4,   95.7,    1.56,    0.14,    0.0, -999.0
00:01:27,  964.8,    5.4,   95.8,    1.27,    0.27,    0.0, -999.0
00:01:32,  964.8,    5.4,   95.9,    0.67,    0.56,    0.0, -999.0
00:01:37,  964.8,    5.3,   96.0,    0.48,    0.87,    0.0, -999.0
00:01:42,  964.8,    5.3,   95.8,    0.63,    0.97,    0.0, -999.0
00:01:47,  964.9,    5.3,   95.7,    0.56,    0.93,    0.0, -999.0
00:01:52,  964.9,    5.3,   96.3,    1.26,    1.40,    0.0, -999.0
00:01:57,  964.8,    5.3,   95.8,    1.65,    0.99,    0.0, -999.0
00:02:02,  964.8,    5.3,   95.7,    2.08,    1.15,    0.0, -999.0
00:02:07,  964.8,    5.3,   95.9,    2.45,    0.80,    0.0, -999.0
00:02:12,  964.8,    5.3,   95.8,    2.29,    0.61,    0.0, -999.0
00:02:17,  964.8,    5.3,   96.2,    1.40,    1.35,    0.0, -999.0
00:02:22,  964.8,    5.3,   96.0,    1.35,    0.91,    0.0, -999.0
00:02:27,  964.8,    5.3,   95.9,    1.29,    1.04,    0.0, -999.0
00:02:32,  964.8,    5.2,   95.9,    1.30,    1.13,    0.0, -999.0
00:02:37,  964.8,    5.2,   95.8,    1.33,    1.20,    0.0, -999.0
00:02:42,  964.8,    5.2,   95.9,    1.15,    1.19,    0.0, -999.0
00:02:47,  964.8,    5.2,   96.0,    0.71,    0.91,    0.0, -999.0
00:02:52,  964.8,    5.2,   96.1,    1.19,    1.52,    0.0, -999.0
00:02:57,  964.8,    5.2,   96.0,    1.24,    0.69,    0.0, -999.0
00:03:02,  964.8,    5.2,   95.8,    0.73,    1.17,    0.0, -999.0
00:03:07,  964.8,    5.2,   96.0,    0.79,    1.05,    0.0, -999.0
00:03:12,  964.8,    5.2,   95.7,    0.83,    1.32,    0.0, -999.0
00:03:17,  964.8,    5.2,   95.9,    1.78,    2.05,    0.0, -999.0
00:03:22,  964.8,    5.2,   96.0,    2.19,    1.77,    0.0, -999.0
00:03:27,  964.8,    5.2,   95.9,    1.96,    1.04,    0.0, -999.0
00:03:32,  964.8,    5.2,   95.8,    1.19,    1.11,    0.0, -999.0
00:03:37,  964.8,    5.3,   95.9,    0.95,    1.47,    0.0, -999.0
00:03:42,  964.8,    5.3,   95.9,    0.77,    1.51,    0.0, -999.0
00:03:47,  964.8,    5.3,   95.9,    1.04,    1.07,    0.0, -999.0
00:03:52,  964.8,    5.4,   95.9,    0.91,    0.91,    0.0, -999.0
00:03:57,  964.8,    5.4,   95.9,    1.92,    0.66,    0.0, -999.0
00:04:02,  964.8,    5.4,   95.6,    2.09,    0.44,    0.0, -999.0
00:04:07,  964.8,    5.4,   96.2,    1.84,    1.11,    0.0, -999.0
00:04:12,  964.8,    5.5,   95.8,    1.62,    1.31,    0.0, -999.0
00:04:17,  964.8,    5.5,   96.0,    2.21,    0.59,    0.0, -999.0
00:04:22,  964.8,    5.5,   96.0,    2.05,    0.83,    0.0, -999.0
00:04:27,  964.8,    5.5,   95.9,    1.41,    0.84,    0.0, -999.0
00:04:32,  964.8,    5.5,   95.9,    1.72,    1.16,    0.0, -999.0
00:04:37,  964.8,    5.5,   95.8,    2.29,    1.27,    0.0, -999.0
00:04:42,  964.9,    5.5,   96.1,    2.53,    1.24,    0.0, -999.0
00:04:47,  964.9,    5.5,   95.7,    3.11,    0.49,    0.0, -999.0
00:04:52,  964.8,    5.5,   95.9,    2.79,    0.75,    0.0, -999.0
00:04:57,  964.9,    5.5,   96.1,    2.62,    0.56,    0.0, -999.0
00:05:02,  964.9,    5.5,   96.0,    2.40,    0.47,    0.0, -999.0
00:05:07,  964.9,    5.5,   96.0,    2.45,    0.94,    0.0, -999.0
00:05:12,  964.9,    5.5,   95.8,    2.14,    0.70,    0.0, -999.0
00:05:17,  964.9,    5.5,   96.1,    1.93,    0.86,    0.0, -999.0
00:05:22,  964.8,    5.5,   95.9,    1.57,    0.84,    0.0, -999.0
00:05:27,  964.9,    5.5,   96.0,    1.41,    0.25,    0.0, -999.0
00:05:32,  964.9,    5.5,   95.7,    1.18,    0.55,    0.0, -999.0
00:05:37,  964.9,    5.5,   95.9,    1.15,    0.67,    0.0, -999.0
00:05:42,  964.9,    5.5,   96.1,    1.26,    0.67,    0.0, -999.0
00:05:47,  964.9,    5.5,   96.0,    0.94,    0.76,    0.0, -999.0
00:05:52,  964.9,    5.5,   96.0,    0.94,    0.34,    0.0, -999.0
00:05:57,  964.9,    5.6,   96.1,    0.86,    0.26,    0.0, -999.0
00:06:02,  964.9,    5.6,   96.0,    0.96,    0.24,    0.0, -999.0
00:06:07,  964.9,    5.6,   96.0,    1.27,   -0.16,    0.0, -999.0
00:06:12,  964.9,    5.6,   96.0,    1.02,    0.24,    0.0, -999.0
00:06:17,  964.9,    5.6,   96.0,    0.89,   -0.05,    0.0, -999.0
00:06:22,  964.9,    5.6,   95.9,    1.13,    0.53,    0.0, -999.0
00:06:27,  964.9,    5.6,   96.0,    1.25,    0.94,    0.0, -999.0
00:06:32,  964.9,    5.6,   96.1,    1.89,    0.72,    0.0, -999.0
00:06:37,  964.9,    5.5,   95.7,    1.77,    0.16,    0.0, -999.0
00:06:42,  964.9,    5.5,   95.9,    1.64,    0.60,    0.0, -999.0
00:06:47,  964.9,    5.5,   95.9,    1.15,    1.64,    0.0, -999.0
00:06:52,  964.9,    5.4,   96.1,    1.20,    1.65,    0.0, -999.0
00:06:57,  964.9,    5.4,   96.1,    1.62,    0.97,    0.0, -999.0
00:07:02,  964.9,    5.4,   96.0,    0.88,    0.57,    0.0, -999.0
00:07:07,  964.9,    5.4,   96.0,    0.50,    0.94,    0.0, -999.0
00:07:12,  964.9,    5.4,   95.9,    0.49,    1.06,    0.0, -999.0
00:07:17,  964.9,    5.3,   95.8,    0.50,    0.69,    0.0, -999.0
00:07:22,  964.9,    5.3,   95.9,    0.26,    0.36,    0.0, -999.0
00:07:27,  964.8,    5.3,   95.9,    0.11,    0.22,    0.0, -999.0
00:07:32,  964.9,    5.3,   96.0,    0.05,   -0.01,    0.0, -999.0
00:07:37,  964.9,    5.4,   95.8,    0.00,    0.00,    0.0, -999.0
00:07:42,  964.9,    5.4,   96.1,    0.06,    0.17,    0.0, -999.0
00:07:47,  964.9,    5.4,   95.8,    0.02,    0.47,    0.0, -999.0
00:07:52,  964.9,    5.5,   96.0,    0.23,    0.60,    0.0, -999.0
00:07:57,  964.9,    5.5,   95.9,    0.57,    0.88,    0.0, -999.0
00:08:02,  964.9,    5.5,   95.7,    0.84,    0.84,    0.0, -999.0
00:08:07,  964.9,    5.5,   95.9,    0.82,    1.06,    0.0, -999.0
00:08:12,  964.9,    5.6,   95.9,    0.95,    0.80,    0.0, -999.0
00:08:17,  964.9,    5.6,   96.1,    0.63,    0.83,    0.0, -999.0
00:08:22,  964.9,    5.6,   95.8,    0.60,    0.54,    0.0, -999.0
00:08:27,  964.9,    5.7,   96.1,    1.34,    0.21,    0.0, -999.0
00:08:32,  964.9,    5.7,   96.0,    1.45,    0.68,    0.0, -999.0
00:08:37,  964.9,    5.7,   96.1,    1.75,    0.71,    0.0, -999.0
00:08:42,  964.9,    5.7,   96.1,    1.68,    0.86,    0.0, -999.0
00:08:47,  964.9,    5.8,   96.0,    1.69,    0.68,    0.0, -999.0
00:08:52,  964.9,    5.8,   95.9,    1.68,    0.61,    0.0, -999.0
00:08:57,  964.9,    5.7,   96.1,    1.43,    0.25,    0.0, -999.0
00:09:02,  964.9,    5.7,   96.0,    1.07,    0.54,    0.0, -999.0
00:09:07,  964.9,    5.7,   96.1,    1.29,    0.55,    0.0, -999.0
00:09:12,  964.9,    5.7,   96.0,    1.10,    0.30,    0.0, -999.0
00:09:17,  965.0,    5.7,   96.3,    0.92,    0.45,    0.0, -999.0
00:09:22,  965.0,    5.7,   96.2,    0.88,    0.38,    0.0, -999.0
00:09:27,  964.9,    5.7,   96.1,    0.78,    0.47,    0.0, -999.0
00:09:32,  965.0,    5.6,   96.1,    0.81,    0.19,    0.0, -999.0
00:09:37,  965.0,    5.6,   96.1,    0.92,    0.02,    0.0, -999.0
00:09:42,  965.0,    5.6,   95.9,    1.78,   -0.12,    0.0, -999.0
00:09:47,  965.0,    5.6,   95.9,    2.23,    0.60,    0.0, -999.0
00:09:52,  965.0,    5.6,   95.9,    1.72,    0.84,    0.0, -999.0
00:09:57,  965.0,    5.6,   96.0,    1.92,    0.34,    0.0, -999.0
00:10:02,  965.0,    5.5,   96.1,    2.26,    0.48,    0.0, -999.0
00:10:07,  965.0,    5.5,   96.1,    2.33,    0.33,    0.0, -999.0
00:10:12,  965.0,    5.5,   96.0,    2.18,    0.63,    0.0, -999.0
00:10:17,  965.0,    5.4,   96.2,    1.79,    0.76,    0.0, -999.0
00:10:22,  965.0,    5.4,   96.2,    2.17,    0.92,    0.0, -999.0
00:10:27,  965.0,    5.4,   96.0,    1.67,    1.12,    0.0, -999.0
00:10:32,  965.0,    5.3,   96.0,    2.06,    0.83,    0.0, -999.0
00:10:37,  964.9,    5.3,   95.9,    1.96,    0.49,    0.0, -999.0
00:10:42,  964.9,    5.3,   95.8,    2.14,    0.46,    0.0, -999.0
00:10:47,  964.9,    5.3,   95.7,    1.94,    0.38,    0.0, -999.0
00:10:52,  964.9,    5.3,   95.9,    1.81,    0.06,    0.0, -999.0
00:10:57,  964.9,    5.3,   96.0,    1.96,    0.21,    0.0, -999.0
00:11:02,  964.9,    5.3,   96.0,    1.41,    0.20,    0.0, -999.0
00:11:07,  964.9,    5.3,   95.8,    1.65,    0.29,    0.0, -999.0
00:11:12,  964.9,    5.3,   95.8,    0.99,    0.95,    0.0, -999.0
00:11:17,  964.9,    5.3,   95.8,    1.38,    0.50,    0.0, -999.0
00:11:22,  964.9,    5.3,   96.0,    0.92,    1.02,    0.0, -999.0
00:11:27,  964.9,    5.3,   95.9,    0.44,    0.86,    0.0, -999.0
00:11:32,  964.9,    5.3,   95.8,    0.14,    0.80,    0.0, -999.0
00:11:37,  964.9,    5.3,   96.1,    0.43,    0.59,    0.0, -999.0
00:11:42,  964.9,    5.4,   96.0,    0.45,    0.75,    0.0, -999.0
00:11:47,  964.9,    5.4,   96.3,    0.47,    0.92,    0.0, -999.0
00:11:52,  964.9,    5.4,   95.9,    0.58,    0.90,    0.0, -999.0
00:11:57,  964.9,    5.4,   96.0,    0.49,    0.82,    0.0, -999.0
00:12:02,  964.9,    5.5,   95.8,    0.71,    0.15,    0.0, -999.0
00:12:07,  964.9,    5.5,   96.1,    0.78,   -0.36,    0.0, -999.0
00:12:12,  964.9,    5.5,   96.0,    0.62,   -0.12,    0.0, -999.0
00:12:17,  964.9,    5.5,   95.9,    1.07,    0.54,    0.0, -999.0
00:12:22,  964.9,    5.5,   95.9,    1.09,    0.55,    0.0, -999.0
00:12:27,  964.9,    5.6,   96.0,    0.94,    0.85,    0.0, -999.0
00:12:32,  964.9,    5.6,   96.0,    0.77,    0.69,    0.0, -999.0
00:12:37,  964.9,    5.6,   95.8,    0.48,    0.19,    0.0, -999.0
00:12:42,  964.9,    5.7,   96.1,    0.20,    0.10,    0.0, -999.0
00:12:47,  964.9,    5.7,   96.1,    0.00,    0.00,    0.0, -999.0
00:12:52,  964.9,    5.7,   96.0,    0.00,    0.00,    0.0, -999.0
00:12:57,  964.9,    5.7,   96.1,    0.06,    0.04,    0.0, -999.0
00:13:02,  964.9,    5.7,   96.3,   -0.35,   -0.01,    0.0, -999.0
00:13:07,  964.9,    5.7,   96.2,   -0.25,    0.01,    0.0, -999.0
00:13:12,  964.9,    5.7,   96.2,    0.00,    0.00,    0.0, -999.0
00:13:17,  964.9,    5.6,   96.0,    0.00,    0.00,    0.0, -999.0
00:13:22,  964.9,    5.6,   95.8,    0.00,    0.00,    0.0, -999.0
00:13:27,  964.9,    5.6,   96.1,    0.00,    0.00,    0.0, -999.0
00:13:32,  964.9,    5.5,   96.0,    0.00,    0.00,    0.0, -999.0
00:13:37,  964.9,    5.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:13:42,  964.9,    5.5,   96.0,    0.04,    0.13,    0.0, -999.0
00:13:47,  964.9,    5.4,   96.0,    0.36,    0.08,    0.0, -999.0
00:13:52,  964.9,    5.4,   95.9,    0.51,    0.08,    0.0, -999.0
00:13:57,  964.9,    5.4,   96.2,    0.32,    0.06,    0.0, -999.0
00:14:02,  965.0,    5.3,   96.1,    0.37,    0.10,    0.0, -999.0
00:14:07,  964.9,    5.3,   95.9,    0.62,    0.36,    0.0, -999.0
00:14:12,  964.9,    5.3,   96.0,    0.86,    0.15,    0.0, -999.0
00:14:17,  965.0,    5.3,   95.9,    0.63,    0.08,    0.0, -999.0
00:14:22,  965.0,    5.3,   96.1,    0.47,    0.06,    0.0, -999.0
00:14:27,  965.0,    5.3,   96.1,    0.35,    0.04,    0.0, -999.0
00:14:32,  964.9,    5.3,   95.8,    0.17,    0.02,    0.0, -999.0
00:14:37,  965.0,    5.3,   95.9,    0.00,    0.00,    0.0, -999.0
00:14:42,  964.9,    5.3,   96.0,    0.00,    0.00,    0.0, -999.0
00:14:47,  964.9,    5.3,   95.8,    0.00,    0.00,    0.0, -999.0
00:14:52,  964.9,    5.3,   95.9,    0.00,    0.00,    0.0, -999.0
00:14:57,  964.9,    5.3,   95.8,    0.06,    0.01,    0.0, -999.0
00:15:02,  964.9,    5.2,   96.0,    0.00,    0.00,    0.0, -999.0
00:15:07,  965.0,    5.2,   95.9,    0.00,    0.00,    0.0, -999.0
00:15:12,  965.0,    5.2,   95.7,    0.00,    0.00,    0.0, -999.0
00:15:17,  965.0,    5.2,   96.0,    0.00,    0.00,    0.0, -999.0
00:15:22,  965.0,    5.2,   95.7,    0.00,    0.00,    0.0, -999.0
00:15:27,  965.0,    5.2,   96.0,    0.00,    0.00,    0.0, -999.0
00:15:32,  965.0,    5.2,   95.8,    0.11,   -0.07,    0.0, -999.0
00:15:37,  965.0,    5.2,   96.0,    0.29,   -0.38,    0.0, -999.0
00:15:42,  965.0,    5.2,   95.9,    0.48,   -0.70,    0.0, -999.0
00:15:47,  965.0,    5.1,   96.1,    0.55,   -0.66,    0.0, -999.0
00:15:52,  965.0,    5.1,   95.8,    0.59,   -0.43,    0.0, -999.0
00:15:57,  965.0,    5.1,   95.7,    0.49,   -0.36,    0.0, -999.0
00:16:02,  965.0,    5.1,   95.8,    0.44,   -0.38,    0.0, -999.0
00:16:07,  965.0,    5.1,   95.9,    0.33,   -0.41,    0.0, -999.0
00:16:12,  965.0,    5.1,   96.0,    0.34,   -0.44,    0.0, -999.0
00:16:17,  965.0,    5.1,   95.5,    0.30,   -0.39,    0.0, -999.0
00:16:22,  965.0,    5.1,   96.1,    0.33,   -0.33,    0.0, -999.0
00:16:27,  965.0,    5.1,   95.8,    0.39,   -0.20,    0.0, -999.0
00:16:32,  965.0,    5.1,   95.9,    0.39,   -0.19,    0.0, -999.0
00:16:37,  965.0,    5.1,   95.8,    0.50,   -0.16,    0.0, -999.0
00:16:42,  965.0,    5.1,   95.7,    0.83,   -0.01,    0.0, -999.0
00:16:47,  965.0,    5.1,   95.6,    1.02,    0.16,    0.0, -999.0
00:16:52,  965.0,    5.1,   95.8,    1.07,    0.11,    0.0, -999.0
00:16:57,  965.0,    5.1,   95.8,    0.93,    0.03,    0.0, -999.0
00:17:02,  965.0,    5.0,   95.9,    0.96,    0.07,    0.0, -999.0
00:17:07,  965.0,    5.0,   95.6,    0.84,    0.03,    0.0, -999.0
00:17:12,  965.0,    5.0,   95.8,    0.78,    0.19,    0.0, -999.0
00:17:17,  965.1,    5.0,   95.9,    0.76,    0.16,    0.0, -999.0
00:17:22,  965.0,    5.0,   95.9,    0.59,   -0.12,    0.0, -999.0
00:17:27,  965.0,    5.0,   95.8,    0.40,   -0.08,    0.0, -999.0
00:17:32,  965.1,    5.0,   95.7,    0.32,   -0.06,    0.0, -999.0
00:17:37,  965.0,    5.0,   95.9,    0.29,   -0.04,    0.0, -999.0
00:17:42,  965.0,    5.0,   95.6,    0.29,   -0.04,    0.0, -999.0
00:17:47,  965.1,    5.0,   95.5,    0.00,    0.00,    0.0, -999.0
00:17:52,  965.0,    4.9,   95.7,    0.00,    0.00,    0.0, -999.0
00:17:57,  965.0,    4.9,   95.7,    0.14,    0.02,    0.0, -999.0
00:18:02,  965.0,    4.9,   95.6,    0.42,    0.21,    0.0, -999.0
00:18:07,  965.1,    4.9,   96.0,    0.86,    0.33,    0.0, -999.0
00:18:12,  965.1,    4.9,   95.7,    0.64,    0.52,    0.0, -999.0
00:18:17,  965.1,    4.9,   95.7,    0.73,    0.28,    0.0, -999.0
00:18:22,  965.1,    4.9,   95.6,    0.58,    0.21,    0.0, -999.0
00:18:27,  965.1,    4.9,   95.7,    0.44,    0.12,    0.0, -999.0
00:18:32,  965.1,    4.9,   95.9,    0.81,   -0.13,    0.0, -999.0
00:18:37,  965.1,    4.9,   95.7,    1.27,   -0.27,    0.0, -999.0
00:18:42,  965.1,    4.9,   96.0,    1.31,   -0.23,    0.0, -999.0
00:18:47,  965.1,    4.9,   95.8,    1.13,   -0.34,    0.0, -999.0
00:18:52,  965.1,    4.9,   95.7,    1.05,   -0.38,    0.0, -999.0
00:18:57,  965.1,    4.9,   95.9,    1.27,   -0.04,    0.0, -999.0
00:19:02,  965.1,    4.9,   95.6,    1.56,   -0.22,    0.0, -999.0
00:19:07,  965.1,    5.0,   95.9,    1.11,   -0.23,    0.0, -999.0
00:19:12,  965.1,    5.0,   95.8,    0.90,   -0.13,    0.0, -999.0
00:19:17,  965.1,    5.0,   95.7,    0.88,   -0.29,    0.0, -999.0
00:19:22,  965.1,    5.0,   95.9,    0.92,   -0.30,    0.0, -999.0
00:19:27,  965.1,    5.0,   95.7,    0.96,    0.12,    0.0, -999.0
00:19:32,  965.1,    5.0,   95.4,    0.71,    0.16,    0.0, -999.0
00:19:37,  965.1,    5.0,   95.6,    1.06,   -0.11,    0.0, -999.0
00:19:42,  965.1,    5.0,   95.7,    1.15,   -0.25,    0.0, -999.0
00:19:47,  965.1,    5.0,   95.8,    1.18,   -0.10,    0.0, -999.0
00:19:52,  965.1,    5.0,   95.7,    1.14,   -0.16,    0.0, -999.0
00:19:57,  965.1,    5.0,   95.9,    1.10,   -0.21,    0.0, -999.0
00:20:02,  965.1,    5.1,   96.0,    1.07,   -0.19,    0.0, -999.0
00:20:07,  965.2,    5.0,   95.6,    1.02,   -0.24,    0.0, -999.0
00:20:12,  965.2,    5.0,   95.7,    0.77,   -0.36,    0.0, -999.0
00:20:17,  965.1,    5.0,   95.8,    0.47,   -0.22,    0.0, -999.0
00:20:22,  965.2,    5.0,   95.5,    0.31,   -0.12,    0.0, -999.0
00:20:27,  965.2,    5.0,   95.8,    0.34,   -0.12,    0.0, -999.0
00:20:32,  965.2,    5.0,   95.8,    0.80,   -0.01,    0.0, -999.0
00:20:37,  965.2,    5.0,   95.8,    0.93,   -0.08,    0.0, -999.0
00:20:42,  965.2,    4.9,   95.8,    1.06,   -0.41,    0.0, -999.0
00:20:47,  965.2,    4.9,   95.8,    1.01,   -0.14,    0.0, -999.0
00:20:52,  965.2,    4.9,   95.8,    0.66,   -0.18,    0.0, -999.0
00:20:57,  965.2,    4.9,   95.7,    0.57,   -0.31,    0.0, -999.0
00:21:02,  965.2,    4.9,   95.8,    0.41,   -0.21,    0.0, -999.0
00:21:07,  965.2,    4.9,   95.9,    0.29,   -0.15,    0.0, -999.0
00:21:12,  965.2,    4.9,   95.9,    0.29,   -0.11,    0.0, -999.0
00:21:17,  965.2,    4.9,   95.8,    0.28,   -0.08,    0.0, -999.0
00:21:22,  965.2,    4.9,   95.7,    0.05,   -0.02,    0.0, -999.0
00:21:27,  965.2,    4.9,   95.7,    0.00,    0.00,    0.0, -999.0
00:21:32,  965.2,    4.9,   95.8,    0.00,    0.00,    0.0, -999.0
00:21:37,  965.2,    4.9,   95.7,    0.08,   -0.05,    0.0, -999.0
00:21:42,  965.2,    4.9,   95.7,    0.26,   -0.18,    0.0, -999.0
00:21:47,  965.2,    5.0,   95.6,    0.28,   -0.28,    0.0, -999.0
00:21:52,  965.2,    5.0,   95.8,    0.23,   -0.23,    0.0, -999.0
00:21:57,  965.2,    5.0,   95.8,    0.22,   -0.19,    0.0, -999.0
00:22:02,  965.2,    5.1,   95.8,    0.28,   -0.26,    0.0, -999.0
00:22:07,  965.2,    5.2,   96.0,    0.28,   -0.39,    0.0, -999.0
00:22:12,  965.2,    5.2,   95.7,    0.28,   -0.34,    0.0, -999.0
00:22:17,  965.2,    5.2,   95.8,    0.23,   -0.23,    0.0, -999.0
00:22:22,  965.2,    5.2,   95.7,    0.09,   -0.08,    0.0, -999.0
00:22:27,  965.2,    5.2,   95.9,    0.00,    0.00,    0.0, -999.0
00:22:32,  965.2,    5.2,   95.9,    0.00,    0.00,    0.0, -999.0
00:22:37,  965.3,    5.2,   95.8,    0.00,    0.00,    0.0, -999.0
00:22:42,  965.2,    5.1,   95.7,    0.04,    0.01,    0.0, -999.0
00:22:47,  965.2,    5.1,   95.8,    0.05,    0.04,    0.0, -999.0
00:22:52,  965.2,    5.1,   95.9,    0.18,    0.11,    0.0, -999.0
00:22:57,  965.2,    5.1,   95.8,    0.34,    0.14,    0.0, -999.0
00:23:02,  965.2,    5.1,   96.0,    0.45,    0.24,    0.0, -999.0
00:23:07,  965.2,    5.0,   95.8,    0.37,    0.19,    0.0, -999.0
00:23:12,  965.2,    5.0,   95.9,    0.29,    0.18,    0.0, -999.0
00:23:17,  965.2,    5.0,   95.6,    0.25,    0.22,    0.0, -999.0
00:23:22,  965.2,    5.0,   95.5,    0.27,    0.24,    0.0, -999.0
00:23:27,  965.2,    5.0,   95.7,    0.26,    0.21,    0.0, -999.0
00:23:32,  965.2,    5.0,   95.9,    0.05,    0.03,    0.0, -999.0
00:23:37,  965.2,    5.0,   95.8,    0.00,    0.00,    0.0, -999.0
00:23:42,  965.3,    5.0,   96.0,    0.00,    0.00,    0.0, -999.0
00:23:47,  965.3,    5.0,   95.6,    0.00,    0.00,    0.0, -999.0
00:23:52,  965.3,    5.0,   95.9,    0.22,    0.01,    0.0, -999.0
00:23:57,  965.2,    5.0,   96.1,    0.30,    0.00,    0.0, -999.0
00:24:02,  965.3,    5.0,   95.9,    0.32,   -0.02,    0.0, -999.0
00:24:07,  965.3,    5.0,   95.6,    0.32,   -0.09,    0.0, -999.0
00:24:12,  965.2,    5.0,   95.9,    0.27,   -0.08,    0.0, -999.0
00:24:17,  965.3,    5.0,   95.7,    0.30,   -0.05,    0.0, -999.0
00:24:22,  965.3,    5.0,   95.8,    0.63,   -0.25,    0.0, -999.0
00:24:27,  965.3,    5.1,   95.8,    0.85,   -0.45,    0.0, -999.0
00:24:32,  965.3,    5.1,   95.8,    0.76,   -0.37,    0.0, -999.0
00:24:37,  965.3,    5.1,   96.0,    0.57,   -0.57,    0.0, -999.0
00:24:42,  965.3,    5.1,   96.0,    0.43,   -0.59,    0.0, -999.0
00:24:47,  965.3,    5.1,   95.7,    0.36,   -0.35,    0.0, -999.0
00:24:52,  965.3,    5.2,   95.8,    0.34,   -0.11,    0.0, -999.0
00:24:57,  965.3,    5.2,   95.9,    0.36,   -0.06,    0.0, -999.0
00:25:02,  965.3,    5.2,   96.0,    0.34,   -0.02,    0.0, -999.0
00:25:07,  965.3,    5.2,   96.0,    0.32,   -0.03,    0.0, -999.0
00:25:12,  965.3,    5.2,   96.0,    0.30,   -0.05,    0.0, -999.0
00:25:17,  965.3,    5.3,   95.9,    0.27,   -0.05,    0.0, -999.0
00:25:22,  965.3,    5.3,   95.9,    0.29,   -0.06,    0.0, -999.0
00:25:27,  965.3,    5.3,   96.0,    0.18,   -0.03,    0.0, -999.0
00:25:32,  965.3,    5.3,   95.9,    0.11,   -0.02,    0.0, -999.0
00:25:37,  965.3,    5.3,   95.7,    0.11,   -0.02,    0.0, -999.0
00:25:42,  965.3,    5.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:25:47,  965.3,    5.3,   96.0,    0.21,   -0.14,    0.0, -999.0
00:25:52,  965.3,    5.3,   96.0,    0.37,   -0.37,    0.0, -999.0
00:25:57,  965.3,    5.3,   96.0,    0.67,   -0.62,    0.0, -999.0
00:26:02,  965.3,    5.3,   96.0,    0.79,   -0.76,    0.0, -999.0
00:26:07,  965.3,    5.4,   95.8,    0.64,   -0.85,    0.0, -999.0
00:26:12,  965.3,    5.4,   96.0,    0.37,   -0.61,    0.0, -999.0
00:26:17,  965.3,    5.4,   96.1,    0.19,   -0.32,    0.0, -999.0
00:26:22,  965.3,    5.4,   95.9,    0.08,   -0.14,    0.0, -999.0
00:26:27,  965.3,    5.4,   96.1,    0.05,   -0.08,    0.0, -999.0
00:26:32,  965.3,    5.4,   95.8,    0.00,    0.00,    0.0, -999.0
00:26:37,  965.3,    5.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:26:42,  965.3,    5.4,   95.9,    0.00,    0.00,    0.0, -999.0
00:26:47,  965.3,    5.4,   96.1,    0.00,    0.00,    0.0, -999.0
00:26:52,  965.3,    5.4,   96.0,    0.00,    0.00,    0.0, -999.0
00:26:57,  965.3,    5.3,   96.1,    0.04,   -0.05,    0.0, -999.0
00:27:02,  965.3,    5.3,   96.6,    0.03,   -0.04,    0.0, -999.0
00:27:07,  965.3,    5.3,   95.7,    0.00,    0.00,    0.0, -999.0
00:27:12,  965.3,    5.2,   96.0,    0.00,    0.00,    0.0, -999.0
00:27:17,  965.3,    5.2,   95.9,    0.00,    0.00,    0.0, -999.0
00:27:22,  965.3,    5.2,   96.0,    0.03,   -0.04,    0.0, -999.0
00:27:27,  965.3,    5.2,   96.2,    0.00,    0.00,    0.0, -999.0
00:27:32,  965.3,    5.2,   96.1,    0.00,    0.00,    0.0, -999.0
00:27:37,  965.3,    5.1,   96.1,    0.00,    0.00,    0.0, -999.0
00:27:42,  965.3,    5.1,   96.0,    0.00,    0.00,    0.0, -999.0
00:27:47,  965.3,    5.1,   96.0,    0.00,    0.00,    0.0, -999.0
00:27:52,  965.3,    5.1,   96.0,    0.00,    0.00,    0.0, -999.0
00:27:57,  965.3,    5.2,   96.2,    0.00,   -0.00,    0.0, -999.0
00:28:02,  965.3,    5.2,   96.0,    0.00,    0.00,    0.0, -999.0
00:28:07,  965.3,    5.2,   96.1,    0.00,    0.00,    0.0, -999.0
00:28:12,  965.3,    5.2,   95.8,    0.00,    0.00,    0.0, -999.0
00:28:17,  965.3,    5.2,   96.0,    0.00,    0.00,    0.0, -999.0
00:28:22,  965.3,    5.2,   95.9,    0.00,    0.00,    0.0, -999.0
00:28:27,  965.3,    5.2,   95.9,    0.00,    0.00,    0.0, -999.0
00:28:32,  965.3,    5.2,   96.1,    0.00,    0.00,    0.0, -999.0
00:28:37,  965.3,    5.2,   96.0,    0.00,    0.00,    0.0, -999.0
00:28:42,  965.3,    5.2,   96.1,    0.00,    0.00,    0.0, -999.0
00:28:47,  965.3,    5.2,   96.2,    0.00,    0.00,    0.0, -999.0
00:28:52,  965.3,    5.1,   96.1,    0.00,    0.00,    0.0, -999.0
00:28:57,  965.3,    5.1,   96.0,    0.00,    0.00,    0.0, -999.0
00:29:02,  965.3,    5.1,   96.1,    0.00,    0.00,    0.0, -999.0
00:29:07,  965.3,    5.1,   95.9,    0.00,    0.00,    0.0, -999.0
00:29:12,  965.3,    5.1,   95.9,    0.00,    0.00,    0.0, -999.0
00:29:17,  965.3,    5.1,   96.0,    0.00,    0.00,    0.0, -999.0
00:29:22,  965.3,    5.1,   95.8,    0.00,    0.00,    0.0, -999.0
00:29:27,  965.3,    5.1,   96.0,    0.00,    0.00,    0.0, -999.0
00:29:32,  965.3,    5.1,   95.9,    0.00,    0.00,    0.0, -999.0
00:29:37,  965.3,    5.1,   95.8,    0.00,    0.00,    0.0, -999.0
00:29:42,  965.3,    5.1,   95.8,    0.00,    0.00,    0.0, -999.0