2006/01/23, +9, 136.10,  34.85, 385
00:00:00,  966.9,   -2.2,   89.7,    2.88,   -1.66,    0.0, -999.0
00:00:05,  966.8,   -2.2,   88.7,    2.92,   -2.20,    0.0, -999.0
00:00:10,  966.9,   -2.2,   89.2,    3.72,   -0.33,    0.0, -999.0
00:00:15,  966.8,   -2.2,   89.0,    4.22,   -1.54,    0.0, -999.0
00:00:20,  966.8,   -2.2,   89.3,    4.65,   -2.90,    0.0, -999.0
00:00:25,  966.8,   -2.2,   89.6,    4.24,   -2.16,    0.0, -999.0
00:00:30,  966.8,   -2.2,   88.8,    3.45,   -0.18,    0.0, -999.0
00:00:35,  966.7,   -2.2,   88.9,    5.88,   -2.62,    0.0, -999.0
00:00:40,  966.8,   -2.2,   89.1,    5.59,   -2.85,    0.0, -999.0
00:00:45,  966.8,   -2.2,   89.2,    3.33,   -3.57,    0.0, -999.0
00:00:50,  966.8,   -2.2,   89.5,    1.24,   -0.90,    0.0, -999.0
00:00:55,  966.8,   -2.2,   89.0,    4.38,   -2.04,    0.0, -999.0
00:01:00,  966.8,   -2.2,   89.9,    5.20,   -2.43,    0.0, -999.0
00:01:05,  966.8,   -2.2,   89.1,    4.72,   -1.09,    0.0, -999.0
00:01:10,  966.8,   -2.2,   89.2,    0.06,   -3.16,    0.0, -999.0
00:01:15,  966.8,   -2.2,   89.5,    2.94,   -2.14,    0.0, -999.0
00:01:20,  966.9,   -2.2,   90.0,    3.35,   -0.53,    0.0, -999.0
00:01:25,  966.9,   -2.2,   89.8,    4.77,   -0.42,    0.0, -999.0
00:01:30,  966.8,   -2.2,   89.0,    5.12,   -1.76,    0.0, -999.0
00:01:35,  966.8,   -2.2,   89.6,    6.87,   -4.13,    0.0, -999.0
00:01:40,  966.9,   -2.2,   89.3,    6.89,   -1.98,    0.0, -999.0
00:01:45,  966.8,   -2.2,   89.1,    5.20,   -0.92,    0.0, -999.0
00:01:50,  966.7,   -2.2,   88.8,    5.45,   -4.25,    0.0, -999.0
00:01:55,  966.9,   -2.2,   89.9,    3.87,   -4.30,    0.0, -999.0
00:02:00,  966.9,   -2.2,   89.3,    4.93,   -3.71,    0.0, -999.0
00:02:05,  966.9,   -2.2,   89.3,    4.27,    0.30,    0.0, -999.0
00:02:10,  966.8,   -2.2,   89.7,    1.66,   -1.44,    0.0, -999.0
00:02:15,  966.8,   -2.2,   89.0,    0.82,   -1.67,    0.0, -999.0
00:02:20,  966.8,   -2.2,   88.4,    0.88,   -1.21,    0.0, -999.0
00:02:25,  966.8,   -2.2,   89.3,    2.71,   -2.20,    0.0, -999.0
00:02:30,  966.8,   -2.2,   89.3,    3.36,   -2.53,    0.0, -999.0
00:02:35,  966.8,   -2.2,   88.8,    1.98,   -3.17,    0.0, -999.0
00:02:40,  966.9,   -2.2,   89.6,    1.37,   -2.58,    0.0, -999.0
00:02:45,  966.9,   -2.2,   89.2,    1.03,   -2.54,    0.0, -999.0
00:02:50,  966.8,   -2.2,   89.6,    2.04,    0.51,    0.0, -999.0
00:02:55,  966.9,   -2.2,   88.8,    1.49,    0.03,    0.0, -999.0
00:03:00,  966.9,   -2.2,   89.1,    1.27,   -0.82,    0.0, -999.0
00:03:05,  966.9,   -2.2,   89.6,    0.37,   -0.19,    0.0, -999.0
00:03:10,  966.8,   -2.2,   89.0,    0.48,   -0.71,    0.0, -999.0
00:03:15,  966.8,   -2.2,   89.1,    2.13,   -1.49,    0.0, -999.0
00:03:20,  966.9,   -2.2,   88.4,    2.19,   -1.12,    0.0, -999.0
00:03:25,  966.9,   -2.2,   88.4,    1.83,   -1.01,    0.0, -999.0
00:03:30,  966.9,   -2.2,   88.6,    2.51,   -2.79,    0.0, -999.0
00:03:35,  966.9,   -2.2,   89.1,    2.01,   -2.39,    0.0, -999.0
00:03:40,  966.9,   -2.2,   88.8,    3.59,   -2.24,    0.0, -999.0
00:03:45,  966.9,   -2.2,   88.7,    1.70,   -2.26,    0.0, -999.0
00:03:50,  966.9,   -2.2,   88.6,    1.52,   -2.02,    0.0, -999.0
00:03:55,  966.8,   -2.2,   89.1,    0.74,   -2.26,    0.0, -999.0
00:04:00,  966.9,   -2.2,   88.7,    1.84,   -2.19,    0.0, -999.0
00:04:05,  966.9,   -2.2,   89.0,    1.06,   -1.63,    0.0, -999.0
00:04:10,  966.9,   -2.3,   88.7,    2.52,    0.31,    0.0, -999.0
00:04:15,  966.8,   -2.2,   88.5,    1.34,    1.25,    0.0, -999.0
00:04:20,  966.9,   -2.2,   88.4,    0.78,   -1.15,    0.0, -999.0
00:04:25,  966.9,   -2.2,   88.9,   -0.48,   -1.66,    0.0, -999.0
00:04:30,  966.9,   -2.2,   89.7,    1.75,   -0.34,    0.0, -999.0
00:04:35,  966.9,   -2.2,   89.2,    2.09,   -1.20,    0.0, -999.0
00:04:40,  966.9,   -2.2,   88.5,    1.74,   -0.96,    0.0, -999.0
00:04:45,  966.9,   -2.2,   88.2,    1.22,   -0.62,    0.0, -999.0
00:04:50,  966.9,   -2.2,   89.1,    1.63,   -0.11,    0.0, -999.0
00:04:55,  966.9,   -2.2,   89.1,    0.72,   -1.35,    0.0, -999.0
00:05:00,  966.9,   -2.3,   89.0,    2.83,   -2.06,    0.0, -999.0
00:05:05,  966.9,   -2.3,   89.3,    3.63,   -3.39,    0.0, -999.0
00:05:10,  966.9,   -2.3,   89.3,    5.25,   -2.12,    0.0, -999.0
00:05:15,  966.9,   -2.3,   88.4,    4.67,   -2.08,    0.0, -999.0
00:05:20,  966.8,   -2.3,   89.4,    3.37,   -1.64,    0.0, -999.0
00:05:25,  966.9,   -2.3,   89.2,    4.06,   -1.64,    0.0, -999.0
00:05:30,  966.9,   -2.2,   89.3,    4.66,   -2.28,    0.0, -999.0
00:05:35,  966.9,   -2.3,   88.6,    3.25,   -0.57,    0.0, -999.0
00:05:40,  966.9,   -2.3,   89.1,    2.26,   -2.99,    0.0, -999.0
00:05:45,  966.9,   -2.3,   89.3,    3.52,   -4.51,    0.0, -999.0
00:05:50,  966.9,   -2.3,   88.8,    2.21,   -2.93,    0.0, -999.0
00:05:55,  966.9,   -2.3,   89.3,    2.09,   -2.09,    0.0, -999.0
00:06:00,  966.9,   -2.3,   88.9,    3.16,   -2.38,    0.0, -999.0
00:06:05,  966.9,   -2.3,   88.8,    2.30,   -3.55,    0.0, -999.0
00:06:10,  966.9,   -2.3,   88.5,    2.58,   -5.07,    0.0, -999.0
00:06:15,  966.9,   -2.3,   88.9,    2.32,   -6.05,    0.0, -999.0
00:06:20,  966.9,   -2.3,   88.5,    2.66,   -5.71,    0.0, -999.0
00:06:25,  966.9,   -2.3,   89.0,    1.83,   -2.93,    0.0, -999.0
00:06:30,  966.9,   -2.3,   88.3,    0.92,   -3.21,    0.0, -999.0
00:06:35,  966.9,   -2.3,   88.3,    1.44,   -2.21,    0.0, -999.0
00:06:40,  966.9,   -2.3,   88.8,    1.20,   -0.26,    0.0, -999.0
00:06:45,  967.0,   -2.3,   89.0,    0.82,   -0.49,    0.0, -999.0
00:06:50,  967.0,   -2.3,   89.3,    0.91,   -0.41,    0.0, -999.0
00:06:55,  966.9,   -2.3,   89.1,    0.55,    0.51,    0.0, -999.0
00:07:00,  966.9,   -2.3,   88.5,    1.45,    0.00,    0.0, -999.0
00:07:05,  966.8,   -2.3,   89.4,    1.01,   -1.90,    0.0, -999.0
00:07:10,  966.9,   -2.3,   88.6,    3.10,   -0.60,    0.0, -999.0
00:07:15,  967.0,   -2.3,   88.3,    1.75,   -1.27,    0.0, -999.0
00:07:20,  967.0,   -2.3,   89.4,    0.66,   -1.29,    0.0, -999.0
00:07:25,  966.9,   -2.3,   88.6,    1.70,   -0.59,    0.0, -999.0
00:07:30,  966.9,   -2.3,   88.9,    2.31,   -0.89,    0.0, -999.0
00:07:35,  967.0,   -2.3,   88.1,    2.91,   -0.67,    0.0, -999.0
00:07:40,  966.9,   -2.3,   89.2,    4.12,   -2.67,    0.0, -999.0
00:07:45,  966.9,   -2.3,   88.1,    5.98,   -3.45,    0.0, -999.0
00:07:50,  966.9,   -2.3,   88.7,    5.53,   -3.06,    0.0, -999.0
00:07:55,  966.9,   -2.3,   88.5,    4.76,   -1.55,    0.0, -999.0
00:08:00,  966.9,   -2.3,   88.8,    3.28,   -3.17,    0.0, -999.0
00:08:05,  966.9,   -2.3,   88.0,    2.98,   -3.81,    0.0, -999.0
00:08:10,  966.9,   -2.3,   88.9,    2.44,   -4.22,    0.0, -999.0
00:08:15,  967.0,   -2.3,   88.6,    1.46,   -3.43,    0.0, -999.0
00:08:20,  966.9,   -2.3,   88.7,    1.90,   -3.57,    0.0, -999.0
00:08:25,  966.9,   -2.3,   88.4,    3.01,   -1.67,    0.0, -999.0
00:08:30,  966.9,   -2.3,   88.7,    2.23,   -1.68,    0.0, -999.0
00:08:35,  966.9,   -2.3,   88.7,    2.35,   -1.91,    0.0, -999.0
00:08:40,  966.9,   -2.3,   88.5,    3.42,   -2.49,    0.0, -999.0
00:08:45,  967.0,   -2.3,   88.8,    2.34,   -2.60,    0.0, -999.0
00:08:50,  967.0,   -2.3,   88.2,    3.55,   -3.31,    0.0, -999.0
00:08:55,  966.9,   -2.3,   89.7,    4.18,   -2.32,    0.0, -999.0
00:09:00,  967.0,   -2.3,   88.0,    3.12,   -2.91,    0.0, -999.0
00:09:05,  967.0,   -2.3,   88.3,    3.14,   -1.47,    0.0, -999.0
00:09:10,  967.0,   -2.3,   88.9,    4.81,   -2.35,    0.0, -999.0
00:09:15,  967.0,   -2.2,   89.2,    1.67,   -3.14,    0.0, -999.0
00:09:20,  967.0,   -2.3,   88.1,    2.59,   -2.78,    0.0, -999.0
00:09:25,  967.0,   -2.3,   88.9,    2.53,   -1.07,    0.0, -999.0
00:09:30,  967.1,   -2.3,   88.2,    4.73,   -0.83,    0.0, -999.0
00:09:35,  967.0,   -2.3,   88.2,    4.55,   -1.05,    0.0, -999.0
00:09:40,  967.0,   -2.3,   89.1,    2.65,   -1.47,    0.0, -999.0
00:09:45,  966.9,   -2.2,   88.3,    1.42,   -2.55,    0.0, -999.0
00:09:50,  966.9,   -2.3,   88.3,    1.50,   -1.17,    0.0, -999.0
00:09:55,  966.9,   -2.3,   88.6,    0.57,   -0.75,    0.0, -999.0
00:10:00,  967.0,   -2.3,   88.3,    0.35,   -0.66,    0.0, -999.0
00:10:05,  967.0,   -2.3,   87.5,    0.78,   -1.67,    0.0, -999.0
00:10:10,  967.0,   -2.2,   87.9,    1.60,   -2.66,    0.0, -999.0
00:10:15,  967.1,   -2.3,   88.1,    1.92,   -2.28,    0.0, -999.0
00:10:20,  966.9,   -2.2,   87.4,    1.65,   -4.09,    0.0, -999.0
00:10:25,  967.1,   -2.2,   87.5,    2.88,   -3.20,    0.0, -999.0
00:10:30,  967.1,   -2.2,   87.9,    4.62,   -1.50,    0.0, -999.0
00:10:35,  967.0,   -2.2,   88.1,    3.51,   -0.88,    0.0, -999.0
00:10:40,  967.0,   -2.2,   88.1,    2.13,   -1.28,    0.0, -999.0
00:10:45,  967.1,   -2.2,   87.7,    1.23,   -1.03,    0.0, -999.0
00:10:50,  967.1,   -2.2,   87.6,    0.54,   -2.17,    0.0, -999.0
00:10:55,  967.0,   -2.2,   88.0,    1.12,   -3.44,    0.0, -999.0
00:11:00,  967.1,   -2.2,   87.5,    2.37,   -3.51,    0.0, -999.0
00:11:05,  967.1,   -2.2,   88.6,    3.51,   -3.77,    0.0, -999.0
00:11:10,  967.1,   -2.2,   87.5,    4.66,   -2.28,    0.0, -999.0
00:11:15,  967.1,   -2.2,   87.6,    4.27,   -1.90,    0.0, -999.0
00:11:20,  967.0,   -2.2,   87.8,    4.41,   -4.73,    0.0, -999.0
00:11:25,  967.1,   -2.2,   87.7,    5.04,   -4.23,    0.0, -999.0
00:11:30,  967.0,   -2.2,   88.2,    4.34,   -4.19,    0.0, -999.0
00:11:35,  967.0,   -2.2,   87.5,    4.34,   -3.27,    0.0, -999.0
00:11:40,  967.0,   -2.2,   87.3,    3.58,   -1.45,    0.0, -999.0
00:11:45,  967.1,   -2.2,   87.6,    3.99,   -1.78,    0.0, -999.0
00:11:50,  967.0,   -2.2,   86.8,    2.63,   -4.05,    0.0, -999.0
00:11:55,  967.1,   -2.2,   87.3,    2.75,   -2.95,    0.0, -999.0
00:12:00,  967.0,   -2.2,   88.8,    3.50,   -2.55,    0.0, -999.0
00:12:05,  967.0,   -2.2,   87.8,    1.52,   -3.76,    0.0, -999.0
00:12:10,  967.0,   -2.2,   87.4,    2.85,   -0.35,    0.0, -999.0
00:12:15,  967.0,   -2.2,   88.4,    2.97,    0.21,    0.0, -999.0
00:12:20,  967.0,   -2.2,   87.7,    4.65,   -0.49,    0.0, -999.0
00:12:25,  967.1,   -2.2,   87.6,    2.98,    0.31,    0.0, -999.0
00:12:30,  967.0,   -2.2,   87.7,    3.36,    1.09,    0.0, -999.0
00:12:35,  967.1,   -2.2,   87.3,    2.86,   -0.15,    0.0, -999.0
00:12:40,  967.1,   -2.2,   86.5,    2.67,   -1.19,    0.0, -999.0
00:12:45,  967.1,   -2.2,   87.0,    2.60,   -0.80,    0.0, -999.0
00:12:50,  967.0,   -2.2,   87.5,    3.26,   -1.96,    0.0, -999.0
00:12:55,  967.1,   -2.2,   87.9,    2.90,   -0.89,    0.0, -999.0
00:13:00,  967.1,   -2.2,   86.7,    3.01,   -1.09,    0.0, -999.0
00:13:05,  967.0,   -2.2,   86.7,    1.58,   -1.82,    0.0, -999.0
00:13:10,  967.0,   -2.2,   87.1,    1.89,   -1.76,    0.0, -999.0
00:13:15,  967.1,   -2.2,   88.2,    1.26,   -4.70,    0.0, -999.0
00:13:20,  967.1,   -2.2,   87.5,    5.13,   -3.73,    0.0, -999.0
00:13:25,  967.1,   -2.2,   87.3,    3.79,    0.47,    0.0, -999.0
00:13:30,  967.0,   -2.3,   87.0,    2.04,    0.29,    0.0, -999.0
00:13:35,  967.1,   -2.3,   86.0,    1.51,   -0.11,    0.0, -999.0
00:13:40,  967.1,   -2.3,   87.5,    0.99,   -1.14,    0.0, -999.0
00:13:45,  967.0,   -2.3,   87.9,    1.66,   -1.00,    0.0, -999.0
00:13:50,  967.1,   -2.3,   86.8,    2.24,   -0.95,    0.0, -999.0
00:13:55,  967.1,   -2.3,   87.1,    4.45,   -0.78,    0.0, -999.0
00:14:00,  967.0,   -2.2,   86.8,    4.99,   -2.54,    0.0, -999.0
00:14:05,  967.1,   -2.3,   87.0,    5.68,   -2.77,    0.0, -999.0
00:14:10,  967.1,   -2.3,   86.6,    5.05,   -3.67,    0.0, -999.0
00:14:15,  967.1,   -2.3,   87.3,    4.25,   -2.76,    0.0, -999.0
00:14:20,  967.1,   -2.3,   87.3,    3.64,   -1.86,    0.0, -999.0
00:14:25,  967.0,   -2.3,   87.3,    2.52,   -2.80,    0.0, -999.0
00:14:30,  967.0,   -2.3,   87.2,    5.08,   -0.99,    0.0, -999.0
00:14:35,  967.0,   -2.3,   87.7,    4.16,   -0.44,    0.0, -999.0
00:14:40,  967.1,   -2.3,   87.4,    3.99,   -1.95,    0.0, -999.0
00:14:45,  967.1,   -2.3,   87.2,    3.12,   -0.49,    0.0, -999.0
00:14:50,  967.1,   -2.3,   88.0,    3.14,   -1.40,    0.0, -999.0
00:14:55,  967.1,   -2.3,   87.9,    3.23,   -3.01,    0.0, -999.0
00:15:00,  967.1,   -2.3,   86.7,    2.91,   -2.36,    0.0, -999.0
00:15:05,  967.1,   -2.3,   87.2,    3.01,   -1.22,    0.0, -999.0
00:15:10,  967.1,   -2.3,   87.9,    4.83,   -1.12,    0.0, -999.0
00:15:15,  967.1,   -2.3,   89.1,    3.47,   -0.36,    0.0, -999.0
00:15:20,  967.1,   -2.3,   88.1,    3.47,   -1.85,    0.0, -999.0
00:15:25,  967.1,   -2.3,   88.4,    3.31,   -2.98,    0.0, -999.0
00:15:30,  967.1,   -2.3,   87.8,    2.96,   -1.64,    0.0, -999.0
00:15:35,  967.1,   -2.3,   87.1,    3.11,   -1.07,    0.0, -999.0
00:15:40,  967.1,   -2.3,   87.4,    1.73,   -1.26,    0.0, -999.0
00:15:45,  967.1,   -2.3,   88.1,    1.13,   -1.81,    0.0, -999.0
00:15:50,  967.2,   -2.3,   87.5,    1.13,   -1.74,    0.0, -999.0
00:15:55,  967.2,   -2.2,   87.2,    1.02,   -0.04,    0.0, -999.0
00:16:00,  967.2,   -2.3,   87.3,   -0.47,   -1.45,    0.0, -999.0
00:16:05,  967.2,   -2.3,   87.7,    0.38,   -1.93,    0.0, -999.0
00:16:10,  967.2,   -2.3,   87.7,    0.48,   -1.14,    0.0, -999.0
00:16:15,  967.2,   -2.3,   87.7,    1.20,   -0.72,    0.0, -999.0
00:16:20,  967.2,   -2.3,   86.7,    1.48,   -0.48,    0.0, -999.0
00:16:25,  967.1,   -2.2,   87.5,    1.19,   -0.43,    0.0, -999.0
00:16:30,  967.2,   -2.3,   87.1,    1.36,    0.09,    0.0, -999.0
00:16:35,  967.2,   -2.2,   87.9,    1.27,   -1.75,    0.0, -999.0
00:16:40,  967.2,   -2.2,   88.2,    0.97,   -1.43,    0.0, -999.0
00:16:45,  967.1,   -2.3,   87.6,    1.55,   -1.35,    0.0, -999.0
00:16:50,  967.1,   -2.2,   87.7,    0.55,   -1.68,    0.0, -999.0
00:16:55,  967.1,   -2.3,   88.0,    1.33,   -2.29,    0.0, -999.0
00:17:00,  967.2,   -2.3,   88.2,    1.43,   -1.90,    0.0, -999.0
00:17:05,  967.2,   -2.3,   87.5,    0.47,   -1.75,    0.0, -999.0
00:17:10,  967.1,   -2.3,   88.3,    1.04,   -1.15,    0.0, -999.0
00:17:15,  967.2,   -2.3,   87.8,    1.33,   -1.97,    0.0, -999.0
00:17:20,  967.2,   -2.3,   88.1,    3.57,    0.06,    0.0, -999.0
00:17:25,  967.3,   -2.2,   87.1,    0.43,   -2.44,    0.0, -999.0
00:17:30,  967.2,   -2.2,   88.5,    1.30,   -2.78,    0.0, -999.0
00:17:35,  967.2,   -2.2,   88.1,    1.43,   -2.21,    0.0, -999.0
00:17:40,  967.2,   -2.3,   87.8,    4.33,   -3.39,    0.0, -999.0
00:17:45,  967.3,   -2.3,   87.7,    5.61,   -0.99,    0.0, -999.0
00:17:50,  967.2,   -2.3,   87.6,    5.58,   -0.88,    0.0, -999.0
00:17:55,  967.2,   -2.2,   87.8,    4.41,   -1.60,    0.0, -999.0
00:18:00,  967.2,   -2.2,   87.6,    1.48,   -2.56,    0.0, -999.0
00:18:05,  967.2,   -2.2,   88.2,    2.23,   -2.23,    0.0, -999.0
00:18:10,  967.2,   -2.3,   88.4,    2.98,   -0.69,    0.0, -999.0
00:18:15,  967.2,   -2.2,   87.1,    1.70,   -1.23,    0.0, -999.0
00:18:20,  967.2,   -2.2,   87.3,    4.94,   -1.90,    0.0, -999.0
00:18:25,  967.2,   -2.2,   87.2,    3.37,   -1.50,    0.0, -999.0
00:18:30,  967.2,   -2.2,   87.6,    2.29,   -2.21,    0.0, -999.0
00:18:35,  967.2,   -2.2,   87.3,    2.89,   -3.83,    0.0, -999.0
00:18:40,  967.2,   -2.2,   88.3,    2.43,   -4.04,    0.0, -999.0
00:18:45,  967.2,   -2.2,   88.0,    4.12,   -1.03,    0.0, -999.0
00:18:50,  967.3,   -2.2,   87.0,    2.19,   -4.12,    0.0, -999.0
00:18:55,  967.2,   -2.2,   87.4,    4.19,   -3.64,    0.0, -999.0
00:19:00,  967.2,   -2.2,   87.7,    4.80,   -2.55,    0.0, -999.0
00:19:05,  967.2,   -2.3,   87.2,    2.98,   -3.95,    0.0, -999.0
00:19:10,  967.3,   -2.2,   87.3,    0.35,   -5.07,    0.0, -999.0
00:19:15,  967.2,   -2.2,   88.0,    3.59,   -1.45,    0.0, -999.0
00:19:20,  967.2,   -2.2,   87.1,    6.00,   -1.72,    0.0, -999.0
00:19:25,  967.2,   -2.2,   86.7,    6.19,   -4.02,    0.0, -999.0
00:19:30,  967.2,   -2.2,   88.5,    5.02,   -3.26,    0.0, -999.0
00:19:35,  967.2,   -2.2,   87.2,    2.96,   -3.78,    0.0, -999.0
00:19:40,  967.2,   -2.2,   87.2,    2.41,   -2.41,    0.0, -999.0
00:19:45,  967.2,   -2.2,   87.1,    2.35,   -2.80,    0.0, -999.0
00:19:50,  967.3,   -2.2,   87.6,    5.19,   -1.49,    0.0, -999.0
00:19:55,  967.2,   -2.2,   87.4,    4.68,   -0.16,    0.0, -999.0
00:20:00,  967.2,   -2.2,   87.7,    3.56,   -2.23,    0.0, -999.0
00:20:05,  967.2,   -2.2,   86.4,    5.53,   -0.29,    0.0, -999.0
00:20:10,  967.3,   -2.2,   87.3,    4.42,   -1.88,    0.0, -999.0
00:20:15,  967.2,   -2.2,   86.8,    4.77,   -1.64,    0.0, -999.0
00:20:20,  967.2,   -2.2,   87.2,    5.31,   -3.45,    0.0, -999.0
00:20:25,  967.2,   -2.2,   87.4,    3.48,   -2.53,    0.0, -999.0
00:20:30,  967.3,   -2.2,   86.6,    3.40,   -2.47,    0.0, -999.0
00:20:35,  967.2,   -2.2,   87.4,    2.48,   -2.76,    0.0, -999.0
00:20:40,  967.2,   -2.2,   87.2,    3.36,   -0.35,    0.0, -999.0
00:20:45,  967.3,   -2.2,   87.2,    1.37,   -1.28,    0.0, -999.0
00:20:50,  967.2,   -2.2,   87.1,    3.75,   -2.53,    0.0, -999.0
00:20:55,  967.2,   -2.2,   88.0,    1.70,   -3.48,    0.0, -999.0
00:21:00,  967.2,   -2.3,   86.4,    1.23,   -3.39,    0.0, -999.0
00:21:05,  967.2,   -2.2,   87.2,    2.17,   -2.59,    0.0, -999.0
00:21:10,  967.2,   -2.2,   86.4,    1.48,   -4.85,    0.0, -999.0
00:21:15,  967.2,   -2.2,   87.1,    3.89,   -4.03,    0.0, -999.0
00:21:20,  967.2,   -2.2,   86.8,    3.39,   -2.85,    0.0, -999.0
00:21:25,  967.2,   -2.3,   87.1,    4.61,   -1.77,    0.0, -999.0
00:21:30,  967.3,   -2.3,   86.6,    2.12,   -3.66,    0.0, -999.0
00:21:35,  967.2,   -2.2,   86.5,    3.19,   -3.30,    0.0, -999.0
00:21:40,  967.2,   -2.3,   86.6,    1.95,   -1.31,    0.0, -999.0
00:21:45,  967.1,   -2.3,   86.6,    0.68,   -0.39,    0.0, -999.0
00:21:50,  967.2,   -2.3,   87.1,    1.43,   -0.36,    0.0, -999.0
00:21:55,  967.2,   -2.3,   86.3,    1.73,    0.85,    0.0, -999.0
00:22:00,  967.2,   -2.3,   85.9,    0.04,    0.79,    0.0, -999.0
00:22:05,  967.1,   -2.3,   85.5,    0.63,    0.67,    0.0, -999.0
00:22:10,  967.1,   -2.3,   87.0,   -0.00,   -1.38,    0.0, -999.0
00:22:15,  967.2,   -2.3,   86.7,    3.97,   -3.22,    0.0, -999.0
00:22:20,  967.2,   -2.3,   86.8,    5.38,   -4.51,    0.0, -999.0
00:22:25,  967.2,   -2.3,   86.5,    2.29,   -5.15,    0.0, -999.0
00:22:30,  967.2,   -2.3,   85.8,    4.96,   -5.51,    0.0, -999.0
00:22:35,  967.2,   -2.3,   85.5,    5.41,   -3.25,    0.0, -999.0
00:22:40,  967.2,   -2.3,   86.2,    3.78,   -1.92,    0.0, -999.0
00:22:45,  967.2,   -2.3,   86.5,    4.15,   -3.02,    0.0, -999.0
00:22:50,  967.2,   -2.3,   86.6,    5.30,   -2.14,    0.0, -999.0
00:22:55,  967.2,   -2.3,   86.7,    2.88,   -2.33,    0.0, -999.0
00:23:00,  967.1,   -2.3,   85.4,    3.10,   -2.02,    0.0, -999.0
00:23:05,  967.2,   -2.3,   86.2,    2.32,   -1.13,    0.0, -999.0
00:23:10,  967.2,   -2.3,   86.1,    5.36,   -1.95,    0.0, -999.0
00:23:15,  967.2,   -2.3,   87.4,    6.14,   -1.31,    0.0, -999.0
00:23:20,  967.3,   -2.3,   87.0,    7.46,   -1.32,    0.0, -999.0
00:23:25,  967.2,   -2.3,   86.2,    4.05,   -1.98,    0.0, -999.0
00:23:30,  967.2,   -2.3,   86.4,    2.91,   -2.71,    0.0, -999.0
00:23:35,  967.2,   -2.3,   86.2,    2.89,   -2.18,    0.0, -999.0
00:23:40,  967.2,   -2.3,   86.2,    5.42,    0.09,    0.0, -999.0
00:23:45,  967.2,   -2.3,   87.0,    3.85,   -4.13,    0.0, -999.0
00:23:50,  967.2,   -2.3,   86.7,    4.21,   -2.14,    0.0, -999.0
00:23:55,  967.2,   -2.3,   86.7,    3.43,   -2.32,    0.0, -999.0
00:24:00,  967.2,   -2.3,   85.2,    1.95,   -2.50,    0.0, -999.0
00:24:05,  967.2,   -2.3,   86.0,    2.02,   -3.23,    0.0, -999.0
00:24:10,  967.2,   -2.3,   86.5,   -0.72,   -3.71,    0.0, -999.0
00:24:15,  967.2,   -2.3,   84.9,   -0.09,   -2.70,    0.0, -999.0
00:24:20,  967.2,   -2.3,   86.2,    0.97,   -1.91,    0.0, -999.0
00:24:25,  967.2,   -2.3,   85.9,    2.10,   -0.22,    0.0, -999.0
00:24:30,  967.2,   -2.3,   85.9,    2.09,   -1.75,    0.0, -999.0
00:24:35,  967.2,   -2.3,   86.1,    3.87,   -4.61,    0.0, -999.0
00:24:40,  967.3,   -2.3,   86.2,    5.57,   -2.72,    0.0, -999.0
00:24:45,  967.2,   -2.3,   86.0,    5.71,   -1.64,    0.0, -999.0
00:24:50,  967.2,   -2.3,   86.6,    4.10,   -2.87,    0.0, -999.0
00:24:55,  967.1,   -2.3,   86.0,    2.10,   -3.24,    0.0, -999.0
00:25:00,  967.1,   -2.3,   86.4,    1.70,   -3.49,    0.0, -999.0
00:25:05,  967.2,   -2.3,   86.7,    1.72,   -1.34,    0.0, -999.0
00:25:10,  967.1,   -2.3,   86.2,    1.13,   -1.74,    0.0, -999.0
00:25:15,  967.1,   -2.3,   87.3,    0.03,   -1.97,    0.0, -999.0
00:25:20,  967.2,   -2.3,   86.8,   -0.95,   -1.52,    0.0, -999.0
00:25:25,  967.2,   -2.3,   85.6,    0.75,   -2.62,    0.0, -999.0
00:25:30,  967.2,   -2.3,   86.1,    0.84,   -0.48,    0.0, -999.0
00:25:35,  967.2,   -2.3,   86.7,    0.26,    0.18,    0.0, -999.0
00:25:40,  967.2,   -2.3,   86.2,    0.82,   -0.51,    0.0, -999.0
00:25:45,  967.1,   -2.3,   87.3,    2.35,   -1.00,    0.0, -999.0
00:25:50,  967.2,   -2.2,   86.8,    1.82,   -0.63,    0.0, -999.0
00:25:55,  967.2,   -2.2,   87.1,    1.58,   -1.47,    0.0, -999.0
00:26:00,  967.2,   -2.2,   87.1,    0.77,    1.33,    0.0, -999.0
00:26:05,  967.2,   -2.2,   87.4,    0.74,   -0.38,    0.0, -999.0
00:26:10,  967.1,   -2.2,   86.7,    1.00,   -0.05,    0.0, -999.0
00:26:15,  967.2,   -2.2,   86.6,    3.92,   -2.35,    0.0, -999.0
00:26:20,  967.2,   -2.2,   86.6,    3.56,   -4.24,    0.0, -999.0
00:26:25,  967.2,   -2.2,   85.9,    2.65,   -2.84,    0.0, -999.0
00:26:30,  967.2,   -2.3,   87.1,    2.34,   -0.54,    0.0, -999.0
00:26:35,  967.2,   -2.3,   85.9,    2.50,    0.91,    0.0, -999.0
00:26:40,  967.2,   -2.3,   86.3,    2.04,    3.03,    0.0, -999.0
00:26:45,  967.3,   -2.3,   86.3,    3.40,   -0.18,    0.0, -999.0
00:26:50,  967.2,   -2.3,   86.4,    6.46,   -1.98,    0.0, -999.0
00:26:55,  967.3,   -2.3,   86.1,    6.67,   -1.91,    0.0, -999.0
00:27:00,  967.3,   -2.3,   87.1,    2.80,   -1.75,    0.0, -999.0
00:27:05,  967.2,   -2.3,   86.3,    1.38,   -2.60,    0.0, -999.0
00:27:10,  967.3,   -2.3,   85.9,    1.40,   -1.22,    0.0, -999.0
00:27:15,  967.2,   -2.3,   85.9,    1.49,   -0.10,    0.0, -999.0
00:27:20,  967.2,   -2.3,   86.1,    0.79,   -0.97,    0.0, -999.0
00:27:25,  967.2,   -2.3,   86.4,    3.01,   -0.98,    0.0, -999.0
00:27:30,  967.3,   -2.3,   86.4,    1.35,   -0.66,    0.0, -999.0
00:27:35,  967.3,   -2.3,   86.0,    1.97,   -0.96,    0.0, -999.0
00:27:40,  967.3,   -2.3,   86.6,    2.10,   -1.76,    0.0, -999.0
00:27:45,  967.4,   -2.3,   85.9,    2.01,    0.94,    0.0, -999.0
00:27:50,  967.3,   -2.3,   86.0,    2.05,   -1.55,    0.0, -999.0
00:27:55,  967.3,   -2.3,   87.0,    1.46,   -3.13,    0.0, -999.0
00:28:00,  967.3,   -2.3,   85.5,    3.25,   -1.95,    0.0, -999.0
00:28:05,  967.3,   -2.3,   86.6,    5.99,   -0.84,    0.0, -999.0
00:28:10,  967.3,   -2.3,   86.1,    6.11,    0.43,    0.0, -999.0
00:28:15,  967.3,   -2.3,   86.5,    6.47,   -2.61,    0.0, -999.0
00:28:20,  967.3,   -2.3,   86.3,    5.48,   -2.44,    0.0, -999.0
00:28:25,  967.3,   -2.3,   86.6,    6.07,   -0.96,    0.0, -999.0
00:28:30,  967.3,   -2.3,   86.0,    6.07,   -1.18,    0.0, -999.0
00:28:35,  967.3,   -2.3,   86.7,    2.68,   -4.28,    0.0, -999.0
00:28:40,  967.3,   -2.3,   86.0,   -0.26,   -2.49,    0.0, -999.0
00:28:45,  967.2,   -2.3,   86.5,    1.02,   -1.13,    0.0, -999.0
00:28:50,  967.3,   -2.3,   86.7,    2.21,   -2.21,    0.0, -999.0
00:28:55,  967.3,   -2.3,   86.6,    3.34,   -1.56,    0.0, -999.0
00:29:00,  967.3,   -2.3,   85.9,    5.48,   -0.29,    0.0, -999.0
00:29:05,  967.3,   -2.3,   86.1,    5.99,   -1.16,    0.0, -999.0
00:29:10,  967.3,   -2.3,   86.4,    4.68,   -0.08,    0.0, -999.0
00:29:15,  967.3,   -2.3,   86.0,    5.24,   -2.12,    0.0, -999.0
00:29:20,  967.2,   -2.3,   86.4,    6.07,   -2.96,    0.0, -999.0
00:29:25,  967.2,   -2.3,   86.9,    4.63,   -1.07,    0.0, -999.0
00:29:30,  967.2,   -2.3,   86.7,    4.04,   -4.49,    0.0, -999.0
00:29:35,  967.3,   -2.3,   85.7,    2.69,   -4.47,    0.0, -999.0
00:29:40,  967.3,   -2.3,   86.4,    5.11,   -3.58,    0.0, -999.0