2016/01/21, +9, 136.10,  34.85, 385
00:00:00,  975.3,   -0.3,   92.1,    4.58,    0.38,    0.0,   -1.2
00:00:05,  975.3,   -0.3,   92.1,    3.86,    1.23,    0.0,   -1.2
00:00:10,  975.3,   -0.3,   92.1,    3.12,    0.32,    0.0,   -1.2
00:00:15,  975.2,   -0.3,   92.0,    3.31,   -1.36,    0.0,   -1.2
00:00:20,  975.2,   -0.3,   92.1,    2.93,   -0.48,    0.0,   -1.2
00:00:25,  975.3,   -0.3,   92.1,    3.12,   -0.79,    0.0,   -1.2
00:00:30,  975.2,   -0.3,   92.1,    3.57,   -0.38,    0.0,   -1.2
00:00:35,  975.2,   -0.3,   92.1,    3.60,    0.92,    0.0,   -1.2
00:00:40,  975.3,   -0.3,   92.1,    3.28,   -0.96,    0.0,   -1.2
00:00:45,  975.3,   -0.3,   92.1,    4.19,    0.03,    0.0,   -1.2
00:00:50,  975.3,   -0.3,   92.1,    3.37,   -1.19,    0.0,   -1.2
00:00:55,  975.3,   -0.3,   92.1,    4.06,   -0.16,    0.0,   -1.2
00:01:00,  975.2,   -0.3,   92.1,    3.63,   -0.22,    0.0,   -1.2
00:01:05,  975.3,   -0.3,   92.1,    2.56,    0.02,    0.0,   -1.2
00:01:10,  975.3,   -0.3,   92.0,    2.35,   -0.59,    0.0,   -1.2
00:01:15,  975.3,   -0.3,   92.1,    2.16,   -2.04,    0.0,   -1.2
00:01:20,  975.3,   -0.3,   92.1,    1.93,    0.36,    0.0,   -1.2
00:01:25,  975.3,   -0.3,   92.0,    0.20,   -1.46,    0.0,   -1.2
00:01:30,  975.3,   -0.3,   92.0,    0.79,   -0.95,    0.0,   -1.2
00:01:35,  975.3,   -0.3,   92.1,    1.96,    0.25,    0.0,   -1.2
00:01:40,  975.3,   -0.3,   92.0,    1.35,    0.43,    0.0,   -1.2
00:01:45,  975.3,   -0.3,   92.1,    1.04,    0.80,    0.0,   -1.2
00:01:50,  975.3,   -0.3,   92.1,    1.69,   -0.53,    0.0,   -1.2
00:01:55,  975.3,   -0.3,   92.1,    2.10,   -1.07,    0.0,   -1.2
00:02:00,  975.3,   -0.3,   92.0,    2.61,   -2.07,    0.0,   -1.2
00:02:05,  975.3,   -0.3,   92.1,    3.00,   -1.30,    0.0,   -1.2
00:02:10,  975.4,   -0.3,   92.1,    3.41,    0.88,    0.0,   -1.2
00:02:15,  975.3,   -0.3,   92.0,    5.35,   -0.88,    0.0,   -1.2
00:02:20,  975.3,   -0.3,   92.1,    4.72,   -1.06,    0.0,   -1.2
00:02:25,  975.3,   -0.3,   92.1,    5.36,    0.05,    0.0,   -1.2
00:02:30,  975.3,   -0.3,   92.1,    5.30,   -0.87,    0.0,   -1.2
00:02:35,  975.3,   -0.3,   92.1,    4.49,    2.32,    0.0,   -1.2
00:02:40,  975.3,   -0.3,   92.1,    3.57,    0.03,    0.0,   -1.2
00:02:45,  975.3,   -0.3,   92.1,    2.42,    0.02,    0.0,   -1.2
00:02:50,  975.3,   -0.3,   92.1,    1.73,   -1.38,    0.0,   -1.2
00:02:55,  975.2,   -0.3,   92.0,    2.12,   -2.16,    0.0,   -1.2
00:03:00,  975.3,   -0.3,   92.0,    2.30,   -0.94,    0.0,   -1.2
00:03:05,  975.3,   -0.3,   92.1,    1.99,   -2.58,    0.0,   -1.2
00:03:10,  975.2,   -0.3,   92.0,    3.30,   -1.35,    0.0,   -1.2
00:03:15,  975.3,   -0.3,   92.0,    4.17,   -2.13,    0.0,   -1.2
00:03:20,  975.2,   -0.3,   92.0,    4.66,   -2.11,    0.0,   -1.2
00:03:25,  975.2,   -0.3,   92.0,    4.23,   -0.99,    0.0,   -1.2
00:03:30,  975.3,   -0.3,   92.0,    4.44,   -0.47,    0.0,   -1.2
00:03:35,  975.2,   -0.3,   92.0,    5.12,   -1.60,    0.0,   -1.2
00:03:40,  975.1,   -0.3,   92.1,    5.24,   -2.15,    0.0,   -1.2
00:03:45,  975.2,   -0.3,   92.0,    5.43,   -1.20,    0.0,   -1.2
00:03:50,  975.2,   -0.3,   92.0,    5.44,   -1.26,    0.0,   -1.2
00:03:55,  975.2,   -0.3,   92.1,    4.94,   -1.10,    0.0,   -1.2
00:04:00,  975.2,   -0.3,   92.0,    5.35,   -0.98,    0.0,   -1.2
00:04:05,  975.2,   -0.3,   92.0,    5.13,   -0.64,    0.0,   -1.2
00:04:10,  975.2,   -0.3,   92.0,    4.83,   -0.29,    0.0,   -1.2
00:04:15,  975.2,   -0.3,   92.0,    3.69,   -0.39,    0.0,   -1.2
00:04:20,  975.2,   -0.3,   92.0,    4.17,   -0.45,    0.0,   -1.2
00:04:25,  975.2,   -0.3,   92.0,    4.11,   -0.44,    0.0,   -1.2
00:04:30,  975.3,   -0.3,   92.1,    2.68,   -0.62,    0.0,   -1.2
00:04:35,  975.3,   -0.3,   92.1,    2.63,   -1.14,    0.0,   -1.2
00:04:40,  975.2,   -0.3,   92.0,    2.69,   -0.98,    0.0,   -1.2
00:04:45,  975.2,   -0.3,   92.0,    2.37,   -1.54,    0.0,   -1.2
00:04:50,  975.2,   -0.3,   92.0,    2.50,    0.98,    0.0,   -1.2
00:04:55,  975.2,   -0.3,   92.0,    3.43,   -0.27,    0.0,   -1.2
00:05:00,  975.3,   -0.3,   92.0,    1.28,   -0.64,    0.0,   -1.2
00:05:05,  975.2,   -0.3,   92.1,    2.66,   -1.33,    0.0,   -1.2
00:05:10,  975.2,   -0.3,   92.0,    1.32,   -3.12,    0.0,   -1.2
00:05:15,  975.2,   -0.3,   92.0,    1.93,   -1.62,    0.0,   -1.2
00:05:20,  975.2,   -0.3,   92.0,    1.43,   -0.52,    0.0,   -1.2
00:05:25,  975.1,   -0.3,   92.0,    2.41,   -0.85,    0.0,   -1.2
00:05:30,  975.2,   -0.3,   92.0,    3.00,   -0.94,    0.0,   -1.2
00:05:35,  975.1,   -0.3,   92.0,    4.06,   -0.94,    0.0,   -1.2
00:05:40,  975.1,   -0.3,   92.0,    4.54,   -1.66,    0.0,   -1.2
00:05:45,  975.2,   -0.3,   92.0,    3.25,   -1.41,    0.0,   -1.2
00:05:50,  975.1,   -0.3,   92.0,    3.59,   -1.47,    0.0,   -1.2
00:05:55,  975.1,   -0.3,   92.0,    3.69,    0.02,    0.0,   -1.2
00:06:00,  975.2,   -0.3,   92.0,    2.54,   -1.87,    0.0,   -1.2
00:06:05,  975.2,   -0.3,   92.0,    4.22,   -0.32,    0.0,   -1.2
00:06:10,  975.1,   -0.3,   92.0,    3.19,   -0.74,    0.0,   -1.2
00:06:15,  975.1,   -0.3,   92.0,    2.38,   -0.60,    0.0,   -1.2
00:06:20,  975.1,   -0.3,   91.9,    1.54,   -1.22,    0.0,   -1.2
00:06:25,  975.2,   -0.3,   92.0,    0.67,   -0.81,    0.0,   -1.2
00:06:30,  975.1,   -0.3,   92.0,    1.30,   -1.32,    0.0,   -1.2
00:06:35,  975.1,   -0.3,   92.0,    1.29,   -0.40,    0.0,   -1.2
00:06:40,  975.2,   -0.3,   92.0,    1.47,    0.19,    0.0,   -1.2
00:06:45,  975.1,   -0.3,   91.9,    1.72,   -0.88,    0.0,   -1.2
00:06:50,  975.1,   -0.3,   92.0,    0.60,   -1.41,    0.0,   -1.2
00:06:55,  975.2,   -0.3,   92.0,    0.47,   -0.77,    0.0,   -1.2
00:07:00,  975.2,   -0.3,   92.0,    0.06,   -0.45,    0.0,   -1.2
00:07:05,  975.2,   -0.3,   92.0,    1.15,    0.71,    0.0,   -1.2
00:07:10,  975.1,   -0.3,   91.9,    3.84,   -0.89,    0.0,   -1.2
00:07:15,  975.2,   -0.3,   91.9,    5.96,   -0.24,    0.0,   -1.2
00:07:20,  975.1,   -0.3,   91.9,    5.34,   -0.56,    0.0,   -1.2
00:07:25,  975.1,   -0.3,   92.0,    5.05,    0.42,    0.0,   -1.2
00:07:30,  975.2,   -0.3,   92.0,    5.01,   -0.92,    0.0,   -1.2
00:07:35,  975.1,   -0.3,   91.9,    5.09,   -0.30,    0.0,   -1.2
00:07:40,  975.2,   -0.3,   91.9,    4.68,    0.97,    0.0,   -1.2
00:07:45,  975.1,   -0.3,   92.0,    3.39,    0.50,    0.0,   -1.2
00:07:50,  975.2,   -0.3,   92.0,    3.63,    0.03,    0.0,   -1.2
00:07:55,  975.1,   -0.3,   91.9,    3.46,   -0.14,    0.0,   -1.2
00:08:00,  975.1,   -0.3,   91.9,    3.71,   -1.09,    0.0,   -1.2
00:08:05,  975.2,   -0.3,   91.9,    3.50,    0.66,    0.0,   -1.2
00:08:10,  975.1,   -0.3,   91.9,    2.09,   -1.22,    0.0,   -1.2
00:08:15,  975.1,   -0.3,   91.9,    2.60,   -0.58,    0.0,   -1.2
00:08:20,  975.2,   -0.3,   91.9,    1.78,   -0.81,    0.0,   -1.2
00:08:25,  975.1,   -0.3,   91.9,    2.10,   -1.23,    0.0,   -1.2
00:08:30,  975.2,   -0.3,   91.9,    3.16,   -1.59,    0.0,   -1.2
00:08:35,  975.1,   -0.3,   91.9,    3.12,   -1.74,    0.0,   -1.2
00:08:40,  975.2,   -0.3,   91.9,    3.92,   -1.43,    0.0,   -1.2
00:08:45,  975.2,   -0.3,   91.9,    2.19,   -2.63,    0.0,   -1.2
00:08:50,  975.2,   -0.3,   91.9,    3.31,   -2.63,    0.0,   -1.2
00:08:55,  975.1,   -0.3,   91.9,    3.45,   -1.76,    0.0,   -1.2
00:09:00,  975.1,   -0.3,   92.0,    2.12,   -2.08,    0.0,   -1.2
00:09:05,  975.2,   -0.3,   92.0,    1.45,   -0.32,    0.0,   -1.2
00:09:10,  975.2,   -0.3,   91.9,    2.41,   -0.30,    0.0,   -1.2
00:09:15,  975.2,   -0.3,   91.9,    2.07,    0.17,    0.0,   -1.2
00:09:20,  975.2,   -0.3,   92.0,    2.49,    0.16,    0.0,   -1.2
00:09:25,  975.2,   -0.3,   91.9,    0.93,    0.45,    0.0,   -1.2
00:09:30,  975.2,   -0.3,   92.0,    1.36,    0.11,    0.0,   -1.2
00:09:35,  975.1,   -0.3,   91.9,    1.23,   -0.05,    0.0,   -1.2
00:09:40,  975.2,   -0.3,   92.0,    1.76,    0.36,    0.0,   -1.2
00:09:45,  975.1,   -0.3,   91.8,    1.21,   -0.28,    0.0,   -1.2
00:09:50,  975.2,   -0.3,   91.9,    0.84,    0.44,    0.0,   -1.2
00:09:55,  975.1,   -0.3,   91.9,    1.21,   -0.22,    0.0,   -1.2
00:10:00,  975.2,   -0.3,   91.9,    1.94,   -0.07,    0.0,   -1.2
00:10:05,  975.1,   -0.3,   91.9,    1.19,   -0.37,    0.0,   -1.2
00:10:10,  975.1,   -0.3,   91.9,    0.91,   -0.53,    0.0,   -1.2
00:10:15,  975.1,   -0.3,   91.9,    0.69,   -0.54,    0.0,   -1.2
00:10:20,  975.2,   -0.3,   91.9,    0.69,   -0.24,    0.0,   -1.2
00:10:25,  975.1,   -0.3,   91.9,    0.99,   -0.73,    0.0,   -1.2
00:10:30,  975.2,   -0.3,   91.8,    2.41,   -1.20,    0.0,   -1.2
00:10:35,  975.2,   -0.3,   91.9,    3.13,   -2.30,    0.0,   -1.2
00:10:40,  975.2,   -0.3,   91.9,    3.69,   -0.86,    0.0,   -1.2
00:10:45,  975.2,   -0.3,   91.9,    2.98,   -0.38,    0.0,   -1.2
00:10:50,  975.2,   -0.3,   91.8,    3.67,   -0.81,    0.0,   -1.2
00:10:55,  975.1,   -0.3,   91.9,    3.48,   -1.42,    0.0,   -1.2
00:11:00,  975.2,   -0.3,   92.0,    4.80,    1.23,    0.0,   -1.2
00:11:05,  975.2,   -0.3,   91.9,    4.95,    0.74,    0.0,   -1.2
00:11:10,  975.2,   -0.3,   91.8,    5.39,    0.44,    0.0,   -1.2
00:11:15,  975.2,   -0.3,   91.8,    3.57,   -0.21,    0.0,   -1.2
00:11:20,  975.1,   -0.3,   91.9,    3.11,   -0.51,    0.0,   -1.2
00:11:25,  975.1,   -0.3,   91.8,    2.87,   -2.10,    0.0,   -1.2
00:11:30,  975.2,   -0.3,   91.9,    2.34,    0.58,    0.0,   -1.2
00:11:35,  975.2,   -0.3,   91.8,    4.18,   -2.33,    0.0,   -1.2
00:11:40,  975.2,   -0.3,   91.9,    3.92,   -0.99,    0.0,   -1.2
00:11:45,  975.2,   -0.3,   91.9,    2.25,   -1.96,    0.0,   -1.2
00:11:50,  975.2,   -0.3,   91.9,    5.54,   -1.02,    0.0,   -1.2
00:11:55,  975.2,   -0.3,   91.8,    4.34,   -1.27,    0.0,   -1.2
00:12:00,  975.1,   -0.3,   91.8,    5.36,   -1.25,    0.0,   -1.2
00:12:05,  975.2,   -0.3,   91.9,    3.74,   -1.17,    0.0,   -1.2
00:12:10,  975.1,   -0.3,   91.8,    4.25,   -0.95,    0.0,   -1.2
00:12:15,  975.2,   -0.3,   91.8,    3.41,   -0.56,    0.0,   -1.2
00:12:20,  975.2,   -0.3,   91.8,    4.74,   -0.87,    0.0,   -1.2
00:12:25,  975.2,   -0.3,   91.8,    4.84,   -2.43,    0.0,   -1.2
00:12:30,  975.2,   -0.3,   91.9,    4.78,   -1.95,    0.0,   -1.2
00:12:35,  975.2,   -0.3,   91.8,    4.69,   -0.77,    0.0,   -1.2
00:12:40,  975.2,   -0.3,   91.9,    5.66,   -0.23,    0.0,   -1.2
00:12:45,  975.1,   -0.3,   91.8,    5.17,   -1.62,    0.0,   -1.2
00:12:50,  975.2,   -0.3,   91.9,    4.77,   -0.59,    0.0,   -1.2
00:12:55,  975.2,   -0.3,   91.9,    4.29,   -2.19,    0.0,   -1.2
00:13:00,  975.2,   -0.3,   91.8,    4.74,   -1.94,    0.0,   -1.2
00:13:05,  975.2,   -0.3,   91.9,    4.10,   -0.67,    0.0,   -1.2
00:13:10,  975.2,   -0.3,   91.8,    4.35,    0.03,    0.0,   -1.2
00:13:15,  975.1,   -0.3,   91.9,    5.71,   -1.78,    0.0,   -1.2
00:13:20,  975.2,   -0.3,   91.9,    4.25,   -2.38,    0.0,   -1.2
00:13:25,  975.2,   -0.3,   91.9,    4.50,   -3.30,    0.0,   -1.2
00:13:30,  975.2,   -0.3,   91.8,    6.68,   -3.35,    0.0,   -1.2
00:13:35,  975.2,   -0.3,   91.8,    4.93,   -2.13,    0.0,   -1.2
00:13:40,  975.2,   -0.3,   91.8,    4.33,   -2.64,    0.0,   -1.2
00:13:45,  975.1,   -0.3,   91.9,    4.25,   -2.18,    0.0,   -1.2
00:13:50,  975.2,   -0.3,   91.7,    2.95,   -0.37,    0.0,   -1.2
00:13:55,  975.2,   -0.3,   91.8,    3.71,   -0.61,    0.0,   -1.2
00:14:00,  975.2,   -0.3,   91.8,    4.22,   -0.98,    0.0,   -1.2
00:14:05,  975.2,   -0.3,   91.8,    4.02,    0.52,    0.0,   -1.2
00:14:10,  975.2,   -0.3,   91.8,    3.56,    0.29,    0.0,   -1.2
00:14:15,  975.2,   -0.3,   91.8,    1.65,   -1.78,    0.0,   -1.4
00:14:20,  975.2,   -0.3,   91.8,    2.81,   -0.46,    0.0,   -1.4
00:14:25,  975.2,   -0.3,   91.8,    2.04,   -1.33,    0.0,   -1.4
00:14:30,  975.2,   -0.3,   91.8,    2.53,    1.56,    0.0,   -1.4
00:14:35,  975.2,   -0.3,   91.8,    2.07,   -0.52,    0.0,   -1.6
00:14:40,  975.2,   -0.3,   91.8,    2.26,   -1.27,    0.0,   -1.6
00:14:45,  975.2,   -0.3,   91.9,    1.96,   -0.85,    0.0,   -1.6
00:14:50,  975.2,   -0.3,   91.8,    2.81,    0.53,    0.0,   -1.6
00:14:55,  975.1,   -0.3,   91.8,    1.60,    0.77,    0.0,   -1.6
00:15:00,  975.2,   -0.3,   91.8,    3.57,    0.02,    0.0,   -1.6
00:15:05,  975.1,   -0.3,   91.8,    1.88,   -1.05,    0.0,   -1.6
00:15:10,  975.2,   -0.3,   91.8,    2.24,   -0.92,    0.0,   -1.6
00:15:15,  975.1,   -0.3,   91.8,    5.22,   -2.38,    0.0,   -1.6
00:15:20,  975.2,   -0.3,   91.8,    6.25,   -2.56,    0.0,   -1.6
00:15:25,  975.1,   -0.3,   91.8,    5.62,   -1.26,    0.0,   -1.6
00:15:30,  975.1,   -0.3,   91.8,    4.12,   -3.03,    0.0,   -1.6
00:15:35,  975.2,   -0.3,   91.8,    5.07,   -3.73,    0.0,   -1.6
00:15:40,  975.1,   -0.3,   91.8,    4.98,   -1.16,    0.0,   -1.6
00:15:45,  975.1,   -0.3,   91.8,    4.21,   -3.34,    0.0,   -1.6
00:15:50,  975.2,   -0.3,   91.7,    2.57,   -0.75,    0.0,   -1.6
00:15:55,  975.1,   -0.3,   91.8,    1.44,   -3.14,    0.0,   -1.6
00:16:00,  975.1,   -0.3,   91.8,    4.17,   -2.33,    0.0,   -1.6
00:16:05,  975.2,   -0.3,   91.8,    2.34,   -2.81,    0.0,   -1.6
00:16:10,  975.1,   -0.3,   91.8,    3.36,   -1.23,    0.0,   -1.6
00:16:15,  975.1,   -0.3,   91.8,    5.99,   -3.50,    0.0,   -1.8
00:16:20,  975.2,   -0.3,   91.8,    6.47,    0.05,    0.0,   -1.8
00:16:25,  975.1,   -0.3,   91.7,    6.02,    0.38,    0.0,   -2.0
00:16:30,  975.1,   -0.3,   91.7,    4.94,   -1.44,    0.0,   -2.0
00:16:35,  975.1,   -0.3,   91.8,    5.89,   -1.30,    0.0,   -2.0
00:16:40,  975.1,   -0.3,   91.7,    4.59,   -0.84,    0.0,   -2.0
00:16:45,  975.1,   -0.3,   91.7,    4.16,   -0.25,    0.0,   -2.0
00:16:50,  975.1,   -0.3,   91.8,    5.41,    0.04,    0.0,   -2.0
00:16:55,  975.1,   -0.3,   91.8,    4.80,   -0.50,    0.0,   -2.0
00:17:00,  975.1,   -0.3,   91.7,    4.53,   -1.05,    0.0,   -2.0
00:17:05,  975.2,   -0.3,   91.8,    4.69,   -1.92,    0.0,   -2.0
00:17:10,  975.1,   -0.3,   91.7,    4.13,   -1.46,    0.0,   -2.4
00:17:15,  975.1,   -0.3,   91.7,    3.98,   -1.41,    0.0,   -2.4
00:17:20,  975.1,   -0.3,   91.8,    3.58,   -1.47,    0.0,   -2.4
00:17:25,  975.1,   -0.3,   91.8,    2.54,   -1.87,    0.0,   -2.4
00:17:30,  975.1,   -0.3,   91.8,    2.35,   -3.06,    0.0,   -2.4
00:17:35,  975.1,   -0.3,   91.8,    4.25,   -0.77,    0.0,   -2.4
00:17:40,  975.1,   -0.3,   91.8,    3.31,    0.34,    0.0,   -2.4
00:17:45,  975.1,   -0.3,   91.7,    3.10,   -2.28,    0.0,   -2.4
00:17:50,  975.1,   -0.3,   91.7,    4.53,   -1.65,    0.0,   -2.4
00:17:55,  975.1,   -0.3,   91.8,    3.69,   -1.67,    0.0,   -2.4
00:18:00,  975.1,   -0.3,   91.8,    3.49,   -1.58,    0.0,   -2.4
00:18:05,  975.1,   -0.3,   91.7,    3.49,   -1.01,    0.0,   -2.4
00:18:10,  975.1,   -0.3,   91.7,    4.27,   -1.34,    0.0,   -2.6
00:18:15,  975.1,   -0.3,   91.7,    5.36,   -0.67,    0.0,   -2.6
00:18:20,  975.1,   -0.3,   91.7,    4.81,    0.04,    0.0,   -2.6
00:18:25,  975.1,   -0.3,   91.8,    3.41,   -0.26,    0.0,   -2.6
00:18:30,  975.1,   -0.3,   91.7,    4.27,   -1.94,    0.0,   -2.8
00:18:35,  975.1,   -0.3,   91.7,    3.89,   -1.68,    0.0,   -2.8
00:18:40,  975.1,   -0.3,   91.8,    4.34,    0.03,    0.0,   -2.8
00:18:45,  975.1,   -0.3,   91.7,    3.04,   -0.67,    0.0,   -2.8
00:18:50,  975.1,   -0.3,   91.7,    3.53,   -0.28,    0.0,   -2.8
00:18:55,  975.1,   -0.3,   91.7,    4.28,   -1.34,    0.0,   -2.8
00:19:00,  975.1,   -0.3,   91.7,    3.45,   -2.54,    0.0,   -2.8
00:19:05,  975.1,   -0.4,   91.8,    1.74,   -2.72,    0.0,   -2.8
00:19:10,  975.1,   -0.3,   91.7,    2.88,    0.92,    0.0,   -2.8
00:19:15,  975.1,   -0.3,   91.6,    4.65,   -1.07,    0.0,   -2.8
00:19:20,  975.1,   -0.3,   91.7,    3.52,   -0.89,    0.0,   -2.8
00:19:25,  975.1,   -0.3,   91.7,    3.05,   -0.95,    0.0,   -2.8
00:19:30,  975.1,   -0.3,   91.7,    3.78,   -2.11,    0.0,   -2.8
00:19:35,  975.1,   -0.3,   91.7,    4.94,   -1.15,    0.0,   -2.8
00:19:40,  975.1,   -0.3,   91.7,    4.42,   -2.58,    0.0,   -2.8
00:19:45,  975.1,   -0.4,   91.7,    4.66,   -0.58,    0.0,   -2.8
00:19:50,  975.1,   -0.3,   91.7,    3.30,   -0.97,    0.0,   -3.0
00:19:55,  975.1,   -0.3,   91.7,    3.50,   -1.24,    0.0,   -3.0
00:20:00,  975.1,   -0.4,   91.7,    4.09,   -1.50,    0.0,   -3.0
00:20:05,  975.1,   -0.4,   91.7,    4.27,   -0.18,    0.0,   -3.0
00:20:10,  975.1,   -0.4,   91.7,    4.09,   -1.86,    0.0,   -3.0
00:20:15,  975.1,   -0.4,   91.7,    4.19,    0.63,    0.0,   -3.0
00:20:20,  975.1,   -0.4,   91.7,    4.02,   -0.43,    0.0,   -3.0
00:20:25,  975.1,   -0.3,   91.6,    4.10,   -3.59,    0.0,   -3.0
00:20:30,  975.1,   -0.4,   91.7,    3.28,   -2.86,    0.0,   -3.0
00:20:35,  975.1,   -0.4,   91.7,    3.89,    1.52,    0.0,   -3.0
00:20:40,  975.1,   -0.4,   91.6,    2.93,    0.61,    0.0,   -3.0
00:20:45,  975.1,   -0.4,   91.7,    2.92,   -1.19,    0.0,   -3.0
00:20:50,  975.1,   -0.4,   91.7,    3.21,    0.33,    0.0,   -3.0
00:20:55,  975.1,   -0.4,   91.7,    2.08,    0.14,    0.0,   -3.0
00:21:00,  975.1,   -0.4,   91.6,    0.90,   -1.17,    0.0,   -3.0
00:21:05,  975.1,   -0.4,   91.7,    0.88,   -0.31,    0.0,   -3.0
00:21:10,  975.1,   -0.4,   91.6,    3.08,   -0.71,    0.0,   -3.0
00:21:15,  975.1,   -0.4,   91.6,    5.98,   -1.89,    0.0,   -3.0
00:21:20,  975.1,   -0.4,   91.6,    4.53,   -0.74,    0.0,   -3.0
00:21:25,  975.1,   -0.4,   91.7,    3.37,   -2.48,    0.0,   -3.0
00:21:30,  975.1,   -0.4,   91.6,    6.18,   -1.43,    0.0,   -3.0
00:21:35,  975.1,   -0.4,   91.7,    7.01,   -1.55,    0.0,   -3.0
00:21:40,  975.1,   -0.4,   91.6,    5.37,   -0.67,    0.0,   -3.0
00:21:45,  975.1,   -0.4,   91.7,    5.54,   -0.43,    0.0,   -3.0
00:21:50,  975.1,   -0.4,   91.6,    3.78,   -0.30,    0.0,   -3.0
00:21:55,  975.1,   -0.4,   91.6,    2.86,   -1.94,    0.0,   -3.0
00:22:00,  975.1,   -0.4,   91.6,    3.82,   -1.12,    0.0,   -3.0
00:22:05,  975.1,   -0.4,   91.6,    6.36,   -2.75,    0.0,   -3.0
00:22:10,  975.1,   -0.4,   91.6,    6.95,   -1.14,    0.0,   -3.0
00:22:15,  975.1,   -0.4,   91.6,    5.95,   -2.17,    0.0,   -3.0
00:22:20,  975.1,   -0.4,   91.6,    5.93,   -3.48,    0.0,   -3.0
00:22:25,  975.1,   -0.4,   91.6,    5.99,   -0.35,    0.0,   -3.0
00:22:30,  975.1,   -0.4,   91.6,    6.28,   -1.46,    0.0,   -3.0
00:22:35,  975.1,   -0.4,   91.6,    4.98,   -1.16,    0.0,   -3.0
00:22:40,  975.1,   -0.4,   91.6,    4.22,   -3.36,    0.0,   -3.0
00:22:45,  975.1,   -0.4,   91.6,    4.93,   -3.33,    0.0,   -3.0
00:22:50,  975.1,   -0.4,   91.6,    4.81,   -1.70,    0.0,   -3.0
00:22:55,  975.1,   -0.4,   91.6,    3.88,    0.03,    0.0,   -3.0
00:23:00,  975.1,   -0.4,   91.5,    2.18,    0.01,    0.0,   -3.0
00:23:05,  975.1,   -0.4,   91.6,    2.67,   -1.56,    0.0,   -3.0
00:23:10,  975.1,   -0.4,   91.6,    2.42,    0.25,    0.0,   -3.0
00:23:15,  975.1,   -0.4,   91.6,    0.65,   -0.66,    0.0,   -3.0
00:23:20,  975.1,   -0.4,   91.6,    0.72,   -0.60,    0.0,   -3.0
00:23:25,  975.1,   -0.4,   91.6,    0.91,    0.23,    0.0,   -3.0
00:23:30,  975.1,   -0.4,   91.7,    0.91,   -0.41,    0.0,   -3.0
00:23:35,  975.1,   -0.4,   91.6,    2.90,   -0.91,    0.0,   -3.0
00:23:40,  975.0,   -0.4,   91.6,    0.85,    0.61,    0.0,   -3.2
00:23:45,  975.0,   -0.4,   91.6,    2.51,    0.37,    0.0,   -3.4
00:23:50,  975.1,   -0.4,   91.6,    3.40,    0.84,    0.0,   -3.4
00:23:55,  975.1,   -0.4,   91.6,    1.67,   -1.32,    0.0,   -3.4
00:24:00,  975.1,   -0.4,   91.6,    2.17,   -0.93,    0.0,   -3.4
00:24:05,  975.1,   -0.4,   91.6,    4.55,   -2.96,    0.0,   -3.4
00:24:10,  975.1,   -0.4,   91.6,    5.65,   -2.45,    0.0,   -3.4
00:24:15,  975.1,   -0.4,   91.6,    4.47,   -2.50,    0.0,   -3.2
00:24:20,  975.1,   -0.4,   91.5,    3.11,   -3.04,    0.0,   -3.0
00:24:25,  975.1,   -0.4,   91.6,    4.16,   -0.76,    0.0,   -3.2
00:24:30,  975.0,   -0.4,   91.6,    5.27,   -2.95,    0.0,   -3.2
00:24:35,  975.1,   -0.4,   91.6,    4.73,   -2.04,    0.0,   -3.2
00:24:40,  975.1,   -0.4,   91.6,    4.10,   -0.75,    0.0,   -3.2
00:24:45,  975.1,   -0.4,   91.6,    4.76,    0.04,    0.0,   -3.0
00:24:50,  975.1,   -0.4,   91.6,    5.50,    0.05,    0.0,   -3.0
00:24:55,  975.1,   -0.4,   91.6,    4.76,    0.39,    0.0,   -3.0
00:25:00,  975.1,   -0.4,   91.6,    4.22,   -0.77,    0.0,   -3.0
00:25:05,  975.1,   -0.4,   91.6,    3.28,   -2.41,    0.0,   -3.0
00:25:10,  975.1,   -0.4,   91.6,    3.15,   -1.76,    0.0,   -3.0
00:25:15,  975.0,   -0.4,   91.6,    3.94,   -1.98,    0.0,   -3.0
00:25:20,  975.1,   -0.4,   91.6,    4.24,   -2.59,    0.0,   -3.2
00:25:25,  975.0,   -0.4,   91.6,    4.36,   -1.78,    0.0,   -3.2
00:25:30,  975.1,   -0.4,   91.6,    3.03,   -1.52,    0.0,   -3.0
00:25:35,  975.0,   -0.4,   91.5,    2.91,   -0.65,    0.0,   -3.0
00:25:40,  975.0,   -0.4,   91.5,    1.99,   -0.86,    0.0,   -3.0
00:25:45,  975.0,   -0.4,   91.5,    4.63,   -0.36,    0.0,   -3.4
00:25:50,  975.1,   -0.4,   91.5,    4.77,    0.31,    0.0,   -3.4
00:25:55,  975.0,   -0.4,   91.5,    5.38,    0.04,    0.0,   -3.2
00:26:00,  975.1,   -0.4,   91.6,    4.16,   -1.30,    0.0,   -3.0
00:26:05,  975.1,   -0.4,   91.5,    4.47,   -0.47,    0.0,   -3.2
00:26:10,  975.1,   -0.4,   91.6,    3.48,   -0.88,    0.0,   -3.4
00:26:15,  975.1,   -0.4,   91.6,    3.56,    0.74,    0.0,   -3.2
00:26:20,  975.1,   -0.4,   91.6,    4.22,   -2.37,    0.0,   -3.2
00:26:25,  975.1,   -0.4,   91.6,    3.58,   -1.11,    0.0,   -3.2
00:26:30,  975.1,   -0.4,   91.5,    4.63,   -1.45,    0.0,   -3.2
00:26:35,  975.1,   -0.4,   91.5,    3.64,   -1.33,    0.0,   -3.4
00:26:40,  975.1,   -0.4,   91.5,    3.95,   -1.71,    0.0,   -3.4
00:26:45,  975.1,   -0.4,   91.6,    3.52,   -0.38,    0.0,   -3.4
00:26:50,  975.1,   -0.4,   91.5,    3.49,   -0.78,    0.0,   -3.2
00:26:55,  975.1,   -0.4,   91.5,    4.71,    0.40,    0.0,   -3.2
00:27:00,  975.1,   -0.4,   91.5,    4.58,    0.38,    0.0,   -3.2
00:27:05,  975.1,   -0.4,   91.5,    2.02,   -2.44,    0.0,   -3.2
00:27:10,  975.1,   -0.4,   91.5,    2.64,   -1.95,    0.0,   -3.4
00:27:15,  975.1,   -0.4,   91.5,    2.66,   -1.33,    0.0,   -3.4
00:27:20,  975.1,   -0.4,   91.5,    4.87,   -2.22,    0.0,   -3.4
00:27:25,  975.1,   -0.4,   91.5,    4.93,   -0.81,    0.0,   -3.4
00:27:30,  975.1,   -0.4,   91.6,    5.95,   -0.24,    0.0,   -3.2
00:27:35,  975.1,   -0.4,   91.5,    6.43,   -3.59,    0.0,   -3.0
00:27:40,  975.2,   -0.4,   91.6,    4.59,   -0.35,    0.0,   -3.0
00:27:45,  975.1,   -0.4,   91.5,    4.35,   -3.18,    0.0,   -3.0
00:27:50,  975.1,   -0.4,   91.5,    3.20,   -3.14,    0.0,   -3.0
00:27:55,  975.1,   -0.4,   91.5,    3.19,   -1.59,    0.0,   -3.0
00:28:00,  975.1,   -0.4,   91.5,    4.48,    0.03,    0.0,   -3.0
00:28:05,  975.1,   -0.4,   91.5,    3.54,   -1.60,    0.0,   -3.0
00:28:10,  975.1,   -0.4,   91.5,    2.02,   -1.36,    0.0,   -3.0
00:28:15,  975.1,   -0.4,   91.5,    5.01,   -1.83,    0.0,   -3.0
00:28:20,  975.1,   -0.4,   91.5,    5.05,   -0.83,    0.0,   -3.0
00:28:25,  975.1,   -0.4,   91.6,    5.18,   -1.84,    0.0,   -3.0
00:28:30,  975.1,   -0.4,   91.5,    5.88,   -1.08,    0.0,   -3.0
00:28:35,  975.1,   -0.4,   91.5,    4.17,   -2.44,    0.0,   -3.0
00:28:40,  975.1,   -0.4,   91.4,    4.29,   -0.70,    0.0,   -3.0
00:28:45,  975.2,   -0.4,   91.5,    4.68,   -1.18,    0.0,   -3.0
00:28:50,  975.1,   -0.4,   91.5,    3.03,   -2.97,    0.0,   -3.0
00:28:55,  975.1,   -0.4,   91.5,    4.66,   -3.03,    0.0,   -3.0
00:29:00,  975.1,   -0.4,   91.5,    4.11,   -2.40,    0.0,   -2.8
00:29:05,  975.1,   -0.4,   91.4,    3.19,   -1.45,    0.0,   -2.8
00:29:10,  975.1,   -0.4,   91.5,    2.85,   -1.30,    0.0,   -2.8
00:29:15,  975.1,   -0.4,   91.5,    5.03,   -0.54,    0.0,   -2.8
00:29:20,  975.1,   -0.4,   91.5,    4.82,   -1.08,    0.0,   -2.8
00:29:25,  975.1,   -0.4,   91.5,    4.63,   -2.72,    0.0,   -2.8
00:29:30,  975.1,   -0.4,   91.5,    4.05,   -1.18,    0.0,   -2.8
00:29:35,  975.1,   -0.4,   91.5,    3.93,   -1.44,    0.0,   -2.8
00:29:40,  975.1,   -0.4,   91.5,    2.96,    0.24,    0.0,   -3.0