                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/08/22 00:00,   25.8,   14.7,   12.3,    9.1,   15.6,   16.0,   18.6,  999.0,    2.8,  999.0,    0.7,  999.0,    2.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 00:10,   26.9,   13.4,   21.1,   14.2,   11.3,   13.1,   14.0,    4.7,    4.6,    1.2,   -1.9,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 00:20,   25.5,   19.3,    9.1,   11.6,   14.7,   14.3,   10.1,    5.6,    3.8,    1.9,  999.0,    2.9,    1.6,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 00:30,   25.6,   15.1,   14.4,   13.3,   16.9,   11.9,    9.0,    3.3,    2.8,   -0.1,    0.1,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.2,    4.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 00:40,   25.4,   14.7,    8.9,   10.5,    8.6,   10.7,    5.1,    2.4,  999.0,   -0.5,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    2.5,    5.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 00:50,   25.7,   14.9,   16.9,   15.4,  999.0,    5.7,    5.6,    4.2,    2.2,    1.1,    5.2,  999.0,  999.0,    0.6,  999.0,  999.0,   -0.6,    0.2,    0.3,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0
2006/08/22 01:00,   26.3,   18.9,   19.1,   13.9,   11.2,    8.3,  999.0,    1.0,    2.6,    2.0,    6.3,    6.5,    0.8,  999.0,  999.0,  999.0,    0.9,    1.3,   -2.3,   -1.1,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 01:10,  999.0,   19.0,   12.0,   10.5,  999.0,    7.1,    0.0,    1.2,    4.3,  999.0,  999.0,    9.2,    7.0,  999.0,  999.0,  999.0,  999.0,    6.4,    2.0,  999.0,    8.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 01:20,   26.0,   16.0,   12.3,    7.5,  999.0,    4.3,    0.2,    1.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    1.5,   -0.2,   -1.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 01:30,   25.7,   13.4,   12.9,   13.9,   12.1,    3.2,    3.3,    4.0,    1.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,    0.9,    5.4,    0.6,  999.0,  999.0,   -3.9,  999.0,   -7.9,  999.0,   -6.1,  999.0,  999.0,  999.0
2006/08/22 01:40,   25.1,   12.0,   14.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    6.0,    5.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 01:50,   26.2,   13.0,   13.1,    6.3,  999.0,  999.0,  999.0,    0.1,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    8.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 02:00,   25.8,   15.6,    5.7,   14.0,  999.0,   -1.5,    3.4,    0.7,   -0.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    7.9,   -0.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 02:10,   27.1,   21.1,   21.6,   15.5,  999.0,   -0.2,    4.9,    2.8,  999.0,    1.0,   -0.9,   -2.3,  999.0,   -1.2,  999.0,  999.0,  999.0,   -0.7,    7.8,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 02:20,   26.3,   24.3,   25.0,   20.7,    6.7,  999.0,    5.6,   -0.1,   -2.2,    1.3,   -3.1,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,    6.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 02:30,   26.8,   19.0,   13.6,   18.6,   14.0,    3.9,    7.5,    1.0,    0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 02:40,   25.1,   20.8,   20.9,   16.4,   27.4,  999.0,   10.6,    3.5,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   15.9,   13.0,  999.0,  999.0,   14.8,  999.0,   10.4,  999.0
2006/08/22 02:50,   24.8,   22.1,   21.0,   21.0,   17.9,   14.6,  999.0,  999.0,    6.9,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    3.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 03:00,   28.3,   19.0,   23.2,   17.7,   15.5,   14.3,    8.1,    4.2,   10.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,    2.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 03:10,   28.1,   20.6,   27.6,   31.8,   20.3,   14.6,  999.0,   -1.5,    1.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,    3.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 03:20,   29.1,   25.0,   19.9,   21.0,   13.8,   12.7,    1.8,    2.3,    1.1,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 03:30,   24.8,   20.0,   16.0,   16.6,   13.0,    7.9,    3.9,   -0.8,   -0.0,   -2.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,    2.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 03:40,   23.8,   17.6,   17.3,   16.2,   10.4,  999.0,    0.9,   -0.5,   -0.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,   10.3,    3.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 03:50,   25.7,   16.2,   16.0,   15.0,   11.3,    6.5,    4.7,    5.9,    0.5,    5.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    6.9,  999.0,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 04:00,   24.2,   17.1,   16.6,   13.2,    9.7,    4.9,   -0.5,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 04:10,   24.2,   14.4,  999.0,   16.5,   16.3,    1.6,  999.0,   -1.1,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.5,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0
2006/08/22 04:20,   24.6,   16.0,   19.9,   13.1,   14.1,    6.5,    0.3,    1.4,    1.5,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,   -1.5,   -2.4,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 04:30,   24.4,   22.2,   17.8,   13.5,   13.1,    8.3,    5.7,   -0.3,    3.3,   -0.2,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 04:40,   24.7,   13.5,   10.7,   14.8,   15.5,   13.3,    1.3,    2.4,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,   -2.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 04:50,   21.7,   17.8,    8.9,   11.5,   14.1,   12.4,   -0.1,    1.5,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    0.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 05:00,   21.9,   16.5,   16.6,    3.8,   10.6,    7.7,    1.3,    5.5,    1.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 05:10,   23.7,   17.8,   15.0,    9.0,    9.0,    5.6,    4.3,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 05:20,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,    4.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 05:30,   23.5,   18.8,   15.1,   18.0,   13.4,    6.2,   14.8,   -0.7,    3.0,    3.7,    1.9,    0.7,  999.0,  999.0,  999.0,  999.0,    1.8,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0
2006/08/22 05:40,   26.8,   17.8,   16.4,   25.9,  999.0,  999.0,  999.0,    4.3,    3.2,    6.9,   -1.5,  999.0,  999.0,  999.0,  999.0,    1.3,    4.4,    4.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 05:50,   24.0,   22.4,   14.7,   28.1,   17.1,   24.8,   12.3,   11.0,    4.2,    4.9,    1.3,  999.0,  999.0,  999.0,  999.0,    2.3,    2.0,    4.0,    2.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 06:00,   29.8,   18.6,   21.3,   22.1,    6.4,   14.1,    8.8,    0.7,    9.2,    3.3,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.5,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,   -1.6,  999.0,  999.0,  999.0
2006/08/22 06:10,   29.4,   21.9,   14.1,   14.8,    7.3,  999.0,    7.3,    0.6,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,    2.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 06:20,   24.2,   17.0,   16.0,    9.0,    9.4,    7.1,  999.0,    2.2,  999.0,    0.5,   -3.1,  999.0,  999.0,  999.0,  999.0,    0.6,    1.7,   -1.1,    2.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 06:30,   23.7,   17.9,    6.4,   19.8,    5.9,    3.6,    4.5,  999.0,  999.0,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 06:40,   22.1,  999.0,   22.7,   10.6,   11.1,   13.2,    5.5,   10.0,    9.7,    0.4,   -1.2,  999.0,   -3.0,  999.0,  999.0,    1.2,    1.7,    3.6,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 06:50,   25.7,   14.4,   12.7,  999.0,  999.0,    6.3,    5.6,    1.4,  999.0,    0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 07:00,   23.2,   25.2,  999.0,    2.4,  999.0,  999.0,    0.2,   -1.9,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 07:10,   26.7,   23.8,   23.4,   21.2,   18.2,   11.3,    1.8,   -0.9,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,   -1.3,    1.5,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 07:20,   26.9,   14.0,   16.1,   14.1,   14.1,    7.7,   10.0,    1.4,    2.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,   -0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 07:30,   22.8,    9.8,   10.1,  999.0,   10.7,    8.5,  999.0,    1.4,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 07:40,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 07:50,  999.0,   11.0,  999.0,  999.0,    7.8,   10.1,   -0.8,    0.6,   -0.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,   -0.6,   -0.3,  999.0,  999.0,  999.0,  999.0
2006/08/22 08:00,   22.8,   11.2,    2.9,  999.0,  999.0,    6.6,   -1.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,    0.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 08:10,  999.0,   11.2,  999.0,  999.0,  999.0,    1.9,   -0.5,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 08:20,   24.1,   10.7,    1.2,  999.0,  999.0,  999.0,   -0.2,    2.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2006/08/22 08:30,   24.4,   10.8,  999.0,    1.6,  999.0,  999.0,   -1.3,    0.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 08:40,   24.4,   10.5,    5.4,  999.0,  999.0,    0.7,    0.3,  999.0,  999.0,  999.0,    0.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 08:50,   25.0,   12.4,    3.6,    9.9,  999.0,    2.0,    0.5,   -1.5,   -0.8,   -2.3,  999.0,   -1.5,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.2,    0.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 09:00,   24.9,   12.0,    9.8,  999.0,   10.3,    3.7,    0.9,   -1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 09:10,   26.6,   13.9,  999.0,  999.0,    8.3,    8.1,   -1.1,   -0.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 09:20,   30.6,   15.8,   13.4,    6.4,   10.1,    5.8,    3.6,    5.3,    0.3,  999.0,   -1.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 09:30,   28.7,   16.2,  999.0,  999.0,    5.6,    4.7,    0.6,    1.2,  999.0,  999.0,  999.0,  999.0,    0.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0
2006/08/22 09:40,   27.5,   16.0,   11.1,    8.2,    8.3,   10.1,    1.8,    0.6,   -3.5,  999.0,  999.0,    1.2,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 09:50,   30.6,   19.9,    9.9,    8.4,  999.0,  999.0,    4.4,  999.0,  999.0,   -2.4,   -0.8,  999.0,   -3.7,   -3.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 10:00,   30.0,   20.5,   15.5,   12.6,   14.4,   10.4,    6.5,    8.6,  999.0,   -2.1,   -2.9,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 10:10,   28.9,   15.8,   10.7,   15.2,    9.7,    6.2,    2.8,    2.6,   -0.1,  999.0,  999.0,   -1.1,  999.0,   -0.4,  999.0,  999.0,   -0.5,    1.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 10:20,   29.3,   17.3,    8.9,   13.4,    9.1,  999.0,    5.2,    0.7,  999.0,  999.0,    2.5,    1.8,   -0.1,    0.1,  999.0,  999.0,  999.0,    0.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 10:30,   31.2,   27.7,   18.5,   14.2,   11.7,  999.0,    3.8,    2.4,   -1.0,   -0.1,    3.6,  999.0,   -0.5,  999.0,  999.0,  999.0,   -2.4,   -0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 10:40,   31.4,   29.0,   23.8,   21.8,   21.6,   19.1,    6.3,    8.8,    3.7,    3.3,    0.5,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 10:50,   29.6,   25.5,   15.1,   19.8,   20.3,   24.8,   23.8,   25.0,  999.0,    1.6,    1.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 11:00,   30.6,   23.7,   19.3,   18.3,   19.3,   17.1,   17.5,    9.4,    3.3,    6.5,  999.0,    3.2,  999.0,   -1.1,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 11:10,   31.7,   23.8,   22.7,   21.6,   19.6,   15.9,   12.2,   10.7,   10.1,    4.5,    6.7,    7.2,  999.0,   -0.3,  999.0,  999.0,   -1.0,  999.0,   -0.5,  999.0,   -3.5,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 11:20,   33.0,   24.3,   22.2,   22.8,   17.0,   12.2,   10.5,   11.1,    7.9,    1.4,    7.1,    9.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 11:30,   32.3,   20.9,   24.6,   25.0,   21.2,   17.2,   17.8,   19.8,   19.8,   16.9,   15.3,   14.6,   19.3,    3.1,    9.1,  999.0,  999.0,  999.0,    0.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 11:40,   32.7,   24.8,   20.7,   23.9,   19.7,   18.3,   22.0,   22.1,   22.4,   11.9,    7.8,   10.5,   10.5,    3.7,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 11:50,   32.3,   25.4,   24.0,   20.2,   18.2,   16.4,   20.2,   19.3,   14.6,   10.3,    3.8,    9.0,    6.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0
2006/08/22 12:00,   32.5,   24.6,   23.8,   24.2,   21.7,   20.0,   18.5,   12.5,    7.8,    8.9,    6.2,    6.2,    9.7,    4.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 12:10,   32.2,   26.0,   23.5,   21.1,   16.5,   14.1,   12.7,   11.9,   11.8,   11.0,    3.2,    8.9,    8.8,    2.7,    2.6,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 12:20,   35.3,   28.2,   23.4,   22.5,   19.9,   14.9,    8.5,    9.5,   11.5,    4.9,    9.7,    1.4,    4.1,    3.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 12:30,   35.4,   26.1,   20.7,   20.9,   22.1,   18.5,   16.3,   12.3,    8.5,    7.9,    5.0,    6.2,    6.4,    6.2,   -1.5,   -0.8,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0
2006/08/22 12:40,   34.7,   23.1,   20.4,   21.3,   24.5,   23.5,   18.7,   10.3,    7.7,    8.7,    5.7,    4.5,   10.0,    5.4,   -6.3,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 12:50,   35.7,   24.4,   21.1,   22.9,   26.1,   26.0,   18.4,   14.1,   10.1,    1.3,    2.9,    6.3,    4.3,    8.1,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9
2006/08/22 13:00,   36.1,   25.7,   21.6,   24.9,   26.6,    6.8,   10.5,    7.4,    0.5,   -0.4,    0.3,    0.5,    5.0,    4.7,    9.7,    3.9,  999.0,   -2.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 13:10,   36.4,   23.7,   18.3,   19.5,   21.7,   19.0,   19.3,   16.3,    7.7,    3.1,    2.8,    5.7,    5.7,    4.8,    6.8,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 13:20,   36.7,   24.8,   19.4,   24.2,   22.4,   23.6,   19.1,    8.8,   12.5,    5.5,    5.2,    5.0,    3.9,    1.9,    8.6,    7.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 13:30,   37.4,   26.2,   23.5,   22.8,   23.5,   17.4,   14.0,    3.3,    1.8,    4.4,   -1.4,   -0.1,    3.5,    3.0,    7.3,    8.6,   10.9,   -0.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 13:40,   38.0,   25.8,   21.7,   18.2,   20.9,   13.7,   14.0,    7.7,    5.2,    2.7,    2.6,   -2.0,   -0.0,    4.2,    9.3,    8.8,   10.9,    3.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 13:50,   38.1,   26.0,   23.5,   16.7,   16.4,    4.6,    8.4,   11.9,    7.7,    3.8,    3.2,   -2.0,    6.7,    2.4,    7.3,    8.3,   11.7,   10.3,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 14:00,   38.4,   25.9,   17.9,   15.9,   17.1,   16.1,   12.7,    9.8,   14.5,    9.6,    5.1,    3.3,   11.7,    9.3,    9.3,    7.5,    8.4,    2.8,   -3.4,   -4.2,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 14:10,   37.8,   26.0,   19.8,   21.9,   17.0,   18.8,   21.1,   16.6,    7.2,    7.6,    4.4,    3.5,   10.1,    5.5,    9.3,   11.7,    3.2,   -3.1,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 14:20,   38.2,   28.2,   16.4,   15.0,   19.6,   16.7,   12.6,   11.8,    5.7,    6.2,   11.1,  999.0,    7.9,   12.5,   12.3,    7.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0
2006/08/22 14:30,   38.4,   27.2,   25.7,   20.6,   18.6,   16.7,   20.2,   18.2,   11.1,    8.2,    4.6,    9.1,    8.6,    9.5,    9.1,    1.8,    0.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -3.4,  999.0
2006/08/22 14:40,   37.9,   26.7,   24.3,   23.1,   19.3,   19.8,   20.0,   20.5,   18.4,   14.3,    6.5,    6.6,    8.8,    6.5,    5.7,    5.8,    0.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0
2006/08/22 14:50,   38.0,   25.7,   21.7,   18.8,   14.6,   12.5,   14.2,   15.1,   20.5,   12.1,    6.6,    7.4,    7.6,    7.2,    2.3,    4.8,    0.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6
2006/08/22 15:00,   38.3,   26.3,   21.4,   18.6,   17.5,   12.8,   12.9,   12.4,   12.4,    8.6,    4.5,    3.1,    8.0,    7.4,    5.9,    1.4,    4.3,    3.2,  999.0,    1.1,    4.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/22 15:10,   38.7,   27.5,   18.7,   13.5,    8.3,   10.6,   11.7,   12.6,    9.1,   11.9,   11.7,    5.8,    6.1,    3.2,    6.3,    5.0,    6.4,    7.0,    6.3,    2.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0