                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/12/16 00:00,  999.0,  999.0,  999.0,  999.0,  -33.4,  -30.0,  -30.9,  -38.4,  -44.2,  -44.7,  999.0,  999.0,  999.0,  -45.9,  -47.1,  -50.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.9,  -44.8,  -44.9,  -46.1,  -47.8,  -48.9,  -47.0,  999.0,  999.0,  999.0,  -44.8,  -46.1,  999.0,  -47.0,  -46.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -45.2,  -47.3,  999.0,  999.0,  999.0
2003/12/16 00:10,  999.0,  999.0,  999.0,  999.0,  -34.5,  -30.3,  -30.7,  -38.1,  -44.1,  -45.4,  -46.0,  -50.6,  -48.4,  -47.5,  -48.0,  -48.4,  -48.1,  999.0,  999.0,  -50.8,  999.0,  -48.3,  -47.7,  999.0,  -45.1,  -46.2,  -46.2,  -47.7,  -48.6,  999.0,  -48.2,  -49.1,  -47.2,  -47.0,  -44.9,  -45.7,  999.0,  -47.5,  -46.2,  -45.9,  -48.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  -47.1,  -47.0,  -47.4,  999.0,  999.0,  999.0
2003/12/16 00:20,  999.0,  999.0,  999.0,  999.0,  -34.6,  -29.7,  -29.4,  -36.9,  -44.7,  -46.4,  -48.6,  -49.9,  999.0,  -47.8,  -48.7,  -47.8,  -49.4,  -48.1,  999.0,  -53.4,  999.0,  -47.9,  -47.2,  -46.0,  -47.5,  -46.9,  -45.4,  -49.8,  999.0,  -48.5,  -45.7,  -48.0,  999.0,  999.0,  -45.4,  -46.1,  999.0,  -48.8,  -46.2,  -44.8,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.7,  -47.1,  -48.8,  999.0,  999.0,  999.0
2003/12/16 00:30,  999.0,  999.0,  999.0,  999.0,  -34.2,  -30.3,  -30.6,  -37.8,  -44.3,  -46.6,  -48.8,  -47.6,  -45.7,  -47.4,  -48.3,  999.0,  -48.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.8,  -45.2,  -47.2,  -46.6,  -46.2,  -48.1,  999.0,  -46.2,  -47.4,  -49.5,  -47.0,  -45.0,  -46.4,  999.0,  -46.5,  -45.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.9,  -48.1,  -48.7,  -48.9,  999.0
2003/12/16 00:40,  999.0,  999.0,  999.0,  -48.2,  -35.5,  -29.9,  -29.3,  -37.9,  -44.8,  -47.8,  -48.0,  999.0,  -48.7,  -47.1,  -47.7,  -45.8,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.4,  -45.5,  -47.6,  -46.3,  -46.6,  -46.9,  -46.9,  -46.3,  -46.6,  -47.9,  -48.3,  -46.5,  -46.4,  999.0,  -48.3,  -44.0,  -43.9,  999.0,  999.0,  999.0,  -49.8,  999.0,  -47.7,  -47.2,  -50.1,  -49.0,  999.0,  999.0,  -50.8
2003/12/16 00:50,  999.0,  999.0,  999.0,  -46.6,  -36.7,  -28.4,  -28.9,  -38.0,  -43.0,  -46.4,  -45.8,  -48.0,  -49.7,  -46.6,  -47.3,  -48.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.0,  -45.8,  -46.2,  999.0,  -44.9,  -46.2,  -48.1,  -47.6,  -44.5,  -47.9,  -47.0,  -51.2,  -46.9,  -45.9,  999.0,  999.0,  -47.1,  -45.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.0,  -47.5,  999.0,  999.0,  999.0
2003/12/16 01:00,  999.0,  999.0,  999.0,  -46.0,  -35.1,  -28.0,  -28.6,  -38.3,  -41.5,  -45.4,  999.0,  999.0,  999.0,  -46.4,  -47.0,  -48.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.6,  999.0,  -46.1,  -46.9,  -45.5,  -48.0,  -48.6,  -48.9,  -46.4,  -46.1,  -49.7,  -49.8,  -47.1,  -46.9,  -49.8,  -48.7,  -46.5,  -46.8,  999.0,  999.0,  999.0,  -50.5,  999.0,  -48.1,  -47.2,  -47.1,  -48.9,  999.0,  999.0,  999.0
2003/12/16 01:10,  999.0,  999.0,  999.0,  -47.3,  -34.0,  -27.7,  -28.7,  -38.2,  -43.2,  -46.5,  -49.7,  -49.2,  -50.2,  -45.8,  -43.3,  -45.8,  -47.4,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.6,  -46.7,  -45.8,  -46.5,  -47.5,  -46.4,  999.0,  -48.7,  999.0,  -48.0,  -47.4,  -51.3,  -45.3,  -48.4,  999.0,  -49.0,  -45.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.9,  -46.8,  -50.1,  999.0,  999.0,  999.0
2003/12/16 01:20,  999.0,  999.0,  999.0,  -47.6,  -33.1,  -27.0,  -28.7,  -37.0,  -43.1,  -45.5,  -47.1,  -49.0,  -48.7,  -46.2,  -44.6,  -46.3,  999.0,  999.0,  999.0,  -50.7,  -50.2,  -47.6,  -49.1,  -46.9,  -46.0,  -46.1,  -45.4,  -46.2,  -48.1,  -49.9,  -46.3,  -47.9,  -47.8,  999.0,  -46.7,  -46.4,  -49.4,  -46.5,  -45.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -46.6,  -47.8,  999.0,  999.0,  999.0
2003/12/16 01:30,  999.0,  999.0,  999.0,  999.0,  -32.5,  -26.6,  -28.6,  -38.8,  -43.4,  -43.1,  999.0,  -47.0,  -44.0,  -47.6,  -47.7,  -47.6,  999.0,  999.0,  999.0,  -41.4,  999.0,  -48.7,  -47.2,  -47.3,  -44.7,  -43.5,  -45.9,  -45.3,  -47.1,  999.0,  999.0,  -49.3,  -47.1,  -47.8,  -46.0,  -45.3,  -49.4,  -45.4,  -46.4,  -46.5,  -48.4,  999.0,  999.0,  999.0,  -50.6,  -49.4,  -43.5,  -46.4,  -46.6,  999.0,  999.0,  999.0
2003/12/16 01:40,  999.0,  999.0,  999.0,  -45.5,  -31.7,  -26.2,  -28.3,  -38.3,  -41.6,  -46.4,  999.0,  999.0,  -48.8,  -45.6,  -45.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.8,  -45.9,  -45.8,  -45.6,  -47.5,  999.0,  999.0,  999.0,  -46.3,  -46.9,  -45.4,  -46.4,  999.0,  -47.2,  -45.8,  -46.5,  -48.5,  -48.6,  999.0,  -48.2,  999.0,  -48.0,  -43.9,  -44.9,  -49.3,  999.0,  -52.4,  999.0
2003/12/16 01:50,  999.0,  999.0,  999.0,  -46.3,  -31.2,  -26.1,  -28.3,  -38.2,  -43.1,  -46.4,  -49.2,  999.0,  -48.8,  -46.7,  -46.1,  -45.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.0,  -46.4,  -46.5,  -46.4,  -44.8,  -47.5,  -48.8,  999.0,  999.0,  -47.5,  999.0,  -46.3,  -45.3,  999.0,  -47.7,  -44.9,  -46.4,  999.0,  999.0,  999.0,  -51.1,  999.0,  -50.3,  -44.5,  -44.9,  -50.9,  -50.0,  -48.2,  999.0
2003/12/16 02:00,  999.0,  999.0,  999.0,  -46.8,  -30.8,  -26.4,  -28.9,  -38.1,  -44.1,  -46.2,  -47.5,  -47.7,  999.0,  -45.4,  -46.3,  -46.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.8,  -46.3,  -47.5,  -49.5,  -46.7,  -47.2,  999.0,  -50.7,  999.0,  -46.9,  -46.9,  -45.5,  -45.1,  999.0,  -47.8,  -45.7,  -47.3,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -46.2,  -46.9,  999.0,  999.0,  999.0,  999.0
2003/12/16 02:10,  999.0,  999.0,  999.0,  -46.5,  -30.5,  -26.4,  -29.1,  -39.1,  -42.7,  -46.4,  -47.2,  -46.8,  -49.2,  -46.7,  -47.6,  -46.7,  -49.8,  -49.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  -46.6,  -45.9,  -45.4,  -46.7,  -46.1,  -46.7,  -49.5,  -47.2,  -48.4,  -47.1,  -47.0,  -48.7,  -46.6,  999.0,  -48.5,  -45.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.1,  999.0,  999.0,  999.0,  999.0
2003/12/16 02:20,  999.0,  999.0,  999.0,  -46.0,  -30.4,  -26.2,  -29.4,  -38.1,  -42.6,  -47.4,  999.0,  -50.0,  -47.2,  -47.4,  -47.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.0,  999.0,  -46.8,  -45.5,  -44.6,  -46.9,  -49.8,  -47.6,  -51.1,  -47.6,  -49.1,  -47.6,  -45.7,  -47.6,  -47.8,  -46.1,  -46.4,  -50.1,  999.0,  -49.3,  999.0,  999.0,  -49.7,  -46.0,  -48.3,  999.0,  999.0,  -49.0,  999.0
2003/12/16 02:30,  999.0,  999.0,  999.0,  -45.7,  -30.1,  -26.2,  -29.1,  -38.2,  -43.1,  -45.7,  -50.9,  999.0,  999.0,  -46.9,  -48.6,  -46.4,  -45.4,  999.0,  -47.8,  -47.8,  999.0,  -48.2,  999.0,  -45.8,  -46.1,  -46.5,  -46.0,  -45.4,  -47.8,  999.0,  -45.3,  -48.2,  -47.9,  999.0,  -47.7,  -45.5,  -46.7,  -47.4,  -45.4,  -46.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.1,  -45.6,  -47.1,  -47.5,  -46.6,  999.0,  999.0
2003/12/16 02:40,  999.0,  999.0,  999.0,  -46.2,  -30.0,  -25.8,  -29.0,  -37.6,  -42.2,  -47.6,  999.0,  999.0,  999.0,  -46.5,  -48.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -50.8,  -48.2,  -46.5,  -46.2,  -47.7,  -47.2,  -47.0,  999.0,  -46.3,  -47.9,  999.0,  999.0,  -47.3,  -45.8,  -46.7,  -46.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.2,  -46.4,  -44.8,  -44.5,  -44.2,  -48.0,  -46.9,  -45.9
2003/12/16 02:50,  999.0,  999.0,  999.0,  999.0,  -29.8,  -25.2,  -27.4,  -30.3,  -23.8,  -24.2,  -25.8,  -25.5,  -24.7,  -25.1,  -25.8,  -26.5,  -26.8,  -27.2,  -28.1,  -28.4,  -28.6,  -29.2,  -29.7,  -29.8,  -30.0,  -30.2,  -30.7,  -30.6,  -31.2,  -31.4,  -31.8,  -31.8,  -32.1,  -31.8,  -32.1,  -30.6,  -26.9,  999.0,  -29.9,  -34.4,  -36.5,  -37.7,  -38.7,  -39.3,  -41.4,  -42.1,  -40.7,  -42.4,  -42.6,  -45.2,  -44.9,  -44.8
2003/12/16 03:00,  999.0,  999.0,  999.0,  999.0,  -24.8,  -21.3,  -19.7,  -21.0,  -21.8,  -23.6,  -25.4,  -25.8,  -25.4,  -25.6,  -26.4,  -27.0,  -27.4,  -27.9,  -28.1,  -28.5,  -28.9,  -29.1,  -29.5,  -29.8,  -30.1,  -30.3,  -30.4,  -30.6,  -30.8,  -31.0,  -31.3,  -31.4,  -31.7,  -31.8,  -31.7,  -30.8,  -27.4,  -26.0,  -28.1,  -33.3,  -37.0,  -37.9,  -39.2,  -41.1,  -41.3,  -42.5,  -42.3,  -42.4,  -44.0,  -45.0,  -44.9,  -44.7
2003/12/16 03:10,  999.0,  999.0,  999.0,  999.0,  -25.3,  -22.0,  -20.2,  -21.2,  -22.2,  -23.9,  -26.1,  -26.3,  -25.7,  -25.8,  -26.3,  -26.8,  -27.2,  -27.5,  -28.0,  -28.4,  -28.7,  -28.9,  -29.4,  -29.9,  -30.1,  -30.4,  -30.8,  -31.0,  -31.2,  -31.6,  -31.8,  -32.0,  -32.4,  -32.4,  -32.5,  -32.6,  -30.8,  -28.2,  -28.4,  -32.4,  -37.2,  -39.7,  -40.3,  -41.1,  -41.8,  -42.8,  -42.3,  -42.5,  -43.4,  -44.4,  -45.6,  -45.6
2003/12/16 03:20,  999.0,  999.0,  999.0,  999.0,  -26.1,  -22.8,  -21.3,  -22.6,  -23.3,  -24.9,  -26.8,  -27.0,  -26.5,  -26.7,  -27.1,  -27.6,  -27.9,  -28.2,  -28.5,  -28.7,  -29.0,  -29.3,  -29.6,  -30.0,  -30.3,  -30.6,  -30.7,  -30.8,  -30.9,  -31.0,  -31.3,  -31.4,  -31.9,  -32.1,  -32.0,  -31.5,  -28.9,  -28.0,  -28.9,  -31.9,  -36.1,  -37.5,  -38.7,  -40.0,  -40.8,  -41.8,  -42.1,  -42.5,  -43.4,  -43.1,  -43.9,  -43.5
2003/12/16 03:30,  999.0,  999.0,  999.0,  999.0,  -24.5,  -21.1,  -19.0,  -20.2,  -20.9,  -22.4,  -24.7,  -24.9,  -24.5,  -24.7,  -25.4,  -25.4,  -26.5,  -26.7,  -27.9,  -28.3,  -29.0,  -29.5,  -30.2,  -30.4,  -31.2,  -31.5,  -32.1,  -32.4,  -32.8,  -32.9,  -33.4,  -33.5,  -34.0,  -33.9,  -33.9,  -33.3,  -30.7,  -29.9,  -30.9,  -35.7,  -38.0,  -39.5,  -39.9,  -39.2,  -39.9,  -40.6,  -40.8,  -41.9,  -43.1,  -43.5,  -44.7,  -45.1
2003/12/16 03:40,  999.0,  999.0,  999.0,  999.0,  -27.8,  -24.1,  -24.6,  -27.7,  -29.6,  -31.7,  -34.3,  -35.2,  -35.8,  -36.3,  -37.9,  -38.4,  -38.9,  -39.6,  -38.8,  -39.4,  -40.5,  -40.0,  -40.1,  -39.7,  -41.2,  -40.9,  -41.3,  -41.6,  -42.0,  -41.1,  -43.1,  -44.3,  -41.5,  -42.8,  999.0,  -41.8,  -42.9,  -39.2,  -40.5,  -42.3,  -42.6,  -42.4,  -43.6,  -43.0,  -43.1,  -42.9,  -42.3,  -42.8,  -44.0,  -44.1,  -45.9,  -46.0
2003/12/16 03:50,  999.0,  999.0,  999.0,  999.0,  -29.7,  -26.1,  -28.2,  -36.4,  -39.8,  -41.9,  -45.5,  -45.1,  -44.9,  -42.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -45.7,  -45.7,  -45.7,  -45.9,  -46.7,  -45.4,  -43.8,  -42.7,  -43.5,  -45.0,  -46.6,  999.0,  999.0,  -47.0,  -46.3,  -45.9,  -44.3,  -44.0,  -45.6,  -45.9,  -46.8,  -47.0
2003/12/16 04:00,  999.0,  999.0,  999.0,  999.0,  -30.0,  -26.2,  -29.0,  -34.5,  -38.0,  -41.4,  -43.3,  -45.7,  999.0,  -44.8,  -44.6,  -47.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -44.7,  -47.2,  -45.1,  -46.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  -46.9,  -46.9,  999.0,  -47.4,  -46.0,  -46.5,  -50.7,  -47.2,  -47.8,  -48.4,  -48.3,  999.0,  -47.0,  -47.3,  -48.6,  -49.3,  -45.0,  -47.7
2003/12/16 04:10,  999.0,  999.0,  999.0,  999.0,  -30.5,  -26.8,  -29.5,  -38.8,  -39.0,  -43.3,  -46.8,  -48.2,  -46.5,  -47.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.9,  -44.8,  -47.4,  -45.4,  -48.6,  -48.7,  -49.7,  999.0,  -48.0,  -45.4,  -46.4,  -46.2,  -48.2,  -47.3,  -47.3,  -47.1,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -47.7,  -48.3,  999.0,  -51.5,  -49.3,  999.0
2003/12/16 04:20,  999.0,  999.0,  999.0,  -47.6,  -31.1,  -27.3,  -29.6,  -38.1,  -42.5,  -45.6,  -48.5,  -48.5,  999.0,  -46.8,  -49.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -43.5,  -45.3,  -47.0,  -46.0,  -47.0,  -47.5,  -51.1,  -48.4,  -49.1,  -49.5,  -46.7,  -46.3,  999.0,  -45.0,  -45.3,  -47.6,  -47.6,  999.0,  999.0,  -47.8,  -50.0,  999.0,  -47.6,  -48.6,  999.0,  999.0,  -50.5,  999.0
2003/12/16 04:30,  999.0,  999.0,  999.0,  -47.1,  -30.9,  -26.9,  -29.9,  -38.3,  -42.4,  -44.8,  -44.9,  -48.6,  999.0,  -45.8,  -47.4,  -47.8,  -43.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -43.0,  -44.9,  -48.0,  -46.8,  -47.3,  -47.5,  -49.2,  999.0,  -49.4,  -48.7,  -47.1,  -45.9,  -47.4,  -44.7,  -45.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.6,  -45.5,  -46.5,  999.0,  -48.3,  999.0,  999.0
2003/12/16 04:40,  999.0,  999.0,  999.0,  -46.5,  -30.9,  -27.3,  -29.9,  -37.6,  -41.4,  -45.3,  -43.9,  -47.8,  999.0,  -45.6,  -49.0,  -48.9,  -47.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.6,  -44.3,  -46.1,  -47.1,  999.0,  -47.3,  -48.4,  999.0,  -46.4,  999.0,  999.0,  999.0,  -45.1,  -46.7,  999.0,  -45.8,  -46.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -48.7,  -45.8,  -46.6,  -50.6,  999.0,  999.0,  999.0
2003/12/16 04:50,  999.0,  999.0,  999.0,  999.0,  -30.6,  -26.7,  -29.6,  -36.6,  -41.2,  -42.5,  -46.4,  999.0,  -51.2,  -47.7,  -49.2,  -43.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.3,  -47.2,  -46.6,  -47.8,  -49.4,  -52.8,  -50.0,  -46.7,  -47.2,  -48.1,  -47.1,  -47.3,  -47.3,  -47.3,  -41.2,  -46.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  -47.4,  -45.3,  -45.5,  999.0,  -48.7,  999.0,  999.0
2003/12/16 05:00,  999.0,  999.0,  999.0,  -47.3,  -30.6,  -26.6,  -30.1,  -37.2,  -41.1,  -46.4,  -49.9,  -48.4,  -40.2,  -47.2,  -46.5,  -48.8,  -44.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -46.1,  -44.9,  -45.2,  -46.7,  -46.9,  -47.5,  -46.6,  999.0,  999.0,  -47.8,  -50.8,  -46.0,  -45.6,  999.0,  -48.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.0,  -45.2,  -47.5,  -47.1,  999.0,  999.0
2003/12/16 05:10,  999.0,  999.0,  999.0,  -47.1,  -31.0,  -27.2,  -29.6,  -38.0,  -42.2,  -46.9,  -48.9,  -50.1,  -41.6,  -47.9,  -47.4,  -46.1,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.0,  -48.5,  -47.0,  -46.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.9,  -44.8,  -50.6,  -49.1,  -47.3,  -48.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.7,  -48.5,  999.0,  999.0,  -50.3
2003/12/16 05:20,  999.0,  999.0,  999.0,  -46.1,  -31.2,  -27.7,  -30.0,  -36.8,  -42.7,  -45.1,  -44.0,  -44.4,  -49.4,  -47.9,  999.0,  -44.0,  -47.4,  -41.1,  -43.3,  999.0,  999.0,  999.0,  -48.6,  -47.6,  -46.8,  999.0,  -48.1,  -47.6,  -46.5,  -48.4,  999.0,  -48.6,  -46.6,  -49.4,  -46.5,  -45.5,  -47.6,  999.0,  -47.8,  -46.7,  -49.6,  999.0,  -52.7,  -50.6,  999.0,  -47.9,  -46.5,  -45.9,  -49.3,  -47.9,  999.0,  999.0
2003/12/16 05:30,  999.0,  999.0,  999.0,  -45.7,  -31.4,  -27.5,  -29.9,  -37.3,  -39.9,  -44.6,  -46.7,  -44.9,  -47.4,  -46.5,  -46.7,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -47.0,  -45.9,  999.0,  -49.2,  -46.7,  -47.5,  -47.4,  -49.2,  999.0,  999.0,  999.0,  -46.8,  -47.5,  -48.5,  -49.6,  -45.5,  -44.8,  -48.8,  999.0,  999.0,  -48.8,  999.0,  -46.8,  -45.7,  -47.5,  999.0,  999.0,  999.0,  999.0
2003/12/16 05:40,  999.0,  999.0,  999.0,  999.0,  -31.5,  -27.9,  -30.2,  -37.1,  -41.6,  -43.9,  999.0,  -47.2,  999.0,  -46.9,  -49.5,  -43.9,  -47.7,  999.0,  999.0,  999.0,  -49.2,  -47.3,  -47.0,  999.0,  -46.3,  999.0,  -47.2,  -46.3,  -46.7,  -49.0,  -47.6,  999.0,  -47.0,  999.0,  -46.0,  -46.0,  -48.1,  -50.5,  -46.8,  -45.8,  999.0,  999.0,  -50.6,  -48.8,  -50.5,  -49.2,  -45.6,  -47.2,  -48.6,  -48.5,  999.0,  999.0
2003/12/16 05:50,  999.0,  999.0,  999.0,  -44.5,  -31.4,  -28.1,  -29.9,  -35.8,  -42.3,  -46.0,  999.0,  -35.0,  -30.7,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.7,  -45.6,  -46.0,  -47.6,  -49.0,  -46.7,  -48.5,  -48.7,  -48.6,  -47.4,  -48.8,  -45.2,  -45.8,  999.0,  999.0,  -47.9,  -46.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  -45.6,  -46.0,  -48.4,  999.0,  999.0,  999.0
2003/12/16 06:00,  999.0,  999.0,  999.0,  999.0,  -31.6,  -28.2,  -30.0,  -37.3,  -41.9,  -45.3,  -50.6,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.7,  -46.1,  -45.9,  -44.9,  -48.0,  -47.6,  -55.2,  -48.7,  -48.5,  -49.4,  -45.3,  -45.3,  -49.7,  999.0,  -48.0,  -45.7,  -48.6,  -49.8,  -48.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/16 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/16 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/16 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/16 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/16 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/16 07:00,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -27.6,  -35.0,  -41.0,  -42.9,  -43.3,  -43.8,  -44.3,  -45.4,  -53.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -46.6,  -46.4,  -43.6,  999.0,  -44.9,  -50.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.6,  -48.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/16 07:10,  999.0,  999.0,  999.0,  -43.8,  -27.8,  -24.4,  -28.4,  -37.7,  -41.7,  -42.8,  -46.3,  -45.3,  -46.0,  -45.4,  -46.0,  -48.3,  -48.5,  -49.0,  999.0,  -47.1,  -47.6,  -46.8,  -46.7,  -44.7,  -44.9,  -46.2,  -47.0,  -46.9,  -49.4,  -51.0,  -46.7,  999.0,  -48.6,  -46.2,  -46.8,  -45.2,  -46.0,  999.0,  -47.8,  -46.1,  -48.1,  999.0,  999.0,  999.0,  -49.9,  999.0,  -44.1,  -42.9,  -49.7,  -50.0,  999.0,  999.0
2003/12/16 07:20,  999.0,  999.0,  999.0,  -44.6,  -27.9,  -25.4,  -28.6,  -40.6,  -41.4,  -44.9,  -49.4,  -47.3,  -48.5,  -46.4,  -47.2,  -50.8,  -48.3,  999.0,  999.0,  999.0,  -51.5,  -49.7,  999.0,  -44.4,  -45.7,  -46.6,  -47.1,  -46.7,  -47.7,  999.0,  -49.8,  999.0,  -49.5,  -50.1,  -46.4,  -45.3,  -49.1,  -48.6,  -46.5,  -46.8,  999.0,  999.0,  999.0,  -51.4,  -49.5,  -49.0,  -45.6,  -45.7,  999.0,  -49.1,  999.0,  999.0
2003/12/16 07:30,  999.0,  999.0,  999.0,  -46.0,  -27.7,  -26.2,  -29.8,  -39.8,  -41.5,  -46.9,  -49.2,  -48.1,  -48.5,  -46.7,  -46.6,  -49.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.1,  -45.4,  -46.9,  -48.6,  -46.1,  -47.7,  -47.9,  -49.6,  999.0,  -46.2,  -48.6,  -46.3,  -46.4,  -49.5,  -48.3,  -47.4,  -47.2,  -50.0,  999.0,  999.0,  -50.8,  999.0,  -47.0,  -46.5,  -47.8,  999.0,  999.0,  -50.1,  999.0
2003/12/16 07:40,  999.0,  999.0,  999.0,  -46.0,  -27.9,  -26.1,  -30.4,  -38.2,  -41.7,  -48.0,  -49.4,  -49.3,  999.0,  -45.9,  -45.2,  -47.4,  -48.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.0,  -45.8,  -43.4,  -46.8,  -46.2,  -46.8,  -48.7,  999.0,  -48.4,  -47.5,  -47.6,  999.0,  -46.4,  -46.1,  -47.2,  999.0,  -46.5,  -46.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/16 07:50,  999.0,  999.0,  999.0,  -45.7,  -27.9,  -26.2,  -30.7,  -38.8,  -44.3,  -46.5,  999.0,  -47.7,  999.0,  -46.8,  -48.3,  -47.9,  999.0,  -48.5,  999.0,  -51.4,  999.0,  -48.6,  -50.1,  -47.0,  -44.7,  -48.3,  999.0,  -47.9,  -50.0,  999.0,  -49.7,  999.0,  999.0,  -50.6,  -46.9,  -46.2,  999.0,  999.0,  -49.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.0,  -50.0,  -47.4,  999.0,  999.0
2003/12/16 08:00,  999.0,  999.0,  999.0,  -45.9,  -28.2,  -26.2,  -31.0,  -39.9,  -43.1,  -47.4,  -47.3,  -49.2,  -47.7,  -45.8,  -47.2,  -47.8,  -50.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.1,  -45.1,  -48.2,  -48.2,  -46.4,  999.0,  999.0,  -49.5,  999.0,  -48.0,  999.0,  -46.6,  -45.5,  -47.3,  -49.3,  -49.9,  -46.3,  -52.9,  999.0,  999.0,  -49.9,  999.0,  999.0,  -47.7,  -46.6,  -46.1,  999.0,  999.0,  999.0
2003/12/16 08:10,  999.0,  999.0,  999.0,  999.0,  -28.5,  -26.7,  -31.1,  -39.4,  -42.1,  -45.0,  -47.5,  -47.2,  -43.3,  -42.8,  -44.0,  -42.3,  -43.6,  -45.4,  -43.8,  -43.4,  -45.0,  -46.6,  -44.4,  -45.4,  -45.3,  -48.0,  -49.6,  -49.0,  -49.6,  999.0,  -48.4,  999.0,  -49.5,  -47.8,  -47.1,  -46.6,  -51.4,  -48.0,  -48.8,  -46.4,  -52.3,  999.0,  -48.6,  -48.8,  999.0,  -49.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/16 08:20,  999.0,  999.0,  999.0,  999.0,  -27.5,  -25.7,  -28.5,  -32.6,  -33.8,  -35.4,  -35.0,  -34.8,  -34.2,  -34.4,  -34.8,  -35.6,  -36.5,  -37.5,  -38.1,  -39.0,  -41.3,  -42.7,  -43.9,  -43.6,  -43.2,  -45.1,  -48.7,  -48.8,  999.0,  999.0,  -46.8,  999.0,  -48.7,  -48.0,  -46.5,  -46.3,  999.0,  -48.0,  -47.6,  -45.6,  999.0,  -50.2,  999.0,  -48.0,  -48.7,  999.0,  -46.6,  -47.3,  999.0,  999.0,  999.0,  999.0
2003/12/16 08:30,  999.0,  999.0,  999.0,  -46.9,  -28.4,  -26.5,  -31.2,  -37.0,  -36.0,  -36.4,  -39.0,  -37.7,  -36.6,  -35.6,  -36.3,  -37.1,  -38.5,  -39.5,  -40.2,  -39.4,  -41.4,  -42.7,  -43.9,  -44.4,  -43.8,  -45.5,  -47.2,  -46.1,  -47.4,  999.0,  -49.0,  999.0,  -48.1,  -48.7,  -46.2,  -45.7,  999.0,  -46.6,  -46.2,  -47.2,  -48.1,  999.0,  -51.4,  -47.6,  999.0,  999.0,  -47.1,  -46.1,  999.0,  999.0,  999.0,  999.0
2003/12/16 08:40,  999.0,  999.0,  999.0,  -44.8,  -28.4,  -26.9,  -31.0,  -37.0,  -40.1,  -42.7,  -45.0,  -43.8,  -42.4,  -43.5,  -42.3,  -43.8,  -43.6,  -43.8,  -41.9,  -41.1,  -41.4,  -43.8,  -41.6,  -43.8,  -45.8,  -46.3,  -47.0,  -49.5,  -49.3,  -47.7,  999.0,  999.0,  -49.4,  -49.6,  -45.8,  -46.7,  999.0,  -47.7,  -48.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.4,  -47.4,  999.0,  -49.0,  -53.8,  -53.6
2003/12/16 08:50,  999.0,  999.0,  999.0,  999.0,  -28.6,  -27.0,  -31.4,  -39.3,  -43.5,  -47.2,  -47.8,  -49.3,  -49.6,  -47.6,  -49.5,  999.0,  -46.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -44.8,  -46.2,  -49.1,  -48.7,  -47.7,  -48.4,  -47.1,  -49.0,  -48.5,  -47.5,  -45.1,  -45.4,  -49.7,  999.0,  -46.8,  -46.6,  999.0,  999.0,  -51.0,  -51.2,  999.0,  -49.1,  -46.3,  -44.5,  999.0,  999.0,  999.0,  999.0