                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/06/04 00:00,  999.0,  -38.9,  -42.7,  -45.2,  -42.3,  999.0,  999.0,  999.0,  -51.7,  999.0,  -48.3,  -39.4,  999.0,  -47.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -48.7,  -46.9,  -50.0,  -50.2,  -46.3,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 00:10,  -43.2,  -38.4,  -37.1,  -47.5,  -46.7,  -47.3,  -51.2,  -47.2,  -46.4,  999.0,  -50.5,  -43.4,  -41.9,  -49.4,  -50.7,  999.0,  -49.9,  -51.2,  999.0,  -51.6,  -47.8,  -45.2,  -48.4,  -49.5,  -48.5,  -44.6,  -47.9,  -51.4,  -53.2,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 00:20,  -41.3,  -36.8,  -40.1,  -44.2,  -44.5,  -41.8,  -52.1,  999.0,  -48.9,  -54.3,  -50.1,  -48.4,  -45.9,  -45.7,  -45.9,  -48.8,  -46.0,  -48.3,  999.0,  999.0,  -46.4,  -44.2,  -48.0,  -50.3,  -48.5,  -47.7,  -47.3,  -48.3,  -50.6,  -51.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 00:30,  -47.7,  -41.8,  -45.5,  -49.2,  -49.2,  -50.7,  -51.4,  999.0,  999.0,  999.0,  -50.3,  -46.8,  -48.9,  -49.4,  -46.5,  -51.3,  -51.6,  -49.6,  999.0,  999.0,  -50.9,  -49.0,  -51.7,  999.0,  -47.9,  -43.4,  -44.9,  -45.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0
1995/06/04 00:40,  -43.0,  -35.0,  -40.4,  -44.8,  -47.7,  -47.2,  -48.3,  999.0,  -49.4,  999.0,  -50.4,  999.0,  999.0,  -53.4,  -48.3,  -48.7,  -49.8,  -50.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.1,  -46.6,  -47.7,  -47.6,  -49.4,  -50.7,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 00:50,  -30.9,  -34.0,  -41.7,  -43.2,  -42.3,  -48.8,  999.0,  999.0,  -52.9,  999.0,  -50.9,  -46.5,  -47.8,  -47.5,  -47.8,  -49.7,  -47.2,  -48.0,  -50.4,  999.0,  999.0,  999.0,  -53.7,  -50.4,  -46.9,  -42.9,  -44.2,  -48.1,  -50.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0
1995/06/04 01:00,  -49.0,  -34.3,  -37.7,  -46.1,  -45.9,  -47.8,  -48.1,  999.0,  -51.4,  -49.2,  -40.9,  -42.2,  -44.6,  -46.7,  -48.1,  -48.0,  -48.9,  -49.7,  999.0,  999.0,  -52.4,  999.0,  -52.0,  -51.0,  -44.9,  -44.7,  -47.0,  -47.9,  -45.0,  -50.0,  -51.8,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -55.8,  -64.3,  999.0,  999.0,  999.0
1995/06/04 01:10,  -47.1,  -32.7,  -38.9,  -49.1,  999.0,  999.0,  -50.1,  -52.1,  -49.8,  -44.7,  -40.0,  -46.4,  999.0,  999.0,  -52.9,  -50.1,  -49.3,  -47.6,  -47.5,  999.0,  -50.4,  -50.4,  -51.1,  -47.9,  -48.9,  -50.5,  -52.3,  -48.0,  999.0,  -51.8,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.7,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 01:20,  -48.8,  -36.5,  -38.8,  -40.5,  -45.9,  -45.5,  -51.5,  999.0,  -52.4,  -48.6,  -40.8,  -42.0,  -50.7,  -48.3,  -48.0,  -47.1,  -44.6,  -47.8,  -50.8,  -50.9,  999.0,  999.0,  999.0,  -49.7,  -48.2,  -46.7,  -41.9,  -46.8,  -44.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 01:30,  -46.2,  -36.3,  -36.5,  -38.3,  -35.5,  -39.1,  -48.3,  -51.6,  -41.4,  -48.1,  -43.1,  -48.5,  -44.4,  -49.3,  -49.7,  -48.7,  -47.6,  -46.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -44.1,  -42.0,  -46.6,  -49.0,  -49.8,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 01:40,  -49.6,  -38.3,  -42.7,  -38.2,  -37.9,  999.0,  -49.1,  -48.9,  -49.9,  -43.0,  -40.9,  999.0,  -48.8,  -49.9,  999.0,  -50.7,  -49.8,  999.0,  999.0,  -50.4,  -52.1,  999.0,  999.0,  999.0,  -50.4,  -43.3,  -41.1,  -50.4,  999.0,  -51.1,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 01:50,  -44.5,  -42.1,  -44.3,  -47.3,  -48.4,  -52.9,  -49.8,  999.0,  999.0,  999.0,  -46.3,  -49.9,  -48.7,  -50.4,  -52.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -46.8,  -49.3,  -47.7,  -49.9,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 02:00,  -49.8,  -40.3,  -44.6,  -46.9,  999.0,  -46.8,  -51.0,  -49.5,  -47.1,  -50.0,  -46.9,  -48.8,  -50.2,  -51.7,  -53.5,  -50.0,  -48.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -50.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 02:10,  -49.7,  -42.9,  -45.3,  -42.8,  -47.6,  -44.0,  -48.8,  -43.7,  -48.5,  -47.4,  -48.1,  -44.9,  999.0,  -49.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -47.3,  -47.0,  -51.1,  -52.2,  -51.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 02:20,  -44.8,  -39.8,  -46.2,  -44.9,  -39.7,  -46.6,  -49.4,  -48.8,  -47.1,  -43.1,  -46.6,  -48.8,  -52.0,  999.0,  999.0,  -52.8,  999.0,  -51.5,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -54.2,  -46.7,  -46.6,  -50.3,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 02:30,  -48.1,  -41.2,  -44.2,  -48.3,  -48.5,  -47.3,  -49.5,  -49.9,  -45.8,  -48.1,  -47.2,  -49.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -48.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 02:40,  -47.0,  -43.7,  -42.3,  -46.8,  -48.5,  -48.6,  -49.5,  -49.5,  -51.6,  -51.1,  -48.7,  -47.5,  999.0,  999.0,  -56.5,  -47.0,  999.0,  -51.3,  -44.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.7,  -42.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -55.5,  -56.9,  999.0,  -54.8,  999.0,  999.0,  999.0,  -55.4,  -53.9,  999.0,  -54.8,  -55.1,  -54.8,  -55.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0
1995/06/04 02:50,  -48.3,  -44.5,  -47.6,  -48.2,  -47.3,  -36.0,  -47.9,  -50.0,  -43.9,  -49.1,  -48.9,  -46.8,  -46.6,  -50.6,  -49.5,  -47.8,  -43.5,  -44.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -44.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -55.5,  -53.9,  -52.2,  999.0,  -48.3,  999.0,  -56.4,  999.0,  -54.8,  -54.3,  -54.7,  -54.4,  -56.5,  -53.8,  -56.9,  999.0,  999.0,  999.0,  -55.1
1995/06/04 03:00,  -47.2,  -39.1,  -48.4,  -49.0,  -50.1,  -47.5,  -47.8,  -42.0,  -50.7,  -48.1,  -46.1,  -45.6,  -48.5,  -50.1,  -50.4,  -48.8,  -43.1,  -36.7,  -40.1,  -42.6,  -52.1,  -52.5,  -40.1,  999.0,  -50.5,  -44.6,  -49.2,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.5,  999.0,  -52.1,  999.0,  999.0,  999.0,  -52.3,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -56.6,  999.0
1995/06/04 03:10,  -46.2,  -38.8,  -44.8,  -46.5,  -45.3,  -48.3,  -50.1,  -48.5,  999.0,  -46.5,  -44.8,  -47.0,  999.0,  999.0,  -48.9,  -48.2,  -39.8,  -37.4,  -38.1,  -46.3,  -49.7,  999.0,  999.0,  -44.6,  -48.8,  -45.6,  -48.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 03:20,  -47.5,  -38.0,  -44.4,  -48.8,  -48.6,  -46.2,  -51.2,  999.0,  -52.5,  -47.2,  -44.5,  -48.6,  -51.7,  -48.2,  -49.7,  -45.9,  -36.0,  -33.1,  -33.9,  -40.1,  -46.3,  999.0,  -47.2,  -43.7,  -46.1,  -48.8,  999.0,  -52.9,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -51.4,  999.0
1995/06/04 03:30,  -45.7,  -36.8,  -42.1,  -45.3,  -43.3,  -43.3,  -47.9,  -49.1,  -51.4,  -46.5,  -42.8,  -42.4,  -47.9,  -49.1,  -47.7,  -44.5,  -33.5,  -32.6,  -32.0,  -36.8,  -46.0,  999.0,  -46.9,  -43.9,  -43.8,  -47.1,  -51.1,  -41.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 03:40,  999.0,  -38.4,  -40.2,  -41.5,  -39.7,  -41.6,  -48.6,  -50.5,  -50.7,  -49.1,  -42.2,  -44.4,  -51.4,  -49.4,  -45.8,  -41.3,  -40.8,  -38.9,  -37.7,  -38.0,  -44.4,  999.0,  -49.4,  -44.1,  -43.2,  -44.4,  -49.9,  -44.2,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -53.5,  999.0,  -48.9,  999.0,  999.0,  -52.6,  -52.6,  999.0,  999.0,  999.0,  -51.5,  -49.4,  -55.0,  999.0,  -51.5,  -53.3,  999.0,  999.0,  -52.1,  -54.2,  999.0
1995/06/04 03:50,  -36.5,  -37.2,  -34.1,  -39.6,  -43.9,  -47.3,  -48.3,  -49.2,  -46.9,  -48.5,  -42.2,  -42.4,  -39.3,  -47.6,  -45.9,  -41.9,  -39.8,  -37.7,  -39.4,  -41.7,  -39.7,  -44.0,  -49.5,  -45.2,  -45.8,  -48.5,  -51.3,  -49.2,  -48.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -58.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -56.7,  -56.3,  -55.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  -56.9,  999.0,  999.0,  -55.6,  -54.3,  999.0,  999.0,  -54.3
1995/06/04 04:00,  -45.4,  -37.4,  -40.8,  -39.1,  -44.4,  -53.1,  -50.8,  -48.5,  -49.1,  -50.1,  -41.0,  -41.8,  -47.3,  -49.3,  -48.9,  -41.9,  -44.1,  -43.8,  -45.5,  -45.2,  -50.9,  -49.3,  -48.3,  -46.2,  -50.1,  -49.1,  -49.1,  -47.9,  -51.2,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -55.9,  -55.8,  -54.9,  -60.0,  -55.1,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -54.7,  -54.1,  999.0,  -56.4,  -53.8,  999.0
1995/06/04 04:10,  -49.2,  -40.7,  -42.7,  -41.7,  -46.2,  -49.6,  -50.0,  -50.0,  -48.7,  -45.1,  -38.4,  -45.4,  -47.4,  -51.1,  -48.3,  -43.2,  -40.7,  -39.5,  -44.4,  -46.5,  -49.7,  -47.1,  -49.7,  999.0,  -46.8,  -42.5,  -46.0,  -50.2,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -58.4,  -54.8,  999.0,  -61.2,  999.0,  -55.7,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -57.1,  999.0,  999.0,  -57.7,  -57.8,  -58.0,  999.0,  999.0
1995/06/04 04:20,  -43.1,  -36.7,  -42.0,  -46.3,  -44.8,  -47.1,  -47.2,  -48.3,  -49.5,  -43.5,  -42.5,  -45.2,  -47.9,  -47.6,  -46.9,  -44.0,  -39.9,  -41.2,  -45.3,  -46.3,  -46.8,  -50.4,  999.0,  -52.1,  -47.9,  -44.3,  -51.6,  -51.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -56.3,  -57.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -58.1,  -45.0,  999.0,  999.0,  -47.6,  999.0,  -58.0,  999.0,  -55.8,  -44.7,  -50.5,  -58.5,  999.0
1995/06/04 04:30,  -35.4,  -38.0,  -40.7,  -47.0,  -48.8,  -51.3,  -48.4,  -44.3,  -50.4,  -46.0,  -44.3,  -45.2,  -43.9,  -49.4,  -49.3,  -44.6,  -50.5,  -48.8,  -51.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.6,  -49.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.0,  999.0,  -47.5,  -47.9,  -50.7,  999.0,  -47.1,  999.0,  -47.4,  -47.1,  999.0
1995/06/04 04:40,  -44.5,  -35.2,  -40.0,  -47.6,  -48.5,  -46.7,  -49.3,  -50.8,  -49.8,  -45.1,  -44.6,  999.0,  -40.8,  -46.9,  -49.5,  -44.3,  -49.3,  -52.3,  999.0,  -50.1,  -52.5,  -53.5,  999.0,  -49.8,  -47.4,  -50.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -49.2,  -48.4,  999.0,  999.0,  -49.4,  999.0,  -49.0,  999.0,  -50.5,  999.0,  -59.5,  999.0,  -46.9,  999.0,  -51.1
1995/06/04 04:50,  999.0,  -38.2,  -42.5,  -49.0,  -48.0,  -50.2,  -48.7,  -48.2,  -49.9,  -47.4,  -43.2,  -40.0,  -37.8,  -42.4,  -49.8,  -44.0,  -39.8,  -47.9,  -45.5,  -49.9,  -49.6,  -49.5,  999.0,  -48.6,  -48.4,  -50.5,  -49.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -54.7,  -51.2,  999.0,  -51.1,  999.0,  -52.3,  999.0,  -52.6,  -51.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 05:00,  -43.2,  -33.4,  -36.1,  -49.2,  -48.7,  -49.3,  -50.7,  -49.8,  -49.8,  -46.0,  -42.5,  -39.0,  -42.2,  -48.0,  -48.3,  -46.5,  -44.4,  -46.5,  -47.7,  999.0,  -49.8,  -46.5,  999.0,  -50.0,  -49.5,  -51.3,  -49.6,  -53.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.3,  -51.8,  -54.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.5,  -58.6
1995/06/04 05:10,  -50.2,  -38.1,  -42.0,  -45.8,  -48.7,  -48.2,  -47.9,  -48.7,  -50.0,  -47.0,  -43.7,  -38.5,  -40.7,  -43.8,  -50.9,  -48.2,  -42.7,  -47.4,  -49.8,  999.0,  999.0,  999.0,  -53.5,  -49.4,  -44.3,  -50.9,  -51.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -52.1,  -52.2,  -52.5,  -50.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.5,  -46.3,  999.0,  -50.9,  -52.8,  999.0,  -56.2,  999.0
1995/06/04 05:20,  -49.2,  -38.8,  -40.8,  -41.2,  -44.0,  -43.6,  -47.1,  999.0,  -52.4,  -45.9,  -38.9,  -37.7,  -37.3,  -48.9,  999.0,  -54.4,  -45.3,  -45.2,  -44.9,  -46.0,  -48.4,  999.0,  -48.3,  -48.2,  -42.1,  -45.1,  -52.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0
1995/06/04 05:30,  -46.9,  -35.2,  -42.2,  -43.7,  -45.5,  -40.9,  -47.8,  999.0,  -48.3,  -46.7,  -48.2,  -42.1,  -39.8,  -42.9,  -49.4,  -49.2,  -42.4,  -44.0,  -45.4,  -42.7,  -39.0,  -51.6,  -41.5,  999.0,  -43.6,  -47.7,  999.0,  -49.1,  -52.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -51.8,  999.0,  999.0,  999.0,  -53.6,  -51.4,  -52.8,  999.0,  -50.3,  -52.1,  -51.6,  999.0,  999.0,  999.0
1995/06/04 05:40,  -46.4,  -34.5,  -38.5,  -44.9,  -45.2,  -50.6,  -51.8,  -45.4,  -49.7,  -44.6,  999.0,  -45.3,  -38.2,  -45.2,  -48.6,  -45.4,  -37.1,  -43.2,  -41.4,  -39.8,  -45.7,  999.0,  999.0,  -52.2,  -47.5,  -45.8,  999.0,  -52.0,  -47.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -56.1,  -57.3,  999.0,  999.0,  999.0,  999.0
1995/06/04 05:50,  -43.8,  -30.9,  -32.2,  -36.2,  -37.6,  -37.8,  -43.5,  -46.5,  -46.8,  -47.5,  -46.7,  -47.7,  -36.4,  -40.0,  -48.3,  -43.5,  -37.9,  -42.1,  -40.0,  -41.7,  -43.4,  999.0,  999.0,  -52.4,  -49.5,  -47.3,  999.0,  999.0,  -49.2,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.3,  -53.9,  999.0,  -52.6,  -52.8,  -50.4,  999.0,  999.0,  -52.7,  999.0,  -52.0,  999.0,  -52.0
1995/06/04 06:00,  -42.3,  -35.8,  -41.2,  -44.2,  -35.7,  -35.8,  -39.6,  -39.9,  -41.3,  -42.7,  -46.1,  -44.9,  -38.0,  -36.2,  -44.8,  -39.7,  -35.6,  -40.9,  -41.6,  -41.3,  -44.3,  -49.1,  -49.4,  -51.5,  -48.5,  -47.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -52.2,  -49.1,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.9,  999.0,  -52.9,  -53.0,  999.0,  -53.8,  -53.4,  -52.1
1995/06/04 06:10,  -43.7,  -32.4,  -39.6,  -36.2,  -44.3,  999.0,  -45.8,  -44.4,  -45.8,  -46.0,  -41.9,  -42.8,  -40.1,  -32.7,  -39.3,  -37.4,  -37.5,  -43.8,  -45.6,  -45.2,  -47.9,  -47.1,  -45.0,  -43.0,  -49.3,  999.0,  -48.4,  999.0,  -55.2,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0
1995/06/04 06:20,  -43.1,  999.0,  999.0,  -33.3,  999.0,  -35.4,  -40.8,  -46.0,  -47.8,  -42.8,  -41.9,  -42.4,  -42.4,  -36.3,  -39.2,  -39.5,  -38.9,  -45.6,  -47.6,  -48.2,  999.0,  -47.9,  -45.3,  -44.9,  -51.7,  999.0,  999.0,  999.0,  -50.0,  -50.3,  -55.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -52.4,  999.0,  -51.6,  -51.9,  -53.2,  999.0,  -56.2,  -51.6
1995/06/04 06:30,  -39.9,  -26.0,  -32.5,  -35.8,  -41.1,  -40.0,  -40.7,  -42.1,  -45.4,  -42.6,  -45.2,  -44.9,  -43.6,  -43.5,  -44.3,  -42.6,  -43.8,  -48.2,  -46.1,  -49.6,  -51.2,  -48.3,  -44.3,  -45.5,  -50.6,  999.0,  -52.7,  999.0,  -52.9,  -55.8,  999.0,  -52.4,  999.0,  -53.5,  999.0,  999.0,  -54.7,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -56.6,  -51.6,  999.0,  -54.5,  999.0,  999.0,  -53.6,  999.0,  -58.5,  999.0,  -53.4
1995/06/04 06:40,  -36.9,  -22.8,  -25.0,  -37.9,  -42.0,  -46.3,  -48.2,  -48.9,  -44.7,  -44.3,  -49.0,  -46.7,  -49.5,  -49.4,  -47.4,  -44.3,  -45.3,  -41.6,  -43.5,  -49.2,  -50.8,  -46.4,  -45.4,  -51.0,  -50.3,  999.0,  999.0,  999.0,  -48.8,  -50.9,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -58.0,  999.0,  -53.4,  999.0,  -54.8,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -51.7,  -53.4,  -53.9,  999.0,  -53.2,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0
1995/06/04 06:50,  -31.8,  999.0,  -30.7,  -38.5,  -43.2,  -54.2,  -52.7,  -47.2,  -45.6,  -47.9,  -49.7,  -45.9,  -46.0,  -46.6,  -46.4,  -44.7,  -44.9,  -38.0,  -42.3,  -48.5,  999.0,  -50.2,  -43.0,  -46.9,  -50.9,  999.0,  999.0,  999.0,  -49.5,  -47.2,  -48.0,  -51.2,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -57.0,  -53.8,  999.0,  -54.4,  999.0
1995/06/04 07:00,  -34.8,  -29.1,  -36.7,  -41.9,  -44.4,  -47.0,  999.0,  -48.3,  -48.2,  -49.7,  -44.7,  -48.1,  -45.5,  -46.9,  -47.1,  -47.0,  -46.9,  -45.7,  -44.3,  -52.4,  -52.9,  -48.2,  999.0,  -48.6,  -49.4,  999.0,  999.0,  999.0,  -51.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 07:10,  -38.6,  -33.3,  -41.4,  -42.2,  -46.9,  -47.9,  -48.1,  -48.5,  -52.7,  -50.4,  -47.8,  -48.9,  -50.0,  -49.0,  -47.3,  -48.4,  -50.0,  -44.9,  -48.9,  -47.0,  -54.5,  -50.6,  -49.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 07:20,  -37.5,  -32.5,  -40.8,  -40.4,  -46.2,  -49.5,  999.0,  -50.1,  -48.1,  -49.5,  999.0,  -47.8,  -49.5,  -49.8,  -50.4,  -47.2,  -48.2,  -41.3,  -44.3,  -48.8,  999.0,  -51.0,  -48.1,  -49.5,  999.0,  999.0,  -48.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3
1995/06/04 07:30,  -38.0,  -31.3,  -42.5,  -43.1,  -47.1,  -47.0,  -48.7,  -47.4,  -49.9,  -48.4,  -46.3,  -47.4,  -48.8,  -49.6,  -48.7,  -48.0,  -43.2,  -43.4,  -48.3,  -49.0,  -48.8,  999.0,  -52.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.0,  -48.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 07:40,  -37.9,  -33.5,  -40.1,  -41.9,  -44.7,  -48.9,  -50.1,  999.0,  -49.9,  -47.0,  -46.5,  -46.8,  -47.3,  -49.0,  -49.7,  -44.9,  -45.0,  -45.2,  -36.8,  -46.9,  -47.3,  -51.8,  -47.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  -53.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.8,  999.0,  -52.2,  -50.9,  -50.3,  -53.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -53.7,  -54.2,  -54.6,  999.0,  999.0,  -54.4,  999.0,  999.0,  -54.9
1995/06/04 07:50,  -38.8,  -30.3,  -42.8,  -43.9,  -44.6,  -45.9,  -46.4,  -48.2,  -49.6,  999.0,  -43.0,  -43.2,  -44.2,  -45.8,  -45.6,  -39.5,  -46.8,  -43.8,  -40.0,  -41.7,  -43.4,  999.0,  999.0,  -47.4,  999.0,  999.0,  -52.0,  999.0,  999.0,  -51.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -50.1,  -52.6,  -48.1,  -46.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0