,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m
2000-08-08, 00:00:01,VALID,917.251,VALID,0.2,VALID,99.957,VALID,0.0339617,VALID,19.7248,VALID,172,VALID,0.334459
2000-08-08, 00:01:01,VALID,917.251,VALID,0.2,VALID,99.9557,VALID,0.0169808,VALID,19.7213,VALID,179,VALID,0.524554
2000-08-08, 00:02:00,VALID,917.254,VALID,0,VALID,99.9659,VALID,0.0169808,VALID,19.7184,VALID,181,VALID,0.68679
2000-08-08, 00:03:00,VALID,917.263,VALID,0,VALID,99.9647,VALID,0.0509425,VALID,19.7151,VALID,158,VALID,0.14926
2000-08-08, 00:04:01,VALID,917.292,VALID,0,VALID,99.9672,VALID,0.0509425,VALID,19.7082,VALID,116,VALID,0.445536
2000-08-08, 00:05:00,VALID,917.296,VALID,0,VALID,99.9596,VALID,0.0339617,VALID,19.7022,VALID,117,VALID,0.598116
2000-08-08, 00:06:01,VALID,917.311,VALID,0.2,VALID,99.9621,VALID,0.0169808,VALID,19.6863,VALID,177,VALID,0.359992
2000-08-08, 00:07:01,VALID,917.329,VALID,0,VALID,99.9748,VALID,0.0849042,VALID,19.6764,VALID,151,VALID,0.174554
2000-08-08, 00:08:00,VALID,917.32,VALID,0,VALID,99.971,VALID,0,VALID,19.6865,VALID,99,VALID,0.62934
2000-08-08, 00:09:01,VALID,917.319,VALID,0,VALID,99.9685,VALID,0.0679233,VALID,19.6629,VALID,103,VALID,0.794341
2000-08-08, 00:10:00,VALID,917.322,VALID,0,VALID,99.9697,VALID,0.0169808,VALID,19.6503,VALID,119,VALID,0.698691
2000-08-08, 00:11:01,VALID,917.334,VALID,0.2,VALID,99.9733,VALID,0.0169808,VALID,19.647,VALID,133,VALID,0.618796
2000-08-08, 00:12:00,VALID,917.321,VALID,0,VALID,99.9545,VALID,0,VALID,19.6411,VALID,121,VALID,0.65625
2000-08-08, 00:13:01,VALID,917.3,VALID,0,VALID,99.9761,VALID,0.0169808,VALID,19.6537,VALID,121,VALID,0.441189
2000-08-08, 00:14:00,VALID,917.286,VALID,0,VALID,99.9906,VALID,0.0169808,VALID,19.6761,VALID,94,VALID,0.632353
2000-08-08, 00:15:01,VALID,917.291,VALID,0,VALID,99.9774,VALID,0,VALID,19.696,VALID,97,VALID,0.494792
2000-08-08, 00:16:00,VALID,917.281,VALID,0.2,VALID,99.9812,VALID,0.0339617,VALID,19.7119,VALID,126,VALID,0.343316
2000-08-08, 00:17:00,VALID,917.28,VALID,0,VALID,99.9799,VALID,0,VALID,19.7022,VALID,149,VALID,0.0211397
2000-08-08, 00:18:01,VALID,917.276,VALID,0,VALID,99.9583,VALID,0.0339617,VALID,19.6923,VALID,146,VALID,0
2000-08-08, 00:19:00,VALID,917.252,VALID,0.2,VALID,99.9596,VALID,0.0679233,VALID,19.6987,VALID,108,VALID,0
2000-08-08, 00:20:00,VALID,917.234,VALID,0,VALID,99.9494,VALID,0.0509425,VALID,19.6955,VALID,126,VALID,0
2000-08-08, 00:21:00,VALID,917.229,VALID,0,VALID,99.9456,VALID,0.0509425,VALID,19.7087,VALID,156,VALID,0
2000-08-08, 00:22:00,VALID,917.224,VALID,0.2,VALID,99.9494,VALID,0.0849042,VALID,19.696,VALID,174,VALID,0
2000-08-08, 00:23:00,VALID,917.221,VALID,0,VALID,99.9405,VALID,0.0169808,VALID,19.6957,VALID,197,VALID,0.223722
2000-08-08, 00:24:01,VALID,917.209,VALID,0,VALID,99.9468,VALID,0.0509425,VALID,19.7054,VALID,213,VALID,0.28776
2000-08-08, 00:25:00,VALID,917.198,VALID,0,VALID,99.9379,VALID,0.0509425,VALID,19.7079,VALID,206,VALID,0.883464
2000-08-08, 00:26:01,VALID,917.202,VALID,0.2,VALID,99.9214,VALID,0.0339617,VALID,19.7017,VALID,200,VALID,0.735983
2000-08-08, 00:27:01,VALID,917.197,VALID,0,VALID,99.9278,VALID,0.0169808,VALID,19.7288,VALID,130,VALID,0.543285
2000-08-08, 00:28:01,VALID,917.193,VALID,0,VALID,99.9316,VALID,-0.0509425,VALID,19.7228,VALID,115,VALID,0.689062
2000-08-08, 00:29:01,VALID,917.187,VALID,0,VALID,99.9189,VALID,-0.0509425,VALID,19.7198,VALID,143,VALID,0.833097
2000-08-08, 00:30:01,VALID,917.184,VALID,0.2,VALID,99.9151,VALID,-0.0339617,VALID,19.7134,VALID,128,VALID,0.125422
2000-08-08, 00:31:01,VALID,917.154,VALID,0,VALID,99.9176,VALID,-0.0169808,VALID,19.7164,VALID,174,VALID,0.141892
2000-08-08, 00:32:01,VALID,917.147,VALID,0,VALID,99.9201,VALID,0,VALID,19.7134,VALID,168,VALID,0.52983
2000-08-08, 00:33:01,VALID,917.11,VALID,0.2,VALID,99.9278,VALID,-0.0339617,VALID,19.7231,VALID,168,VALID,0.209635
2000-08-08, 00:34:01,VALID,917.097,VALID,0,VALID,99.9214,VALID,-0.0509425,VALID,19.7261,VALID,159,VALID,0.0481771
2000-08-08, 00:35:01,VALID,917.063,VALID,0,VALID,99.9354,VALID,-0.0169808,VALID,19.7427,VALID,118,VALID,0.755974
2000-08-08, 00:36:01,VALID,917.052,VALID,0,VALID,99.9341,VALID,-0.0169808,VALID,19.7457,VALID,137,VALID,1.10051
2000-08-08, 00:37:01,VALID,917.041,VALID,0.2,VALID,99.9112,VALID,-0.0339617,VALID,19.7487,VALID,139,VALID,1.1192
2000-08-08, 00:38:01,VALID,917.048,VALID,0,VALID,99.882,VALID,-0.0509425,VALID,19.7686,VALID,117,VALID,1.26326
2000-08-08, 00:39:01,VALID,917.055,VALID,0,VALID,99.882,VALID,-0.0339617,VALID,19.7877,VALID,125,VALID,1.16765
2000-08-08, 00:40:01,VALID,917.057,VALID,0,VALID,99.8566,VALID,0,VALID,19.7872,VALID,145,VALID,1.46453
2000-08-08, 00:41:01,VALID,917.072,VALID,0.2,VALID,99.826,VALID,-0.0339617,VALID,19.784,VALID,134,VALID,1.32505
2000-08-08, 00:42:01,VALID,917.071,VALID,0,VALID,99.8057,VALID,-0.0339617,VALID,19.7939,VALID,155,VALID,1.55382
2000-08-08, 00:43:01,VALID,917.069,VALID,0,VALID,99.779,VALID,-0.0169808,VALID,19.8006,VALID,149,VALID,1.33919
2000-08-08, 00:44:01,VALID,917.075,VALID,0,VALID,99.7688,VALID,-0.0339617,VALID,19.8098,VALID,128,VALID,1.18612
2000-08-08, 00:45:01,VALID,917.078,VALID,0.2,VALID,99.7523,VALID,-0.0169808,VALID,19.8198,VALID,137,VALID,1.34122
2000-08-08, 00:46:01,VALID,917.088,VALID,0,VALID,99.7256,VALID,-0.0679233,VALID,19.826,VALID,149,VALID,1.03437
2000-08-08, 00:47:00,VALID,917.094,VALID,0,VALID,99.7154,VALID,-0.0679233,VALID,19.8198,VALID,140,VALID,1.09091
2000-08-08, 00:48:00,VALID,917.101,VALID,0,VALID,99.7091,VALID,-0.0509425,VALID,19.8292,VALID,144,VALID,0.936233
2000-08-08, 00:49:00,VALID,917.117,VALID,0.2,VALID,99.7078,VALID,-0.0509425,VALID,19.8394,VALID,155,VALID,0.76647
2000-08-08, 00:50:00,VALID,917.114,VALID,0,VALID,99.7065,VALID,-0.0509425,VALID,19.8292,VALID,135,VALID,1.07315
2000-08-08, 00:51:00,VALID,917.112,VALID,0,VALID,99.704,VALID,-0.0679233,VALID,19.8295,VALID,148,VALID,0.790365
2000-08-08, 00:52:00,VALID,917.083,VALID,0,VALID,99.7218,VALID,-0.0169808,VALID,19.8531,VALID,139,VALID,0.501736
2000-08-08, 00:53:00,VALID,917.073,VALID,0.2,VALID,99.7192,VALID,-0.0849042,VALID,19.8359,VALID,182,VALID,0.602252
2000-08-08, 00:54:00,VALID,917.069,VALID,0,VALID,99.7358,VALID,-0.0509425,VALID,19.8461,VALID,225,VALID,0.480997
2000-08-08, 00:55:00,VALID,917.061,VALID,0,VALID,99.7421,VALID,-0.0169808,VALID,19.859,VALID,194,VALID,0.492634
2000-08-08, 00:56:00,VALID,917.054,VALID,0,VALID,99.7472,VALID,-0.0509425,VALID,19.8526,VALID,177,VALID,0.58357
2000-08-08, 00:57:00,VALID,917.075,VALID,0,VALID,99.7612,VALID,-0.0679233,VALID,19.8491,VALID,86,VALID,0.702703
2000-08-08, 00:58:00,VALID,917.086,VALID,0.2,VALID,99.7447,VALID,0.0339617,VALID,19.8605,VALID,134,VALID,0.386191
2000-08-08, 00:59:00,VALID,917.102,VALID,0,VALID,99.7599,VALID,0.0679233,VALID,19.8637,VALID,180,VALID,0.704782
2000-08-08, 01:00:00,VALID,917.105,VALID,0,VALID,99.7828,VALID,0.0679233,VALID,19.8834,VALID,128,VALID,0.274916
2000-08-08, 01:01:00,VALID,917.114,VALID,0.2,VALID,99.7599,VALID,0.0339617,VALID,19.8866,VALID,132,VALID,0.53125
2000-08-08, 01:02:00,VALID,917.113,VALID,0,VALID,99.7421,VALID,0.0849042,VALID,19.8632,VALID,154,VALID,0.917509
2000-08-08, 01:03:00,VALID,917.13,VALID,0.2,VALID,99.7332,VALID,0.0679233,VALID,19.864,VALID,144,VALID,0.813978
2000-08-08, 01:04:00,VALID,917.128,VALID,0,VALID,99.7281,VALID,0.0509425,VALID,19.8605,VALID,128,VALID,0.780134
2000-08-08, 01:05:00,VALID,917.121,VALID,0,VALID,99.7281,VALID,0.0849042,VALID,19.8404,VALID,121,VALID,0.488163
2000-08-08, 01:06:00,VALID,917.12,VALID,0,VALID,99.7332,VALID,0.0339617,VALID,19.8476,VALID,114,VALID,0.797508
2000-08-08, 01:07:00,VALID,917.122,VALID,0,VALID,99.7294,VALID,0.0679233,VALID,19.8376,VALID,130,VALID,0.619088
2000-08-08, 01:08:00,VALID,917.121,VALID,0,VALID,99.7421,VALID,0.0169808,VALID,19.8309,VALID,123,VALID,0.519413
2000-08-08, 01:09:00,VALID,917.126,VALID,0.2,VALID,99.7281,VALID,0.0679233,VALID,19.8285,VALID,151,VALID,1.20443
2000-08-08, 01:10:00,VALID,917.125,VALID,0,VALID,99.7192,VALID,0.0339617,VALID,19.8056,VALID,180,VALID,0.578559
2000-08-08, 01:11:00,VALID,917.105,VALID,0,VALID,99.7205,VALID,0.0509425,VALID,19.7991,VALID,173,VALID,1.20198
2000-08-08, 01:12:00,VALID,917.117,VALID,0,VALID,99.737,VALID,0.0509425,VALID,19.7959,VALID,167,VALID,2.14379
2000-08-08, 01:13:00,VALID,917.103,VALID,0,VALID,99.7218,VALID,0.0849042,VALID,19.8091,VALID,152,VALID,1.16696
2000-08-08, 01:14:00,VALID,917.102,VALID,0,VALID,99.7205,VALID,0.0679233,VALID,19.8188,VALID,130,VALID,0.947917
2000-08-08, 01:15:00,VALID,917.11,VALID,0,VALID,99.723,VALID,0.0509425,VALID,19.8319,VALID,129,VALID,0.712627
2000-08-08, 01:16:00,VALID,917.126,VALID,0,VALID,99.69,VALID,0.0509425,VALID,19.8163,VALID,157,VALID,1.18729
2000-08-08, 01:17:00,VALID,917.124,VALID,0,VALID,99.6735,VALID,0.0509425,VALID,19.7765,VALID,139,VALID,1.3402
2000-08-08, 01:18:00,VALID,917.116,VALID,0,VALID,99.6468,VALID,0.0339617,VALID,19.7837,VALID,135,VALID,1.55924
2000-08-08, 01:19:00,VALID,917.116,VALID,0,VALID,99.6035,VALID,0.0169808,VALID,19.7606,VALID,147,VALID,1.16667
2000-08-08, 01:20:00,VALID,917.099,VALID,0,VALID,99.5603,VALID,0.0509425,VALID,19.7666,VALID,174,VALID,1.1466
2000-08-08, 01:21:00,VALID,917.083,VALID,0,VALID,99.5323,VALID,0.0339617,VALID,19.7701,VALID,151,VALID,0.819679
2000-08-08, 01:22:00,VALID,917.053,VALID,0,VALID,99.5132,VALID,0.0339617,VALID,19.7703,VALID,119,VALID,1.59464
2000-08-08, 01:23:00,VALID,917.052,VALID,0.2,VALID,99.4318,VALID,0.0509425,VALID,19.7641,VALID,171,VALID,2.59115
2000-08-08, 01:24:00,VALID,917.048,VALID,0,VALID,99.3644,VALID,0.0509425,VALID,19.741,VALID,150,VALID,2.07601
2000-08-08, 01:25:00,VALID,917.052,VALID,0,VALID,99.3466,VALID,0.0339617,VALID,19.7509,VALID,139,VALID,1.8864
2000-08-08, 01:26:00,VALID,917.047,VALID,0,VALID,99.3212,VALID,0.0339617,VALID,19.741,VALID,177,VALID,2.05445
2000-08-08, 01:27:00,VALID,917.085,VALID,0,VALID,99.2322,VALID,0.0169808,VALID,19.7087,VALID,190,VALID,1.84353
2000-08-08, 01:28:00,VALID,917.058,VALID,0,VALID,99.2513,VALID,0.0169808,VALID,19.6987,VALID,155,VALID,1.49761
2000-08-08, 01:29:00,VALID,917.064,VALID,0.2,VALID,99.2805,VALID,0.0169808,VALID,19.7054,VALID,140,VALID,0.881434
2000-08-08, 01:30:00,VALID,917.078,VALID,0,VALID,99.2322,VALID,0.0339617,VALID,19.7064,VALID,156,VALID,1.36677
2000-08-08, 01:31:00,VALID,917.082,VALID,0.2,VALID,99.2653,VALID,0,VALID,19.6801,VALID,189,VALID,0.500893
2000-08-08, 01:32:00,VALID,917.093,VALID,0,VALID,99.1991,VALID,0.0169808,VALID,19.6244,VALID,194,VALID,1.65412
2000-08-08, 01:33:00,VALID,917.06,VALID,0,VALID,99.2271,VALID,0.0169808,VALID,19.6088,VALID,125,VALID,1.06356
2000-08-08, 01:34:00,VALID,917.07,VALID,0.2,VALID,99.3149,VALID,0.0169808,VALID,19.6281,VALID,174,VALID,0.342694
2000-08-08, 01:35:00,VALID,917.062,VALID,0,VALID,99.3276,VALID,0,VALID,19.6025,VALID,162,VALID,1.13471
2000-08-08, 01:36:00,VALID,917.083,VALID,0.2,VALID,99.3276,VALID,0,VALID,19.5732,VALID,204,VALID,0.957465
2000-08-08, 01:37:00,VALID,917.066,VALID,0.2,VALID,99.3034,VALID,0.0169808,VALID,19.5315,VALID,204,VALID,0.822483
2000-08-08, 01:38:00,VALID,917.074,VALID,0.2,VALID,99.2716,VALID,0,VALID,19.48,VALID,184,VALID,1.18451
2000-08-08, 01:39:00,VALID,917.037,VALID,0.2,VALID,99.2958,VALID,0,VALID,19.441,VALID,141,VALID,0.952069
2000-08-08, 01:40:00,VALID,917.04,VALID,0.2,VALID,99.3492,VALID,0.0169808,VALID,19.4249,VALID,141,VALID,1.08147
2000-08-08, 01:41:00,VALID,917.006,VALID,0.4,VALID,99.2996,VALID,0.0169808,VALID,19.3729,VALID,126,VALID,1.34115
2000-08-08, 01:42:00,VALID,916.968,VALID,0.2,VALID,99.2958,VALID,0,VALID,19.3531,VALID,142,VALID,0.691723
2000-08-08, 01:43:00,VALID,916.972,VALID,0.2,VALID,99.3403,VALID,0,VALID,19.3697,VALID,152,VALID,0.522804
2000-08-08, 01:44:00,VALID,916.956,VALID,0.2,VALID,99.3606,VALID,0,VALID,19.357,VALID,161,VALID,0.0871212
2000-08-08, 01:45:00,VALID,916.93,VALID,0,VALID,99.4064,VALID,0.0169808,VALID,19.3443,VALID,161,VALID,0
2000-08-08, 01:46:00,VALID,916.923,VALID,0.2,VALID,99.4522,VALID,0.0169808,VALID,19.3279,VALID,190,VALID,0.387804
2000-08-08, 01:47:00,VALID,916.922,VALID,0,VALID,99.4751,VALID,-0.0169808,VALID,19.3215,VALID,226,VALID,0.394991
2000-08-08, 01:48:00,VALID,916.897,VALID,0.2,VALID,99.5107,VALID,0,VALID,19.3183,VALID,234,VALID,0.237542
2000-08-08, 01:49:00,VALID,916.881,VALID,0.2,VALID,99.5285,VALID,0,VALID,19.3155,VALID,218,VALID,0.547545
2000-08-08, 01:50:00,VALID,916.888,VALID,0,VALID,99.5437,VALID,-0.0339617,VALID,19.3093,VALID,225,VALID,0.627367
2000-08-08, 01:51:00,VALID,916.862,VALID,0.2,VALID,99.5692,VALID,0,VALID,19.2956,VALID,231,VALID,0.697424
2000-08-08, 01:52:00,VALID,916.863,VALID,0,VALID,99.5527,VALID,-0.0169808,VALID,19.28,VALID,219,VALID,0.956926
2000-08-08, 01:53:00,VALID,916.843,VALID,0,VALID,99.5794,VALID,-0.0169808,VALID,19.2668,VALID,231,VALID,0.721828
2000-08-08, 01:54:00,VALID,916.827,VALID,0.2,VALID,99.5743,VALID,0,VALID,19.2673,VALID,224,VALID,1.30187
2000-08-08, 01:55:00,VALID,916.794,VALID,0,VALID,99.5755,VALID,0,VALID,19.2444,VALID,232,VALID,1.50977
2000-08-08, 01:56:00,VALID,916.748,VALID,0,VALID,99.5895,VALID,0,VALID,19.238,VALID,231,VALID,1.44738
2000-08-08, 01:57:00,VALID,916.714,VALID,0,VALID,99.615,VALID,-0.0169808,VALID,19.241,VALID,230,VALID,1.09459
2000-08-08, 01:58:00,VALID,916.695,VALID,0,VALID,99.6315,VALID,0,VALID,19.2345,VALID,236,VALID,0.996429
2000-08-08, 01:59:00,VALID,916.672,VALID,0,VALID,99.6569,VALID,0,VALID,19.2444,VALID,234,VALID,1.06818
2000-08-08, 02:00:00,VALID,916.654,VALID,0.2,VALID,99.6607,VALID,0,VALID,19.241,VALID,239,VALID,1.15118
2000-08-08, 02:01:00,VALID,916.637,VALID,0,VALID,99.6658,VALID,0,VALID,19.2377,VALID,232,VALID,1.29645
2000-08-08, 02:02:00,VALID,916.612,VALID,0.2,VALID,99.6696,VALID,0,VALID,19.2382,VALID,233,VALID,1.3196
2000-08-08, 02:03:00,VALID,916.619,VALID,0,VALID,99.6735,VALID,-0.0169808,VALID,19.2278,VALID,209,VALID,1.28277
2000-08-08, 02:04:00,VALID,916.605,VALID,0.2,VALID,99.6811,VALID,0,VALID,19.2347,VALID,202,VALID,1.04123
2000-08-08, 02:05:00,VALID,916.586,VALID,0,VALID,99.7002,VALID,0.0169808,VALID,19.2578,VALID,197,VALID,0.564798
2000-08-08, 02:06:00,VALID,916.583,VALID,0,VALID,99.7167,VALID,0,VALID,19.2638,VALID,205,VALID,1.16491
2000-08-08, 02:07:00,VALID,916.59,VALID,0.2,VALID,99.7294,VALID,0,VALID,19.2827,VALID,123,VALID,0.758482
2000-08-08, 02:08:00,VALID,916.594,VALID,0,VALID,99.7116,VALID,0,VALID,19.2867,VALID,231,VALID,1.36198
2000-08-08, 02:09:00,VALID,916.589,VALID,0.2,VALID,99.6989,VALID,0,VALID,19.2765,VALID,217,VALID,1.23332
2000-08-08, 02:10:00,VALID,916.598,VALID,0,VALID,99.7002,VALID,0,VALID,19.2927,VALID,210,VALID,0.606841
2000-08-08, 02:11:00,VALID,916.6,VALID,0.2,VALID,99.7065,VALID,0.0169808,VALID,19.2889,VALID,228,VALID,0.916667
2000-08-08, 02:12:00,VALID,916.605,VALID,0,VALID,99.6925,VALID,0,VALID,19.283,VALID,214,VALID,0.235894
2000-08-08, 02:13:00,VALID,916.617,VALID,0.2,VALID,99.7091,VALID,0,VALID,19.2899,VALID,212,VALID,0.107422
2000-08-08, 02:14:00,VALID,916.62,VALID,0,VALID,99.7014,VALID,-0.0169808,VALID,19.2763,VALID,215,VALID,0
2000-08-08, 02:15:00,VALID,916.592,VALID,0.2,VALID,99.7129,VALID,0.0169808,VALID,19.2703,VALID,208,VALID,0
2000-08-08, 02:16:00,VALID,916.589,VALID,0,VALID,99.7205,VALID,0,VALID,19.2539,VALID,193,VALID,0.428795
2000-08-08, 02:17:00,VALID,916.586,VALID,0,VALID,99.7307,VALID,0,VALID,19.2738,VALID,196,VALID,0
2000-08-08, 02:18:00,VALID,916.584,VALID,0.2,VALID,99.751,VALID,0,VALID,19.2735,VALID,217,VALID,0.764147
2000-08-08, 02:19:00,VALID,916.581,VALID,0,VALID,99.7485,VALID,0.0339617,VALID,19.2795,VALID,233,VALID,0.804265
2000-08-08, 02:20:00,VALID,916.564,VALID,0,VALID,99.7497,VALID,0,VALID,19.2765,VALID,238,VALID,0.883996
2000-08-08, 02:21:00,VALID,916.541,VALID,0,VALID,99.7523,VALID,0.0169808,VALID,19.27,VALID,225,VALID,0.632161
2000-08-08, 02:22:00,VALID,916.525,VALID,0.2,VALID,99.7561,VALID,0.0169808,VALID,19.2698,VALID,225,VALID,0.603299
2000-08-08, 02:23:00,VALID,916.489,VALID,0,VALID,99.765,VALID,0.0169808,VALID,19.27,VALID,227,VALID,0.768612
2000-08-08, 02:24:00,VALID,916.474,VALID,0,VALID,99.765,VALID,0.0169808,VALID,19.2636,VALID,248,VALID,0.602618
2000-08-08, 02:25:00,VALID,916.444,VALID,0,VALID,99.7688,VALID,0,VALID,19.2638,VALID,231,VALID,0.666071
2000-08-08, 02:26:00,VALID,916.401,VALID,0,VALID,99.7765,VALID,0,VALID,19.2703,VALID,252,VALID,0.348248
2000-08-08, 02:27:00,VALID,916.39,VALID,0,VALID,99.7866,VALID,-0.0169808,VALID,19.2767,VALID,236,VALID,0.088049
2000-08-08, 02:28:00,VALID,916.381,VALID,0,VALID,99.8044,VALID,0,VALID,19.3028,VALID,236,VALID,0.0958615
2000-08-08, 02:29:00,VALID,916.347,VALID,0,VALID,99.7917,VALID,0,VALID,19.2961,VALID,236,VALID,0.454309
2000-08-08, 02:30:00,VALID,916.352,VALID,0,VALID,99.8006,VALID,0,VALID,19.2996,VALID,228,VALID,0.70421
2000-08-08, 02:31:00,VALID,916.32,VALID,0,VALID,99.7917,VALID,0,VALID,19.2929,VALID,241,VALID,0.687283
2000-08-08, 02:32:00,VALID,916.296,VALID,0,VALID,99.7968,VALID,0,VALID,19.2735,VALID,235,VALID,0.467601
2000-08-08, 02:33:00,VALID,916.262,VALID,0,VALID,99.7993,VALID,-0.0169808,VALID,19.2802,VALID,245,VALID,0.428209
2000-08-08, 02:34:00,VALID,916.224,VALID,0,VALID,99.7993,VALID,0,VALID,19.2638,VALID,229,VALID,0.583482
2000-08-08, 02:35:00,VALID,916.184,VALID,0,VALID,99.7904,VALID,-0.0169808,VALID,19.2511,VALID,231,VALID,0.662879
2000-08-08, 02:36:00,VALID,916.148,VALID,0,VALID,99.7981,VALID,0,VALID,19.2479,VALID,231,VALID,1.11022
2000-08-08, 02:37:00,VALID,916.133,VALID,0,VALID,99.7955,VALID,0,VALID,19.228,VALID,216,VALID,1.16934
2000-08-08, 02:38:00,VALID,916.116,VALID,0,VALID,99.7917,VALID,0,VALID,19.2188,VALID,207,VALID,0.791667
2000-08-08, 02:39:00,VALID,916.082,VALID,0,VALID,99.8019,VALID,0.0169808,VALID,19.2218,VALID,197,VALID,0.590929
2000-08-08, 02:40:00,VALID,916.054,VALID,0,VALID,99.8019,VALID,0.0339617,VALID,19.2159,VALID,141,VALID,0.608507
2000-08-08, 02:41:00,VALID,916.041,VALID,0,VALID,99.8006,VALID,0,VALID,19.2052,VALID,160,VALID,0.921415
2000-08-08, 02:42:00,VALID,916.029,VALID,0,VALID,99.7981,VALID,0,VALID,19.1925,VALID,164,VALID,0.717694
2000-08-08, 02:43:00,VALID,916.015,VALID,0,VALID,99.807,VALID,0.0339617,VALID,19.1962,VALID,160,VALID,0.575223
2000-08-08, 02:44:00,VALID,916.012,VALID,0,VALID,99.8057,VALID,0,VALID,19.1865,VALID,168,VALID,0.426847
2000-08-08, 02:45:00,VALID,915.992,VALID,0,VALID,99.8171,VALID,0.0169808,VALID,19.193,VALID,170,VALID,0.384924
2000-08-08, 02:46:00,VALID,915.987,VALID,0,VALID,99.7993,VALID,0,VALID,19.1831,VALID,162,VALID,1.01774
2000-08-08, 02:47:00,VALID,915.991,VALID,0,VALID,99.8082,VALID,0,VALID,19.1835,VALID,178,VALID,0.810369
2000-08-08, 02:48:00,VALID,915.988,VALID,0,VALID,99.8044,VALID,0,VALID,19.1731,VALID,162,VALID,0.980686
2000-08-08, 02:49:00,VALID,915.977,VALID,0,VALID,99.7943,VALID,0,VALID,19.1766,VALID,152,VALID,0.741102
2000-08-08, 02:50:00,VALID,915.958,VALID,0,VALID,99.7892,VALID,0.0169808,VALID,19.1967,VALID,191,VALID,0.519072
2000-08-08, 02:51:00,VALID,915.945,VALID,0,VALID,99.8108,VALID,-0.0169808,VALID,19.2027,VALID,147,VALID,0.0196368
2000-08-08, 02:52:00,VALID,915.927,VALID,0,VALID,99.8044,VALID,-0.0169808,VALID,19.2091,VALID,140,VALID,0.506473
2000-08-08, 02:53:00,VALID,915.91,VALID,0,VALID,99.7968,VALID,0,VALID,19.2156,VALID,142,VALID,0.601089
2000-08-08, 02:54:00,VALID,915.894,VALID,0,VALID,99.7917,VALID,-0.0169808,VALID,19.2091,VALID,164,VALID,0.535051
2000-08-08, 02:55:00,VALID,915.874,VALID,0,VALID,99.7943,VALID,0,VALID,19.2027,VALID,161,VALID,0.132813
2000-08-08, 02:56:00,VALID,915.844,VALID,0,VALID,99.8006,VALID,0,VALID,19.2159,VALID,145,VALID,0
2000-08-08, 02:57:00,VALID,915.822,VALID,0,VALID,99.7955,VALID,-0.0169808,VALID,19.2161,VALID,160,VALID,0.000217014
2000-08-08, 02:58:00,VALID,915.805,VALID,0,VALID,99.7803,VALID,-0.118866,VALID,19.2111,VALID,149,VALID,0.526476
2000-08-08, 02:59:00,VALID,915.767,VALID,0,VALID,99.7854,VALID,-0.101885,VALID,19.2011,VALID,151,VALID,0.47932
2000-08-08, 03:00:00,VALID,915.735,VALID,0,VALID,99.8006,VALID,-0.101885,VALID,19.2044,VALID,153,VALID,0.347762
2000-08-08, 03:01:00,VALID,915.705,VALID,0,VALID,99.7943,VALID,-0.101885,VALID,19.2014,VALID,152,VALID,0.310491
2000-08-08, 03:02:00,VALID,915.672,VALID,0,VALID,99.7892,VALID,-0.101885,VALID,19.1947,VALID,152,VALID,0.0243845
2000-08-08, 03:03:00,VALID,915.649,VALID,0,VALID,99.7854,VALID,-0.101885,VALID,19.189,VALID,156,VALID,0.314823
2000-08-08, 03:04:00,VALID,915.632,VALID,0,VALID,99.7879,VALID,-0.101885,VALID,19.1557,VALID,183,VALID,0.230997
2000-08-08, 03:05:00,VALID,915.637,VALID,0,VALID,99.7968,VALID,-0.101885,VALID,19.1624,VALID,170,VALID,0.194129
2000-08-08, 03:06:00,VALID,915.631,VALID,0,VALID,99.8171,VALID,-0.101885,VALID,19.1651,VALID,166,VALID,0
2000-08-08, 03:07:00,VALID,915.636,VALID,0,VALID,99.8286,VALID,-0.118866,VALID,19.1455,VALID,161,VALID,0
2000-08-08, 03:08:00,VALID,915.629,VALID,0,VALID,99.8121,VALID,-0.101885,VALID,19.1492,VALID,142,VALID,0.298483
2000-08-08, 03:09:00,VALID,915.63,VALID,0,VALID,99.7993,VALID,-0.101885,VALID,19.1234,VALID,127,VALID,0.498944
2000-08-08, 03:10:00,VALID,915.618,VALID,0,VALID,99.7943,VALID,-0.118866,VALID,19.1008,VALID,131,VALID,0.437277
2000-08-08, 03:11:00,VALID,915.606,VALID,0,VALID,99.8006,VALID,-0.118866,VALID,19.0945,VALID,139,VALID,0.53267
2000-08-08, 03:12:00,VALID,915.591,VALID,0,VALID,99.8108,VALID,-0.0849042,VALID,19.0846,VALID,112,VALID,0.33636
2000-08-08, 03:13:00,VALID,915.562,VALID,0,VALID,99.8171,VALID,0,VALID,19.0866,VALID,110,VALID,0.555954
2000-08-08, 03:14:00,VALID,915.556,VALID,0,VALID,99.8082,VALID,0,VALID,19.0769,VALID,105,VALID,0.892045
2000-08-08, 03:15:00,VALID,915.555,VALID,0,VALID,99.807,VALID,-0.0169808,VALID,19.058,VALID,107,VALID,0.87717
2000-08-08, 03:16:00,VALID,915.545,VALID,0,VALID,99.8133,VALID,0,VALID,19.0541,VALID,123,VALID,0.597005
2000-08-08, 03:17:00,VALID,915.541,VALID,0,VALID,99.8121,VALID,0,VALID,19.0543,VALID,130,VALID,0.567555
2000-08-08, 03:18:00,VALID,915.555,VALID,0,VALID,99.8006,VALID,0,VALID,19.0513,VALID,121,VALID,0.90815
2000-08-08, 03:19:00,VALID,915.558,VALID,0,VALID,99.8121,VALID,-0.0339617,VALID,19.0444,VALID,109,VALID,0.950893
2000-08-08, 03:20:00,VALID,915.556,VALID,0,VALID,99.8184,VALID,0,VALID,19.0638,VALID,117,VALID,0.974905
2000-08-08, 03:21:00,VALID,915.55,VALID,0,VALID,99.8146,VALID,0,VALID,19.0804,VALID,138,VALID,0.568412
2000-08-08, 03:22:00,VALID,915.544,VALID,0,VALID,99.8082,VALID,-0.0169808,VALID,19.0677,VALID,158,VALID,0.591427
2000-08-08, 03:23:00,VALID,915.538,VALID,0,VALID,99.8108,VALID,0,VALID,19.07,VALID,159,VALID,0.730587
2000-08-08, 03:24:00,VALID,915.514,VALID,0,VALID,99.8108,VALID,0,VALID,19.0673,VALID,158,VALID,0.575738
2000-08-08, 03:25:00,VALID,915.494,VALID,0,VALID,99.7841,VALID,0,VALID,19.0513,VALID,179,VALID,0.777344
2000-08-08, 03:26:00,VALID,915.515,VALID,0,VALID,99.8108,VALID,0,VALID,19.0377,VALID,168,VALID,0.717371
2000-08-08, 03:27:00,VALID,915.517,VALID,0,VALID,99.821,VALID,0,VALID,19.0474,VALID,160,VALID,0.582559
2000-08-08, 03:28:00,VALID,915.524,VALID,0,VALID,99.7981,VALID,0,VALID,19.0412,VALID,174,VALID,0.719196
2000-08-08, 03:29:00,VALID,915.535,VALID,0,VALID,99.7879,VALID,0,VALID,19.0352,VALID,167,VALID,0.624053
2000-08-08, 03:30:00,VALID,915.562,VALID,0,VALID,99.7714,VALID,-0.0169808,VALID,19.0225,VALID,132,VALID,0.824535
2000-08-08, 03:31:00,VALID,915.573,VALID,0,VALID,99.765,VALID,-0.0339617,VALID,18.9904,VALID,127,VALID,0.798775
2000-08-08, 03:32:00,VALID,915.565,VALID,0,VALID,99.7765,VALID,-0.0169808,VALID,18.9639,VALID,123,VALID,0.946023
2000-08-08, 03:33:00,VALID,915.57,VALID,0,VALID,99.7841,VALID,-0.0169808,VALID,18.9741,VALID,122,VALID,0.73329
2000-08-08, 03:34:00,VALID,915.564,VALID,0,VALID,99.7828,VALID,-0.0169808,VALID,18.9743,VALID,129,VALID,0.600694
2000-08-08, 03:35:00,VALID,915.553,VALID,0,VALID,99.807,VALID,0.0169808,VALID,18.9736,VALID,131,VALID,0.77114