2023/02/11, +9, 136.10,  34.85, 385
00:01:25,  967.8,    4.9,   98.5,    4.54,   -2.27,    0.0,   -2.8
00:01:30,  967.8,    4.9,   98.5,    3.62,   -2.08,    0.0,   -2.8
00:01:35,  967.8,    4.9,   98.5,    2.87,   -1.34,    0.0,   -2.8
00:01:40,  967.8,    4.9,   98.5,    2.90,   -0.94,    0.0,   -2.6
00:01:45,  967.8,    4.9,   98.5,   -0.02,   -2.68,    0.0,   -2.6
00:01:50,  967.8,    5.0,   98.5,    0.69,   -2.90,    0.0,   -2.6
00:01:55,  967.8,    4.9,   98.6,    2.68,   -2.17,    0.0,   -2.8
00:02:00,  967.8,    4.9,   98.5,    2.37,   -1.64,    0.0,   -2.8
00:02:05,  967.9,    4.9,   98.5,    5.31,   -3.38,    0.0,   -2.6
00:02:10,  967.8,    4.9,   98.5,    4.57,   -1.63,    0.0,   -2.6
00:02:15,  967.9,    4.9,   98.4,    4.76,   -0.92,    0.0,   -2.8
00:02:20,  967.9,    4.9,   98.5,    2.34,    2.53,    0.0,   -2.8
00:02:25,  967.9,    4.9,   98.5,    0.90,   -0.24,    0.0,   -2.6
00:02:30,  967.8,    4.9,   98.4,    2.93,   -2.19,    0.0,   -2.6
00:02:35,  967.8,    4.9,   98.4,    3.89,    0.28,    0.0,   -2.6
00:02:40,  967.8,    4.9,   98.4,    4.84,   -3.62,    0.0,   -2.6
00:02:45,  967.8,    4.9,   98.4,    3.98,    0.77,    0.0,   -2.6
00:02:50,  967.8,    4.9,   98.4,    2.88,    0.02,    0.0,   -2.6
00:02:55,  967.8,    4.9,   98.4,    1.64,   -3.71,    0.0,   -2.6
00:03:00,  967.8,    4.9,   98.4,    3.37,   -3.23,    0.0,   -2.6
00:03:05,  967.8,    4.9,   98.3,    2.34,   -1.47,    0.0,   -2.6
00:03:10,  967.9,    4.9,   98.3,    1.69,   -1.75,    0.0,   -2.4
00:03:15,  967.8,    4.9,   98.3,    2.11,   -1.65,    0.0,   -2.4
00:03:20,  967.8,    4.9,   98.3,    2.07,    0.11,    0.0,   -2.4
00:03:25,  967.8,    4.9,   98.4,    3.82,   -0.93,    0.0,   -2.4
00:03:30,  967.8,    4.9,   98.4,    2.67,   -2.19,    0.0,   -2.4
00:03:35,  967.8,    4.9,   98.4,    3.59,   -2.79,    0.0,   -2.6
00:03:40,  967.9,    4.9,   98.4,    4.57,   -2.63,    0.0,   -2.6
00:03:45,  967.9,    4.9,   98.4,    4.51,   -0.60,    0.0,   -2.6
00:03:50,  967.9,    4.9,   98.4,    3.77,   -0.05,    0.0,   -2.6
00:03:55,  967.9,    4.9,   98.4,    2.14,    0.19,    0.0,   -2.6
00:04:00,  967.8,    4.9,   98.4,    2.63,   -2.04,    0.0,   -2.6
00:04:05,  967.9,    4.9,   98.4,    0.82,   -1.77,    0.0,   -2.6
00:04:10,  967.9,    4.9,   98.4,    0.79,   -0.50,    0.0,   -2.6
00:04:15,  967.8,    4.9,   98.4,    0.54,    0.37,    0.0,   -2.6
00:04:20,  967.8,    4.9,   98.4,    0.44,    0.05,    0.0,   -2.6
00:04:25,  967.8,    4.9,   98.4,    1.74,   -0.62,    0.0,   -2.4
00:04:30,  967.9,    4.9,   98.4,    4.65,   -1.31,    0.0,   -2.4
00:04:35,  967.9,    4.9,   98.3,    3.45,   -0.04,    0.0,   -2.4
00:04:40,  967.9,    4.9,   98.3,    1.84,   -2.43,    0.0,   -2.4
00:04:45,  967.8,    4.9,   98.3,    3.53,   -0.93,    0.0,   -2.4
00:04:50,  967.9,    4.9,   98.3,    2.67,   -0.19,    0.0,   -2.4
00:04:55,  967.9,    4.9,   98.3,    0.78,   -1.28,    0.0,   -2.4
00:05:00,  967.9,    4.9,   98.3,    0.88,   -0.78,    0.0,   -2.2
00:05:05,  967.8,    4.9,   98.3,   -0.95,   -1.51,    0.0,   -2.2
00:05:10,  967.8,    4.9,   98.3,    2.40,   -2.30,    0.0,   -2.2
00:05:15,  967.8,    4.9,   98.4,    2.84,   -1.96,    0.0,   -2.2
00:05:20,  967.9,    4.9,   98.4,    1.66,   -1.72,    0.0,   -2.2
00:05:25,  967.8,    4.9,   98.4,    2.14,   -0.20,    0.0,   -2.2
00:05:30,  967.8,    4.9,   98.4,   -1.28,   -2.02,    0.0,   -2.0
00:05:35,  967.8,    4.9,   98.4,    1.19,   -0.41,    0.0,   -2.0
00:05:40,  967.9,    4.9,   98.4,    5.26,   -0.47,    0.0,   -2.0
00:05:45,  967.8,    4.9,   98.4,    3.77,   -0.26,    0.0,   -2.0
00:05:50,  967.9,    4.9,   98.4,    1.09,   -2.13,    0.0,   -2.0
00:05:55,  967.8,    4.9,   98.4,    1.91,   -1.70,    0.0,   -2.0
00:06:00,  967.9,    4.9,   98.4,    4.95,   -0.06,    0.0,   -1.8
00:06:05,  967.9,    4.9,   98.4,    3.32,   -0.23,    0.0,   -1.8
00:06:10,  967.8,    4.9,   98.4,    3.88,   -4.56,    0.0,   -1.8
00:06:15,  967.8,    4.9,   98.4,    4.71,   -1.52,    0.0,   -1.8
00:06:20,  967.8,    4.9,   98.4,    5.20,   -2.43,    0.0,   -2.0
00:06:25,  967.9,    4.9,   98.4,    2.95,   -0.77,    0.0,   -2.0
00:06:30,  967.9,    4.9,   98.4,    1.78,   -2.01,    0.0,   -1.8
00:06:35,  967.9,    4.9,   98.4,    3.39,   -0.65,    0.0,   -1.6
00:06:40,  967.9,    4.9,   98.4,    4.23,   -0.50,    0.0,   -1.6
00:06:45,  967.9,    4.9,   98.4,    5.65,   -2.15,    0.0,   -1.6
00:06:50,  967.9,    4.9,   98.4,    4.45,   -0.59,    0.0,   -1.8
00:06:55,  967.9,    4.9,   98.4,    2.10,   -0.45,    0.0,   -1.6
00:07:00,  967.8,    4.9,   98.5,    1.37,    0.55,    0.0,   -1.6
00:07:05,  967.8,    4.9,   98.5,    3.30,   -2.57,    0.0,   -1.6
00:07:10,  967.8,    4.9,   98.5,    4.61,   -1.30,    0.0,   -1.6
00:07:15,  967.9,    4.9,   98.4,    4.06,   -2.04,    0.0,   -1.6
00:07:20,  967.8,    4.9,   98.5,    3.40,   -3.02,    0.0,   -1.6
00:07:25,  967.8,    4.9,   98.5,    2.64,   -0.80,    0.0,   -1.6
00:07:30,  967.9,    4.9,   98.5,    3.13,   -2.89,    0.0,   -1.8
00:07:35,  967.8,    4.9,   98.5,    3.68,   -1.40,    0.0,   -1.8
00:07:40,  967.9,    4.9,   98.5,    2.44,   -1.82,    0.0,   -1.6
00:07:45,  967.9,    4.9,   98.5,    1.48,    0.77,    0.0,   -1.6
00:07:50,  967.9,    4.9,   98.5,    3.29,   -2.71,    0.0,   -1.6
00:07:55,  967.8,    4.9,   98.5,    1.97,   -1.82,    0.0,   -1.6
00:08:00,  967.8,    4.9,   98.5,    4.34,   -2.11,    0.0,   -1.4
00:08:05,  967.8,    4.9,   98.5,    1.91,   -2.00,    0.0,   -1.4
00:08:10,  967.9,    4.9,   98.5,    1.05,   -2.15,    0.0,   -1.4
00:08:15,  967.9,    4.9,   98.5,    2.25,   -2.64,    0.0,   -1.4
00:08:20,  967.9,    4.9,   98.5,    1.67,   -3.25,    0.0,   -1.4
00:08:25,  967.8,    4.9,   98.5,    3.15,   -0.95,    0.0,   -1.4
00:08:30,  967.9,    4.9,   98.5,    2.70,   -1.95,    0.0,   -1.4
00:08:35,  967.9,    4.9,   98.5,    3.80,   -2.38,    0.0,   -1.4
00:08:40,  967.9,    4.9,   98.4,    5.14,    1.21,    0.0,   -1.4
00:08:45,  967.9,    4.9,   98.4,    1.43,    1.61,    0.0,   -1.4
00:08:50,  967.9,    4.9,   98.4,    0.99,   -1.68,    0.0,   -1.4
00:08:55,  967.8,    4.9,   98.4,    0.84,   -2.41,    0.0,   -1.4
00:09:00,  967.9,    4.9,   98.4,    1.61,   -1.30,    0.0,   -1.4
00:09:05,  967.9,    4.9,   98.4,   -0.42,   -1.48,    0.0,   -1.4
00:09:10,  967.9,    4.9,   98.4,   -0.09,   -0.77,    0.0,   -1.4
00:09:15,  967.9,    4.9,   98.4,    1.72,   -1.29,    0.0,   -1.4
00:09:20,  967.9,    4.9,   98.4,    1.89,   -1.53,    0.0,   -1.2
00:09:25,  967.9,    4.9,   98.4,    1.08,   -1.42,    0.0,   -1.2
00:09:30,  967.9,    4.9,   98.4,    1.53,   -2.44,    0.0,   -1.2
00:09:35,  967.9,    4.9,   98.4,    1.05,   -2.15,    0.0,   -1.2
00:09:40,  967.9,    4.9,   98.5,    2.01,   -3.05,    0.0,   -1.2
00:09:45,  967.8,    4.9,   98.5,    3.07,   -2.39,    0.0,   -1.2
00:09:50,  967.9,    4.9,   98.5,    2.81,   -2.70,    0.0,   -1.0
00:09:55,  967.9,    4.9,   98.5,    4.95,   -0.06,    0.0,   -1.0
00:10:00,  967.9,    4.9,   98.5,    2.38,    0.26,    0.0,   -1.0
00:10:05,  967.8,    4.9,   98.5,    3.37,   -2.77,    0.0,   -1.0
00:10:10,  967.9,    4.9,   98.5,    3.50,   -2.43,    0.0,   -0.8
00:10:15,  967.9,    4.9,   98.5,    2.72,   -1.36,    0.0,   -1.0
00:10:20,  967.9,    4.9,   98.5,    3.65,   -1.47,    0.0,   -0.8
00:10:25,  967.9,    4.9,   98.5,    2.86,    0.02,    0.0,   -0.8
00:10:30,  967.9,    4.9,   98.5,    2.04,   -0.99,    0.0,   -0.8
00:10:35,  967.8,    4.9,   98.5,    2.08,   -0.54,    0.0,   -0.8
00:10:40,  967.8,    4.9,   98.5,    2.71,   -1.63,    0.0,   -0.8
00:10:45,  967.8,    4.9,   98.5,    1.64,   -3.04,    0.0,   -0.8
00:10:50,  967.9,    4.9,   98.5,    0.68,   -1.83,    0.0,   -0.8
00:10:55,  967.9,    4.9,   98.4,   -0.93,   -0.11,    0.0,   -0.8
00:11:00,  967.8,    4.9,   98.5,    0.77,    0.01,    0.0,   -1.0
00:11:05,  967.8,    5.0,   98.4,    0.69,    0.63,    0.0,   -1.0
00:11:10,  967.8,    4.9,   98.5,    1.82,   -1.36,    0.0,   -1.0
00:11:15,  967.8,    4.9,   98.5,    1.91,   -1.70,    0.0,   -1.0
00:11:20,  967.8,    4.9,   98.5,    3.10,   -1.78,    0.0,   -1.0
00:11:25,  967.8,    4.9,   98.5,    2.91,   -0.88,    0.0,   -1.0
00:11:30,  967.8,    4.9,   98.5,    2.43,   -0.79,    0.0,   -1.0
00:11:35,  967.8,    4.9,   98.5,    3.99,   -0.77,    0.0,   -1.2
00:11:40,  967.8,    4.9,   98.5,    0.98,   -2.36,    0.0,   -1.4
00:11:45,  967.8,    4.9,   98.5,    1.92,   -1.99,    0.0,   -1.4
00:11:50,  967.8,    4.9,   98.4,    3.06,   -1.84,    0.0,   -1.4
00:11:55,  967.8,    5.0,   98.4,    2.54,   -2.34,    0.0,   -1.4
00:12:00,  967.8,    4.9,   98.4,    2.47,   -1.24,    0.0,   -1.4
00:12:05,  967.8,    5.0,   98.4,    1.21,   -1.78,    0.0,   -1.4
00:12:10,  967.8,    5.0,   98.4,    1.72,   -1.29,    0.0,   -1.4
00:12:15,  967.8,    4.9,   98.4,    0.01,   -0.77,    0.0,   -1.4
00:12:20,  967.8,    4.9,   98.4,    3.25,   -2.43,    0.0,   -1.4
00:12:25,  967.8,    5.0,   98.4,    2.79,   -2.78,    0.0,   -1.4
00:12:30,  967.8,    4.9,   98.4,    2.96,   -0.71,    0.0,   -1.6
00:12:35,  967.8,    4.9,   98.4,    1.44,   -0.43,    0.0,   -1.6
00:12:40,  967.8,    5.0,   98.5,    1.65,    0.78,    0.0,   -1.8
00:12:45,  967.8,    4.9,   98.4,    0.89,   -1.18,    0.0,   -1.8
00:12:50,  967.8,    5.0,   98.5,    1.84,   -1.11,    0.0,   -1.8
00:12:55,  967.8,    4.9,   98.5,    3.10,   -1.93,    0.0,   -2.0
00:13:00,  967.8,    4.9,   98.5,    2.45,   -1.08,    0.0,   -2.0
00:13:05,  967.8,    5.0,   98.5,    1.67,    0.79,    0.0,   -2.0
00:13:10,  967.8,    4.9,   98.5,    1.26,    0.01,    0.0,   -2.2
00:13:15,  967.8,    5.0,   98.5,    2.76,   -1.29,    0.0,   -2.2
00:13:20,  967.8,    4.9,   98.5,    2.42,   -2.23,    0.0,   -2.4
00:13:25,  967.8,    5.0,   98.5,    2.62,   -2.24,    0.0,   -2.4
00:13:30,  967.8,    5.0,   98.5,    3.32,    0.17,    0.0,   -2.4
00:13:35,  967.8,    5.0,   98.5,    2.29,   -2.19,    0.0,   -2.4
00:13:40,  967.8,    5.0,   98.5,    2.47,   -1.05,    0.0,   -2.4
00:13:45,  967.8,    5.0,   98.5,    0.96,   -1.70,    0.0,   -2.4
00:13:50,  967.8,    5.0,   98.5,   -0.25,   -1.02,    0.0,   -2.4
00:13:55,  967.8,    4.9,   98.5,    1.24,   -0.24,    0.0,   -2.4
00:14:00,  967.8,    4.9,   98.4,    2.40,   -1.87,    0.0,   -2.6
00:14:05,  967.8,    4.9,   98.4,    1.81,   -3.08,    0.0,   -2.6
00:14:10,  967.7,    4.9,   98.4,    2.71,   -1.63,    0.0,   -2.6
00:14:15,  967.8,    5.0,   98.4,    5.27,    0.28,    0.0,   -2.8
00:14:20,  967.7,    4.9,   98.4,    4.02,   -0.54,    0.0,   -2.8
00:14:25,  967.7,    4.9,   98.3,    2.97,   -0.67,    0.0,   -2.6
00:14:30,  967.7,    4.9,   98.3,    2.84,   -1.96,    0.0,   -2.6
00:14:35,  967.7,    4.9,   98.3,    4.08,   -1.55,    0.0,   -2.6
00:14:40,  967.7,    4.9,   98.3,    2.57,   -1.01,    0.0,   -2.6
00:14:45,  967.7,    4.9,   98.3,    2.52,   -0.90,    0.0,   -2.6
00:14:50,  967.7,    4.9,   98.3,    1.38,   -0.60,    0.0,   -2.4
00:14:55,  967.7,    4.9,   98.3,    2.96,   -2.14,    0.0,   -2.4
00:15:00,  967.7,    4.9,   98.3,    3.44,   -0.31,    0.0,   -2.6
00:15:05,  967.7,    4.9,   98.3,    1.64,    0.29,    0.0,   -2.6
00:15:10,  967.7,    4.9,   98.3,    0.59,   -0.67,    0.0,   -2.6
00:15:15,  967.7,    4.9,   98.3,    2.37,   -3.14,    0.0,   -2.8
00:15:20,  967.7,    4.9,   98.3,    2.27,   -0.07,    0.0,   -2.6
00:15:25,  967.7,    4.9,   98.3,    2.05,   -1.53,    0.0,   -2.8
00:15:30,  967.7,    4.9,   98.3,    1.82,   -1.14,    0.0,   -2.8
00:15:35,  967.7,    4.9,   98.3,    1.37,   -0.16,    0.0,   -2.8
00:15:40,  967.7,    4.9,   98.3,    1.46,   -0.35,    0.0,   -2.6
00:15:45,  967.7,    4.9,   98.3,   -0.53,   -1.27,    0.0,   -2.6
00:15:50,  967.7,    4.9,   98.3,    1.29,   -1.05,    0.0,   -2.6
00:15:55,  967.7,    4.9,   98.3,    0.01,   -1.50,    0.0,   -2.6
00:16:00,  967.7,    4.9,   98.3,    0.60,   -1.38,    0.0,   -2.6
00:16:05,  967.7,    4.9,   98.3,    2.56,   -1.02,    0.0,   -2.6
00:16:10,  967.7,    4.9,   98.3,    1.04,   -1.14,    0.0,   -2.6
00:16:15,  967.7,    4.9,   98.4,    1.84,   -1.33,    0.0,   -2.6
00:16:20,  967.7,    4.9,   98.4,    4.19,   -2.63,    0.0,   -2.6
00:16:25,  967.7,    4.9,   98.4,    4.28,   -0.83,    0.0,   -2.6
00:16:30,  967.7,    4.9,   98.3,    2.34,   -0.50,    0.0,   -2.6
00:16:35,  967.7,    4.9,   98.3,    3.24,   -0.78,    0.0,   -2.8
00:16:40,  967.7,    4.9,   98.3,    3.54,   -3.91,    0.0,   -2.6
00:16:45,  967.7,    4.9,   98.4,    5.17,   -1.56,    0.0,   -2.4
00:16:50,  967.7,    4.9,   98.3,    4.43,   -0.68,    0.0,   -2.4
00:16:55,  967.7,    4.9,   98.4,    3.27,   -1.64,    0.0,   -2.6
00:17:00,  967.8,    4.9,   98.4,    1.94,    0.71,    0.0,   -2.6
00:17:05,  967.7,    4.9,   98.4,    2.01,   -3.05,    0.0,   -2.4
00:17:10,  967.7,    4.9,   98.4,    2.30,   -2.41,    0.0,   -2.4
00:17:15,  967.7,    4.9,   98.4,    4.33,   -1.40,    0.0,   -2.4
00:17:20,  967.7,    4.9,   98.4,    4.40,   -0.85,    0.0,   -2.4
00:17:25,  967.7,    4.9,   98.4,   -0.51,   -1.28,    0.0,   -2.4
00:17:30,  967.7,    4.9,   98.4,    4.18,   -3.02,    0.0,   -2.4
00:17:35,  967.7,    4.9,   98.4,    2.28,   -1.95,    0.0,   -2.4
00:17:40,  967.7,    4.9,   98.4,    1.62,    0.89,    0.0,   -2.4
00:17:45,  967.7,    4.9,   98.4,    2.19,   -1.06,    0.0,   -2.4
00:17:50,  967.7,    4.9,   98.5,    2.65,   -1.13,    0.0,   -2.4
00:17:55,  967.8,    4.9,   98.4,    2.14,   -0.19,    0.0,   -2.4
00:18:00,  967.7,    4.9,   98.5,   -1.04,   -0.16,    0.0,   -2.4
00:18:05,  967.7,    4.9,   98.4,    2.08,   -1.19,    0.0,   -2.4
00:18:10,  967.7,    4.9,   98.4,    1.62,    0.84,    0.0,   -2.4
00:18:15,  967.7,    4.9,   98.5,    2.70,   -1.41,    0.0,   -2.2
00:18:20,  967.7,    4.9,   98.5,    5.55,   -2.69,    0.0,   -2.2
00:18:25,  967.7,    4.9,   98.5,    3.28,   -3.03,    0.0,   -2.2
00:18:30,  967.7,    4.9,   98.5,    4.53,   -1.55,    0.0,   -2.2
00:18:35,  967.7,    4.9,   98.5,    2.58,   -1.62,    0.0,   -2.2
00:18:40,  967.7,    4.9,   98.5,    2.44,   -2.44,    0.0,   -2.2
00:18:45,  967.7,    4.9,   98.5,    2.74,   -1.82,    0.0,   -2.2
00:18:50,  967.7,    4.9,   98.5,    2.24,   -2.63,    0.0,   -2.0
00:18:55,  967.7,    4.9,   98.5,    2.50,   -2.83,    0.0,   -2.0
00:19:00,  967.7,    4.9,   98.5,    2.64,   -0.80,    0.0,   -2.0
00:19:05,  967.7,    4.9,   98.4,    2.08,   -0.92,    0.0,   -2.0
00:19:10,  967.7,    4.9,   98.4,    1.68,   -1.21,    0.0,   -2.0
00:19:15,  967.7,    4.9,   98.4,    1.87,   -2.19,    0.0,   -2.0
00:19:20,  967.7,    4.9,   98.4,    4.06,   -1.31,    0.0,   -2.0
00:19:25,  967.7,    4.9,   98.4,    2.43,    0.17,    0.0,   -2.0
00:19:30,  967.7,    4.9,   98.4,    0.58,   -0.88,    0.0,   -2.0
00:19:35,  967.7,    4.9,   98.3,    3.89,   -2.24,    0.0,   -2.0
00:19:40,  967.8,    4.9,   98.3,    4.29,   -1.30,    0.0,   -2.2
00:19:45,  967.7,    4.9,   98.3,    4.90,   -0.75,    0.0,   -2.0
00:19:50,  967.8,    4.9,   98.3,    4.61,   -1.30,    0.0,   -2.0
00:19:55,  967.7,    4.9,   98.3,    3.17,   -1.82,    0.0,   -2.2
00:20:00,  967.7,    4.9,   98.3,    2.13,   -2.34,    0.0,   -2.0
00:20:05,  967.7,    4.9,   98.3,    1.71,   -3.50,    0.0,   -2.2
00:20:10,  967.7,    4.9,   98.3,    2.19,   -2.29,    0.0,   -2.0
00:20:15,  967.7,    4.9,   98.3,    1.35,   -1.41,    0.0,   -2.0
00:20:20,  967.7,    4.9,   98.4,    1.91,   -0.85,    0.0,   -2.0
00:20:25,  967.7,    4.9,   98.4,    1.07,   -1.11,    0.0,   -2.0
00:20:30,  967.7,    4.9,   98.4,    0.53,   -0.20,    0.0,   -2.0
00:20:35,  967.7,    4.9,   98.4,    3.05,   -1.34,    0.0,   -2.0
00:20:40,  967.8,    4.9,   98.4,    2.72,    1.28,    0.0,   -2.0
00:20:45,  967.7,    4.9,   98.5,   -0.32,   -1.13,    0.0,   -2.0
00:20:50,  967.7,    4.9,   98.5,    1.51,   -1.23,    0.0,   -2.2
00:20:55,  967.7,    4.9,   98.5,    0.22,   -1.65,    0.0,   -2.2
00:21:00,  967.7,    4.9,   98.4,    1.65,   -1.73,    0.0,   -2.0
00:21:05,  967.7,    4.9,   98.4,    1.39,   -1.95,    0.0,   -2.0
00:21:10,  967.7,    4.9,   98.4,    1.24,   -2.05,    0.0,   -2.2
00:21:15,  967.7,    4.9,   98.4,    3.41,   -2.91,    0.0,   -2.2
00:21:20,  967.7,    4.9,   98.4,    3.55,   -3.03,    0.0,   -2.4
00:21:25,  967.7,    4.9,   98.4,    3.11,   -3.26,    0.0,   -2.2
00:21:30,  967.7,    4.9,   98.5,    3.29,   -1.60,    0.0,   -2.4
00:21:35,  967.7,    4.9,   98.4,    1.64,   -1.40,    0.0,   -2.4
00:21:40,  967.7,    4.9,   98.4,    3.17,   -1.08,    0.0,   -2.4
00:21:45,  967.7,    4.9,   98.4,    2.85,   -1.08,    0.0,   -2.4
00:21:50,  967.7,    4.9,   98.4,    3.34,   -0.30,    0.0,   -2.4
00:21:55,  967.7,    4.9,   98.4,    1.37,    1.21,    0.0,   -2.4
00:22:00,  967.7,    4.9,   98.4,    2.64,   -2.53,    0.0,   -2.2
00:22:05,  967.7,    4.9,   98.4,    3.01,   -0.46,    0.0,   -2.4
00:22:10,  967.7,    4.9,   98.4,    2.67,   -1.47,    0.0,   -2.4
00:22:15,  967.7,    4.9,   98.4,    2.01,   -2.45,    0.0,   -2.6
00:22:20,  967.7,    4.9,   98.4,    2.67,   -2.66,    0.0,   -2.6
00:22:25,  967.7,    4.9,   98.4,    1.35,   -1.83,    0.0,   -2.6
00:22:30,  967.7,    4.9,   98.4,    1.37,   -2.54,    0.0,   -2.6
00:22:35,  967.7,    4.9,   98.4,    2.38,   -0.54,    0.0,   -2.4
00:22:40,  967.7,    4.9,   98.4,    0.95,   -1.84,    0.0,   -2.4
00:22:45,  967.7,    4.9,   98.4,    2.07,   -2.15,    0.0,   -2.4
00:22:50,  967.7,    4.9,   98.4,    2.86,   -0.92,    0.0,   -2.4
00:22:55,  967.7,    4.9,   98.4,    0.70,   -1.30,    0.0,   -2.4
00:23:00,  967.7,    4.9,   98.4,    4.23,   -3.42,    0.0,   -2.4
00:23:05,  967.7,    4.9,   98.4,    2.75,   -2.99,    0.0,   -2.4
00:23:10,  967.7,    4.9,   98.4,    1.73,   -0.45,    0.0,   -2.6
00:23:15,  967.7,    4.9,   98.4,    3.05,   -0.86,    0.0,   -2.4
00:23:20,  967.8,    4.9,   98.4,    4.03,   -0.46,    0.0,   -2.4
00:23:25,  967.8,    4.9,   98.4,    1.70,   -1.69,    0.0,   -2.2
00:23:30,  967.7,    4.9,   98.4,    1.26,   -2.45,    0.0,   -2.2
00:23:35,  967.7,    4.9,   98.4,    2.96,   -2.14,    0.0,   -2.4
00:23:40,  967.8,    4.9,   98.4,    2.72,   -2.85,    0.0,   -2.6
00:23:45,  967.8,    4.9,   98.4,    1.27,   -1.73,    0.0,   -2.6
00:23:50,  967.8,    4.9,   98.4,    0.19,   -3.16,    0.0,   -2.6
00:23:55,  967.8,    4.9,   98.5,    0.32,   -1.63,    0.0,   -2.6
00:24:00,  967.8,    4.9,   98.5,    1.73,   -1.66,    0.0,   -2.6
00:24:05,  967.8,    4.9,   98.5,    2.27,   -1.42,    0.0,   -2.6
00:24:10,  967.8,    4.9,   98.5,    1.04,   -1.14,    0.0,   -2.6
00:24:15,  967.7,    4.9,   98.5,   -0.62,   -1.37,    0.0,   -2.4
00:24:20,  967.8,    4.9,   98.5,    3.51,   -2.89,    0.0,   -2.4
00:24:25,  967.8,    4.9,   98.5,    6.06,   -3.03,    0.0,   -2.4
00:24:30,  967.8,    4.9,   98.5,    5.90,   -2.61,    0.0,   -2.6
00:24:35,  967.8,    4.9,   98.5,    4.60,   -2.14,    0.0,   -2.4
00:24:40,  967.8,    4.9,   98.5,    3.65,   -1.77,    0.0,   -2.4
00:24:45,  967.8,    4.9,   98.5,    5.85,   -1.52,    0.0,   -2.4
00:24:50,  967.8,    4.9,   98.5,    5.03,   -1.13,    0.0,   -2.2
00:24:55,  967.8,    4.9,   98.5,    5.18,    1.01,    0.0,   -2.4
00:25:00,  967.8,    4.9,   98.5,    4.82,   -1.16,    0.0,   -2.4
00:25:05,  967.8,    4.9,   98.5,    3.41,   -2.55,    0.0,   -2.2
00:25:10,  967.8,    4.9,   98.4,    3.05,   -1.22,    0.0,   -2.2
00:25:15,  967.8,    4.9,   98.4,    3.59,   -1.16,    0.0,   -2.2
00:25:20,  967.8,    4.9,   98.4,    4.29,   -2.47,    0.0,   -2.4
00:25:25,  967.8,    4.9,   98.4,    4.12,   -1.92,    0.0,   -2.4
00:25:30,  967.8,    4.9,   98.5,    4.44,   -3.07,    0.0,   -2.4
00:25:35,  967.8,    4.9,   98.5,    4.52,   -1.72,    0.0,   -2.4
00:25:40,  967.8,    4.9,   98.5,    4.64,   -0.53,    0.0,   -2.4
00:25:45,  967.8,    4.9,   98.5,    2.03,   -2.58,    0.0,   -2.4
00:25:50,  967.8,    4.9,   98.5,    3.65,   -1.77,    0.0,   -2.4
00:25:55,  967.8,    4.9,   98.5,    4.20,   -2.04,    0.0,   -2.4
00:26:00,  967.8,    4.9,   98.5,    4.04,   -2.57,    0.0,   -2.4
00:26:05,  967.8,    4.9,   98.5,    4.81,   -0.45,    0.0,   -2.4
00:26:10,  967.8,    4.9,   98.5,    1.00,   -2.70,    0.0,   -2.4
00:26:15,  967.8,    4.9,   98.5,    5.77,   -2.19,    0.0,   -2.4
00:26:20,  967.8,    4.9,   98.4,    4.01,   -3.43,    0.0,   -2.6
00:26:25,  967.8,    4.9,   98.5,    2.82,   -2.32,    0.0,   -2.6
00:26:30,  967.8,    4.9,   98.5,    1.36,   -4.17,    0.0,   -2.6
00:26:35,  967.8,    4.9,   98.5,    1.71,   -3.50,    0.0,   -2.4
00:26:40,  967.8,    4.9,   98.5,    0.33,   -1.51,    0.0,   -2.4
00:26:45,  967.8,    4.9,   98.4,    2.03,   -1.02,    0.0,   -2.4
00:26:50,  967.8,    4.9,   98.4,    2.31,    0.76,    0.0,   -2.4
00:26:55,  967.8,    4.9,   98.4,    1.89,   -1.26,    0.0,   -2.4
00:27:00,  967.8,    4.8,   98.4,    3.87,   -0.45,    0.0,   -2.4
00:27:05,  967.8,    4.8,   98.4,    3.61,   -2.96,    0.0,   -2.4
00:27:10,  967.8,    4.9,   98.4,    2.13,   -2.71,    0.0,   -2.4
00:27:15,  967.8,    4.8,   98.4,    2.96,   -1.12,    0.0,   -2.4
00:27:20,  967.8,    4.9,   98.4,    3.03,   -1.27,    0.0,   -2.6
00:27:25,  967.8,    4.9,   98.4,    3.74,   -2.48,    0.0,   -2.6
00:27:30,  967.8,    4.9,   98.5,    5.11,   -1.33,    0.0,   -2.4
00:27:35,  967.8,    4.9,   98.5,    1.28,   -2.69,    0.0,   -2.6
00:27:40,  967.8,    4.9,   98.4,    2.55,   -3.00,    0.0,   -2.6
00:27:45,  967.8,    4.8,   98.4,   -0.35,   -0.99,    0.0,   -2.6
00:27:50,  967.7,    4.8,   98.4,    2.59,   -2.02,    0.0,   -2.6
00:27:55,  967.8,    4.9,   98.4,    0.06,   -2.15,    0.0,   -2.4
00:28:00,  967.8,    4.8,   98.4,    3.42,   -2.18,    0.0,   -2.4
00:28:05,  967.8,    4.8,   98.4,    3.09,   -1.23,    0.0,   -2.4
00:28:10,  967.8,    4.8,   98.4,    4.77,   -0.73,    0.0,   -2.4
00:28:15,  967.8,    4.8,   98.4,    5.35,   -0.71,    0.0,   -2.4
00:28:20,  967.8,    4.9,   98.4,    3.65,    0.19,    0.0,   -2.4
00:28:25,  967.8,    4.8,   98.4,    2.55,   -1.34,    0.0,   -2.4
00:28:30,  967.8,    4.9,   98.4,   -0.22,   -0.91,    0.0,   -2.4
00:28:35,  967.8,    4.9,   98.4,    3.15,   -2.55,    0.0,   -2.4
00:28:40,  967.8,    4.8,   98.4,    5.41,   -2.97,    0.0,   -2.2
00:28:45,  967.8,    4.9,   98.5,    7.12,   -0.95,    0.0,   -2.4
00:28:50,  967.8,    4.8,   98.4,    6.57,   -0.21,    0.0,   -2.4
00:28:55,  967.8,    4.8,   98.4,   -1.67,    0.65,    0.0,   -2.4
00:29:00,  967.8,    4.8,   98.4,    3.20,   -1.76,    0.0,   -2.2
00:29:05,  967.8,    4.9,   98.5,    1.21,   -2.25,    0.0,   -2.2
00:29:10,  967.8,    4.8,   98.5,    3.00,   -2.08,    0.0,   -2.2
00:29:15,  967.8,    4.8,   98.5,    1.26,   -2.23,    0.0,   -2.0
00:29:20,  967.8,    4.9,   98.5,    5.56,   -1.18,    0.0,   -2.0
00:29:25,  967.9,    4.9,   98.5,    2.98,   -1.49,    0.0,   -2.2
00:29:30,  967.8,    4.8,   98.5,    4.50,   -2.99,    0.0,   -2.0
00:29:35,  967.8,    4.9,   98.6,    2.49,   -3.05,    0.0,   -2.0
00:29:40,  967.8,    4.9,   98.6,    2.80,   -1.47,    0.0,   -2.0
00:29:45,  967.9,    4.8,   98.6,    2.80,   -4.25,    0.0,   -2.0
00:29:50,  967.8,    4.9,   98.6,    2.96,   -1.12,    0.0,   -2.0
00:29:55,  967.9,    4.8,   98.5,    4.57,    1.42,    0.0,   -2.0
00:30:00,  967.9,    4.9,   98.6,    2.54,   -1.68,    0.0,   -2.0
00:30:05,  967.9,    4.8,   98.5,    3.77,   -1.14,    0.0,   -2.0
00:30:10,  967.9,    4.9,   98.6,    3.79,   -0.91,    0.0,   -2.0
00:30:15,  967.9,    4.9,   98.6,   -0.02,   -1.54,    0.0,   -2.0
00:30:20,  967.9,    4.9,   98.5,    2.57,   -2.11,    0.0,   -2.0
00:30:25,  967.9,    4.9,   98.6,   -0.09,   -1.82,    0.0,   -2.0
00:30:30,  967.9,    4.9,   98.5,    2.08,   -2.54,    0.0,   -2.0
00:30:35,  967.9,    4.9,   98.5,    0.89,   -3.21,    0.0,   -2.0
00:30:40,  967.9,    4.9,   98.5,    4.57,   -3.17,    0.0,   -2.0
00:30:45,  968.0,    4.9,   98.6,    1.93,   -2.71,    0.0,   -2.0
00:30:50,  968.0,    4.9,   98.5,    1.91,   -2.00,    0.0,   -1.8
00:30:55,  968.0,    4.9,   98.5,    3.85,   -0.59,    0.0,   -1.8
00:31:00,  968.0,    4.9,   98.5,    5.75,   -2.66,    0.0,   -1.6
00:31:05,  968.0,    4.9,   98.5,    4.55,   -2.90,    0.0,   -1.6