2020/03/24, +9, 136.10,  34.85, 385
00:00:40,  969.5,    3.7,   78.2,    0.66,   -0.68,    0.0,   -4.3
00:00:45,  969.5,    3.6,   78.2,    0.60,   -0.91,    0.0,   -4.1
00:00:50,  969.4,    3.6,   78.2,    0.57,   -0.76,    0.0,   -3.9
00:00:55,  969.5,    3.6,   78.3,    0.30,   -0.88,    0.0,   -3.9
00:01:00,  969.5,    3.6,   78.3,    0.63,   -1.14,    0.0,   -3.9
00:01:05,  969.4,    3.6,   78.3,    0.73,   -1.32,    0.0,   -3.9
00:01:10,  969.5,    3.6,   78.4,    0.54,   -1.39,    0.0,   -3.9
00:01:15,  969.5,    3.6,   78.4,    0.79,   -1.31,    0.0,   -3.9
00:01:20,  969.5,    3.6,   78.5,    0.51,   -1.46,    0.0,   -3.9
00:01:25,  969.5,    3.6,   78.5,    0.57,   -1.47,    0.0,   -3.9
00:01:30,  969.5,    3.6,   78.7,    0.82,   -1.63,    0.0,   -3.9
00:01:35,  969.5,    3.6,   78.8,    0.59,   -1.39,    0.0,   -3.9
00:01:40,  969.5,    3.6,   78.9,    0.79,   -1.31,    0.0,   -3.9
00:01:45,  969.4,    3.6,   78.9,    0.63,   -1.38,    0.0,   -3.9
00:01:50,  969.5,    3.5,   79.0,    0.72,   -1.41,    0.0,   -3.9
00:01:55,  969.5,    3.6,   79.0,    0.59,   -1.39,    0.0,   -3.9
00:02:00,  969.4,    3.6,   79.0,    0.45,   -1.48,    0.0,   -3.9
00:02:05,  969.5,    3.5,   79.0,    0.39,   -1.47,    0.0,   -3.9
00:02:10,  969.5,    3.5,   79.0,    0.18,   -0.93,    0.0,   -4.1
00:02:15,  969.4,    3.6,   79.0,    0.65,   -0.72,    0.0,   -4.3
00:02:20,  969.5,    3.5,   79.0,    0.62,   -1.11,    0.0,   -4.3
00:02:25,  969.4,    3.5,   78.9,    0.52,   -1.17,    0.0,   -4.3
00:02:30,  969.4,    3.6,   78.8,    0.37,   -1.41,    0.0,   -4.3
00:02:35,  969.5,    3.5,   78.8,    0.55,   -1.16,    0.0,   -4.3
00:02:40,  969.4,    3.5,   78.7,    0.74,   -1.30,    0.0,   -4.3
00:02:45,  969.5,    3.5,   78.7,    0.69,   -1.38,    0.0,   -4.3
00:02:50,  969.5,    3.5,   78.7,    0.74,   -1.30,    0.0,   -4.3
00:02:55,  969.4,    3.5,   78.7,    0.97,   -1.01,    0.0,   -4.3
00:03:00,  969.5,    3.5,   78.7,    0.90,   -0.90,    0.0,   -4.3
00:03:05,  969.5,    3.5,   78.7,    0.70,   -1.06,    0.0,   -4.3
00:03:10,  969.4,    3.5,   78.7,    1.10,   -1.05,    0.0,   -4.3
00:03:15,  969.5,    3.6,   78.7,    1.06,   -1.09,    0.0,   -4.3
00:03:20,  969.4,    3.5,   78.7,    1.06,   -1.06,    0.0,   -4.3
00:03:25,  969.4,    3.5,   78.7,    0.74,   -1.09,    0.0,   -4.3
00:03:30,  969.5,    3.5,   78.8,    0.23,   -1.49,    0.0,   -4.1
00:03:35,  969.4,    3.5,   78.8,    0.65,   -1.37,    0.0,   -4.1
00:03:40,  969.4,    3.6,   78.8,    0.47,   -1.16,    0.0,   -4.1
00:03:45,  969.5,    3.5,   78.9,    0.91,   -1.23,    0.0,   -4.1
00:03:50,  969.3,    3.5,   78.9,    0.55,   -0.77,    0.0,   -4.1
00:03:55,  969.4,    3.5,   78.9,    0.45,   -0.88,    0.0,   -4.3
00:04:00,  969.4,    3.5,   78.9,    0.21,   -0.91,    0.0,   -4.3
00:04:05,  969.3,    3.6,   78.9,    0.15,   -0.93,    0.0,   -4.3
00:04:10,  969.4,    3.5,   78.8,    0.01,   -0.77,    0.0,   -4.3
00:04:15,  969.4,    3.6,   78.8,    0.16,   -0.93,    0.0,   -4.3
00:04:20,  969.4,    3.6,   78.8,    0.23,   -1.25,    0.0,   -4.1
00:04:25,  969.5,    3.6,   78.8,    0.33,   -1.23,    0.0,   -4.1
00:04:30,  969.3,    3.6,   78.8,    0.23,   -1.45,    0.0,   -3.9
00:04:35,  969.4,    3.6,   78.8,    0.38,   -1.26,    0.0,   -3.9
00:04:40,  969.5,    3.6,   78.8,    0.12,   -1.26,    0.0,   -3.9
00:04:45,  969.3,    3.6,   78.8,    1.13,   -0.59,    0.0,   -3.9
00:04:50,  969.4,    3.6,   78.8,    0.57,   -1.43,    0.0,   -3.9
00:04:55,  969.4,    3.6,   78.8,    0.56,   -1.40,    0.0,   -3.9
00:05:00,  969.3,    3.6,   78.7,    0.68,   -1.70,    0.0,   -3.7
00:05:05,  969.4,    3.6,   78.7,    0.67,   -1.68,    0.0,   -3.7
00:05:10,  969.4,    3.7,   78.6,    0.55,   -1.42,    0.0,   -3.7
00:05:15,  969.3,    3.7,   78.5,    0.52,   -1.42,    0.0,   -3.7
00:05:20,  969.5,    3.7,   78.5,    0.08,   -1.53,    0.0,   -3.4
00:05:25,  969.4,    3.7,   78.4,    0.37,   -1.22,    0.0,   -3.4
00:05:30,  969.4,    3.7,   78.4,    0.11,   -1.51,    0.0,   -3.4
00:05:35,  969.5,    3.7,   78.3,    0.28,   -1.56,    0.0,   -3.4
00:05:40,  969.4,    3.7,   78.3,    0.07,   -1.32,    0.0,   -3.4
00:05:45,  969.4,    3.7,   78.2,    0.10,   -1.02,    0.0,   -3.4
00:05:50,  969.5,    3.7,   78.2,    0.36,   -1.27,    0.0,   -3.4
00:05:55,  969.3,    3.7,   78.2,    0.18,   -1.30,    0.0,   -3.4
00:06:00,  969.4,    3.7,   78.1,    0.38,   -1.26,    0.0,   -3.4
00:06:05,  969.4,    3.7,   78.1,    0.22,   -1.26,    0.0,   -3.4
00:06:10,  969.4,    3.7,   78.1,    0.39,   -1.15,    0.0,   -3.4
00:06:15,  969.5,    3.7,   78.1,    0.47,   -1.17,    0.0,   -3.4
00:06:20,  969.4,    3.7,   78.1,    0.55,   -1.18,    0.0,   -3.2
00:06:25,  969.4,    3.7,   78.1,    0.68,   -1.07,    0.0,   -3.2
00:06:30,  969.5,    3.7,   78.1,    0.57,   -1.19,    0.0,   -3.4
00:06:35,  969.4,    3.7,   78.2,    0.47,   -1.18,    0.0,   -3.4
00:06:40,  969.4,    3.7,   78.2,    0.57,   -1.14,    0.0,   -3.4
00:06:45,  969.5,    3.7,   78.2,    0.65,   -1.08,    0.0,   -3.2
00:06:50,  969.4,    3.7,   78.2,    0.68,   -1.07,    0.0,   -3.2
00:06:55,  969.4,    3.7,   78.2,    0.61,   -1.12,    0.0,   -3.2
00:07:00,  969.5,    3.7,   78.2,    0.59,   -1.37,    0.0,   -3.2
00:07:05,  969.4,    3.7,   78.3,    0.63,   -1.37,    0.0,   -3.2
00:07:10,  969.5,    3.7,   78.3,    0.68,   -1.07,    0.0,   -3.2
00:07:15,  969.4,    3.7,   78.3,    0.66,   -1.04,    0.0,   -3.2
00:07:20,  969.4,    3.7,   78.4,    0.79,   -1.00,    0.0,   -3.0
00:07:25,  969.5,    3.7,   78.4,    0.71,   -1.03,    0.0,   -3.0
00:07:30,  969.4,    3.7,   78.5,    1.03,   -1.12,    0.0,   -3.0
00:07:35,  969.4,    3.7,   78.6,    0.93,   -0.89,    0.0,   -3.0
00:07:40,  969.5,    3.7,   78.6,    0.79,   -1.00,    0.0,   -3.0
00:07:45,  969.4,    3.7,   78.7,    0.80,   -1.29,    0.0,   -3.0
00:07:50,  969.5,    3.7,   78.7,    0.57,   -1.26,    0.0,   -3.0
00:07:55,  969.5,    3.7,   78.8,    0.68,   -1.36,    0.0,   -3.0
00:08:00,  969.4,    3.7,   78.8,    0.86,   -1.57,    0.0,   -3.0
00:08:05,  969.5,    3.6,   78.9,    0.82,   -1.26,    0.0,   -2.8
00:08:10,  969.5,    3.6,   78.9,    0.56,   -1.41,    0.0,   -2.8
00:08:15,  969.4,    3.7,   79.0,    0.08,   -1.52,    0.0,   -2.8
00:08:20,  969.5,    3.6,   79.0,    0.64,   -1.69,    0.0,   -2.8
00:08:25,  969.4,    3.6,   79.1,    0.17,   -1.51,    0.0,   -2.8
00:08:30,  969.4,    3.6,   79.2,    0.57,   -1.40,    0.0,   -2.8
00:08:35,  969.5,    3.6,   79.2,    0.04,   -1.28,    0.0,   -2.8
00:08:40,  969.4,    3.6,   79.3,    0.72,   -1.05,    0.0,   -2.8
00:08:45,  969.4,    3.6,   79.3,    0.62,   -0.73,    0.0,   -2.8
00:08:50,  969.5,    3.6,   79.3,    1.00,   -0.99,    0.0,   -2.8
00:08:55,  969.4,    3.5,   79.3,    0.79,   -1.03,    0.0,   -2.6
00:09:00,  969.5,    3.6,   79.4,    1.04,   -0.74,    0.0,   -2.6
00:09:05,  969.5,    3.6,   79.4,    0.52,   -1.13,    0.0,   -2.6
00:09:10,  969.4,    3.6,   79.5,    0.84,   -1.27,    0.0,   -2.6
00:09:15,  969.5,    3.6,   79.5,    0.66,   -1.14,    0.0,   -2.6
00:09:20,  969.4,    3.5,   79.6,    1.13,   -0.69,    0.0,   -2.6
00:09:25,  969.4,    3.6,   79.6,    0.90,   -1.26,    0.0,   -2.6
00:09:30,  969.5,    3.6,   79.6,    1.03,   -1.49,    0.0,   -2.6
00:09:35,  969.4,    3.5,   79.6,    1.25,   -1.55,    0.0,   -2.6
00:09:40,  969.4,    3.6,   79.6,    0.92,   -1.55,    0.0,   -2.4
00:09:45,  969.5,    3.5,   79.6,    0.57,   -1.50,    0.0,   -2.6
00:09:50,  969.4,    3.5,   79.6,    0.92,   -1.55,    0.0,   -2.6
00:09:55,  969.4,    3.5,   79.6,    0.42,   -1.40,    0.0,   -2.4
00:10:00,  969.5,    3.6,   79.6,    0.36,   -1.48,    0.0,   -2.4
00:10:05,  969.4,    3.5,   79.6,    0.41,   -1.44,    0.0,   -2.6
00:10:10,  969.5,    3.6,   79.6,    0.57,   -1.40,    0.0,   -2.8
00:10:15,  969.4,    3.5,   79.7,    0.52,   -1.73,    0.0,   -2.8
00:10:20,  969.4,    3.5,   79.7,    0.66,   -1.36,    0.0,   -2.6
00:10:25,  969.5,    3.5,   79.7,    0.89,   -1.58,    0.0,   -2.4
00:10:30,  969.4,    3.5,   79.8,    0.16,   -1.99,    0.0,   -2.4
00:10:35,  969.4,    3.5,   79.8,    0.18,   -1.52,    0.0,   -2.2
00:10:40,  969.5,    3.5,   79.7,    0.52,   -1.43,    0.0,   -2.2
00:10:45,  969.4,    3.5,   79.7,    0.43,   -1.40,    0.0,   -2.0
00:10:50,  969.4,    3.5,   79.7,    0.63,   -1.12,    0.0,   -2.0
00:10:55,  969.5,    3.5,   79.7,    1.00,   -0.81,    0.0,   -2.0
00:11:00,  969.4,    3.5,   79.7,    0.86,   -0.94,    0.0,   -2.0
00:11:05,  969.5,    3.5,   79.7,    0.96,   -0.82,    0.0,   -2.0
00:11:10,  969.4,    3.5,   79.7,    0.97,   -0.84,    0.0,   -2.0
00:11:15,  969.4,    3.5,   79.8,    1.36,   -0.67,    0.0,   -1.8
00:11:20,  969.5,    3.6,   79.8,    1.08,   -0.67,    0.0,   -1.8
00:11:25,  969.4,    3.6,   79.8,    1.30,   -0.51,    0.0,   -1.8
00:11:30,  969.4,    3.6,   79.8,    1.23,   -0.91,    0.0,   -1.6
00:11:35,  969.5,    3.6,   79.8,    1.06,   -1.08,    0.0,   -1.6
00:11:40,  969.4,    3.5,   79.7,    1.37,   -1.43,    0.0,   -1.6
00:11:45,  969.5,    3.5,   79.7,    1.28,   -1.36,    0.0,   -1.6
00:11:50,  969.5,    3.5,   79.7,    1.01,   -1.12,    0.0,   -1.6
00:11:55,  969.4,    3.6,   79.6,    0.82,   -1.59,    0.0,   -1.6
00:12:00,  969.5,    3.5,   79.6,    1.36,   -0.67,    0.0,   -1.6
00:12:05,  969.5,    3.6,   79.6,    1.26,   -0.83,    0.0,   -1.6
00:12:10,  969.4,    3.6,   79.6,    1.37,   -0.71,    0.0,   -1.6
00:12:15,  969.5,    3.6,   79.6,    0.86,   -1.20,    0.0,   -1.6
00:12:20,  969.5,    3.5,   79.6,    1.23,   -1.29,    0.0,   -1.6
00:12:25,  969.5,    3.6,   79.7,    1.31,   -1.17,    0.0,   -1.4
00:12:30,  969.6,    3.6,   79.7,    1.55,   -0.92,    0.0,   -1.4
00:12:35,  969.5,    3.5,   79.7,    1.17,   -1.36,    0.0,   -1.2
00:12:40,  969.5,    3.5,   79.7,    1.56,   -1.13,    0.0,   -1.2
00:12:45,  969.6,    3.5,   79.7,    1.85,   -0.75,    0.0,   -1.2
00:12:50,  969.5,    3.6,   79.8,    1.28,   -0.91,    0.0,   -1.2
00:12:55,  969.5,    3.5,   79.8,    1.48,   -0.35,    0.0,   -1.2
00:13:00,  969.6,    3.6,   79.9,    1.40,   -0.58,    0.0,   -1.2
00:13:05,  969.5,    3.6,   80.0,    1.77,   -0.33,    0.0,   -1.2
00:13:10,  969.6,    3.6,   80.0,    1.45,   -0.42,    0.0,   -1.2
00:13:15,  969.5,    3.6,   80.0,    1.05,   -1.09,    0.0,   -1.2
00:13:20,  969.5,    3.6,   80.1,    1.43,   -1.13,    0.0,   -1.2
00:13:25,  969.6,    3.6,   80.2,    1.32,   -1.23,    0.0,   -1.2
00:13:30,  969.5,    3.6,   80.2,    1.55,   -1.02,    0.0,   -1.2
00:13:35,  969.5,    3.6,   80.2,    1.23,   -1.31,    0.0,   -1.2
00:13:40,  969.6,    3.6,   80.3,    1.58,   -1.03,    0.0,   -1.2
00:13:45,  969.5,    3.6,   80.3,    1.37,   -1.14,    0.0,   -1.0
00:13:50,  969.6,    3.6,   80.3,    1.05,   -1.46,    0.0,   -1.2
00:13:55,  969.6,    3.6,   80.3,    0.73,   -1.65,    0.0,   -1.2
00:14:00,  969.5,    3.6,   80.3,    0.90,   -1.21,    0.0,   -1.0
00:14:05,  969.6,    3.6,   80.3,    1.16,   -0.95,    0.0,   -1.0
00:14:10,  969.6,    3.6,   80.3,    1.27,   -0.83,    0.0,   -1.2
00:14:15,  969.5,    3.7,   80.2,    1.14,   -0.94,    0.0,   -1.2
00:14:20,  969.6,    3.6,   80.2,    1.02,   -1.16,    0.0,   -1.2
00:14:25,  969.5,    3.7,   80.0,    0.99,   -1.51,    0.0,   -1.2
00:14:30,  969.5,    3.7,   79.9,    1.50,   -1.27,    0.0,   -1.2
00:14:35,  969.6,    3.7,   79.7,    1.32,   -1.24,    0.0,   -1.2
00:14:40,  969.5,    3.7,   79.6,    1.47,   -1.00,    0.0,   -1.2
00:14:45,  969.6,    3.8,   79.5,    1.79,   -1.86,    0.0,   -1.2
00:14:50,  969.6,    3.7,   79.4,    1.66,   -1.71,    0.0,   -1.2
00:14:55,  969.5,    3.8,   79.3,    0.92,   -2.58,    0.0,   -1.0
00:15:00,  969.6,    3.8,   79.2,    1.15,   -2.32,    0.0,   -1.0
00:15:05,  969.6,    3.8,   79.0,    1.31,   -1.24,    0.0,   -1.0
00:15:10,  969.5,    3.8,   79.0,    1.11,   -1.06,    0.0,   -0.8
00:15:15,  969.6,    3.8,   78.9,    1.35,   -0.67,    0.0,   -1.0
00:15:20,  969.6,    3.8,   78.8,    1.27,   -0.94,    0.0,   -1.0
00:15:25,  969.6,    3.8,   78.7,    0.59,   -1.40,    0.0,   -1.0
00:15:30,  969.6,    3.8,   78.6,   -0.05,   -1.50,    0.0,   -1.0
00:15:35,  969.6,    3.8,   78.6,    0.27,   -1.29,    0.0,   -1.0
00:15:40,  969.6,    3.7,   78.5,    1.09,   -1.04,    0.0,   -1.0
00:15:45,  969.6,    3.8,   78.5,    1.13,   -0.89,    0.0,   -0.8
00:15:50,  969.5,    3.7,   78.5,    0.54,   -1.16,    0.0,   -0.8
00:15:55,  969.6,    3.8,   78.4,    0.60,   -1.42,    0.0,   -0.8
00:16:00,  969.6,    3.8,   78.4,    0.97,   -1.16,    0.0,   -0.8
00:16:05,  969.5,    3.8,   78.4,    0.98,   -1.17,    0.0,   -0.8
00:16:10,  969.6,    3.8,   78.3,    0.98,   -1.16,    0.0,   -0.8
00:16:15,  969.6,    3.7,   78.3,    1.00,   -1.73,    0.0,   -0.8
00:16:20,  969.5,    3.8,   78.3,    0.89,   -1.81,    0.0,   -0.8
00:16:25,  969.6,    3.8,   78.3,    0.76,   -1.85,    0.0,   -0.8
00:16:30,  969.5,    3.8,   78.3,    0.70,   -2.07,    0.0,   -0.8
00:16:35,  969.6,    3.8,   78.3,    1.24,   -1.31,    0.0,   -0.8
00:16:40,  969.6,    3.8,   78.5,    1.14,   -1.40,    0.0,   -0.8
00:16:45,  969.5,    3.9,   78.5,    1.26,   -1.31,    0.0,   -0.8
00:16:50,  969.6,    3.8,   78.6,    1.29,   -1.56,    0.0,   -0.8
00:16:55,  969.6,    3.8,   78.7,    1.28,   -1.49,    0.0,   -0.8
00:17:00,  969.5,    3.9,   78.7,    1.23,   -1.30,    0.0,   -0.8
00:17:05,  969.6,    3.9,   78.6,    0.90,   -0.90,    0.0,   -0.8
00:17:10,  969.6,    3.9,   78.5,    1.13,   -0.61,    0.0,   -0.8
00:17:15,  969.5,    3.9,   78.4,    1.02,   -0.74,    0.0,   -0.8
00:17:20,  969.6,    3.9,   78.4,    0.85,   -0.94,    0.0,   -0.8
00:17:25,  969.5,    3.9,   78.3,    1.03,   -1.20,    0.0,   -1.0
00:17:30,  969.5,    3.9,   78.3,    1.32,   -1.24,    0.0,   -1.0
00:17:35,  969.6,    3.9,   78.3,    0.98,   -1.56,    0.0,   -1.2
00:17:40,  969.5,    3.9,   78.2,    0.68,   -1.07,    0.0,   -1.2
00:17:45,  969.6,    3.9,   78.2,    0.69,   -1.35,    0.0,   -1.2
00:17:50,  969.6,    3.9,   78.2,    0.56,   -1.43,    0.0,   -1.2
00:17:55,  969.5,    3.9,   78.1,    0.59,   -1.35,    0.0,   -1.2
00:18:00,  969.6,    3.9,   78.1,    0.65,   -1.37,    0.0,   -1.0
00:18:05,  969.6,    3.9,   78.1,    0.58,   -1.39,    0.0,   -1.0
00:18:10,  969.5,    3.9,   78.1,    0.63,   -1.09,    0.0,   -1.0
00:18:15,  969.6,    3.9,   78.1,    0.78,   -1.63,    0.0,   -1.0
00:18:20,  969.5,    3.9,   78.1,    1.14,   -1.38,    0.0,   -1.0
00:18:25,  969.5,    3.9,   78.1,    0.70,   -1.06,    0.0,   -0.8
00:18:30,  969.6,    3.9,   78.1,    0.72,   -1.24,    0.0,   -0.8
00:18:35,  969.5,    3.9,   78.1,    0.74,   -1.03,    0.0,   -0.8
00:18:40,  969.5,    3.8,   78.2,    0.87,   -0.90,    0.0,   -0.8
00:18:45,  969.6,    3.9,   78.2,    1.05,   -0.75,    0.0,   -0.8
00:18:50,  969.5,    3.9,   78.1,    1.04,   -0.72,    0.0,   -0.8
00:18:55,  969.6,    3.9,   78.1,    0.43,   -0.87,    0.0,   -0.8
00:19:00,  969.6,    3.9,   78.2,    0.28,   -1.03,    0.0,   -0.8
00:19:05,  969.5,    3.9,   78.2,    0.36,   -1.24,    0.0,   -0.8
00:19:10,  969.6,    3.9,   78.2,    0.56,   -1.19,    0.0,   -0.8
00:19:15,  969.5,    3.8,   78.2,    0.82,   -0.54,    0.0,   -0.8
00:19:20,  969.5,    3.9,   78.2,    0.64,   -0.75,    0.0,   -0.8
00:19:25,  969.6,    3.8,   78.3,    0.72,   -0.61,    0.0,   -0.8
00:19:30,  969.5,    3.8,   78.3,    0.63,   -1.10,    0.0,   -0.8
00:19:35,  969.6,    3.9,   78.3,    0.98,   -0.18,    0.0,   -0.8
00:19:40,  969.6,    3.8,   78.3,    0.80,   -0.47,    0.0,   -1.0
00:19:45,  969.5,    3.9,   78.3,    0.76,   -0.61,    0.0,   -0.8
00:19:50,  969.6,    3.9,   78.2,    0.91,   -0.89,    0.0,   -1.0
00:19:55,  969.6,    3.9,   78.1,    1.08,   -0.88,    0.0,   -1.0
00:20:00,  969.5,    3.9,   78.1,    0.87,   -0.93,    0.0,   -1.0
00:20:05,  969.6,    3.9,   78.1,    0.68,   -0.85,    0.0,   -1.0
00:20:10,  969.6,    3.9,   78.1,    0.88,   -0.88,    0.0,   -1.0
00:20:15,  969.6,    3.9,   78.1,    0.91,   -0.95,    0.0,   -1.0
00:20:20,  969.7,    3.9,   78.1,    0.80,   -0.97,    0.0,   -1.0
00:20:25,  969.6,    3.9,   78.2,    0.88,   -0.92,    0.0,   -1.0
00:20:30,  969.6,    3.9,   78.2,    0.89,   -0.91,    0.0,   -1.0
00:20:35,  969.7,    3.9,   78.3,    0.56,   -0.76,    0.0,   -1.0
00:20:40,  969.6,    3.8,   78.3,    0.65,   -1.12,    0.0,   -1.0
00:20:45,  969.6,    3.9,   78.4,    0.94,   -0.89,    0.0,   -1.0
00:20:50,  969.6,    3.9,   78.5,    1.38,   -1.13,    0.0,   -0.8
00:20:55,  969.6,    3.9,   78.6,    1.14,   -1.78,    0.0,   -0.8
00:21:00,  969.7,    3.9,   78.7,    1.45,   -1.08,    0.0,   -1.0
00:21:05,  969.6,    3.9,   78.7,    1.16,   -0.97,    0.0,   -1.0
00:21:10,  969.6,    3.9,   78.7,    0.99,   -1.15,    0.0,   -1.0
00:21:15,  969.7,    3.9,   78.7,    0.77,   -1.26,    0.0,   -1.0
00:21:20,  969.6,    3.9,   78.5,    0.67,   -1.40,    0.0,   -1.0
00:21:25,  969.6,    3.9,   78.3,    0.94,   -1.55,    0.0,   -1.0
00:21:30,  969.8,    4.0,   78.0,    0.83,   -1.25,    0.0,   -1.0
00:21:35,  969.6,    3.9,   77.8,    0.87,   -1.23,    0.0,   -1.0
00:21:40,  969.7,    4.0,   77.6,    1.10,   -1.08,    0.0,   -1.0
00:21:45,  969.8,    4.0,   77.5,    1.32,   -0.79,    0.0,   -1.0
00:21:50,  969.6,    4.0,   77.5,    1.22,   -0.87,    0.0,   -1.0
00:21:55,  969.7,    4.1,   77.4,    1.32,   -0.71,    0.0,   -0.8
00:22:00,  969.7,    4.0,   77.2,    1.63,   -1.17,    0.0,   -0.8
00:22:05,  969.6,    4.1,   77.0,    2.23,   -1.08,    0.0,   -1.2
00:22:10,  969.8,    4.1,   76.8,    1.95,   -0.94,    0.0,   -1.2
00:22:15,  969.7,    4.1,   76.7,    2.13,   -0.47,    0.0,   -1.0
00:22:20,  969.6,    4.1,   76.6,    1.94,   -0.68,    0.0,   -1.0
00:22:25,  969.8,    4.1,   76.5,    1.82,   -0.76,    0.0,   -1.0
00:22:30,  969.7,    4.1,   76.5,    1.89,   -1.07,    0.0,   -1.0
00:22:35,  969.7,    4.1,   76.5,    1.83,   -1.19,    0.0,   -1.0
00:22:40,  969.8,    4.1,   76.5,    1.77,   -1.26,    0.0,   -1.0
00:22:45,  969.6,    4.1,   76.5,    1.49,   -1.30,    0.0,   -1.2
00:22:50,  969.7,    4.1,   76.5,    2.04,   -1.36,    0.0,   -1.2
00:22:55,  969.7,    4.1,   76.6,    1.60,   -1.87,    0.0,   -1.0
00:23:00,  969.6,    4.1,   76.6,    2.13,   -0.20,    0.0,   -1.0
00:23:05,  969.7,    4.1,   76.6,    2.26,   -1.52,    0.0,   -1.0
00:23:10,  969.7,    4.1,   76.7,    2.28,   -0.96,    0.0,   -0.8
00:23:15,  969.6,    4.1,   76.7,    1.31,   -1.49,    0.0,   -0.8
00:23:20,  969.8,    4.1,   76.7,    1.56,   -1.52,    0.0,   -0.8
00:23:25,  969.6,    4.1,   76.7,    1.75,   -0.94,    0.0,   -0.8
00:23:30,  969.6,    4.1,   76.7,    1.25,   -1.31,    0.0,   -1.0
00:23:35,  969.7,    4.1,   76.6,    1.32,   -1.18,    0.0,   -1.0
00:23:40,  969.6,    4.1,   76.5,    1.29,   -0.82,    0.0,   -0.8
00:23:45,  969.6,    4.2,   76.5,    1.35,   -1.22,    0.0,   -0.8
00:23:50,  969.7,    4.1,   76.5,    1.09,   -1.04,    0.0,   -1.0
00:23:55,  969.6,    4.2,   76.5,    1.07,   -1.06,    0.0,   -1.0
00:24:00,  969.6,    4.2,   76.5,    1.21,   -0.90,    0.0,   -1.0
00:24:05,  969.6,    4.2,   76.5,    1.11,   -1.01,    0.0,   -0.8
00:24:10,  969.6,    4.2,   76.5,    1.15,   -0.97,    0.0,   -0.8
00:24:15,  969.7,    4.2,   76.5,    0.96,   -1.29,    0.0,   -0.8
00:24:20,  969.6,    4.2,   76.5,    1.24,   -2.20,    0.0,   -0.8
00:24:25,  969.6,    4.2,   76.6,    1.25,   -1.70,    0.0,   -1.0
00:24:30,  969.7,    4.2,   76.7,    2.02,   -2.35,    0.0,   -1.0
00:24:35,  969.6,    4.2,   76.7,    2.12,   -2.34,    0.0,   -0.8
00:24:40,  969.6,    4.2,   76.8,    2.45,   -2.01,    0.0,   -0.8
00:24:45,  969.7,    4.2,   76.7,    1.90,   -2.22,    0.0,   -0.8
00:24:50,  969.6,    4.3,   76.7,    2.15,   -1.65,    0.0,   -0.8
00:24:55,  969.6,    4.3,   76.6,    1.96,   -2.28,    0.0,   -1.0
00:25:00,  969.6,    4.3,   76.6,    1.85,   -2.04,    0.0,   -1.2
00:25:05,  969.6,    4.3,   76.5,    1.35,   -1.73,    0.0,   -1.0
00:25:10,  969.7,    4.3,   76.4,    1.49,   -1.94,    0.0,   -1.0
00:25:15,  969.6,    4.3,   76.3,    1.44,   -2.01,    0.0,   -1.0
00:25:20,  969.6,    4.3,   76.2,    2.18,   -1.57,    0.0,   -1.0
00:25:25,  969.7,    4.3,   76.2,    2.11,   -1.50,    0.0,   -1.0
00:25:30,  969.6,    4.3,   76.1,    1.85,   -1.65,    0.0,   -1.0
00:25:35,  969.6,    4.4,   75.9,    1.51,   -1.57,    0.0,   -0.8
00:25:40,  969.7,    4.3,   75.7,    1.51,   -1.51,    0.0,   -0.8
00:25:45,  969.6,    4.4,   75.6,    1.52,   -1.28,    0.0,   -0.8
00:25:50,  969.6,    4.4,   75.4,    1.42,   -1.12,    0.0,   -0.8
00:25:55,  969.7,    4.3,   75.3,    1.38,   -1.17,    0.0,   -0.8
00:26:00,  969.6,    4.3,   75.2,    1.30,   -0.74,    0.0,   -0.8
00:26:05,  969.7,    4.4,   75.2,    1.47,   -1.03,    0.0,   -0.8
00:26:10,  969.6,    4.4,   75.1,    1.59,   -0.81,    0.0,   -0.8
00:26:15,  969.6,    4.4,   75.0,    1.06,   -1.06,    0.0,   -0.8
00:26:20,  969.7,    4.4,   75.0,    1.10,   -1.03,    0.0,   -0.8
00:26:25,  969.6,    4.4,   74.9,    1.30,   -0.79,    0.0,   -0.8
00:26:30,  969.6,    4.4,   74.8,    1.32,   -0.76,    0.0,   -1.0
00:26:35,  969.7,    4.4,   74.6,    0.99,   -0.81,    0.0,   -0.8
00:26:40,  969.6,    4.4,   74.4,    1.27,   -0.12,    0.0,   -0.8
00:26:45,  969.6,    4.4,   74.2,    1.25,   -0.33,    0.0,   -0.8
00:26:50,  969.7,    4.5,   74.2,    0.82,   -0.45,    0.0,   -1.0
00:26:55,  969.6,    4.4,   74.2,    0.55,   -0.56,    0.0,   -1.0
00:27:00,  969.6,    4.4,   74.1,    0.68,   -0.71,    0.0,   -1.2
00:27:05,  969.6,    4.5,   74.1,    0.73,   -0.68,    0.0,   -1.2
00:27:10,  969.6,    4.4,   74.1,    0.73,   -1.07,    0.0,   -1.2
00:27:15,  969.7,    4.5,   74.0,    0.99,   -0.71,    0.0,   -1.2
00:27:20,  969.6,    4.5,   73.9,    0.83,   -0.59,    0.0,   -1.2
00:27:25,  969.6,    4.4,   73.7,    0.63,   -0.68,    0.0,   -1.2
00:27:30,  969.7,    4.5,   73.6,    0.78,   -1.04,    0.0,   -1.2
00:27:35,  969.6,    4.5,   73.4,    0.94,   -0.84,    0.0,   -1.2
00:27:40,  969.6,    4.5,   73.3,    0.88,   -0.92,    0.0,   -1.2
00:27:45,  969.7,    4.6,   73.2,    0.98,   -0.82,    0.0,   -1.4
00:27:50,  969.6,    4.5,   73.0,    0.89,   -0.88,    0.0,   -1.4
00:27:55,  969.6,    4.6,   72.8,    0.75,   -0.63,    0.0,   -1.2
00:28:00,  969.6,    4.6,   72.6,    0.71,   -0.65,    0.0,   -1.4
00:28:05,  969.6,    4.6,   72.5,    0.67,   -0.62,    0.0,   -1.2
00:28:10,  969.7,    4.6,   72.3,    0.71,   -0.67,    0.0,   -1.2
00:28:15,  969.6,    4.6,   72.2,    0.65,   -0.41,    0.0,   -1.4
00:28:20,  969.6,    4.6,   72.2,    0.94,   -0.33,    0.0,   -1.4
00:28:25,  969.7,    4.7,   72.2,    0.91,   -0.05,    0.0,   -1.6
00:28:30,  969.6,    4.7,   72.1,    0.78,   -0.08,    0.0,   -1.6
00:28:35,  969.6,    4.7,   72.0,    0.48,   -0.01,    0.0,   -1.6
00:28:40,  969.7,    4.7,   71.7,    0.45,    0.07,    0.0,   -1.6
00:28:45,  969.6,    4.7,   71.4,    0.50,    0.06,    0.0,   -1.4
00:28:50,  969.6,    4.7,   71.1,    0.34,   -0.40,    0.0,   -1.4
00:28:55,  969.6,    4.7,   70.9,    0.39,   -0.34,    0.0,   -1.4
00:29:00,  969.6,    4.7,   70.7,    0.81,   -0.97,    0.0,   -1.4
00:29:05,  969.6,    4.7,   70.5,    0.98,   -1.14,    0.0,   -1.4
00:29:10,  969.6,    4.7,   70.3,    0.74,   -1.13,    0.0,   -1.6
00:29:15,  969.6,    4.7,   70.2,    0.92,   -0.45,    0.0,   -1.4
00:29:20,  969.7,    4.7,   70.1,    0.49,   -0.81,    0.0,   -1.4
00:29:25,  969.6,    4.7,   70.0,    0.66,   -0.68,    0.0,   -1.4
00:29:30,  969.6,    4.8,   70.0,    0.81,   -0.47,    0.0,   -1.4
00:29:35,  969.7,    4.8,   70.0,    0.24,   -0.92,    0.0,   -1.4
00:29:40,  969.6,    4.8,   70.0,    0.92,   -0.88,    0.0,   -1.6
00:29:45,  969.6,    4.8,   69.9,    0.78,   -0.58,    0.0,   -1.4
00:29:50,  969.6,    4.8,   69.8,    0.72,   -0.65,    0.0,   -1.6
00:29:55,  969.6,    4.8,   69.8,    0.90,   -0.60,    0.0,   -1.6
00:30:00,  969.6,    4.8,   69.7,    1.40,   -1.11,    0.0,   -1.6
00:30:05,  969.6,    4.8,   69.7,    2.12,   -0.46,    0.0,   -1.6
00:30:10,  969.6,    4.9,   69.7,    1.56,   -0.01,    0.0,   -1.6
00:30:15,  969.7,    4.8,   69.7,    1.32,   -0.73,    0.0,   -1.6
00:30:20,  969.6,    4.9,   69.7,    1.70,   -0.65,    0.0,   -1.4